user,nodes,ways,relations,lastedit
idelac,348931,58501,269,2012-11-25T07:32:10Z
Janjko,319410,26943,2118,2012-11-25T18:17:28Z
XBear,248379,32127,17,2012-09-17T18:57:37Z
breakpoint,133576,8240,22,2012-11-10T23:22:26Z
CroKimba,133499,15553,131,2012-11-23T14:48:59Z
osm-sputnik,131965,13716,31,2012-11-25T17:00:45Z
SilverSpace,123949,8331,186,2012-11-10T21:34:10Z
filip55,117853,6028,468,2012-11-25T12:38:20Z
vdragecM2M,113750,4209,49,2012-11-14T23:27:49Z
jhabijan,104458,8743,157,2012-11-23T07:25:32Z
hbogner,100616,8456,385,2012-11-24T13:59:08Z
9a4gl,85489,4648,661,2012-11-05T11:42:26Z
Vedran V,85042,6289,16,2012-11-25T07:55:13Z
ivo_st,84473,18826,5,2012-10-02T17:30:51Z
sijanac,73529,12619,19,2012-10-22T10:52:47Z
CorineBH,73058,1067,135,2012-11-12T19:12:52Z
riccie,70117,1811,14,2012-08-30T14:11:06Z
mvrban,55301,8828,69,2012-06-16T07:27:18Z
joe-the-bow,54530,2098,4,2012-04-14T10:23:31Z
Girolamo,42000,4720,14,2012-11-24T16:44:58Z
nikss,41293,3798,111,2012-10-13T11:57:31Z
dodobas,38594,3728,35,2012-11-16T10:14:24Z
shr3k,37672,818,6,2012-09-14T19:22:03Z
Aleksandar Topuzović,35665,2391,5,2011-08-20T09:53:17Z
goranT,33746,3579,20,2012-06-04T13:59:17Z
Nave,31510,1625,2,2012-11-11T21:02:34Z
Darko Boto,30057,3457,7,2012-07-15T18:23:37Z
Valent Turkovic,29078,2965,107,2012-10-09T07:51:32Z
Kresimir_m2m,28963,918,7,2011-08-17T13:30:23Z
srpskicrv,27436,507,14,2012-11-17T22:49:55Z
biuklija,25152,2115,111,2012-07-26T21:18:34Z
dim,24755,1210,20,2012-06-28T10:20:15Z
damjang,21792,0,0,2010-04-27T17:54:41Z
markiol,21628,2640,1,2012-11-07T10:37:02Z
TonicGeek,20547,1434,10,2012-11-24T10:17:00Z
ulil,19789,1727,3,2012-07-20T08:19:03Z
joskorad,18899,2164,2,2012-11-25T22:55:42Z
Iveky,18142,187,1,2011-05-22T19:42:22Z
Fiki,17907,3235,38,2012-11-23T17:37:28Z
Parie,17674,1169,2,2012-10-30T18:13:08Z
morlautrer,16901,1433,9,2012-11-25T12:03:40Z
skrtaca,16780,860,1,2012-11-24T15:58:10Z
davorfiles-m2m,15232,2717,0,2011-07-20T17:19:35Z
vili0411,14721,648,0,2012-11-24T12:26:38Z
citizenofsplit,13762,654,1,2012-09-30T05:26:46Z
mihau,13037,1253,37,2012-09-03T19:36:42Z
dkiselev,11675,2346,36,2012-11-22T11:11:24Z
hunsly,10786,571,96,2012-11-05T20:20:38Z
AussieMapper1995,10121,845,2,2012-08-27T14:34:03Z
gkresic,9526,104,2,2012-10-02T15:43:56Z
student,9070,1499,4,2012-11-22T07:14:53Z
Dimitri4,9026,381,0,2012-11-18T09:36:54Z
tihana,8844,412,0,2010-09-29T07:24:26Z
Ewi,8822,366,2,2012-08-15T22:53:09Z
Point,8744,222,5,2011-03-09T19:49:25Z
alenmahovic,7448,166,38,2012-11-19T16:40:56Z
yossarian,7220,856,12,2012-02-19T11:30:55Z
zokibrod,7164,1534,3,2012-11-01T22:40:33Z
miros mari,6991,684,2,2012-11-23T14:05:00Z
Jurica,6901,673,2,2012-10-30T13:07:07Z
gscholz,6016,735,9,2012-08-19T08:25:42Z
suchyh,5874,433,28,2012-11-13T09:20:17Z
ok1,5821,636,2,2012-10-20T10:12:43Z
Matija Nalis,5747,738,6,2012-11-11T17:36:59Z
sanela planinčević,5452,674,1,2011-02-25T22:40:03Z
zelja74,5451,1031,7,2012-08-25T11:51:18Z
Hynz,5439,9,0,2009-03-24T21:43:56Z
slimrijeka,5413,504,0,2012-05-18T10:03:01Z
Ivan Katanović,5279,239,2,2012-05-14T20:13:30Z
voschix,5006,516,13,2012-11-25T22:35:55Z
riad,4193,558,0,2012-01-07T13:23:00Z
gkapun,4141,280,0,2009-09-14T19:48:47Z
b-seif,4005,681,3,2011-10-11T17:54:56Z
jipik213,3981,166,0,2012-11-20T23:38:18Z
malenki,3953,170,3,2012-11-01T20:12:09Z
geodreieck4711,3947,255,30,2012-09-14T13:09:46Z
geofoxx,3927,137,0,2012-11-22T22:48:52Z
IvanGl,3886,254,7,2012-11-25T09:49:14Z
krizosijek,3870,255,0,2012-11-11T20:14:04Z
zeljko2,3513,649,24,2012-11-24T18:09:45Z
dseligo,3507,94,0,2011-03-05T19:44:03Z
grenzdebil_bonn,3466,222,1,2010-04-19T21:42:08Z
meof,3423,271,0,2012-06-18T06:38:48Z
VirtualMountains,3323,175,0,2012-08-29T20:56:13Z
gjall1973,3314,105,1,2012-07-15T17:32:01Z
dawner,3240,17,0,2012-11-16T02:25:51Z
dankolal,3179,731,4,2012-09-12T10:22:32Z
SunCobalt,3124,120,9,2012-08-30T14:22:33Z
mblenton,2875,227,2,2012-06-02T11:06:47Z
hkucharek,2869,652,9,2012-11-11T15:46:40Z
Robert Sedak,2790,123,0,2010-12-22T21:34:04Z
viktor-ilijasic,2767,279,0,2010-04-25T14:28:55Z
Davide Prade,2708,42,1,2012-04-12T11:37:52Z
Nero2009,2529,175,3,2012-07-21T18:28:56Z
MDarko,2467,298,0,2012-10-08T15:56:42Z
hopfavogl,2437,76,0,2012-06-19T20:00:02Z
Pero28,2429,358,0,2011-11-13T14:03:01Z
team-noris,2347,281,0,2012-08-19T06:17:12Z
viato,2324,73,0,2010-08-29T09:03:30Z
zxyw,2305,400,0,2011-04-15T22:45:11Z
mapper_07,2291,193,6,2012-09-17T13:17:21Z
Alessandro Sgambati,2276,8,0,2012-07-29T14:32:09Z
*Martin*,2269,44,9,2011-07-24T07:48:33Z
ivom,2258,57,0,2008-10-20T22:17:06Z
staeublec,2249,20,0,2012-05-30T10:12:34Z
mtomsic,2171,133,0,2011-01-03T11:46:27Z
City-busz,2161,9,2,2009-08-01T19:36:49Z
Mario Aleksić,2126,365,3,2012-07-28T10:26:59Z
commsrvr,2108,0,0,2008-12-01T19:47:44Z
earthtirol,2102,229,0,2011-07-30T11:05:49Z
Sherani,2016,67,0,2012-07-15T08:39:16Z
markom2m,2008,253,0,2011-09-20T12:41:15Z
oktalz,1990,300,2,2012-11-02T07:32:33Z
smikec,1986,152,5,2012-11-10T16:41:36Z
nixa,1951,159,0,2010-05-19T13:31:59Z
aMuTeX,1930,74,2,2011-11-13T20:55:19Z
Venko,1895,465,1,2012-11-25T22:39:27Z
RudiXXL,1890,184,4,2012-11-18T19:51:44Z
malmassi,1880,92,0,2011-11-21T13:06:07Z
Holger Schöner,1857,2,0,2008-11-01T22:50:03Z
Radelwahn,1844,24,0,2011-07-28T08:19:23Z
uhs01,1799,222,0,2009-12-04T10:33:27Z
filu,1760,111,3,2012-11-25T13:29:47Z
gnjurac,1760,28,0,2012-08-27T11:28:54Z
Krille von Stralau,1702,203,0,2012-11-11T17:50:33Z
mikes,1699,1,0,2007-11-04T17:12:36Z
dlihmoersakul,1696,116,0,2012-11-24T16:55:31Z
Steve8x8,1695,140,1,2011-02-14T13:53:39Z
Mark Martinec,1688,128,0,2012-11-04T02:36:13Z
brogo,1622,31,0,2010-06-19T10:05:14Z
dplehati,1617,593,24,2012-05-14T20:09:14Z
finderom,1584,346,0,2012-09-04T19:15:45Z
geozeisig,1574,88,0,2011-01-08T11:08:22Z
kehrt,1555,2,0,2011-03-05T13:37:32Z
tomislav_parcina,1536,297,2,2011-09-27T06:29:43Z
Flaminius,1512,890,0,2011-09-07T06:09:57Z
Vrtlar,1501,9,0,2011-04-25T09:39:38Z
Brankizz,1479,267,0,2011-08-22T11:46:40Z
Markus59,1456,294,0,2012-07-31T22:28:32Z
Thomas Dreibholz,1449,68,0,2011-09-28T21:02:19Z
Navikamel,1441,15,0,2012-11-08T16:54:25Z
flowolf,1431,187,0,2012-07-29T09:38:12Z
Soldier Boy,1409,93,2,2012-08-19T12:11:43Z
vectra22,1390,227,3,2012-10-13T11:30:37Z
Reinhard Tisma,1381,34,0,2011-10-28T17:31:20Z
ivandinjar,1329,153,0,2012-03-01T22:45:52Z
Harlok,1324,2,0,2010-10-14T17:14:42Z
u7ex72d,1321,1,0,2009-10-21T16:51:17Z
richard_k,1291,222,0,2012-09-06T16:52:26Z
Vuco,1289,31,0,2012-03-26T22:25:29Z
Sandi Uran,1283,172,0,2012-05-14T03:50:18Z
klapptnix,1282,231,0,2011-08-01T05:53:47Z
BRS95,1274,78,0,2012-10-05T18:13:15Z
Pavel Stržínek,1251,152,0,2012-07-25T12:42:01Z
Billy155,1250,259,0,2012-11-09T08:09:42Z
Doma93,1225,545,45,2012-11-25T17:51:43Z
Tomasz Salwach,1213,278,0,2012-09-10T09:04:20Z
goran31300,1197,69,0,2012-04-27T15:06:02Z
tijuca,1193,54,0,2012-09-26T19:33:56Z
Misak,1191,9,0,2012-10-01T20:01:06Z
osmworker,1190,82,0,2011-10-04T11:33:45Z
archi,1172,4,0,2008-12-13T22:55:53Z
grothauu,1166,42,0,2011-09-13T20:26:04Z
damiramida,1161,19,0,2012-08-16T18:59:30Z
Pier88,1153,19,0,2012-08-19T19:04:31Z
walley,1124,7,0,2008-09-08T20:21:38Z
Domcsi,1119,114,17,2012-08-27T13:55:07Z
PointBlanc,1114,14,0,2010-12-21T03:23:22Z
aruzza,1110,12,0,2012-11-07T18:57:11Z
Denys,1108,2,0,2009-08-25T16:03:21Z
saftl,1100,160,0,2008-10-23T22:41:42Z
Xygen,1100,56,0,2012-08-10T10:32:05Z
rahra,1098,128,2,2012-11-02T07:09:14Z
pebe,1081,0,0,2007-09-22T17:57:13Z
delorayn1,1057,25,0,2011-12-14T07:16:37Z
Tiegerente,1044,82,0,2012-06-06T19:41:28Z
Jurka,1039,163,4,2011-08-23T13:03:12Z
foxandpotatoes,1036,32,1,2011-07-31T13:06:56Z
nediljko,1034,135,1,2012-02-08T10:06:05Z
Cascafico,1029,77,2,2012-09-11T12:11:51Z
sendlinger,1024,89,0,2011-10-16T19:18:40Z
klepo,1019,175,0,2012-07-18T11:58:13Z
Singvogel,987,150,1,2011-07-22T17:28:00Z
Plavi,977,81,0,2010-10-03T13:58:29Z
macronom,968,22,0,2011-11-05T11:49:31Z
Zoran Balkic,953,73,0,2011-10-13T21:21:29Z
aliponte,950,9,0,2011-09-21T20:42:00Z
gomez78,930,3,0,2010-08-08T00:03:36Z
vf1975,921,36,0,2012-11-17T21:57:42Z
Dalmos,909,0,0,2009-01-29T16:10:16Z
dariozg,900,142,0,2012-07-29T18:16:37Z
rodujmo,896,223,0,2012-09-05T17:06:00Z
Blastwizard,890,27,0,2012-08-11T09:31:07Z
Tronikon,889,22,0,2012-02-11T00:32:04Z
vici,880,12,0,2012-06-30T20:30:06Z
TarikCapar,873,79,0,2012-09-19T23:22:32Z
Pan,871,76,3,2012-08-15T12:37:08Z
Sokac,859,200,0,2010-12-01T21:58:13Z
motophil,855,4,0,2009-06-21T16:40:05Z
StefanB,852,36,0,2009-06-02T07:18:44Z
SpieleHolger,845,73,1,2012-09-02T11:11:59Z
Autopro,842,191,0,2011-09-22T12:42:51Z
Nautic,841,66,0,2011-05-20T17:39:17Z
milat,836,26,0,2012-09-14T11:58:59Z
metaroll,826,211,0,2012-09-28T23:54:40Z
Tomislav Corak,825,129,1,2012-07-09T20:42:28Z
morko,824,8,0,2011-08-30T08:08:51Z
Schluessler,814,68,0,2010-09-21T12:51:25Z
5ar,803,93,1,2012-02-13T00:01:23Z
beanmap,794,20,0,2010-06-05T14:52:22Z
dacho65,788,3,0,2011-06-07T07:07:29Z
beweta,778,46,3,2012-10-17T18:56:38Z
eddyp,768,29,1,2012-08-12T20:29:49Z
Alexander König,761,46,0,2012-08-21T09:44:02Z
mitchbuchannon,761,13,0,2010-12-23T17:02:17Z
Latze,757,63,0,2011-05-19T13:30:47Z
BáthoryPéter,741,75,2,2012-10-25T09:54:20Z
raupach,732,4,0,2012-09-27T19:59:22Z
Estartu,729,95,0,2012-09-17T16:23:26Z
tmuic,722,55,3,2012-11-19T08:51:11Z
Darkriser,720,5,0,2011-08-08T13:36:32Z
q_un_go,710,220,0,2012-06-26T11:57:38Z
rolandg,710,11,0,2009-10-19T21:35:09Z
rydzejak,705,7,0,2009-08-30T05:34:05Z
zec,701,45,0,2010-06-03T22:36:48Z
mmeusel,699,76,0,2012-09-09T17:03:31Z
chev chelios,691,63,0,2012-04-26T11:11:18Z
lesko987,686,256,57,2012-11-13T08:34:53Z
nemam ime,686,191,32,2012-10-06T13:22:36Z
Archie Man,684,58,0,2012-04-13T16:23:32Z
bombardier,683,32,0,2010-02-12T11:42:44Z
PWolf,679,29,0,2010-09-22T00:06:23Z
robertfiser,674,0,0,2010-02-08T09:41:13Z
Gule,673,0,0,2011-08-30T21:23:26Z
afrikafan,665,0,0,2009-07-10T07:47:59Z
bysoft,659,25,0,2011-02-01T09:49:02Z
quarksteilchen,654,29,0,2011-09-22T11:19:43Z
gomatteo,650,54,1,2012-07-14T22:55:10Z
J budissin,649,0,0,2008-07-15T13:53:52Z
harry_br,646,21,0,2011-06-27T18:57:37Z
rrrmiz,643,92,0,2012-11-25T09:48:41Z
ilok2012,641,118,0,2012-02-11T12:37:59Z
ipuzek,641,12,0,2011-04-22T19:16:44Z
ReinerMeyer,636,34,0,2011-08-17T06:56:52Z
darmann,627,43,0,2012-03-31T21:50:48Z
sarix,625,60,0,2011-06-23T19:32:52Z
mickey85,618,11,0,2011-08-03T06:53:10Z
bajs,615,50,0,2012-02-16T09:27:40Z
TrackTom,598,27,0,2012-11-24T18:18:57Z
pegeka,597,82,1,2012-09-22T17:41:31Z
CornyJoe,593,54,0,2012-08-11T20:31:33Z
chris66,589,96,1,2010-12-06T09:20:08Z
Simó Albert i Beltran,588,31,0,2011-09-11T17:26:06Z
Gyuri Nyitrai,588,28,0,2012-10-15T19:52:06Z
Walter Schlögl,584,198,0,2012-11-24T17:15:03Z
danijeldanijel,584,109,0,2012-04-24T21:22:55Z
mnalis ALTernative,574,94,0,2012-10-27T09:57:53Z
WouterW,571,34,5,2012-09-15T15:55:38Z
Krunoslav Tarandek,570,164,24,2012-11-13T07:50:19Z
namcek1,570,6,0,2011-08-04T10:57:25Z
Almir Dzanovic,566,52,0,2012-03-30T12:28:00Z
pseudo-freak,566,12,0,2011-06-11T06:21:09Z
Blockle,564,51,0,2012-09-01T21:33:09Z
puki,562,1,0,2009-03-29T16:56:40Z
Franz_Graf,556,3,0,2010-12-28T22:50:27Z
verzije,547,154,0,2012-11-03T10:55:45Z
PretHR,538,56,0,2012-07-17T16:47:37Z
Željko Filipin,534,0,0,2009-11-04T00:06:32Z
TSchertler,532,147,1,2012-06-12T13:14:03Z
MateP,531,71,0,2012-11-25T21:11:53Z
Stevo-88,525,45,0,2011-06-07T09:29:44Z
bucherl,524,9,0,2010-10-25T11:30:12Z
flash3,520,56,1,2012-11-14T21:02:01Z
Valentin Vidic,517,154,2,2012-10-11T23:07:32Z
MartinV,513,3,0,2010-07-10T06:37:26Z
AtonX,512,119,2,2012-03-02T14:05:03Z
befega,512,46,0,2012-10-20T15:10:52Z
pavel-pd,512,39,0,2012-09-18T23:25:06Z
friedrich63,512,4,0,2010-05-30T15:24:15Z
Christophorus,511,40,1,2012-10-24T17:47:42Z
Alepoz,507,121,3,2012-10-27T21:48:44Z
Zapruder71,505,1,0,2008-08-11T10:35:17Z
ivan,500,19,1,2012-04-23T18:26:32Z
eriosw,499,7,0,2009-03-16T08:29:18Z
dg8vt,491,52,0,2012-07-19T19:56:45Z
Rudy355,491,43,0,2011-07-29T19:34:00Z
AMosm,489,58,0,2012-08-20T11:20:51Z
unknown1234,485,87,0,2010-05-20T21:17:49Z
flega,485,84,0,2012-08-06T22:08:56Z
thekidneystone,476,85,0,2012-08-05T21:13:25Z
stanton,476,8,0,2011-04-17T22:43:03Z
vit,472,83,0,2012-07-22T14:15:06Z
GoranJ,469,61,0,2012-10-20T22:57:47Z
dromedar,466,76,0,2012-05-15T19:11:03Z
mav,466,8,0,2008-09-04T19:41:48Z
pos_ei_don,463,27,0,2010-06-14T15:07:49Z
ciclista,461,40,0,2012-02-24T10:45:20Z
sp!rt,458,35,0,2012-08-01T08:26:27Z
4Ms,457,62,0,2011-05-07T08:31:40Z
Hartie,457,8,0,2008-12-14T15:06:12Z
kajbumscak,450,10,0,2012-05-21T12:04:01Z
hotelsierra,446,10,0,2012-07-27T22:31:41Z
EuropeMapper,444,2,0,2009-09-13T12:31:16Z
vedran,442,22,0,2011-07-24T19:41:06Z
Th3M4pp3r,438,4,0,2012-05-02T08:33:51Z
kritimani,437,31,0,2012-09-18T19:58:23Z
ArizonaMapper,432,61,0,2011-10-23T04:41:48Z
vedranv,432,31,0,2012-07-29T21:28:27Z
Markus B,431,4,0,2009-01-16T00:21:59Z
Helge Hafting,427,16,0,2008-06-07T23:24:28Z
CSU,422,4,0,2008-08-20T17:08:45Z
Biker1,422,1,0,2011-10-17T21:37:36Z
MErh,419,39,0,2012-10-20T19:00:28Z
zaptac,414,15,0,2009-09-22T08:34:55Z
Flairreisen,413,1,0,2010-08-15T13:44:10Z
hbartolin,412,28,2,2011-05-30T11:46:32Z
Breki,411,11,0,2012-08-27T18:18:43Z
jackedehose,407,43,0,2012-11-03T16:59:23Z
evilZlayo,406,8,0,2012-02-12T10:35:33Z
smpouh,405,1,0,2009-08-10T11:14:52Z
robekras,402,22,0,2008-07-03T19:45:57Z
fahrnwol,401,30,0,2012-07-11T23:18:47Z
Jožo Schwarz,394,56,0,2012-09-01T13:28:28Z
HoloDuke,394,45,0,2010-08-15T21:23:16Z
sourcediver,393,43,0,2009-06-13T18:24:25Z
milethelittle,392,57,0,2012-08-27T16:09:17Z
dirkheidelmeyer,388,15,0,2012-08-05T13:47:35Z
VadimS,386,266,0,2011-08-08T18:52:40Z
David Hrivna,385,86,0,2012-10-01T17:26:29Z
deep_eye,384,50,2,2012-08-16T12:04:37Z
santiago1504,375,58,9,2011-01-01T21:31:30Z
nimmernix,375,50,0,2012-10-22T11:51:05Z
vermesser,374,10,0,2009-09-15T20:30:24Z
xybot,373,135,1,2012-03-29T22:09:36Z
Lovro,373,9,0,2010-11-13T13:02:27Z
rmpalija,371,72,0,2011-06-13T12:58:06Z
Andrej Valand,371,38,0,2012-09-28T11:57:59Z
vbpohnfr,369,12,1,2012-10-28T08:32:08Z
AtzeP,363,14,0,2010-07-18T18:16:04Z
ddigitall,359,90,0,2011-06-18T19:32:13Z
joeyblue,359,30,0,2011-10-29T20:02:48Z
DocSeppi,357,5,0,2011-07-08T19:51:41Z
HellSpawn,356,35,0,2012-11-06T19:25:48Z
msc_nbg,355,3,0,2011-10-03T16:55:24Z
ste,353,31,0,2012-06-23T09:30:12Z
Dado1992,351,77,0,2012-08-09T08:24:45Z
SENATOR12,349,30,0,2012-11-04T19:25:04Z
ipavlic,347,16,0,2011-09-14T15:49:13Z
susi0712,347,13,0,2009-02-01T20:44:45Z
GlobalHunter,345,18,0,2009-12-05T12:14:44Z
Borut@OSM,344,44,0,2011-02-03T01:25:41Z
Gimzo,344,31,0,2012-06-16T16:19:26Z
schdenis,342,144,0,2012-06-15T16:20:27Z
BostiG,338,7,0,2009-08-15T22:14:06Z
sumpfralle,338,0,0,2008-10-22T08:12:22Z
honny,336,17,0,2010-12-29T22:47:11Z
Kopfstimme,336,11,0,2010-10-02T23:38:24Z
ligfietser,335,7,0,2010-10-25T15:13:02Z
MapperAci,335,1,0,2009-08-02T20:42:20Z
That Guy Hex,334,2,0,2010-04-27T22:29:36Z
Sunseeker,333,27,0,2011-08-12T19:30:22Z
sbi,332,0,0,2011-07-24T15:24:00Z
turbojoe,329,6,0,2010-12-13T09:19:47Z
Heros66,328,147,0,2010-04-03T00:23:32Z
mordechai1,320,3,0,2011-02-06T15:42:52Z
SzPaula,318,30,1,2011-09-28T07:38:02Z
werthtobi,318,11,1,2011-06-07T21:25:44Z
Robert Horvat,316,23,0,2012-06-07T08:52:10Z
hansjh,315,40,0,2009-07-25T21:03:44Z
Andreajvc,314,17,0,2011-07-27T12:28:13Z
jou133,313,40,0,2012-10-09T06:07:28Z
NenadF,309,9,0,2010-05-16T17:38:24Z
freebeer,309,0,0,2012-06-29T21:20:46Z
R4ZoR,308,2,0,2011-07-25T22:09:40Z
wheelmap_visitor,307,30,0,2012-11-20T20:17:52Z
Christifuzius,300,30,0,2012-07-07T20:50:37Z
inazifovski,300,0,0,2010-04-26T10:09:56Z
streger,298,29,0,2010-12-08T18:39:37Z
species,296,168,0,2012-09-10T16:28:54Z
jetset,294,28,0,2012-09-02T11:45:51Z
mondial,291,2,0,2010-06-09T10:57:01Z
gormur,290,28,0,2012-11-03T01:26:48Z
malpolon,288,24,0,2012-05-26T11:47:33Z
Robiston,288,8,0,2011-08-01T10:16:42Z
BushBiker,288,6,0,2010-08-28T23:58:16Z
overk,285,16,0,2012-06-10T18:35:08Z
Nop,285,0,0,2010-09-11T13:54:39Z
sprok,282,21,12,2012-03-19T10:05:12Z
OSt,282,2,0,2012-06-03T20:39:20Z
AndreasTarp,280,0,0,2010-07-25T18:45:42Z
mapserver,277,8,0,2011-02-27T06:42:25Z
giorgio_ts,276,0,0,2009-11-26T18:53:29Z
talmik,275,9,0,2008-12-14T22:08:57Z
darkmares,274,78,0,2011-04-10T07:22:17Z
wernerj,274,27,0,2011-04-27T10:12:30Z
krisuu,273,104,2,2012-10-12T14:42:16Z
cdaller,271,12,0,2009-08-30T20:27:18Z
Hans-Peter Bock,270,26,1,2012-08-26T10:11:51Z
Shodu,270,0,0,2010-05-23T09:25:40Z
davor,269,23,0,2009-10-10T21:39:39Z
carlogek,265,8,0,2012-08-31T09:47:13Z
g0ldfish,265,4,0,2009-10-23T15:42:18Z
vbresan,264,6,0,2012-09-03T17:21:35Z
Wuff,263,5,0,2010-06-01T17:44:36Z
guenter,263,0,0,2008-12-18T21:17:34Z
eserte,262,61,0,2009-09-15T18:21:49Z
wberg7,260,39,0,2012-08-21T11:32:22Z
Johannes123,259,6,0,2009-07-15T11:03:02Z
Stratigos,256,36,0,2011-05-20T09:40:42Z
vibor,255,12,0,2011-05-29T14:15:48Z
bkresoja,254,47,0,2010-01-09T16:31:57Z
espro,254,0,0,2011-09-10T14:42:49Z
dsvilko,253,4,0,2012-07-16T12:07:24Z
Nils,251,1,0,2007-12-15T20:30:49Z
Graf Couch,249,2,0,2011-09-23T09:22:53Z
ermin,244,12,0,2010-12-20T15:55:14Z
OliverH,243,0,0,2012-05-29T10:27:26Z
Gaia,241,27,0,2012-04-20T20:34:47Z
zenfunk,240,23,0,2010-09-19T09:26:05Z
kuddel57,238,15,0,2011-09-19T19:12:05Z
OSMF Redaction Account,236,161,43,2012-07-17T04:43:38Z
iva,236,24,0,2009-06-19T13:14:41Z
anaira99,236,13,0,2012-09-13T10:47:20Z
nkajic,236,9,0,2012-06-23T11:47:42Z
skunk,234,63,9,2012-07-17T17:20:31Z
Maarten Deen,232,128,1,2012-11-11T08:48:52Z
el_pesado,232,75,0,2011-06-14T12:29:43Z
BugBuggi,232,22,0,2011-06-23T16:14:37Z
Menzel,232,1,1,2011-08-08T11:08:48Z
lauwerin,230,7,0,2011-08-21T14:03:51Z
bkoruznjak,227,47,0,2011-11-23T12:22:54Z
Knud Henrik,224,16,0,2012-07-17T21:51:12Z
OPerivar,223,14,1,2010-05-26T21:00:59Z
fabiotofy,223,5,0,2012-05-26T23:46:32Z
pethy,222,3,0,2011-02-21T08:56:53Z
Kaligov,221,2,0,2012-11-24T16:18:09Z
axo,220,15,4,2012-11-25T22:13:36Z
Vlejd,219,22,0,2011-11-29T15:31:21Z
tonkow1993,217,3,0,2012-01-01T14:13:17Z
Mac_F,216,61,2,2012-11-22T16:17:22Z
Dragan Podvezanec,216,11,2,2011-09-21T08:21:39Z
GeroldLudwig,212,7,0,2012-08-28T14:51:44Z
Vatre,211,13,0,2011-07-07T08:19:44Z
hjb,211,2,0,2010-08-07T07:35:31Z
zoroz,211,2,0,2008-08-18T20:05:32Z
kost,210,32,0,2010-09-07T10:58:48Z
anpa,209,0,0,2011-05-19T10:20:18Z
Kartograff,208,32,2,2012-10-19T16:09:48Z
iugrina,208,23,0,2011-08-06T17:24:47Z
DrSSchmidt,208,2,0,2009-11-29T10:31:59Z
uracolix,207,5,0,2011-07-16T21:25:36Z
ThorHeyerdahl,206,19,0,2011-08-07T17:05:57Z
matjaz1118,205,11,0,2012-03-04T12:58:14Z
pete80,205,0,0,2007-08-14T15:47:57Z
the_Teil,203,6,0,2011-07-30T12:11:50Z
Jacusi,199,14,0,2011-04-09T21:28:16Z
Kwisatz101,198,43,0,2010-07-06T09:23:10Z
swifty99,198,12,0,2009-10-02T18:26:18Z
MarcelloB,198,7,1,2012-09-16T19:46:55Z
mini-titan,196,10,0,2009-09-05T12:29:44Z
Hubinat,196,9,0,2012-07-08T21:20:40Z
m11,196,5,0,2012-08-08T21:02:50Z
dalibornts,195,16,0,2012-09-18T17:02:42Z
Nazdravi,195,11,0,2009-08-24T16:44:59Z
torovec,194,26,0,2012-08-14T12:18:04Z
zr3rs,193,1,0,2010-08-23T10:57:05Z
Kap Horn,191,41,0,2012-08-31T08:27:27Z
Ljubomir Bozic,191,18,0,2011-11-13T21:38:04Z
nbrezove,190,23,3,2011-02-01T09:34:06Z
gpesquero,190,14,1,2011-09-21T18:55:04Z
Niccolo,190,0,0,2009-08-21T20:47:30Z
saro_os,189,33,0,2011-06-05T17:39:07Z
krupet,189,1,0,2011-11-01T00:01:55Z
ihamonajec,187,10,6,2011-02-09T10:12:34Z
ruena,186,17,0,2009-07-24T07:48:41Z
zvone,185,43,0,2012-08-12T14:19:52Z
listoflights,185,0,0,2011-07-28T19:43:06Z
Glad,184,40,0,2011-10-02T17:20:36Z
scrncic,184,20,0,2012-04-14T09:42:09Z
Tric,182,47,0,2011-06-01T13:21:26Z
DarGrze,180,27,0,2012-07-07T21:01:08Z
Srdjan Vuckovic,180,14,0,2011-05-11T11:53:14Z
laganiniri,179,15,0,2011-09-29T06:56:12Z
bluedevil,179,0,0,2009-11-17T16:15:52Z
Vlad,178,33,0,2012-08-13T00:38:50Z
DanXo86,175,21,0,2012-05-07T12:24:55Z
Zdeno,175,0,0,2009-11-14T10:32:02Z
malefic,174,20,0,2011-09-30T15:19:12Z
chan,171,21,0,2010-02-03T18:22:43Z
p-rendi,171,6,0,2012-08-07T12:16:37Z
GreenYeti,170,0,0,2008-10-23T09:02:59Z
Thor-Erik Rødland,167,11,0,2010-08-11T11:17:19Z
pt_johnston,167,0,0,2009-08-20T11:24:57Z
ac201,165,19,0,2012-10-04T23:14:16Z
JDM,165,13,0,2012-09-18T01:02:29Z
cleanerx,164,1,0,2011-12-14T20:01:42Z
hrxorh,163,51,0,2012-05-23T12:44:44Z
Kinregerp,163,0,0,2010-10-25T12:11:44Z
norky,162,32,0,2010-09-23T18:31:27Z
filipzelic,162,31,0,2012-09-24T22:44:36Z
Roamer,162,14,0,2010-04-10T17:32:24Z
Stead,162,0,0,2008-10-06T13:24:48Z
ljakovcev,160,10,0,2011-11-02T13:11:11Z
Genial,159,5,0,2012-06-23T11:12:36Z
Melchiadesian,158,10,0,2011-10-10T07:38:47Z
ColinMarquardt,158,5,0,2009-05-18T00:13:58Z
areiber,158,0,0,2012-06-09T20:32:26Z
lmdf,157,27,0,2010-03-24T13:49:38Z
droga,157,23,0,2011-02-08T11:39:34Z
Harti,157,5,1,2010-06-06T14:38:21Z
andrej1967,157,5,0,2012-04-14T13:03:35Z
pingufromwoodquarter,156,11,0,2012-05-23T11:01:03Z
