user,nodes,ways,relations,lastedit
idelac,340918,57530,249,2012-10-24T18:30:47Z
Janjko,317364,26872,2060,2012-10-23T23:20:27Z
XBear,248792,32157,19,2012-09-17T18:57:37Z
breakpoint,134150,8306,30,2012-10-21T08:39:35Z
CroKimba,132127,15250,131,2012-10-19T07:04:50Z
SilverSpace,125714,8624,196,2012-10-01T08:33:05Z
filip55,117255,5927,469,2012-10-08T11:49:05Z
vdragecM2M,113296,4166,44,2012-08-28T07:17:00Z
osm-sputnik,111109,10259,13,2012-10-18T21:55:59Z
jhabijan,104004,8761,158,2012-10-21T08:23:46Z
hbogner,99676,8184,392,2012-10-24T17:32:07Z
9a4gl,86255,4747,666,2011-07-25T11:01:01Z
ivo_st,84592,18847,5,2012-10-02T17:30:51Z
Vedran V,81691,5899,17,2012-10-08T09:55:30Z
sijanac,73571,12666,19,2012-10-22T10:52:47Z
riccie,71292,1865,19,2012-08-30T14:11:06Z
joe-the-bow,55592,2110,4,2012-04-14T10:23:31Z
mvrban,55333,8834,69,2012-06-16T07:27:18Z
nikss,43485,3932,118,2012-10-13T11:57:31Z
CorineBH,38692,604,48,2012-10-19T00:42:28Z
dodobas,38594,3723,34,2012-10-10T12:50:10Z
shr3k,37672,826,6,2012-09-14T19:22:03Z
Aleksandar Topuzović,35924,2402,5,2011-08-20T09:53:17Z
goranT,33792,3584,20,2012-06-04T13:59:17Z
Darko Boto,30343,3479,7,2012-07-15T18:23:37Z
Valent Turkovic,29112,2969,107,2012-10-09T07:51:32Z
Kresimir_m2m,29051,940,7,2011-08-17T13:30:23Z
srpskicrv,27474,518,14,2012-05-18T21:16:59Z
biuklija,25159,2118,111,2012-07-26T21:18:34Z
Girolamo,24757,3191,8,2012-10-24T14:04:33Z
dim,24757,1215,20,2012-06-28T10:20:15Z
damjang,21792,0,0,2010-04-27T17:54:41Z
markiol,21527,2632,1,2012-06-23T07:20:29Z
TonicGeek,20411,1432,11,2012-10-22T10:35:28Z
ulil,19812,1761,4,2012-07-20T08:19:03Z
Iveky,18223,194,1,2011-05-22T19:42:22Z
morlautrer,17610,1424,9,2012-10-12T09:16:11Z
Parie,16179,1186,2,2012-10-07T16:46:12Z
Fiki,15660,2697,13,2012-10-12T20:44:45Z
Nave,15256,1334,1,2012-10-23T20:53:52Z
davorfiles-m2m,15233,2717,0,2011-07-20T17:19:35Z
vili0411,14564,635,0,2012-10-21T08:36:08Z
joskorad,14227,1672,1,2012-10-23T20:13:11Z
citizenofsplit,13765,662,1,2012-09-30T05:26:46Z
mihau,13196,1329,47,2012-09-03T19:36:42Z
dkiselev,11738,2395,70,2012-10-20T20:31:42Z
AussieMapper1995,10833,964,3,2012-08-27T14:34:03Z
hunsly,10786,571,97,2012-10-21T19:15:53Z
skrtaca,9850,212,0,2012-10-20T18:35:48Z
gkresic,9549,106,2,2012-10-02T15:43:56Z
student,8988,1482,6,2012-10-10T14:10:00Z
Ewi,8926,367,2,2012-08-15T22:53:09Z
tihana,8899,414,0,2010-09-29T07:24:26Z
Point,8745,222,5,2011-03-09T19:49:25Z
alenmahovic,7320,86,0,2012-10-06T22:00:26Z
yossarian,7233,865,12,2012-02-19T11:30:55Z
Dimitri4,7072,316,0,2012-05-01T19:53:14Z
Jurica,6877,672,2,2012-06-29T11:48:28Z
miros mari,6353,630,2,2012-10-05T11:59:31Z
zokibrod,6228,1336,2,2012-10-24T18:34:12Z
gscholz,6016,735,9,2012-08-19T08:25:42Z
ok1,5843,640,2,2012-10-20T10:12:43Z
Matija Nalis,5686,733,6,2012-10-19T07:32:30Z
sanela planinčević,5559,688,2,2011-02-25T22:40:03Z
Hynz,5467,9,0,2009-03-24T21:43:56Z
zelja74,5451,1031,7,2012-08-25T11:51:18Z
slimrijeka,5415,506,0,2012-05-18T10:03:01Z
Ivan Katanović,5279,239,2,2012-05-14T20:13:30Z
suchyh,5093,356,20,2012-10-09T21:53:17Z
malenki,4985,210,3,2012-08-07T13:33:43Z
riad,4193,558,0,2012-01-07T13:23:00Z
gkapun,4159,293,0,2009-09-14T19:48:47Z
b-seif,4005,681,3,2011-10-11T17:54:56Z
geodreieck4711,3947,259,30,2012-09-14T13:09:46Z
jipik213,3689,150,0,2012-10-06T23:07:20Z
IvanGl,3578,191,6,2012-08-20T19:31:25Z
dseligo,3507,94,0,2011-03-05T19:44:03Z
gjall1973,3469,111,2,2012-07-15T17:32:01Z
grenzdebil_bonn,3466,222,1,2010-04-19T21:42:08Z
meof,3427,271,0,2012-06-18T06:38:48Z
krizosijek,3362,216,0,2012-05-12T21:24:08Z
VirtualMountains,3324,175,0,2012-08-29T20:56:13Z
dankolal,3188,740,4,2012-09-12T10:22:32Z
dawner,3162,16,0,2012-05-30T23:32:08Z
SunCobalt,3124,135,11,2012-09-05T05:00:42Z
mblenton,2877,229,2,2012-06-02T11:06:47Z
hkucharek,2874,651,9,2010-12-11T12:41:46Z
geofoxx,2858,117,0,2012-08-16T19:34:27Z
Robert Sedak,2790,124,0,2010-12-22T21:34:04Z
viktor-ilijasic,2770,279,0,2010-04-25T14:28:55Z
Davide Prade,2761,44,1,2012-04-12T11:37:52Z
zeljko2,2706,416,24,2012-10-24T17:20:03Z
hopfavogl,2578,85,0,2012-06-19T20:00:02Z
Nero2009,2529,175,3,2012-07-21T18:28:56Z
MDarko,2467,298,0,2012-10-08T15:56:42Z
Pero28,2430,358,0,2011-11-13T14:03:01Z
team-noris,2384,282,0,2012-08-19T06:17:12Z
mtomsic,2380,145,0,2011-01-03T11:46:27Z
