user,nodes,ways,relations,lastedit
borces,756273,21081,582,2013-07-31T09:51:48Z
Enif,306723,4151,1,2013-03-03T15:48:11Z
Okhotnik,151515,8596,32,2013-07-10T16:12:20Z
mtraveller,17304,584,6,2013-05-28T13:04:24Z
samsamfin,13632,2731,3,2013-07-22T18:15:38Z
free edit,10310,746,2,2013-06-05T06:27:54Z
Walter Schlögl,8708,164,1,2013-01-25T21:25:05Z
Goran Cvetkovski,8081,100,0,2010-08-17T23:53:11Z
Lagovchanec,8019,473,0,2012-12-19T07:51:04Z
Sasha Petrov,7206,544,0,2012-01-18T17:51:57Z
NikosSkouteris,7129,77,4,2011-12-23T17:51:31Z
ivank,6170,399,2,2010-03-14T17:14:59Z
aitolos,5926,15,0,2012-08-22T14:16:56Z
gluvce,5667,92,0,2011-04-26T07:25:55Z
malenki,5537,61,1,2013-07-07T10:55:39Z
AiNikolas,4778,148,0,2012-06-02T17:24:51Z
dominator7,4749,715,0,2013-07-31T18:48:45Z
SasPes,4278,322,0,2013-06-15T14:28:15Z
sturmflut,3603,128,0,2012-04-08T13:24:19Z
angelce dinev,3281,267,0,2012-09-18T11:46:11Z
SunCobalt,3139,33,3,2011-05-07T11:10:37Z
Nexttel,3002,228,0,2010-09-01T23:00:02Z
Belasitza,2975,418,0,2012-07-04T17:09:41Z
BNicovski,2939,771,1,2012-05-21T10:25:53Z
kragon77,2470,80,3,2013-07-31T18:57:29Z
Константин Коцев,2456,37,7,2013-07-31T12:10:32Z
meti,2273,6,0,2011-03-03T14:51:59Z
simon14041978,2008,12,0,2011-10-02T20:22:13Z
spazyjay,1879,18,0,2013-02-13T15:32:57Z
dekowow,1854,240,0,2012-08-17T01:28:55Z
Blagadusha,1835,278,0,2012-06-10T19:17:04Z
bobimkd,1819,48,0,2012-05-28T07:02:40Z
tesla_maper,1794,424,0,2012-04-22T16:45:07Z
Massimiliano Rossi,1791,0,0,2010-04-20T20:16:45Z
goranicus,1699,119,0,2013-03-06T15:10:50Z
REAKTOR,1464,3,0,2012-01-30T20:08:44Z
f00bar,1329,23,1,2013-03-02T14:50:31Z
Goranco,1264,68,0,2009-09-25T11:44:59Z
ulrichm,1241,117,0,2012-02-23T23:33:12Z
Mafeu,1195,67,0,2012-07-30T22:03:36Z
Toyota_79,1085,127,0,2012-03-20T08:38:25Z
greenpanther,1084,88,17,2013-06-15T18:48:45Z
JoveBT,1059,94,0,2012-06-06T15:07:16Z
BesfortGuri,1058,0,0,2012-07-05T13:02:14Z
filu,968,21,0,2013-01-22T20:32:11Z
ChristianA,902,105,0,2011-11-03T23:27:38Z
plamen,862,17,6,2013-07-26T15:08:26Z
Γιάννης,836,24,0,2011-12-11T10:27:24Z
vlando,811,37,0,2009-07-12T20:52:07Z
Chirson,778,145,2,2012-12-16T03:39:14Z
kristijangac,765,124,0,2013-07-19T05:25:44Z
Ivan74,711,91,0,2010-07-09T12:17:30Z
borboleta,657,2,0,2009-05-25T09:00:54Z
bweaver,648,8,0,2012-11-16T09:57:51Z
vaslo,613,18,0,2012-11-01T09:25:49Z
Ferati11,590,21,0,2012-09-10T11:00:37Z
The Gunner,589,36,0,2013-01-05T12:26:52Z
mpele,585,0,0,2013-01-26T12:52:20Z
Linndy&apos;,561,0,0,2011-04-13T15:26:46Z
sprok,537,3,0,2012-02-28T14:39:49Z
dromedar,523,71,0,2013-01-12T17:27:18Z
bahnpirat,492,23,0,2010-06-21T13:58:52Z
nobonn2,485,29,0,2012-07-03T08:20:17Z
WernerP,479,173,1,2012-09-10T10:19:16Z
Vasil Petrushevski,463,126,0,2011-10-12T10:23:27Z
magellan,450,60,0,2013-06-18T23:33:01Z
AlexPleiner,409,38,0,2009-12-18T11:50:39Z
danielristov,392,4,0,2012-04-23T12:28:32Z
Basstoelpel,341,29,0,2013-07-11T20:43:49Z
filipvselena,338,5,0,2012-09-22T11:14:50Z
Krawujewatz,335,22,0,2013-07-28T17:13:49Z
krvavizmaj,332,9,0,2011-05-17T10:00:51Z
norky,328,0,0,2009-04-07T11:20:50Z
landfahrer,308,155,1,2013-07-25T17:05:29Z
iWowik,276,352,4,2013-04-08T11:57:42Z
jokermkd,273,20,0,2012-03-26T08:33:05Z
Podvizhnik,273,9,0,2013-05-29T16:12:15Z
JovanRis,257,1,0,2012-06-28T15:31:34Z
J budissin,245,0,0,2008-09-04T14:24:48Z
bjankuloski,237,220,0,2009-11-09T09:12:38Z
d_low,235,0,0,2011-05-09T23:38:56Z
lyx,226,2,0,2009-08-14T21:48:13Z
katpatuka,223,1,0,2009-10-04T05:59:36Z
stilyssk,213,5,0,2011-10-22T20:40:16Z
angelovski,201,8,0,2010-07-12T10:27:28Z
OSMF Redaction Account,188,62,0,2012-07-21T04:55:24Z
monviso,184,23,0,2013-01-30T13:04:54Z
Aleksandarrr,182,4,0,2009-04-24T17:34:47Z
Stevco,155,20,0,2013-04-05T07:47:06Z
Rub21,146,22,0,2012-09-24T14:39:00Z
AtonX,141,18,0,2011-07-03T13:06:23Z
LucaPescatore,118,8,0,2010-04-29T14:28:49Z
bobanmkd,114,0,0,2011-01-08T20:42:54Z
James Michael DuPont,110,28,0,2013-06-01T17:11:59Z
b00yan,110,0,0,2011-12-02T15:21:31Z
JuroST,108,12,0,2010-11-15T21:27:23Z
Aco_Ruse,102,32,0,2013-07-24T19:23:38Z
Amaroussi,101,19,1,2013-07-08T05:18:52Z
CRCulver,101,4,0,2013-07-08T16:40:57Z
oliver,92,0,0,2011-06-09T07:30:58Z
mgx,91,2,0,2013-06-17T19:54:20Z
m3ntal,87,12,0,2009-09-30T14:22:52Z
Иванчо,83,10,0,2013-04-24T13:09:03Z
aco,79,4,0,2011-12-26T16:09:49Z
Robert Ristevski,76,5,0,2013-07-04T08:52:55Z
Marjan Lazarov,75,4,0,2013-02-21T23:30:04Z
Maarten Deen,73,51,13,2013-07-26T12:45:53Z
eric22,69,88,27,2013-05-31T12:15:13Z
thanasis,69,5,0,2013-06-24T07:09:04Z
djadala,68,0,0,2009-05-30T07:21:21Z
Borko,67,56,0,2012-12-05T11:20:38Z
Gigio,66,7,0,2012-06-12T10:46:03Z
Obelixx,66,6,0,2013-02-19T19:58:57Z
arangel,61,0,0,2013-05-09T13:47:46Z
Eriks Zelenka,57,14,0,2011-07-27T06:37:19Z
Pavaroti,56,5,0,2012-02-08T08:41:55Z
sinisek,56,0,0,2011-08-29T22:14:06Z
psokarovski,53,5,0,2012-07-12T12:45:45Z
buschaot,51,9,0,2009-07-13T07:28:41Z
motophil,50,0,0,2009-01-24T14:28:56Z
Gavrilo,49,9,0,2013-06-30T22:56:24Z
Wankmann,44,11,0,2013-01-21T08:42:41Z
kmilos,43,19,8,2013-07-28T11:56:58Z
borisz,41,3,0,2009-09-27T22:57:04Z
goran,40,27,0,2011-06-28T13:12:45Z
jabecker,39,4,0,2013-07-12T05:28:00Z
Thomas8122,39,1,0,2009-06-27T06:51:18Z
dkovachev,38,13,0,2012-10-25T15:02:15Z
Vladoh,38,4,0,2013-05-17T09:43:08Z
Bkyceh,37,6,0,2012-07-20T10:55:49Z
Metomkd,37,3,0,2010-10-02T11:37:35Z
xybot,36,35,0,2012-03-29T19:39:49Z
Samoil,33,10,0,2013-02-08T23:55:45Z
decomposed06,33,0,0,2009-08-21T13:35:21Z
pance,33,0,0,2011-04-06T14:49:08Z
siljavski,32,6,2,2013-06-02T13:31:45Z
sojic,31,5,0,2012-12-05T01:28:07Z
korabi,31,1,0,2012-06-28T10:45:57Z
Radovan,30,5,0,2010-11-03T20:35:08Z
Vangel Ajanovski,29,7,0,2013-04-28T21:39:41Z
greecemapper,29,5,0,2012-04-11T23:33:34Z
atari_matari,29,0,0,2012-03-29T11:34:46Z
dveteam,28,7,0,2010-09-07T18:39:09Z
AE35,28,2,0,2013-03-17T19:23:44Z
Ta2,26,0,0,2011-02-02T20:25:22Z
Hotel Kapistec Skopje,25,1,0,2013-05-07T06:19:43Z
Zkir,24,12,0,2013-01-11T20:50:29Z
mdk,20,2,0,2012-04-25T20:49:48Z
T-55,20,2,0,2011-05-05T09:49:40Z
RudiXXL,18,5,0,2011-09-05T20:17:44Z
AlekMK,18,4,0,2010-11-05T12:33:53Z
Runis,18,2,0,2013-06-10T00:42:48Z
philepile,18,0,0,2012-01-04T10:20:30Z
vasko_c,18,0,0,2010-09-11T07:46:21Z
wheelmap_visitor,16,21,0,2013-05-25T00:03:31Z
macstr1k3r,16,14,0,2012-07-28T13:51:45Z
oktalv,16,4,0,2013-06-23T00:10:13Z
Vasko T,16,3,0,2012-03-02T12:42:43Z
alexgizh,16,1,0,2011-07-08T13:58:04Z
Naumce,16,1,0,2012-07-23T20:21:42Z
borceg,16,0,0,2011-01-07T11:03:08Z
MaLi,16,0,0,2009-07-07T22:58:02Z
Michael Schulze,16,0,0,2010-02-17T22:29:10Z
Rikan,16,0,0,2012-03-01T12:41:50Z
risteski,15,1,0,2013-06-16T10:39:25Z
GeNiko,15,0,0,2009-04-04T10:29:27Z
ristepan,14,10,0,2010-09-15T07:02:40Z
georgp61,14,5,0,2013-06-08T18:51:23Z
cufri,13,3,0,2010-12-23T21:31:16Z
bungee,13,2,0,2013-03-12T17:40:30Z
Randbewohner,13,0,0,2008-11-23T05:27:42Z
cgu66,12,20,0,2013-03-24T18:37:51Z
Oliver Lazoroski,12,0,0,2012-04-06T12:49:42Z
ViruscE,12,0,0,2012-09-12T18:29:37Z
woodpeck_repair,12,0,0,2012-12-11T10:15:03Z
Анелте,11,3,0,2013-06-16T06:40:40Z
darlic6,11,2,1,2013-07-17T23:59:33Z
Sharlin,11,2,0,2012-12-23T12:22:27Z
Cali42,11,0,0,2009-02-20T11:00:22Z
tmtm,11,0,0,2007-12-16T04:26:48Z
teslic,10,2,0,2012-04-29T08:59:42Z
manevg,10,1,0,2011-09-24T17:53:43Z
janepapadopulos,10,0,0,2013-05-07T21:22:06Z
maporol,10,0,0,2011-08-01T19:10:25Z
stojkovmarjan,9,9,0,2013-05-24T22:13:49Z
MichalP,9,3,0,2012-11-26T17:36:13Z
dvdrk625,9,1,0,2009-10-18T22:07:31Z
gkai,8,5,3,2010-09-13T19:23:58Z
Mishe Milanovski,8,1,0,2012-11-12T08:30:37Z
munja,8,1,0,2012-03-28T21:49:29Z
gnu_d,8,0,0,2010-07-05T08:05:04Z
humboldtmap,8,0,0,2008-10-09T10:03:38Z
idejan,8,0,0,2010-07-22T23:17:16Z
martopioche,8,0,0,2009-01-04T22:10:04Z
Sase,8,0,0,2009-10-06T22:04:11Z
zakovski,8,0,0,2010-03-10T20:32:31Z
Teddy80,7,72,0,2011-05-22T11:33:15Z
gormur,7,21,0,2013-07-07T17:23:09Z
MKnight,7,4,0,2013-06-19T21:29:41Z
Ivan7,7,1,0,2011-04-07T18:27:11Z
beweta,7,0,5,2013-07-28T15:39:14Z
dragan0688,7,0,0,2012-08-15T14:22:04Z
KPost,7,0,0,2012-10-06T21:30:27Z
vldmrk,6,3,2,2013-04-28T20:38:00Z
MKmaps,6,2,0,2012-02-07T14:26:54Z
anolis1,6,1,0,2013-07-27T15:52:26Z
pragmatik,6,1,0,2012-09-09T17:54:46Z
sbeleski,6,1,0,2011-05-12T21:39:38Z
cuban,6,0,0,2013-01-25T12:35:53Z
igortr,6,0,0,2009-07-22T15:53:44Z
Makedo,6,0,0,2012-08-16T11:22:55Z
Naumce Lazarevski,6,0,0,2011-09-25T17:37:05Z
Ramzes,5,18,0,2011-09-27T20:34:18Z
Tigrevski,5,13,0,2012-03-10T17:37:21Z
Jano John Akim Franke,5,4,0,2013-02-16T09:35:04Z
Branko Trajkovski,5,2,0,2013-01-01T20:05:57Z
b_sisco,5,2,0,2012-04-13T15:16:21Z
Dr_KleX,5,2,0,2010-08-30T17:32:22Z
Ropino,5,2,0,2009-09-15T09:38:39Z
karesk,5,1,0,2011-07-01T12:32:01Z
daniela nikolovska,5,0,0,2012-06-28T08:04:19Z
Fips,5,0,0,2010-12-25T11:58:46Z
garmen,5,0,0,2011-07-25T22:31:51Z
wieland,5,0,0,2011-02-11T21:17:36Z
Manu1400,4,7,0,2013-06-04T13:30:59Z
Accurimbono,4,1,0,2013-01-30T15:50:13Z
apolomk,4,1,0,2012-11-19T09:45:28Z
DimitarD,4,1,0,2012-03-24T11:19:45Z
ununu,4,1,0,2012-03-28T23:13:27Z
Vojkan Bogdanovic,4,1,0,2012-07-30T13:15:12Z
goce,4,0,0,2009-07-15T14:32:26Z
Halibutt,4,0,0,2011-08-23T14:30:58Z
Igor Shutev,4,0,0,2012-03-30T14:27:50Z
Ivan Mirkovski,4,0,0,2011-08-07T08:59:16Z
msconfig,4,0,0,2011-03-18T12:00:29Z
mo835,3,43,0,2013-07-22T19:09:01Z
Peyovski,3,6,0,2013-07-26T22:09:09Z
stephankn,3,6,0,2009-08-28T20:01:41Z
Peter14,3,4,0,2010-10-09T21:29:35Z
ameti,3,3,0,2012-08-18T12:54:45Z
alester,3,1,0,2011-12-14T03:55:41Z
dejavu,3,1,0,2012-11-27T21:11:52Z
vsandre,3,1,0,2010-02-17T14:12:34Z
Самоил,3,1,0,2010-10-21T00:47:05Z
Blagoj,3,0,0,2011-10-26T07:45:50Z
Daniel87,3,0,0,2009-12-21T10:41:57Z
gaus,3,0,0,2010-01-15T10:12:43Z
Geogast,3,0,0,2010-11-24T15:12:30Z
GorgiK,3,0,0,2009-12-29T15:18:28Z
GrazZ,3,0,0,2010-08-09T15:58:26Z
Hristy,3,0,0,2009-06-06T19:14:59Z
Milan,3,0,0,2009-06-23T23:45:42Z
mitemitreski,3,0,0,2012-11-26T19:31:04Z
Polarbear,3,0,0,2009-10-02T20:56:14Z
Tiny,3,0,0,2007-09-30T19:23:50Z
acejokerbt,2,23,0,2013-04-08T08:56:10Z
BugBuster,2,21,0,2012-10-07T21:44:44Z
bojanst,2,2,0,2013-04-20T18:03:35Z
FvGordon,2,2,0,2013-04-08T21:09:13Z
[ilin],2,2,0,2010-09-24T08:10:36Z
novica,2,1,0,2009-03-21T19:31:48Z
tane14,2,1,0,2013-03-19T10:26:33Z
503Greg,2,0,0,2012-10-16T22:36:00Z
Bardhyl Marku,2,0,0,2012-10-16T10:47:01Z
besnokuce,2,0,0,2009-10-10T10:36:57Z
boriseto,2,0,0,2011-04-16T20:47:04Z
CowWheel,2,0,0,2009-08-18T21:12:44Z
Dragi,2,0,0,2009-12-05T12:51:58Z
Elena61,2,0,0,2011-07-08T11:40:00Z
Goran Nikolovski,2,0,0,2011-05-31T20:18:24Z
Head,2,0,0,2011-02-05T17:20:28Z
Igor Stama,2,0,0,2009-08-12T20:48:54Z
jankuloski,2,0,0,2013-04-05T07:14:59Z
Jazz Lauritz,2,0,0,2011-02-02T19:24:57Z
Kaczor,2,0,0,2011-11-23T21:18:52Z
kovach,2,0,0,2010-01-30T21:21:49Z
mviktor,2,0,0,2009-11-08T14:39:10Z
Robert Whittaker,2,0,0,2013-04-21T19:58:28Z
SashaMK,2,0,0,2009-06-05T17:21:24Z
Srce_buce,2,0,0,2013-07-24T14:53:01Z
StojceD,2,0,0,2010-07-16T20:42:01Z
tixuwuoz,2,0,0,2010-09-20T22:52:51Z
Vezenkoski,2,0,0,2013-02-12T10:22:43Z
ivanatora,1,27,0,2012-01-07T09:43:00Z
user_5359,1,6,0,2013-04-20T11:00:27Z
bastrijan,1,5,0,2013-02-25T21:02:46Z
adjuva,1,2,0,2012-11-04T05:24:23Z
ilijaf,1,2,0,2012-03-01T12:38:17Z
Roman Fischer,1,2,0,2010-08-13T19:41:12Z
AlexTheTux,1,1,0,2013-02-16T13:14:42Z
bubekostovski,1,1,0,2013-02-11T17:25:49Z
don-vip,1,1,0,2011-06-04T01:39:54Z
gcvetkoski,1,1,0,2013-04-22T10:12:03Z
Gokso,1,1,0,2013-06-15T22:50:20Z
uboot,1,1,0,2011-02-20T21:44:53Z
vujkozuno,1,1,0,2011-10-24T19:36:24Z
Andre68,1,0,0,2008-12-11T09:09:55Z
Arianit,1,0,0,2009-12-17T21:44:40Z
Bashkim IDRIZI,1,0,0,2011-12-03T15:09:12Z
Bi-Net Networks,1,0,0,2013-04-09T20:47:28Z
bocevski,1,0,0,2011-07-11T14:42:47Z
bojmil,1,0,0,2013-04-30T15:23:33Z
Chejo,1,0,0,2011-07-13T03:04:25Z
choess,1,0,0,2012-11-21T13:02:34Z
ciclista,1,0,0,2011-12-28T15:28:26Z
Commander Data,1,0,0,2009-12-10T19:40:35Z
DDvl,1,0,0,2011-05-31T16:31:37Z
dzidzale,1,0,0,2010-11-08T21:23:49Z
efto,1,0,0,2010-01-16T22:01:06Z
elenabt26,1,0,0,2011-05-10T00:11:23Z
Glisha,1,0,0,2012-11-26T19:44:03Z
Hi Skopje Hostel,1,0,0,2012-12-28T11:14:05Z
IvanGl,1,0,0,2012-11-22T16:10:05Z
Joksim,1,0,0,2010-05-18T18:36:28Z
kapidan,1,0,0,2009-09-13T16:43:32Z
Konrad Aust,1,0,0,2011-03-07T12:10:37Z
KotoracMK,1,0,0,2011-12-15T16:13:16Z
LMB,1,0,0,2013-06-04T22:09:01Z
Marjans,1,0,0,2013-06-04T13:06:20Z
mercur202,1,0,0,2009-08-29T07:18:44Z
navmaps_eu,1,0,0,2012-05-07T17:05:40Z
NE2,1,0,0,2010-08-06T16:51:09Z
NEOhidra,1,0,0,2010-12-28T19:02:46Z
olvagor,1,0,0,2013-02-03T17:35:42Z
petard,1,0,0,2012-04-09T05:24:39Z
pointhi,1,0,0,2013-05-21T09:16:35Z
riste,1,0,0,2012-11-24T22:03:32Z
Rovastar,1,0,0,2013-04-25T20:29:20Z
Serpens,1,0,0,2010-01-04T14:55:54Z
sk39,1,0,0,2010-06-08T17:37:15Z
Svemir,1,0,0,2009-03-08T19:58:50Z
ta4ka,1,0,0,2011-08-08T14:35:29Z
tinaniku,1,0,0,2012-10-10T18:32:55Z
tomimk,1,0,0,2013-02-10T09:48:32Z
Tumanovski,1,0,0,2012-06-30T16:45:30Z
Tzafrir Cohen,1,0,0,2012-11-16T00:20:04Z
virusmkd,1,0,0,2013-02-17T15:41:38Z
vlatkoaleksov,1,0,0,2011-01-10T21:03:57Z
Zvonko Kostovski,1,0,0,2010-05-27T17:58:55Z
Згарбул Андрей,1,0,0,2013-07-14T17:04:42Z
Hons084,0,49,1,2013-02-23T02:44:43Z
MrWebber,0,35,0,2013-02-11T13:02:05Z
Verdy_p,0,19,0,2013-03-11T01:45:12Z
42429,0,17,0,2011-10-31T08:33:05Z
Christophorus,0,11,0,2012-04-04T19:52:45Z
mentor,0,7,0,2013-05-11T05:40:17Z
cquest,0,6,0,2012-05-25T10:12:46Z
BáthoryPéter,0,5,0,2013-07-08T23:55:46Z
Krsteski,0,5,0,2012-12-23T17:45:55Z
Theodin,0,4,0,2013-04-18T09:44:04Z
werner2101,0,2,14,2013-04-01T07:31:13Z
geraki,0,2,1,2013-04-01T19:40:21Z
Bojan Jovanoski,0,2,0,2012-10-09T23:34:42Z
driton,0,2,0,2009-10-10T20:51:40Z
klainer_pan,0,2,0,2012-04-27T21:24:27Z
ulfl,0,2,0,2009-04-15T05:51:08Z
ackobrod,0,1,0,2011-12-09T20:32:39Z
Alessandro Frigeri,0,1,0,2012-11-23T17:05:36Z
BiIbo,0,1,0,2011-04-16T02:20:32Z
Creando,0,1,0,2013-07-05T19:47:07Z
Daniel168,0,1,0,2013-05-14T10:12:55Z
Dinamik,0,1,0,2012-11-06T18:47:14Z
[erika],0,1,0,2012-06-28T14:09:03Z
flofanse,0,1,0,2013-07-17T09:10:00Z
Gile,0,1,0,2009-04-28T12:13:52Z
HolgerJeromin,0,1,0,2013-01-17T23:07:46Z
Jambo,0,1,0,2011-10-05T01:21:05Z
Jochen Topf,0,1,0,2013-01-02T20:12:57Z
johanemilsson,0,1,0,2012-02-07T16:34:42Z
kbotinov,0,1,0,2012-11-04T09:12:43Z
lazar5726,0,1,0,2011-06-06T09:12:18Z
masti,0,1,0,2013-04-11T15:55:57Z
mile,0,1,0,2009-09-04T15:31:46Z
nixgut,0,1,0,2009-08-27T12:49:28Z
noperante,0,1,0,2010-10-31T12:24:27Z
PA94,0,1,0,2010-05-15T10:46:15Z
Spale,0,1,0,2013-06-09T16:46:26Z
Syl,0,1,0,2012-10-04T08:48:20Z
terrakris,0,1,0,2012-01-19T01:23:53Z
tijuca,0,1,0,2010-12-28T22:22:55Z
Tshikey,0,1,0,2011-01-08T17:15:55Z
voland,0,1,0,2010-09-18T16:03:37Z
wambacher,0,1,0,2013-05-02T21:00:10Z
cassini83,0,0,6,2013-07-22T22:41:16Z
Doma93,0,0,2,2013-07-28T18:56:52Z
ed kimber,0,0,2,2013-07-28T17:14:43Z
KonTur,0,0,2,2013-07-30T07:30:12Z
makmar,0,0,2,2013-07-30T14:00:28Z
Andreas Binder,0,0,1,2013-03-28T22:24:33Z
brest,0,0,1,2009-11-08T14:58:19Z
cdavila,0,0,1,2013-07-21T18:05:02Z
Fortress,0,0,1,2013-04-08T08:28:40Z
jhabijan,0,0,1,2013-07-25T12:58:12Z
Kostik,0,0,1,2013-07-17T15:31:14Z
magnumns,0,0,1,2012-02-20T18:38:18Z
misabrzi,0,0,1,2013-07-29T12:14:18Z
Timmo,0,0,1,2013-06-12T16:14:32Z
zors1843,0,0,1,2013-06-30T19:24:39Z
