user,nodes,ways,relations,lastedit
borces,659172,17384,401,2013-05-31T14:58:54Z
Enif,310393,4292,1,2013-03-03T15:48:11Z
Okhotnik,130069,7755,47,2013-05-31T18:52:54Z
mtraveller,17469,591,8,2013-05-28T13:04:24Z
free edit,10898,806,2,2013-05-14T12:36:18Z
Walter Schlögl,8798,181,1,2013-01-25T21:25:05Z
Goran Cvetkovski,8213,100,0,2010-08-17T23:53:45Z
Lagovchanec,8100,501,2,2012-12-19T07:51:04Z
Sasha Petrov,7775,578,0,2012-01-18T17:51:57Z
NikosSkouteris,7129,77,4,2011-12-23T17:51:31Z
ivank,6440,429,2,2010-03-14T17:14:59Z
gluvce,6051,101,0,2011-04-26T07:25:55Z
aitolos,5926,15,0,2012-08-22T14:16:56Z
malenki,5757,75,1,2012-12-08T15:07:04Z
AiNikolas,4779,148,0,2012-06-02T17:24:51Z
dominator7,4082,602,0,2013-05-26T16:41:58Z
SasPes,4017,268,0,2013-05-06T11:58:59Z
sturmflut,3603,128,0,2012-04-08T13:24:19Z
angelce dinev,3308,268,0,2012-09-18T11:46:11Z
Nexttel,3194,232,0,2010-09-01T23:00:02Z
SunCobalt,3139,33,3,2011-05-07T11:10:37Z
BNicovski,2977,776,1,2012-05-21T10:25:53Z
Belasitza,2975,418,0,2012-07-04T17:09:41Z
meti,2578,8,0,2011-03-03T14:51:59Z
Константин Коцев,2414,37,7,2013-04-29T07:29:26Z
simon14041978,2320,20,0,2011-10-02T20:22:13Z
bobimkd,2208,74,0,2012-05-28T07:02:40Z
Blagadusha,2010,303,0,2012-06-10T19:17:04Z
spazyjay,1879,18,0,2013-02-13T15:32:57Z
dekowow,1874,256,0,2012-08-17T01:28:55Z
tesla_maper,1843,447,0,2012-04-22T16:45:07Z
goranicus,1824,120,0,2013-03-06T15:10:50Z
Massimiliano Rossi,1791,0,0,2010-04-20T20:16:45Z
REAKTOR,1484,3,1,2013-05-31T22:19:17Z
BesfortGuri,1334,1,0,2012-07-05T13:02:14Z
f00bar,1331,28,1,2013-03-02T14:50:31Z
Goranco,1264,68,0,2009-09-25T11:44:59Z
ulrichm,1244,119,0,2012-02-23T23:33:12Z
Mafeu,1219,68,0,2012-07-30T22:03:36Z
filu,1169,27,0,2013-01-22T20:32:11Z
Toyota_79,1143,130,0,2012-03-20T08:38:25Z
JoveBT,1074,104,0,2012-06-06T15:07:16Z
greenpanther,1060,76,17,2013-05-24T18:57:15Z
ChristianA,911,108,0,2011-11-03T23:27:38Z
plamen,866,17,4,2013-04-01T08:03:35Z
Γιάννης,836,25,0,2011-12-11T10:27:24Z
vlando,817,38,0,2009-07-12T20:52:07Z
Chirson,792,148,4,2012-12-16T03:39:14Z
Ivan74,734,106,0,2010-07-09T12:17:30Z
borboleta,661,2,0,2009-05-25T09:00:54Z
bweaver,652,8,0,2012-11-16T09:57:51Z
vaslo,613,18,0,2012-11-01T09:25:49Z
J budissin,607,0,0,2008-09-04T14:24:48Z
Ferati11,590,22,0,2012-09-10T11:00:37Z
The Gunner,589,36,0,2013-01-05T12:26:52Z
mpele,587,0,0,2013-01-26T12:52:20Z
dromedar,562,74,0,2013-01-12T17:27:18Z
Linndy&apos;,562,0,0,2011-04-13T15:26:46Z
sprok,537,3,0,2012-02-28T14:39:49Z
bahnpirat,494,23,0,2010-06-21T13:58:52Z
nobonn2,485,29,0,2012-07-03T08:20:17Z
WernerP,480,175,1,2012-09-10T10:19:16Z
Vasil Petrushevski,472,131,0,2011-10-12T10:23:27Z
AlexPleiner,416,43,0,2009-12-18T11:50:39Z
danielristov,392,4,0,2012-04-23T12:28:32Z
norky,367,0,0,2009-04-07T11:20:50Z
Basstoelpel,341,29,0,2012-12-16T10:40:52Z
filipvselena,338,5,0,2012-09-22T11:14:50Z
iWowik,333,408,5,2013-04-08T11:57:42Z
krvavizmaj,332,9,0,2011-05-17T10:00:51Z
jokermkd,295,21,0,2012-03-26T08:33:05Z
Podvizhnik,294,77,0,2013-05-29T16:12:15Z
JovanRis,290,13,0,2012-06-28T15:31:34Z
Krawujewatz,277,20,3,2013-05-30T22:29:30Z
lyx,274,2,0,2009-08-14T21:48:13Z
magellan,262,38,0,2013-03-16T15:50:07Z
katpatuka,257,1,0,2009-10-04T05:59:36Z
bjankuloski,251,239,0,2009-11-09T09:12:39Z
OSMF Redaction Account,242,75,0,2012-07-21T04:55:24Z
d_low,235,0,0,2011-05-09T23:38:56Z
kragon77,234,3,0,2012-12-30T10:14:10Z
stilyssk,213,5,0,2011-10-22T20:40:16Z
angelovski,201,8,0,2010-07-12T10:27:28Z
monviso,198,29,0,2013-01-31T10:28:18Z
Aleksandarrr,191,4,0,2009-04-24T17:34:47Z
Stevco,182,20,0,2013-04-05T07:47:06Z
aco,166,5,0,2011-12-26T16:09:50Z
bobanmkd,165,1,0,2011-01-08T20:42:54Z
Rub21,146,22,0,2012-09-24T14:39:00Z
AtonX,141,18,0,2011-07-03T13:06:23Z
LucaPescatore,118,8,0,2010-04-29T14:28:49Z
b00yan,110,0,0,2011-12-02T15:21:31Z
James Michael DuPont,108,27,0,2013-05-31T12:08:56Z
JuroST,108,12,0,2010-11-15T21:27:23Z
Amaroussi,101,19,3,2013-05-31T13:05:27Z
oliver,92,0,0,2011-06-09T07:30:58Z
m3ntal,88,15,0,2009-09-30T14:22:52Z
eric22,86,93,30,2013-05-31T12:15:13Z
Eriks Zelenka,84,15,0,2011-07-27T06:37:19Z
Иванчо,83,10,0,2013-04-24T13:09:03Z
Randbewohner,82,0,0,2008-11-23T05:27:42Z
Maarten Deen,80,35,11,2010-12-07T19:14:53Z
Marjan Lazarov,75,4,0,2013-02-21T23:30:04Z
Borko,74,57,0,2012-12-05T11:20:38Z
Gigio,73,8,0,2012-06-12T10:46:03Z
djadala,68,0,0,2009-05-30T07:21:21Z
Obelixx,66,6,0,2013-02-19T19:58:57Z
arangel,61,0,0,2013-05-09T13:47:46Z
landfahrer,59,31,1,2013-04-22T14:02:02Z
thanasis,59,3,0,2011-08-03T13:54:33Z
Pavaroti,57,5,0,2012-02-08T08:41:55Z
sinisek,56,0,0,2011-08-29T22:14:06Z
psokarovski,54,5,0,2012-07-12T12:45:45Z
buschaot,51,9,0,2009-07-13T07:28:41Z
motophil,50,0,0,2009-01-24T14:28:56Z
kmilos,48,24,18,2013-05-25T23:41:03Z
Wankmann,44,11,0,2013-01-21T08:42:41Z
xybot,43,40,0,2012-03-29T19:39:49Z
borisz,41,3,0,2009-09-27T22:57:04Z
goran,40,27,0,2011-06-28T13:12:45Z
T-55,39,2,0,2011-05-05T09:49:40Z
Thomas8122,39,1,0,2009-06-27T06:51:18Z
dkovachev,38,13,0,2012-10-25T15:02:15Z
Vladoh,38,7,0,2013-05-17T09:43:08Z
Bkyceh,37,6,0,2012-07-20T10:55:49Z
Metomkd,37,3,0,2010-10-02T11:37:35Z
Samoil,36,13,0,2013-02-08T23:55:45Z
Ta2,36,0,0,2011-02-02T20:25:22Z
Commander Data,35,0,0,2009-12-10T19:49:43Z
decomposed06,34,0,0,2009-08-21T13:35:21Z
pance,33,0,0,2011-04-06T14:49:08Z
siljavski,32,6,2,2013-05-31T20:33:16Z
sojic,32,5,0,2012-12-05T01:28:07Z
korabi,31,1,0,2012-06-28T10:45:57Z
Radovan,30,5,0,2010-11-03T20:35:08Z
Vangel Ajanovski,29,7,0,2013-04-28T21:39:41Z
greecemapper,29,5,0,2012-04-11T23:33:34Z
AE35,29,2,0,2013-04-12T15:32:49Z
atari_matari,29,0,0,2012-03-29T11:34:46Z
dveteam,28,8,0,2010-09-07T18:39:09Z
bmog,28,1,0,2010-03-09T23:03:40Z
Zkir,25,14,0,2013-01-11T20:50:29Z
Hotel Kapistec Skopje,25,2,0,2013-05-07T06:19:43Z
idejan,23,0,0,2010-07-22T23:17:16Z
mdk,20,2,0,2012-04-25T20:49:48Z
Naumce,20,1,0,2012-07-23T20:21:42Z
Montenegro,20,0,1,2013-05-01T21:09:37Z
RudiXXL,19,5,0,2011-09-05T20:17:44Z
Makedo,19,3,0,2012-08-16T11:22:57Z
AlekMK,18,4,0,2010-11-05T12:33:53Z
Oliver Lazoroski,18,0,0,2012-04-06T12:49:42Z
philepile,18,0,0,2012-01-04T10:20:30Z
vasko_c,18,0,0,2010-09-11T07:46:21Z
Tiny,17,0,0,2007-09-30T19:23:54Z
wheelmap_visitor,16,21,0,2013-05-25T00:03:31Z
macstr1k3r,16,14,0,2012-07-28T13:51:45Z
Vasko T,16,3,0,2012-03-02T12:42:43Z
alexgizh,16,1,0,2011-07-08T13:58:04Z
borceg,16,0,0,2011-01-07T11:03:08Z
GeNiko,16,0,0,2009-04-04T10:29:27Z
MaLi,16,0,0,2009-07-07T22:58:02Z
Michael Schulze,16,0,0,2010-02-17T22:29:10Z
Rikan,16,0,0,2012-03-01T12:41:50Z
cgu66,14,20,0,2013-03-24T18:37:51Z
ristepan,14,10,0,2010-09-15T07:02:40Z
cufri,13,3,0,2010-12-23T21:31:16Z
bungee,13,2,0,2013-03-12T17:40:30Z
Sharlin,12,2,0,2012-12-23T12:22:27Z
Cali42,12,0,0,2009-02-20T11:00:22Z
ViruscE,12,0,0,2012-09-12T18:29:37Z
woodpeck_repair,12,0,0,2012-12-11T10:15:03Z
beweta,11,0,6,2013-05-19T12:43:46Z
mapper_07,11,0,0,2007-11-12T20:44:28Z
tmtm,11,0,0,2007-12-16T04:26:48Z
Tigrevski,10,15,0,2012-03-10T17:37:21Z
MichalP,10,3,0,2012-11-26T17:36:13Z
teslic,10,2,0,2012-04-29T08:59:42Z
janepapadopulos,10,1,0,2013-05-07T21:22:06Z
manevg,10,1,0,2011-09-24T17:53:43Z
maporol,10,0,0,2011-08-01T19:10:25Z
stojkovmarjan,9,9,0,2013-05-24T22:13:49Z
dvdrk625,9,1,0,2009-10-18T22:07:31Z
Sven S_,9,0,0,2007-03-28T19:12:31Z
Teddy80,8,74,0,2011-05-22T11:33:15Z
gormur,8,21,0,2013-01-26T16:32:15Z
gkai,8,5,3,2010-09-13T19:23:58Z
apolomk,8,1,0,2012-11-19T09:45:28Z
Mishe Milanovski,8,1,0,2012-11-12T08:30:37Z
munja,8,1,0,2012-03-28T21:49:29Z
gnu_d,8,0,0,2010-07-05T08:05:04Z
humboldtmap,8,0,0,2008-10-09T10:03:38Z
KPost,8,0,0,2012-10-06T21:30:31Z
martopioche,8,0,0,2009-01-04T22:10:04Z
Sase,8,0,0,2009-10-06T22:04:11Z
zakovski,8,0,0,2010-03-10T20:32:31Z
Ivan7,7,1,0,2011-04-07T18:27:11Z
dragan0688,7,0,0,2012-08-15T14:22:04Z
Naumce Lazarevski,7,0,0,2011-09-25T17:37:06Z
vldmrk,6,5,3,2013-04-28T20:38:00Z
Jano John Akim Franke,6,5,0,2013-02-16T09:35:04Z
MKmaps,6,2,0,2012-02-07T14:26:54Z
tane14,6,2,0,2013-03-19T10:26:33Z
pragmatik,6,1,0,2012-09-09T17:54:46Z
sbeleski,6,1,0,2011-05-12T21:39:38Z
cuban,6,0,0,2013-01-25T12:35:53Z
igortr,6,0,0,2009-07-22T15:53:44Z
Ramzes,5,18,0,2011-09-27T20:34:18Z
Branko Trajkovski,5,2,0,2013-01-01T20:05:57Z
b_sisco,5,2,0,2012-04-13T15:16:21Z
Dr_KleX,5,2,0,2010-08-30T17:32:22Z
Ropino,5,2,0,2009-09-15T09:38:39Z
karesk,5,1,0,2011-07-01T12:32:01Z
bocevski,5,0,0,2011-07-11T14:50:45Z
daniela nikolovska,5,0,0,2012-06-28T08:04:19Z
Fips,5,0,0,2010-12-25T11:58:46Z
garmen,5,0,0,2011-07-25T22:31:51Z
msconfig,5,0,0,2011-03-18T12:00:29Z
wieland,5,0,0,2011-02-11T21:17:36Z
DimitarD,4,2,0,2012-03-24T11:19:45Z
Accurimbono,4,1,0,2013-01-30T15:50:13Z
alester,4,1,0,2011-12-14T03:55:41Z
Igor Shutev,4,1,0,2012-03-30T14:27:50Z
ununu,4,1,0,2012-03-28T23:13:27Z
Vojkan Bogdanovic,4,1,0,2012-07-30T13:15:12Z
goce,4,0,0,2009-07-15T14:32:26Z
Goran Nikolovski,4,0,0,2011-05-31T20:18:24Z
Halibutt,4,0,0,2011-08-23T14:30:58Z
Ivan Mirkovski,4,0,0,2011-08-07T08:59:16Z
Manu1400,3,8,0,2013-05-27T10:16:01Z
stephankn,3,6,0,2009-08-28T20:01:41Z
Peter14,3,4,0,2010-10-09T21:29:35Z
ameti,3,3,0,2012-08-18T12:54:45Z
FvGordon,3,2,0,2013-04-08T21:09:13Z
dejavu,3,1,0,2012-11-27T21:11:52Z
vsandre,3,1,0,2010-02-17T14:12:34Z
Самоил,3,1,0,2010-10-21T00:47:05Z
Blagoj,3,0,0,2011-10-26T07:45:50Z
Daniel87,3,0,0,2009-12-21T10:41:57Z
gaus,3,0,0,2010-01-15T10:12:43Z
Geogast,3,0,0,2010-11-24T15:12:30Z
GorgiK,3,0,0,2009-12-29T15:18:28Z
GrazZ,3,0,0,2010-08-09T15:58:26Z
Hristy,3,0,0,2009-06-06T19:14:59Z
KotoracMK,3,0,0,2011-12-15T16:13:16Z
Milan,3,0,0,2009-06-23T23:45:42Z
mitemitreski,3,0,0,2012-11-26T19:31:04Z
Polarbear,3,0,0,2009-10-02T20:56:14Z
Rikibt,3,0,0,2012-06-12T15:38:59Z
acejokerbt,2,56,0,2013-04-08T09:09:43Z
BugBuster,2,23,0,2012-10-07T21:44:44Z
bojanst,2,2,0,2013-04-20T18:03:35Z
[ilin],2,2,0,2010-09-24T08:10:36Z
don-vip,2,1,0,2011-06-04T01:39:54Z
novica,2,1,0,2009-03-21T19:31:48Z
503Greg,2,0,0,2012-10-16T22:36:00Z
Bardhyl Marku,2,0,0,2012-10-16T10:47:01Z
besnokuce,2,0,0,2009-10-10T10:36:57Z
boriseto,2,0,0,2011-04-16T20:47:04Z
CowWheel,2,0,0,2009-08-18T21:12:44Z
Dragi,2,0,0,2009-12-05T12:51:58Z
Elena61,2,0,0,2011-07-08T11:40:00Z
Head,2,0,0,2011-02-05T17:20:28Z
Igor Stama,2,0,0,2009-08-12T20:48:54Z
jankuloski,2,0,0,2013-04-05T07:14:59Z
Jazz Lauritz,2,0,0,2011-02-02T19:24:57Z
Kaczor,2,0,0,2011-11-23T21:18:52Z
kovach,2,0,0,2010-01-30T21:21:49Z
mviktor,2,0,0,2009-11-08T14:39:10Z
Robert Whittaker,2,0,0,2013-04-21T19:58:28Z
SashaMK,2,0,0,2009-06-05T17:21:24Z
StojceD,2,0,0,2010-07-16T20:42:01Z
tixuwuoz,2,0,0,2010-09-20T22:52:51Z
Vezenkoski,2,0,0,2013-02-12T10:22:43Z
ivanatora,1,28,0,2012-01-07T09:43:00Z
user_5359,1,6,0,2013-04-20T11:00:27Z
bastrijan,1,5,0,2013-02-25T21:02:46Z
ilijaf,1,3,0,2012-03-01T12:38:17Z
adjuva,1,2,0,2012-11-04T05:24:23Z
Roman Fischer,1,2,0,2010-08-13T19:41:12Z
cassini83,1,1,8,2013-05-21T14:10:14Z
AlexTheTux,1,1,0,2013-02-16T13:14:42Z
bojmil,1,1,0,2013-04-30T15:23:33Z
bubekostovski,1,1,0,2013-02-11T17:25:49Z
gcvetkoski,1,1,0,2013-04-22T10:12:03Z
uboot,1,1,0,2011-02-20T21:44:53Z
vujkozuno,1,1,0,2011-10-24T19:36:24Z
Andre68,1,0,0,2008-12-11T09:09:55Z
Arianit,1,0,0,2009-12-17T21:44:40Z
Bashkim IDRIZI,1,0,0,2011-12-03T15:09:12Z
Bi-Net Networks,1,0,0,2013-04-09T20:47:28Z
Chejo,1,0,0,2011-07-13T03:04:25Z
choess,1,0,0,2012-11-21T13:02:34Z
ciclista,1,0,0,2011-12-28T15:28:26Z
DDvl,1,0,0,2011-05-31T16:31:37Z
DE LUX Apartments Ohrid,1,0,0,2011-11-13T18:55:36Z
dzidzale,1,0,0,2010-11-08T21:23:49Z
efto,1,0,0,2010-01-16T22:01:06Z
elenabt26,1,0,0,2011-05-10T00:11:23Z
Glisha,1,0,0,2012-11-26T19:44:03Z
Hi Skopje Hostel,1,0,0,2012-12-28T11:14:05Z
IvanGl,1,0,0,2012-11-22T16:10:05Z
Joksim,1,0,0,2010-05-18T18:36:28Z
kapidan,1,0,0,2009-09-13T16:43:32Z
Konrad Aust,1,0,0,2011-03-07T12:10:37Z
mercur202,1,0,0,2009-08-29T07:18:44Z
navmaps_eu,1,0,0,2012-05-07T17:05:40Z
NE2,1,0,0,2010-08-06T16:51:09Z
NEOhidra,1,0,0,2010-12-28T19:02:46Z
olvagor,1,0,0,2013-02-03T17:35:42Z
petard,1,0,0,2012-04-09T05:24:39Z
pointhi,1,0,0,2013-05-21T09:16:35Z
riste,1,0,0,2012-11-24T22:03:32Z
Rovastar,1,0,0,2013-04-25T20:29:20Z
sasoxmkd,1,0,0,2012-04-17T09:07:23Z
Serpens,1,0,0,2010-01-04T14:55:54Z
sk39,1,0,0,2010-06-08T17:37:15Z
Svemir,1,0,0,2009-03-08T19:58:50Z
ta4ka,1,0,0,2011-08-08T14:35:29Z
tinaniku,1,0,0,2012-10-10T18:32:55Z
tomimk,1,0,0,2013-02-10T09:48:32Z
Tumanovski,1,0,0,2012-06-30T16:45:30Z
Tzafrir Cohen,1,0,0,2012-11-16T00:20:04Z
virusmkd,1,0,0,2013-02-17T15:41:38Z
vlatkoaleksov,1,0,0,2011-01-10T21:03:57Z
Zvonko Kostovski,1,0,0,2010-05-27T17:58:55Z
Hons084,0,51,2,2013-02-23T02:44:50Z
MrWebber,0,36,0,2013-02-11T13:02:05Z
42429,0,19,0,2011-10-31T08:33:05Z
Verdy_p,0,19,0,2013-03-11T01:45:12Z
Christophorus,0,11,0,2012-04-04T19:52:45Z
mentor,0,7,0,2013-05-11T05:40:17Z
cquest,0,6,0,2012-05-25T10:12:46Z
Krsteski,0,6,0,2012-12-23T17:45:55Z
Aco_Ruse,0,5,0,2013-04-26T21:12:08Z
Theodin,0,4,0,2013-04-18T09:44:04Z
werner2101,0,2,15,2013-04-01T07:31:13Z
geraki,0,2,1,2013-04-01T19:40:21Z
Bojan Jovanoski,0,2,0,2012-10-09T23:34:42Z
driton,0,2,0,2009-10-10T20:51:40Z
klainer_pan,0,2,0,2012-04-27T21:24:27Z
ulfl,0,2,0,2009-04-15T05:51:08Z
Daniel168,0,1,3,2013-05-14T10:12:59Z
ackobrod,0,1,0,2011-12-09T20:32:39Z
Alessandro Frigeri,0,1,0,2012-11-23T17:05:36Z
BiIbo,0,1,0,2011-04-16T02:20:32Z
Dinamik,0,1,0,2012-11-06T18:47:14Z
[erika],0,1,0,2012-06-28T14:09:03Z
Gile,0,1,0,2009-04-28T12:13:52Z
HolgerJeromin,0,1,0,2013-01-17T23:07:46Z
Jambo,0,1,0,2011-10-05T01:21:05Z
Jochen Topf,0,1,0,2013-01-02T20:12:57Z
johanemilsson,0,1,0,2012-02-07T16:34:42Z
kbotinov,0,1,0,2012-11-04T09:12:43Z
lazar5726,0,1,0,2011-06-06T09:12:18Z
m1r0,0,1,0,2013-05-13T18:07:14Z
masti,0,1,0,2013-04-11T15:55:57Z
mile,0,1,0,2009-09-04T15:31:46Z
nixgut,0,1,0,2009-08-27T12:49:28Z
noperante,0,1,0,2010-10-31T12:24:27Z
PA94,0,1,0,2010-05-15T10:46:15Z
Syl,0,1,0,2012-10-04T08:48:20Z
terrakris,0,1,0,2012-01-19T01:23:53Z
tijuca,0,1,0,2010-12-28T22:22:55Z
Tshikey,0,1,0,2011-01-08T17:15:55Z
voland,0,1,0,2010-09-18T16:03:37Z
wambacher,0,1,0,2013-05-02T21:00:10Z
Andreas Binder,0,0,1,2013-03-28T22:24:33Z
brest,0,0,1,2009-11-08T14:58:19Z
Eldarion,0,0,1,2013-05-31T13:43:53Z
Fortress,0,0,1,2013-04-08T08:28:40Z
j3d,0,0,1,2013-05-26T23:20:58Z
KonTur,0,0,1,2013-04-23T11:28:29Z
magnumns,0,0,1,2012-02-20T18:38:18Z
makmar,0,0,1,2013-05-20T10:31:09Z
moszkva ter,0,0,1,2013-05-24T12:53:59Z
rbuch703,0,0,1,2013-05-30T08:01:18Z
StefanB,0,0,1,2013-05-07T14:47:15Z
