user,nodes,ways,relations,lastedit
Enif,327375,5062,1,2012-09-21T18:53:53Z
borces,102892,8280,173,2012-09-30T22:49:41Z
free edit,14374,1183,5,2012-09-28T11:34:07Z
Sasha Petrov,9938,712,0,2012-01-18T17:51:57Z
gluvce,9684,127,0,2011-04-26T07:25:55Z
ivank,9055,676,2,2010-03-14T17:14:59Z
Goran Cvetkovski,8872,111,0,2010-08-17T23:53:45Z
NikosSkouteris,8661,93,5,2011-12-23T17:51:31Z
aitolos,7945,32,14,2012-09-22T19:32:37Z
sturmflut,6442,178,0,2012-04-08T13:24:20Z
Blagadusha,5568,764,0,2012-06-10T19:17:04Z
AiNikolas,5344,177,0,2012-06-02T17:24:51Z
SasPes,3996,265,0,2012-09-26T14:25:47Z
angelce dinev,3481,338,0,2012-09-18T11:46:11Z
Nexttel,3472,256,0,2010-09-01T23:05:34Z
BNicovski,3252,794,1,2012-05-21T10:25:53Z
Belasitza,3209,445,0,2012-07-04T17:09:41Z
SunCobalt,3143,37,5,2012-09-05T05:00:42Z
dominator7,3023,481,0,2012-08-21T22:16:54Z
meti,2984,37,6,2011-03-03T14:51:59Z
goranicus,2856,186,0,2010-10-03T10:12:04Z
cassini83,2737,5,1,2012-09-15T22:56:48Z
Goranco,2484,87,0,2009-09-25T11:45:00Z
bobimkd,2434,147,0,2012-05-28T07:02:41Z
simon14041978,2409,24,0,2011-10-02T20:22:13Z
Константин Коцев,2250,32,5,2012-09-30T12:49:35Z
malenki,2182,15,0,2012-03-21T20:40:51Z
tesla_maper,1959,510,0,2012-04-22T16:45:07Z
dekowow,1949,308,1,2012-08-17T01:28:55Z
Massimiliano Rossi,1930,0,0,2010-04-20T20:16:45Z
REAKTOR,1811,9,9,2012-02-01T15:48:03Z
JoveBT,1806,165,1,2012-06-06T15:07:16Z
BesfortGuri,1464,2,0,2012-07-05T13:02:14Z
ulrichm,1432,126,0,2012-02-23T23:33:12Z
Toyota_79,1348,144,0,2012-07-08T12:27:07Z
J budissin,1342,1,0,2008-09-04T14:24:48Z
Mafeu,1227,70,0,2012-07-30T22:03:36Z
borboleta,1104,3,0,2009-06-01T19:32:21Z
Ivan74,1046,204,0,2010-07-09T12:17:31Z
filu,1004,29,0,2012-08-11T12:31:04Z
vlando,992,53,0,2009-07-12T20:52:07Z
ChristianA,912,108,0,2011-11-03T23:27:38Z
Γιάννης,837,28,0,2011-12-11T10:27:24Z
mpele,795,0,0,2011-10-03T15:45:34Z
bahnpirat,723,85,0,2012-05-10T11:03:49Z
sprok,659,4,0,2012-02-28T14:39:49Z
Linndy&apos;,620,0,0,2012-02-17T14:10:46Z
katpatuka,610,1,0,2009-10-04T05:59:36Z
Ferati11,594,23,0,2012-09-10T11:00:37Z
nobonn2,568,36,0,2012-07-03T08:20:17Z
geodreieck4711,544,0,2,2012-09-21T13:17:40Z
danielristov,529,9,0,2012-04-23T12:28:33Z
WernerP,506,176,1,2012-09-10T10:19:16Z
Vasil Petrushevski,486,137,0,2011-10-12T10:23:27Z
greenpanther,475,32,15,2012-08-08T19:18:31Z
Rub21,431,62,0,2012-09-24T15:21:04Z
filipvselena,426,20,0,2012-09-22T11:14:50Z
JovanRis,417,29,0,2012-06-28T15:31:34Z
AlexPleiner,416,43,0,2009-12-18T11:50:39Z
OSMF Redaction Account,413,167,1,2012-07-21T04:56:56Z
norky,368,0,0,2009-04-07T11:20:50Z
jokermkd,355,27,0,2012-04-06T11:45:51Z
dromedar,348,60,0,2012-05-12T15:50:02Z
krvavizmaj,336,10,0,2011-05-17T10:00:51Z
bjankuloski,329,336,0,2009-11-09T09:12:39Z
decomposed06,319,8,0,2009-08-21T13:35:21Z
lyx,276,15,0,2009-08-14T21:48:13Z
Иванчо,264,27,0,2011-10-14T08:34:27Z
d_low,235,0,0,2011-05-09T23:38:56Z
bobanmkd,228,18,0,2011-01-08T20:42:54Z
JuroST,214,27,0,2010-11-15T21:27:23Z
stilyssk,213,5,0,2011-10-22T20:40:16Z
angelovski,201,8,0,2010-07-12T10:27:28Z
Aleksandarrr,201,5,0,2009-04-24T17:34:48Z
Hristy,197,4,0,2009-06-07T11:54:40Z
pance,195,0,0,2011-04-06T14:49:08Z
Stevco,181,19,0,2010-09-27T05:43:41Z
m3ntal,178,59,0,2009-09-30T14:22:54Z
aco,175,7,0,2011-12-26T16:09:50Z
AtonX,151,21,0,2011-07-03T13:06:23Z
LucaPescatore,118,8,0,2010-04-29T14:28:49Z
b00yan,110,1,0,2011-12-02T15:21:31Z
tose,103,16,0,2009-06-09T13:38:14Z
igortr,101,0,0,2009-07-22T15:53:52Z
Maarten Deen,100,54,23,2010-12-07T19:14:53Z
oliver,96,0,0,2011-06-09T07:30:58Z
Randbewohner,95,0,0,2008-11-23T05:27:42Z
Marjan Lazarov,91,16,0,2012-09-18T12:34:34Z
Eriks Zelenka,85,16,0,2011-07-27T06:37:19Z
Gigio,75,8,0,2012-06-12T10:46:03Z
Thomas8122,73,1,0,2009-06-27T06:51:18Z
djadala,68,0,0,2009-05-30T07:21:21Z
maporol,67,0,0,2011-08-01T19:10:25Z
buschaot,60,10,0,2009-07-13T07:28:41Z
psokarovski,60,7,0,2012-07-12T12:45:45Z
thanasis,59,3,0,2011-08-03T13:54:33Z
sinisek,59,0,0,2011-08-29T22:14:06Z
xybot,58,52,0,2012-03-29T19:39:49Z
Pavaroti,58,18,0,2012-05-22T13:52:39Z
borceg,55,2,0,2011-01-07T11:03:08Z
Peter D,55,0,0,2009-03-20T18:23:45Z
goran,51,28,0,2011-06-28T13:12:45Z
Bkyceh,51,13,0,2012-07-20T10:55:49Z
motophil,51,0,0,2009-01-24T14:28:56Z
arangel,50,1,0,2012-07-10T15:53:53Z
Michael Schulze,48,0,0,2010-02-17T22:29:10Z
borisz,45,5,0,2009-09-27T22:57:04Z
T-55,43,4,0,2011-05-05T09:52:04Z
Ta2,43,0,0,2011-02-02T20:25:22Z
Metomkd,39,3,0,2010-10-02T11:37:35Z
greecemapper,36,9,0,2012-04-11T23:33:35Z
Commander Data,35,0,0,2009-12-10T19:49:43Z
Vangel Ajanovski,34,6,0,2010-10-22T04:54:10Z
korabi,34,1,0,2012-06-28T10:45:57Z
Borko,33,2,0,2012-08-23T06:37:01Z
Radovan,30,5,0,2010-11-03T20:35:08Z
RudiXXL,29,10,0,2011-09-05T20:17:48Z
dveteam,29,9,0,2010-09-07T18:39:09Z
mile,29,1,0,2009-09-04T15:31:46Z
atari_matari,29,0,0,2012-03-29T11:34:46Z
mapper_07,29,0,0,2008-05-18T06:52:59Z
bmog,28,1,0,2010-03-09T23:03:40Z
Tigrevski,25,31,0,2012-03-10T17:37:21Z
Makedo,25,13,0,2012-08-16T11:42:37Z
sojic,24,3,0,2012-04-07T21:03:46Z
dvdrk625,23,2,0,2009-10-18T22:57:08Z
idejan,23,0,0,2010-07-22T23:17:16Z
Rikan,22,0,0,2012-03-01T12:48:05Z
Naumce,21,3,0,2012-07-23T20:21:42Z
MaLi,21,0,0,2009-07-07T22:58:02Z
mdk,20,2,0,2012-04-25T20:49:48Z
philepile,20,1,0,2012-01-04T10:20:30Z
AlekMK,19,5,0,2010-11-05T12:33:53Z
vasko_c,19,1,0,2012-09-24T11:38:15Z
Tiny,19,0,0,2007-09-30T19:23:54Z
alexgizh,18,1,0,2011-07-08T13:58:04Z
beweta,18,1,0,2012-09-28T13:32:40Z
Oliver Lazoroski,18,0,0,2012-04-06T12:49:42Z
macstr1k3r,17,16,0,2012-07-28T13:51:45Z
ristepan,17,13,0,2010-09-15T07:02:40Z
kmilos,16,24,15,2012-09-04T21:45:21Z
Vasko T,16,3,0,2012-03-02T12:42:43Z
GeNiko,16,0,0,2009-04-04T10:29:27Z
cufri,15,3,0,2010-12-23T21:31:16Z
Elena61,14,7,0,2011-07-11T11:58:06Z
ViruscE,13,1,0,2012-09-12T18:29:37Z
Teddy80,12,87,0,2011-05-22T11:33:17Z
Roman Fischer,12,6,0,2010-08-13T19:41:12Z
Cali42,12,0,0,2009-02-20T11:00:22Z
Sven S_,11,0,0,2007-03-28T19:12:31Z
tmtm,11,0,0,2007-12-16T04:26:48Z
Ramzes,10,27,0,2011-09-27T20:34:18Z
b_sisco,10,4,0,2012-04-13T15:20:25Z
manevg,10,2,0,2011-09-24T17:53:43Z
teslic,10,2,0,2012-04-29T08:59:42Z
plamen,9,11,3,2012-09-28T04:48:57Z
gkai,9,5,3,2010-09-13T19:23:58Z
MichalP,9,3,0,2011-12-16T18:00:28Z
daniela nikolovska,9,1,0,2012-06-28T08:04:19Z
karesk,9,1,0,2011-07-01T12:32:01Z
zakovski,9,1,0,2010-03-10T20:32:31Z
gnu_d,9,0,0,2010-07-05T08:05:06Z
kaprik,9,0,0,2011-07-04T17:36:03Z
Sase,9,0,0,2009-10-06T22:04:11Z
sbeleski,8,3,0,2011-05-12T21:39:38Z
vladoboss,8,3,0,2012-03-01T19:55:33Z
humboldtmap,8,1,0,2008-10-09T10:03:39Z
martopioche,8,1,0,2009-01-04T22:10:04Z
munja,8,1,0,2012-03-28T21:49:29Z
pragmatik,7,2,0,2012-09-09T17:54:46Z
Ivan7,7,1,0,2011-04-07T18:27:11Z
dragan0688,7,0,0,2012-08-15T14:22:04Z
Naumce Lazarevski,7,0,0,2011-09-25T17:37:06Z
stephankn,6,7,0,2009-08-28T20:01:41Z
MKmaps,6,3,0,2012-02-07T14:26:55Z
vujkozuno,6,3,0,2011-10-24T19:36:24Z
Dr_KleX,6,2,0,2010-08-30T17:32:22Z
Vojkan Bogdanovic,6,2,0,2012-07-30T13:15:12Z
terrakris,6,1,0,2012-01-19T01:23:53Z
bocevski,6,0,0,2011-07-11T14:50:45Z
Walter Schlögl,5,8,0,2012-04-08T07:40:59Z
Ropino,5,2,0,2009-09-15T09:38:39Z
ununu,5,2,0,2012-03-28T23:13:27Z
Fips,5,0,0,2010-12-25T11:58:46Z
garmen,5,0,0,2011-07-25T22:31:51Z
msconfig,5,0,0,2011-03-18T12:00:29Z
wieland,5,0,0,2011-02-11T21:17:36Z
Peter14,4,5,0,2010-10-09T21:29:35Z
klainer_pan,4,4,0,2012-04-27T22:30:39Z
ameti,4,3,0,2012-08-18T12:54:45Z
DimitarD,4,2,0,2012-03-24T11:19:45Z
adjuva,4,1,0,2012-09-23T14:34:32Z
alester,4,1,0,2011-12-14T03:55:41Z
Igor Shutev,4,1,0,2012-03-30T14:27:50Z
Al_Iv,4,0,0,2009-03-08T13:35:11Z
CowWheel,4,0,0,2009-08-18T21:12:44Z
goce,4,0,0,2009-07-15T14:32:26Z
Goran Nikolovski,4,0,0,2011-05-31T20:18:24Z
Halibutt,4,0,0,2011-08-23T14:30:58Z
Ivan Mirkovski,4,0,0,2011-08-07T08:59:16Z
SashaMK,4,0,0,2009-06-05T17:21:24Z
[ilin],3,2,0,2010-09-24T08:10:36Z
dejavu,3,1,0,2009-08-31T12:26:43Z
lazar5726,3,1,0,2011-06-06T09:12:18Z
StojceD,3,1,0,2010-07-16T20:43:39Z
vsandre,3,1,0,2010-02-17T14:12:34Z
Самоил,3,1,0,2010-10-21T00:47:05Z
brest,3,0,1,2011-05-23T01:18:55Z
Blagoj,3,0,0,2011-10-26T07:45:50Z
BobbyVostok,3,0,0,2012-06-01T05:36:05Z
Daniel87,3,0,0,2009-12-21T10:41:57Z
gaus,3,0,0,2010-01-15T10:12:43Z
Geogast,3,0,0,2010-11-24T15:12:30Z
GorgiK,3,0,0,2009-12-29T15:18:28Z
GrazZ,3,0,0,2010-08-09T15:58:26Z
KotoracMK,3,0,0,2011-12-15T16:13:16Z
Milan,3,0,0,2009-06-23T23:45:42Z
mviktor,3,0,0,2010-05-02T18:45:08Z
Polarbear,3,0,0,2009-10-02T20:56:14Z
Rikibt,3,0,0,2012-06-12T15:38:59Z
BugBuster,2,25,0,2009-11-08T23:00:59Z
boriseto,2,1,0,2011-04-16T20:47:04Z
don-vip,2,1,0,2011-06-04T01:39:54Z
novica,2,1,0,2009-03-21T19:31:48Z
besnokuce,2,0,0,2009-10-10T10:36:57Z
DDvl,2,0,0,2011-05-31T16:31:37Z
Dragi,2,0,0,2009-12-05T12:51:58Z
HCCI,2,0,0,2011-11-11T18:12:51Z
Head,2,0,0,2011-02-05T17:20:28Z
Igor Stama,2,0,0,2009-08-12T20:48:54Z
Jazz Lauritz,2,0,0,2011-02-02T19:24:57Z
Kaczor,2,0,0,2011-11-23T21:18:52Z
kalimeronp,2,0,0,2012-06-29T11:26:06Z
kovach,2,0,0,2010-01-30T21:21:49Z
mercur202,2,0,0,2009-08-29T07:18:44Z
Proleter,2,0,0,2012-03-05T17:44:49Z
SaleBtt,2,0,0,2011-03-09T22:15:10Z
skamp,2,0,0,2009-08-07T20:51:41Z
tixuwuoz,2,0,0,2010-09-20T22:52:51Z
TSap,2,0,0,2010-10-13T18:56:30Z
Vila ALbina,2,0,0,2011-09-22T16:40:32Z
ivanatora,1,33,0,2012-01-07T09:43:00Z
gormur,1,3,0,2012-06-06T00:42:01Z
ilijaf,1,3,0,2012-03-01T12:38:17Z
uboot,1,3,0,2011-02-20T21:44:53Z
Andre68,1,1,0,2010-09-14T05:55:28Z
flodbl,1,1,0,2012-02-16T18:49:15Z
Jambo,1,1,0,2011-10-05T01:21:05Z
navmaps_eu,1,0,1,2012-09-24T20:56:17Z
aharrisjr,1,0,0,2010-05-17T18:22:07Z
al-caka,1,0,0,2010-05-04T16:56:21Z
Arianit,1,0,0,2009-12-17T21:44:40Z
Bashkim IDRIZI,1,0,0,2011-12-03T15:09:12Z
Blackxicer,1,0,0,2010-09-02T20:25:22Z
cgu66,1,0,0,2011-04-07T13:29:01Z
Chejo,1,0,0,2011-07-13T03:04:25Z
ciclista,1,0,0,2011-12-28T15:28:26Z
darlic6,1,0,0,2012-05-30T22:29:57Z
datalogg,1,0,0,2009-03-10T20:10:15Z
DE LUX Apartments Ohrid,1,0,0,2011-11-13T18:55:36Z
dzidzale,1,0,0,2010-11-08T21:23:49Z
efto,1,0,0,2010-01-16T22:01:06Z
elenabt26,1,0,0,2011-05-10T00:11:23Z
Joksim,1,0,0,2010-05-18T18:36:28Z
kapidan,1,0,0,2009-09-13T16:43:32Z
Kelly Mellon,1,0,0,2010-08-22T22:50:21Z
Konrad Aust,1,0,0,2011-03-07T12:10:37Z
mfrd,1,0,0,2012-05-24T18:21:11Z
NE2,1,0,0,2010-08-06T16:51:09Z
NEOhidra,1,0,0,2010-12-28T19:02:46Z
petard,1,0,0,2012-04-09T05:24:39Z
pipi123,1,0,0,2010-08-23T01:00:49Z
Sarach,1,0,0,2010-11-24T18:39:49Z
sasoxmkd,1,0,0,2012-04-17T09:07:23Z
Serpens,1,0,0,2010-01-04T14:55:54Z
sk39,1,0,0,2010-06-08T17:37:15Z
Slavco,1,0,0,2011-05-31T13:18:24Z
Svemir,1,0,0,2009-03-08T19:58:50Z
ta4ka,1,0,0,2011-08-08T14:35:29Z
Tumanovski,1,0,0,2012-06-30T16:45:30Z
vlatkoaleksov,1,0,0,2011-01-10T21:03:57Z
vojnik,1,0,0,2011-09-27T21:15:34Z
VTRPEV,1,0,0,2010-10-21T12:26:19Z
wheelmap_visitor,1,0,0,2012-07-14T11:45:58Z
Zvonko Kostovski,1,0,0,2010-05-27T17:58:55Z
42429,0,23,2,2011-10-31T08:33:05Z
Christophorus,0,11,0,2012-04-04T19:52:45Z
kragon77,0,8,0,2012-07-26T10:13:54Z
cquest,0,6,0,2012-05-25T10:12:46Z
ulfl,0,3,0,2009-04-15T07:02:46Z
AlexanderF,0,2,0,2010-02-04T21:15:51Z
driton,0,2,0,2009-10-10T20:51:40Z
nixgut,0,2,0,2009-08-27T12:49:28Z
magnumns,0,1,2,2012-02-20T18:46:29Z
HolgerJeromin,0,1,1,2012-08-24T11:20:22Z
ackobrod,0,1,0,2011-12-09T20:32:39Z
BiIbo,0,1,0,2011-04-16T02:20:32Z
choess,0,1,0,2012-09-25T03:10:54Z
[erika],0,1,0,2012-06-28T14:09:03Z
gcvetkoski,0,1,0,2011-11-28T09:07:35Z
Gile,0,1,0,2009-04-28T12:13:52Z
johanemilsson,0,1,0,2012-02-07T16:34:42Z
Marsianec,0,1,0,2012-09-25T11:50:57Z
noperante,0,1,0,2010-10-31T12:24:27Z
PA94,0,1,0,2010-05-15T10:46:15Z
tijuca,0,1,0,2010-12-28T22:22:55Z
Tshikey,0,1,0,2011-01-08T17:15:55Z
user_5359,0,1,0,2011-09-17T10:25:20Z
voland,0,1,0,2010-09-18T16:03:37Z
demon-goo,0,0,6,2011-09-21T15:24:56Z
werner2101,0,0,4,2010-01-31T15:18:44Z
Daniel168,0,0,2,2012-09-26T04:56:11Z
lurlrlrl,0,0,1,2012-09-02T20:17:41Z
makmar,0,0,1,2012-08-31T08:14:05Z
world_explorer,0,0,1,2012-09-16T22:33:40Z
