user,nodes,ways,relations,lastedit
Enif,321624,4810,1,2012-09-21T18:53:53Z
borces,232700,11724,382,2012-11-30T22:27:31Z
free edit,12015,1001,2,2012-11-10T02:43:08Z
Sasha Petrov,9568,707,0,2012-01-18T17:51:57Z
gluvce,9273,123,0,2011-04-26T07:25:55Z
Goran Cvetkovski,8324,108,0,2010-08-17T23:53:45Z
ivank,8211,588,2,2010-03-14T17:14:59Z
aitolos,7929,25,2,2012-11-13T16:25:16Z
NikosSkouteris,7849,90,5,2011-12-23T17:51:31Z
AiNikolas,5283,170,2,2012-11-18T12:41:12Z
Blagadusha,5002,709,0,2012-06-10T19:17:04Z
sturmflut,4585,136,0,2012-04-08T13:24:19Z
SasPes,4048,280,0,2012-11-03T18:29:06Z
angelce dinev,3444,316,0,2012-09-18T11:46:11Z
dominator7,3443,564,0,2012-11-14T19:53:11Z
Nexttel,3319,248,0,2010-09-01T23:05:34Z
Lagovchanec,3272,206,4,2012-11-19T21:05:43Z
SunCobalt,3143,36,3,2011-05-07T11:10:37Z
BNicovski,3075,788,1,2012-05-21T10:25:53Z
Belasitza,2994,427,0,2012-07-04T17:09:41Z
meti,2690,33,6,2011-03-03T14:51:59Z
simon14041978,2403,23,0,2011-10-02T20:22:13Z
bobimkd,2393,138,0,2012-05-28T07:02:41Z
Константин Коцев,2288,33,8,2012-10-21T11:55:33Z
malenki,2163,16,0,2012-11-25T02:26:49Z
goranicus,2107,127,0,2010-10-03T10:12:04Z
tesla_maper,1915,488,0,2012-04-22T16:45:07Z
dekowow,1896,281,0,2012-08-17T01:28:55Z
Massimiliano Rossi,1891,0,0,2010-04-20T20:16:45Z
Goranco,1738,73,0,2009-09-25T11:45:00Z
REAKTOR,1693,4,0,2012-01-30T20:08:44Z
JoveBT,1642,145,1,2012-06-06T15:07:16Z
BesfortGuri,1464,1,0,2012-07-05T13:02:14Z
ulrichm,1412,125,0,2012-02-23T23:33:12Z
Toyota_79,1301,139,0,2012-03-20T08:38:25Z
J budissin,1289,0,0,2008-09-04T14:24:48Z
filu,1257,41,2,2012-11-25T17:03:02Z
Mafeu,1222,69,0,2012-07-30T22:03:36Z
vlando,987,53,0,2009-07-12T20:52:07Z
ChristianA,911,108,0,2011-11-03T23:27:38Z
plamen,886,25,5,2012-11-09T08:13:54Z
Γιάννης,837,27,0,2011-12-11T10:27:24Z
borboleta,833,2,0,2009-05-31T20:52:17Z
Ivan74,828,131,0,2010-07-09T12:17:30Z
bahnpirat,722,84,0,2012-05-10T11:03:49Z
bweaver,709,14,0,2012-11-16T09:57:51Z
mpele,664,0,0,2011-10-03T15:45:34Z
Linndy&apos;,619,0,0,2012-02-17T14:10:46Z
vaslo,615,18,0,2012-11-01T09:25:49Z
Ferati11,590,22,0,2012-09-10T11:00:37Z
sprok,568,3,0,2012-02-28T14:39:49Z
nobonn2,551,32,0,2012-07-03T08:20:17Z
danielristov,487,9,0,2012-04-23T12:28:33Z
Vasil Petrushevski,486,137,0,2011-10-12T10:23:27Z
WernerP,480,176,1,2012-09-10T10:19:16Z
greenpanther,472,31,12,2012-08-08T19:18:31Z
Rub21,430,59,0,2012-09-24T14:39:00Z
AlexPleiner,416,43,0,2009-12-18T11:50:39Z
katpatuka,397,1,0,2009-10-04T05:59:36Z
The Gunner,373,29,0,2012-10-18T22:02:15Z
JovanRis,372,19,0,2012-06-28T15:31:34Z
norky,368,0,0,2009-04-07T11:20:50Z
filipvselena,355,6,0,2012-09-22T11:14:50Z
OSMF Redaction Account,351,145,1,2012-07-21T04:56:55Z
dromedar,348,60,0,2012-05-12T15:50:02Z
jokermkd,344,25,0,2012-03-26T08:33:05Z
krvavizmaj,336,10,0,2011-05-17T10:00:51Z
decomposed06,319,8,0,2009-08-21T13:35:21Z
bjankuloski,318,329,0,2009-11-09T09:12:39Z
lyx,274,3,0,2009-08-14T21:48:13Z
d_low,235,0,0,2011-05-09T23:38:56Z
bobanmkd,228,18,0,2011-01-08T20:42:54Z
stilyssk,213,5,0,2011-10-22T20:40:16Z
angelovski,201,8,0,2010-07-12T10:27:28Z
Aleksandarrr,198,5,0,2009-04-24T17:34:48Z
Иванчо,190,25,0,2011-10-14T08:34:27Z
JuroST,179,20,0,2010-11-15T21:27:23Z
Stevco,179,19,0,2010-09-27T05:43:41Z
aco,174,7,0,2011-12-26T16:09:50Z
Hristy,153,4,0,2009-06-07T11:54:40Z
AtonX,141,18,0,2011-07-03T13:06:23Z
LucaPescatore,118,8,0,2010-04-29T14:28:49Z
b00yan,110,1,0,2011-12-02T15:21:31Z
tose,103,16,0,2009-06-09T13:38:14Z
oliver,96,0,0,2011-06-09T07:30:58Z
Randbewohner,92,0,0,2008-11-23T05:27:42Z
Maarten Deen,91,43,13,2012-11-28T07:33:43Z
m3ntal,88,16,0,2009-09-30T14:22:52Z
igortr,86,0,0,2009-07-22T15:53:52Z
Eriks Zelenka,84,16,0,2011-07-27T06:37:19Z
Gigio,74,8,0,2012-06-12T10:46:03Z
Marjan Lazarov,69,1,0,2012-09-18T12:34:34Z
Borko,68,57,0,2012-10-26T18:08:44Z
djadala,68,0,0,2009-05-30T07:21:21Z
arangel,62,1,0,2012-11-06T07:55:30Z
psokarovski,60,7,0,2012-07-12T12:45:45Z
thanasis,59,3,0,2011-08-03T13:54:33Z
sinisek,59,0,0,2011-08-29T22:14:06Z
Pavaroti,57,6,0,2012-02-08T08:41:55Z
xybot,53,48,0,2012-03-29T19:39:49Z
Thomas8122,53,1,0,2009-06-27T06:51:18Z
buschaot,52,9,0,2009-07-13T07:28:41Z
Bkyceh,51,12,0,2012-07-20T10:55:49Z
motophil,51,0,0,2009-01-24T14:28:56Z
Peter D,51,0,0,2009-03-20T18:23:45Z
Michael Schulze,48,0,0,2010-02-17T22:29:10Z
borisz,43,4,0,2009-09-27T22:57:04Z
Ta2,43,0,0,2011-02-02T20:25:22Z
goran,42,27,0,2011-06-28T13:12:45Z
T-55,40,2,0,2011-05-05T09:49:40Z
Metomkd,39,3,0,2010-10-02T11:37:35Z
dkovachev,38,14,0,2012-10-25T15:02:15Z
greecemapper,35,9,0,2012-04-11T23:33:35Z
Commander Data,35,0,0,2009-12-10T19:49:43Z
Vangel Ajanovski,34,6,0,2010-10-22T04:54:10Z
korabi,34,1,0,2012-06-28T10:45:57Z
pance,33,0,0,2011-04-06T14:49:08Z
Radovan,30,5,0,2010-11-03T20:35:08Z
dveteam,29,9,0,2010-09-07T18:39:09Z
atari_matari,29,0,0,2012-03-29T11:34:46Z
mapper_07,29,0,0,2008-05-18T06:52:59Z
RudiXXL,28,10,0,2011-09-05T20:17:48Z
bmog,28,1,0,2010-03-09T23:03:40Z
Makedo,24,6,0,2012-08-16T11:25:41Z
sojic,24,2,0,2012-04-07T21:03:46Z
idejan,23,0,0,2010-07-22T23:17:16Z
Tigrevski,22,29,0,2012-03-10T17:37:21Z
Naumce,21,3,0,2012-07-23T20:21:42Z
dvdrk625,21,2,0,2009-10-18T22:07:31Z
MaLi,21,0,0,2009-07-07T22:58:02Z
mdk,20,2,0,2012-04-25T20:49:48Z
vasko_c,19,1,0,2012-09-24T11:38:15Z
Tiny,19,0,0,2007-09-30T19:23:54Z
kmilos,18,23,7,2012-11-10T18:04:57Z
cgu66,18,17,0,2012-11-20T10:38:41Z
AlekMK,18,5,0,2010-11-05T12:33:53Z
alexgizh,18,1,0,2011-07-08T13:58:04Z
Oliver Lazoroski,18,0,0,2012-04-06T12:49:42Z
philepile,18,0,0,2012-01-04T10:20:30Z
ristepan,17,13,0,2010-09-15T07:02:40Z
macstr1k3r,16,15,0,2012-07-28T13:51:45Z
Vasko T,16,3,0,2012-03-02T12:42:43Z
borceg,16,0,0,2011-01-07T11:03:08Z
GeNiko,16,0,0,2009-04-04T10:29:27Z
Rikan,16,0,0,2012-03-01T12:41:50Z
cufri,15,3,0,2010-12-23T21:31:16Z
mitemitreski,15,1,0,2012-11-26T19:31:05Z
ViruscE,13,1,0,2012-09-12T18:29:37Z
Roman Fischer,12,6,0,2010-08-13T19:41:12Z
Cali42,12,0,0,2009-02-20T11:00:22Z
beweta,11,0,0,2012-09-28T13:32:36Z
Sven S_,11,0,0,2007-03-28T19:12:31Z
tmtm,11,0,0,2007-12-16T04:26:48Z
MichalP,10,5,0,2012-11-26T17:36:13Z
manevg,10,2,0,2011-09-24T17:53:43Z
teslic,10,2,0,2012-04-29T08:59:42Z
maporol,10,0,0,2011-08-01T19:10:25Z
Teddy80,9,86,0,2011-05-22T11:33:16Z
apolomk,9,3,0,2012-11-19T09:45:28Z
karesk,9,1,0,2011-07-01T12:32:01Z
zakovski,9,1,0,2010-03-10T20:32:31Z
gnu_d,9,0,0,2010-07-05T08:05:06Z
Sase,9,0,0,2009-10-06T22:04:11Z
Ramzes,8,26,0,2011-09-27T20:34:18Z
gkai,8,5,3,2010-09-13T19:23:58Z
KPost,8,3,0,2012-10-06T21:30:33Z
Mishe Milanovski,8,2,0,2012-11-12T08:30:37Z
munja,8,1,0,2012-03-28T21:49:29Z
humboldtmap,8,0,0,2008-10-09T10:03:38Z
kaprik,8,0,0,2011-07-04T17:36:03Z
martopioche,8,0,0,2009-01-04T22:10:04Z
Walter Schlögl,7,14,0,2012-11-25T10:25:13Z
Ivan7,7,1,0,2011-04-07T18:27:11Z
dragan0688,7,0,0,2012-08-15T14:22:04Z
Naumce Lazarevski,7,0,0,2011-09-25T17:37:06Z
b_sisco,6,4,0,2012-04-13T15:20:25Z
MKmaps,6,3,0,2012-02-07T14:26:55Z
Dr_KleX,6,2,0,2010-08-30T17:32:22Z
pragmatik,6,2,0,2012-09-09T17:54:46Z
Vojkan Bogdanovic,6,2,0,2012-07-30T13:15:12Z
sbeleski,6,1,0,2011-05-12T21:39:38Z
terrakris,6,1,0,2012-01-19T01:23:53Z
bocevski,6,0,0,2011-07-11T14:50:45Z
stephankn,5,7,0,2009-08-28T20:01:41Z
Ropino,5,2,0,2009-09-15T09:38:39Z
ununu,5,2,0,2012-03-28T23:13:27Z
daniela nikolovska,5,0,0,2012-06-28T08:04:19Z
Fips,5,0,0,2010-12-25T11:58:46Z
garmen,5,0,0,2011-07-25T22:31:51Z
msconfig,5,0,0,2011-03-18T12:00:29Z
wieland,5,0,0,2011-02-11T21:17:36Z
klainer_pan,4,4,0,2012-04-27T22:30:39Z
ameti,4,3,0,2012-08-18T12:54:45Z
DimitarD,4,2,0,2012-03-24T11:19:45Z
alester,4,1,0,2011-12-14T03:55:41Z
Igor Shutev,4,1,0,2012-03-30T14:27:50Z
Al_Iv,4,0,0,2009-03-08T13:35:11Z
CowWheel,4,0,0,2009-08-18T21:12:44Z
goce,4,0,0,2009-07-15T14:32:26Z
Goran Nikolovski,4,0,0,2011-05-31T20:18:24Z
Halibutt,4,0,0,2011-08-23T14:30:58Z
Ivan Mirkovski,4,0,0,2011-08-07T08:59:16Z
SashaMK,4,0,0,2009-06-05T17:21:24Z
Elena61,3,5,0,2011-07-11T11:58:06Z
adjuva,3,4,0,2012-11-04T05:24:23Z
Peter14,3,4,0,2010-10-09T21:29:35Z
vujkozuno,3,2,0,2011-10-24T19:36:24Z
Bardhyl Marku,3,1,0,2012-10-16T10:47:01Z
dejavu,3,1,0,2012-11-27T21:11:52Z
lazar5726,3,1,0,2011-06-06T09:12:18Z
StojceD,3,1,0,2010-07-16T20:43:39Z
vsandre,3,1,0,2010-02-17T14:12:34Z
Самоил,3,1,0,2010-10-21T00:47:05Z
brest,3,0,1,2011-05-23T01:18:55Z
Blagoj,3,0,0,2011-10-26T07:45:50Z
Daniel87,3,0,0,2009-12-21T10:41:57Z
gaus,3,0,0,2010-01-15T10:12:43Z
Geogast,3,0,0,2010-11-24T15:12:30Z
GorgiK,3,0,0,2009-12-29T15:18:28Z
GrazZ,3,0,0,2010-08-09T15:58:26Z
KotoracMK,3,0,0,2011-12-15T16:13:16Z
Milan,3,0,0,2009-06-23T23:45:42Z
Polarbear,3,0,0,2009-10-02T20:56:14Z
Rikibt,3,0,0,2012-06-12T15:38:59Z
BugBuster,2,38,0,2012-10-07T21:48:34Z
[ilin],2,2,0,2010-09-24T08:10:36Z
503Greg,2,1,0,2012-10-16T22:36:00Z
don-vip,2,1,0,2011-06-04T01:39:54Z
novica,2,1,0,2009-03-21T19:31:48Z
besnokuce,2,0,0,2009-10-10T10:36:57Z
boriseto,2,0,0,2011-04-16T20:47:04Z
DDvl,2,0,0,2011-05-31T16:31:37Z
Dragi,2,0,0,2009-12-05T12:51:58Z
HCCI,2,0,0,2011-11-11T18:12:51Z
Head,2,0,0,2011-02-05T17:20:28Z
Igor Stama,2,0,0,2009-08-12T20:48:54Z
Jazz Lauritz,2,0,0,2011-02-02T19:24:57Z
Kaczor,2,0,0,2011-11-23T21:18:52Z
Kolossos,2,0,0,2012-10-16T18:43:10Z
kovach,2,0,0,2010-01-30T21:21:49Z
mercur202,2,0,0,2009-08-29T07:18:44Z
mviktor,2,0,0,2009-11-08T14:39:10Z
tixuwuoz,2,0,0,2010-09-20T22:52:51Z
Vila ALbina,2,0,0,2011-09-22T16:40:32Z
ivanatora,1,28,0,2012-01-07T09:43:00Z
gormur,1,4,0,2012-11-02T20:58:39Z
ilijaf,1,3,0,2012-03-01T12:38:17Z
uboot,1,3,0,2011-02-20T21:44:53Z
al-caka,1,1,0,2012-10-06T17:32:22Z
choess,1,1,0,2012-11-21T13:02:34Z
flodbl,1,1,0,2012-02-16T18:49:15Z
Jambo,1,1,0,2011-10-05T01:21:05Z
mile,1,1,0,2009-09-04T15:31:46Z
vladoboss,1,1,0,2012-03-01T19:55:33Z
Andre68,1,0,0,2008-12-11T09:09:55Z
Arianit,1,0,0,2009-12-17T21:44:40Z
Bashkim IDRIZI,1,0,0,2011-12-03T15:09:12Z
Blackxicer,1,0,0,2010-09-02T20:25:22Z
Chejo,1,0,0,2011-07-13T03:04:25Z
ciclista,1,0,0,2011-12-28T15:28:26Z
datalogg,1,0,0,2009-03-10T20:10:15Z
DE LUX Apartments Ohrid,1,0,0,2011-11-13T18:55:36Z
dzidzale,1,0,0,2010-11-08T21:23:49Z
efto,1,0,0,2010-01-16T22:01:06Z
elenabt26,1,0,0,2011-05-10T00:11:23Z
Glisha,1,0,0,2012-11-26T19:44:03Z
IvanGl,1,0,0,2012-11-22T16:10:05Z
Joksim,1,0,0,2010-05-18T18:36:28Z
kapidan,1,0,0,2009-09-13T16:43:32Z
Konrad Aust,1,0,0,2011-03-07T12:10:37Z
mfrd,1,0,0,2012-05-24T18:21:11Z
navmaps_eu,1,0,0,2012-05-07T17:05:40Z
NE2,1,0,0,2010-08-06T16:51:09Z
NEOhidra,1,0,0,2010-12-28T19:02:46Z
petard,1,0,0,2012-04-09T05:24:39Z
ridgepole,1,0,0,2012-10-26T11:36:43Z
riste,1,0,0,2012-11-24T22:03:32Z
Sarach,1,0,0,2010-11-24T18:39:49Z
sasoxmkd,1,0,0,2012-04-17T09:07:23Z
Serpens,1,0,0,2010-01-04T14:55:54Z
sk39,1,0,0,2010-06-08T17:37:15Z
Svemir,1,0,0,2009-03-08T19:58:50Z
ta4ka,1,0,0,2011-08-08T14:35:29Z
tinaniku,1,0,0,2012-10-10T18:32:55Z
Tumanovski,1,0,0,2012-06-30T16:45:30Z
Tzafrir Cohen,1,0,0,2012-11-16T00:20:04Z
vlatkoaleksov,1,0,0,2011-01-10T21:03:57Z
VTRPEV,1,0,0,2010-10-21T12:26:19Z
zozon,1,0,0,2012-10-28T16:44:00Z
Zvonko Kostovski,1,0,0,2010-05-27T17:58:55Z
42429,0,21,0,2011-10-31T08:33:05Z
Christophorus,0,11,0,2012-04-04T19:52:45Z
cquest,0,6,0,2012-05-25T10:12:46Z
ulfl,0,3,0,2009-04-15T07:02:46Z
cassini83,0,2,11,2012-11-29T14:07:46Z
AlexanderF,0,2,0,2010-02-04T21:15:51Z
Bojan Jovanoski,0,2,0,2012-10-09T23:34:42Z
driton,0,2,0,2009-10-10T20:51:40Z
ackobrod,0,1,0,2011-12-09T20:32:39Z
Alessandro Frigeri,0,1,0,2012-11-23T17:05:36Z
BiIbo,0,1,0,2011-04-16T02:20:32Z
Dinamik,0,1,0,2012-11-06T18:47:14Z
[erika],0,1,0,2012-06-28T14:09:03Z
gcvetkoski,0,1,0,2011-11-28T09:07:35Z
Gile,0,1,0,2009-04-28T12:13:52Z
HolgerJeromin,0,1,0,2012-08-24T11:20:22Z
johanemilsson,0,1,0,2012-02-07T16:34:42Z
kbotinov,0,1,0,2012-11-04T09:12:43Z
kragon77,0,1,0,2012-07-20T20:53:20Z
mapper999,0,1,0,2012-10-17T22:10:22Z
Marsianec,0,1,0,2012-09-25T11:50:57Z
nixgut,0,1,0,2009-08-27T12:49:28Z
noperante,0,1,0,2010-10-31T12:24:27Z
PA94,0,1,0,2010-05-15T10:46:15Z
Syl,0,1,0,2012-10-04T08:48:20Z
tijuca,0,1,0,2010-12-28T22:22:55Z
Tshikey,0,1,0,2011-01-08T17:15:55Z
user_5359,0,1,0,2011-09-17T10:25:20Z
voland,0,1,0,2010-09-18T16:03:37Z
wheelmap_visitor,0,1,0,2012-11-19T17:41:58Z
demon-goo,0,0,6,2011-09-21T15:24:56Z
werner2101,0,0,4,2010-01-31T15:18:44Z
axo,0,0,2,2012-11-25T22:13:35Z
magnumns,0,0,2,2012-02-20T18:46:29Z
ligfietser,0,0,1,2012-11-21T13:16:58Z
railway_fan,0,0,1,2012-11-23T02:33:31Z
