user,nodes,ways,relations,lastedit
borces,580659,16073,385,2013-03-28T15:42:58Z
Enif,321398,4664,1,2013-03-03T15:48:12Z
Okhotnik,51691,2961,14,2013-03-15T16:10:11Z
free edit,10997,844,5,2013-03-06T04:51:15Z
Lagovchanec,10048,651,2,2012-12-19T07:51:04Z
Walter Schlögl,8800,183,1,2013-01-25T21:25:05Z
Sasha Petrov,8297,636,0,2012-01-18T17:51:57Z
Goran Cvetkovski,8220,104,0,2010-08-17T23:53:45Z
NikosSkouteris,7759,81,4,2011-12-23T17:51:31Z
aitolos,7354,18,1,2012-11-10T16:10:54Z
ivank,7124,521,2,2010-03-14T17:14:59Z
gluvce,6144,105,0,2011-04-26T07:25:55Z
malenki,5815,80,4,2012-12-08T15:07:04Z
AiNikolas,4995,154,0,2012-10-09T09:52:44Z
sturmflut,4201,130,0,2012-04-08T13:24:19Z
SasPes,4016,271,0,2013-02-02T21:05:15Z
Blagadusha,3596,511,0,2012-06-10T19:17:04Z
dominator7,3562,580,0,2013-01-21T22:46:15Z
angelce dinev,3381,296,0,2012-09-18T11:46:11Z
Nexttel,3254,239,0,2010-09-01T23:00:02Z
SunCobalt,3139,33,3,2011-05-07T11:10:37Z
BNicovski,3043,787,1,2012-05-21T10:25:53Z
Belasitza,2986,418,0,2012-07-04T17:09:41Z
meti,2672,8,0,2011-03-03T14:51:59Z
bobimkd,2390,132,0,2012-05-28T07:02:41Z
simon14041978,2354,20,0,2011-10-02T20:22:13Z
Константин Коцев,2012,26,10,2013-03-30T09:05:22Z
Massimiliano Rossi,1889,0,0,2010-04-20T20:16:45Z
spazyjay,1879,18,0,2013-02-13T15:32:57Z
dekowow,1874,256,0,2012-08-17T01:28:55Z
tesla_maper,1852,457,0,2012-04-22T16:45:07Z
goranicus,1831,121,0,2013-03-06T15:10:50Z
REAKTOR,1693,3,0,2012-01-30T20:08:44Z
BesfortGuri,1464,1,0,2012-07-05T13:02:14Z
Goranco,1401,68,0,2009-09-25T11:44:59Z
f00bar,1333,35,3,2013-03-02T14:50:31Z
ulrichm,1260,119,0,2012-02-23T23:33:12Z
Toyota_79,1248,136,0,2012-03-20T08:38:25Z
Mafeu,1222,69,0,2012-07-30T22:03:36Z
filu,1206,36,0,2013-01-22T20:32:11Z
JoveBT,1191,108,0,2012-06-06T15:07:16Z
ChristianA,911,108,0,2011-11-03T23:27:38Z
greenpanther,899,67,17,2013-01-05T17:41:47Z
vlando,891,47,0,2009-07-12T20:52:07Z
plamen,865,13,3,2013-01-22T00:01:46Z
Γιάννης,836,26,0,2011-12-11T10:27:24Z
Chirson,804,149,5,2012-12-16T03:39:14Z
borboleta,793,2,0,2009-05-31T20:52:17Z
Ivan74,750,117,0,2010-07-09T12:17:30Z
bahnpirat,707,68,0,2010-06-21T13:58:52Z
bweaver,652,9,0,2012-11-16T09:57:51Z
vaslo,615,18,0,2012-11-01T09:25:49Z
J budissin,607,0,0,2008-09-04T14:24:48Z
The Gunner,591,38,0,2013-01-05T12:26:52Z
Ferati11,590,22,0,2012-09-10T11:00:37Z
mpele,587,0,0,2013-01-26T12:52:20Z
Linndy&apos;,567,0,0,2011-04-13T15:26:46Z
dromedar,562,74,1,2013-01-12T17:27:18Z
nobonn2,551,32,0,2012-07-03T08:20:17Z
sprok,541,3,0,2012-02-28T14:39:49Z
WernerP,480,175,1,2012-09-10T10:19:16Z
Vasil Petrushevski,480,137,0,2011-10-12T10:23:27Z
danielristov,469,6,0,2012-04-23T12:28:32Z
Rub21,430,54,0,2012-09-24T14:39:00Z
AlexPleiner,416,43,0,2009-12-18T11:50:39Z
norky,368,0,0,2009-04-07T11:20:50Z
filipvselena,349,5,0,2012-09-22T11:14:50Z
Basstoelpel,341,30,0,2012-12-16T10:40:52Z
krvavizmaj,332,9,0,2011-05-17T10:00:51Z
JovanRis,302,16,0,2012-06-28T15:31:34Z
jokermkd,296,22,0,2012-03-26T08:33:05Z
OSMF Redaction Account,275,113,1,2012-07-21T04:55:24Z
lyx,274,2,0,2009-08-14T21:48:13Z
magellan,268,41,2,2013-03-16T15:50:07Z
bjankuloski,265,257,0,2009-11-09T09:12:39Z
katpatuka,262,1,0,2009-10-04T05:59:36Z
d_low,235,0,0,2011-05-09T23:38:56Z
kragon77,234,3,0,2012-12-30T10:14:10Z
bobanmkd,228,18,0,2011-01-08T20:42:54Z
stilyssk,213,5,0,2011-10-22T20:40:16Z
angelovski,201,8,0,2010-07-12T10:27:28Z
monviso,198,30,0,2013-01-31T10:28:18Z
Aleksandarrr,196,5,0,2009-04-24T17:34:48Z
Stevco,179,19,0,2010-09-27T05:43:41Z
aco,172,6,0,2011-12-26T16:09:50Z
AtonX,141,18,0,2011-07-03T13:06:23Z
Hristy,123,4,0,2009-06-07T11:54:40Z
LucaPescatore,118,8,0,2010-04-29T14:28:49Z
b00yan,110,0,0,2011-12-02T15:21:31Z
JuroST,108,12,0,2010-11-15T21:27:23Z
Иванчо,98,19,0,2011-10-14T08:34:27Z
tose,97,16,0,2009-06-09T13:38:14Z
oliver,94,0,0,2011-06-09T07:30:58Z
m3ntal,88,15,0,2009-09-30T14:22:52Z
Eriks Zelenka,84,16,0,2011-07-27T06:37:19Z
Randbewohner,83,0,0,2008-11-23T05:27:42Z
Maarten Deen,82,39,11,2010-12-07T19:14:53Z
Marjan Lazarov,75,4,0,2013-02-21T23:30:04Z
Borko,74,57,0,2012-12-05T11:20:38Z
Gigio,73,8,0,2012-06-12T10:46:03Z
djadala,68,0,0,2009-05-30T07:21:21Z
Obelixx,66,6,0,2013-02-19T19:58:57Z
arangel,64,1,0,2013-03-30T22:03:33Z
psokarovski,60,7,0,2012-07-12T12:45:45Z
thanasis,59,3,0,2011-08-03T13:54:33Z
eric22,58,68,18,2013-03-11T20:39:31Z
Pavaroti,57,5,0,2012-02-08T08:41:55Z
sinisek,56,0,0,2011-08-29T22:14:06Z
buschaot,52,9,0,2009-07-13T07:28:41Z
Thomas8122,52,1,0,2009-06-27T06:51:18Z
Bkyceh,51,11,0,2012-07-20T10:55:49Z
motophil,50,0,0,2009-01-24T14:28:56Z
xybot,49,42,0,2012-03-29T19:39:49Z
Wankmann,44,11,0,2013-01-21T08:42:41Z
Ta2,43,0,0,2011-02-02T20:25:22Z
goran,41,27,0,2011-06-28T13:12:45Z
borisz,41,4,0,2009-09-27T22:57:04Z
T-55,40,2,0,2011-05-05T09:49:40Z
Metomkd,39,3,0,2010-10-02T11:37:35Z
Samoil,38,15,0,2013-02-08T23:55:45Z
dkovachev,38,13,0,2012-10-25T15:02:15Z
kmilos,37,17,16,2013-03-21T23:44:43Z
decomposed06,35,1,0,2009-08-21T13:35:21Z
Commander Data,35,0,0,2009-12-10T19:49:43Z
Vangel Ajanovski,34,6,0,2010-10-22T04:54:10Z
Peter D,34,0,0,2009-03-20T18:23:45Z
greecemapper,33,8,0,2012-04-11T23:33:34Z
pance,33,0,0,2011-04-06T14:49:08Z
sojic,32,5,0,2012-12-05T01:28:07Z
korabi,31,1,0,2012-06-28T10:45:57Z
Krawujewatz,30,12,0,2013-03-30T18:13:53Z
Radovan,30,5,0,2010-11-03T20:35:08Z
dveteam,29,9,0,2010-09-07T18:39:09Z
atari_matari,29,0,0,2012-03-29T11:34:46Z
AE35,28,3,0,2013-03-17T19:23:44Z
bmog,28,1,0,2010-03-09T23:03:40Z
RudiXXL,27,10,0,2011-09-05T20:17:48Z
Zkir,26,34,0,2013-01-11T21:16:36Z
Makedo,24,6,0,2012-08-16T11:25:41Z
idejan,23,0,0,2010-07-22T23:17:16Z
Naumce,21,3,0,2012-07-23T20:21:42Z
MaLi,21,0,0,2009-07-07T22:58:02Z
mdk,20,2,0,2012-04-25T20:49:48Z
AlekMK,18,4,0,2010-11-05T12:33:53Z
Oliver Lazoroski,18,0,0,2012-04-06T12:49:42Z
philepile,18,0,0,2012-01-04T10:20:30Z
vasko_c,18,0,0,2010-09-11T07:46:21Z
ristepan,17,13,0,2010-09-15T07:02:40Z
Tiny,17,0,0,2007-09-30T19:23:54Z
cgu66,16,21,0,2013-03-24T18:37:51Z
macstr1k3r,16,15,0,2012-07-28T13:51:45Z
Vasko T,16,3,0,2012-03-02T12:42:43Z
alexgizh,16,1,0,2011-07-08T13:58:04Z
borceg,16,0,0,2011-01-07T11:03:08Z
GeNiko,16,0,0,2009-04-04T10:29:27Z
Michael Schulze,16,0,0,2010-02-17T22:29:10Z
Rikan,16,0,0,2012-03-01T12:41:50Z
cufri,15,3,0,2010-12-23T21:31:16Z
bungee,13,2,0,2013-03-12T17:40:30Z
ViruscE,13,1,0,2012-09-12T18:29:37Z
Sharlin,12,2,0,2012-12-23T12:22:27Z
Cali42,12,0,0,2009-02-20T11:00:22Z
woodpeck_repair,12,0,0,2012-12-11T10:15:03Z
mapper_07,11,0,0,2007-11-12T20:44:28Z
tmtm,11,0,0,2007-12-16T04:26:48Z
Tigrevski,10,21,0,2012-03-10T17:37:21Z
MichalP,10,3,0,2012-11-26T17:36:13Z
teslic,10,2,0,2012-04-29T08:59:42Z
manevg,10,1,0,2011-09-24T17:53:43Z
maporol,10,0,0,2011-08-01T19:10:25Z
Sven S_,10,0,0,2007-03-28T19:12:31Z
gormur,9,21,0,2013-01-26T16:32:15Z
apolomk,9,3,0,2012-11-19T09:45:28Z
dvdrk625,9,1,0,2009-10-18T22:07:31Z
karesk,9,1,0,2011-07-01T12:32:01Z
zakovski,9,1,0,2010-03-10T20:32:31Z
beweta,9,0,6,2013-01-18T16:35:26Z
gnu_d,9,0,0,2010-07-05T08:05:06Z
Teddy80,8,79,0,2011-05-22T11:33:15Z
gkai,8,5,3,2010-09-13T19:23:58Z
Mishe Milanovski,8,1,0,2012-11-12T08:30:37Z
munja,8,1,0,2012-03-28T21:49:29Z
humboldtmap,8,0,0,2008-10-09T10:03:38Z
KPost,8,0,0,2012-10-06T21:30:31Z
martopioche,8,0,0,2009-01-04T22:10:04Z
Sase,8,0,0,2009-10-06T22:04:11Z
Ivan7,7,1,0,2011-04-07T18:27:11Z
cuban,7,0,0,2013-01-25T12:35:53Z
dragan0688,7,0,0,2012-08-15T14:22:04Z
igortr,7,0,0,2009-07-22T15:53:44Z
Naumce Lazarevski,7,0,0,2011-09-25T17:37:06Z
Ramzes,6,22,0,2011-09-27T20:34:18Z
Jano John Akim Franke,6,5,1,2013-02-16T09:35:04Z
wheelmap_visitor,6,4,0,2013-03-15T11:49:59Z
Dr_KleX,6,2,0,2010-08-30T17:32:22Z
MKmaps,6,2,0,2012-02-07T14:26:54Z
pragmatik,6,2,0,2013-02-20T20:44:53Z
tane14,6,2,0,2013-03-19T10:26:33Z
sbeleski,6,1,0,2011-05-12T21:39:38Z
stephankn,5,7,0,2009-08-28T20:01:41Z
bastrijan,5,6,0,2013-02-28T19:52:33Z
Branko Trajkovski,5,4,0,2013-01-01T20:05:57Z
b_sisco,5,2,0,2012-04-13T15:16:21Z
Ropino,5,2,0,2009-09-15T09:38:39Z
Vezenkoski,5,2,0,2013-02-12T10:22:44Z
bocevski,5,0,0,2011-07-11T14:50:45Z
daniela nikolovska,5,0,0,2012-06-28T08:04:19Z
Fips,5,0,0,2010-12-25T11:58:46Z
garmen,5,0,0,2011-07-25T22:31:51Z
msconfig,5,0,0,2011-03-18T12:00:29Z
wieland,5,0,0,2011-02-11T21:17:36Z
DimitarD,4,2,0,2012-03-24T11:19:45Z
Accurimbono,4,1,0,2013-01-30T15:50:13Z
alester,4,1,0,2011-12-14T03:55:41Z
Igor Shutev,4,1,0,2012-03-30T14:27:50Z
ununu,4,1,0,2012-03-28T23:13:27Z
Vojkan Bogdanovic,4,1,0,2012-07-30T13:15:12Z
goce,4,0,0,2009-07-15T14:32:26Z
Goran Nikolovski,4,0,0,2011-05-31T20:18:24Z
Halibutt,4,0,0,2011-08-23T14:30:58Z
Ivan Mirkovski,4,0,0,2011-08-07T08:59:16Z
SashaMK,4,0,0,2009-06-05T17:21:24Z
Peter14,3,4,0,2010-10-09T21:29:35Z
ameti,3,3,0,2012-08-18T12:54:45Z
Elena61,3,3,0,2011-07-11T11:58:06Z
Bardhyl Marku,3,1,0,2012-10-16T10:47:01Z
dejavu,3,1,0,2012-11-27T21:11:52Z
StojceD,3,1,0,2010-07-16T20:43:39Z
vsandre,3,1,0,2010-02-17T14:12:34Z
Самоил,3,1,0,2010-10-21T00:47:05Z
Blagoj,3,0,0,2011-10-26T07:45:50Z
Daniel87,3,0,0,2009-12-21T10:41:57Z
gaus,3,0,0,2010-01-15T10:12:43Z
Geogast,3,0,0,2010-11-24T15:12:30Z
GorgiK,3,0,0,2009-12-29T15:18:28Z
GrazZ,3,0,0,2010-08-09T15:58:26Z
KotoracMK,3,0,0,2011-12-15T16:13:16Z
Milan,3,0,0,2009-06-23T23:45:42Z
mitemitreski,3,0,0,2012-11-26T19:31:04Z
Polarbear,3,0,0,2009-10-02T20:56:14Z
Rikibt,3,0,0,2012-06-12T15:38:59Z
BugBuster,2,30,0,2012-10-07T21:44:44Z
adjuva,2,3,0,2012-11-04T05:24:23Z
[ilin],2,2,0,2010-09-24T08:10:36Z
503Greg,2,1,0,2012-10-16T22:36:00Z
don-vip,2,1,0,2011-06-04T01:39:54Z
novica,2,1,0,2009-03-21T19:31:48Z
vujkozuno,2,1,0,2011-10-24T19:36:24Z
besnokuce,2,0,0,2009-10-10T10:36:57Z
boriseto,2,0,0,2011-04-16T20:47:04Z
CowWheel,2,0,0,2009-08-18T21:12:44Z
DDvl,2,0,0,2011-05-31T16:31:37Z
Dragi,2,0,0,2009-12-05T12:51:58Z
Head,2,0,0,2011-02-05T17:20:28Z
Igor Stama,2,0,0,2009-08-12T20:48:54Z
Jazz Lauritz,2,0,0,2011-02-02T19:24:57Z
Kaczor,2,0,0,2011-11-23T21:18:52Z
kovach,2,0,0,2010-01-30T21:21:49Z
mercur202,2,0,0,2009-08-29T07:18:44Z
mviktor,2,0,0,2009-11-08T14:39:10Z
tixuwuoz,2,0,0,2010-09-20T22:52:51Z
ivanatora,1,28,0,2012-01-07T09:43:00Z
ilijaf,1,3,0,2012-03-01T12:38:17Z
Roman Fischer,1,3,0,2010-08-13T19:41:12Z
Hotel Kapistec Skopje,1,2,0,2013-03-03T19:15:48Z
cassini83,1,1,9,2013-03-03T04:51:03Z
AlexTheTux,1,1,1,2013-02-16T13:14:42Z
bubekostovski,1,1,0,2013-02-11T17:25:49Z
flodbl,1,1,0,2012-02-16T18:49:15Z
Jambo,1,1,0,2011-10-05T01:21:05Z
mile,1,1,0,2009-09-04T15:31:46Z
uboot,1,1,0,2011-02-20T21:44:53Z
Al_Iv,1,0,0,2009-03-08T13:35:09Z
Andre68,1,0,0,2008-12-11T09:09:55Z
Arianit,1,0,0,2009-12-17T21:44:40Z
Bashkim IDRIZI,1,0,0,2011-12-03T15:09:12Z
Chejo,1,0,0,2011-07-13T03:04:25Z
choess,1,0,0,2012-11-21T13:02:34Z
ciclista,1,0,0,2011-12-28T15:28:26Z
DE LUX Apartments Ohrid,1,0,0,2011-11-13T18:55:36Z
dzidzale,1,0,0,2010-11-08T21:23:49Z
D!zzy,1,0,0,2012-12-08T21:24:36Z
efto,1,0,0,2010-01-16T22:01:06Z
elenabt26,1,0,0,2011-05-10T00:11:23Z
Gerald Poellabauer,1,0,0,2013-02-20T08:58:11Z
Glisha,1,0,0,2012-11-26T19:44:03Z
HCCI,1,0,0,2011-11-11T18:12:51Z
Hi Skopje Hostel,1,0,0,2012-12-28T11:14:05Z
IvanGl,1,0,0,2012-11-22T16:10:05Z
Joksim,1,0,0,2010-05-18T18:36:28Z
Jordan Pavlovski,1,0,0,2013-03-01T10:16:47Z
kapidan,1,0,0,2009-09-13T16:43:32Z
Konrad Aust,1,0,0,2011-03-07T12:10:37Z
mfrd,1,0,0,2012-05-24T18:21:11Z
navmaps_eu,1,0,0,2012-05-07T17:05:40Z
NE2,1,0,0,2010-08-06T16:51:09Z
NEOhidra,1,0,0,2010-12-28T19:02:46Z
olvagor,1,0,0,2013-02-03T17:35:42Z
petard,1,0,0,2012-04-09T05:24:39Z
riste,1,0,0,2012-11-24T22:03:32Z
Sarach,1,0,0,2010-11-24T18:39:49Z
sasoxmkd,1,0,0,2012-04-17T09:07:23Z
Serpens,1,0,0,2010-01-04T14:55:54Z
sk39,1,0,0,2010-06-08T17:37:15Z
Svemir,1,0,0,2009-03-08T19:58:50Z
ta4ka,1,0,0,2011-08-08T14:35:29Z
tinaniku,1,0,0,2012-10-10T18:32:55Z
tomimk,1,0,0,2013-02-10T09:48:32Z
Tumanovski,1,0,0,2012-06-30T16:45:30Z
Tzafrir Cohen,1,0,0,2012-11-16T00:20:04Z
virusmkd,1,0,0,2013-02-17T15:41:38Z
vlatkoaleksov,1,0,0,2011-01-10T21:03:57Z
zozon,1,0,0,2012-10-28T16:44:00Z
Zvonko Kostovski,1,0,0,2010-05-27T17:58:55Z
iWowik,0,354,2,2013-03-19T14:12:54Z
Hons084,0,58,4,2013-02-23T02:44:50Z
MrWebber,0,36,0,2013-02-11T13:02:05Z
Verdy_p,0,24,0,2013-03-11T01:45:12Z
42429,0,21,0,2011-10-31T08:33:05Z
Christophorus,0,11,0,2012-04-04T19:52:45Z
cquest,0,6,0,2012-05-25T10:12:46Z
Krsteski,0,6,0,2012-12-23T17:45:55Z
user_5359,0,6,0,2013-02-15T17:12:28Z
werner2101,0,2,15,2013-03-09T08:53:16Z
Bojan Jovanoski,0,2,0,2012-10-09T23:34:42Z
driton,0,2,0,2009-10-10T20:51:40Z
klainer_pan,0,2,0,2012-04-27T21:24:27Z
ulfl,0,2,0,2009-04-15T05:51:08Z
geraki,0,1,1,2013-03-29T22:00:59Z
ackobrod,0,1,0,2011-12-09T20:32:39Z
Alessandro Frigeri,0,1,0,2012-11-23T17:05:36Z
BiIbo,0,1,0,2011-04-16T02:20:32Z
Dinamik,0,1,0,2012-11-06T18:47:14Z
[erika],0,1,0,2012-06-28T14:09:03Z
gcvetkoski,0,1,0,2011-11-28T09:07:35Z
Gile,0,1,0,2009-04-28T12:13:52Z
HolgerJeromin,0,1,0,2013-01-17T23:07:46Z
ian29,0,1,0,2012-12-21T16:06:18Z
Jochen Topf,0,1,0,2013-01-02T20:12:57Z
johanemilsson,0,1,0,2012-02-07T16:34:42Z
kbotinov,0,1,0,2012-11-04T09:12:43Z
lazar5726,0,1,0,2011-06-06T09:12:18Z
Marsianec,0,1,0,2012-09-25T11:50:57Z
nixgut,0,1,0,2009-08-27T12:49:28Z
noperante,0,1,0,2010-10-31T12:24:27Z
PA94,0,1,0,2010-05-15T10:46:15Z
Syl,0,1,0,2012-10-04T08:48:20Z
terrakris,0,1,0,2012-01-19T01:23:53Z
tijuca,0,1,0,2010-12-28T22:22:55Z
Tshikey,0,1,0,2011-01-08T17:15:55Z
vladoboss,0,1,0,2010-11-15T21:49:45Z
voland,0,1,0,2010-09-18T16:03:37Z
Montenegro,0,0,3,2013-03-16T10:58:42Z
Andreas Binder,0,0,2,2013-03-28T22:24:33Z
brest,0,0,1,2009-11-08T14:58:19Z
geodreieck4711,0,0,1,2013-03-26T10:12:14Z
magnumns,0,0,1,2012-02-20T18:38:18Z
_sev,0,0,1,2013-03-23T14:40:59Z
