user,nodes,ways,relations,lastedit
borces,868608,26049,612,2014-02-11T14:45:56Z
Enif,305299,4738,1,2013-09-29T20:04:56Z
Okhotnik,192688,9927,31,2013-12-31T22:35:51Z
Kaloyan Grancharov,23742,3404,19,2014-02-28T18:51:36Z
mtraveller,17298,568,6,2014-02-20T01:21:04Z
samsamfin,13276,2699,3,2013-08-12T17:35:22Z
rando67,11105,350,4,2013-12-25T06:51:59Z
free edit,9173,495,1,2013-08-03T05:08:37Z
Walter Schlögl,8620,132,1,2013-01-25T21:25:05Z
NikosSkouteris,7075,71,4,2011-12-23T17:51:31Z
AiNikolas,6559,261,0,2014-02-22T12:38:51Z
Lagovchanec,6431,306,0,2012-12-19T07:51:04Z
Sasha Petrov,6393,390,0,2012-01-18T17:51:57Z
aitolos,5813,32,3,2014-02-26T16:54:51Z
Goran Cvetkovski,5465,93,0,2010-08-17T23:53:11Z
gluvce,5334,92,1,2014-02-03T07:10:59Z
ivank,4989,228,2,2010-03-14T17:14:59Z
malenki,4976,50,1,2014-02-21T17:14:50Z
dominator7,4678,658,0,2014-02-03T14:36:16Z
SasPes,4331,294,2,2014-01-06T16:40:40Z
makmar,4208,52,0,2014-01-31T21:04:32Z
sturmflut,3179,114,0,2012-04-08T13:24:19Z
SunCobalt,3139,33,3,2011-05-07T11:10:37Z
BNicovski,2964,822,1,2013-09-04T11:41:30Z
angelce dinev,2931,232,0,2012-09-18T11:46:11Z
kragon77,2792,101,1,2013-10-24T21:27:00Z
Nexttel,2781,209,0,2010-09-01T23:00:02Z
Константин Коцев,2449,29,9,2014-01-18T16:33:49Z
Blues Brothers,2390,56,1,2014-01-30T17:24:21Z
Belasitza,2290,377,0,2012-07-04T17:09:41Z
meti,2259,6,0,2011-03-03T14:51:59Z
joala,2216,48,0,2013-11-22T22:38:06Z
simon14041978,1997,9,0,2011-10-02T20:22:13Z
spazyjay,1879,16,0,2013-02-13T15:32:57Z
dekowow,1854,243,0,2013-08-03T23:08:22Z
landfahrer,1814,1744,116,2014-01-03T18:11:39Z
bobimkd,1808,48,0,2012-05-28T07:02:40Z
geowas,1737,60,3,2014-01-23T20:16:10Z
tesla_maper,1690,360,0,2012-04-22T16:45:07Z
goranicus,1637,76,0,2013-03-06T15:10:50Z
Massimiliano Rossi,1627,0,0,2010-04-20T20:16:45Z
Blagadusha,1557,240,0,2012-06-10T19:17:04Z
REAKTOR,1425,3,0,2012-01-30T20:08:44Z
f00bar,1329,20,1,2013-03-02T12:44:00Z
Mafeu,1156,67,0,2012-07-30T22:03:36Z
ulrichm,1113,103,0,2012-02-23T23:33:12Z
BesfortGuri,1058,0,0,2012-07-05T13:02:14Z
JoveBT,1049,83,0,2012-06-06T15:07:15Z
Toyota_79,1015,107,0,2014-02-28T22:25:43Z
The Gunner,1003,32,0,2014-01-10T15:31:58Z
greenpanther,970,51,9,2013-06-15T18:48:45Z
Goranco,946,48,0,2009-09-25T11:44:59Z
filu,936,11,0,2013-01-22T20:32:11Z
ChristianA,900,83,0,2011-11-03T23:27:38Z
plamen,854,16,10,2014-02-18T14:18:18Z
sturce,853,74,1,2013-10-13T22:17:33Z
Γιάννης,835,18,0,2011-12-11T09:44:57Z
vlando,795,33,0,2009-07-12T20:52:07Z
Chirson,767,137,2,2012-12-16T03:39:14Z
kristijangac,761,123,0,2013-07-19T05:25:44Z
gjergjde,741,25,0,2013-11-25T23:17:23Z
Ivan74,697,69,0,2010-07-09T10:48:42Z
borboleta,645,1,0,2009-05-25T09:00:54Z
bweaver,644,7,0,2012-11-16T09:57:51Z
vaslo,612,17,0,2012-11-01T09:25:49Z
Linndy&apos;,593,5,0,2013-12-29T02:33:37Z
mpele,583,0,0,2011-10-03T15:45:34Z
Ferati11,563,20,0,2012-09-10T11:00:37Z
stojkovmarjan,548,61,0,2014-02-13T21:51:02Z
mkboy,523,20,0,2013-12-06T20:35:53Z
bahnpirat,491,19,0,2010-06-21T13:58:52Z
ilijas,486,80,0,2013-08-14T18:29:59Z
nobonn2,485,27,0,2012-07-03T08:20:17Z
WernerP,479,160,1,2012-09-10T10:19:16Z
Niko_OSM,472,57,1,2013-09-07T09:18:21Z
alenmitovski,463,22,0,2013-12-13T10:30:51Z
Vasil Petrushevski,441,122,0,2011-10-12T10:23:27Z
thanasis,437,5,0,2014-02-06T12:57:28Z
varis_aziri,426,129,0,2013-12-09T15:55:07Z
magellan,406,36,0,2013-06-18T23:33:01Z
dromedar,391,31,0,2013-01-12T17:27:18Z
danielristov,373,3,0,2012-04-23T12:28:32Z
Krawujewatz,371,24,0,2013-08-03T21:34:04Z
sprok,369,3,0,2012-02-28T14:39:49Z
AlexPleiner,337,36,0,2009-12-18T11:47:34Z
trithemis,332,32,0,2014-01-23T16:28:51Z
norky,329,0,0,2009-04-07T11:20:50Z
Basstoelpel,328,23,0,2013-07-11T20:43:49Z
krvavizmaj,323,9,0,2011-05-17T10:00:51Z
bjankuloski,315,331,2,2013-09-28T04:02:39Z
Podvizhnik,260,5,0,2013-05-29T16:12:15Z
filipvselena,259,0,0,2012-09-22T11:14:50Z
FvGordon,246,15,0,2013-12-28T23:26:57Z
jokermkd,240,15,0,2012-03-26T08:33:05Z
