date,users,nodes,ways,relations
20120930,1697,10056102,441259,4352
20121031,1750,10164185,452435,4472
20121130,1761,10288256,463653,4626
20121231,1792,10434801,475012,4678
20130131,1812,10579434,490151,4713
20130228,1833,10754136,510548,4799
20130331,1846,11096959,546475,4893
20130430,1877,11470659,583078,5270
20130531,1954,11765821,610569,5481
20130630,1949,12037321,641674,6208
20130731,1969,12270167,669750,6848
20130831,2019,12416960,684201,7002
20130930,2070,12570398,700571,7081
20131031,2108,12767748,728125,7329
20131130,2131,12903695,744161,7457
20131231,2161,13078093,762686,7695
20140131,2236,13277250,782898,7766
20140228,2296,13442874,804420,7851
20140331,2358,13855657,871140,7965
20140430,2414,14319496,945667,8072
20140531,2491,14490808,961485,8105
20140630,2564,14707866,984043,8224
20140731,2631,15017867,1028464,8328
20140831,2734,15040884,1038369,8402
20140930,2797,15177495,1052881,8504
20141031,2862,15352418,1072493,8567
20141130,2932,15513561,1092435,8642
20141231,2965,15654248,1107147,8879
20150131,3026,15790849,1125679,9063
20150228,3090,15927458,1147962,9167
20150331,3160,16170500,1182411,9364
20150430,3209,16466079,1215163,9463
20150531,3291,16806073,1253448,9602
20150630,3342,17020302,1274597,9837
20150731,3446,17100943,1284462,10034
20150831,3524,17203897,1297164,10234
20150930,3598,17257037,1303006,10331
20151031,3654,17310661,1309924,10444
20151130,3720,17412169,1324944,10528
20151231,3761,17503456,1339887,10600
20160131,3811,17676670,1372585,10784
20160229,3859,17731281,1380050,10883
20160331,3903,17790217,1388257,10968
20160430,4081,17876893,1401280,11013
20160531,4280,18141798,1444903,11275
20160630,4489,18262005,1464508,11468
20160731,4759,18364538,1476885,11556
20160831,5055,18501609,1497132,11731
20160930,5223,18626091,1508376,11834
20161031,5394,18710392,1519733,12151
20161130,5550,18774835,1528163,12321
20161231,5660,18826152,1538092,12634
20170131,5791,18876479,1546183,12702
20170228,5908,18929153,1555104,12860
20170331,6062,19026053,1568898,12940
20170430,6201,19170035,1591165,13063
20170531,6312,19381033,1611848,13105
20170630,6430,19451417,1617222,13114
20170731,6570,19509291,1622868,13198
20170831,6708,19627031,1632972,13289
20170930,6807,19718609,1643535,13353
20171031,6923,19820704,1654641,13457
20171130,6980,19929170,1672971,13511
20171231,7056,20028630,1690404,13584
20180131,7138,20186578,1716617,13728
20180228,5920,20191671,1719228,13627
20180331,5953,19174500,1621194,11816
20180430,5914,6684207,708475,5561
20180531,6073,19246927,1630057,11983
20180630,6130,8871055,953253,7179
20180731,0,0,0,0
20180930,empty,20861487,1797547,193
20181031,empty,20989549,1811130,300
20181130,empty,21140972,1831976,3318
20181231,empty,21317044,1856925,6332
20190131,empty,21501166,7033,381
20190228,empty,21745740,1906873,14670
20190330,empty,21998950,1927720,18123
20190430,empty,22432156,1970968,20477
20190531,empty,22845957,2008979,20717
20190630,empty,23152544,2036676,22365
20190731,empty,23590442,2075705,24241
20190831,empty,23942215,2098080,27756
20190930,empty,24500136,2115932,28473
20191031,empty,24589820,2127595,28638
20191130,empty,24701929,2145637,28834
20191231,empty,24817777,2153656,29219
20200131,empty,8624072,16658,644
20200229,empty,8776421,32995,1286
20200331,empty,3892,533,2
20200430,empty,34967,3780,112
20200531,empty,256886,34492,644
20200630,empty,448067,62171,1182
20200731,empty,158349,22471,642
20200831,empty,160360,26355,546
20200930,empty,374303,56243,1687
20201031,empty,561851,81006,2671
20201130,empty,740917,101502,3230
20201231,empty,179394,18514,807
20210131,empty,559668,42008,1766
20210228,empty,26855835,2373491,39344
20210331,empty,27003616,2391918,40094
20210430,empty,27227562,2404606,41249
20210531,empty,27528286,2449473,41698
20210630,empty,27692983,2467598,42486
20210731,empty,27890221,2488404,42875
20210831,empty,28030071,2504502,43415
20210930,empty,28126869,2515838,43769
20211031,empty,28367554,2540607,313
20211130,empty,28472682,2553836,2294
20211231,empty,28552879,2564686,2953
20220131,empty,28655668,2578620,3910
20220228,empty,28859746,2599293,5810
20220331,empty,28973740,2612216,6669
20220430,empty,29106877,2629780,6967
20220531,empty,29329553,2663246,8458
20220630,empty,29460989,2682359,9635
20220731,empty,29585241,2697752,10331
20220831,empty,9871550,26726,540
20220930,empty,10244003,74839,1921
