user,nodes,ways,relations,lastedit
SunCobalt,1329432,48119,313,2012-11-14T09:41:28Z
meti,226832,968,6,2011-11-15T16:21:27Z
kragon77,209081,10865,5,2012-12-31T16:03:44Z
BesfortGuri,128186,4569,0,2012-10-15T20:27:43Z
Eldarion,73663,8685,83,2012-12-21T13:04:45Z
cirko,72863,3460,7,2012-12-31T17:52:29Z
CorineBH,67621,597,45,2012-11-12T19:43:33Z
Christophorus,54520,2375,0,2012-09-18T11:24:09Z
Константин Коцев,50802,2125,164,2012-10-21T11:55:33Z
Toppazz,39842,2811,46,2012-10-23T07:29:18Z
Altin,39791,6957,0,2012-05-26T06:39:58Z
Nikola Smolenski,34014,3535,20,2012-12-22T19:38:15Z
malenki,33084,1235,9,2012-12-05T17:27:33Z
srpskicrv,32450,534,2,2011-09-19T17:33:21Z
geodreieck4711,32388,2900,91,2012-12-11T14:37:08Z
quercus,27333,729,0,2011-01-23T00:07:13Z
aca_NL,23231,2228,1,2012-11-28T12:12:43Z
steinjan,20139,1566,0,2011-09-17T08:06:40Z
Gliga,19443,425,0,2012-11-04T22:56:07Z
Spale,18831,1655,1,2012-12-06T16:34:18Z
IvanJ,18556,1739,2,2012-10-30T21:03:28Z
Romania CLC import bot,18427,493,49,2012-01-05T09:41:44Z
ranx,17222,237,0,2012-07-27T09:26:58Z
Milos Cekovic,16227,1258,1,2012-06-18T19:24:42Z
Kotoj,15478,786,1,2011-09-07T21:59:26Z
fatlume,15376,397,0,2011-06-07T12:22:18Z
Pedja,15110,2927,14,2012-07-30T18:55:33Z
misabrzi,13302,1278,5,2012-12-11T18:51:36Z
kmilos,12661,20905,207,2012-12-21T01:31:31Z
branko1979,12561,948,4,2012-11-21T08:48:02Z
INFINITY0N3,11890,579,3,2011-07-27T18:52:52Z
xybot,10070,123,0,2012-03-31T17:49:29Z
mpele,9802,2697,3,2012-12-07T07:05:58Z
bmog,9728,344,0,2010-03-24T12:55:58Z
fyono,9421,1200,1,2012-12-31T11:33:46Z
Ferati11,8987,1008,0,2012-09-10T11:06:01Z
Arianit,7914,1,0,2010-04-03T10:34:12Z
mkleibrink,7609,891,0,2011-09-26T02:03:01Z
dromedar,7596,847,1,2012-12-09T16:45:59Z
alenmahovic,7499,88,15,2012-12-23T08:59:39Z
Милан Јелисавчић,7272,566,4,2012-12-26T23:12:34Z
grandmanitu,6478,613,1,2012-11-04T17:25:35Z
pethy,6374,141,9,2011-04-08T06:54:11Z
Yu001,5977,286,0,2012-12-07T05:38:17Z
Nemanja Bračko,5759,224,0,2012-02-25T11:12:02Z
SunCobalt_import,5490,148,8,2012-10-07T12:46:35Z
katpatuka,5417,8,0,2012-05-07T05:50:52Z
Attila Oláh,5169,590,7,2011-07-31T18:37:08Z
filu,5062,500,2,2012-12-28T12:47:36Z
Alesar,4573,27,0,2012-12-15T14:12:32Z
grecko,4408,273,0,2009-08-20T10:44:55Z
tomic,4345,84,0,2012-09-17T14:16:59Z
astroshima,4253,231,9,2011-12-16T00:03:00Z
Maarten Deen,4230,470,24,2012-12-09T21:56:26Z
jedza,4208,40,0,2011-02-14T10:11:54Z
J budissin,3968,27,0,2012-07-08T12:48:33Z
pcmaniac,3851,145,0,2010-06-23T11:55:42Z
Momcilo,3719,161,0,2012-05-04T19:20:20Z
Nilko,3705,1441,222,2012-12-31T10:29:24Z
Zoltan_NS,3646,4,0,2008-03-08T13:38:29Z
pacsirta,3569,165,0,2012-12-23T18:46:08Z
FiGu,3357,112,0,2008-05-11T19:23:13Z
homoludens,3286,202,0,2010-10-15T19:48:23Z
REAKTOR,2888,28,8,2012-12-28T16:17:00Z
Lovro,2834,105,0,2012-02-06T00:50:34Z
lyx,2745,68,2,2009-08-13T21:40:55Z
msylka,2741,204,13,2012-10-18T12:48:25Z
Heroid Shehu,2661,10,0,2011-09-15T15:56:18Z
Gyik,2632,68,0,2010-07-28T19:06:04Z
Opaky,2533,3,0,2012-03-09T22:15:28Z
alex-map,2526,89,0,2011-07-19T13:01:48Z
Nikola Tasic,2524,141,0,2008-05-17T13:36:34Z
MilanGajic,2490,144,0,2012-11-28T13:52:59Z
borces,2422,81,44,2012-12-25T12:31:16Z
aleksblue,2294,184,1,2012-04-26T18:13:02Z
ggdi,2286,186,0,2012-10-15T16:40:15Z
Kresimir_m2m,2280,393,0,2011-08-17T13:30:23Z
al-yazdi,2255,56,0,2012-03-27T21:31:56Z
vrabac,2175,6,0,2011-05-29T10:59:25Z
risk,2167,501,1,2009-08-18T13:02:41Z
KLMB,1998,167,0,2012-08-23T19:32:46Z
Daryl Radivojevic,1988,58,0,2011-05-28T07:02:21Z
samomilan,1972,556,0,2012-08-11T15:23:26Z
eddyp,1952,16,0,2012-08-12T20:16:03Z
gorstak,1902,225,0,2012-12-08T16:04:20Z
Santa_lucas,1885,25,0,2012-12-03T11:32:55Z
Tiny,1866,5,0,2008-07-29T20:19:16Z
prabhasp,1781,25,0,2011-03-22T22:41:20Z
Fabyen,1766,39,8,2011-05-09T17:59:40Z
Данило,1759,76,1,2012-09-02T23:42:01Z
enco,1758,286,0,2012-12-14T09:28:01Z
enis,1716,165,0,2012-12-31T15:34:36Z
RudiXXL,1701,253,19,2012-10-06T15:34:12Z
Petar Petrov,1647,99,0,2008-11-03T14:46:39Z
ivanatora,1619,47,0,2012-05-28T17:59:10Z
Fips,1568,130,0,2010-12-25T19:04:13Z
amicic,1550,121,2,2012-09-07T04:15:23Z
al-caka,1547,15,0,2012-12-04T17:38:45Z
Valent Turkovic,1531,71,5,2012-01-14T20:56:40Z
Patrick Bous,1522,129,0,2012-12-17T12:06:46Z
OSMF Redaction Account,1490,1597,2,2012-07-21T15:07:08Z
ivan1234,1441,170,0,2012-12-26T21:14:35Z
dkiselev,1349,223,21,2012-12-30T22:04:26Z
woodpeck_repair,1349,0,0,2012-12-11T10:10:28Z
miros mari,1275,74,3,2012-12-04T23:28:30Z
Nils,1267,14,1,2008-06-29T17:21:02Z
iiizio,1264,6,0,2010-08-23T08:31:27Z
telegnom,1259,153,0,2010-02-17T16:14:15Z
Linndy&apos;,1252,0,0,2012-02-17T14:27:28Z
Michael Schulze,1230,138,0,2010-02-17T23:18:12Z
Halike,1204,5,0,2009-08-06T16:16:44Z
mvrban,1184,41,1,2010-09-27T17:50:57Z
magnumns,1179,2218,11,2012-09-06T10:05:09Z
gabri3l,1151,85,0,2011-05-12T21:30:21Z
ulil,1133,117,0,2011-05-28T10:39:30Z
Pavlović Igor,1133,35,0,2009-03-25T12:56:54Z
JordanS,1105,0,0,2008-05-25T13:43:26Z
lulzimg,1104,51,0,2012-09-06T16:37:39Z
mapbuh,1102,0,0,2010-02-24T06:46:57Z
flschm,1101,84,0,2009-05-23T13:34:40Z
sasa78,1040,169,0,2012-06-10T19:52:06Z
Tiberius,1037,26,0,2011-09-25T21:13:20Z
nikss,1020,106,4,2012-10-09T15:25:00Z
Domcsi,1010,80,16,2012-12-20T13:10:34Z
Jkos,1002,44,0,2012-10-03T15:52:02Z
Janjko,961,110,13,2012-12-14T23:41:36Z
Mario Aleksić,933,5,0,2010-03-21T17:53:15Z
LimitMan,930,33,0,2011-05-02T08:25:47Z
MartinSt87,925,82,1,2011-04-13T10:49:37Z
quikee,893,92,1,2012-05-08T10:58:40Z
Rudy355,884,23,0,2011-07-29T19:30:16Z
Massimiliano Rossi,874,0,0,2010-04-20T20:46:17Z
TuXzA,871,1,0,2009-01-12T11:01:47Z
cybermanic,847,33,0,2011-04-12T08:56:07Z
Jazzva,836,37,0,2009-09-15T00:26:34Z
Geoput1,818,21,0,2012-05-28T14:25:41Z
free edit,813,26,0,2012-06-19T09:33:59Z
medena87,810,50,0,2011-06-05T20:03:50Z
ValdrinMaliqi,800,5,0,2010-12-17T21:16:19Z
arnhar,785,37,0,2012-05-17T16:34:40Z
Suich,671,93,0,2012-10-05T12:28:38Z
Michael_H,640,103,2,2012-12-01T14:24:51Z
werner2101,639,15,5,2012-12-30T13:46:24Z
modulo-bot,633,1,0,2012-05-24T12:26:08Z
inthenameofmine,629,11,0,2010-08-11T01:52:36Z
Cristian Draghici,628,31,1,2012-03-02T19:05:13Z
axo,626,19,1,2012-12-19T19:46:35Z
guenter,624,2,0,2008-11-07T21:01:39Z
anbr,607,68,0,2010-08-25T08:02:43Z
Goranco,579,0,0,2009-05-20T11:50:10Z
Jopopo,562,74,0,2012-11-01T10:00:31Z
mives,560,16,0,2010-12-25T12:09:52Z
blk,550,3,0,2012-05-04T23:32:56Z
Gorki,539,28,0,2011-05-15T01:57:17Z
WouterW,539,7,0,2012-09-14T09:28:57Z
Branko Kokanovic,536,17,0,2010-09-11T17:39:09Z
Doni Pracner,527,132,0,2012-11-20T16:20:57Z
mapper_07,526,140,0,2009-05-28T11:17:09Z
TwisterMJ,525,62,0,2012-05-13T00:02:44Z
Bejta,517,15,0,2012-07-08T17:10:14Z
hasienda,510,0,0,2009-02-13T23:38:20Z
Poldi5111,507,59,0,2012-11-28T19:49:31Z
pai07,489,192,0,2012-11-28T12:24:12Z
robgeb,488,56,2,2012-10-19T14:40:27Z
Acko88,478,30,0,2012-09-26T18:41:50Z
trump98,477,65,0,2012-11-30T00:27:08Z
Jan vdBk,475,45,0,2012-10-08T17:13:54Z
gata_osm,470,86,0,2011-09-28T10:53:46Z
Adam Geitgey,466,4,0,2010-02-17T01:50:42Z
tarek77,466,1,0,2009-04-11T14:33:45Z
Atanas,455,8,0,2012-07-18T23:47:24Z
dalibornts,434,35,0,2012-11-20T21:57:15Z
1024,433,33,0,2012-03-29T13:47:33Z
sgtbunny,414,7,0,2011-01-15T15:01:34Z
Komяpa,407,74,0,2011-03-08T06:57:35Z
nediljko,405,55,1,2012-02-08T10:06:05Z
hunsly,405,0,13,2011-01-13T01:25:49Z
weazel,390,84,0,2012-12-07T11:28:16Z
Drazha,383,174,2,2012-11-01T11:26:41Z
Miracala,373,5,0,2012-04-19T16:17:08Z
Barthwo,372,30,0,2012-09-01T18:49:15Z
Geoput2,372,0,0,2012-05-24T08:17:46Z
Juanb,357,3,0,2009-05-01T17:51:49Z
Esk0,346,31,0,2012-02-18T23:01:27Z
slavcho,345,24,0,2012-10-03T22:46:55Z
pg303,345,1,0,2011-12-22T12:07:03Z
Duja,341,0,0,2009-03-19T15:34:26Z
VlaDar,331,8,0,2011-01-02T23:40:22Z
delorayn1,324,0,0,2008-12-20T16:21:52Z
xemai,318,10,0,2011-07-14T00:35:03Z
CiaránMooney,313,4,0,2010-03-06T16:06:54Z
mtopic,308,7,0,2012-11-03T16:38:33Z
Marko Zivic,304,23,0,2009-04-08T01:22:04Z
plamen,300,36,16,2012-12-26T18:31:07Z
Sivanovic12345,299,38,2,2012-12-22T20:18:39Z
dukester,299,17,0,2011-02-09T14:54:07Z
Pecaxxl,290,17,0,2009-08-03T11:50:19Z
Dr Jan Itor,285,16,0,2009-11-14T18:51:43Z
Dante,283,4,0,2008-08-17T21:39:23Z
puric,282,35,0,2012-08-30T06:23:13Z
Halibutt,279,6,0,2011-08-21T16:00:43Z
igigl,276,33,0,2012-11-09T20:53:30Z
suvacarov,273,3,0,2012-01-24T18:28:20Z
gluvce,271,5,0,2009-10-10T18:32:36Z
user_3377,271,0,0,2009-01-16T20:40:15Z
GileSerbia,264,5,0,2011-10-16T14:55:00Z
ilok2012,257,68,0,2012-02-11T12:37:58Z
Luka Stojanovic,257,40,0,2012-02-15T14:26:57Z
pdpd,252,0,0,2009-06-05T20:04:22Z
NesaZ,243,19,0,2012-07-13T22:01:40Z
decomposed06,242,4,0,2011-08-04T14:33:36Z
jskenderi,239,12,0,2012-06-20T14:07:51Z
IvanGl,238,49,0,2012-11-16T15:17:51Z
Shomy,232,5,0,2009-08-07T20:53:00Z
bahnpirat,229,45,0,2012-09-20T14:41:10Z
Тони,229,38,0,2012-02-24T19:55:32Z
wunni,227,0,0,2010-07-18T12:28:10Z
Zdeno,226,0,0,2007-08-05T15:05:02Z
9a4gl,224,16,9,2011-04-19T11:33:54Z
Rade,222,6,0,2009-12-02T16:14:21Z
minheni,220,4,0,2009-09-19T23:03:26Z
SilverSpace,216,25,1,2012-02-29T18:31:39Z
krizosijek,215,6,0,2011-04-27T21:59:28Z
PantherNS,214,5,0,2010-12-10T12:58:09Z
dakics,214,2,0,2008-12-17T11:55:09Z
Nilats Dotynet,205,36,0,2012-10-14T23:44:39Z
eriklukacs,205,0,0,2009-03-17T15:28:13Z
Mirza Azapagic,204,0,0,2010-07-19T23:52:14Z
blkid,201,19,0,2012-08-27T08:03:22Z
Djole99,199,48,0,2012-11-24T14:41:05Z
baditaflorin,194,85,0,2012-12-25T17:31:13Z
sprok,194,16,1,2012-01-06T07:56:53Z
xenoncity,193,5,0,2011-01-25T21:37:14Z
AtonX,191,28,0,2011-01-13T13:43:22Z
AkrobatAđ,189,13,0,2011-11-19T18:32:33Z
Mattija,189,10,0,2009-11-19T08:39:04Z
zdule,188,24,1,2012-11-25T08:06:54Z
sbarny,187,3,0,2012-07-17T07:35:20Z
gashoga,184,1,0,2012-03-08T21:18:07Z
epsilon,183,16,0,2011-08-24T11:47:13Z
Mazbln,183,8,0,2012-12-14T20:00:08Z
besomuk,181,35,0,2011-04-17T22:52:05Z
drlizau,181,31,0,2009-08-25T09:32:41Z
klausis,181,13,1,2011-04-08T10:56:56Z
Mako74,180,11,0,2012-04-17T21:34:24Z
Basstoelpel,177,19,0,2012-12-16T16:23:54Z
suchyh,177,16,3,2011-03-18T22:54:55Z
philepile,175,0,0,2010-10-19T08:14:49Z
Alex Bradaric,169,23,0,2012-09-30T17:26:29Z
nele,166,18,0,2009-08-24T14:46:07Z
Skituljko,165,0,0,2010-12-11T08:21:29Z
Pascal Mages,161,7,0,2011-06-03T20:45:11Z
vsandre,161,2,0,2010-02-17T14:13:03Z
bobimkd,156,7,0,2012-04-28T20:32:25Z
ckristijan,154,24,0,2011-04-19T19:24:26Z
Hawkeye,152,2,0,2010-01-13T21:08:41Z
fisnikimeri,147,3,0,2011-03-14T18:51:25Z
Kaefer84,145,2,0,2009-04-03T17:26:07Z
vladamilanovic,141,10,0,2012-11-01T21:56:24Z
Goran Cvetkovski,141,1,0,2010-08-17T23:53:45Z
kosba,137,65,0,2012-01-01T17:34:55Z
Vaxter,136,24,0,2012-12-30T20:39:01Z
eriosw,136,2,0,2011-01-27T08:47:15Z
kaisa,132,14,0,2012-08-05T22:42:42Z
Headbanger,131,1,0,2008-12-27T20:08:19Z
AndersAndersson,130,30,0,2012-09-29T09:23:59Z
zelja74,129,14,0,2012-08-15T20:30:00Z
ppetrovic68,129,9,0,2011-05-03T22:31:13Z
milangrubor,127,0,0,2011-05-21T12:44:16Z
Sanja,124,5,0,2009-01-30T01:14:17Z
Dave Stanley,123,4,0,2010-04-30T08:33:16Z
darnal,123,3,5,2012-12-25T16:24:50Z
Dalibor Marjanovic,123,2,0,2009-10-22T20:05:45Z
MirceaR,123,0,0,2008-05-27T11:18:20Z
rizsolt,122,12,0,2008-09-09T17:43:26Z
deki_88,122,1,0,2010-08-14T10:21:59Z
ralfder1,121,3,0,2010-09-20T19:46:46Z
Enif,119,7,0,2012-09-12T12:34:36Z
Elmedin Kurtovic,119,0,0,2009-03-17T22:11:36Z
kenozoik,117,24,1,2011-11-07T14:55:52Z
Obelixx,117,3,0,2012-12-19T10:46:45Z
voyagerbg,114,2,0,2009-08-20T07:30:48Z
vnesko,113,0,0,2008-04-03T13:02:59Z
Srdjan Vuckovic,112,2,0,2011-05-11T11:38:29Z
Esperanza36,111,17,0,2010-09-11T05:59:34Z
Commander Data,108,1,0,2009-12-10T19:49:43Z
Roman Fischer,106,52,0,2010-08-22T09:36:01Z
TóthSanyi,105,33,0,2011-09-16T09:16:24Z
saro_os,105,16,0,2011-06-05T17:33:17Z
Ana Mladenovic-PMF,105,0,0,2011-05-26T22:44:23Z
zoran011,103,6,0,2010-11-07T10:55:56Z
GEO PMF NIS DANIJEL DACA,101,0,0,2011-06-02T00:58:32Z
Geoput,99,2,0,2012-05-28T14:36:41Z
Posmatrac,98,17,0,2012-10-31T22:55:28Z
sawa,98,6,0,2011-12-12T19:09:50Z
baelrati,96,0,0,2010-07-09T06:18:08Z
Nave,95,6,0,2012-06-18T08:45:35Z
goran31300,90,10,0,2012-04-16T09:51:29Z
f00bar,90,2,0,2011-05-31T20:53:42Z
flash3,89,28,0,2012-09-02T20:44:18Z
kovacd,89,0,0,2009-10-06T20:15:26Z
asfintesco,87,0,0,2010-02-01T04:27:02Z
djorke,85,7,0,2012-04-30T00:10:54Z
Randbewohner,85,0,0,2008-11-23T05:45:31Z
Niouta,84,2,0,2009-05-06T20:59:10Z
Montenegro,84,1,0,2011-02-16T19:18:48Z
Ramzes,82,143,0,2012-09-13T17:11:43Z
Claudius Henrichs,82,1,0,2010-10-31T10:32:46Z
greenpanther,80,17,0,2012-07-29T19:14:32Z
Edoniti,80,11,0,2011-09-08T13:32:58Z
nehatb,80,3,0,2012-12-27T12:29:32Z
figurap97,77,11,0,2012-12-30T02:12:07Z
GEOPMFNISKNELE,77,0,0,2011-05-31T08:50:19Z
q_un_go,76,10,0,2012-06-21T22:02:01Z
dardanix,76,0,0,2011-02-06T22:13:04Z
msnovta,73,9,0,2012-01-21T17:52:49Z
zicabo,73,7,0,2011-09-19T18:36:48Z
wujke,71,0,0,2010-03-12T15:07:43Z
MATEMATICUS,69,0,0,2012-04-24T20:08:19Z
borkanserbian,66,0,0,2010-11-06T23:26:52Z
Ndriqim,66,0,0,2009-06-18T20:02:00Z
Ronche,64,12,0,2010-07-24T17:16:45Z
hukmuktuk,63,12,0,2012-08-14T21:37:19Z
Semir-Jamini,62,15,0,2012-09-10T14:59:20Z
h145074,61,38,0,2011-07-19T07:46:11Z
Ronedit,61,17,0,2012-02-08T01:26:10Z
Polyglot,61,16,0,2012-08-22T08:38:13Z
Nenad Milosavljevic,61,0,0,2009-03-12T21:07:59Z
adbmpsz,60,17,0,2011-02-11T18:08:26Z
Besart Ademi,60,5,0,2012-08-11T11:31:01Z
Borko,59,5,0,2012-12-10T09:05:30Z
GEO-PMF-NIS-RADA,59,2,0,2012-03-30T15:30:19Z
SFeri,58,2,0,2010-11-12T21:08:42Z
zujovic,57,7,0,2010-03-04T12:26:41Z
GEOPMFNIS_K&amp;M,57,0,0,2011-05-31T10:25:10Z
Sasha Petrov,57,0,0,2009-04-10T15:36:15Z
MilosCZV,56,4,0,2012-10-11T16:44:07Z
divljak,56,3,0,2012-12-17T21:39:50Z
Civiqao,54,5,0,2012-10-23T09:10:57Z
integrater,54,5,0,2011-11-01T22:10:28Z
Thomas8122,53,4,0,2009-06-09T15:57:53Z
andrewpmk,53,1,0,2010-02-17T02:13:29Z
mmarkomarko,53,0,0,2012-03-23T08:27:55Z
podvarak,53,0,0,2008-11-22T20:46:38Z
GEOPMFNISJELENA,52,0,0,2011-05-23T20:13:48Z
GEOPMFNISMILENA,52,0,0,2011-05-05T20:55:31Z
Goranirk,51,15,0,2012-12-31T09:13:15Z
GEO PMF NIS Dzolja,51,0,0,2011-05-30T18:23:20Z
Dejan Kovačević,50,0,0,2012-06-13T16:09:37Z
ctpaba,49,0,0,2012-11-18T07:31:10Z
Jochen Riehm,49,0,0,2008-11-28T10:17:42Z
WanMil,49,0,0,2010-03-17T21:57:39Z
SzPaula,48,7,0,2011-05-13T08:16:10Z
Shonzilla,48,0,0,2012-03-04T14:29:47Z
patuljak,46,4,0,2011-09-14T20:13:57Z
Iceserbia,45,7,0,2012-02-20T03:55:23Z
anycam1,44,2,0,2012-04-09T22:08:11Z
haris-100,44,2,0,2011-06-27T15:09:26Z
wheelmap_visitor,43,42,0,2012-12-11T22:24:14Z
mapkom,43,2,0,2012-05-16T01:00:14Z
h4ck3rm1k3,42,3,0,2011-04-11T19:27:46Z
Alen,42,0,0,2008-10-27T10:24:27Z
talekksna,41,4,0,2012-12-04T22:24:44Z
nvesic,41,2,0,2009-05-24T11:26:24Z
goranicus,41,0,0,2009-09-17T06:39:29Z
SPTH,40,13,0,2011-08-04T18:53:28Z
kvelimir,40,7,0,2012-07-14T21:33:09Z
DFae,40,1,0,2010-11-04T20:27:57Z
Nop,40,0,0,2010-09-11T12:17:00Z
jcipa,39,40,0,2012-08-28T18:21:44Z
Vahidin,39,6,0,2012-04-12T19:24:32Z
Misak,39,2,0,2009-09-22T08:34:25Z
Nenad Bulatović,39,2,0,2011-06-06T00:50:15Z
file015,39,0,0,2010-12-09T15:08:23Z
bresta,38,10,3,2012-08-10T12:05:54Z
att,38,3,1,2011-03-09T08:54:00Z
geopmfnis_k&amp;m,37,0,0,2011-05-01T10:17:49Z
Zartbitter,36,14,3,2012-05-17T17:28:50Z
jankeri,36,3,0,2012-11-21T18:17:43Z
GEOPMFNISDJORA,36,0,0,2011-05-29T17:58:12Z
Gjagji,34,10,0,2012-07-24T08:27:15Z
durben,34,5,0,2012-05-30T20:29:53Z
tomkeus,34,5,0,2012-11-30T00:19:15Z
masti,34,4,0,2012-10-13T18:21:57Z
uboot,33,129,3,2012-06-20T11:33:51Z
Perisha99,33,11,1,2012-12-05T20:15:32Z
perbojica,33,1,0,2009-10-09T04:01:10Z
GEO PMF NIS MARE,33,0,0,2011-05-30T23:58:02Z
sege,33,0,0,2007-10-24T16:04:37Z
Tomislav Corak,32,5,1,2012-07-06T16:21:51Z
Trity,32,2,0,2012-03-13T18:12:18Z
nperic,32,1,0,2010-09-06T20:55:01Z
bojkic,32,0,0,2010-11-22T17:30:55Z
Vetonn,31,1,0,2012-09-20T19:03:01Z
ppisa,31,0,0,2010-07-22T11:46:28Z
serb1,31,0,0,2012-09-02T13:23:34Z
Slavko Mandic,31,0,0,2010-04-22T06:42:59Z
ArchibaldWalker,30,5,0,2012-01-21T10:16:31Z
City-busz,29,0,0,2009-08-01T19:48:25Z
ronny_sattler,29,0,0,2010-01-03T20:05:48Z
agota5,28,9,0,2010-08-04T06:31:43Z
atari_matari,28,5,1,2012-03-29T11:48:34Z
pfcmare,28,4,0,2012-11-16T11:26:02Z
Strainubot,28,0,0,2012-10-13T22:53:54Z
rcr,27,198,0,2010-02-04T10:30:06Z
preshevacom,27,16,0,2011-01-08T01:13:41Z
Genial,27,3,0,2012-06-23T02:30:56Z
Jovica Blagojević,27,2,0,2012-12-24T14:20:06Z
GEOPMFNIS_YECA,27,0,0,2011-05-30T22:01:33Z
GolubovicM,26,5,0,2012-07-02T12:31:20Z
Danil80,26,1,0,2010-02-12T00:48:34Z
dogriz,26,1,0,2012-07-06T13:57:16Z
GEO PMF NIS AKI,26,0,0,2011-06-09T12:58:13Z
GEOPMFNISMILOSZ,26,0,0,2011-05-30T12:45:50Z
GEOPMFNISSVETLANA,26,0,0,2011-05-26T21:19:06Z
matakovic,26,0,0,2010-03-26T04:47:13Z
pejaserver,26,0,0,2009-09-17T07:34:36Z
ThorF,26,0,0,2009-03-30T17:22:36Z
Robert Sedak,25,4,0,2010-04-05T16:21:47Z
Vaskes,25,3,0,2012-02-06T10:47:53Z
NeshaM,25,1,0,2012-04-10T09:05:28Z
owene,24,20,0,2012-09-27T07:53:13Z
pigsonthewing,24,8,0,2012-10-17T22:45:36Z
blaci,24,2,0,2011-12-06T12:14:05Z
xylome,24,1,0,2012-03-29T05:23:27Z
Jovanca Micic,24,0,0,2009-03-31T15:02:46Z
Jpalavestra,23,19,0,2012-08-13T14:56:45Z
komple,23,6,0,2012-04-26T11:07:42Z
Bessian,23,3,0,2012-05-10T14:04:02Z
c19,23,3,0,2012-10-11T05:49:13Z
xyzlr,23,1,0,2011-11-05T10:31:05Z
blackbeardbastard,23,0,0,2012-12-12T14:55:11Z
kkyborg,23,0,0,2009-08-05T08:08:45Z
Maurits Lamers,22,11,0,2012-08-14T20:14:27Z
Burim Mustafa,22,4,0,2011-03-21T06:41:01Z
bonzo,22,0,0,2009-10-09T11:01:16Z
Tshikey,21,24,0,2011-01-09T23:48:21Z
beweta,21,4,1,2012-10-18T16:04:45Z
djadala,21,3,0,2012-10-03T11:41:31Z
dardanpr,21,1,0,2012-08-06T17:56:16Z
knez,21,1,0,2011-11-19T18:18:38Z
mabapla,21,1,0,2009-09-10T22:38:24Z
cvitko87,21,0,0,2010-12-30T19:50:21Z
osm-hft-jun10,21,0,0,2010-06-02T09:16:32Z
RettungsElch,21,0,0,2011-12-12T16:22:42Z
Ja_Pro_Ti_Bot,20,5,0,2012-12-14T16:54:40Z
GEO PMF NIS ACKO,20,1,0,2011-05-30T22:49:05Z
GEO PMF NIS NL,20,0,0,2011-06-06T18:25:53Z
Maco-gol,20,0,0,2009-05-19T20:13:06Z
Pera Zdera,20,0,0,2010-09-04T13:03:56Z
ah1390,19,3,0,2012-04-08T22:53:28Z
mentorh,19,2,0,2011-06-30T14:27:04Z
twist3r,19,1,0,2012-12-14T16:38:44Z
Sasa,19,0,0,2011-10-22T07:20:38Z
Walter Schlögl,18,97,0,2012-12-20T12:08:42Z
edvinn,18,5,0,2011-03-12T18:47:34Z
Hedaja,18,1,0,2012-08-22T11:39:33Z
milence,18,0,0,2012-05-11T15:52:28Z
42429,17,78,12,2012-01-27T22:01:08Z
Bacha,17,2,0,2011-11-12T19:08:20Z
fx99,17,2,0,2011-01-26T14:41:04Z
dzuga,17,1,0,2008-11-28T13:55:06Z
gilloug79,17,0,0,2010-08-25T12:03:11Z
hannsn,17,0,0,2010-09-04T14:25:19Z
Franz Ritter,16,5,0,2012-08-30T18:06:53Z
nixa,16,1,0,2009-11-17T17:19:02Z
kububa,16,0,0,2009-09-08T17:50:40Z
ningpa,16,0,0,2009-04-10T22:27:48Z
wambacher,16,0,0,2012-01-01T16:18:14Z
ivanivanivan007,15,2,0,2011-12-15T12:27:43Z
dritoni,15,1,0,2012-12-30T15:26:12Z
mrocky,15,0,0,2010-08-03T19:06:19Z
Dinamik,14,17,3,2012-12-04T16:41:08Z
TipTop,14,6,0,2012-09-08T07:27:20Z
cquest,14,5,0,2012-05-25T10:13:20Z
busaipet,14,1,0,2008-09-11T13:48:02Z
mangula,14,1,0,2012-05-11T15:51:46Z
vpc,14,1,0,2012-08-10T18:35:30Z
branek,14,0,0,2010-07-04T12:19:35Z
kartograf85,14,0,0,2009-11-20T07:48:13Z
miloshd7,14,0,0,2010-04-19T22:10:37Z
Peter14,13,4,0,2011-09-29T20:51:46Z
Zmaj963,13,2,0,2009-12-31T09:17:38Z
d00mil,13,1,0,2012-10-31T15:22:32Z
Mapmkr,13,1,0,2012-06-02T07:08:03Z
cip,13,0,0,2009-05-26T15:36:17Z
Valonb,13,0,0,2010-11-27T20:00:27Z
zutyi,13,0,0,2012-01-11T08:57:05Z
Предраг Минић,13,0,0,2009-01-27T22:14:49Z
Lion&apos;s City,12,4,0,2012-09-01T14:28:52Z
Dane@,12,3,0,2010-12-28T14:47:37Z
Gazi Gj,12,1,0,2012-01-05T02:08:06Z
Aleksandar Topuzović,12,0,0,2009-05-21T09:23:21Z
ck3d,12,0,0,2009-10-11T17:17:06Z
ildunari,12,0,0,2012-11-13T21:40:04Z
ilija,12,0,0,2011-03-13T06:25:27Z
milan markovic,12,0,0,2009-07-15T22:17:11Z
riccie,12,0,0,2012-07-27T10:23:02Z
Karlos019,11,10,0,2012-12-30T17:36:19Z
milanb,11,8,0,2012-10-23T02:35:31Z
Tayson12,11,4,0,2012-10-09T22:37:51Z
hbogner,11,1,0,2012-03-13T16:20:20Z
Paweł Paprota,11,1,0,2012-09-18T13:56:51Z
AdiFlossk,11,0,0,2010-10-16T15:15:12Z
andrei59,11,0,0,2009-05-19T14:52:53Z
dak-el,11,0,0,2009-08-30T19:09:54Z
freietonne-db,11,0,0,2012-08-25T10:37:09Z
GEOPMFNIS*akademac,11,0,0,2011-05-29T15:30:56Z
