user,nodes,ways,relations,lastedit
SunCobalt,1346321,49663,347,2013-12-23T05:59:08Z
kragon77,364625,19287,4,2013-12-31T10:25:22Z
Milos Cekovic,291105,29176,97,2013-12-25T11:50:06Z
meti,223373,785,0,2011-11-15T16:21:27Z
Eldarion,111470,12374,95,2013-12-31T07:56:57Z
Montenegro,85025,4567,27,2013-10-30T20:33:33Z
BesfortGuri,79503,3188,0,2012-10-15T08:57:36Z
cirko,69472,2822,6,2013-04-29T06:49:01Z
CorineBH,66269,568,43,2012-11-12T19:43:32Z
Константин Коцев,50886,2124,161,2013-08-21T06:53:38Z
Christophorus,50539,2473,44,2013-12-31T18:28:58Z
misabrzi,48521,3598,17,2013-12-31T16:59:35Z
Toppazz,37931,2586,41,2012-10-23T07:29:18Z
Altin,37130,6824,0,2013-08-30T14:05:07Z
Nikola Smolenski,36235,3722,33,2013-12-08T21:36:20Z
geodreieck4711,34350,2453,82,2013-07-04T14:54:40Z
srpskicrv,31045,520,2,2011-09-19T17:33:21Z
malenki,28067,663,5,2013-11-16T12:14:47Z
KDE7,28034,4725,1,2013-12-14T13:29:25Z
quercus,26987,706,0,2013-06-26T22:16:03Z
Gliga,24128,636,2,2013-12-03T17:26:37Z
aca_NL,23545,2259,1,2013-10-23T14:29:11Z
kmilos,22469,24028,434,2013-12-28T23:53:17Z
IvanJ,22374,2214,1,2013-12-12T20:31:17Z
borces,22300,413,35,2013-12-27T15:00:48Z
Krawujewatz,21150,3094,5,2013-09-05T08:41:50Z
steinjan,20117,1490,0,2011-09-17T08:06:40Z
Spale,19812,1911,0,2013-12-04T20:57:20Z
Romania CLC import bot,18313,466,39,2012-01-05T09:41:44Z
Милан Јелисавчић,17397,1182,12,2013-12-27T08:27:32Z
ranx,17095,218,0,2013-07-23T10:47:29Z
mpele,16107,3026,0,2013-12-03T12:19:17Z
Kotoj,15390,754,1,2011-09-07T21:59:26Z
branko1979,15231,966,4,2013-07-29T11:13:16Z
Pedja,14518,2582,11,2013-07-04T14:09:27Z
Nilko,13288,2591,320,2013-06-09T11:50:46Z
fyono,11244,1416,1,2013-09-25T05:50:52Z
INFINITY0N3,10411,525,1,2011-07-27T11:11:33Z
xybot,10030,90,0,2012-03-31T17:49:29Z
f00bar,9476,940,0,2013-02-17T16:40:52Z
dromedar,8495,817,0,2013-05-16T13:37:15Z
Ferati11,8266,769,0,2012-09-10T11:04:45Z
Arianit,7290,211,5,2013-06-01T17:30:25Z
rando67,6450,342,5,2013-12-25T06:52:01Z
grandmanitu,6393,543,1,2012-11-04T17:25:35Z
enis,6148,435,5,2013-12-30T19:46:50Z
pethy,5906,28,3,2011-04-08T06:54:11Z
Nemanja Bračko,5636,209,0,2012-02-25T11:12:02Z
Yu001,5498,250,0,2013-07-26T02:29:32Z
SunCobalt_import,5422,112,6,2012-10-07T12:46:35Z
bmog,5400,141,0,2010-03-24T12:55:58Z
J budissin,5366,86,2,2013-08-26T18:48:59Z
katpatuka,5315,2,0,2012-05-07T05:50:52Z
don_nik,5291,109,0,2013-09-30T12:38:34Z
Attila Oláh,5147,586,7,2011-07-31T18:37:08Z
2012MenNYC,5047,834,3,2013-12-30T19:53:43Z
Alesar,4564,24,0,2013-11-04T12:39:15Z
alenmahovic,4547,84,2,2012-11-19T15:45:24Z
grecko,4264,261,0,2009-08-20T10:44:55Z
Peki1980,4252,326,0,2013-12-19T13:38:47Z
Nils Emil,4244,108,1,2013-08-14T18:11:16Z
tomic,4140,77,0,2013-03-18T19:27:26Z
mkleibrink,4117,80,0,2011-09-26T02:03:01Z
jedza,4088,35,0,2011-02-14T10:11:54Z
salesite,4008,827,0,2013-07-27T20:22:54Z
Foska,3842,726,2,2013-12-31T09:22:01Z
filu,3796,199,1,2013-11-05T22:33:58Z
inisheer,3725,131,0,2013-09-04T12:13:54Z
Opaky,3653,290,0,2013-10-10T10:49:55Z
fatlume,3640,80,0,2011-06-07T12:22:18Z
sbarny,3631,58,0,2013-07-04T10:33:46Z
Momcilo,3569,117,0,2012-05-04T19:20:20Z
Goran P,3557,907,0,2013-04-09T13:10:20Z
dkiselev,3547,383,11,2013-12-24T15:57:13Z
pacsirta,3536,109,0,2013-04-08T16:40:52Z
avena701,3110,635,14,2013-12-16T21:42:23Z
msylka,3079,292,13,2013-11-02T22:06:15Z
mapistanbul,3050,511,0,2013-12-06T12:05:11Z
Zoltan_NS,3040,1,0,2008-03-08T13:38:29Z
botdidier2020,2999,0,0,2013-05-21T05:27:36Z
homoludens,2994,168,0,2010-10-15T19:48:23Z
REAKTOR,2847,23,0,2012-06-01T13:52:00Z
Lovro,2828,70,0,2012-02-06T00:50:34Z
Maarten Deen,2816,353,14,2013-07-27T20:33:54Z
pcmaniac,2732,124,0,2010-06-11T18:44:00Z
Gyik,2559,61,0,2010-07-28T19:06:04Z
smarties,2396,339,0,2013-09-06T18:24:49Z
Domcsi,2331,149,9,2013-10-07T19:48:33Z
lyx,2293,48,2,2009-08-13T21:40:55Z
alex-map,2285,41,1,2013-12-06T10:14:19Z
Kresimir_m2m,2273,390,0,2011-08-17T13:30:23Z
ggdi,2267,180,0,2012-10-15T16:40:15Z
Nikola Tasic,2261,129,0,2008-05-17T13:36:34Z
601,2250,373,0,2013-03-09T08:45:21Z
aleksblue,2209,154,0,2012-04-26T18:02:28Z
MilanGajic,2206,110,0,2012-11-28T13:52:59Z
al-yazdi,2171,50,0,2012-03-27T21:31:56Z
astroshima,2158,156,8,2011-12-16T00:03:00Z
tuticdj,2093,121,0,2013-08-30T21:04:46Z
Santa_lucas,1991,21,0,2013-02-04T14:31:40Z
icobn,1981,222,1,2013-05-26T20:45:39Z
samomilan,1964,549,0,2012-08-11T15:23:26Z
Michael_H,1925,250,2,2013-12-31T09:18:18Z
gorstak,1897,204,0,2013-10-08T06:31:49Z
eddyp,1896,11,0,2012-08-12T20:16:03Z
Daryl Radivojevic,1891,52,0,2011-05-28T07:02:21Z
risk,1865,463,1,2009-08-15T06:40:53Z
FiGu,1855,43,0,2008-05-11T19:17:47Z
KLMB,1792,113,0,2012-08-23T19:32:46Z
RudiXXL,1770,176,19,2013-08-19T18:42:30Z
amicic,1736,114,0,2013-06-29T21:21:45Z
indy_bgd,1696,408,13,2013-12-06T14:18:59Z
Fabyen,1657,23,7,2011-05-09T17:59:40Z
Petar Petrov,1640,99,0,2008-11-03T14:46:39Z
Patrick Bous,1619,130,0,2013-07-03T13:30:11Z
ivanatora,1619,46,0,2012-05-28T17:59:10Z
nikss,1618,128,5,2013-09-03T21:37:44Z
miros mari,1606,72,2,2013-04-22T17:41:34Z
Janjko,1592,226,16,2013-12-11T15:29:24Z
al-caka,1526,2,0,2012-10-06T17:55:59Z
fpm#,1525,5,0,2013-04-10T22:54:34Z
vrabac,1521,4,0,2011-05-29T10:59:25Z
Valent Turkovic,1500,71,4,2013-11-01T17:28:20Z
Veton Ahmetaj,1473,256,0,2013-12-03T14:16:15Z
Fips,1423,53,0,2010-12-25T19:04:13Z
ivan1234,1394,148,0,2013-09-05T14:47:31Z
Данило,1367,50,1,2012-09-02T23:42:01Z
Okhotnik,1324,59,2,2013-12-28T13:00:40Z
lulzimg,1299,42,0,2013-10-10T11:06:58Z
topograf,1271,193,1,2013-12-23T08:48:35Z
iiizio,1262,6,0,2010-08-23T08:31:27Z
Nils,1244,9,1,2008-06-29T17:21:02Z
Wowi,1239,89,0,2013-08-16T19:48:30Z
Heroid Shehu,1229,4,0,2010-05-14T18:15:40Z
woodpeck_repair,1186,0,0,2012-12-11T10:10:28Z
razor74,1158,232,1,2013-12-31T10:11:15Z
Tiny,1154,2,0,2008-07-29T20:19:15Z
prabhasp,1152,21,0,2011-03-22T22:41:20Z
mapbuh,1096,0,0,2010-02-24T06:46:57Z
JordanS,1087,0,0,2008-05-25T13:43:26Z
Pavlović Igor,1078,31,0,2009-03-25T12:56:54Z
spaazl,1075,270,0,2013-12-01T14:21:40Z
gabri3l,1071,78,0,2011-05-12T21:30:21Z
flschm,1056,80,0,2009-05-23T13:34:40Z
Halike,1056,5,0,2009-08-06T16:16:44Z
magnumns,1031,2227,5,2013-12-08T20:38:56Z
ulil,1028,115,0,2011-05-28T10:39:30Z
mvrban,1027,29,1,2010-09-27T17:50:57Z
sasa78,1012,154,0,2012-06-10T19:52:06Z
Tiberius,1011,23,0,2011-09-25T21:13:20Z
James Michael DuPont,987,219,0,2013-06-02T12:04:12Z
Gurkan Sengun,979,190,0,2013-11-29T08:16:58Z
norby007,968,162,1,2013-07-20T18:24:35Z
Mario Aleksić,933,5,0,2010-03-21T17:53:15Z
OSMF Redaction Account,932,762,0,2012-07-21T15:05:38Z
blentoo,931,190,0,2013-07-19T14:00:53Z
Michael Schulze,919,99,0,2010-02-17T23:18:12Z
quikee,869,58,0,2012-05-08T10:58:40Z
LimitMan,867,29,0,2011-05-02T08:25:47Z
Massimiliano Rossi,865,0,0,2010-04-20T20:46:17Z
branek,848,126,0,2013-03-30T19:30:19Z
cybermanic,844,33,0,2011-04-12T08:56:07Z
Rudy355,828,22,0,2011-07-29T19:30:16Z
agonhasani,809,153,1,2013-12-11T08:58:13Z
xperiamuslim,803,93,0,2013-12-31T13:21:41Z
Geoput1,800,18,0,2012-05-28T14:25:41Z
free edit,797,15,0,2013-08-03T04:10:14Z
Tranquillus,783,179,0,2013-02-10T00:52:27Z
medena87,775,45,0,2011-06-05T20:03:50Z
Jazzva,764,34,0,2009-09-15T00:26:34Z
arnhar,755,21,0,2012-05-17T16:34:40Z
magellan,750,49,0,2013-12-06T00:51:50Z
djorovicm,705,19,0,2013-09-11T20:58:42Z
axo,700,7,0,2013-09-23T21:29:24Z
dackello,694,38,0,2013-06-06T22:35:28Z
fimmy1,686,96,0,2013-10-02T13:57:38Z
mrnovta,654,108,0,2013-12-19T13:28:25Z
Suich,647,85,0,2012-10-05T12:28:38Z
werner2101,642,16,1,2013-11-30T10:13:34Z
Linndy&apos;,640,5,0,2013-12-29T02:33:37Z
MartinSt87,636,55,1,2011-04-13T10:49:37Z
modulo-bot,617,0,0,2012-05-24T12:26:00Z
guenter,610,2,0,2008-11-07T21:01:39Z
Vnuks,607,24,0,2013-05-27T06:56:42Z
Poldi5111,594,77,0,2013-08-04T20:20:59Z
delibc,593,51,1,2013-05-26T15:03:26Z
inthenameofmine,593,10,0,2010-08-11T01:52:36Z
Jkos,589,33,0,2012-10-03T15:52:02Z
TuXzA,585,1,0,2009-01-12T11:01:47Z
mediar,584,64,0,2013-02-23T15:26:36Z
Treika Dela Zam,581,64,0,2013-12-24T11:25:29Z
Cristian Draghici,572,27,0,2012-03-02T19:05:13Z
Atanas,569,24,0,2013-12-24T15:12:13Z
Goranco,565,0,0,2009-05-20T11:50:10Z
enco,542,147,1,2013-12-10T12:41:33Z
Doni Pracner,540,109,3,2013-01-30T22:34:29Z
Girolamo,539,67,0,2013-05-28T20:14:52Z
WouterW,537,7,0,2012-09-14T09:28:57Z
Gorki,536,26,0,2011-05-15T01:57:17Z
anbr,531,60,0,2010-08-25T08:02:43Z
mives,531,11,0,2010-12-25T12:09:52Z
alby88,530,93,11,2013-08-07T21:45:04Z
Marsianec,526,58,2,2013-06-18T03:48:02Z
blk,517,2,0,2012-05-04T23:32:56Z
TwisterMJ,515,43,0,2012-05-13T00:02:44Z
Jopopo,509,54,0,2012-11-01T09:54:11Z
BuggsBunny,507,32,0,2013-05-13T01:48:12Z
Zlatibor Jahorina,505,5,0,2013-07-15T11:53:53Z
Branko Kokanovic,504,17,0,2010-09-11T17:39:09Z
hasienda,503,0,0,2009-02-13T23:38:20Z
Sune Fredskild,489,118,0,2013-11-25T11:37:08Z
robgeb,489,55,2,2013-09-24T10:18:19Z
RazvanEduard,468,105,1,2013-10-21T12:57:33Z
CSLPS,450,60,0,2013-07-10T11:59:22Z
Pagaille,447,84,0,2013-10-12T14:41:48Z
mapper_07,444,124,0,2009-05-28T11:17:09Z
CRCulver,442,42,0,2013-08-11T11:21:07Z
tarek77,437,0,0,2009-04-11T14:33:45Z
ddaniel,430,15,0,2013-12-16T22:17:12Z
1024,428,33,0,2012-03-29T13:47:33Z
Drazha,421,89,1,2013-09-24T14:52:07Z
trump98,410,49,0,2012-11-30T00:27:08Z
ValdrinMaliqi,407,4,0,2010-06-10T04:08:56Z
andreinicoara85,404,20,0,2013-06-03T14:41:43Z
PrometheusAvV,384,26,0,2013-08-30T18:58:02Z
Komяpa,381,72,0,2011-03-08T06:57:35Z
hunsly,381,0,0,2010-05-03T01:23:38Z
Acko88,377,26,0,2012-09-26T18:41:50Z
weazel,372,46,5,2013-07-12T19:09:35Z
Barthwo,372,27,0,2012-09-01T18:49:15Z
Miracala,371,1,0,2012-04-19T16:17:08Z
Geoput2,371,0,0,2012-05-24T08:17:46Z
zelja74,365,25,1,2013-10-09T09:23:10Z
FvGordon,363,165,2,2013-12-20T17:07:12Z
Nurko Nurković,361,6,1,2013-05-25T13:49:59Z
bigbug21,360,93,0,2013-10-17T16:26:44Z
dalibornts,359,27,0,2013-07-01T19:49:28Z
Basstoelpel,352,77,0,2013-10-27T20:44:39Z
landfahrer,350,185,3,2013-12-30T11:26:58Z
Poi,349,86,0,2013-11-18T20:06:31Z
SennaHB,346,17,0,2013-09-25T09:02:36Z
joala,346,10,0,2013-08-29T18:41:10Z
Esk0,346,1,0,2012-02-18T23:01:27Z
slavcho,345,24,0,2012-10-03T22:46:55Z
stugobia,345,5,0,2013-09-13T12:23:58Z
Sivanovic12345,333,49,3,2013-09-26T19:39:09Z
gata_osm,330,57,0,2011-09-28T10:53:46Z
plamen,316,34,8,2013-08-23T18:32:08Z
VlaDar,312,8,0,2011-01-02T23:40:22Z
Egzont1,310,21,0,2013-11-03T10:03:34Z
Jan vdBk,305,31,0,2012-10-08T17:13:54Z
obrad1984,304,60,2,2013-11-18T10:07:16Z
delorayn1,295,0,0,2008-12-20T16:21:52Z
SrdjanS,290,77,1,2013-09-09T17:40:03Z
Mazbln,288,16,0,2013-08-29T20:37:25Z
puric,283,34,0,2013-07-11T06:40:06Z
xemai,283,8,0,2011-07-14T00:35:03Z
Duja,283,0,0,2009-03-19T15:34:25Z
Halibutt,279,5,0,2011-08-21T16:00:43Z
Dante,278,4,0,2008-08-17T21:35:09Z
Dr Jan Itor,277,15,0,2009-11-14T18:51:43Z
GEcke4,275,7,0,2013-08-22T12:07:20Z
igigl,271,24,0,2012-11-09T20:53:30Z
mtopic,270,7,0,2012-11-03T16:37:36Z
VirtualMountains,268,8,0,2013-08-20T12:00:31Z
gluvce,267,5,0,2009-10-10T18:32:36Z
Metty,266,31,0,2013-12-01T13:55:40Z
nediljko,266,25,1,2012-02-08T10:06:05Z
baditaflorin,265,33,0,2013-01-10T13:29:41Z
Marko Zivic,259,21,0,2009-04-08T01:22:04Z
Luka Stojanovic,257,39,0,2012-02-15T14:26:57Z
PantherNS,257,12,0,2013-12-08T21:21:31Z
ilok2012,253,65,0,2012-02-11T12:37:58Z
CiaránMooney,253,2,0,2010-03-06T16:06:54Z
pdpd,252,0,0,2009-06-05T20:04:22Z
M4GNUM,249,47,0,2013-06-01T10:51:45Z
dsvarc,243,57,3,2013-06-01T20:56:29Z
NesaZ,243,15,0,2012-07-13T22:01:40Z
sgtbunny,240,1,0,2011-01-15T15:00:09Z
GileSerbia,239,5,0,2011-10-16T14:55:00Z
IvanGl,238,43,0,2013-12-21T09:11:26Z
Pecaxxl,237,16,0,2009-08-03T11:50:19Z
krizosijek,236,7,0,2013-07-12T13:30:57Z
nik994,233,52,0,2013-08-28T23:09:34Z
gjergjde,233,5,0,2013-12-21T22:57:50Z
Juanb,228,2,0,2009-05-01T17:51:49Z
bahnpirat,226,42,0,2012-09-20T14:41:10Z
AleksberkMON,224,7,0,2013-04-19T08:37:24Z
hbogner,222,98,1,2013-12-16T08:19:22Z
Тони,222,35,0,2012-02-24T19:55:32Z
zekanzvekan,221,18,0,2013-07-17T20:19:34Z
debounce,219,55,9,2013-08-07T11:51:43Z
gigi2037,216,3,0,2013-12-04T12:50:10Z
Obelixx,215,3,0,2013-08-23T16:11:15Z
9a4gl,214,7,5,2011-03-23T15:25:09Z
bane78,213,9,0,2013-09-26T21:29:53Z
SilverSpace,211,20,1,2012-02-29T18:31:39Z
Vaxter,208,13,0,2013-11-11T17:42:49Z
Adam Geitgey,208,1,0,2010-02-17T01:50:41Z
dukester,207,13,0,2011-02-09T14:54:07Z
Nilats Dotynet,204,33,0,2012-10-14T23:44:39Z
Visar Uruqi,204,2,0,2013-07-08T20:09:36Z
Mirza Azapagic,203,0,0,2010-07-19T23:52:14Z
dakics,201,2,0,2008-12-17T11:55:09Z
eriklukacs,199,0,0,2009-03-17T15:28:13Z
Madlena,197,12,0,2013-09-26T09:01:49Z
Bejta,196,11,0,2013-04-26T16:49:57Z
Djole99,196,0,0,2013-01-24T20:49:59Z
blkid,195,1,0,2012-08-27T08:03:21Z
Nikola167,194,2,0,2013-12-27T21:06:35Z
Alex Bradaric,192,46,4,2013-12-09T08:25:17Z
AkrobatAđ,189,13,0,2011-11-19T18:32:33Z
xenoncity,187,5,0,2011-01-25T21:37:14Z
AtonX,186,28,0,2011-01-13T13:43:22Z
Shomy,186,4,0,2009-08-07T20:53:00Z
szali,185,216,2,2013-07-02T13:23:46Z
visnjicliman,185,53,0,2013-12-28T22:56:26Z
pai07,184,79,0,2013-01-13T21:39:31Z
epsilon,184,11,0,2013-07-23T13:22:52Z
gashoga,184,1,0,2012-03-08T21:18:07Z
Mattija,182,19,0,2013-11-12T13:28:36Z
Mako74,178,11,0,2012-04-17T21:34:24Z
suchyh,175,14,2,2011-03-18T22:54:55Z
milosmilos,175,5,0,2013-06-08T14:57:52Z
philepile,175,0,0,2010-10-19T08:14:49Z
Predrag Šutić,174,0,0,2013-12-09T14:28:25Z
klausis,171,10,1,2011-04-08T10:56:55Z
Rade,171,5,0,2009-12-02T16:14:21Z
zdule,170,24,0,2013-03-28T16:17:30Z
SuhelAhmeti,169,24,0,2013-03-07T13:06:35Z
jskenderi,166,5,0,2012-06-20T14:07:51Z
Skituljko,165,0,0,2010-12-11T08:21:29Z
zsteva,163,31,0,2013-09-20T10:15:50Z
Zdeno,161,0,0,2007-08-05T15:05:02Z
Pascal Mages,158,5,0,2011-06-03T20:45:11Z
Slobodan B,154,4,0,2013-05-11T07:39:29Z
dak-el,150,5,0,2013-06-10T11:02:20Z
nele,148,12,0,2009-08-24T14:46:07Z
Dragan Tejić,148,8,0,2013-07-21T13:19:24Z
wunni,146,0,0,2010-07-18T12:28:10Z
Hawkeye,145,2,0,2010-01-13T21:08:41Z
decomposed06,142,3,0,2011-08-04T14:33:36Z
locodog,139,1,0,2013-05-21T17:48:52Z
Goran Cvetkovski,138,1,0,2009-08-25T22:23:27Z
user_3377,136,0,0,2009-01-16T20:40:14Z
kosba,133,50,0,2012-01-01T17:34:55Z
eriosw,133,1,0,2011-01-27T08:47:15Z
Kaefer84,133,1,0,2009-04-03T17:26:07Z
kaisa,132,14,0,2012-08-05T22:42:42Z
svvyu,129,32,1,2013-11-22T20:46:03Z
ppetrovic68,129,9,0,2011-05-03T22:31:13Z
NightWatcher,126,77,0,2013-02-06T00:21:02Z
AndersAndersson,124,19,0,2012-09-29T09:23:59Z
Beka1975,123,27,0,2013-11-03T19:15:36Z
Dalibor Marjanovic,122,2,0,2009-10-22T20:05:45Z
Sanja,121,4,0,2009-01-30T01:14:17Z
telegnom,120,14,0,2010-02-17T16:06:08Z
deki_88,120,1,0,2010-08-14T10:21:59Z
kenozoik,117,24,1,2011-11-07T14:55:52Z
MirceaR,116,0,0,2008-05-15T12:59:39Z
darnal,114,2,0,2012-12-09T23:07:57Z
pg303,113,1,0,2011-12-22T12:07:03Z
besomuk,112,10,0,2013-05-21T05:51:56Z
Elmedin Kurtovic,112,0,0,2009-03-17T22:11:36Z
drlizau,111,18,0,2009-08-25T09:32:41Z
voyagerbg,110,0,0,2009-08-20T07:30:48Z
Srdjan Vuckovic,109,2,0,2011-05-11T11:38:29Z
minheni,109,0,0,2009-09-19T23:03:26Z
vnesko,109,0,0,2008-04-03T13:02:59Z
jabecker,107,2,0,2013-12-18T04:59:24Z
suvacarov,106,3,0,2012-01-24T18:28:20Z
Bajusz,106,0,0,2013-01-19T20:12:17Z
hejkoni,105,1,0,2013-01-16T17:58:30Z
Ana Mladenovic-PMF,105,0,0,2011-05-26T22:44:23Z
rizsolt,103,12,0,2008-09-09T17:43:26Z
Reinero,103,8,0,2013-04-05T15:27:12Z
Polimac,102,7,0,2013-05-13T15:27:55Z
Roman Fischer,101,34,0,2010-08-22T09:36:01Z
milangrubor,101,0,0,2011-05-21T12:44:16Z
acabre,100,156,0,2013-12-26T21:35:37Z
Geoput,99,2,0,2012-05-28T14:36:41Z
Zoran Miladinov,98,29,0,2013-10-31T21:50:51Z
sprok,98,8,0,2012-01-06T07:56:53Z
Enif,98,6,0,2012-07-22T09:47:11Z
TóthSanyi,96,30,0,2011-09-16T09:16:24Z
Posmatrac,96,14,0,2012-10-31T22:55:28Z
Esperanza36,96,7,0,2010-09-11T05:59:34Z
besim,95,26,1,2013-12-13T01:43:04Z
Nave,95,6,0,2012-06-18T08:45:35Z
baelrati,95,0,0,2010-07-09T06:18:08Z
zoran011,94,6,0,2010-11-07T10:55:56Z
zaphod_beeblebrox,93,7,0,2013-09-18T19:30:44Z
Jano John Akim Franke,92,23,0,2013-02-16T09:35:06Z
att,92,11,1,2013-07-23T04:43:56Z
sawa,91,5,0,2011-12-12T19:09:50Z
Somarg,89,86,0,2013-12-19T19:28:59Z
bobimkd,88,6,0,2012-04-28T20:32:21Z
Dave Stanley,87,2,0,2010-04-30T08:33:16Z
vr2506,86,52,7,2013-09-24T18:37:57Z
Richard Fela,85,24,0,2013-11-09T12:50:27Z
saro_os,85,15,0,2011-06-05T17:33:17Z
Nemanja Kovacevic,85,0,0,2013-12-03T18:58:38Z
violetblood,84,9,0,2013-07-16T20:05:39Z
Niouta,84,2,0,2009-05-06T20:59:10Z
Plutoz,83,32,12,2013-09-05T17:15:48Z
Claudius Henrichs,82,1,0,2010-10-31T10:32:46Z
owene,81,43,0,2013-08-12T15:00:52Z
Qazim Ibishi Ximi,81,18,0,2013-11-07T18:32:26Z
Dingospo,81,8,0,2013-12-20T13:36:09Z
iWowik,78,142,0,2013-10-16T10:04:58Z
filip55,78,22,4,2013-02-25T19:12:39Z
Florentina123,78,14,0,2013-11-22T15:29:50Z
nehatb,78,4,0,2013-05-23T10:03:38Z
GEO PMF NIS DANIJEL DACA,77,0,0,2011-06-02T00:58:32Z
q_un_go,76,10,0,2012-06-21T22:02:01Z
figurap97,74,9,0,2012-12-30T02:12:07Z
djorke,74,5,0,2012-04-29T23:52:27Z
zicabo,73,6,0,2011-09-19T18:36:48Z
Zeko91,71,28,0,2013-11-21T19:43:15Z
Shtex,71,11,0,2013-12-30T21:01:28Z
GEOPMFNISKNELE,70,0,0,2011-05-31T08:44:39Z
wujke,70,0,0,2010-03-12T15:07:43Z
Beroesz,69,12,3,2013-10-26T11:24:52Z
eric22,67,149,19,2013-04-16T20:29:46Z
sebastiansokoli,67,4,0,2013-11-26T15:05:48Z
dankop,66,7,0,2013-11-04T18:36:42Z
toskekryeziu,66,6,0,2013-09-10T08:48:39Z
borkanserbian,66,0,0,2010-11-06T23:26:52Z
KartoGrapHiti,64,16,0,2013-02-23T14:18:12Z
djgergely,64,12,0,2013-06-18T12:14:50Z
Ramzes,63,91,0,2012-09-13T17:11:43Z
5prilli,61,1,0,2013-11-22T14:46:20Z
zstojkovic,61,1,0,2013-03-24T22:14:12Z
fisnikimeri,61,0,0,2011-03-14T18:51:25Z
apernat,60,13,0,2013-09-18T11:32:00Z
Adnani123,60,12,0,2013-11-22T12:55:45Z
Nenad Milosavljevic,60,0,0,2009-03-12T21:07:59Z
bekruconije,59,64,0,2013-01-08T09:49:08Z
wheelmap_visitor,59,56,0,2013-11-18T08:04:38Z
Gjagji,59,29,0,2013-07-16T13:50:59Z
Bojan Buhac,59,15,0,2013-07-12T12:57:59Z
MATEMATICUS,58,0,0,2012-04-24T20:08:19Z
beweta,57,25,10,2013-12-22T13:25:37Z
flash3,57,2,0,2012-09-02T20:44:18Z
zoradojevic,56,19,0,2013-09-14T06:45:22Z
divljak,56,2,0,2013-09-19T21:46:38Z
asfintesco,55,0,0,2010-02-01T04:27:02Z
To11,55,0,0,2013-03-11T15:39:08Z
vladamilanovic,54,4,0,2012-11-01T21:56:24Z
podvarak,53,0,0,2008-11-22T20:46:38Z
gvil,52,2,0,2013-07-30T19:41:33Z
kovacd,52,1,0,2013-08-08T16:33:12Z
Petar Pale,51,11,0,2013-06-03T10:04:58Z
GEO-PMF-NIS-RADA,51,1,0,2012-03-30T15:30:19Z
mmarkomarko,51,0,0,2012-03-23T08:27:55Z
branislavhorvat,50,6,1,2013-05-11T21:13:04Z
Edoniti,50,6,0,2011-09-08T13:32:58Z
MilosCZV,50,3,0,2012-10-11T16:44:07Z
kocsisantal,50,2,0,2013-11-02T22:51:50Z
Brka,50,0,0,2013-02-21T19:09:29Z
Dejan Kovačević,50,0,0,2012-06-13T16:09:37Z
GEO PMF NIS Dzolja,50,0,0,2011-05-30T18:23:20Z
GEOPMFNIS_K&amp;M,50,0,0,2011-05-31T10:25:10Z
GEOPMFNISMILENA,50,0,0,2011-05-05T20:55:31Z
mapmaniak,49,15,0,2013-07-24T20:49:30Z
Civiqao,49,5,0,2012-10-23T09:10:57Z
zujovic,49,5,0,2010-03-04T12:26:41Z
adbmpsz,48,15,0,2011-02-11T18:08:26Z
Besart Ademi,48,0,0,2012-08-11T11:31:01Z
ctpaba,48,0,0,2012-11-18T07:31:10Z
Shonzilla,48,0,0,2012-03-04T14:29:47Z
patuljak,46,3,0,2011-09-14T20:13:57Z
Semir-Jamini,46,2,0,2012-09-10T14:59:19Z
taulanthoti,46,1,0,2013-02-19T16:06:49Z
igi8819,45,7,1,2013-07-31T09:47:45Z
Thomas8122,45,3,0,2009-06-09T15:57:53Z
GEOPMFNISJELENA,45,0,0,2011-05-23T20:13:48Z
tejka,44,4,0,2013-11-09T17:54:08Z
haris-100,44,2,0,2011-06-27T15:09:26Z
anycam1,44,0,0,2012-04-09T22:08:08Z
Ronedit,43,14,0,2012-02-08T01:26:10Z
Goranirk,43,4,0,2013-01-04T08:53:42Z
mapkom,43,2,0,2012-05-16T01:00:14Z
SFeri,43,2,0,2010-11-12T21:08:42Z
bceranic,42,17,0,2013-05-25T14:17:50Z
Turshija,42,7,0,2013-03-29T19:31:56Z
David1988,41,9,0,2013-11-21T15:59:17Z
talekksna,41,4,0,2012-12-04T22:24:44Z
2000,41,3,0,2013-12-20T16:40:52Z
nvesic,41,2,0,2009-05-24T11:26:24Z
Alen,41,0,0,2008-10-27T10:24:26Z
Wankmann,40,10,0,2013-01-21T08:36:12Z
Iceserbia,40,5,0,2012-02-20T03:55:23Z
Jochen Riehm,40,0,0,2008-11-28T10:17:42Z
Nop,40,0,0,2010-09-11T12:17:00Z
chukiv,39,16,0,2013-05-17T17:11:00Z
Donika Capriqi,39,8,0,2013-08-30T15:51:44Z
Vahidin,39,4,0,2012-04-12T19:24:32Z
Nenad Bulatović,39,2,0,2011-06-06T00:50:15Z
andrewpmk,39,1,0,2010-02-17T02:13:29Z
file015,39,0,0,2010-12-09T15:08:23Z
pigsonthewing,37,15,0,2013-03-31T20:51:13Z
Zartbitter,37,13,3,2013-10-10T11:36:41Z
MonnaBerisha,37,0,0,2013-03-04T16:30:57Z
Taulant,35,7,0,2013-08-19T15:05:40Z
Sfolter,35,1,0,2013-05-16T08:51:57Z
Fatos SYLAJ,34,8,0,2013-12-17T15:08:47Z
hukmuktuk,34,7,0,2012-08-14T21:37:19Z
