user,nodes,ways,relations,lastedit
SunCobalt,1328850,48286,380,2014-10-22T04:41:34Z
Milos Cekovic,471158,49379,128,2014-12-26T13:21:57Z
kragon77,367443,18800,1,2014-12-15T19:40:53Z
meti,223089,775,0,2011-11-15T16:21:27Z
Tobutski Soko,124369,18337,1,2014-12-28T18:00:29Z
Eldarion,107401,10642,86,2014-12-15T09:44:41Z
Montenegro,82690,2145,25,2013-10-30T20:33:33Z
BesfortGuri,76868,3026,0,2014-09-04T08:19:32Z
misabrzi,74330,4399,12,2014-12-28T19:32:03Z
Christophorus,73553,8400,77,2014-12-28T11:54:30Z
cirko,64557,2588,6,2014-05-11T18:57:30Z
Max2509,56619,4535,3,2014-06-24T17:32:52Z
Foska,55395,7855,21,2014-12-24T14:33:54Z
manugrafo,54520,10137,5,2014-12-07T22:26:39Z
Константин Коцев,51214,2146,159,2014-09-26T17:44:31Z
Djido,44844,3074,23,2014-08-19T21:31:53Z
quercus,39531,2716,6,2014-12-29T09:44:13Z
Nikola Smolenski,38617,3678,28,2014-12-25T07:22:49Z
Toppazz,37351,2410,36,2012-10-23T07:29:18Z
CorineBH,35600,267,34,2012-11-12T19:42:22Z
Altin,35459,6681,0,2014-12-22T11:33:05Z
geodreieck4711,33954,2211,78,2014-08-05T19:34:47Z
malenki,31875,872,5,2014-05-30T19:31:16Z
dkiselev,31673,3509,11,2014-08-06T22:24:44Z
KDE7,31310,5096,1,2014-08-18T21:06:29Z
Patrick Bous,28128,821,4,2014-11-27T20:05:20Z
jaldhaka,27080,3523,6,2014-06-17T09:04:28Z
srpskicrv,27069,434,1,2011-09-19T17:33:21Z
Pedja,24251,2135,12,2014-12-14T09:26:53Z
Gliga,24012,445,0,2014-09-30T20:28:28Z
kmilos,23793,24211,387,2014-12-27T17:32:37Z
Spale,23736,970,0,2014-01-03T16:47:21Z
aca_NL,23283,2202,1,2013-10-23T14:29:11Z
borces,22302,372,14,2014-05-21T11:17:47Z
Mir76,22077,1698,3,2014-05-29T05:22:08Z
IvanJ,21889,2060,1,2014-09-19T14:39:03Z
Krawujewatz,21253,2844,4,2014-08-05T23:39:03Z
steinjan,20093,1478,0,2011-09-17T08:06:40Z
mpele,19104,5401,3,2014-12-30T14:17:18Z
mc-osm,19090,1825,8,2014-11-29T23:18:52Z
pero-org,18359,744,6,2014-11-29T02:05:02Z
Romania CLC import bot,17064,403,37,2012-01-05T09:41:44Z
Милан Јелисавчић,16692,1062,7,2014-07-22T07:09:09Z
sinansakic123,15654,2920,17,2014-12-14T12:45:14Z
ranx,15474,123,0,2013-07-23T10:47:29Z
branko1979,15062,920,4,2013-07-29T11:13:16Z
2012MenNYC,14787,1709,6,2014-03-08T23:26:41Z
Kotoj,14346,571,1,2011-09-07T21:59:26Z
avena701,13809,1095,6,2014-12-28T20:58:11Z
seichter,13357,1500,7,2014-06-20T22:00:50Z
fyono,12340,1470,1,2014-11-20T19:04:40Z
luiswoo,11895,846,3,2014-05-20T19:24:29Z
Nilko,11723,2030,188,2013-06-09T11:50:46Z
bubalici,11658,1862,8,2014-12-22T13:11:08Z
perbojica,11118,484,103,2014-06-27T11:36:36Z
cxs,10722,897,6,2014-06-15T10:21:29Z
rab,10148,649,3,2014-05-26T19:45:23Z
xybot,10009,72,0,2012-03-31T17:49:29Z
Zhapini,9322,1482,1,2014-12-02T23:25:23Z
f00bar,9246,807,0,2013-02-17T16:40:52Z
MarkoIgnjat,8880,1320,22,2014-12-23T10:45:04Z
Ferati11,8715,746,1,2014-10-02T19:58:18Z
INFINITY0N3,8693,310,0,2011-07-27T11:11:30Z
Fagami,8331,609,1,2014-05-25T12:18:16Z
dromedar,8217,664,0,2014-12-30T19:20:37Z
FTA,8178,864,0,2014-05-19T23:19:26Z
Sasa,8007,1123,2,2014-12-21T12:25:14Z
Squiffy,8003,21,7,2014-12-25T08:42:56Z
Aleksandar Kovac,7651,1164,13,2014-12-14T20:02:08Z
Arianit,7130,185,3,2014-11-20T19:09:36Z
PShA,6943,578,38,2014-05-21T09:49:32Z
hajdini_b,6846,1046,0,2014-12-25T14:14:17Z
magnumns,6703,2688,16,2014-12-29T20:13:32Z
jacobbraeutigam,6623,12,0,2014-09-23T21:33:14Z
Peki1980,6516,1929,5,2014-11-29T18:03:04Z
enis,6423,542,0,2014-12-03T18:44:43Z
rando67,6397,318,3,2013-12-25T06:51:59Z
baditaflorin,5946,1174,0,2014-06-26T01:05:57Z
fishor,5836,451,1,2014-05-26T17:22:25Z
pethy,5705,16,3,2011-04-06T11:11:34Z
OSM_Blue,5688,897,6,2014-08-04T12:57:48Z
grandmanitu,5652,469,1,2012-11-04T17:25:35Z
Pierre-Alain Dorange,5512,842,2,2014-05-25T15:26:32Z
Nemanja Bračko,5470,182,0,2012-02-25T11:12:02Z
Yu001,5435,250,0,2014-08-03T00:48:49Z
manunta,5416,586,2,2014-06-04T23:05:43Z
SunCobalt_import,5381,97,5,2012-10-07T12:46:35Z
katpatuka,5270,1,0,2012-05-07T05:50:52Z
don_nik,5268,102,0,2013-09-30T12:38:34Z
bmog,5259,131,0,2010-03-24T12:55:58Z
Cascafico,5242,1097,3,2014-10-02T07:10:12Z
Семён Семёнов,5169,1302,128,2014-05-21T03:30:43Z
Attila Oláh,5120,290,7,2011-07-31T18:37:08Z
J budissin,4962,37,0,2013-08-26T18:48:59Z
Sevastokrator,4722,572,2,2014-06-21T17:50:43Z
yachtsworld,4704,326,0,2014-05-21T19:44:09Z
Alesar,4522,21,0,2013-11-04T12:39:15Z
kesa_kesa,4301,47,0,2014-11-18T10:35:53Z
mcld,4132,938,0,2014-05-21T21:40:26Z
tomic,4020,115,0,2014-02-12T18:33:47Z
salesite,3860,679,0,2013-07-27T20:22:54Z
botdidier2020,3843,398,0,2014-08-22T11:51:53Z
mkleibrink,3832,58,0,2011-09-26T02:03:01Z
inisheer,3677,96,0,2013-09-04T12:13:54Z
Nils Emil,3621,61,0,2013-08-12T15:47:53Z
pacsirta,3610,91,0,2014-08-24T22:38:12Z
filu,3604,136,2,2014-12-08T13:57:50Z
sbarny,3596,53,0,2013-07-04T10:33:46Z
grecko,3457,253,0,2009-08-20T10:44:55Z
Konstantin V Bekreyev,3440,365,1,2014-05-25T17:25:53Z
Momcilo,3414,103,0,2012-05-04T19:20:20Z
Boian Tepavicharov,3383,150,0,2014-10-23T22:39:38Z
razor74,3360,438,4,2014-12-23T07:35:26Z
Opaky,3287,240,0,2013-10-10T10:49:55Z
Adam Harangozó,3274,618,1,2014-10-13T08:57:13Z
Janjko,3237,2627,9,2014-12-21T19:49:44Z
fatlume,3163,69,0,2011-06-07T12:22:18Z
CloCkWeRX,3116,65,2,2014-12-27T16:39:42Z
springslord,3108,347,0,2014-09-02T20:04:37Z
Goran P,3099,774,0,2014-09-02T16:35:27Z
msylka,3086,268,27,2014-11-12T20:28:03Z
jedza,2997,26,0,2011-02-14T10:11:54Z
kreculj,2995,253,0,2014-09-25T06:16:51Z
Zoltan_NS,2981,1,0,2008-03-08T13:38:29Z
mapistanbul,2977,436,0,2013-12-06T12:05:11Z
clara,2970,367,3,2014-05-19T15:01:53Z
kisaa,2883,328,0,2014-05-21T00:15:14Z
Lovro,2812,70,0,2012-02-06T00:50:34Z
REAKTOR,2804,20,0,2014-11-17T18:10:43Z
Maarten Deen,2708,265,14,2014-11-08T20:46:09Z
RudiXXL,2678,226,13,2014-09-09T12:37:18Z
duxxa,2620,573,0,2014-05-28T01:55:27Z
Michael_H,2592,223,16,2014-12-08T17:53:49Z
homoludens,2581,143,0,2010-10-15T19:48:23Z
OSM_Popler,2568,490,57,2014-10-18T23:29:45Z
pcmaniac,2531,99,0,2010-06-11T18:44:00Z
Gyik,2505,55,0,2010-07-28T19:06:04Z
Ciataccis,2455,461,0,2014-11-12T18:28:27Z
Chris Makridis,2448,227,0,2014-05-22T08:40:46Z
Domcsi,2445,101,12,2014-12-31T21:25:28Z
Otnow,2440,347,1,2014-05-25T19:03:41Z
wiochman,2427,83,0,2014-05-30T11:25:40Z
smarties,2390,282,0,2013-09-06T18:24:49Z
MadScientist,2389,455,1,2014-10-18T15:06:01Z
4rch,2272,250,62,2014-11-30T22:52:29Z
ggdi,2267,176,0,2012-10-15T16:40:15Z
lyx,2264,39,2,2009-08-13T21:40:55Z
alexandrupufan,2263,100,2,2014-11-01T14:36:51Z
edferoci,2240,416,0,2014-05-20T23:23:19Z
indy_bgd,2224,302,5,2014-05-01T20:01:46Z
Lutalica_1974,2171,391,0,2014-09-05T11:03:37Z
gorstak,2170,242,0,2014-12-21T18:30:06Z
Kresimir_m2m,2138,370,0,2011-08-17T13:30:23Z
al-yazdi,2119,41,0,2012-03-27T21:31:56Z
tuticdj,2036,104,0,2013-08-30T21:04:46Z
cactusss,2034,79,0,2014-03-23T23:25:32Z
alex-map,2031,32,1,2014-03-12T20:12:13Z
601,2019,332,0,2013-03-09T08:45:21Z
Rovastar,1979,95,0,2014-05-19T23:33:36Z
GjengizT,1979,25,1,2014-05-13T17:55:35Z
samomilan,1964,6,0,2012-08-11T15:23:25Z
woodpeck_repair,1946,68,0,2014-12-17T21:45:44Z
Nikola Tasic,1938,113,0,2008-05-17T13:36:34Z
aleksblue,1926,133,0,2012-04-26T18:02:28Z
vt100,1917,142,0,2014-07-02T13:26:51Z
icobn,1900,212,1,2013-05-26T20:45:39Z
astroshima,1857,145,8,2011-12-16T00:03:00Z
risk,1838,463,1,2009-08-15T06:40:53Z
MilanGajic,1835,50,0,2012-11-28T13:52:59Z
Elchi13,1788,234,0,2014-05-24T21:39:00Z
KLMB,1769,110,0,2012-08-23T19:32:46Z
PreZl@,1757,285,11,2014-01-29T23:35:46Z
daganzdaanda,1744,157,1,2014-05-20T23:06:06Z
ehadziavdic,1741,376,1,2014-09-16T21:52:00Z
amicic,1731,103,0,2014-12-16T04:55:13Z
eddyp,1700,2,0,2012-08-12T20:16:03Z
Jordan Mann,1695,112,0,2014-06-11T14:04:32Z
Gurkan Sengun,1674,279,0,2014-05-21T12:27:39Z
Osmonav,1665,367,0,2014-05-18T22:39:23Z
ivanatora,1647,46,0,2014-09-25T08:38:17Z
salix01,1643,143,1,2014-06-21T08:44:13Z
FiGu,1614,29,0,2008-05-11T19:17:47Z
MilovanPN,1609,293,0,2014-06-20T17:45:37Z
Francois555,1608,312,3,2014-09-30T01:40:58Z
Alberto García González,1608,164,0,2014-05-20T10:08:02Z
marsisupulami,1591,462,0,2014-05-23T19:08:47Z
Daryl Radivojevic,1535,39,0,2011-05-28T07:02:21Z
Valent Turkovic,1531,63,0,2014-07-16T07:02:11Z
al-caka,1526,2,0,2012-10-06T17:55:59Z
fpm#,1525,5,0,2013-04-10T22:54:34Z
vrabac,1521,4,0,2011-05-29T10:59:25Z
James Michael DuPont,1491,277,0,2014-10-01T10:59:57Z
Veton Ahmetaj,1468,247,0,2013-12-03T14:16:15Z
miros mari,1464,48,1,2013-04-21T21:56:54Z
Fabyen,1455,15,7,2011-05-09T17:59:40Z
оleg,1417,124,0,2014-05-21T15:37:45Z
wvdp,1416,160,1,2014-06-29T19:33:26Z
Данило,1412,121,4,2014-12-15T20:41:21Z
Cato_d_Ae,1411,321,0,2014-05-19T18:26:13Z
Petar Petrov,1400,73,0,2008-11-03T14:46:39Z
ivan1234,1394,129,0,2014-06-26T13:11:37Z
Fips,1379,39,0,2010-12-25T19:04:13Z
leftshift,1304,126,0,2014-05-29T11:21:18Z
gabeljcina,1294,229,5,2014-03-25T14:48:31Z
mazorsh,1271,121,1,2014-06-10T13:24:55Z
nikss,1266,49,0,2013-09-03T21:37:43Z
MiliCQ,1260,296,1,2014-12-30T13:04:21Z
iiizio,1246,5,0,2010-08-23T08:31:27Z
Heroid Shehu,1235,4,0,2014-07-03T12:37:33Z
topograf,1222,133,0,2014-12-24T10:44:14Z
Santa_lucas,1217,14,0,2013-02-04T14:31:40Z
Wowi,1208,74,0,2014-08-02T10:06:44Z
Nils,1184,8,0,2008-06-29T17:21:02Z
foxrobs,1168,277,0,2014-05-21T21:59:33Z
Vokshi,1152,385,1,2014-04-17T18:34:40Z
Tiny,1149,2,0,2008-07-29T20:19:15Z
xperiamuslim,1148,125,0,2014-12-16T19:02:12Z
Mot,1148,95,0,2014-05-28T13:10:47Z
Okhotnik,1145,30,1,2013-12-28T13:00:40Z
mapbuh,1096,0,0,2010-02-24T06:46:57Z
flakron,1087,95,2,2014-12-23T08:53:45Z
prabhasp,1075,18,0,2011-03-22T22:41:20Z
JordanS,1064,0,0,2008-05-25T13:43:26Z
Arsa14,1056,88,0,2014-12-28T19:51:30Z
spaazl,1054,265,0,2013-12-01T14:21:40Z
Adin Kucalovic,1049,134,0,2014-10-08T22:24:17Z
lulzimg,1049,35,0,2013-10-10T11:06:58Z
marclajon,1042,126,1,2014-08-28T21:45:36Z
Halike,1026,4,0,2009-08-06T16:16:44Z
jhabijan,1025,254,0,2014-11-16T08:29:21Z
Nave,999,68,0,2014-07-20T16:12:19Z
enco,974,175,1,2014-10-16T09:45:10Z
Hoogi,972,83,0,2014-02-15T18:52:25Z
Anto512,968,191,0,2014-12-06T17:05:25Z
ulil,966,75,0,2011-05-28T10:39:30Z
Tiberius,965,13,0,2014-02-16T17:14:47Z
overk,964,159,1,2014-08-04T16:43:33Z
norby007,955,156,0,2013-07-20T18:24:35Z
Sultanstrail,946,56,0,2014-08-30T20:58:47Z
Akira021,933,17,0,2014-04-03T19:57:09Z
Stans,924,70,1,2014-05-04T19:11:07Z
blentoo,923,185,0,2013-07-19T14:00:53Z
Michael Schulze,914,99,0,2010-02-17T23:18:12Z
Kengaru,910,225,0,2014-05-20T17:38:28Z
ullus,893,101,0,2014-06-04T12:44:43Z
gabri3l,887,71,0,2011-04-26T15:07:10Z
Pavlović Igor,882,25,0,2009-03-25T12:56:54Z
Mario Aleksić,877,2,0,2010-03-21T17:53:15Z
Massimiliano Rossi,865,0,0,2010-04-20T20:46:17Z
HalClem,863,60,1,2014-05-18T00:01:02Z
flschm,857,38,0,2009-05-23T13:33:15Z
Crizzu,857,14,0,2014-06-13T06:15:09Z
branek,843,120,0,2013-03-30T19:30:19Z
LimitMan,835,29,0,2011-05-02T08:25:47Z
OSMF Redaction Account,834,663,0,2012-07-21T15:02:12Z
kujaz2,830,27,0,2014-07-09T10:59:42Z
GentritHajdari,823,160,0,2014-04-29T17:09:13Z
Jeroen Muris,812,103,0,2014-05-27T22:00:58Z
ajvol,799,83,0,2014-05-20T18:39:14Z
Rudy355,790,22,0,2011-07-29T19:30:16Z
Geoput1,788,18,0,2012-05-28T14:25:41Z
agonhasani,782,135,1,2013-12-11T08:58:13Z
mapenthusiast2008,770,284,16,2014-12-19T11:43:57Z
vulens,770,135,2,2014-04-16T16:03:15Z
Jopparn,770,114,0,2014-05-18T21:51:34Z
drgry,762,65,0,2014-07-07T10:30:56Z
AndrewBuck,753,103,0,2014-05-20T19:08:46Z
obrad1984,752,129,19,2014-12-23T16:26:03Z
magellan,750,41,0,2013-12-06T00:51:50Z
free edit,744,14,0,2013-08-03T04:10:14Z
sasa78,735,50,0,2012-06-10T19:52:06Z
Ergo,734,153,0,2014-05-24T08:48:49Z
Toliman,734,24,0,2014-12-02T21:05:15Z
elinsano,733,100,0,2014-03-28T16:12:01Z
SennaHB,732,37,0,2014-01-03T15:49:59Z
quikee,726,36,0,2012-05-08T10:58:40Z
josmougn,717,195,0,2014-07-31T15:17:45Z
arnhar,717,9,0,2012-05-17T16:34:40Z
hbogner,708,132,2,2014-12-09T18:41:27Z
alvel,708,20,0,2014-02-18T22:51:39Z
djorovicm,702,16,0,2013-09-11T20:58:42Z
mvrban,695,16,1,2010-06-13T21:38:01Z
danbjoseph,694,140,0,2014-05-18T11:40:49Z
dackello,694,34,0,2013-06-06T22:35:28Z
fimmy1,688,92,0,2014-05-13T11:53:56Z
cybermanic,684,21,0,2011-04-12T08:56:07Z
axo,681,6,0,2013-09-23T21:29:24Z
Jkos,673,58,0,2014-10-14T11:37:54Z
mrnovta,649,79,0,2014-01-02T01:01:58Z
Miloje84,648,48,0,2014-12-20T21:18:41Z
emga,647,107,0,2014-05-22T20:42:54Z
SK53,642,55,0,2014-05-20T10:48:38Z
Linndy&apos;,640,5,0,2013-12-29T02:33:37Z
zdule,637,158,0,2014-09-18T05:29:03Z
bolevidic,622,127,0,2014-09-05T15:08:23Z
RAytoun,614,68,0,2014-05-31T10:09:12Z
yvecai,612,100,1,2014-05-17T21:44:01Z
werner2101,612,10,2,2014-05-11T17:44:27Z
papesz,610,121,1,2014-05-18T20:09:19Z
Nrg800,603,16,0,2014-07-30T07:32:52Z
Suich,602,72,0,2012-10-05T12:28:38Z
Zoki-DEX,599,22,0,2014-09-23T19:19:48Z
Jolter,597,79,0,2014-06-21T17:23:47Z
Jazzva,596,24,0,2009-09-15T00:26:34Z
Небојша,589,7,0,2014-08-04T12:16:15Z
Tranquillus,588,158,0,2013-02-10T00:52:27Z
Treika Dela Zam,586,54,0,2014-10-01T15:47:36Z
mediar,582,63,0,2013-02-23T15:26:36Z
inthenameofmine,581,10,0,2010-08-11T01:52:35Z
Vnuks,580,15,0,2013-05-27T06:56:42Z
guenter,578,2,0,2008-11-07T21:01:39Z
b108,569,109,1,2014-05-20T09:12:33Z
milangru,552,51,2,2014-08-02T09:10:20Z
RoboMod,549,100,0,2014-05-18T10:28:26Z
ddaniel,547,7,0,2014-01-04T23:15:19Z
Andre Engels,544,47,0,2014-11-21T20:42:58Z
Girolamo,539,59,0,2013-05-28T20:14:52Z
RitterR,539,31,0,2014-05-20T20:45:14Z
matthewsheffield,533,100,0,2014-05-18T11:40:35Z
Goranco,531,0,0,2009-05-20T11:50:10Z
shokre2010,530,36,0,2014-11-08T17:09:45Z
mives,529,11,0,2010-12-25T12:09:52Z
Marsianec,526,58,2,2013-06-18T03:48:02Z
TuXzA,522,1,0,2009-01-12T11:01:47Z
landfahrer,518,401,23,2014-11-24T22:43:01Z
BáthoryPéter,515,59,24,2014-11-14T22:45:05Z
blk,515,1,0,2012-05-04T23:32:56Z
Doni Pracner,514,47,3,2013-01-30T22:34:29Z
EciPeci92,513,64,0,2014-09-06T19:18:03Z
Alfred_Gulz,512,92,0,2014-05-21T17:29:16Z
je1h,512,38,1,2014-09-28T10:23:38Z
ViriatoLusitano,511,52,0,2014-05-24T15:56:54Z
WouterW,511,1,0,2012-09-13T16:32:29Z
delibc,510,27,0,2014-05-20T20:22:29Z
alby88,507,43,8,2013-08-07T21:45:04Z
BuggsBunny,506,29,0,2013-05-13T01:48:12Z
azimut400gon,504,98,0,2014-07-05T09:07:22Z
FvGordon,490,195,0,2014-04-21T12:12:56Z
Cristian Draghici,489,19,0,2012-03-02T19:05:13Z
Sune Fredskild,488,113,0,2013-11-25T11:37:08Z
robgeb,488,51,1,2012-10-19T14:38:49Z
osm testera,481,181,6,2014-08-19T17:21:41Z
procyon43,481,69,0,2014-05-25T01:12:11Z
Jopopo,463,50,0,2012-11-01T09:54:11Z
msdess,461,78,0,2014-09-06T13:50:29Z
j03lar50n,461,18,0,2014-05-21T00:21:28Z
Atanas,461,16,0,2013-12-24T15:12:13Z
nelebadnjak,460,67,0,2014-03-24T23:38:44Z
ValG,457,54,0,2014-08-19T11:44:25Z
nscode,456,53,1,2014-06-23T20:42:16Z
LordOfMaps,453,57,1,2014-05-22T15:08:41Z
TwisterMJ,451,34,0,2012-05-13T00:02:44Z
DnaX,450,31,0,2014-03-03T18:09:50Z
anbr,444,55,0,2010-08-25T08:02:43Z
CSLPS,443,37,0,2013-07-10T11:59:22Z
mapper_07,441,262,0,2014-06-27T09:55:18Z
Gorki,434,25,0,2011-05-15T01:57:15Z
davidtheduckfan,431,85,0,2014-11-06T05:23:39Z
mharj,427,101,0,2014-05-18T21:16:33Z
plamen,424,58,15,2014-11-14T16:20:25Z
CRCulver,420,29,0,2013-08-11T11:21:07Z
INOVA-geoinformatika doo,418,37,0,2014-12-17T16:27:17Z
1024,417,27,0,2012-03-29T13:47:33Z
Pagaille,416,47,0,2013-10-12T14:41:48Z
Jedar,414,82,0,2014-11-03T15:18:45Z
scrumiera,412,147,0,2014-12-02T14:04:55Z
beweta,410,76,13,2014-12-23T18:10:20Z
Ejup Qerimi,407,73,3,2014-11-19T13:55:27Z
Clarc,406,21,0,2014-04-17T15:46:36Z
Miracala,405,3,0,2014-05-22T18:21:16Z
trump98,399,27,0,2014-07-27T15:10:53Z
CDaniela,398,95,0,2014-05-19T11:37:06Z
tarek77,391,0,0,2009-04-11T14:33:45Z
OldIvantey,383,5,0,2014-05-21T21:25:00Z
modulo-bot,382,0,0,2012-05-24T12:26:00Z
Rodian,379,94,0,2014-08-05T21:21:07Z
BorisR,379,0,0,2014-05-14T10:14:14Z
hunsly,378,0,2,2014-12-28T21:06:18Z
PrometheusAvV,377,24,0,2013-08-30T18:58:02Z
hasienda,376,0,0,2009-02-13T23:38:20Z
Barthwo,372,27,0,2012-09-01T18:49:15Z
ndrichimi,369,115,0,2014-05-14T23:15:07Z
Geoput2,367,0,0,2012-05-24T08:17:46Z
Marych73,362,22,0,2014-05-20T12:00:19Z
PopM,360,67,4,2014-12-29T17:06:37Z
Zidar,360,10,0,2014-10-05T07:24:12Z
bigbug21,359,90,0,2013-10-17T16:26:44Z
Nurko Nurković,358,5,1,2013-05-25T13:49:59Z
APutic,357,248,4,2014-12-21T23:13:44Z
JB-hot,356,45,0,2014-05-20T07:18:45Z
bobanmisa,356,0,0,2014-04-27T07:11:38Z
Crvendač,353,70,4,2014-09-06T11:38:04Z
zelja74,351,14,1,2013-10-09T09:23:10Z
posmatrac3,350,25,0,2014-08-23T23:23:41Z
slavcho,345,24,0,2012-10-03T22:46:55Z
ZoranP,342,20,0,2014-07-26T18:49:27Z
Drazha,339,70,0,2013-09-24T14:52:07Z
Jonne Kleijer,334,38,0,2014-06-28T09:32:47Z
medena87,334,17,0,2011-04-11T10:22:34Z
joala,334,8,0,2013-08-28T20:00:07Z
hansemann1234,333,75,0,2014-08-16T08:07:01Z
JabaMS,332,130,0,2014-11-25T14:50:36Z
Atlantic777,332,62,0,2014-07-13T10:21:56Z
lenux,331,59,0,2014-05-19T03:11:16Z
developingcountries,328,62,0,2014-05-25T08:23:58Z
rwst,327,31,0,2014-06-15T13:10:01Z
RazvanEduard,324,198,0,2014-07-03T06:04:30Z
Kolaider,322,65,0,2014-02-28T12:10:13Z
nikola_x1,319,51,1,2014-12-15T13:31:29Z
nagy_balint,318,39,0,2014-09-29T09:14:29Z
easyX,314,22,1,2014-12-26T14:54:45Z
titghhax,310,30,0,2014-06-22T14:31:24Z
Cd_spb,308,45,0,2014-05-19T07:15:34Z
Komяpa,307,69,0,2011-03-08T06:57:34Z
Egzont1,307,21,0,2014-01-08T11:30:32Z
caigner,305,28,0,2014-05-27T12:27:56Z
Jan vdBk,302,21,0,2012-10-08T17:13:54Z
Branko Kokanovic,301,12,0,2010-09-11T17:39:09Z
stugobia,299,4,0,2013-09-13T12:23:58Z
Sivanovic12345,296,31,3,2013-09-26T19:34:39Z
Poldi5111,295,40,0,2014-01-06T21:05:35Z
GustavASommer,293,22,0,2014-08-13T20:58:11Z
dalibornts,293,21,0,2014-02-19T18:39:08Z
kenan7801,289,30,0,2014-01-27T01:19:54Z
Acko88,289,24,0,2012-09-26T18:41:50Z
MartinSt87,289,8,1,2011-04-13T10:49:37Z
puric,285,35,0,2014-01-20T15:58:45Z
vuxor,282,31,0,2014-10-21T06:53:43Z
ValdrinMaliqi,280,4,0,2010-06-10T04:08:56Z
Basstoelpel,278,56,0,2013-10-27T20:44:39Z
delorayn1,277,0,0,2008-12-20T16:21:52Z
Poi,276,65,0,2013-11-18T20:01:35Z
GEcke4,275,2,0,2013-08-22T12:07:20Z
Dr Jan Itor,274,8,0,2009-11-14T18:51:43Z
Mazbln,270,9,0,2013-08-29T20:34:16Z
pgoodhue,269,5,0,2014-05-29T02:47:30Z
VirtualMountains,267,7,0,2013-08-20T12:00:31Z
nediljko,266,25,1,2012-02-08T10:06:05Z
gluvce,265,4,0,2009-10-10T18:32:36Z
xemai,265,3,0,2011-07-14T00:35:03Z
Halibutt,263,5,0,2011-08-21T16:00:43Z
nik994,262,37,2,2014-08-18T13:34:07Z
mtopic,259,7,0,2012-11-03T16:37:36Z
Duja,259,0,0,2009-03-19T15:34:25Z
Metty,258,21,0,2013-12-01T13:55:40Z
andreinicoara85,258,10,0,2013-06-03T14:41:43Z
Marko Zivic,257,21,0,2009-04-08T01:22:04Z
PantherNS,255,9,0,2013-12-08T21:18:11Z
DanJSY,253,5,0,2014-05-25T23:21:08Z
VlaDar,251,5,0,2011-01-02T23:40:22Z
Obelixx,251,3,0,2014-11-05T01:58:14Z
petarstankovic,250,21,0,2014-10-11T12:33:18Z
M4GNUM,245,42,0,2013-06-01T10:51:45Z
dkunce,244,44,0,2014-05-18T09:23:44Z
aitolos,243,18,1,2014-11-29T14:02:53Z
NesaZ,243,15,0,2012-07-13T22:01:40Z
igigl,242,18,0,2012-11-09T20:53:29Z
weazel,241,20,0,2013-07-12T19:09:35Z
sgtbunny,240,1,0,2011-01-15T15:00:09Z
cquest,239,36,0,2014-08-07T16:33:18Z
Pecaxxl,236,16,0,2009-08-03T11:50:19Z
CiaránMooney,236,2,0,2010-03-06T16:06:54Z
MajstorcinaCRO,234,46,0,2014-12-15T13:38:56Z
gjergjde,233,5,0,2013-12-21T22:57:50Z
ilok2012,231,57,0,2012-02-11T12:20:05Z
idelac,229,87,0,2014-11-21T17:13:24Z
IvanGl,229,35,0,2013-12-21T09:11:26Z
Juanb,228,2,0,2009-05-01T17:51:49Z
sashmatash,226,19,0,2014-09-12T09:18:05Z
dsvarc,225,42,2,2013-06-01T20:56:29Z
AleksberkMON,224,6,0,2013-04-19T08:37:24Z
kla25,222,210,5,2014-12-30T06:14:18Z
HasT,222,26,0,2014-11-27T12:44:56Z
Тони,218,33,0,2012-02-24T19:55:32Z
Vaxter,218,4,0,2014-01-29T04:22:31Z
Hons084,217,122,0,2014-02-02T02:08:21Z
brogo,217,97,0,2014-10-23T17:30:25Z
zekanzvekan,217,15,0,2013-07-17T20:19:34Z
OPerivar,216,87,0,2014-06-09T16:58:28Z
gigi2037,216,1,0,2013-12-04T12:50:10Z
visnjicliman,211,64,0,2014-07-08T08:14:18Z
nicolas17,211,7,0,2014-05-18T03:54:53Z
cirro,211,6,0,2014-05-28T21:32:25Z
debounce,210,48,1,2013-08-07T11:51:34Z
Adam Geitgey,208,1,0,2010-02-17T01:50:41Z
wambacher,207,40,7,2014-12-13T09:40:18Z
Eberth,205,10,0,2014-05-20T16:11:47Z
Visar Uruqi,203,0,0,2013-07-08T20:09:36Z
alenmahovic,202,70,3,2014-10-09T08:27:57Z
meraklija,202,29,0,2014-03-06T15:52:32Z
Cservik Tamás,200,95,0,2014-11-02T14:03:50Z
Luka Stojanovic,200,34,0,2012-02-15T14:26:57Z
Nilats Dotynet,199,29,0,2012-10-14T23:44:39Z
MAPconcierge,199,13,0,2014-05-22T01:44:30Z
Madlena,197,6,0,2013-09-26T09:01:48Z
eriklukacs,197,0,0,2009-03-17T15:28:13Z
blkid,195,1,0,2012-08-27T08:03:21Z
Nikola167,193,1,0,2013-12-27T21:06:35Z
fenrisster,192,5,0,2014-11-24T10:49:06Z
SrdjanS,190,25,0,2013-09-04T20:39:24Z
jabecker,188,17,0,2014-12-06T18:09:50Z
AtonX,186,28,0,2011-01-13T13:43:22Z
szali,184,122,2,2014-11-15T11:47:43Z
cabal,184,17,0,2014-10-21T07:29:15Z
gashoga,184,1,0,2012-03-08T21:18:07Z
kawiryu,182,11,0,2014-03-18T13:58:33Z
Pjer1,181,11,0,2014-08-20T13:49:42Z
