user,nodes,ways,relations,lastedit
SunCobalt,1320456,47183,330,2014-10-22T04:41:33Z
Milos Cekovic,528820,55916,134,2015-05-03T15:09:05Z
kragon77,377618,19220,3,2015-07-28T16:14:21Z
Tobutski Soko,237934,31718,7,2015-07-21T12:07:12Z
meti,220923,753,0,2011-11-15T16:21:27Z
Eldarion,105266,10085,90,2015-07-25T13:29:47Z
Christophorus,84570,10934,56,2015-07-26T15:18:24Z
Montenegro,82502,2068,24,2013-10-30T20:33:33Z
misabrzi,81733,4875,23,2015-07-29T08:49:50Z
BesfortGuri,74480,2982,0,2015-05-07T15:48:28Z
nikicam,68463,4791,2,2015-07-16T19:56:01Z
cirko,60479,2441,6,2014-05-11T18:39:39Z
Foska,57825,7823,16,2015-07-16T18:16:05Z
Max2509,56596,4517,3,2014-06-24T17:32:52Z
manugrafo,54466,10120,3,2014-12-07T22:26:39Z
quercus,53615,3037,4,2015-06-21T01:37:24Z
Константин Коцев,51214,2146,155,2015-07-12T08:09:11Z
dkiselev,47894,4369,11,2015-02-02T08:25:47Z
Patrick Bous,46563,1440,3,2015-06-26T06:17:38Z
Djido,44625,2996,19,2014-08-19T21:31:53Z
Nikola Smolenski,38642,3618,26,2015-07-15T10:17:39Z
Toppazz,37306,2403,32,2012-10-23T07:29:18Z
CorineBH,34941,238,28,2012-11-12T19:42:22Z
Altin,34643,6535,0,2015-07-29T08:58:57Z
geodreieck4711,33672,2131,75,2014-08-05T19:34:47Z
KDE7,31744,5188,1,2015-05-02T19:08:23Z
malenki,31526,814,6,2015-05-24T17:04:20Z
jaldhaka,27080,3512,5,2014-06-17T09:04:28Z
srpskicrv,26911,429,1,2011-09-19T17:33:21Z
Gliga,23859,415,0,2015-05-26T18:49:43Z
Spale,23684,962,0,2014-01-03T16:47:21Z
aca_NL,23283,2202,1,2013-10-23T14:29:11Z
Pedja,23283,1922,11,2014-12-14T09:26:53Z
kmilos,22993,23371,361,2015-02-17T17:42:58Z
Krawujewatz,22627,2805,4,2015-03-25T21:59:29Z
mo_osm_mapping,22462,2345,16,2015-03-25T15:47:39Z
IvanJ,22228,1960,1,2015-07-09T19:08:29Z
Mir76,22018,1676,0,2014-05-29T05:22:08Z
borces,21772,376,13,2015-07-29T15:20:51Z
pero-org,21087,778,5,2015-03-28T03:36:24Z
steinjan,20092,1478,0,2011-09-17T08:06:40Z
mc-osm,19067,1647,3,2014-11-29T23:18:52Z
mpele,18712,5262,2,2015-05-19T07:26:16Z
sinansakic123,17280,3237,33,2015-07-29T22:08:54Z
Peki1980,16741,4154,53,2015-07-07T13:57:39Z
Милан Јелисавчић,16620,1041,6,2014-07-02T11:23:56Z
Romania CLC import bot,16493,365,37,2012-01-05T09:41:44Z
ranx,15372,120,0,2015-04-26T14:06:58Z
OF-1,15088,748,10,2015-06-28T07:01:44Z
branko1979,15024,911,4,2013-07-29T11:13:16Z
2012MenNYC,14761,1686,5,2014-03-08T23:26:41Z
Kotoj,14154,517,1,2011-09-07T21:59:26Z
avena701,13746,1068,6,2014-12-28T20:58:11Z
seichter,13354,1442,7,2014-06-20T22:00:50Z
fyono,13052,1536,1,2015-06-22T08:52:36Z
Aleksandar Kovac,11938,2010,10,2015-04-16T11:41:34Z
luiswoo,11895,846,3,2014-05-20T19:24:29Z
bubalici,11653,1855,8,2015-05-28T13:42:19Z
Nilko,11596,1967,182,2013-03-09T20:10:20Z
perbojica,11049,460,95,2014-06-27T11:36:36Z
cxs,10710,894,4,2014-06-15T10:21:29Z
xybot,10000,72,0,2012-03-31T17:49:29Z
rab,9985,647,2,2014-05-26T19:45:23Z
Opaky,9619,392,69,2015-07-19T11:41:42Z
Zhapini,9258,1462,0,2015-01-26T22:21:11Z
f00bar,9200,771,0,2013-02-17T16:40:52Z
MarkoIgnjat,9175,1305,18,2015-07-30T09:55:03Z
Ferati11,8706,740,1,2014-10-02T19:58:18Z
sasafibra,8587,300,0,2015-07-14T07:17:20Z
Fagami,8323,598,0,2014-05-25T12:18:16Z
FTA,8177,863,0,2014-05-19T23:19:26Z
INFINITY0N3,8131,257,0,2011-07-27T11:11:30Z
Sasa,8043,1106,1,2015-03-30T06:44:19Z
Squiffy,8003,21,5,2014-12-25T08:42:56Z
dromedar,7940,643,0,2014-12-30T19:20:37Z
magnumns,7934,2293,14,2015-04-16T10:58:35Z
PShA,6940,573,40,2015-06-30T12:55:51Z
Arianit,6940,151,3,2015-05-16T13:09:43Z
hajdini_b,6811,1031,2,2015-07-11T17:02:04Z
Yll Ferizi,6651,1653,1,2015-07-28T08:19:35Z
rando67,6396,314,3,2013-12-25T06:51:59Z
enis,6146,508,0,2014-12-03T18:44:43Z
James Michael DuPont,6079,1362,0,2015-05-30T13:53:08Z
fishor,5836,451,1,2014-05-26T17:22:25Z
baditaflorin,5819,1147,0,2014-06-26T01:05:57Z
pethy,5659,14,2,2011-04-06T11:11:34Z
grandmanitu,5652,466,1,2012-11-04T17:25:35Z
Pierre-Alain Dorange,5512,842,1,2014-05-25T15:26:32Z
OSM_Blue,5482,927,6,2015-06-22T12:49:55Z
Nemanja Bračko,5451,178,0,2012-02-25T11:12:02Z
manunta,5416,581,2,2014-06-04T23:05:43Z
Yu001,5396,262,1,2015-07-30T02:09:44Z
SunCobalt_import,5376,90,5,2012-10-07T12:46:35Z
happy19,5275,318,1,2015-06-18T09:17:57Z
don_nik,5268,101,0,2013-09-30T12:38:34Z
katpatuka,5262,0,0,2012-05-07T05:50:52Z
Domcsi,5244,220,11,2015-06-26T14:01:14Z
Cascafico,5242,1097,3,2014-10-02T07:10:12Z
Семён Семёнов,5169,1302,128,2014-05-21T03:30:43Z
bmog,5138,121,0,2010-03-24T12:55:58Z
Attila Oláh,5120,290,7,2011-07-31T18:37:08Z
J budissin,4861,33,0,2013-08-26T18:48:59Z
efemm,4711,29,0,2015-06-25T10:56:00Z
yachtsworld,4702,326,0,2014-05-21T19:44:09Z
Sevastokrator,4579,486,2,2015-03-05T17:11:28Z
Alesar,4522,20,0,2013-11-04T12:39:15Z
kesa_kesa,4280,45,0,2015-02-27T13:02:00Z
mcld,4132,937,0,2014-05-21T21:40:26Z
4rch,4056,277,49,2015-07-18T10:31:03Z
salesite,4036,740,0,2015-05-03T00:12:59Z
tomic,3934,104,0,2014-02-12T18:33:47Z
jacobbraeutigam,3931,11,0,2014-09-23T21:33:14Z
bdiscoe,3806,627,0,2015-03-30T02:18:01Z
Jack Carter,3739,1072,32,2015-07-18T00:18:48Z
inisheer,3666,88,0,2013-09-04T12:13:54Z
Nils Emil,3619,61,0,2013-08-12T15:47:53Z
pacsirta,3610,89,0,2014-08-24T22:38:12Z
mkleibrink,3550,53,0,2011-09-26T02:03:01Z
hbogner,3541,262,4,2015-03-02T20:58:54Z
Arsa14,3443,373,0,2015-07-22T18:58:17Z
filu,3443,116,1,2015-05-28T16:36:52Z
Konstantin V Bekreyev,3440,365,1,2014-05-25T17:25:53Z
sbarny,3426,44,0,2013-07-04T10:33:46Z
spop43,3400,615,0,2015-05-08T07:50:29Z
Momcilo,3390,100,0,2012-05-04T19:20:20Z
grecko,3383,252,0,2009-08-20T10:44:55Z
Boian Tepavicharov,3345,146,0,2014-10-23T22:39:38Z
razor74,3280,409,4,2015-07-17T19:34:36Z
Adam Harangozó,3273,610,1,2015-07-21T06:59:45Z
Janjko,3265,2573,10,2015-03-23T13:14:29Z
MadScientist,3115,594,1,2015-01-14T16:27:30Z
springslord,3093,333,0,2014-09-02T20:04:37Z
Goran P,3078,761,0,2015-05-20T07:43:56Z
kreculj,3013,261,0,2015-06-23T09:55:16Z
msylka,2987,247,22,2014-11-12T20:28:03Z
mapistanbul,2975,432,0,2013-12-06T12:05:11Z
clara,2970,367,3,2014-05-19T15:01:53Z
Sultanstrail,2943,261,0,2015-07-22T12:43:14Z
fatlume,2925,64,0,2011-06-07T12:22:18Z
Lovro,2915,123,0,2015-07-07T18:00:05Z
duxxa,2908,612,0,2015-01-03T11:25:43Z
kisaa,2885,270,0,2015-05-24T12:32:08Z
REAKTOR,2792,19,0,2014-11-17T18:10:43Z
topograf,2770,227,0,2015-07-05T12:15:08Z
botdidier2020,2705,376,0,2014-08-22T11:51:53Z
jedza,2669,22,0,2011-02-14T10:11:54Z
RudiXXL,2657,201,9,2014-09-09T12:37:18Z
Michael_H,2593,209,16,2015-05-13T13:23:57Z
indy_bgd,2569,370,2,2015-02-26T13:27:53Z
OSM_Popler,2545,475,49,2014-10-18T23:29:45Z
Maarten Deen,2545,258,13,2014-11-08T20:46:09Z
pcmaniac,2514,99,0,2010-06-11T18:44:00Z
Zoltan_NS,2511,1,0,2008-03-08T13:38:29Z
homoludens,2507,131,0,2010-10-15T19:48:23Z
ValdrinG,2506,608,6,2015-04-02T11:20:26Z
Gyik,2504,53,0,2010-07-28T19:06:04Z
Lutalica_1974,2476,405,1,2015-06-06T10:27:55Z
MiliCQ,2474,500,1,2015-03-11T02:22:54Z
Chris Makridis,2448,226,0,2014-05-22T08:40:46Z
Otnow,2440,347,1,2014-05-25T19:03:41Z
wiochman,2427,82,0,2014-05-30T11:25:40Z
Ciataccis,2424,377,0,2014-11-12T18:28:27Z
smarties,2390,282,0,2013-09-06T18:24:49Z
synalik,2330,317,1,2015-04-09T15:26:23Z
ggdi,2267,176,0,2012-10-15T16:40:15Z
alexandrupufan,2260,99,2,2015-06-02T05:59:52Z
lyx,2257,39,2,2009-08-13T21:40:55Z
kujaz2,2247,90,0,2015-03-16T11:37:20Z
edferoci,2240,416,0,2014-05-20T23:23:19Z
obrad1984,2230,435,1,2015-07-09T17:57:42Z
ValdrinGashi,2188,550,34,2015-07-25T10:27:10Z
gorstak,2169,240,0,2014-12-21T18:30:06Z
Kresimir_m2m,2138,370,0,2011-08-17T13:30:23Z
al-yazdi,2117,38,0,2012-03-27T21:31:56Z
dusansr,2073,56,0,2015-07-29T20:02:01Z
tuticdj,2035,103,0,2013-08-30T21:04:46Z
cactusss,2022,79,0,2014-03-23T23:25:32Z
dejanmilo,2010,109,0,2015-05-06T11:34:05Z
alex-map,2000,29,0,2011-07-14T11:38:06Z
Rovastar,1979,93,0,2014-05-19T23:33:36Z
GjengizT,1974,10,1,2014-05-13T17:55:35Z
samomilan,1964,6,0,2012-08-11T15:23:25Z
MiceMace,1955,98,0,2015-07-28T08:19:12Z
vt100,1917,141,0,2014-07-02T13:26:51Z
Nikola Tasic,1910,113,0,2008-05-17T13:36:34Z
icobn,1900,213,1,2015-02-03T12:13:04Z
aleksblue,1849,121,0,2012-04-26T18:02:28Z
astroshima,1817,144,8,2011-12-16T00:03:00Z
woodpeck_repair,1796,68,0,2015-05-03T23:31:17Z
Elchi13,1788,234,0,2014-05-24T21:39:00Z
risk,1784,452,1,2009-08-15T06:40:53Z
Toliman,1769,49,0,2015-06-20T12:55:48Z
daganzdaanda,1743,156,1,2014-05-20T23:06:06Z
ehadziavdic,1740,376,1,2014-09-16T21:52:00Z
ErikSultansTrail,1740,167,0,2015-07-19T14:23:47Z
601,1736,331,0,2013-03-09T08:45:21Z
amicic,1731,103,0,2014-12-16T04:55:13Z
Tiberius,1728,22,0,2015-01-06T18:53:49Z
PreZl@,1711,164,6,2014-01-29T23:35:46Z
Jim Donegan,1697,104,0,2015-07-22T18:18:04Z
Jordan Mann,1695,112,0,2014-06-11T14:04:32Z
eddyp,1692,2,0,2012-08-12T20:16:03Z
MilanGajic,1681,32,0,2012-11-28T13:52:59Z
Gurkan Sengun,1673,277,0,2014-05-21T12:27:39Z
Osmonav,1664,367,0,2014-05-18T22:39:23Z
KLMB,1662,58,0,2012-08-23T19:32:46Z
ivanatora,1641,46,1,2015-05-01T15:35:09Z
salix01,1637,129,1,2014-06-21T08:44:13Z
MilovanPN,1609,180,0,2014-06-20T17:45:37Z
Alberto García González,1608,164,0,2014-05-20T10:08:02Z
Crizzu,1595,25,0,2015-04-26T05:20:26Z
marsisupulami,1591,460,0,2014-05-23T19:08:47Z
Adin Kucalovic,1586,170,1,2015-04-12T21:36:49Z
mapenthusiast2008,1580,413,10,2015-01-12T14:59:20Z
FiGu,1565,21,0,2008-05-11T19:17:47Z
Francois555,1557,306,1,2015-06-24T15:25:57Z
Daryl Radivojevic,1532,39,0,2011-05-28T07:02:21Z
al-caka,1526,2,0,2012-10-06T17:55:59Z
fpm#,1525,2,0,2013-04-10T22:54:34Z
vrabac,1498,4,0,2011-05-29T10:59:25Z
Valent Turkovic,1486,60,0,2014-07-16T07:01:07Z
miros mari,1463,41,1,2013-04-21T21:56:54Z
Veton Ahmetaj,1447,227,0,2013-12-03T14:16:15Z
darkoa,1432,304,0,2015-06-18T09:30:06Z
elinsano,1430,180,0,2015-07-21T19:47:22Z
оleg,1417,124,0,2014-05-21T15:37:45Z
Cato_d_Ae,1411,321,0,2014-05-19T18:26:13Z
Fabyen,1409,10,6,2011-05-09T17:59:40Z
Okhotnik,1396,55,4,2015-05-15T08:31:25Z
ivan1234,1392,115,0,2014-06-26T13:11:37Z
Petar Petrov,1392,73,0,2008-11-03T14:46:39Z
Данило,1383,104,4,2015-06-17T16:19:38Z
Fips,1311,26,0,2010-12-25T19:04:13Z
leftshift,1304,126,0,2014-05-29T11:21:18Z
mazorsh,1268,119,1,2014-06-10T13:24:55Z
gabeljcina,1257,222,5,2014-03-25T14:48:31Z
dragica,1239,225,20,2015-06-04T19:03:31Z
nikss,1239,42,0,2013-09-03T21:37:43Z
Stojan Ilic,1236,11,0,2015-05-12T08:05:04Z
iiizio,1233,5,0,2010-08-23T08:31:27Z
Santa_lucas,1217,12,0,2013-02-04T14:31:40Z
wvdp,1212,116,1,2014-06-29T19:33:26Z
Wowi,1208,74,0,2014-08-02T10:06:44Z
foxrobs,1168,277,0,2014-05-21T21:59:33Z
sinpet,1167,76,0,2015-06-03T06:48:26Z
Nils,1159,8,0,2008-06-29T17:21:02Z
Vokshi,1152,381,1,2014-04-17T18:34:40Z
Tiny,1148,1,0,2008-07-29T20:19:15Z
Mot,1144,78,0,2014-05-28T13:10:47Z
Heroid Shehu,1142,3,0,2014-07-03T12:37:33Z
Peda,1141,261,0,2015-06-08T22:24:27Z
xperiamuslim,1135,120,0,2014-12-16T19:02:12Z
Amaroussi,1107,112,0,2015-04-05T06:40:18Z
mapbuh,1096,0,0,2010-02-24T06:46:57Z
Matija_Stankovic,1073,139,0,2015-05-24T19:13:17Z
JordanS,1055,0,0,2008-05-25T13:43:26Z
spaazl,1052,262,0,2013-12-01T14:21:40Z
flakron,1051,74,0,2014-12-16T07:32:17Z
marclajon,1042,121,1,2014-08-28T21:45:36Z
prabhasp,1037,17,0,2011-03-22T22:41:20Z
jhabijan,1025,254,0,2014-11-16T08:29:21Z
Nave,995,65,0,2014-07-20T16:12:19Z
Vasko93,989,208,0,2015-05-11T14:16:32Z
Tijana Bozic,976,186,0,2015-05-30T18:35:57Z
Anto512,968,187,0,2014-12-06T17:05:25Z
ulil,962,75,0,2011-05-28T10:39:30Z
Hoogi,956,73,0,2014-02-15T18:52:25Z
norby007,953,155,0,2013-07-20T18:24:35Z
enco,944,165,1,2014-10-16T09:45:10Z
nik994,938,133,2,2015-07-10T19:46:21Z
Nenad_ng,933,211,2,2015-06-25T21:08:21Z
blentoo,923,185,0,2013-07-19T14:00:53Z
Akira021,915,16,0,2014-04-03T19:57:09Z
Michael Schulze,914,99,0,2010-02-17T23:18:12Z
Kengaru,910,225,0,2014-05-20T17:38:28Z
overk,907,133,0,2014-08-04T16:43:33Z
ullus,893,100,0,2014-06-04T12:44:43Z
lulzimg,891,31,0,2013-10-10T11:06:58Z
gabri3l,887,71,0,2011-04-26T15:07:10Z
Stans,883,53,0,2014-05-04T19:11:07Z
Djordje Ignjatovic,881,403,0,2015-07-31T09:43:31Z
Mario Aleksić,877,2,0,2010-03-21T17:53:15Z
Pavlović Igor,875,25,0,2009-03-25T12:56:54Z
Bobby1968,865,289,0,2015-06-23T17:18:37Z
HalClem,863,60,1,2014-05-18T00:01:02Z
Halike,861,4,0,2009-08-06T16:16:44Z
flschm,855,38,0,2009-05-23T13:33:15Z
Massimiliano Rossi,853,0,0,2010-04-20T20:46:17Z
branek,843,120,0,2013-03-30T19:30:19Z
sekosan,842,305,0,2015-07-10T12:55:54Z
malta-dinger,841,145,0,2015-04-02T07:20:48Z
LimitMan,835,29,0,2011-05-02T08:25:47Z
jankovic_gd,821,108,0,2015-06-19T19:00:06Z
Jeroen Muris,812,103,0,2014-05-27T22:00:58Z
GentritHajdari,799,157,0,2014-04-29T17:09:13Z
Tacko,796,132,0,2015-06-18T16:13:51Z
ajvol,795,81,0,2014-05-20T18:39:14Z
OSMF Redaction Account,794,599,0,2012-07-21T15:02:12Z
Geoput1,788,18,0,2012-05-28T14:25:41Z
Rudy355,784,22,0,2011-07-29T19:30:16Z
agonhasani,782,135,1,2013-12-11T08:58:13Z
mladen93,781,135,0,2015-05-11T10:08:20Z
DjordjeGRF,781,117,0,2015-05-25T08:26:45Z
AleksandarCvetkovic,773,116,2,2015-05-11T09:57:13Z
Jopparn,770,114,0,2014-05-18T21:51:34Z
nagy_balint,763,124,16,2015-06-28T10:04:09Z
drgry,762,65,0,2014-07-07T10:30:56Z
Atlantic777,761,65,1,2015-03-07T18:32:16Z
AndrewBuck,753,103,0,2014-05-20T19:08:46Z
SlobodanPalanka,752,131,2,2015-07-27T04:59:18Z
vulens,751,120,2,2014-04-16T16:03:15Z
magellan,750,40,0,2013-12-06T00:51:50Z
DžoniŠetač,748,75,0,2015-06-26T11:25:04Z
Ergo,734,153,0,2014-05-24T08:48:49Z
free edit,731,14,0,2013-08-03T04:10:14Z
Dusica Karlicic,729,136,0,2015-05-31T20:46:26Z
sasa78,727,50,0,2012-06-10T19:52:06Z
quikee,726,31,0,2012-05-08T10:58:40Z
Maks_,719,162,0,2015-07-17T11:17:12Z
papesz,718,130,1,2015-05-28T18:17:37Z
SennaHB,718,10,0,2014-01-03T15:49:59Z
josmougn,717,192,0,2014-07-31T15:17:45Z
mirkovz,711,334,7,2015-08-01T05:13:24Z
alvel,708,20,0,2014-02-18T22:51:39Z
djorovicm,700,16,0,2013-09-11T20:58:42Z
danbjoseph,694,140,0,2014-05-18T11:40:49Z
dackello,694,33,0,2013-06-06T22:35:28Z
Aka :),690,75,0,2015-06-23T05:35:56Z
fimmy1,687,94,1,2015-06-16T11:23:29Z
landfahrer,682,635,97,2015-07-15T18:17:52Z
mvrban,680,15,1,2010-06-13T21:38:01Z
axo,670,5,0,2013-09-23T21:29:24Z
Vesely24,658,112,0,2015-05-23T10:35:44Z
mrnovta,652,81,0,2015-05-05T10:30:06Z
Jkos,652,55,0,2014-10-14T11:37:54Z
FvGordon,651,326,2,2015-03-01T20:12:15Z
Miloje84,648,48,0,2014-12-20T21:18:41Z
emga,647,107,0,2014-05-22T20:42:54Z
SK53,642,55,0,2014-05-20T10:48:38Z
Linndy&apos;,639,5,0,2013-12-29T02:33:37Z
MapEnthusiast2008,635,82,4,2015-06-21T13:02:46Z
zdule,626,149,0,2014-09-18T05:29:03Z
bolevidic,621,124,0,2014-09-05T15:08:23Z
cybermanic,620,21,0,2011-04-12T08:56:07Z
werner2101,613,10,3,2015-05-02T14:32:21Z
yvecai,612,100,1,2014-05-17T21:44:01Z
RAytoun,610,67,0,2014-05-31T10:09:12Z
Nrg800,603,16,0,2014-07-30T07:32:52Z
Zoki-DEX,599,22,0,2014-09-23T19:19:48Z
Jolter,597,79,0,2014-06-21T17:23:47Z
Suich,596,71,0,2012-10-05T12:28:38Z
Jazzva,589,23,0,2009-09-15T00:26:34Z
Небојша,589,7,0,2014-08-04T12:16:15Z
Tranquillus,588,158,0,2013-02-10T00:52:27Z
arnhar,587,8,0,2012-05-17T16:34:40Z
Treika Dela Zam,586,54,0,2014-10-01T15:47:36Z
mediar,582,58,0,2013-02-23T15:26:36Z
inthenameofmine,581,10,0,2010-08-11T01:52:35Z
Vnuks,580,15,0,2013-05-27T06:56:42Z
Cservik Tamás,579,158,0,2015-07-28T21:38:35Z
b108,569,109,1,2014-05-20T09:12:33Z
ArizonaMapper,554,45,0,2015-01-22T03:11:47Z
RoboMod,549,100,0,2014-05-18T10:28:26Z
Erklvc,548,103,1,2015-05-28T14:51:01Z
Andre Engels,544,46,0,2014-11-21T20:42:58Z
NikolaM98,541,66,0,2015-04-13T11:51:26Z
RitterR,539,31,0,2014-05-20T20:45:14Z
ddaniel,539,1,0,2014-01-04T23:15:19Z
matthewsheffield,533,100,0,2014-05-18T11:40:35Z
Goranco,530,0,0,2009-05-20T11:50:10Z
Marsianec,526,56,2,2013-06-18T03:48:02Z
shokre2010,524,30,0,2014-11-08T17:09:45Z
guenter,516,2,0,2008-11-07T21:01:39Z
blk,515,1,0,2012-05-04T23:32:56Z
TuXzA,513,1,0,2009-01-12T11:01:47Z
Alfred_Gulz,512,91,0,2014-05-21T17:29:16Z
ViriatoLusitano,511,52,0,2014-05-24T15:56:54Z
delibc,511,27,0,2015-03-15T23:16:59Z
WouterW,511,1,0,2012-09-13T16:32:29Z
alby88,507,43,8,2013-08-07T21:45:04Z
BuggsBunny,506,29,0,2013-05-13T01:48:12Z
je1h,503,33,1,2014-09-28T10:23:38Z
azimut400gon,502,95,0,2014-07-05T09:07:22Z
nemanja_pn,501,40,0,2015-05-11T09:43:40Z
EciPeci92,490,58,0,2014-09-06T19:18:03Z
Cristian Draghici,489,12,0,2012-03-02T19:05:13Z
Sune Fredskild,486,112,0,2013-11-25T11:37:08Z
procyon43,481,69,0,2014-05-25T01:12:11Z
BáthoryPéter,481,60,22,2015-05-28T13:17:42Z
Wikilux,475,110,0,2015-02-19T00:38:44Z
vakulya,475,77,32,2015-07-17T15:01:44Z
Doni Pracner,472,41,3,2013-01-30T22:34:28Z
mives,472,11,0,2010-12-25T12:09:52Z
Ruzica Djokic,468,26,0,2015-05-10T06:04:46Z
Girolamo,466,38,0,2013-05-28T20:14:52Z
msdess,461,78,0,2014-09-06T13:50:29Z
j03lar50n,461,18,0,2014-05-21T00:21:28Z
Jopopo,457,50,0,2012-11-01T09:54:11Z
Atanas,454,16,0,2013-12-24T15:12:13Z
Miki_grf_bg,453,125,4,2015-05-11T10:00:55Z
LordOfMaps,453,56,1,2014-05-22T15:08:41Z
milangru,452,26,1,2014-08-02T09:10:20Z
DnaX,450,31,0,2014-03-03T18:09:50Z
TwisterMJ,447,34,0,2012-05-13T00:02:44Z
nscode,445,42,1,2014-06-23T20:42:16Z
anbr,442,49,0,2010-08-25T08:02:43Z
CSLPS,442,37,0,2013-07-10T11:59:22Z
ValG,439,21,0,2014-08-19T11:44:25Z
Nemanja93,436,74,0,2015-06-07T13:29:39Z
Gorki,434,25,0,2011-05-15T01:57:15Z
mapper_07,431,241,0,2014-06-27T09:55:18Z
davidtheduckfan,431,85,0,2014-11-06T05:23:39Z
mharj,427,101,0,2014-05-18T21:16:33Z
plamen,421,49,13,2015-05-30T06:34:51Z
CRCulver,420,31,0,2015-03-26T18:09:45Z
INOVA-geoinformatika doo,418,37,0,2014-12-17T16:27:17Z
Jedar,414,77,0,2014-11-03T15:18:45Z
1024,413,27,0,2012-03-29T13:47:33Z
robgeb,412,50,1,2012-10-19T14:38:49Z
scrumiera,412,24,0,2014-12-02T14:04:54Z
dankoknee,407,17,1,2015-05-16T16:35:24Z
Ejup Qerimi,405,67,3,2014-11-19T13:55:27Z
Miracala,405,3,0,2014-05-22T18:21:16Z
beweta,399,63,15,2015-07-09T00:35:54Z
CDaniela,398,95,0,2014-05-19T11:37:06Z
trump98,393,26,0,2014-07-27T15:10:53Z
osm testera,392,172,3,2014-08-19T17:21:41Z
tarek77,390,0,0,2009-04-11T14:33:45Z
Pagaille,382,40,0,2013-10-12T14:41:48Z
modulo-bot,382,0,0,2012-05-24T12:26:00Z
OldIvantey,380,4,0,2014-05-21T21:25:00Z
PrometheusAvV,377,23,0,2013-08-30T18:58:02Z
Rodian,376,88,0,2014-08-05T21:21:07Z
Barthwo,372,27,0,2012-09-01T18:49:15Z
hasienda,364,0,0,2009-02-13T23:38:20Z
Marych73,361,21,0,2014-05-20T12:00:19Z
Geoput2,361,0,0,2012-05-24T08:17:46Z
PopM,360,66,4,2014-12-29T17:06:37Z
Clarc,360,21,0,2014-04-17T15:46:36Z
ndrichimi,359,92,0,2014-05-14T23:15:07Z
bigbug21,359,90,0,2013-10-17T16:26:44Z
JB-hot,356,45,0,2014-05-20T07:18:45Z
bobanmisa,356,0,0,2014-04-27T07:11:38Z
nikola_x1,355,61,2,2015-05-22T13:49:06Z
Kostik,353,227,1,2015-06-26T12:32:51Z
nelebadnjak,353,51,0,2014-03-24T23:38:44Z
Crvendač,350,68,3,2014-09-06T11:38:04Z
APutic,349,87,0,2014-12-21T23:13:44Z
ZoranP,342,20,0,2014-07-26T18:49:27Z
Drazha,338,67,0,2013-09-24T14:52:07Z
Jonne Kleijer,334,37,0,2014-06-28T09:32:47Z
hansemann1234,333,75,0,2014-08-16T08:07:01Z
Nurko Nurković,333,4,1,2013-05-25T13:49:59Z
lenux,331,59,0,2014-05-19T03:11:16Z
BorisR,331,0,0,2014-05-14T10:14:14Z
zelja74,330,11,1,2013-10-09T09:23:10Z
developingcountries,328,62,0,2014-05-25T08:23:58Z
rwst,327,31,0,2014-06-15T13:10:01Z
RazvanEduard,323,190,0,2014-07-03T06:04:30Z
Kolaider,322,62,0,2014-02-28T12:10:13Z
mapys,316,33,0,2015-03-07T16:14:48Z
easyX,314,22,1,2014-12-26T14:54:45Z
titghhax,310,30,0,2014-06-22T14:31:24Z
JabaMS,308,111,0,2014-11-25T14:50:36Z
Cd_spb,308,45,0,2014-05-19T07:15:34Z
Komяpa,307,68,1,2015-07-23T12:46:06Z
caigner,301,18,0,2014-05-27T12:27:56Z
posmatrac3,300,9,0,2014-08-23T23:23:41Z
stugobia,299,4,0,2013-09-13T12:23:58Z
acamaxitaxi,298,99,0,2015-04-23T06:36:25Z
Jan vdBk,297,21,0,2012-10-08T17:13:54Z
caneta,296,48,0,2015-06-20T18:19:04Z
Branko Kokanovic,294,12,0,2010-09-11T17:39:09Z
vuxor,293,38,0,2015-07-16T07:03:36Z
GustavASommer,293,22,0,2014-08-13T20:58:11Z
RichRico,291,242,0,2015-07-31T22:26:12Z
Mazbln,291,16,0,2015-05-30T06:42:37Z
kenan7801,289,30,0,2014-01-27T01:19:54Z
puric,285,35,0,2014-01-20T15:58:45Z
Egzont1,285,20,0,2014-01-08T11:30:32Z
Acko88,282,24,0,2012-09-26T18:41:50Z
kla25,281,253,3,2015-06-23T12:07:44Z
Basstoelpel,278,55,0,2013-10-27T20:44:39Z
Poi,276,65,0,2013-11-18T20:01:35Z
npr33,276,10,0,2015-06-07T19:33:56Z
GEcke4,275,1,0,2013-08-22T12:07:20Z
Dr Jan Itor,274,8,0,2009-11-14T18:51:43Z
ValdrinMaliqi,272,4,0,2010-06-10T04:08:56Z
hunsly,272,0,0,2010-05-03T01:23:38Z
pgoodhue,269,5,0,2014-05-29T02:47:30Z
Sivanovic12345,268,24,3,2013-09-26T19:34:39Z
nediljko,266,25,1,2012-02-08T10:06:05Z
gluvce,265,4,0,2009-10-10T18:32:36Z
xemai,263,3,0,2011-07-14T00:35:03Z
Halibutt,262,5,0,2011-08-21T16:00:43Z
Metty,258,21,0,2013-12-01T13:55:40Z
andreinicoara85,258,10,0,2013-06-03T14:41:43Z
delorayn1,258,0,0,2008-12-20T16:21:52Z
msipad,256,46,0,2015-01-24T05:36:25Z
mtopic,253,7,0,2012-11-03T16:37:36Z
DanJSY,253,5,0,2014-05-25T23:21:08Z
PantherNS,252,7,0,2013-12-08T21:18:11Z
petarstankovic,250,21,0,2014-10-11T12:33:18Z
Obelixx,250,2,0,2014-11-05T01:58:14Z
