user,nodes,ways,relations,lastedit
SunCobalt,1331737,61781,337,2012-09-30T10:11:30Z
meti,229305,1287,7,2011-11-15T16:21:27Z
BesfortGuri,149160,4684,0,2012-09-27T11:46:12Z
Eldarion,69098,7986,77,2012-09-16T09:41:24Z
cirko,63035,1931,6,2012-09-30T19:57:42Z
Christophorus,56343,2513,0,2012-09-18T11:24:15Z
Константин Коцев,50978,2135,164,2012-09-30T12:49:35Z
kragon77,50721,2751,0,2012-09-18T10:05:20Z
Altin,40075,6988,0,2012-05-26T06:39:58Z
malenki,35013,1341,10,2012-08-21T18:31:31Z
Nikola Smolenski,33389,3510,20,2012-09-29T04:47:28Z
srpskicrv,32844,542,2,2011-09-19T17:33:21Z
geodreieck4711,31495,2875,96,2012-09-24T13:44:58Z
quercus,27922,730,0,2011-01-23T00:07:13Z
steinjan,20148,1566,0,2011-09-17T08:06:40Z
Gliga,19513,408,1,2012-09-29T16:12:38Z
Spale,18751,1618,1,2012-08-07T05:29:30Z
Romania CLC import bot,18544,500,51,2012-01-05T09:41:44Z
IvanJ,17733,1578,3,2012-09-29T16:08:07Z
ranx,17521,256,0,2012-07-27T09:26:58Z
Michael Schulze,17473,2721,0,2010-02-17T23:18:12Z
Milos Cekovic,16227,1258,1,2012-06-18T19:24:42Z
fatlume,15816,451,0,2011-06-07T12:22:18Z
Kotoj,15500,791,1,2011-09-07T21:59:26Z
Pedja,15278,3103,15,2012-07-30T18:55:33Z
Toppazz,13871,1432,19,2012-09-30T22:52:38Z
misabrzi,12373,1116,2,2012-09-28T14:53:15Z
bmog,12164,520,0,2010-03-24T12:55:58Z
INFINITY0N3,12134,611,3,2011-07-27T18:52:52Z
kmilos,11957,7239,227,2012-09-30T11:09:31Z
mpele,10843,2745,4,2012-09-24T13:25:25Z
Arianit,10594,2,0,2010-04-03T10:34:12Z
xybot,10072,130,1,2012-08-28T10:23:38Z
branko1979,9458,657,3,2012-09-21T12:45:02Z
Ferati11,9010,1019,0,2012-09-10T11:06:35Z
fyono,8658,1113,1,2012-09-07T11:06:40Z
aca_NL,8484,468,1,2012-09-28T07:34:38Z
mkleibrink,8081,971,0,2011-09-26T02:03:01Z
alenmahovic,7762,74,0,2012-09-18T11:26:18Z
dromedar,7257,857,1,2012-07-31T15:50:49Z
grandmanitu,6396,633,2,2012-08-15T13:57:50Z
pethy,6375,143,9,2011-04-08T06:54:11Z
Yu001,5978,280,0,2012-08-18T13:34:52Z
Nemanja Bračko,5769,225,0,2012-02-25T11:12:02Z
katpatuka,5440,8,0,2012-05-07T05:50:52Z
Attila Oláh,5170,590,7,2011-07-31T18:37:08Z
Alesar,4955,31,0,2012-09-17T08:50:22Z
filu,4834,233,2,2012-09-17T06:22:36Z
grecko,4697,321,0,2009-08-20T10:44:55Z
Милан Јелисавчић,4626,360,1,2012-09-22T04:34:32Z
jedza,4540,43,0,2011-02-14T10:11:54Z
Maarten Deen,4517,171,2,2012-07-16T05:59:15Z
tomic,4390,88,0,2012-09-17T14:16:59Z
astroshima,4323,242,9,2011-12-16T00:03:00Z
J budissin,4140,28,0,2012-07-08T12:48:33Z
pcmaniac,3975,159,0,2010-06-23T11:55:42Z
Momcilo,3738,164,0,2012-05-04T19:20:20Z
Zoltan_NS,3653,4,0,2008-03-08T13:38:29Z
REAKTOR,3476,51,9,2012-06-01T13:52:00Z
FiGu,3405,112,0,2008-05-11T19:23:13Z
cassini83,3348,3,2,2012-09-29T13:11:13Z
Heroid Shehu,3329,10,0,2011-09-15T15:56:18Z
homoludens,3313,204,0,2010-10-15T19:48:23Z
Opaky,3204,3,0,2012-03-09T22:15:28Z
lyx,2877,68,2,2009-08-13T21:40:55Z
Lovro,2838,108,0,2012-02-06T00:50:34Z
Gyik,2723,73,0,2010-07-28T19:06:04Z
MilanGajic,2685,199,0,2012-07-27T08:45:32Z
msylka,2568,174,6,2012-06-13T13:00:51Z
alex-map,2546,91,0,2011-07-19T13:01:48Z
Nikola Tasic,2544,143,0,2008-05-17T13:36:34Z
enco,2392,369,0,2012-07-24T13:43:40Z
Kresimir_m2m,2368,415,0,2011-08-17T13:30:23Z
al-yazdi,2305,56,0,2012-03-27T21:31:56Z
aleksblue,2294,187,1,2012-04-26T18:13:02Z
ggdi,2276,189,0,2012-07-20T16:05:30Z
enis,2248,250,0,2012-06-20T19:45:37Z
vrabac,2227,14,0,2011-05-29T10:59:25Z
risk,2186,501,2,2009-08-18T13:02:41Z
KLMB,2146,253,0,2012-08-23T19:32:46Z
Daryl Radivojevic,2042,58,0,2011-05-28T07:02:21Z
samomilan,1972,580,0,2012-08-11T15:23:26Z
prabhasp,1956,26,0,2011-03-22T22:41:20Z
eddyp,1953,16,1,2012-09-15T19:39:21Z
Tiny,1946,5,0,2008-07-29T20:19:16Z
OSMF Redaction Account,1880,2611,4,2012-07-21T15:07:08Z
Данило,1800,92,1,2012-09-02T23:42:01Z
Fabyen,1774,41,11,2012-09-27T08:09:28Z
RudiXXL,1713,260,24,2012-09-30T20:26:20Z
lulzimg,1686,69,0,2012-09-06T16:37:39Z
Petar Petrov,1651,99,0,2008-11-03T14:46:39Z
ivanatora,1620,47,0,2012-05-28T17:59:10Z
Fips,1598,130,0,2010-12-25T19:04:13Z
amicic,1550,126,6,2012-09-17T02:53:40Z
al-caka,1536,7,0,2012-08-14T18:14:03Z
Valent Turkovic,1533,72,5,2012-01-14T20:56:40Z
SunCobalt_import,1486,85,5,2012-09-29T22:21:40Z
Juanb,1459,14,0,2009-05-01T17:51:49Z
woodpeck_repair,1360,0,0,2012-05-11T18:25:58Z
iiizio,1295,6,0,2010-08-23T08:31:27Z
magnumns,1287,2426,14,2012-09-06T10:05:09Z
telegnom,1273,156,0,2010-02-17T16:14:15Z
Nils,1268,14,1,2008-06-29T17:21:02Z
Linndy&apos;,1255,0,0,2012-02-17T14:27:28Z
Halike,1205,5,0,2009-08-06T16:16:44Z
CorineBH,1201,19,0,2012-09-29T18:14:22Z
mvrban,1184,42,1,2010-09-27T17:50:57Z
gabri3l,1179,87,0,2011-05-12T21:30:21Z
Pavlović Igor,1158,35,0,2009-03-25T12:56:54Z
ulil,1133,117,0,2011-05-28T10:39:30Z
flschm,1122,87,0,2009-05-23T13:34:40Z
JordanS,1106,0,0,2008-05-25T13:43:26Z
mapbuh,1102,0,0,2010-02-24T06:46:57Z
sasa78,1040,171,0,2012-06-10T19:52:06Z
Tiberius,1037,26,0,2011-09-25T21:13:20Z
Domcsi,1023,78,7,2012-09-27T20:59:59Z
Jkos,1022,44,0,2010-12-30T15:13:43Z
nikss,997,103,5,2012-09-26T13:15:02Z
Mario Aleksić,933,5,0,2010-03-21T17:53:15Z
MartinSt87,930,84,1,2011-04-13T10:49:37Z
LimitMan,930,33,0,2011-05-02T08:25:47Z
Rudy355,900,24,0,2011-07-29T19:30:18Z
quikee,897,97,1,2012-05-08T10:58:40Z
Jazzva,880,38,0,2009-09-15T00:26:34Z
Massimiliano Rossi,874,0,0,2010-04-20T20:46:17Z
TuXzA,871,1,0,2009-01-12T11:01:47Z
free edit,853,30,0,2012-09-28T11:33:56Z
ValdrinMaliqi,850,5,0,2010-12-17T21:16:19Z
cybermanic,849,33,0,2011-04-12T08:56:07Z
Janjko,824,108,13,2012-09-20T20:16:43Z
Geoput1,818,21,0,2012-05-28T14:25:41Z
medena87,810,50,0,2011-06-05T20:03:50Z
arnhar,785,38,0,2012-05-17T16:34:40Z
Bejta,772,18,0,2012-07-08T17:10:14Z
ralfder1,757,8,0,2010-09-20T19:46:50Z
Hawkeye,699,13,0,2010-01-13T21:08:44Z
Suich,659,90,0,2012-03-26T20:21:27Z
guenter,640,2,0,2008-11-07T21:01:39Z
Michael_H,636,101,1,2012-09-16T16:34:23Z
modulo-bot,633,1,0,2012-05-24T12:26:08Z
inthenameofmine,629,11,0,2010-08-11T01:52:36Z
Cristian Draghici,628,32,1,2012-03-02T19:05:13Z
Acko88,613,31,0,2012-09-26T18:41:50Z
anbr,608,73,0,2010-08-25T08:02:43Z
Goranco,597,0,0,2009-05-20T11:50:10Z
Gorki,583,31,0,2011-05-15T01:57:17Z
blk,581,3,0,2012-05-04T23:33:07Z
mives,561,16,0,2010-12-25T12:09:52Z
TwisterMJ,545,77,3,2012-05-13T00:02:44Z
WouterW,539,9,0,2012-09-14T09:58:32Z
Branko Kokanovic,537,21,0,2010-09-11T17:39:09Z
sgtbunny,536,22,0,2011-01-15T15:01:34Z
mapper_07,529,142,0,2009-05-28T11:17:09Z
dkiselev,520,22,11,2012-08-25T12:13:27Z
hasienda,510,0,0,2009-02-13T23:38:20Z
gata_osm,501,92,0,2011-09-28T10:53:46Z
Adam Geitgey,478,4,0,2010-02-17T01:50:42Z
tarek77,467,2,0,2009-04-11T14:33:45Z
Atanas,462,9,0,2012-07-18T23:47:24Z
Vetonn,448,1,0,2012-09-20T19:03:01Z
CiaránMooney,434,5,0,2010-03-06T16:06:54Z
1024,433,34,0,2012-03-29T13:47:33Z
hunsly,422,0,15,2011-01-13T01:25:49Z
Komяpa,407,74,0,2011-03-08T06:57:35Z
nediljko,405,55,1,2012-02-08T10:06:05Z
Halibutt,403,6,0,2011-08-21T16:00:43Z
miros mari,380,23,0,2012-08-26T20:57:11Z
gorstak,378,5,0,2012-05-10T09:36:59Z
h4ck3rm1k3,375,3,0,2011-04-11T19:27:46Z
Miracala,373,5,0,2012-04-19T16:17:08Z
Barthwo,372,30,0,2012-09-01T18:49:15Z
Geoput2,372,0,0,2012-05-24T08:17:46Z
dalibornts,363,24,0,2012-08-30T07:11:14Z
minheni,361,7,0,2009-09-19T23:03:26Z
Doni Pracner,349,68,0,2012-02-05T18:14:30Z
pg303,349,1,0,2011-12-22T12:07:03Z
user_3377,348,0,0,2009-01-16T20:40:15Z
Esk0,346,31,0,2012-02-18T23:01:27Z
Duja,341,0,0,2009-03-19T15:34:26Z
Drazha,340,163,0,2012-04-17T08:50:22Z
VlaDar,333,8,0,2011-01-02T23:40:22Z
Тони,327,55,0,2012-02-24T19:55:32Z
delorayn1,324,0,0,2008-12-20T16:21:52Z
xemai,319,10,0,2011-07-14T00:35:03Z
Marko Zivic,304,23,0,2009-04-08T01:22:04Z
Santa_lucas,299,21,0,2011-02-01T01:37:57Z
dukester,299,17,0,2011-02-09T14:54:07Z
robgeb,296,51,0,2012-09-09T17:16:19Z
Pecaxxl,290,17,0,2009-08-03T11:50:19Z
Dr Jan Itor,285,16,0,2009-11-14T18:51:43Z
Dante,283,4,0,2008-08-17T21:39:23Z
puric,282,35,0,2012-08-30T06:23:13Z
weazel,281,38,0,2012-08-11T13:08:19Z
suvacarov,273,3,0,2012-01-24T18:28:20Z
gluvce,272,5,0,2009-10-10T18:32:36Z
GileSerbia,264,5,0,2011-10-16T14:55:00Z
pdpd,258,0,0,2009-06-05T20:04:22Z
ilok2012,257,68,0,2012-02-11T12:37:58Z
Luka Stojanovic,257,40,0,2012-02-15T14:26:57Z
besomuk,253,35,0,2011-04-17T22:52:59Z
decomposed06,244,6,0,2011-08-04T14:33:36Z
NesaZ,243,19,0,2012-07-13T22:01:40Z
bahnpirat,240,52,0,2012-09-20T14:41:10Z
jskenderi,239,12,0,2012-06-20T14:07:51Z
Shomy,233,5,0,2009-08-07T20:53:00Z
wunni,227,0,0,2010-07-18T12:28:10Z
Zdeno,226,0,0,2007-08-05T15:05:02Z
9a4gl,224,16,9,2011-04-19T11:33:54Z
SilverSpace,223,37,1,2012-02-29T18:31:39Z
Rade,223,6,0,2009-12-02T16:14:21Z
krizosijek,215,6,0,2011-04-27T21:59:28Z
PantherNS,214,5,0,2010-12-10T12:58:09Z
dakics,214,2,0,2008-12-17T11:55:09Z
Mattija,211,12,0,2009-11-19T08:39:04Z
borces,208,26,20,2012-09-30T20:53:30Z
vsandre,205,4,0,2010-02-17T14:13:03Z
eriklukacs,205,0,0,2009-03-17T15:28:13Z
Mirza Azapagic,204,0,0,2010-07-19T23:52:14Z
blkid,201,19,0,2012-08-27T08:03:22Z
nele,196,19,0,2009-08-24T14:46:07Z
sprok,194,16,1,2012-01-06T07:56:53Z
xenoncity,193,5,0,2011-01-25T21:37:14Z
AtonX,191,28,0,2011-01-13T13:43:22Z
zdule,191,23,0,2012-03-04T17:41:32Z
AkrobatAđ,190,13,0,2011-11-19T18:32:33Z
epsilon,188,16,0,2011-08-24T11:47:13Z
gashoga,188,2,0,2012-03-08T21:18:07Z
Poldi5111,187,21,0,2012-09-30T20:47:15Z
sbarny,187,4,0,2012-07-17T07:35:20Z
Mako74,185,11,0,2012-04-17T21:34:24Z
drlizau,181,31,0,2009-08-25T09:32:41Z
klausis,181,13,1,2011-04-08T10:56:56Z
suchyh,177,16,3,2011-03-18T22:54:55Z
philepile,175,0,0,2010-10-19T08:14:49Z
Alex Bradaric,169,68,0,2012-09-30T17:26:29Z
Pascal Mages,169,8,0,2011-06-03T20:45:11Z
Skituljko,165,0,0,2010-12-11T08:21:29Z
fisnikimeri,164,7,0,2011-03-14T18:51:25Z
bobimkd,157,7,0,2012-04-28T20:32:25Z
Headbanger,157,1,0,2008-12-27T20:08:19Z
axo,155,7,0,2012-09-08T21:18:39Z
ckristijan,154,24,0,2011-04-19T19:24:26Z
Kaefer84,145,2,0,2009-04-03T17:26:07Z
Goran Cvetkovski,141,2,0,2010-08-17T23:53:45Z
Ndriqim,141,0,0,2009-06-18T20:02:00Z
kosba,137,65,0,2012-01-01T17:34:55Z
eriosw,136,2,0,2011-01-27T08:47:15Z
kaisa,132,15,0,2012-08-05T22:42:42Z
AndersAndersson,130,30,1,2012-09-29T09:23:59Z
zelja74,129,14,0,2012-08-15T20:30:00Z
ppetrovic68,129,9,0,2011-05-03T22:31:13Z
milangrubor,127,0,0,2011-05-21T12:44:16Z
MirceaR,125,0,0,2008-05-27T11:18:20Z
Sanja,124,5,0,2009-01-30T01:14:17Z
Dave Stanley,123,4,0,2010-04-30T08:33:16Z
Dalibor Marjanovic,123,2,0,2009-10-22T20:05:45Z
rizsolt,122,12,0,2008-09-09T17:43:26Z
deki_88,122,1,0,2010-08-14T10:21:59Z
Enif,119,7,0,2012-09-12T12:34:36Z
Elmedin Kurtovic,119,0,0,2009-03-17T22:11:36Z
kenozoik,117,24,1,2011-11-07T14:55:52Z
voyagerbg,114,2,0,2009-08-20T07:30:48Z
vnesko,113,0,0,2008-04-03T13:02:59Z
Srdjan Vuckovic,112,2,0,2011-05-11T11:38:29Z
Roman Fischer,111,52,0,2010-08-22T09:36:01Z
Esperanza36,111,17,0,2010-09-11T05:59:34Z
sawa,111,8,0,2011-12-12T19:09:50Z
Commander Data,109,1,0,2009-12-10T19:49:43Z
TóthSanyi,105,37,0,2011-09-16T09:16:24Z
saro_os,105,16,0,2011-06-05T17:33:17Z
Ana Mladenovic-PMF,105,0,0,2011-05-26T22:44:23Z
zoran011,103,7,0,2010-11-07T10:55:56Z
GEO PMF NIS DANIJEL DACA,101,0,0,2011-06-02T00:58:32Z
Geoput,99,2,0,2012-05-28T14:36:41Z
Montenegro,98,1,0,2011-02-16T19:18:48Z
Ramzes,97,165,0,2012-09-13T17:11:43Z
baelrati,96,0,0,2010-07-09T06:18:08Z
Edoniti,95,12,0,2011-09-10T23:42:59Z
Nave,95,7,0,2012-06-18T08:45:35Z
adbmpsz,93,28,0,2011-02-11T18:08:26Z
Alen,93,0,0,2008-10-27T10:24:27Z
DFae,91,9,0,2010-11-04T20:27:57Z
goran31300,90,10,0,2012-04-16T09:51:29Z
djorke,90,7,0,2012-04-30T00:10:54Z
f00bar,90,2,0,2011-05-31T20:53:42Z
flash3,89,32,0,2012-09-02T20:44:18Z
kovacd,89,0,0,2009-10-06T20:15:26Z
asfintesco,87,0,0,2010-02-01T04:27:02Z
Randbewohner,85,0,0,2008-11-23T05:45:31Z
Claudius Henrichs,84,2,0,2010-10-31T10:32:48Z
Niouta,84,2,0,2009-05-06T20:59:10Z
andrewpmk,82,2,0,2010-02-17T02:13:29Z
greenpanther,81,17,0,2012-07-29T19:14:32Z
GEOPMFNISKNELE,77,0,0,2011-05-31T08:50:19Z
q_un_go,76,10,0,2012-06-21T22:02:01Z
dardanix,76,0,0,2011-02-06T22:13:04Z
baditaflorin,73,11,0,2012-05-02T15:39:23Z
msnovta,73,9,0,2012-01-21T17:52:49Z
zicabo,73,7,0,2011-09-19T18:36:48Z
wujke,71,0,0,2010-03-12T15:07:43Z
Besart Ademi,69,13,0,2012-08-11T11:31:05Z
MATEMATICUS,69,0,0,2012-04-24T20:08:19Z
Ronche,66,12,0,2010-07-24T17:16:45Z
borkanserbian,66,0,0,2010-11-06T23:26:52Z
hukmuktuk,63,12,0,2012-08-14T21:37:19Z
Ronedit,62,17,0,2012-02-08T01:26:10Z
Semir-Jamini,62,15,0,2012-09-10T14:59:20Z
bresta,62,12,4,2012-08-10T12:08:15Z
h145074,61,38,0,2011-07-19T07:46:11Z
Polyglot,61,29,0,2012-08-22T08:38:13Z
flakron,61,2,0,2011-02-10T19:45:46Z
Nenad Milosavljevic,61,0,0,2009-03-12T21:07:59Z
SPTH,60,13,0,2011-08-04T18:53:28Z
GEO-PMF-NIS-RADA,59,2,0,2012-03-30T15:30:19Z
SFeri,58,2,0,2010-11-12T21:08:42Z
zujovic,57,7,0,2010-03-04T12:26:41Z
GEOPMFNIS_K&amp;M,57,0,0,2011-05-31T10:25:10Z
Sasha Petrov,57,0,0,2009-04-10T15:36:15Z
Dejan Kovačević,56,0,0,2012-06-13T16:09:37Z
integrater,54,5,0,2011-11-01T22:10:28Z
Thomas8122,53,4,0,2009-06-09T15:57:53Z
mmarkomarko,53,0,0,2012-03-23T08:27:55Z
podvarak,53,0,0,2008-11-22T20:46:38Z
GEOPMFNISJELENA,52,0,0,2011-05-23T20:13:48Z
GEOPMFNISMILENA,52,0,0,2011-05-05T20:55:31Z
VushtrriaCity,52,0,0,2012-06-13T16:12:39Z
GEO PMF NIS Dzolja,51,0,0,2011-05-30T18:23:20Z
Jochen Riehm,49,0,0,2008-11-28T10:17:42Z
WanMil,49,0,0,2010-03-17T21:57:39Z
SzPaula,48,7,0,2011-05-13T08:16:10Z
MilosCZV,48,0,0,2012-03-05T00:28:37Z
Shonzilla,48,0,0,2012-03-04T14:29:47Z
patuljak,46,4,0,2011-09-14T20:13:57Z
Iceserbia,45,7,0,2012-02-20T03:55:23Z
ThorF,44,4,0,2009-03-31T17:06:14Z
anycam1,44,2,0,2012-04-09T22:08:11Z
haris-100,44,2,0,2011-06-27T15:09:26Z
mapkom,43,2,0,2012-05-16T01:00:14Z
jcipa,42,40,0,2012-08-28T18:21:44Z
dardanpr,42,6,0,2012-08-06T18:44:20Z
nvesic,41,2,0,2009-05-24T11:26:24Z
goranicus,41,0,0,2009-09-17T06:39:29Z
kvelimir,40,8,0,2012-07-14T21:33:09Z
Vahidin,40,6,0,2012-04-12T19:24:32Z
Nop,40,0,0,2010-09-11T12:17:00Z
durben,39,6,0,2012-05-30T20:29:53Z
att,39,3,2,2011-07-06T14:31:13Z
Misak,39,2,0,2009-09-22T08:34:25Z
Nenad Bulatović,39,2,0,2011-06-06T00:50:15Z
file015,39,0,0,2010-12-09T15:08:23Z
geopmfnis_k&amp;m,38,0,0,2011-05-01T10:17:49Z
rcr,36,281,0,2010-02-04T10:30:06Z
Zartbitter,36,15,5,2012-05-17T17:28:50Z
slavcho,36,13,0,2012-09-30T20:51:12Z
Trity,36,2,0,2012-03-13T18:12:32Z
GEOPMFNISDJORA,36,0,0,2011-05-29T17:58:12Z
ivants,35,0,0,2011-05-01T15:11:17Z
Gjagji,34,10,0,2012-07-24T08:27:15Z
bojkic,34,0,0,2010-11-22T17:30:55Z
uboot,33,137,3,2012-06-20T11:33:51Z
perbojica,33,1,0,2009-10-09T04:01:10Z
GEO PMF NIS MARE,33,0,0,2011-05-30T23:58:02Z
sege,33,0,0,2007-10-24T16:04:37Z
Tomislav Corak,32,6,1,2012-07-06T16:21:51Z
Borko,32,5,0,2012-08-23T06:55:27Z
nperic,32,1,0,2010-09-06T20:55:01Z
GEOPMFNIS_YECA,32,0,0,2011-05-30T22:01:33Z
xyzlr,31,3,0,2011-11-05T10:31:05Z
ppisa,31,0,0,2010-07-22T11:46:28Z
serb1,31,0,0,2012-09-02T13:23:34Z
Slavko Mandic,31,0,0,2010-04-22T06:42:59Z
ArchibaldWalker,30,5,0,2012-01-21T10:16:31Z
City-busz,29,0,0,2009-08-01T19:48:25Z
GEO PMF NIS AKI,29,0,0,2011-06-09T12:58:13Z
pejaserver,29,0,0,2009-09-17T07:34:36Z
ronny_sattler,29,0,0,2010-01-03T20:05:48Z
agota5,28,9,0,2010-08-04T06:31:43Z
atari_matari,28,5,1,2012-03-29T11:48:34Z
nehatb,28,2,0,2012-03-08T09:16:27Z
xylome,28,1,0,2012-03-29T05:23:27Z
GEOPMFNISMILOSZ,28,0,0,2011-05-30T12:45:50Z
Strainubot,28,0,0,2011-12-28T13:54:30Z
preshevacom,27,16,0,2011-01-08T01:13:41Z
GolubovicM,27,6,0,2012-07-02T12:31:20Z
Genial,27,3,0,2012-06-23T02:30:56Z
mabapla,27,1,0,2009-09-10T22:38:24Z
Danil80,26,1,0,2010-02-12T00:48:34Z
dogriz,26,1,0,2012-07-06T13:57:16Z
GEOPMFNISSVETLANA,26,0,0,2011-05-26T21:19:06Z
matakovic,26,0,0,2010-03-26T04:47:13Z
Robert Sedak,25,4,0,2010-04-05T16:21:47Z
Vaskes,25,3,0,2012-02-06T10:47:53Z
NeshaM,25,1,0,2012-04-10T09:05:28Z
Jpalavestra,24,24,0,2012-08-13T14:56:45Z
owene,24,21,0,2012-09-27T07:53:13Z
blaci,24,2,0,2011-12-06T12:14:05Z
Jovanca Micic,24,0,0,2009-03-31T15:02:46Z
Maurits Lamers,23,11,0,2012-08-14T20:46:21Z
komple,23,6,0,2012-04-26T11:07:42Z
beweta,23,5,1,2012-09-09T09:51:57Z
Burim Mustafa,23,5,0,2011-03-21T06:41:01Z
Bessian,23,3,0,2012-05-10T14:04:02Z
c19,23,3,0,2011-10-31T23:55:49Z
kkyborg,23,0,0,2009-08-05T08:08:45Z
bonzo,22,0,0,2009-10-09T11:01:16Z
Tshikey,21,28,0,2011-01-09T23:48:21Z
knez,21,1,0,2011-11-19T18:18:38Z
cvitko87,21,0,0,2010-12-30T19:50:21Z
osm-hft-jun10,21,0,0,2010-06-02T09:16:32Z
RettungsElch,21,0,0,2011-12-12T16:22:42Z
mentorh,20,2,0,2011-06-30T14:27:04Z
GEO PMF NIS ACKO,20,1,0,2011-05-30T22:49:05Z
GEO PMF NIS NL,20,0,0,2011-06-06T18:25:53Z
Maco-gol,20,0,0,2009-05-19T20:13:06Z
Pera Zdera,20,0,0,2010-09-04T13:03:56Z
ah1390,19,3,0,2012-04-08T22:53:28Z
Sasa,19,0,0,2011-10-22T07:20:38Z
Peter14,18,6,0,2011-09-29T20:51:46Z
edvinn,18,5,0,2011-03-12T18:47:34Z
dzuga,18,1,0,2008-11-28T13:55:06Z
Hedaja,18,1,0,2012-08-22T11:39:33Z
milence,18,0,0,2012-05-11T15:52:28Z
42429,17,92,14,2012-01-27T22:01:08Z
gormur,17,5,0,2012-07-20T13:48:31Z
Gazi Gj,17,4,0,2012-01-05T02:08:06Z
fx99,17,2,1,2012-09-19T17:05:38Z
Bacha,17,2,0,2011-11-12T19:08:20Z
gilloug79,17,0,0,2010-08-25T12:03:11Z
hannsn,17,0,0,2010-09-04T14:25:19Z
Flaviu,16,114,0,2011-02-19T09:05:55Z
Franz Ritter,16,5,0,2012-08-30T18:06:53Z
nixa,16,1,0,2009-11-17T17:19:02Z
kububa,16,0,0,2009-09-08T17:50:40Z
ningpa,16,0,0,2009-04-10T22:27:48Z
wambacher,16,0,0,2012-01-01T16:18:14Z
Предраг Минић,16,0,0,2009-01-27T22:14:49Z
ivanivanivan007,15,2,0,2011-12-15T12:27:43Z
mrocky,15,0,0,2010-08-03T19:06:19Z
TipTop,14,7,0,2012-09-08T07:27:20Z
cquest,14,5,0,2012-05-25T10:13:20Z
busaipet,14,1,0,2008-09-11T13:48:02Z
mangula,14,1,0,2012-05-11T15:51:46Z
vpc,14,1,0,2012-08-10T18:35:30Z
branek,14,0,0,2010-07-04T12:19:35Z
cip,14,0,0,2009-05-26T15:36:17Z
kartograf85,14,0,0,2009-11-20T07:48:13Z
miloshd7,14,0,0,2010-04-19T22:10:37Z
Walter Schlögl,13,52,0,2012-03-31T16:12:20Z
Zmaj963,13,2,0,2009-12-31T09:17:38Z
Mapmkr,13,1,0,2012-06-02T07:08:03Z
Marius Ursache,13,1,0,2009-09-15T11:38:48Z
jdh,13,0,0,2010-09-27T17:19:20Z
Valonb,13,0,0,2010-11-27T20:00:27Z
zutyi,13,0,0,2012-01-11T08:57:05Z
Lion&apos;s City,12,4,0,2012-09-01T14:28:52Z
Dane@,12,3,0,2010-12-28T14:47:37Z
mahavidyas,12,1,0,2012-07-07T20:49:15Z
Aleksandar Topuzović,12,0,0,2009-05-21T09:23:21Z
andrei59,12,0,0,2009-05-19T14:52:53Z
ck3d,12,0,0,2009-10-11T17:17:06Z
freietonne-db,12,0,0,2012-08-25T10:37:09Z
ilija,12,0,0,2011-03-13T06:25:27Z
milan markovic,12,0,0,2009-07-15T22:17:11Z
riccie,12,0,0,2012-07-27T10:23:02Z
Paweł Paprota,11,2,0,2012-09-18T13:56:51Z
hbogner,11,1,0,2012-03-13T16:20:20Z
richtest,11,1,0,2011-05-13T18:43:51Z
AdiFlossk,11,0,0,2010-10-16T15:15:12Z
dak-el,11,0,0,2009-08-30T19:09:54Z
GEOPMFNIS*akademac,11,0,0,2011-05-29T15:30:56Z
GEO PMF NIS VEVA,11,0,0,2011-05-30T23:07:30Z
n5r11,11,0,0,2009-05-29T16:31:09Z
BáthoryPéter,10,29,1,2012-09-30T15:07:39Z
gjakova,10,2,0,2010-01-26T22:06:59Z
fatlind23,10,1,0,2011-03-02T12:46:28Z
Hanefi AHMETI,10,1,0,2011-05-24T22:01:17Z
AiNikolas,10,0,0,2009-02-02T15:42:05Z
fenye,10,0,0,2010-12-29T07:10:43Z
Geogast,10,0,0,2010-12-20T21:35:24Z
pixxel,10,0,0,2009-05-26T11:41:03Z
user_30117,10,0,0,2008-11-06T17:18:10Z
Wizard013,10,0,0,2011-09-20T08:41:50Z
wheelmap_visitor,9,4,0,2012-09-03T11:02:30Z
Beroesz,9,3,1,2012-09-28T14:02:13Z
pekaragold,9,3,1,2012-08-01T20:53:02Z
alexlytr,9,1,0,2011-01-14T09:38:20Z
hrx,9,1,0,2011-02-06T19:55:32Z
amillar,8,5,0,2009-06-17T15:38:13Z
walent,8,5,0,2012-06-03T09:59:23Z
chyhayabusa,8,4,0,2012-05-14T09:57:36Z
atsidaev,8,3,0,2012-09-03T19:56:31Z
caka987,8,3,0,2012-08-05T17:19:04Z
cgu66,8,3,0,2012-08-21T05:12:57Z
Miloš Jovanović,8,3,0,2008-10-26T17:07:17Z
OMapper,8,1,0,2010-06-08T11:29:54Z
Acimus,8,0,0,2012-03-28T08:31:46Z
Antoni,8,0,0,2009-10-27T10:32:20Z
bokins,8,0,0,2011-11-10T12:54:44Z
aco,7,3,3,2011-12-27T08:03:40Z
Edmond Murati,7,3,0,2012-09-10T09:40:47Z
Waterfish,7,3,0,2011-11-27T17:53:24Z
MrVeton,7,2,0,2012-09-06T21:07:36Z
Alex Morega,7,1,0,2011-08-06T23:09:55Z
Daniel Sabo,7,0,0,2011-10-28T18:42:49Z
darec032,7,0,0,2011-02-12T03:25:35Z
elbunit,7,0,0,2010-10-27T19:00:13Z
GEOPMFNISMARKO007,7,0,0,2011-06-02T13:22:55Z
ince-ption,7,0,0,2012-08-05T20:48:19Z
