user,nodes,ways,relations,lastedit
SunCobalt,1342024,48636,331,2014-02-28T06:00:34Z
Milos Cekovic,383524,38907,114,2014-02-22T19:57:09Z
kragon77,364317,19042,3,2013-12-31T10:25:22Z
meti,223365,783,0,2011-11-15T16:21:27Z
Eldarion,110815,11879,92,2014-02-20T11:28:44Z
Montenegro,84097,2466,27,2013-10-30T20:33:33Z
BesfortGuri,79447,3173,0,2012-10-15T08:57:36Z
cirko,69138,2794,6,2013-04-29T06:49:01Z
CorineBH,58034,385,41,2012-11-12T19:42:22Z
Christophorus,51493,2781,43,2014-02-28T17:41:42Z
Константин Коцев,50855,2102,155,2014-01-17T09:40:51Z
misabrzi,48552,3155,9,2014-02-25T14:25:26Z
Nikola Smolenski,39224,3779,32,2014-01-07T13:25:08Z
Toppazz,37918,2553,41,2012-10-23T07:29:18Z
Altin,37052,6811,0,2013-08-30T14:05:07Z
geodreieck4711,34282,2394,81,2013-07-04T14:54:40Z
srpskicrv,30888,520,2,2011-09-19T17:33:21Z
Djido,29689,2149,22,2014-02-24T21:30:38Z
KDE7,28902,4884,1,2014-01-07T17:08:30Z
malenki,27961,641,6,2014-02-23T16:31:23Z
quercus,26933,705,0,2013-06-26T22:16:03Z
Foska,25134,4481,20,2014-02-23T18:45:41Z
Gliga,24643,621,1,2014-01-22T10:40:30Z
Spale,24100,2028,1,2014-01-03T16:47:21Z
aca_NL,23545,2258,1,2013-10-23T14:29:11Z
IvanJ,22369,2212,1,2014-01-16T21:08:11Z
kmilos,22348,23114,423,2014-02-25T22:18:43Z
borces,22273,395,33,2013-12-27T15:00:48Z
Krawujewatz,21116,3023,5,2013-09-05T08:41:50Z
steinjan,20113,1487,0,2011-09-17T08:06:40Z
Romania CLC import bot,18207,462,38,2012-01-05T09:41:44Z
Милан Јелисавчић,17422,1175,12,2014-02-19T07:28:46Z
ranx,17047,216,0,2013-07-23T10:47:29Z
mpele,16588,3601,0,2014-02-26T14:39:28Z
branko1979,15226,962,4,2013-07-29T11:13:16Z
Kotoj,15098,714,1,2011-09-07T21:59:26Z
2012MenNYC,14536,1832,17,2014-02-28T13:17:33Z
Pedja,14501,2549,11,2013-07-04T14:09:27Z
Nilko,13124,2544,290,2013-06-09T11:50:46Z
fyono,11354,1434,1,2014-01-10T22:57:11Z
INFINITY0N3,10398,471,1,2011-07-27T11:11:30Z
xybot,10024,90,0,2012-03-31T17:49:29Z
f00bar,9472,918,0,2013-02-17T16:40:52Z
Ferati11,8225,712,0,2012-09-10T11:04:45Z
dromedar,8160,658,0,2013-05-16T13:37:15Z
Arianit,7288,209,5,2013-06-01T17:30:25Z
rando67,6439,333,5,2013-12-25T06:51:59Z
grandmanitu,6391,539,1,2012-11-04T17:25:35Z
enis,6206,485,4,2014-01-14T14:17:09Z
pethy,5835,22,3,2011-04-06T11:11:34Z
Nemanja Bračko,5548,206,0,2012-02-25T11:12:02Z
Yu001,5507,248,0,2014-01-04T10:40:10Z
SunCobalt_import,5422,112,6,2012-10-07T12:46:35Z
bmog,5395,140,0,2010-03-24T12:55:58Z
J budissin,5361,70,2,2013-08-26T18:48:59Z
katpatuka,5315,2,0,2012-05-07T05:50:52Z
don_nik,5291,109,0,2013-09-30T12:38:34Z
Attila Oláh,5142,582,7,2011-07-31T18:37:08Z
Peki1980,4677,1781,0,2014-02-22T13:49:14Z
Alesar,4564,24,0,2013-11-04T12:39:15Z
tomic,4331,140,0,2014-02-12T18:33:48Z
grecko,4258,259,0,2009-08-20T10:44:55Z
Nils Emil,4241,88,1,2013-08-14T18:11:16Z
alenmahovic,4227,82,2,2012-11-19T15:45:24Z
mkleibrink,4114,80,0,2011-09-26T02:03:01Z
jedza,4012,35,0,2011-02-14T10:11:54Z
salesite,4008,827,0,2013-07-27T20:22:54Z
filu,3832,168,1,2014-02-16T09:11:14Z
inisheer,3724,127,0,2013-09-04T12:13:54Z
sbarny,3631,57,0,2013-07-04T10:33:46Z
Opaky,3610,284,0,2013-10-10T10:49:55Z
dkiselev,3539,375,10,2014-02-08T10:22:56Z
pacsirta,3536,109,0,2013-04-08T16:40:52Z
fatlume,3536,78,0,2011-06-07T12:22:18Z
Momcilo,3475,106,0,2012-05-04T19:20:20Z
avena701,3326,277,11,2014-01-29T13:10:23Z
Goran P,3219,838,0,2013-04-09T13:10:20Z
msylka,3079,291,13,2013-11-02T22:06:15Z
mapistanbul,3050,505,0,2013-12-06T12:05:11Z
Zoltan_NS,3037,1,0,2008-03-08T13:38:29Z
botdidier2020,2999,0,0,2013-05-21T05:27:36Z
RudiXXL,2887,286,17,2014-02-02T20:26:02Z
REAKTOR,2846,22,0,2012-04-23T13:53:15Z
Lovro,2828,70,0,2012-02-06T00:50:34Z
Maarten Deen,2816,319,14,2013-07-27T20:33:54Z
pcmaniac,2729,121,0,2010-06-11T18:44:00Z
homoludens,2720,167,0,2010-10-15T19:48:23Z
Gyik,2559,57,0,2010-07-28T19:06:04Z
smarties,2395,334,0,2013-09-06T18:24:49Z
Domcsi,2304,131,9,2013-10-07T19:48:33Z
lyx,2293,46,2,2009-08-13T21:40:55Z
alex-map,2283,40,0,2011-07-14T11:38:07Z
Kresimir_m2m,2273,390,0,2011-08-17T13:30:23Z
ggdi,2267,180,0,2012-10-15T16:40:15Z
Nikola Tasic,2254,128,0,2008-05-17T13:36:34Z
aleksblue,2203,149,0,2012-04-26T18:02:28Z
al-yazdi,2167,48,0,2012-03-27T21:31:56Z
MilanGajic,2165,96,0,2012-11-28T13:52:59Z
601,2157,365,0,2013-03-09T08:45:21Z
astroshima,2156,156,8,2011-12-16T00:03:00Z
tuticdj,2093,121,0,2013-08-30T21:04:46Z
indy_bgd,2025,346,13,2014-01-23T15:46:07Z
sinansakic123,1992,327,22,2014-02-28T08:34:25Z
Santa_lucas,1985,20,0,2013-02-04T14:31:40Z
samomilan,1964,549,0,2012-08-11T15:23:26Z
icobn,1950,219,1,2013-05-26T20:45:39Z
Michael_H,1926,187,2,2014-02-23T17:21:03Z
gorstak,1897,204,0,2013-10-08T06:31:49Z
eddyp,1884,6,0,2012-08-12T20:16:03Z
risk,1865,463,1,2009-08-15T06:40:53Z
PreZl@,1845,334,37,2014-01-29T23:35:46Z
Daryl Radivojevic,1838,52,0,2011-05-28T07:02:21Z
FiGu,1810,35,0,2008-05-11T19:17:47Z
KLMB,1791,113,0,2012-08-23T19:32:46Z
Janjko,1777,3589,17,2014-02-28T20:05:45Z
amicic,1737,114,0,2014-02-19T19:27:34Z
Fabyen,1654,23,7,2011-05-09T17:59:40Z
Patrick Bous,1619,130,0,2013-07-03T13:30:11Z
ivanatora,1619,46,0,2012-05-28T17:59:10Z
Gurkan Sengun,1618,296,0,2014-02-12T09:13:02Z
miros mari,1605,67,2,2013-04-22T17:41:34Z
nikss,1587,121,5,2013-09-03T21:37:44Z
Petar Petrov,1582,99,0,2008-11-03T14:46:39Z
al-caka,1526,2,0,2012-10-06T17:55:59Z
fpm#,1525,5,0,2013-04-10T22:54:34Z
vrabac,1521,4,0,2011-05-29T10:59:25Z
razor74,1493,283,6,2014-02-28T20:46:36Z
Valent Turkovic,1489,69,3,2014-02-03T13:00:51Z
Veton Ahmetaj,1473,256,0,2013-12-03T14:16:15Z
Fips,1399,41,0,2010-12-25T19:04:13Z
ivan1234,1394,143,0,2013-09-05T14:47:31Z
topograf,1311,199,2,2014-02-08T15:15:16Z
magnumns,1309,2413,18,2014-02-27T14:01:21Z
lulzimg,1292,41,0,2013-10-10T11:06:58Z
iiizio,1262,6,0,2010-08-23T08:31:27Z
Nils,1244,9,0,2008-06-29T17:21:02Z
Wowi,1236,86,0,2013-08-16T19:48:30Z
Heroid Shehu,1229,4,0,2010-05-14T18:15:40Z
Данило,1206,45,1,2012-09-02T23:42:01Z
woodpeck_repair,1176,70,0,2014-02-03T00:24:15Z
Okhotnik,1171,36,1,2013-12-28T13:00:40Z
Tiny,1154,2,0,2008-07-29T20:19:15Z
prabhasp,1152,21,0,2011-03-22T22:41:20Z
mapbuh,1096,0,0,2010-02-24T06:46:57Z
spaazl,1073,270,0,2013-12-01T14:21:40Z
JordanS,1064,0,0,2008-05-25T13:43:26Z
gabri3l,1047,78,0,2011-05-12T21:30:21Z
Pavlović Igor,1041,30,0,2009-03-25T12:56:54Z
Halike,1036,4,0,2009-08-06T16:16:44Z
flschm,1033,74,0,2009-05-23T13:34:40Z
ulil,1028,115,0,2011-05-28T10:39:30Z
mvrban,1024,29,1,2010-09-27T17:50:57Z
Tiberius,1011,26,0,2014-02-16T17:14:47Z
sasa78,1009,147,0,2012-06-10T19:52:06Z
Hoogi,989,86,0,2014-02-15T18:52:25Z
James Michael DuPont,967,214,0,2013-06-02T12:04:12Z
norby007,965,158,1,2013-07-20T18:24:35Z
Mario Aleksić,933,5,0,2010-03-21T17:53:15Z
blentoo,931,190,0,2013-07-19T14:00:53Z
OSMF Redaction Account,920,736,0,2012-07-21T15:05:38Z
Michael Schulze,917,99,0,2010-02-17T23:18:12Z
Massimiliano Rossi,865,0,0,2010-04-20T20:46:17Z
branek,848,126,0,2014-02-08T18:03:55Z
cybermanic,843,33,0,2011-04-12T08:56:07Z
LimitMan,843,29,0,2011-05-02T08:25:47Z
Rudy355,828,22,0,2011-07-29T19:30:16Z
agonhasani,808,151,1,2013-12-11T08:58:13Z
xperiamuslim,803,93,0,2014-01-21T17:18:44Z
Geoput1,800,18,0,2012-05-28T14:25:41Z
SennaHB,788,67,0,2014-01-03T15:49:59Z
quikee,784,51,0,2012-05-08T10:58:40Z
medena87,774,41,0,2011-06-05T20:03:50Z
free edit,770,14,0,2013-08-03T04:10:14Z
Jazzva,763,34,0,2009-09-15T00:26:34Z
fimmy1,761,104,0,2014-02-07T14:54:42Z
magellan,750,48,0,2013-12-06T00:51:50Z
arnhar,745,12,0,2012-05-17T16:34:40Z
alvel,713,25,0,2014-02-18T22:51:39Z
djorovicm,705,19,0,2013-09-11T20:58:42Z
axo,700,7,0,2013-09-23T21:29:24Z
dackello,694,35,0,2013-06-06T22:35:28Z
mrnovta,672,106,0,2014-01-02T01:06:09Z
werner2101,642,16,1,2013-11-30T10:13:34Z
Linndy&apos;,640,5,0,2013-12-29T02:33:37Z
modulo-bot,617,0,0,2012-05-24T12:26:00Z
Tranquillus,615,163,0,2013-02-10T00:52:27Z
Suich,614,82,0,2012-10-05T12:28:38Z
MartinSt87,612,24,1,2011-04-13T10:49:37Z
milangru,610,544,0,2014-02-26T10:43:53Z
Vnuks,607,24,0,2013-05-27T06:56:42Z
guenter,604,2,0,2008-11-07T21:01:39Z
inthenameofmine,593,10,0,2010-08-11T01:52:36Z
delibc,592,50,1,2013-05-26T15:03:26Z
Jkos,589,33,0,2012-10-03T15:52:02Z
mediar,582,64,0,2013-02-23T15:26:36Z
Treika Dela Zam,581,61,0,2014-02-02T22:10:50Z
Poldi5111,570,82,0,2014-01-06T21:05:35Z
Atanas,569,23,0,2013-12-24T15:12:13Z
Cristian Draghici,551,27,0,2012-03-02T19:05:13Z
Goranco,551,0,0,2009-05-20T11:50:10Z
ddaniel,550,13,0,2014-01-04T23:15:19Z
enco,542,147,1,2013-12-10T12:41:33Z
TuXzA,541,1,0,2009-01-12T11:01:47Z
Girolamo,539,67,0,2013-05-28T20:14:52Z
Doni Pracner,538,76,3,2013-01-30T22:34:29Z
WouterW,537,7,0,2012-09-14T09:28:57Z
Gorki,536,26,0,2011-05-15T01:57:17Z
anbr,531,60,0,2010-08-25T08:02:43Z
mives,531,11,0,2010-12-25T12:09:52Z
alby88,530,77,9,2013-08-07T21:45:04Z
Sultanstrail,529,49,0,2014-02-28T09:47:07Z
Marsianec,526,58,2,2013-06-18T03:48:02Z
blk,517,1,0,2012-05-04T23:32:56Z
Jopopo,509,54,0,2012-11-01T09:54:11Z
BuggsBunny,507,32,0,2013-05-13T01:48:12Z
Zlatibor Jahorina,505,5,0,2013-07-15T11:53:53Z
Branko Kokanovic,504,15,0,2010-09-11T17:39:09Z
hasienda,503,0,0,2009-02-13T23:38:20Z
mapper_07,502,322,0,2014-02-26T11:07:56Z
Sune Fredskild,489,118,0,2013-11-25T11:37:08Z
robgeb,489,55,2,2013-09-24T10:18:19Z
RazvanEduard,467,106,1,2014-02-24T08:05:39Z
TwisterMJ,458,41,0,2012-05-13T00:02:44Z
CSLPS,450,58,0,2013-07-10T11:59:22Z
Pagaille,447,75,0,2013-10-12T14:41:48Z
CRCulver,442,42,0,2013-08-11T11:21:07Z
tarek77,437,0,0,2009-04-11T14:33:45Z
FvGordon,433,182,0,2014-02-27T21:34:40Z
hbogner,432,93,1,2014-02-24T13:48:02Z
1024,428,27,0,2012-03-29T13:47:33Z
papesz,419,59,1,2014-02-17T18:36:21Z
plamen,415,59,19,2014-02-19T09:06:36Z
ValdrinMaliqi,405,4,0,2010-06-10T04:08:56Z
trump98,404,48,0,2012-11-30T00:27:08Z
andreinicoara85,404,20,0,2013-06-03T14:41:43Z
landfahrer,389,214,8,2014-02-10T18:54:54Z
PrometheusAvV,384,26,0,2013-08-30T18:58:02Z
Drazha,383,85,0,2013-09-24T14:52:07Z
Komяpa,381,72,0,2011-03-08T06:57:35Z
hunsly,381,0,0,2010-05-03T01:23:38Z
dalibornts,376,28,0,2014-02-19T18:39:08Z
Barthwo,372,27,0,2012-09-01T18:49:15Z
Geoput2,371,0,0,2012-05-24T08:17:46Z
zelja74,365,24,1,2013-10-09T09:23:10Z
Miracala,365,0,0,2012-04-19T16:17:08Z
bigbug21,360,93,0,2013-10-17T16:26:44Z
Nurko Nurković,360,6,1,2013-05-25T13:49:59Z
beweta,357,74,9,2014-01-30T20:39:28Z
Acko88,354,26,0,2012-09-26T18:41:50Z
Basstoelpel,352,75,0,2013-10-27T20:44:39Z
obrad1984,347,61,1,2014-02-18T19:40:32Z
Esk0,346,1,0,2012-02-18T23:01:27Z
slavcho,345,24,0,2012-10-03T22:46:55Z
stugobia,345,5,0,2013-09-13T12:23:58Z
weazel,339,45,2,2013-07-12T19:09:35Z
joala,334,8,0,2013-08-28T20:00:07Z
Kolaider,333,78,0,2014-02-28T12:10:13Z
Sivanovic12345,332,43,3,2013-09-26T19:39:09Z
Egzont1,315,23,0,2014-01-08T11:30:32Z
VlaDar,312,8,0,2011-01-02T23:40:22Z
Jan vdBk,305,30,0,2012-10-08T17:13:54Z
delorayn1,295,0,0,2008-12-20T16:21:52Z
kenan7801,293,34,0,2014-01-27T01:19:54Z
SrdjanS,288,72,1,2013-09-09T17:40:03Z
puric,288,35,0,2014-01-20T16:07:08Z
Mazbln,287,16,0,2013-08-29T20:34:16Z
xemai,283,8,0,2011-07-14T00:35:03Z
Poi,282,67,0,2013-11-18T20:06:31Z
Halibutt,279,5,0,2011-08-21T16:00:43Z
Duja,279,0,0,2009-03-19T15:34:25Z
Dante,278,4,0,2008-08-17T21:35:09Z
Dr Jan Itor,277,15,0,2009-11-14T18:51:43Z
GEcke4,275,7,0,2013-08-22T12:07:20Z
VirtualMountains,268,8,0,2013-08-20T12:00:31Z
mtopic,268,7,0,2012-11-03T16:37:36Z
Metty,266,29,0,2013-12-01T13:55:40Z
nediljko,266,25,1,2012-02-08T10:06:05Z
gluvce,265,4,0,2009-10-10T18:32:36Z
igigl,264,23,0,2012-11-09T20:53:30Z
gata_osm,263,49,0,2011-09-28T10:53:46Z
Marko Zivic,259,21,0,2009-04-08T01:22:04Z
baditaflorin,258,34,0,2014-01-10T21:38:04Z
vulens,257,116,2,2014-02-21T12:17:05Z
Luka Stojanovic,257,39,0,2012-02-15T14:26:57Z
PantherNS,257,12,0,2013-12-08T21:21:31Z
ilok2012,253,65,0,2012-02-11T12:37:58Z
CiaránMooney,253,2,0,2010-03-06T16:06:54Z
M4GNUM,249,46,0,2013-06-01T10:51:45Z
Hons084,244,341,8,2014-02-02T18:45:04Z
NesaZ,243,15,0,2012-07-13T22:01:40Z
dsvarc,242,57,3,2013-06-01T20:56:29Z
sgtbunny,240,1,0,2011-01-15T15:00:09Z
GileSerbia,239,5,0,2011-10-16T14:55:00Z
IvanGl,238,43,0,2013-12-21T09:11:26Z
Pecaxxl,237,16,0,2009-08-03T11:50:19Z
krizosijek,234,7,0,2013-07-12T13:30:57Z
gjergjde,233,5,0,2013-12-21T22:57:50Z
Juanb,228,2,0,2009-05-01T17:51:49Z
AleksberkMON,224,7,0,2013-04-19T08:37:24Z
Тони,222,35,0,2012-02-24T19:55:32Z
Vaxter,222,12,0,2014-01-29T04:23:33Z
pdpd,221,0,0,2009-06-05T20:04:22Z
zekanzvekan,220,18,0,2013-07-17T20:19:34Z
debounce,219,55,6,2013-08-07T11:51:43Z
gigi2037,216,3,0,2013-12-04T12:50:10Z
Obelixx,215,3,0,2013-08-23T16:11:15Z
bane78,213,4,0,2013-09-26T21:29:53Z
9a4gl,212,5,5,2011-03-23T15:25:09Z
SilverSpace,210,19,1,2012-02-29T18:31:39Z
Adam Geitgey,208,1,0,2010-02-17T01:50:41Z
dukester,207,13,0,2011-02-09T14:54:07Z
Nilats Dotynet,204,33,0,2012-10-14T23:44:39Z
Visar Uruqi,204,2,0,2013-07-08T20:09:36Z
dakics,201,2,0,2008-12-17T11:55:09Z
eriklukacs,199,0,0,2009-03-17T15:28:13Z
Madlena,197,11,0,2013-09-26T09:01:49Z
Mirza Azapagic,197,0,0,2010-07-19T23:52:14Z
Bejta,196,11,0,2013-04-26T16:49:57Z
Djole99,196,0,0,2013-01-24T20:49:59Z
blkid,195,1,0,2012-08-27T08:03:21Z
Nikola167,194,2,0,2013-12-27T21:06:35Z
Alex Bradaric,192,45,4,2013-12-09T08:25:17Z
AkrobatAđ,189,13,0,2011-11-19T18:32:33Z
visnjicliman,186,50,0,2014-02-21T16:11:08Z
AtonX,186,28,0,2011-01-13T13:43:22Z
szali,185,205,2,2013-07-02T13:23:46Z
epsilon,184,11,0,2013-07-23T13:22:52Z
gashoga,184,1,0,2012-03-08T21:18:07Z
pai07,183,77,0,2013-01-13T21:39:31Z
Mako74,178,11,0,2012-04-17T21:34:24Z
suchyh,175,14,2,2011-03-18T22:54:55Z
philepile,175,0,0,2010-10-19T08:14:49Z
Predrag Šutić,174,0,0,2013-12-09T14:28:25Z
klausis,171,10,1,2011-04-08T10:56:55Z
milosmilos,171,5,0,2013-06-08T14:57:52Z
Rade,171,5,0,2009-12-02T16:14:21Z
SuhelAhmeti,168,24,0,2013-03-07T13:06:35Z
Mattija,167,15,0,2013-11-12T13:28:36Z
jskenderi,166,5,0,2012-06-20T14:07:51Z
turul,166,3,0,2014-02-16T20:06:19Z
Skituljko,165,0,0,2010-12-11T08:21:29Z
xenoncity,164,2,0,2011-01-25T21:37:14Z
zsteva,163,30,0,2013-09-20T10:15:50Z
zdule,162,23,0,2013-03-28T16:17:30Z
Zdeno,161,0,0,2007-08-05T15:05:02Z
celtos,160,44,15,2014-02-16T14:06:23Z
Gonadarian,160,33,1,2014-01-15T17:12:41Z
nik994,160,21,0,2013-08-28T23:09:34Z
Pascal Mages,158,5,0,2011-06-03T20:45:11Z
Slobodan B,154,4,0,2013-05-11T07:39:29Z
d0wl4sh1,152,25,0,2014-02-27T22:12:11Z
dak-el,150,5,0,2013-06-10T11:02:20Z
nele,148,12,0,2009-08-24T14:46:07Z
Dragan Tejić,148,8,0,2013-07-21T13:19:24Z
wunni,146,0,0,2010-07-18T12:28:10Z
Hawkeye,145,2,0,2010-01-13T21:08:41Z
donovaly,141,22,1,2014-02-04T00:22:42Z
decomposed06,140,3,0,2011-08-04T14:33:36Z
locodog,139,1,0,2013-05-21T17:48:52Z
Goran Cvetkovski,138,1,0,2009-08-25T22:23:27Z
stevafar,137,65,1,2014-02-13T06:34:45Z
user_3377,136,0,0,2009-01-16T20:40:14Z
Shomy,133,4,0,2009-08-07T20:53:00Z
eriosw,133,1,0,2011-01-27T08:47:15Z
Kaefer84,133,1,0,2009-04-03T17:26:07Z
kaisa,132,14,0,2012-08-05T22:42:42Z
Mikhail Veltishchev,132,5,0,2014-01-19T17:37:44Z
svvyu,129,23,0,2013-11-22T20:46:03Z
kosba,127,48,0,2012-01-01T17:34:55Z
NightWatcher,126,77,0,2013-02-06T00:21:02Z
AndersAndersson,124,19,0,2012-09-29T09:23:59Z
Beka1975,123,27,0,2013-11-03T19:15:36Z
Dalibor Marjanovic,122,2,0,2009-10-22T20:05:45Z
ppetrovic68,121,9,0,2011-05-03T22:31:13Z
Sanja,121,4,0,2009-01-30T01:14:17Z
telegnom,120,14,0,2010-02-17T16:06:08Z
deki_88,119,1,0,2010-08-14T10:21:59Z
darnal,114,2,0,2012-12-09T23:07:57Z
pg303,113,1,0,2011-12-22T12:07:03Z
MirceaR,113,0,0,2008-05-15T12:52:07Z
Elmedin Kurtovic,112,0,0,2009-03-17T22:11:36Z
drlizau,110,18,0,2009-08-25T09:32:41Z
Srdjan Vuckovic,110,5,0,2014-02-05T12:36:05Z
minheni,109,0,0,2009-09-19T23:03:26Z
vnesko,109,0,0,2008-04-03T13:02:59Z
voyagerbg,109,0,0,2009-08-20T07:30:48Z
PopM,107,9,0,2014-01-14T15:14:15Z
jabecker,107,2,0,2013-12-18T04:59:24Z
suvacarov,106,3,0,2012-01-24T18:28:20Z
Bajusz,106,0,0,2013-01-19T20:12:17Z
kenozoik,105,21,1,2011-11-07T14:55:52Z
hejkoni,105,1,0,2013-01-16T17:58:30Z
Ana Mladenovic-PMF,105,0,0,2011-05-26T22:44:23Z
Reinero,103,8,0,2013-04-05T15:27:12Z
Polimac,102,7,0,2013-05-13T15:27:55Z
Roman Fischer,101,34,0,2010-08-22T09:36:01Z
milangrubor,101,0,0,2011-05-21T12:44:16Z
Geoput,99,2,0,2012-05-28T14:36:41Z
acabre,98,270,0,2014-02-15T11:40:54Z
Zoran Miladinov,98,29,0,2013-10-31T21:50:51Z
sprok,98,8,0,2012-01-06T07:56:53Z
Enif,98,6,0,2012-07-22T09:47:11Z
TóthSanyi,96,30,0,2011-09-16T09:16:24Z
Posmatrac,96,13,0,2012-10-31T22:55:28Z
Esperanza36,96,6,0,2010-09-11T05:59:34Z
besim,95,26,1,2013-12-13T01:43:04Z
Nave,95,6,0,2012-06-18T08:45:35Z
baelrati,95,0,0,2010-07-09T06:18:08Z
zaphod_beeblebrox,93,7,0,2013-09-18T19:30:44Z
sawa,91,5,0,2011-12-12T19:09:50Z
Palexic,91,3,0,2014-01-23T15:17:40Z
Jano John Akim Franke,90,23,0,2013-02-16T09:35:06Z
att,90,9,1,2013-07-23T04:43:56Z
zoran011,90,6,0,2010-11-07T10:55:56Z
Somarg,88,85,0,2013-12-19T19:28:59Z
bobimkd,88,6,0,2012-04-28T20:32:21Z
Dave Stanley,87,2,0,2010-04-30T08:33:16Z
hbasholli,86,16,0,2014-01-30T16:25:43Z
astropiratis,86,12,0,2014-02-05T03:45:07Z
Richard Fela,85,24,0,2013-11-09T12:50:27Z
Kaloyan Grancharov,85,7,1,2014-02-09T11:54:11Z
Nemanja Kovacevic,85,0,0,2013-12-03T18:58:38Z
violetblood,84,9,0,2013-07-16T20:05:39Z
Niouta,84,2,0,2009-05-06T20:59:10Z
Plutoz,83,32,12,2013-09-05T17:15:48Z
saro_os,83,15,0,2011-06-05T17:33:17Z
Qazim Ibishi Ximi,81,18,0,2013-11-07T18:32:26Z
Claudius Henrichs,81,0,0,2010-10-31T10:32:46Z
owene,80,42,0,2013-08-12T15:00:52Z
Shtex,80,14,0,2014-01-01T16:01:46Z
mrina,80,9,0,2014-01-07T21:55:22Z
Dingospo,79,4,0,2013-12-20T13:36:09Z
iWowik,78,94,0,2013-10-16T10:04:58Z
filip55,78,22,5,2014-02-18T20:06:01Z
Florentina123,78,14,0,2013-11-22T15:29:50Z
nehatb,78,3,0,2013-05-23T10:03:38Z
vr2506,77,47,3,2013-09-24T18:37:57Z
GEO PMF NIS DANIJEL DACA,77,0,0,2011-06-02T00:58:32Z
q_un_go,76,10,0,2012-06-21T22:02:01Z
zicabo,73,6,0,2011-09-19T18:36:48Z
wheelmap_visitor,72,56,0,2014-01-17T16:35:15Z
bahnpirat,72,15,0,2012-09-20T14:41:10Z
Zeko91,71,28,0,2013-11-21T19:43:15Z
besomuk,70,9,0,2013-05-21T05:51:55Z
GEOPMFNISKNELE,70,0,0,2011-05-31T08:44:39Z
wujke,70,0,0,2010-03-12T15:07:43Z
Beroesz,69,11,2,2014-02-18T18:26:30Z
eric22,67,149,19,2013-04-16T20:29:46Z
djorke,67,5,0,2012-04-29T23:52:27Z
sebastiansokoli,67,4,0,2013-11-26T15:05:48Z
Dragosvr92,66,8,0,2014-02-17T14:46:43Z
dankop,66,6,0,2013-11-04T18:36:42Z
toskekryeziu,66,6,0,2013-09-10T08:48:39Z
Eyegor92,65,1,0,2014-01-14T23:38:13Z
borkanserbian,65,0,0,2010-11-06T23:26:52Z
KartoGrapHiti,64,16,0,2013-02-23T14:18:12Z
Sasa,64,4,0,2014-02-03T19:44:59Z
Ramzes,63,91,0,2012-09-13T17:11:43Z
djgergely,63,10,0,2013-05-28T10:50:49Z
SaLe00,61,7,0,2014-01-23T21:07:50Z
5prilli,61,1,0,2013-11-22T14:46:20Z
zstojkovic,61,1,0,2013-03-24T22:14:12Z
fisnikimeri,61,0,0,2011-03-14T18:51:25Z
Adnani123,60,12,0,2013-11-22T12:55:45Z
apernat,60,12,0,2013-09-18T11:32:00Z
bekruconije,59,64,0,2013-01-08T09:49:08Z
Gjagji,59,29,0,2013-07-16T13:50:59Z
figurap97,59,6,0,2012-12-30T02:12:07Z
Bojan Buhac,58,14,0,2013-07-12T12:57:59Z
elinsano,58,2,0,2014-02-06T22:10:06Z
MATEMATICUS,58,0,0,2012-04-24T20:08:19Z
kla25,57,18,0,2014-01-15T08:27:12Z
zoradojevic,55,13,0,2013-09-14T06:45:22Z
SerWolf,55,9,0,2014-02-28T15:40:18Z
asfintesco,55,0,0,2010-02-01T04:27:02Z
To11,55,0,0,2013-03-11T15:39:08Z
vladamilanovic,54,4,0,2012-11-01T21:56:24Z
flash3,54,2,0,2012-09-02T20:44:18Z
Mirko Milovanović,54,1,0,2014-02-02T22:52:43Z
gvil,52,2,0,2013-07-30T19:41:33Z
kovacd,52,1,0,2013-08-08T16:33:12Z
Petar Pale,51,11,0,2013-06-03T10:04:58Z
GEO-PMF-NIS-RADA,51,1,0,2012-03-30T15:30:19Z
mmarkomarko,51,0,0,2012-03-23T08:27:55Z
branislavhorvat,50,6,1,2013-05-11T21:13:04Z
Edoniti,50,6,0,2011-09-08T13:32:58Z
MilosCZV,50,3,0,2012-10-11T16:44:07Z
Brka,50,0,0,2013-02-21T19:09:29Z
Dejan Kovačević,50,0,0,2012-06-13T16:09:37Z
GEO PMF NIS Dzolja,50,0,0,2011-05-30T18:23:20Z
GEOPMFNIS_K&amp;M,50,0,0,2011-05-31T10:25:10Z
GEOPMFNISMILENA,50,0,0,2011-05-05T20:55:31Z
podvarak,50,0,0,2008-11-22T20:46:38Z
thunter108,49,28,0,2014-01-08T21:50:10Z
mapmaniak,49,14,0,2013-07-24T20:49:30Z
Civiqao,49,5,0,2012-10-23T09:10:57Z
zujovic,49,5,0,2010-03-04T12:26:41Z
SimonPoole,49,1,6,2014-01-07T23:23:56Z
adbmpsz,48,12,0,2011-02-11T18:08:26Z
ctpaba,48,0,0,2012-11-18T07:31:10Z
Shonzilla,48,0,0,2012-03-04T14:29:47Z
petrit daku,47,7,0,2014-02-19T23:29:50Z
Besart Ademi,47,0,0,2012-08-11T11:31:01Z
patuljak,46,3,0,2011-09-14T20:13:57Z
taulanthoti,46,1,0,2013-02-19T16:06:49Z
igi8819,45,7,1,2013-07-31T09:47:45Z
Semir-Jamini,45,2,0,2012-09-10T14:59:19Z
Thomas8122,45,2,0,2009-06-09T15:57:53Z
