user,nodes,ways,relations,lastedit
SunCobalt,1335692,48461,324,2013-05-31T18:28:25Z
meti,224715,817,0,2011-11-15T16:21:27Z
kragon77,220033,11085,1,2013-04-16T07:42:06Z
BesfortGuri,103042,3590,0,2012-10-15T08:57:36Z
Eldarion,98065,11507,113,2013-05-31T14:18:43Z
Montenegro,74435,4654,34,2013-05-30T08:33:26Z
cirko,72152,3294,6,2013-04-29T06:49:01Z
CorineBH,66503,579,45,2012-11-12T19:43:32Z
Christophorus,52071,2153,2,2013-05-23T21:00:42Z
Константин Коцев,50843,2127,162,2013-04-29T07:29:18Z
Toppazz,38776,2642,42,2012-10-23T07:29:18Z
Altin,38275,6953,1,2013-04-20T18:59:55Z
Nikola Smolenski,37043,3860,43,2013-05-02T02:10:06Z
geodreieck4711,34550,2605,87,2013-04-26T21:31:12Z
malenki,32017,1108,7,2012-08-21T18:31:31Z
srpskicrv,31105,523,2,2011-09-19T17:33:21Z
quercus,27154,727,0,2013-05-15T21:47:30Z
aca_NL,23518,2264,1,2013-05-06T12:10:11Z
IvanJ,20972,2193,4,2013-05-07T22:02:07Z
kmilos,20349,22276,394,2013-05-31T08:20:22Z
steinjan,20121,1561,0,2011-09-17T08:06:40Z
Spale,19758,1902,1,2013-05-10T05:25:05Z
Krawujewatz,19619,3119,12,2013-05-30T22:29:31Z
Gliga,19323,343,0,2013-03-14T21:03:17Z
Romania CLC import bot,18425,486,49,2012-01-05T09:41:44Z
ranx,17174,229,0,2012-07-27T09:26:58Z
Milos Cekovic,16227,1258,1,2012-06-18T19:24:42Z
mpele,16054,3398,0,2013-05-31T10:01:29Z
Kotoj,15462,756,1,2011-09-07T21:59:26Z
Pedja,14618,2704,13,2013-05-31T15:33:02Z
Nilko,13579,3129,413,2013-03-09T20:10:20Z
misabrzi,13573,1204,0,2013-04-04T22:02:42Z
branko1979,13101,943,4,2013-05-13T12:03:57Z
borces,11408,162,27,2013-05-31T14:40:13Z
fyono,11135,1429,2,2013-04-12T13:58:24Z
INFINITY0N3,10680,538,2,2011-07-27T11:11:33Z
xybot,10043,96,0,2012-03-31T17:49:29Z
dromedar,9624,967,3,2013-05-16T13:37:15Z
f00bar,9545,994,3,2013-02-17T16:40:52Z
Ferati11,8764,907,0,2012-09-10T11:06:01Z
bmog,8658,304,0,2010-03-24T12:55:58Z
Милан Јелисавчић,8563,713,5,2013-05-21T10:54:13Z
Arianit,8259,211,5,2013-05-31T13:13:38Z
grandmanitu,6423,588,1,2012-11-04T17:25:35Z
pethy,6243,136,9,2011-04-08T06:54:11Z
Nemanja Bračko,5698,216,0,2012-02-25T11:12:02Z
Yu001,5670,267,0,2013-04-10T03:20:57Z
SunCobalt_import,5422,112,6,2012-10-07T12:46:35Z
katpatuka,5361,2,0,2012-05-07T05:50:52Z
Attila Oláh,5163,587,7,2011-07-31T18:37:08Z
don_nik,4962,114,0,2013-05-10T14:03:01Z
fatlume,4784,91,0,2011-06-07T12:22:18Z
Alesar,4553,23,0,2013-01-27T12:21:08Z
alenmahovic,4552,86,2,2012-11-19T15:45:24Z
tomic,4347,101,0,2013-03-18T19:27:26Z
grecko,4314,268,0,2009-08-20T10:44:55Z
mkleibrink,4240,120,0,2011-09-26T02:03:01Z
filu,4116,276,1,2013-05-16T20:25:40Z
jedza,4115,36,0,2011-02-14T10:11:54Z
J budissin,3690,23,0,2012-07-08T12:48:33Z
Goran P,3623,1019,7,2013-04-09T13:10:20Z
Momcilo,3615,126,0,2012-05-04T19:20:20Z
pacsirta,3550,149,0,2013-04-08T16:40:55Z
601,3414,454,0,2013-03-09T08:45:21Z
Zoltan_NS,3204,2,0,2008-03-08T13:38:29Z
Peki1980,3152,150,0,2013-05-25T15:36:58Z
pcmaniac,3108,126,0,2010-06-11T18:44:00Z
homoludens,3047,174,0,2010-10-15T19:48:23Z
botdidier2020,3000,0,0,2013-05-21T05:27:36Z
Maarten Deen,2976,316,15,2012-12-09T21:56:26Z
REAKTOR,2887,25,0,2012-06-01T13:52:00Z
Lovro,2830,71,0,2012-02-06T00:50:34Z
msylka,2731,198,12,2012-10-18T12:48:25Z
Gyik,2564,63,0,2010-07-28T19:06:04Z
Nikola Tasic,2394,133,0,2008-05-17T13:36:34Z
alex-map,2388,76,0,2013-05-11T19:44:36Z
lyx,2363,50,2,2009-08-13T21:40:55Z
Opaky,2329,3,0,2012-03-09T22:15:28Z
MilanGajic,2304,126,0,2012-11-28T13:52:59Z
astroshima,2299,164,8,2011-12-16T00:03:00Z
Kresimir_m2m,2278,393,0,2011-08-17T13:30:23Z
ggdi,2267,181,0,2012-10-15T16:40:15Z
aleksblue,2217,179,1,2012-04-26T18:13:02Z
al-yazdi,2203,53,0,2012-03-27T21:31:56Z
dkiselev,2186,240,8,2013-01-13T14:58:42Z
vrabac,2175,5,0,2011-05-29T10:59:25Z
risk,2083,474,1,2009-08-18T13:02:41Z
Santa_lucas,1991,21,0,2013-02-04T14:31:40Z
icobn,1981,222,1,2013-05-26T20:45:39Z
samomilan,1972,556,0,2012-08-11T15:23:26Z
eddyp,1911,15,0,2012-08-12T20:16:03Z
Daryl Radivojevic,1908,53,0,2011-05-28T07:02:21Z
gorstak,1893,206,0,2012-12-08T16:04:20Z
FiGu,1890,45,0,2008-05-11T19:17:47Z
KLMB,1827,118,0,2012-08-23T19:32:46Z
Heroid Shehu,1780,5,0,2010-05-14T18:15:40Z
Fabyen,1660,29,8,2011-05-09T17:59:40Z
miros mari,1652,85,3,2013-04-22T17:41:34Z
Petar Petrov,1647,99,0,2008-11-03T14:46:39Z
ivanatora,1619,46,0,2012-05-28T17:59:10Z
Tiny,1618,4,0,2008-07-29T20:19:16Z
enco,1588,283,0,2013-04-22T08:48:44Z
amicic,1545,114,0,2012-09-07T04:15:23Z
al-caka,1539,10,0,2012-12-04T17:38:45Z
prabhasp,1527,22,0,2011-03-22T22:41:20Z
fpm#,1525,9,0,2013-04-11T19:02:40Z
RudiXXL,1497,210,25,2013-02-16T07:44:00Z
Данило,1493,54,1,2012-09-02T23:42:01Z
Patrick Bous,1474,110,0,2012-12-17T12:06:46Z
Valent Turkovic,1474,68,5,2012-01-14T20:56:40Z
enis,1467,187,0,2013-02-05T20:41:54Z
lulzimg,1455,52,0,2013-03-19T13:06:38Z
Fips,1432,62,0,2010-12-25T19:04:13Z
Domcsi,1424,117,31,2013-04-27T19:13:19Z
ivan1234,1395,148,0,2013-05-31T18:11:46Z
woodpeck_repair,1337,0,0,2012-12-11T10:10:28Z
OSMF Redaction Account,1310,1125,1,2012-07-21T15:07:08Z
Nils,1267,14,1,2008-06-29T17:21:02Z
iiizio,1262,6,0,2010-08-23T08:31:27Z
telegnom,1259,153,0,2010-02-17T16:14:15Z
Wowi,1208,89,0,2013-05-07T15:00:38Z
ulil,1131,117,0,2011-05-28T10:39:30Z
gabri3l,1107,83,0,2011-05-12T21:30:21Z
mapbuh,1102,0,0,2010-02-24T06:46:57Z
flschm,1100,84,0,2009-05-23T13:34:40Z
Pavlović Igor,1099,33,0,2009-03-25T12:56:54Z
mvrban,1095,34,1,2010-09-27T17:50:57Z
JordanS,1087,0,0,2008-05-25T13:43:26Z
Halike,1066,5,0,2009-08-06T16:16:44Z
nikss,1044,100,4,2013-02-07T01:08:47Z
Tiberius,1037,26,0,2011-09-25T21:13:20Z
sasa78,1031,166,0,2012-06-10T19:52:06Z
Michael Schulze,1021,120,0,2010-02-17T23:18:12Z
Jkos,995,43,0,2012-10-03T15:52:02Z
magnumns,967,1924,6,2012-08-31T08:41:35Z
Janjko,952,88,12,2013-05-03T15:27:48Z
Mario Aleksić,933,5,0,2010-03-21T17:53:15Z
free edit,931,26,0,2013-05-14T12:36:18Z
LimitMan,930,33,0,2011-05-02T08:25:47Z
quikee,889,66,0,2012-05-08T10:58:40Z
Massimiliano Rossi,874,0,0,2010-04-20T20:46:17Z
branek,852,128,0,2013-03-30T19:30:19Z
cybermanic,847,33,0,2011-04-12T08:56:07Z
MartinSt87,843,73,1,2011-04-13T10:49:37Z
Rudy355,828,22,0,2011-07-29T19:30:16Z
Jazzva,824,36,0,2009-09-15T00:26:34Z
Tranquillus,820,186,0,2013-02-10T00:52:27Z
Geoput1,800,18,0,2012-05-28T14:25:41Z
arnhar,782,35,0,2012-05-17T16:34:40Z
medena87,776,47,0,2011-06-05T20:03:50Z
ValdrinMaliqi,771,4,0,2010-12-17T21:16:19Z
dackello,757,96,0,2013-05-31T11:32:38Z
Suich,660,91,0,2012-10-05T12:28:38Z
djorovicm,645,11,0,2013-04-10T22:07:18Z
Michael_H,640,95,6,2013-05-30T13:26:29Z
werner2101,639,13,2,2013-02-16T08:52:15Z
delibc,635,62,1,2013-05-26T15:03:26Z
inthenameofmine,629,11,0,2010-08-11T01:52:36Z
axo,624,8,0,2012-12-19T19:46:35Z
modulo-bot,619,0,0,2012-05-24T12:26:00Z
Linndy&apos;,613,0,0,2012-02-17T14:27:28Z
guenter,610,2,0,2008-11-07T21:01:39Z
Vnuks,607,25,0,2013-05-27T06:56:42Z
anbr,605,67,0,2010-08-25T08:02:43Z
TuXzA,589,1,0,2009-01-12T11:01:47Z
mediar,584,78,0,2013-02-23T15:26:36Z
Goranco,576,0,0,2009-05-20T11:50:10Z
Cristian Draghici,574,27,1,2013-04-30T12:54:49Z
Poldi5111,572,75,0,2013-04-23T21:07:59Z
Doni Pracner,557,122,3,2013-01-30T22:34:29Z
mives,542,11,0,2010-12-25T12:09:52Z
Girolamo,539,76,4,2013-05-28T21:10:41Z
WouterW,539,7,0,2012-09-14T09:28:57Z
Gorki,537,27,0,2011-05-15T01:57:17Z
Bejta,532,19,0,2013-04-26T16:49:57Z
Jopopo,531,65,0,2012-11-01T09:54:11Z
blk,527,2,0,2012-05-04T23:32:56Z
TwisterMJ,523,55,0,2012-05-13T00:02:44Z
Branko Kokanovic,517,17,0,2010-09-11T17:39:09Z
James Michael DuPont,511,121,0,2013-05-31T12:08:58Z
BuggsBunny,511,32,0,2013-05-13T01:48:12Z
hasienda,506,0,0,2009-02-13T23:38:20Z
robgeb,488,55,2,2012-10-19T14:38:49Z
pai07,484,190,0,2013-01-13T21:39:31Z
Zlatibor Jahorina,481,1,0,2013-02-26T10:59:01Z
mapper_07,468,126,0,2009-05-28T11:17:09Z
Egzont1,464,33,0,2013-03-02T11:09:03Z
Adam Geitgey,449,4,0,2010-02-17T01:50:42Z
Nurko Nurković,448,24,1,2013-05-25T16:28:47Z
tarek77,439,1,0,2009-04-11T14:33:45Z
RazvanEduard,437,18,1,2013-05-13T10:43:32Z
1024,431,33,0,2012-03-29T13:47:33Z
Jan vdBk,429,38,0,2012-10-08T17:13:54Z
trump98,417,53,0,2012-11-30T00:27:08Z
Acko88,415,27,0,2012-09-26T18:41:50Z
gata_osm,390,74,0,2011-09-28T10:53:46Z
weazel,387,46,0,2012-12-07T11:28:16Z
Atanas,385,5,0,2012-07-18T23:47:24Z
hunsly,382,0,0,2010-05-03T01:23:38Z
Komяpa,381,72,0,2011-03-08T06:57:35Z
Barthwo,372,30,0,2012-09-01T18:49:15Z
Miracala,371,1,0,2012-04-19T16:17:08Z
Geoput2,371,0,0,2012-05-24T08:17:46Z
zelja74,361,34,5,2013-04-20T19:55:07Z
dalibornts,361,26,0,2013-03-22T20:15:08Z
Basstoelpel,359,58,0,2013-05-30T13:13:04Z
Drazha,349,132,1,2012-11-01T11:26:41Z
Esk0,346,1,0,2012-02-18T23:01:27Z
slavcho,345,24,0,2012-10-03T22:46:55Z
Juanb,341,3,0,2009-05-01T17:51:49Z
razor74,332,62,0,2013-05-04T17:28:55Z
Duja,325,0,0,2009-03-19T15:34:25Z
xemai,315,10,0,2011-07-14T00:35:03Z
plamen,312,32,5,2013-02-16T18:56:01Z
VlaDar,312,8,0,2011-01-02T23:40:22Z
baditaflorin,306,78,0,2013-01-10T13:29:41Z
mtopic,302,7,0,2012-11-03T16:37:36Z
CiaránMooney,300,3,0,2010-03-06T16:06:54Z
dukester,299,16,0,2011-02-09T14:54:07Z
delorayn1,295,0,0,2008-12-20T16:21:52Z
Sivanovic12345,293,38,2,2012-12-22T20:18:39Z
Marko Zivic,283,23,0,2009-04-08T01:22:04Z
Pecaxxl,283,16,0,2009-08-03T11:50:19Z
puric,282,34,0,2012-08-30T06:23:13Z
Dr Jan Itor,281,16,0,2009-11-14T18:51:43Z
Halibutt,279,6,0,2011-08-21T16:00:43Z
Dante,278,4,0,2008-08-17T21:35:09Z
nediljko,272,26,1,2012-02-08T10:06:05Z
igigl,272,26,0,2012-11-09T20:53:30Z
gluvce,271,5,0,2009-10-10T18:32:36Z
GileSerbia,264,5,0,2011-10-16T14:55:00Z
sgtbunny,260,1,0,2011-01-15T15:00:09Z
ilok2012,257,65,0,2012-02-11T12:37:58Z
Luka Stojanovic,257,39,0,2012-02-15T14:26:57Z
pdpd,252,0,0,2009-06-05T20:04:22Z
NesaZ,243,16,0,2012-07-13T22:01:40Z
IvanGl,236,43,0,2012-11-16T15:17:51Z
M4GNUM,235,45,0,2013-05-14T07:02:49Z
Тони,227,35,0,2012-02-24T19:55:32Z
bahnpirat,226,43,0,2012-09-20T14:41:10Z
AleksberkMON,224,7,0,2013-04-19T08:37:24Z
decomposed06,218,3,0,2011-08-04T14:33:36Z
SilverSpace,215,25,1,2012-02-29T18:31:39Z
krizosijek,215,6,0,2011-04-27T21:59:28Z
9a4gl,214,9,5,2011-03-23T15:25:09Z
dakics,213,2,0,2008-12-17T11:55:09Z
PantherNS,212,5,0,2010-12-10T12:58:09Z
Rade,210,5,0,2009-12-02T16:14:21Z
user_3377,207,0,0,2009-01-16T20:40:14Z
Nilats Dotynet,205,35,0,2012-10-14T23:44:39Z
eriklukacs,205,0,0,2009-03-17T15:28:13Z
Mirza Azapagic,204,0,0,2010-07-19T23:52:14Z
Shomy,203,5,0,2009-08-07T20:53:00Z
blkid,201,19,0,2012-08-27T08:03:22Z
Mazbln,201,6,0,2013-02-01T21:18:18Z
Djole99,196,1,0,2013-01-24T20:49:59Z
SuhelAhmeti,192,24,0,2013-03-07T13:06:35Z
AtonX,190,28,0,2011-01-13T13:43:22Z
AkrobatAđ,189,13,0,2011-11-19T18:32:33Z
Alex Bradaric,188,31,0,2013-02-21T11:05:02Z
xenoncity,188,5,0,2011-01-25T21:37:14Z
Mattija,186,8,0,2009-11-19T08:39:04Z
szali,185,21,0,2013-04-24T16:14:09Z
sbarny,185,3,0,2012-07-17T07:35:20Z
gashoga,184,1,0,2012-03-08T21:18:07Z
epsilon,183,11,0,2011-08-24T11:47:13Z
klausis,181,13,1,2011-04-08T10:56:56Z
Mako74,180,11,0,2012-04-17T21:34:24Z
fimmy1,179,29,0,2013-05-31T20:04:10Z
suchyh,176,15,3,2011-03-18T22:54:55Z
milosmilos,175,13,0,2013-05-26T18:11:33Z
philepile,175,0,0,2010-10-19T08:14:49Z
zdule,174,27,0,2013-03-28T16:17:30Z
jskenderi,167,5,0,2012-06-20T14:07:51Z
Skituljko,165,0,0,2010-12-11T08:21:29Z
vsandre,161,1,0,2010-02-17T14:13:03Z
Zdeno,161,0,0,2007-08-05T15:05:02Z
Pascal Mages,159,5,0,2011-06-03T20:45:11Z
bobimkd,155,6,0,2012-04-28T20:32:21Z
Vaxter,154,7,0,2013-05-06T13:36:07Z
Slobodan B,154,5,0,2013-05-11T07:39:29Z
Hawkeye,152,2,0,2010-01-13T21:08:41Z
wunni,152,0,0,2010-07-18T12:28:10Z
nele,149,16,0,2009-08-24T14:46:07Z
Kaefer84,145,2,0,2009-04-03T17:26:07Z
minheni,145,1,0,2009-09-19T23:03:26Z
dsvarc,143,70,4,2013-05-24T08:15:10Z
drlizau,141,30,0,2009-08-25T09:32:41Z
Goran Cvetkovski,141,1,0,2010-08-17T23:53:45Z
locodog,139,1,0,2013-05-21T17:48:52Z
dak-el,137,11,0,2013-05-28T10:33:29Z
Obelixx,134,3,0,2013-02-19T20:04:04Z
kosba,133,58,0,2012-01-01T17:34:55Z
eriosw,133,1,0,2011-01-27T08:47:15Z
kaisa,132,14,0,2012-08-05T22:42:42Z
ppetrovic68,129,9,0,2011-05-03T22:31:13Z
NightWatcher,126,77,0,2013-02-06T00:21:02Z
AndersAndersson,125,20,0,2012-09-29T09:23:59Z
Sanja,123,5,0,2009-01-30T01:14:17Z
Dave Stanley,123,3,0,2010-04-30T08:33:16Z
darnal,122,2,3,2012-12-09T23:08:12Z
Dalibor Marjanovic,122,2,0,2009-10-22T20:05:45Z
deki_88,122,1,0,2010-08-14T10:21:59Z
MirceaR,121,0,0,2008-05-27T11:18:20Z
sprok,119,10,0,2012-01-06T07:56:53Z
Enif,119,6,0,2012-07-22T09:47:11Z
Elmedin Kurtovic,119,0,0,2009-03-17T22:11:36Z
kenozoik,117,24,1,2011-11-07T14:55:52Z
ralfder1,117,3,0,2010-09-20T19:46:41Z
besomuk,115,13,0,2013-05-21T05:51:56Z
pg303,114,1,0,2011-12-22T12:07:03Z
Srdjan Vuckovic,112,2,0,2011-05-11T11:38:29Z
voyagerbg,110,0,0,2009-08-20T07:30:48Z
vnesko,109,0,0,2008-04-03T13:02:59Z
Esperanza36,108,8,0,2010-09-11T05:59:34Z
hejkoni,107,1,0,2013-01-16T17:58:30Z
suvacarov,106,3,0,2012-01-24T18:28:20Z
Bajusz,106,0,0,2013-01-19T20:12:17Z
Polimac,105,12,0,2013-05-13T15:27:55Z
Ana Mladenovic-PMF,105,0,0,2011-05-26T22:44:23Z
rizsolt,103,12,0,2008-09-09T17:43:26Z
Reinero,103,8,0,2013-04-05T15:27:12Z
Headbanger,103,1,0,2008-12-27T20:08:19Z
Roman Fischer,102,48,0,2010-08-22T09:36:01Z
zoran011,102,6,0,2010-11-07T10:55:56Z
TóthSanyi,101,32,0,2011-09-16T09:16:24Z
GEO PMF NIS DANIJEL DACA,101,0,0,2011-06-02T00:58:32Z
milangrubor,101,0,0,2011-05-21T12:44:16Z
Geoput,99,2,0,2012-05-28T14:36:41Z
saro_os,98,15,0,2011-06-05T17:33:17Z
Posmatrac,96,14,0,2012-10-31T22:55:28Z
Poi,95,19,0,2013-01-09T09:29:34Z
Nave,95,6,0,2012-06-18T08:45:35Z
baelrati,95,0,0,2010-07-09T06:18:08Z
Jano John Akim Franke,93,23,1,2013-02-16T09:35:06Z
fisnikimeri,92,2,0,2011-03-14T18:51:25Z
sawa,91,5,0,2011-12-12T19:09:50Z
goran31300,90,7,0,2012-04-16T09:30:32Z
flash3,89,5,0,2012-09-02T20:44:18Z
Commander Data,86,1,0,2009-12-10T19:49:43Z
djorke,85,6,0,2012-04-29T23:55:26Z
Niouta,84,2,0,2009-05-06T20:59:10Z
Randbewohner,83,0,0,2008-11-23T05:45:31Z
Claudius Henrichs,82,1,0,2010-10-31T10:32:46Z
eric22,81,166,22,2013-05-06T20:08:04Z
nehatb,81,4,0,2013-05-23T10:03:38Z
greenpanther,80,18,0,2013-01-05T16:12:12Z
Edoniti,80,11,0,2011-09-08T13:32:58Z
filip55,78,22,4,2013-02-25T19:12:39Z
GEOPMFNISKNELE,77,0,0,2011-05-31T08:50:19Z
q_un_go,76,10,0,2012-06-21T22:02:01Z
Ramzes,74,122,0,2012-09-13T17:11:43Z
figurap97,74,9,0,2012-12-30T02:12:07Z
zstojkovic,74,4,0,2013-03-24T22:14:12Z
zicabo,73,6,0,2011-09-19T18:36:48Z
kovacd,70,0,0,2009-10-06T20:15:26Z
wujke,70,0,0,2010-03-12T15:07:43Z
MATEMATICUS,69,0,0,2012-04-24T20:08:19Z
msnovta,67,9,0,2012-01-21T17:52:49Z
integrater,67,8,0,2013-01-10T21:11:01Z
borkanserbian,66,0,0,2010-11-06T23:26:52Z
Ndriqim,66,0,0,2009-06-18T20:02:00Z
KartoGrapHiti,64,16,0,2013-02-23T14:18:12Z
djgergely,64,11,0,2013-05-28T10:50:49Z
chukiv,63,24,0,2013-05-17T17:34:09Z
Semir-Jamini,62,8,0,2012-09-10T14:59:20Z
Polyglot,61,14,0,2012-08-22T08:38:13Z
Nenad Milosavljevic,61,0,0,2009-03-12T21:07:59Z
adbmpsz,60,17,0,2011-02-11T18:08:26Z
To11,60,0,0,2013-03-11T15:39:08Z
bekruconije,59,67,0,2013-01-08T09:49:08Z
GEO-PMF-NIS-RADA,59,2,0,2012-03-30T15:30:19Z
wheelmap_visitor,57,53,0,2013-04-16T16:50:04Z
Borko,57,3,0,2012-12-10T09:05:30Z
GEOPMFNIS_K&amp;M,57,0,0,2011-05-31T10:25:10Z
divljak,56,0,0,2012-12-17T21:39:50Z
asfintesco,55,0,0,2010-02-01T04:27:02Z
beweta,54,22,5,2013-05-19T12:43:47Z
vladamilanovic,54,4,0,2012-11-01T21:56:24Z
SFeri,53,2,0,2010-11-12T21:08:42Z
podvarak,53,0,0,2008-11-22T20:46:38Z
andrewpmk,52,1,0,2010-02-17T02:13:29Z
GEOPMFNISJELENA,52,0,0,2011-05-23T20:13:48Z
GEOPMFNISMILENA,52,0,0,2011-05-05T20:55:31Z
branislavhorvat,51,9,1,2013-05-11T21:13:04Z
GEO PMF NIS Dzolja,51,0,0,2011-05-30T18:23:20Z
mmarkomarko,51,0,0,2012-03-23T08:27:55Z
Brka,50,6,0,2013-02-21T19:09:29Z
zujovic,50,6,0,2010-03-04T12:26:41Z
MilosCZV,50,3,0,2012-10-11T16:44:07Z
Besart Ademi,50,1,0,2012-08-11T11:31:01Z
Dejan Kovačević,50,0,0,2012-06-13T16:09:37Z
Civiqao,49,5,0,2012-10-23T09:10:57Z
Thomas8122,49,4,0,2009-06-09T15:57:53Z
ctpaba,49,0,0,2012-11-18T07:31:10Z
dardanix,49,0,0,2011-02-06T22:13:04Z
WanMil,49,0,0,2010-03-17T21:57:39Z
Shonzilla,48,0,0,2012-03-04T14:29:47Z
Gjagji,47,18,0,2013-05-02T13:38:14Z
taulanthoti,47,1,0,2013-02-19T16:06:49Z
patuljak,46,3,0,2011-09-14T20:13:57Z
Jochen Riehm,46,0,0,2008-11-28T10:17:42Z
haris-100,44,2,0,2011-06-27T15:09:26Z
anycam1,44,0,0,2012-04-09T22:08:08Z
Ronedit,43,14,0,2012-02-08T01:26:10Z
Goranirk,43,4,0,2013-01-04T08:53:42Z
mapkom,43,2,0,2012-05-16T01:00:14Z
bceranic,42,18,1,2013-05-25T14:17:50Z
Turshija,42,7,0,2013-03-29T19:31:56Z
Iceserbia,42,5,0,2012-02-20T03:55:23Z
Alen,42,0,0,2008-10-27T10:24:27Z
talekksna,41,4,0,2012-12-04T22:24:44Z
erinneremichandich,41,2,0,2013-05-08T13:30:15Z
nvesic,41,2,0,2009-05-24T11:26:24Z
goranicus,41,0,0,2009-09-17T06:39:29Z
Wankmann,40,10,0,2013-01-21T08:36:12Z
kvelimir,40,6,0,2012-07-14T21:33:09Z
h4ck3rm1k3,40,3,0,2011-04-11T19:27:46Z
Nop,40,0,0,2010-09-11T12:17:00Z
Vahidin,39,5,0,2012-04-12T19:24:32Z
Nenad Bulatović,39,2,0,2011-06-06T00:50:15Z
file015,39,0,0,2010-12-09T15:08:23Z
indy_bgd,38,6,0,2013-03-14T20:38:37Z
att,38,4,1,2013-03-02T07:39:37Z
pigsonthewing,37,15,0,2013-03-31T20:51:13Z
geopmfnis_k&amp;m,37,0,0,2011-05-01T10:17:49Z
MonnaBerisha,37,0,0,2013-03-04T16:30:57Z
Zartbitter,36,13,3,2012-05-17T17:28:50Z
masti,36,10,0,2013-04-11T18:43:17Z
jankeri,36,3,0,2012-11-21T18:17:43Z
GEOPMFNISDJORA,36,0,0,2011-05-29T17:58:12Z
ckristijan,35,7,0,2011-04-19T19:13:19Z
Sfolter,35,1,0,2013-05-16T08:51:57Z
hukmuktuk,34,7,0,2012-08-14T21:37:19Z
durben,34,5,0,2012-05-30T20:29:53Z
tomkeus,34,3,0,2012-11-30T00:19:15Z
Misak,34,2,0,2009-09-22T08:34:25Z
uboot,33,118,3,2013-03-02T17:34:05Z
Perisha99,33,6,1,2012-12-05T20:15:32Z
Joe E,33,5,0,2013-03-18T23:00:50Z
SzPaula,33,5,0,2011-05-13T08:16:10Z
Srbija,32,4,0,2013-02-23T17:39:04Z
Trity,32,2,0,2012-03-13T18:12:18Z
nperic,32,1,0,2010-09-06T20:55:01Z
bojkic,32,0,0,2010-11-22T17:30:55Z
GEO PMF NIS MARE,32,0,0,2011-05-30T23:58:02Z
Tomislav Corak,31,3,0,2012-07-06T16:21:51Z
Vetonn,31,1,0,2012-09-20T19:03:01Z
ppisa,31,0,0,2010-07-22T11:46:28Z
Slavko Mandic,31,0,0,2010-04-22T06:42:59Z
jcipa,30,37,0,2012-08-28T18:21:44Z
bresta,30,8,3,2013-01-25T16:09:39Z
ArchibaldWalker,30,5,0,2012-01-21T10:16:31Z
sege,30,0,0,2007-10-24T16:04:37Z
iWowik,29,297,2,2013-05-23T06:32:13Z
ronny_sattler,29,0,0,2010-01-03T20:05:48Z
Beroesz,28,11,6,2013-05-31T10:23:03Z
pfcmare,28,4,0,2012-11-16T11:26:02Z
perbojica,28,1,0,2009-10-09T04:01:10Z
Strainubot,28,0,0,2012-10-13T22:53:54Z
Dinamik,27,18,4,2013-01-28T21:09:06Z
atari_matari,27,3,1,2012-03-29T11:48:34Z
Genial,27,3,0,2012-06-23T02:30:56Z
DFae,27,0,0,2010-11-04T20:27:57Z
GEOPMFNIS_YECA,27,0,0,2011-05-30T22:01:33Z
preshevacom,26,16,0,2011-01-08T01:13:41Z
moria,26,2,0,2013-04-21T01:31:44Z
dogriz,26,0,0,2012-07-06T13:57:16Z
GEO PMF NIS AKI,26,0,0,2011-06-09T12:58:13Z
GEOPMFNISMILOSZ,26,0,0,2011-05-30T12:45:50Z
GEOPMFNISSVETLANA,26,0,0,2011-05-26T21:19:06Z
matakovic,26,0,0,2010-03-26T04:47:13Z
TFE-101,26,0,0,2013-02-20T17:00:10Z
h145074,25,22,0,2011-07-19T07:46:11Z
Danil80,25,1,0,2010-02-12T00:47:54Z
NeshaM,25,1,0,2012-04-10T09:05:28Z
blaci,24,2,0,2011-12-06T12:14:05Z
Robert Sedak,24,2,0,2010-04-05T16:21:47Z
Jovanca Micic,24,0,0,2009-03-31T15:02:46Z
pejaserver,24,0,0,2009-09-17T07:34:36Z
rcr,23,185,0,2010-02-04T10:30:06Z
agota5,23,9,0,2010-08-04T06:31:43Z
komple,23,6,0,2012-04-26T11:07:42Z
c19,23,3,0,2012-10-11T05:49:13Z
Vaskes,23,2,0,2012-02-06T10:47:53Z
xyzlr,23,1,0,2011-11-05T10:31:05Z
City-busz,23,0,0,2009-08-01T19:48:25Z
kkyborg,23,0,0,2009-08-05T08:08:45Z
Jpalavestra,22,12,0,2012-08-13T14:54:51Z
Maurits Lamers,22,9,0,2012-08-14T20:14:27Z
bonzo,22,0,0,2009-10-09T11:01:16Z
ThorF,22,0,0,2009-03-30T17:22:36Z
xylome,22,0,0,2012-03-29T05:23:27Z
Tshikey,21,20,0,2011-01-09T23:48:21Z
djadala,21,3,0,2012-10-03T11:41:31Z
g_kar,21,3,0,2013-04-21T15:43:29Z
dardanpr,21,1,0,2012-08-06T17:56:16Z
knez,21,1,0,2011-11-19T18:18:38Z
mabapla,21,1,0,2009-09-10T22:38:24Z
plator,21,1,0,2013-01-11T15:05:08Z
blackbeardbastard,21,0,0,2012-12-12T14:55:11Z
osm-hft-jun10,21,0,0,2010-06-02T09:16:32Z
RettungsElch,21,0,0,2011-12-12T16:22:42Z
saepe,20,7,0,2013-05-09T15:34:36Z
Burim Mustafa,20,3,0,2011-03-21T06:41:01Z
GEO PMF NIS ACKO,20,1,0,2011-05-30T22:49:05Z
Acimus,20,0,0,2013-02-26T12:45:19Z
cvitko87,20,0,0,2010-12-30T19:50:21Z
