user,nodes,ways,relations,lastedit
SunCobalt,1331859,48791,413,2014-08-21T09:06:04Z
Milos Cekovic,385915,39272,115,2014-08-23T12:21:05Z
kragon77,365767,18852,2,2014-08-20T14:49:43Z
meti,223212,776,0,2011-11-15T16:21:27Z
Eldarion,108539,10875,89,2014-06-24T12:06:53Z
Montenegro,82849,2226,26,2013-10-30T20:33:33Z
BesfortGuri,77177,3037,0,2014-08-29T12:46:14Z
misabrzi,68624,4046,6,2014-08-25T21:22:27Z
cirko,67008,2692,6,2014-05-11T18:57:30Z
Tobutski Soko,60001,8950,1,2014-08-31T13:41:15Z
Max2509,56623,4548,3,2014-06-24T17:32:52Z
Christophorus,56107,6607,48,2014-08-31T17:28:27Z
Foska,55393,7967,24,2014-08-26T12:26:58Z
Константин Коцев,51222,2132,155,2014-08-15T07:35:13Z
Djido,44859,3145,28,2014-08-19T21:31:53Z
Nikola Smolenski,38266,3639,23,2014-06-24T13:01:55Z
Toppazz,37720,2414,38,2012-10-23T07:29:18Z
CorineBH,36845,278,36,2012-11-12T19:42:22Z
Altin,35526,6706,0,2013-08-30T14:05:07Z
geodreieck4711,34051,2250,79,2014-08-05T19:34:47Z
malenki,32070,880,6,2014-05-30T19:31:16Z
dkiselev,31769,3594,15,2014-08-06T22:24:44Z
KDE7,31310,5100,1,2014-08-18T21:06:29Z
srpskicrv,27254,436,1,2011-09-19T17:33:21Z
jaldhaka,27081,3537,7,2014-06-17T09:04:28Z
quercus,26147,549,0,2013-06-26T22:16:03Z
Gliga,24180,488,0,2014-06-20T09:18:12Z
Spale,23749,971,0,2014-01-03T16:47:21Z
kmilos,23682,24364,375,2014-08-31T12:30:06Z
aca_NL,23283,2202,1,2013-10-23T14:29:11Z
borces,22302,389,30,2014-05-21T11:17:47Z
Mir76,22211,1754,3,2014-05-29T05:22:08Z
IvanJ,21635,2050,1,2014-08-15T14:35:33Z
Krawujewatz,21361,2964,5,2014-08-05T23:39:03Z
steinjan,20095,1479,0,2011-09-17T08:06:40Z
mpele,19571,5542,2,2014-08-05T10:31:42Z
Patrick Bous,18994,644,3,2014-08-31T18:16:34Z
manugrafo,18003,3133,7,2014-08-31T14:19:15Z
Милан Јелисавчић,17425,1106,7,2014-07-22T09:07:39Z
Romania CLC import bot,17251,415,37,2012-01-05T09:41:44Z
ranx,15575,135,0,2013-07-23T10:47:29Z
pero-org,15338,659,6,2014-08-22T15:52:33Z
branko1979,15113,925,4,2013-07-29T11:13:16Z
Kotoj,15033,629,1,2011-09-07T21:59:26Z
2012MenNYC,14806,1763,8,2014-03-08T23:26:41Z
Pedja,14760,2232,10,2014-05-18T09:06:26Z
sinansakic123,13829,2400,7,2014-08-31T09:49:39Z
seichter,13361,1511,7,2014-06-20T22:00:50Z
fyono,12266,1481,1,2014-08-23T09:46:18Z
luiswoo,11895,847,3,2014-05-20T19:24:29Z
Nilko,11852,2110,196,2013-06-09T11:50:46Z
perbojica,11248,595,123,2014-06-27T11:36:36Z
bubalici,10900,1722,7,2014-07-15T16:41:56Z
cxs,10725,906,6,2014-06-15T10:21:29Z
rab,10389,804,5,2014-05-26T19:45:23Z
xybot,10009,72,0,2012-03-31T17:49:29Z
f00bar,9428,845,0,2013-02-17T16:40:52Z
INFINITY0N3,9001,357,1,2011-07-27T11:11:30Z
avena701,8888,893,6,2014-06-01T09:05:17Z
Ferati11,8678,750,0,2014-03-16T22:11:12Z
Fagami,8344,611,1,2014-05-25T12:18:16Z
MarkoIgnjat,8250,1242,40,2014-08-08T10:09:41Z
FTA,8178,869,0,2014-05-19T23:19:26Z
dromedar,8138,647,0,2014-08-20T19:45:25Z
Arianit,7136,199,4,2013-06-01T17:30:25Z
PShA,6943,579,38,2014-05-21T09:49:32Z
magnumns,6742,3009,18,2014-08-06T17:30:43Z
rando67,6403,326,3,2013-12-25T06:51:59Z
enis,6134,496,0,2014-06-18T10:27:39Z
baditaflorin,5959,1177,0,2014-06-26T01:05:57Z
fishor,5836,452,1,2014-05-26T17:22:25Z
pethy,5756,18,3,2011-04-06T11:11:34Z
grandmanitu,5744,477,1,2012-11-04T17:25:35Z
OSM_Blue,5689,899,7,2014-08-04T12:57:48Z
Pierre-Alain Dorange,5512,843,2,2014-05-25T15:26:32Z
Nemanja Bračko,5497,188,0,2012-02-25T11:12:02Z
Yu001,5479,263,0,2014-08-03T00:48:49Z
SunCobalt_import,5421,105,5,2012-10-07T12:46:35Z
manunta,5418,588,2,2014-06-04T23:05:43Z
bmog,5309,137,0,2010-03-24T12:55:58Z
katpatuka,5296,1,0,2012-05-07T05:50:52Z
don_nik,5268,102,0,2013-09-30T12:38:34Z
Peki1980,5247,1647,1,2014-07-14T13:43:03Z
Cascafico,5235,1097,3,2014-05-19T11:49:23Z
yachtsworld,5193,404,0,2014-05-21T19:44:09Z
Семён Семёнов,5169,1303,128,2014-05-21T03:30:43Z
Attila Oláh,5120,290,7,2011-07-31T18:37:08Z
J budissin,5013,45,0,2013-08-26T18:48:59Z
Sevastokrator,4900,688,3,2014-06-21T17:50:43Z
Alesar,4522,21,0,2013-11-04T12:39:15Z
mcld,4132,938,0,2014-05-21T21:40:26Z
tomic,4033,116,0,2014-02-12T18:33:47Z
mkleibrink,3884,58,0,2011-09-26T02:03:01Z
salesite,3864,680,0,2013-07-27T20:22:54Z
botdidier2020,3843,404,0,2014-08-22T11:51:53Z
Aleksandar Kovac,3708,785,4,2014-08-31T16:51:56Z
grecko,3701,254,0,2009-08-20T10:44:55Z
inisheer,3677,99,0,2013-09-04T12:13:54Z
Nils Emil,3665,67,0,2013-08-12T15:47:53Z
pacsirta,3657,112,0,2014-08-24T22:38:12Z
filu,3645,125,1,2014-06-19T10:25:35Z
sbarny,3596,54,0,2013-07-04T10:33:46Z
kesa_kesa,3459,35,0,2014-05-07T13:06:16Z
Konstantin V Bekreyev,3441,365,1,2014-05-25T17:25:53Z
Momcilo,3433,104,0,2012-05-04T19:20:20Z
Opaky,3338,240,0,2013-10-10T10:49:55Z
Janjko,3295,3505,16,2014-08-22T13:17:18Z
fatlume,3229,70,0,2011-06-07T12:22:18Z
CloCkWeRX,3116,64,1,2014-07-31T12:56:32Z
Goran P,3114,786,0,2013-04-09T13:10:20Z
Adam Harangozó,3113,583,0,2014-08-20T12:36:59Z
springslord,3107,349,3,2014-08-31T09:13:07Z
msylka,3083,278,12,2014-04-05T20:01:39Z
jedza,3021,28,0,2011-02-14T10:11:54Z
mapistanbul,3009,450,0,2013-12-06T12:05:11Z
Zoltan_NS,3008,1,0,2008-03-08T13:38:29Z
clara,2972,376,4,2014-05-19T15:01:53Z
kisaa,2884,329,0,2014-05-21T00:15:14Z
hajdini_b,2841,439,3,2014-08-31T17:54:38Z
REAKTOR,2837,19,0,2012-04-23T13:53:15Z
Lovro,2812,70,0,2012-02-06T00:50:34Z
RudiXXL,2726,241,16,2014-08-26T11:38:11Z
Maarten Deen,2710,262,14,2013-07-26T12:44:44Z
OSM_Popler,2679,511,79,2014-07-01T03:40:03Z
pcmaniac,2644,114,0,2010-06-11T18:44:00Z
duxxa,2620,573,0,2014-05-28T01:55:27Z
homoludens,2588,147,0,2010-10-15T19:48:23Z
Gyik,2554,57,0,2010-07-28T19:06:04Z
Michael_H,2538,196,14,2014-08-21T20:49:47Z
Chris Makridis,2448,227,0,2014-05-22T08:40:46Z
Domcsi,2446,112,8,2014-08-28T09:01:39Z
Otnow,2440,349,1,2014-05-25T19:03:41Z
wiochman,2429,84,0,2014-05-30T11:25:40Z
smarties,2390,327,0,2013-09-06T18:24:49Z
lyx,2288,46,2,2009-08-13T21:40:55Z
4rch,2274,203,2,2014-08-31T12:14:01Z
ggdi,2267,177,0,2012-10-15T16:40:15Z
Kresimir_m2m,2252,375,0,2011-08-17T13:30:23Z
edferoci,2240,416,0,2014-05-20T23:23:19Z
indy_bgd,2227,313,5,2014-05-01T20:01:46Z
alexandrupufan,2199,95,2,2014-08-24T08:38:07Z
al-yazdi,2160,41,0,2012-03-27T21:31:56Z
alex-map,2050,35,1,2014-03-12T20:12:13Z
tuticdj,2036,104,0,2013-08-30T21:04:46Z
cactusss,2034,82,0,2014-03-23T23:25:32Z
601,2019,332,0,2013-03-09T08:45:21Z
MilanGajic,2015,82,0,2012-11-28T13:52:59Z
Rovastar,1979,96,0,2014-05-19T23:33:36Z
GjengizT,1979,26,1,2014-05-13T17:55:35Z
Nikola Tasic,1974,113,0,2008-05-17T13:36:34Z
samomilan,1964,6,0,2012-08-11T15:23:25Z
woodpeck_repair,1929,72,3,2014-05-15T21:43:33Z
aleksblue,1927,134,0,2012-04-26T18:02:28Z
vt100,1919,145,0,2014-07-02T13:26:51Z
astroshima,1909,148,8,2011-12-16T00:03:00Z
icobn,1900,212,1,2013-05-26T20:45:39Z
risk,1840,463,1,2009-08-15T06:40:53Z
gorstak,1805,196,0,2013-10-08T06:31:49Z
Elchi13,1788,234,0,2014-05-24T21:39:00Z
KLMB,1769,110,0,2012-08-23T19:32:46Z
PreZl@,1761,287,12,2014-01-29T23:35:46Z
daganzdaanda,1744,157,1,2014-05-20T23:06:06Z
amicic,1717,98,0,2013-06-29T21:21:45Z
eddyp,1705,2,0,2012-08-12T20:16:03Z
Jordan Mann,1695,112,0,2014-06-11T14:04:32Z
salix01,1691,146,1,2014-06-21T08:44:13Z
Gurkan Sengun,1674,279,0,2014-05-21T12:27:39Z
MilovanPN,1668,319,0,2014-06-20T17:45:37Z
Osmonav,1665,367,0,2014-05-18T22:39:23Z
Valent Turkovic,1631,68,0,2014-07-16T07:03:39Z
ivanatora,1617,45,0,2012-05-28T17:59:10Z
FiGu,1614,29,0,2008-05-11T19:17:47Z
Alberto García González,1612,165,0,2014-05-20T10:08:02Z
marsisupulami,1592,476,0,2014-05-23T19:08:47Z
razor74,1542,265,1,2014-08-26T11:52:17Z
Daryl Radivojevic,1542,40,0,2011-05-28T07:02:21Z
al-caka,1526,2,0,2012-10-06T17:55:59Z
fpm#,1525,5,0,2013-04-10T22:54:34Z
vrabac,1521,4,0,2011-05-29T10:59:25Z
Francois555,1497,277,3,2014-08-20T21:21:06Z
James Michael DuPont,1491,276,0,2014-05-19T12:20:13Z
miros mari,1470,48,1,2013-04-21T21:56:54Z
Veton Ahmetaj,1468,247,0,2013-12-03T14:16:15Z
Данило,1462,124,4,2014-07-10T20:42:45Z
Fabyen,1456,15,7,2011-05-09T17:59:40Z
Petar Petrov,1448,85,0,2008-11-03T14:46:39Z
wvdp,1418,169,1,2014-06-29T19:33:26Z
оleg,1417,124,0,2014-05-21T15:37:45Z
Cato_d_Ae,1411,321,0,2014-05-19T18:26:13Z
ivan1234,1394,129,0,2014-06-26T13:11:37Z
Fips,1381,39,0,2010-12-25T19:04:13Z
nikss,1358,72,1,2013-09-03T21:37:43Z
gabeljcina,1306,231,6,2014-03-25T14:48:31Z
leftshift,1304,126,0,2014-05-29T11:21:18Z
mazorsh,1271,122,1,2014-06-10T13:24:55Z
Lutalica_1974,1257,214,1,2014-08-03T12:12:22Z
iiizio,1246,5,0,2010-08-23T08:31:27Z
Heroid Shehu,1235,4,1,2014-07-03T12:37:33Z
topograf,1222,132,0,2014-02-08T15:15:16Z
Santa_lucas,1218,14,0,2013-02-04T14:31:40Z
Wowi,1208,74,0,2014-08-02T10:06:44Z
Nils,1208,8,0,2008-06-29T17:21:02Z
foxrobs,1168,277,0,2014-05-21T21:59:33Z
Vokshi,1156,392,1,2014-04-17T18:34:40Z
Mot,1149,98,0,2014-05-28T13:10:47Z
Tiny,1149,2,0,2008-07-29T20:19:15Z
xperiamuslim,1146,130,2,2014-08-29T19:23:10Z
Okhotnik,1145,32,1,2013-12-28T13:00:40Z
mapbuh,1096,0,0,2010-02-24T06:46:57Z
prabhasp,1076,18,0,2011-03-22T22:41:20Z
spaazl,1070,267,0,2013-12-01T14:21:40Z
JordanS,1064,0,0,2008-05-25T13:43:26Z
lulzimg,1055,37,0,2013-10-10T11:06:58Z
marclajon,1043,134,3,2014-08-28T21:45:37Z
enco,1040,175,1,2014-06-02T12:58:11Z
Halike,1030,4,0,2009-08-06T16:16:44Z
ulil,1024,107,0,2011-05-28T10:39:30Z
jhabijan,1018,252,0,2014-05-19T17:23:06Z
overk,1001,187,1,2014-08-04T16:43:33Z
Nave,1001,73,0,2014-07-20T16:12:19Z
Hoogi,972,83,0,2014-02-15T18:52:25Z
Tiberius,965,13,0,2014-02-16T17:14:47Z
norby007,959,156,0,2013-07-20T18:24:35Z
Adin Kucalovic,950,112,0,2014-08-21T22:13:52Z
Sultanstrail,946,56,0,2014-08-30T20:58:47Z
Akira021,934,17,0,2014-04-03T19:57:09Z
Stans,926,74,1,2014-05-04T19:11:07Z
Pavlović Igor,925,27,0,2009-03-25T12:56:54Z
blentoo,923,186,0,2013-07-19T14:00:53Z
Michael Schulze,917,99,0,2010-02-17T23:18:12Z
Mario Aleksić,913,3,0,2010-03-21T17:53:15Z
Kengaru,910,225,0,2014-05-20T17:38:28Z
ullus,893,102,0,2014-06-04T12:44:43Z
gabri3l,887,71,0,2011-04-26T15:07:10Z
flschm,875,41,0,2009-05-23T13:33:15Z
Massimiliano Rossi,865,0,0,2010-04-20T20:46:17Z
HalClem,863,60,1,2014-05-18T00:01:02Z
Crizzu,858,16,0,2014-08-23T14:04:48Z
OSMF Redaction Account,852,667,0,2012-07-21T15:02:12Z
branek,843,122,0,2013-03-30T19:30:19Z
mvrban,841,25,1,2010-09-27T17:50:57Z
milangru,836,172,2,2014-08-02T09:10:20Z
LimitMan,835,29,0,2011-05-02T08:25:47Z
cybermanic,834,33,0,2011-04-12T08:56:07Z
kujaz2,830,27,0,2014-07-09T10:59:42Z
Rudy355,826,22,0,2011-07-29T19:30:16Z
GentritHajdari,823,160,0,2014-04-29T17:09:13Z
Jeroen Muris,812,103,0,2014-05-27T22:00:58Z
ajvol,799,86,0,2014-05-20T18:39:14Z
agonhasani,796,142,1,2013-12-11T08:58:13Z
sasa78,789,98,0,2012-06-10T19:52:06Z
Geoput1,788,18,0,2012-05-28T14:25:41Z
SennaHB,778,54,0,2014-01-03T15:49:59Z
drgry,772,69,0,2014-07-07T10:30:56Z
vulens,771,139,2,2014-04-16T16:03:15Z
Jopparn,770,114,0,2014-05-18T21:51:34Z
Anto512,756,142,0,2014-06-14T21:23:36Z
AndrewBuck,753,103,0,2014-05-20T19:08:46Z
magellan,750,41,0,2013-12-06T00:51:50Z
free edit,744,14,0,2013-08-03T04:10:14Z
Ergo,734,153,0,2014-05-24T08:48:49Z
elinsano,733,100,0,2014-03-28T16:12:01Z
quikee,731,37,0,2012-05-08T10:58:40Z
arnhar,730,9,0,2012-05-17T16:34:40Z
josmougn,717,196,0,2014-07-31T15:17:45Z
alvel,708,20,0,2014-02-18T22:51:39Z
djorovicm,702,16,0,2013-09-11T20:58:42Z
danbjoseph,694,140,0,2014-05-18T11:40:49Z
dackello,694,34,0,2013-06-06T22:35:28Z
axo,690,6,0,2013-09-23T21:29:24Z
fimmy1,689,92,0,2014-05-13T11:53:56Z
Jkos,674,61,0,2014-08-05T17:56:34Z
WinCowger,668,124,0,2014-05-19T04:46:55Z
Toliman,656,10,0,2014-03-16T20:46:20Z
mrnovta,653,80,0,2014-01-02T01:01:58Z
nelebadnjak,652,111,0,2014-03-24T23:38:44Z
emga,647,107,0,2014-05-22T20:42:54Z
hbogner,642,128,3,2014-07-18T14:41:07Z
SK53,642,55,0,2014-05-20T10:48:38Z
Linndy&apos;,640,5,0,2013-12-29T02:33:37Z
RAytoun,614,68,0,2014-05-31T10:09:12Z
Jazzva,614,26,0,2009-09-15T00:26:34Z
papesz,613,126,1,2014-05-18T20:09:19Z
yvecai,612,100,1,2014-05-17T21:44:01Z
werner2101,612,10,2,2014-05-11T17:44:27Z
Vnuks,606,18,0,2013-05-27T06:56:42Z
Suich,605,75,0,2012-10-05T12:28:38Z
Nrg800,603,16,0,2014-07-30T07:32:52Z
Tranquillus,598,160,0,2013-02-10T00:52:27Z
Jolter,597,79,1,2014-06-21T17:23:47Z
Небојша,589,7,0,2014-08-04T12:16:15Z
Ciataccis,588,182,3,2014-07-03T14:32:28Z
guenter,583,2,0,2008-11-07T21:01:39Z
mediar,582,63,0,2013-02-23T15:26:36Z
Treika Dela Zam,581,53,0,2013-12-24T11:25:29Z
inthenameofmine,581,10,0,2010-08-11T01:52:35Z
b108,569,109,1,2014-05-20T09:12:33Z
MartinSt87,557,12,1,2011-04-13T10:49:37Z
RoboMod,549,100,0,2014-05-18T10:28:26Z
ddaniel,547,7,0,2014-01-04T23:15:19Z
Girolamo,539,59,0,2013-05-28T20:14:52Z
RitterR,539,32,0,2014-05-20T20:45:14Z
matthewsheffield,533,102,0,2014-05-18T11:40:35Z
Goranco,531,0,0,2009-05-20T11:50:10Z
mives,530,11,0,2010-12-25T12:09:52Z
Marsianec,526,58,2,2013-06-18T03:48:02Z
medena87,523,22,0,2011-04-11T10:22:34Z
TuXzA,522,1,0,2009-01-12T11:01:47Z
Doni Pracner,519,60,3,2013-01-30T22:34:29Z
WouterW,517,3,0,2012-09-13T16:32:29Z
blk,517,1,0,2012-05-04T23:32:56Z
BáthoryPéter,515,63,24,2014-08-25T14:46:11Z
Alfred_Gulz,512,92,0,2014-05-21T17:29:16Z
ViriatoLusitano,511,52,0,2014-05-24T15:56:54Z
delibc,510,27,0,2014-05-20T20:22:29Z
alby88,507,43,9,2013-08-07T21:45:04Z
BuggsBunny,506,29,0,2013-05-13T01:48:12Z
Jopopo,505,54,0,2012-11-01T09:54:11Z
Cristian Draghici,505,21,0,2012-03-02T19:05:13Z
azimut400gon,504,99,0,2014-07-05T09:07:22Z
FvGordon,490,196,0,2014-04-21T12:12:56Z
Sune Fredskild,488,115,0,2013-11-25T11:37:08Z
robgeb,488,51,1,2012-10-19T14:38:49Z
osm testera,483,185,8,2014-08-19T17:21:41Z
procyon43,481,69,0,2014-05-25T01:12:11Z
Poldi5111,478,57,0,2014-01-06T21:05:35Z
Atanas,463,16,0,2013-12-24T15:12:13Z
msdess,461,77,0,2014-05-19T04:25:19Z
j03lar50n,461,18,0,2014-05-21T00:21:28Z
ValG,458,54,0,2014-08-19T11:44:25Z
nscode,456,65,1,2014-06-23T20:42:16Z
mapper_07,453,268,0,2014-06-27T09:55:18Z
LordOfMaps,453,57,1,2014-05-22T15:08:41Z
TwisterMJ,451,36,0,2012-05-13T00:02:44Z
Rodian,450,107,0,2014-08-05T21:21:08Z
DnaX,450,32,0,2014-03-03T18:09:50Z
Gorki,450,25,0,2011-05-15T01:57:15Z
anbr,444,55,0,2010-08-25T08:02:43Z
CSLPS,443,37,0,2013-07-10T11:59:22Z
mharj,427,101,0,2014-05-18T21:16:33Z
Pagaille,426,56,0,2013-10-12T14:41:48Z
INOVA-geoinformatika doo,426,39,0,2014-04-26T13:47:21Z
plamen,425,63,23,2014-08-28T07:15:18Z
landfahrer,424,337,14,2014-08-19T15:39:57Z
CRCulver,423,31,0,2013-08-11T11:21:07Z
OldIvantey,417,30,0,2014-05-21T21:25:00Z
1024,417,27,0,2012-03-29T13:47:33Z
beweta,410,71,10,2014-07-28T13:23:56Z
trump98,409,34,0,2014-07-27T15:10:53Z
Clarc,406,21,0,2014-04-17T15:46:36Z
Miracala,405,3,0,2014-05-22T18:21:16Z
CDaniela,398,95,0,2014-05-19T11:37:06Z
Crvendač,395,79,5,2014-08-17T12:38:01Z
tarek77,394,0,0,2009-04-11T14:33:45Z
modulo-bot,382,0,0,2012-05-24T12:26:00Z
BorisR,379,0,0,2014-05-14T10:14:14Z
hasienda,379,0,0,2009-02-13T23:38:20Z
hunsly,378,0,0,2010-05-03T01:23:38Z
PrometheusAvV,377,24,0,2013-08-30T18:58:02Z
Barthwo,372,27,0,2012-09-01T18:49:15Z
ndrichimi,369,116,0,2014-05-14T23:15:07Z
Geoput2,367,0,0,2012-05-24T08:17:46Z
zelja74,364,20,2,2014-08-27T11:44:49Z
Marych73,362,22,0,2014-05-20T12:00:19Z
bigbug21,360,90,0,2013-10-17T16:26:44Z
PopM,359,71,4,2014-08-30T11:55:15Z
Drazha,359,71,0,2013-09-24T14:52:07Z
Nurko Nurković,358,5,1,2013-05-25T13:49:59Z
JB-hot,356,45,0,2014-05-20T07:18:45Z
bobanmisa,356,0,0,2014-04-27T07:11:38Z
posmatrac3,350,33,1,2014-08-23T23:23:41Z
obrad1984,345,50,1,2014-02-18T19:40:32Z
slavcho,345,24,0,2012-10-03T22:46:55Z
ZoranP,342,20,0,2014-07-26T18:49:27Z
Jonne Kleijer,334,40,0,2014-06-28T09:32:47Z
joala,334,8,0,2013-08-28T20:00:07Z
hansemann1234,333,77,0,2014-08-16T08:07:01Z
Atlantic777,332,62,0,2014-07-13T10:21:56Z
lenux,331,59,0,2014-05-19T03:11:16Z
Zoki-DEX,330,25,0,2014-08-31T21:47:17Z
Kolaider,328,65,0,2014-02-28T12:10:13Z
developingcountries,328,62,0,2014-05-25T08:23:58Z
rwst,327,31,0,2014-06-15T13:10:01Z
RazvanEduard,324,204,1,2014-07-03T06:04:30Z
scrumiera,322,112,0,2014-06-20T11:49:03Z
titghhax,310,31,0,2014-06-22T14:31:24Z
Cd_spb,308,45,0,2014-05-19T07:15:34Z
Komяpa,307,69,0,2011-03-08T06:57:34Z
Egzont1,307,21,0,2014-01-08T11:30:32Z
caigner,305,29,0,2014-05-27T12:27:56Z
Jan vdBk,305,28,0,2012-10-08T17:13:54Z
Branko Kokanovic,305,13,0,2010-09-11T17:39:09Z
Acko88,304,25,0,2012-09-26T18:41:50Z
stugobia,299,4,0,2013-09-13T12:23:58Z
Sivanovic12345,297,33,3,2013-09-26T19:34:39Z
GustavASommer,293,22,0,2014-08-13T20:58:11Z
dalibornts,293,21,0,2014-02-19T18:39:08Z
kenan7801,289,31,0,2014-01-27T01:19:54Z
puric,285,35,0,2014-01-20T15:58:45Z
ValdrinMaliqi,282,4,0,2010-06-10T04:08:56Z
nik994,280,47,2,2014-08-18T13:34:07Z
delorayn1,280,0,0,2008-12-20T16:21:52Z
Basstoelpel,279,57,0,2013-10-27T20:44:39Z
Duja,278,0,0,2009-03-19T15:34:25Z
Poi,277,66,0,2013-11-18T20:01:35Z
Tambris Alin,276,2,1,2014-07-21T07:18:55Z
GEcke4,275,3,0,2013-08-22T12:07:20Z
Dr Jan Itor,274,8,0,2009-11-14T18:51:43Z
Mazbln,270,9,0,2013-08-29T20:34:16Z
pgoodhue,269,5,0,2014-05-29T02:47:30Z
VirtualMountains,268,7,0,2013-08-20T12:00:31Z
nediljko,266,25,1,2012-02-08T10:06:05Z
mtopic,266,7,0,2012-11-03T16:37:36Z
Metty,265,23,0,2013-12-01T13:55:40Z
gluvce,265,4,0,2009-10-10T18:32:36Z
xemai,265,3,0,2011-07-14T00:35:03Z
Halibutt,264,5,0,2011-08-21T16:00:43Z
andreinicoara85,258,10,0,2013-06-03T14:41:43Z
Marko Zivic,257,21,0,2009-04-08T01:22:04Z
PantherNS,255,9,0,2013-12-08T21:18:11Z
DanJSY,253,5,0,2014-05-25T23:21:08Z
VlaDar,251,5,0,2011-01-02T23:40:22Z
weazel,250,22,0,2013-07-12T19:09:35Z
mapenthusiast2008,249,87,19,2014-08-20T12:07:44Z
M4GNUM,248,42,0,2013-06-01T10:51:45Z
dkunce,244,44,0,2014-05-18T09:23:44Z
aitolos,244,18,0,2014-05-20T14:23:22Z
ilok2012,243,62,0,2012-02-11T12:37:58Z
NesaZ,243,15,0,2012-07-13T22:01:40Z
igigl,242,18,0,2012-11-09T20:53:29Z
cquest,241,37,0,2014-08-07T16:33:18Z
sgtbunny,240,1,0,2011-01-15T15:00:09Z
CiaránMooney,237,2,0,2010-03-06T16:06:54Z
IvanGl,236,39,0,2013-12-21T09:11:26Z
Pecaxxl,236,16,0,2009-08-03T11:50:19Z
gjergjde,233,5,0,2013-12-21T22:57:50Z
Juanb,228,2,0,2009-05-01T17:51:49Z
dsvarc,227,46,2,2013-06-01T20:56:29Z
AleksberkMON,224,6,0,2013-04-19T08:37:24Z
meraklija,221,35,0,2014-03-06T15:52:32Z
Vaxter,220,4,0,2014-01-29T04:22:31Z
OPerivar,219,92,0,2014-06-09T16:58:28Z
visnjicliman,219,67,0,2014-08-04T16:11:45Z
Тони,218,33,0,2012-02-24T19:55:32Z
Hons084,217,143,1,2014-02-02T02:11:37Z
zekanzvekan,217,16,0,2013-07-17T20:19:34Z
gigi2037,216,1,0,2013-12-04T12:50:10Z
Obelixx,213,2,0,2013-08-23T16:11:15Z
debounce,211,48,1,2013-08-07T11:51:34Z
nicolas17,211,7,0,2014-05-18T03:54:53Z
cirro,211,6,0,2014-05-28T21:32:25Z
wambacher,208,40,19,2014-06-27T14:40:36Z
Adam Geitgey,208,1,0,2010-02-17T01:50:41Z
Eberth,205,10,0,2014-05-20T16:11:47Z
Visar Uruqi,204,2,0,2013-07-08T20:09:36Z
alenmahovic,202,70,2,2012-11-19T15:45:24Z
vuxor,202,39,0,2014-08-06T19:12:47Z
krizosijek,201,4,0,2013-07-12T13:30:56Z
Luka Stojanovic,200,34,0,2012-02-15T14:26:57Z
9a4gl,200,3,4,2011-03-23T15:25:09Z
Nilats Dotynet,199,29,0,2012-10-14T23:44:39Z
MAPconcierge,199,13,0,2014-05-22T01:44:30Z
Madlena,197,6,0,2013-09-26T09:01:48Z
eriklukacs,197,0,0,2009-03-17T15:28:13Z
Djole99,196,0,0,2013-01-24T20:49:59Z
blkid,195,1,0,2012-08-27T08:03:21Z
Nikola167,194,1,0,2013-12-27T21:06:35Z
SrdjanS,191,25,0,2013-09-04T20:39:24Z
AtonX,186,28,0,2011-01-13T13:43:22Z
szali,184,191,2,2013-07-02T13:23:46Z
gashoga,184,1,0,2012-03-08T21:18:07Z
SilverSpace,183,9,0,2012-02-29T18:31:39Z
celtos,182,61,12,2014-08-27T05:51:07Z
Pjer1,182,11,2,2014-08-20T13:49:42Z
kawiryu,182,11,0,2014-03-18T13:58:33Z
radomirbl,179,31,0,2014-08-19T15:35:37Z
Mountain_goat,178,46,0,2014-04-22T18:38:43Z
Alex Bradaric,178,26,1,2014-04-12T19:55:58Z
Iceserbia,177,32,4,2014-07-31T11:28:12Z
zmeeya,175,48,0,2014-05-11T00:12:18Z
philepile,175,0,0,2010-10-19T08:14:49Z
Predrag Šutić,174,0,0,2013-12-09T14:28:25Z
AndrewSnow,173,23,0,2014-07-01T03:09:03Z
epsilon,173,6,0,2013-07-23T13:22:52Z
pdpd,173,0,0,2009-06-05T20:04:22Z
DrishT,171,27,0,2014-06-12T15:39:21Z
klausis,171,10,1,2011-04-08T10:56:55Z
milosmilos,169,3,0,2013-06-08T14:57:52Z
Denesian,167,16,0,2014-06-28T16:43:00Z
Kristian Ramaj,165,13,0,2014-08-19T10:58:49Z
FilipPavlasevic,165,6,0,2014-04-05T15:34:10Z
jskenderi,165,5,0,2012-06-20T14:07:51Z
Skituljko,165,0,0,2010-12-11T08:21:29Z
suchyh,164,12,2,2011-03-18T22:54:55Z
pai07,163,70,0,2013-01-13T21:27:52Z
zsteva,163,30,0,2013-09-20T10:15:50Z
Boban Stajic,162,20,0,2014-07-31T20:50:31Z
Mako74,162,10,0,2012-04-17T21:34:24Z
turul,162,1,0,2014-02-16T20:06:19Z
mc-osm,161,62,0,2014-08-19T21:31:27Z
Blizonje,161,5,0,2014-07-03T22:17:59Z
idelac,159,72,1,2014-08-31T17:16:22Z
Aca Ale,159,6,0,2014-03-27T10:44:12Z
Mattija,159,6,0,2013-11-12T11:32:39Z
xenoncity,159,2,0,2011-01-25T21:37:14Z
Pascal Mages,158,3,0,2011-06-03T20:45:11Z
Zdeno,157,0,0,2007-08-05T15:05:02Z
yoltototl,154,20,0,2014-05-22T23:08:12Z
