user,nodes,ways,relations,lastedit
SunCobalt,1328248,47799,305,2013-02-22T13:23:43Z
meti,226769,840,0,2011-11-15T16:21:27Z
kragon77,223819,11621,2,2013-02-24T19:57:30Z
BesfortGuri,126065,4484,0,2012-10-15T20:27:43Z
Eldarion,74103,8727,87,2013-02-05T09:22:44Z
cirko,72524,3344,7,2012-12-31T17:52:29Z
CorineBH,67621,596,45,2012-11-12T19:43:33Z
Christophorus,53491,2281,0,2012-09-18T11:24:09Z
Константин Коцев,50800,2125,162,2012-10-21T11:55:33Z
Toppazz,39786,2777,44,2012-10-23T07:29:18Z
Altin,39769,6947,0,2012-05-26T06:39:58Z
Nikola Smolenski,35683,3689,42,2013-02-23T19:22:38Z
geodreieck4711,34282,2791,93,2013-02-11T11:47:51Z
malenki,32730,1159,8,2012-12-05T17:27:33Z
srpskicrv,32450,534,2,2011-09-19T17:33:21Z
quercus,27244,726,0,2011-01-23T00:07:13Z
aca_NL,23395,2235,1,2013-01-24T14:07:05Z
steinjan,20138,1565,0,2011-09-17T08:06:40Z
Spale,19704,1816,1,2013-02-19T13:32:46Z
IvanJ,19518,2017,5,2013-02-17T17:28:21Z
Gliga,19432,402,0,2012-11-04T22:56:07Z
Romania CLC import bot,18427,493,49,2012-01-05T09:41:44Z
ranx,17193,234,0,2012-07-27T09:26:58Z
Milos Cekovic,16227,1258,1,2012-06-18T19:24:42Z
Kotoj,15471,764,1,2011-09-07T21:59:26Z
fatlume,15370,396,0,2011-06-07T12:22:18Z
Pedja,14986,2835,13,2012-07-30T18:55:33Z
misabrzi,13353,1310,4,2013-01-31T13:40:10Z
branko1979,13061,963,4,2013-01-05T01:07:09Z
kmilos,12962,21250,294,2013-02-28T21:19:46Z
INFINITY0N3,11889,575,3,2011-07-27T18:52:52Z
Nilko,11848,2740,193,2013-02-13T15:03:21Z
mpele,11711,2783,1,2013-02-28T06:26:30Z
borces,11410,167,26,2013-02-14T12:08:15Z
Montenegro,10945,526,16,2013-02-26T13:18:12Z
fyono,10943,1401,1,2013-02-16T11:32:53Z
dromedar,10724,1135,2,2013-01-12T17:03:30Z
xybot,10070,114,0,2012-03-31T17:49:29Z
f00bar,9595,1045,5,2013-02-17T16:40:52Z
bmog,9490,337,0,2010-03-24T12:55:58Z
Ferati11,8789,1008,0,2012-09-10T11:06:01Z
Милан Јелисавчић,8419,689,5,2013-02-22T07:44:26Z
Arianit,7913,1,0,2010-04-03T10:34:12Z
alenmahovic,7499,88,10,2012-12-23T08:59:39Z
grandmanitu,6475,604,1,2012-11-04T17:25:35Z
pethy,6305,140,9,2011-04-08T06:54:11Z
Yu001,5753,280,0,2012-12-07T05:38:17Z
Nemanja Bračko,5753,222,0,2012-02-25T11:12:02Z
SunCobalt_import,5490,147,6,2012-10-07T12:46:35Z
katpatuka,5417,8,0,2012-05-07T05:50:52Z
Attila Oláh,5168,590,7,2011-07-31T18:37:08Z
filu,5148,487,1,2013-02-01T18:21:35Z
don_nik,4970,134,1,2013-02-14T02:22:00Z
Alesar,4559,24,0,2013-01-27T12:21:08Z
mkleibrink,4525,156,0,2011-09-26T02:03:01Z
grecko,4332,272,0,2009-08-20T10:44:55Z
tomic,4301,77,0,2012-09-17T14:16:59Z
astroshima,4234,229,9,2011-12-16T00:03:00Z
jedza,4194,40,0,2011-02-14T10:11:54Z
Maarten Deen,4128,417,18,2012-12-09T21:56:26Z
pcmaniac,3851,145,0,2010-06-23T11:55:42Z
J budissin,3757,25,2,2013-02-04T16:57:05Z
Zoltan_NS,3640,4,0,2008-03-08T13:38:29Z
Momcilo,3639,131,0,2012-05-04T19:20:20Z
pacsirta,3568,164,0,2012-12-23T18:46:08Z
FiGu,3149,93,0,2008-05-11T19:23:13Z
homoludens,3054,175,0,2010-10-15T19:48:23Z
Goran P,2954,979,5,2013-02-28T21:50:22Z
REAKTOR,2888,27,6,2012-06-01T13:52:00Z
Lovro,2832,71,0,2012-02-06T00:50:34Z
msylka,2732,198,12,2012-10-18T12:48:25Z
lyx,2701,67,2,2009-08-13T21:40:55Z
Heroid Shehu,2657,10,0,2011-09-15T15:56:18Z
Gyik,2632,68,0,2010-07-28T19:06:04Z
Nikola Tasic,2512,140,0,2008-05-17T13:36:34Z
alex-map,2496,86,0,2011-07-19T13:01:48Z
MilanGajic,2490,143,0,2012-11-28T13:52:59Z
Santa_lucas,2371,24,0,2013-02-04T14:31:40Z
Opaky,2351,3,0,2012-03-09T22:15:28Z
aleksblue,2293,184,1,2012-04-26T18:13:02Z
dkiselev,2288,261,9,2013-01-13T14:58:42Z
ggdi,2286,185,0,2012-10-15T16:40:15Z
Kresimir_m2m,2278,393,0,2011-08-17T13:30:23Z
al-yazdi,2255,56,0,2012-03-27T21:31:56Z
vrabac,2175,6,0,2011-05-29T10:59:25Z
risk,2166,500,1,2009-08-18T13:02:41Z
Daryl Radivojevic,1983,58,0,2011-05-28T07:02:21Z
samomilan,1972,556,0,2012-08-11T15:23:26Z
eddyp,1932,16,0,2012-08-12T20:16:03Z
gorstak,1894,207,0,2012-12-08T16:04:20Z
KLMB,1879,154,0,2012-08-23T19:32:46Z
enis,1820,198,0,2013-02-05T20:41:54Z
Fabyen,1765,37,8,2011-05-09T17:59:40Z
prabhasp,1757,24,0,2011-03-22T22:41:20Z
enco,1734,283,0,2012-12-14T09:28:01Z
RudiXXL,1680,251,27,2013-02-16T07:44:00Z
Petar Petrov,1647,99,0,2008-11-03T14:46:39Z
Tiny,1630,4,0,2008-07-29T20:19:16Z
ivanatora,1619,47,1,2013-02-24T18:13:47Z
Fips,1555,125,0,2010-12-25T19:04:13Z
amicic,1550,120,0,2012-09-07T04:15:23Z
al-caka,1544,13,0,2012-12-04T17:38:45Z
Данило,1542,57,1,2012-09-02T23:42:01Z
Patrick Bous,1494,123,0,2012-12-17T12:06:46Z
Valent Turkovic,1483,68,5,2012-01-14T20:56:40Z
OSMF Redaction Account,1462,1556,1,2012-07-21T15:07:08Z
ivan1234,1441,167,0,2012-12-26T21:14:35Z
woodpeck_repair,1343,0,0,2012-12-11T10:10:28Z
lulzimg,1284,50,0,2013-02-20T17:33:04Z
miros mari,1272,60,0,2012-11-14T00:43:44Z
Nils,1267,14,1,2008-06-29T17:21:02Z
iiizio,1262,6,0,2010-08-23T08:31:27Z
telegnom,1259,153,0,2010-02-17T16:14:15Z
mvrban,1179,39,1,2010-09-27T17:50:57Z
magnumns,1164,2175,8,2012-09-06T10:05:09Z
gabri3l,1151,85,0,2011-05-12T21:30:21Z
ulil,1133,117,0,2011-05-28T10:39:30Z
Pavlović Igor,1127,35,0,2009-03-25T12:56:54Z
mapbuh,1102,0,0,2010-02-24T06:46:57Z
flschm,1100,84,0,2009-05-23T13:34:40Z
JordanS,1087,0,0,2008-05-25T13:43:26Z
Halike,1071,5,0,2009-08-06T16:16:44Z
nikss,1045,108,6,2013-02-07T01:08:47Z
sasa78,1040,168,0,2012-06-10T19:52:06Z
Tiberius,1037,26,0,2011-09-25T21:13:20Z
Michael Schulze,1033,120,0,2010-02-17T23:18:12Z
Domcsi,1007,76,29,2013-01-12T18:32:36Z
Jkos,1001,44,0,2012-10-03T15:52:02Z
Janjko,950,88,12,2013-02-09T17:09:35Z
Mario Aleksić,933,5,0,2010-03-21T17:53:15Z
free edit,931,25,0,2013-01-11T06:05:14Z
LimitMan,930,33,0,2011-05-02T08:25:47Z
MartinSt87,925,82,1,2011-04-13T10:49:37Z
quikee,893,77,1,2013-02-14T14:16:08Z
Rudy355,881,23,0,2011-07-29T19:30:16Z
Massimiliano Rossi,874,0,0,2010-04-20T20:46:17Z
TuXzA,871,1,0,2009-01-12T11:01:47Z
cybermanic,847,33,0,2011-04-12T08:56:07Z
Jazzva,831,37,0,2009-09-15T00:26:34Z
Tranquillus,829,188,0,2013-02-10T00:52:27Z
Geoput1,818,21,0,2012-05-28T14:25:41Z
medena87,809,49,0,2011-06-05T20:03:50Z
ValdrinMaliqi,793,5,0,2010-12-17T21:16:19Z
arnhar,784,37,0,2012-05-17T16:34:40Z
Suich,671,92,0,2012-10-05T12:28:38Z
Michael_H,660,101,2,2013-02-08T21:34:51Z
werner2101,639,16,4,2013-02-16T08:52:15Z
modulo-bot,633,1,0,2012-05-24T12:26:08Z
inthenameofmine,629,11,0,2010-08-11T01:52:36Z
Cristian Draghici,628,31,1,2012-03-02T19:05:13Z
axo,625,16,0,2012-12-19T19:46:35Z
Linndy&apos;,619,0,0,2012-02-17T14:27:28Z
guenter,611,2,0,2008-11-07T21:01:39Z
anbr,607,68,0,2010-08-25T08:02:43Z
mediar,598,80,1,2013-02-23T15:26:36Z
Poldi5111,587,80,0,2013-01-10T20:41:10Z
Goranco,579,0,0,2009-05-20T11:50:10Z
Doni Pracner,567,130,3,2013-01-30T22:34:29Z
mives,542,13,0,2010-12-25T12:09:52Z
blk,542,3,0,2012-05-04T23:32:56Z
Gorki,539,27,0,2011-05-15T01:57:17Z
WouterW,539,7,0,2012-09-14T09:28:57Z
Branko Kokanovic,536,17,0,2010-09-11T17:39:09Z
Jopopo,532,69,0,2012-11-01T09:54:11Z
TwisterMJ,524,60,0,2012-05-13T00:02:44Z
Bejta,513,15,0,2012-07-08T17:10:14Z
hasienda,506,0,0,2009-02-13T23:38:20Z
pai07,495,197,0,2013-01-13T21:39:31Z
robgeb,488,56,2,2012-10-19T14:40:27Z
mapper_07,481,133,0,2009-05-28T11:17:09Z
Zlatibor Jahorina,481,1,0,2013-02-26T10:59:01Z
Egzont1,475,41,0,2013-02-26T23:53:57Z
gata_osm,470,86,0,2011-09-28T10:53:46Z
Adam Geitgey,466,4,0,2010-02-17T01:50:42Z
trump98,443,56,0,2012-11-30T00:27:08Z
tarek77,442,1,0,2009-04-11T14:33:45Z
dalibornts,434,35,0,2012-11-20T21:57:15Z
1024,433,33,0,2012-03-29T13:47:33Z
Jan vdBk,429,41,0,2012-10-08T17:13:54Z
Atanas,418,6,0,2012-07-18T23:47:24Z
Acko88,417,30,0,2012-09-26T18:41:50Z
hunsly,405,0,0,2010-05-03T01:23:38Z
sgtbunny,403,7,0,2011-01-15T15:01:34Z
weazel,387,53,0,2012-12-07T11:28:16Z
Komяpa,381,73,0,2011-03-08T06:57:35Z
Miracala,373,5,0,2012-04-19T16:17:08Z
Barthwo,372,30,0,2012-09-01T18:49:15Z
Geoput2,371,0,0,2012-05-24T08:17:46Z
Drazha,361,145,1,2012-11-01T11:26:41Z
Juanb,357,3,0,2009-05-01T17:51:49Z
Esk0,346,31,0,2012-02-18T23:01:27Z
slavcho,345,24,0,2012-10-03T22:46:55Z
pg303,345,1,0,2011-12-22T12:07:03Z
Duja,341,0,0,2009-03-19T15:34:26Z
baditaflorin,337,102,0,2013-01-10T13:29:41Z
delorayn1,324,0,0,2008-12-20T16:21:52Z
xemai,315,10,0,2011-07-14T00:35:03Z
CiaránMooney,313,4,0,2010-03-06T16:06:54Z
plamen,312,36,11,2013-02-16T18:56:01Z
VlaDar,312,8,0,2011-01-02T23:40:22Z
mtopic,304,7,0,2012-11-03T16:37:36Z
dukester,299,17,0,2011-02-09T14:54:07Z
Sivanovic12345,294,38,2,2012-12-22T20:18:39Z
Pecaxxl,290,17,0,2009-08-03T11:50:19Z
Marko Zivic,283,23,0,2009-04-08T01:22:04Z
Dr Jan Itor,283,16,0,2009-11-14T18:51:43Z
Dante,283,4,0,2008-08-17T21:39:23Z
puric,282,34,0,2012-08-30T06:23:13Z
Halibutt,279,6,0,2011-08-21T16:00:43Z
igigl,276,33,0,2012-11-09T20:53:30Z
nediljko,272,26,1,2012-02-08T10:06:05Z
suvacarov,272,3,0,2012-01-24T18:28:20Z
gluvce,271,5,0,2009-10-10T18:32:36Z
user_3377,268,0,0,2009-01-16T20:40:15Z
GileSerbia,264,5,0,2011-10-16T14:55:00Z
ilok2012,257,65,0,2012-02-11T12:37:58Z
Luka Stojanovic,257,40,0,2012-02-15T14:26:57Z
pdpd,252,0,0,2009-06-05T20:04:22Z
NesaZ,243,17,0,2012-07-13T22:01:40Z
decomposed06,242,4,0,2011-08-04T14:33:36Z
jskenderi,239,12,0,2012-06-20T14:07:51Z
IvanGl,236,43,0,2012-11-16T15:17:51Z
bahnpirat,228,45,0,2012-09-20T14:41:10Z
Тони,228,38,0,2012-02-24T19:55:32Z
Zdeno,226,0,0,2007-08-05T15:05:02Z
Rade,222,6,0,2009-12-02T16:14:21Z
9a4gl,217,10,6,2011-04-19T11:33:54Z
SilverSpace,215,25,1,2012-02-29T18:31:39Z
krizosijek,215,6,0,2011-04-27T21:59:28Z
M4GNUM,214,42,0,2013-02-27T14:33:58Z
PantherNS,214,5,0,2010-12-10T12:58:09Z
dakics,213,2,0,2008-12-17T11:55:09Z
Shomy,207,5,0,2009-08-07T20:53:00Z
Nilats Dotynet,205,36,0,2012-10-14T23:44:39Z
eriklukacs,205,0,0,2009-03-17T15:28:13Z
Mirza Azapagic,204,0,0,2010-07-19T23:52:14Z
Mazbln,202,6,0,2013-02-01T21:18:18Z
blkid,201,19,0,2012-08-27T08:03:22Z
MonnaBerisha,200,5,0,2013-02-20T17:27:07Z
Djole99,196,1,0,2013-01-24T20:49:59Z
sprok,193,12,0,2012-01-06T07:56:53Z
AtonX,191,28,0,2011-01-13T13:43:22Z
Alex Bradaric,189,31,0,2013-02-21T11:05:02Z
AkrobatAđ,189,13,0,2011-11-19T18:32:33Z
xenoncity,188,5,0,2011-01-25T21:37:14Z
Mattija,187,8,0,2009-11-19T08:39:04Z
szali,185,23,0,2013-01-30T16:04:32Z
sbarny,185,3,0,2012-07-17T07:35:20Z
gashoga,184,1,0,2012-03-08T21:18:07Z
epsilon,183,13,0,2011-08-24T11:47:13Z
drlizau,181,30,0,2009-08-25T09:32:41Z
klausis,181,13,1,2011-04-08T10:56:56Z
Mako74,180,11,0,2012-04-17T21:34:24Z
zdule,176,23,0,2012-03-04T17:41:32Z
suchyh,176,15,3,2011-03-18T22:54:55Z
philepile,175,0,0,2010-10-19T08:14:49Z
minheni,174,3,0,2009-09-19T23:03:26Z
nele,166,18,0,2009-08-24T14:46:07Z
Basstoelpel,165,15,0,2012-12-16T16:23:54Z
Skituljko,165,0,0,2010-12-11T08:21:29Z
vsandre,161,1,0,2010-02-17T14:13:03Z
Pascal Mages,160,5,0,2011-06-03T20:45:11Z
bobimkd,155,6,0,2012-04-28T20:32:21Z
Hawkeye,152,2,0,2010-01-13T21:08:41Z
wunni,152,0,0,2010-07-18T12:28:10Z
fisnikimeri,147,3,0,2011-03-14T18:51:25Z
Kaefer84,145,2,0,2009-04-03T17:26:07Z
Vaxter,143,6,0,2013-02-20T15:53:44Z
Goran Cvetkovski,141,1,0,2010-08-17T23:53:45Z
kosba,137,64,0,2012-01-01T17:34:55Z
eriosw,136,2,0,2011-01-27T08:47:15Z
Obelixx,134,4,0,2013-02-19T20:04:04Z
kaisa,132,14,0,2012-08-05T22:42:42Z
AndersAndersson,130,29,0,2012-09-29T09:23:59Z
zelja74,129,14,0,2012-08-15T20:30:00Z
ppetrovic68,129,9,0,2011-05-03T22:31:13Z
milangrubor,127,0,0,2011-05-21T12:44:16Z
NightWatcher,126,80,0,2013-02-06T00:21:02Z
Sanja,123,5,0,2009-01-30T01:14:17Z
Dave Stanley,123,4,0,2010-04-30T08:33:16Z
darnal,123,2,5,2012-12-25T16:24:50Z
Dalibor Marjanovic,123,2,0,2009-10-22T20:05:45Z
MirceaR,123,0,0,2008-05-27T11:18:20Z
rizsolt,122,12,0,2008-09-09T17:43:26Z
deki_88,122,1,0,2010-08-14T10:21:59Z
ralfder1,121,3,0,2010-09-20T19:46:46Z
Enif,119,6,0,2012-07-22T09:47:11Z
Elmedin Kurtovic,119,0,0,2009-03-17T22:11:36Z
kenozoik,117,24,1,2011-11-07T14:55:52Z
SuhelAhmeti,114,12,0,2013-02-21T17:26:50Z
vnesko,113,0,0,2008-04-03T13:02:59Z
Srdjan Vuckovic,112,2,0,2011-05-11T11:38:29Z
Esperanza36,111,9,0,2010-09-11T05:59:34Z
voyagerbg,110,1,0,2009-08-20T07:30:48Z
Commander Data,108,1,0,2009-12-10T19:49:43Z
hejkoni,108,1,0,2013-01-16T17:58:30Z
Bajusz,107,0,0,2013-01-19T20:12:17Z
Roman Fischer,106,51,0,2010-08-22T09:36:01Z
TóthSanyi,105,33,0,2011-09-16T09:16:24Z
Ana Mladenovic-PMF,105,0,0,2011-05-26T22:44:23Z
Headbanger,103,1,0,2008-12-27T20:08:19Z
zoran011,102,6,0,2010-11-07T10:55:56Z
Poi,101,21,0,2013-01-09T09:29:34Z
GEO PMF NIS DANIJEL DACA,101,0,0,2011-06-02T00:58:32Z
saro_os,99,16,0,2011-06-05T17:33:17Z
Geoput,99,2,0,2012-05-28T14:36:41Z
Jano John Akim Franke,98,27,3,2013-02-16T09:35:06Z
sawa,98,6,0,2011-12-12T19:09:50Z
Posmatrac,97,15,1,2013-02-21T00:07:48Z
baelrati,96,0,0,2010-07-09T06:18:08Z
Nave,95,6,0,2012-06-18T08:45:35Z
goran31300,90,10,0,2012-04-16T09:51:29Z
flash3,89,14,0,2012-09-02T20:44:18Z
djorke,85,7,0,2012-04-30T00:10:54Z
Niouta,84,2,0,2009-05-06T20:59:10Z
kovacd,84,0,0,2009-10-06T20:15:26Z
Randbewohner,84,0,0,2008-11-23T05:45:31Z
Ramzes,82,140,0,2012-09-13T17:11:43Z
nehatb,82,3,0,2013-01-23T15:03:15Z
Claudius Henrichs,82,1,0,2010-10-31T10:32:46Z
greenpanther,80,18,1,2013-01-05T17:41:42Z
Edoniti,80,11,0,2011-09-08T13:32:58Z
eric22,79,186,32,2013-02-28T21:00:24Z
filip55,78,25,7,2013-02-25T23:16:34Z
figurap97,77,11,0,2012-12-30T02:12:07Z
GEOPMFNISKNELE,77,0,0,2011-05-31T08:50:19Z
q_un_go,76,10,0,2012-06-21T22:02:01Z
msnovta,73,9,0,2012-01-21T17:52:49Z
zicabo,73,7,0,2011-09-19T18:36:48Z
wujke,71,0,0,2010-03-12T15:07:43Z
MATEMATICUS,69,0,0,2012-04-24T20:08:19Z
integrater,67,8,0,2013-01-10T21:11:01Z
borkanserbian,66,0,0,2010-11-06T23:26:52Z
Ndriqim,66,0,0,2009-06-18T20:02:00Z
KartoGrapHiti,64,16,0,2013-02-23T14:18:12Z
taulanthoti,64,6,0,2013-02-19T16:06:49Z
hukmuktuk,63,12,0,2012-08-14T21:37:19Z
Semir-Jamini,62,9,0,2012-09-10T14:59:20Z
Ronedit,61,17,0,2012-02-08T01:26:10Z
Polyglot,61,14,0,2012-08-22T08:38:13Z
Nenad Milosavljevic,61,0,0,2009-03-12T21:07:59Z
adbmpsz,60,17,0,2011-02-11T18:08:26Z
Besart Ademi,60,5,0,2012-08-11T11:31:01Z
bekruconije,59,69,0,2013-01-08T09:49:08Z
GEO-PMF-NIS-RADA,59,2,0,2012-03-30T15:30:19Z
Borko,58,3,0,2012-12-10T09:05:30Z
SFeri,58,2,0,2010-11-12T21:08:42Z
GEOPMFNIS_K&amp;M,57,0,0,2011-05-31T10:25:10Z
Brka,56,7,0,2013-02-21T19:09:29Z
asfintesco,56,0,0,2010-02-01T04:27:02Z
divljak,56,0,0,2012-12-17T21:39:50Z
Civiqao,54,5,0,2012-10-23T09:10:57Z
vladamilanovic,54,4,0,2012-11-01T21:56:24Z
Thomas8122,53,4,0,2009-06-09T15:57:53Z
MilosCZV,53,3,0,2012-10-11T16:44:07Z
podvarak,53,0,0,2008-11-22T20:46:38Z
andrewpmk,52,1,0,2010-02-17T02:13:29Z
GEOPMFNISJELENA,52,0,0,2011-05-23T20:13:48Z
GEOPMFNISMILENA,52,0,0,2011-05-05T20:55:31Z
GEO PMF NIS Dzolja,51,0,0,2011-05-30T18:23:20Z
mmarkomarko,51,0,0,2012-03-23T08:27:55Z
wheelmap_visitor,50,45,0,2013-02-15T09:15:00Z
zujovic,50,6,0,2010-03-04T12:26:41Z
Dejan Kovačević,50,0,0,2012-06-13T16:09:37Z
ctpaba,49,0,0,2012-11-18T07:31:10Z
dardanix,49,0,0,2011-02-06T22:13:04Z
WanMil,49,0,0,2010-03-17T21:57:39Z
Shonzilla,48,0,0,2012-03-04T14:29:47Z
patuljak,46,4,0,2011-09-14T20:13:57Z
Jochen Riehm,46,0,0,2008-11-28T10:17:42Z
Gjagji,45,18,0,2013-02-15T16:42:20Z
anycam1,44,2,0,2012-04-09T22:08:11Z
haris-100,44,2,0,2011-06-27T15:09:26Z
h145074,43,25,0,2011-07-19T07:46:11Z
Goranirk,43,4,0,2013-01-04T08:53:42Z
mapkom,43,2,0,2012-05-16T01:00:14Z
Iceserbia,42,5,0,2012-02-20T03:55:23Z
h4ck3rm1k3,42,3,0,2011-04-11T19:27:46Z
Alen,42,0,0,2008-10-27T10:24:27Z
talekksna,41,4,0,2012-12-04T22:24:44Z
nvesic,41,2,0,2009-05-24T11:26:24Z
goranicus,41,0,0,2009-09-17T06:39:29Z
SPTH,40,13,0,2011-08-04T18:53:28Z
Wankmann,40,10,0,2013-01-21T08:36:12Z
kvelimir,40,7,0,2012-07-14T21:33:09Z
DFae,40,1,0,2010-11-04T20:27:57Z
Nop,40,0,0,2010-09-11T12:17:00Z
Vahidin,39,6,0,2012-04-12T19:24:32Z
Misak,39,2,0,2009-09-22T08:34:25Z
Nenad Bulatović,39,2,0,2011-06-06T00:50:15Z
file015,39,0,0,2010-12-09T15:08:23Z
jcipa,38,38,0,2012-08-28T18:21:44Z
bresta,38,10,3,2013-01-25T16:09:39Z
att,38,2,1,2011-03-09T08:54:00Z
olvagor,38,0,0,2013-02-03T17:35:45Z
geopmfnis_k&amp;m,37,0,0,2011-05-01T10:17:49Z
Zartbitter,36,14,3,2012-05-17T17:28:50Z
ckristijan,36,7,0,2011-04-19T19:13:19Z
jankeri,36,3,0,2012-11-21T18:17:43Z
GEOPMFNISDJORA,36,0,0,2011-05-29T17:58:12Z
SzPaula,35,7,0,2011-05-13T08:16:10Z
durben,34,5,0,2012-05-30T20:29:53Z
tomkeus,34,3,0,2012-11-30T00:19:15Z
uboot,33,120,3,2012-06-20T11:33:51Z
Perisha99,33,6,1,2012-12-05T20:15:32Z
masti,33,3,0,2012-10-13T18:21:57Z
perbojica,33,1,0,2009-10-09T04:01:10Z
sege,33,0,0,2007-10-24T16:04:37Z
Beroesz,32,13,1,2013-02-06T11:23:05Z
pigsonthewing,32,13,0,2013-02-27T20:09:09Z
Srbija,32,4,0,2013-02-23T17:39:04Z
Tomislav Corak,32,4,0,2012-07-06T16:21:51Z
Trity,32,2,0,2012-03-13T18:12:18Z
nperic,32,1,0,2010-09-06T20:55:01Z
bojkic,32,0,0,2010-11-22T17:30:55Z
GEO PMF NIS MARE,32,0,0,2011-05-30T23:58:02Z
Vetonn,31,1,0,2012-09-20T19:03:01Z
ppisa,31,0,0,2010-07-22T11:46:28Z
Slavko Mandic,31,0,0,2010-04-22T06:42:59Z
ArchibaldWalker,30,5,0,2012-01-21T10:16:31Z
Dinamik,29,24,7,2013-01-28T21:09:06Z
ronny_sattler,29,0,0,2010-01-03T20:05:48Z
agota5,28,9,0,2010-08-04T06:31:43Z
pfcmare,28,4,0,2012-11-16T11:26:02Z
Strainubot,28,0,0,2012-10-13T22:53:54Z
rcr,27,198,0,2010-02-04T10:30:06Z
atari_matari,27,4,1,2012-03-29T11:48:34Z
Genial,27,3,0,2012-06-23T02:30:56Z
plator,27,3,0,2013-01-11T15:05:08Z
GEOPMFNIS_YECA,27,0,0,2011-05-30T22:01:33Z
TFE-101,27,0,0,2013-02-20T17:00:10Z
preshevacom,26,16,0,2011-01-08T01:13:41Z
Krawujewatz,26,11,0,2013-02-26T22:34:54Z
Danil80,26,1,0,2010-02-12T00:48:34Z
dogriz,26,1,0,2012-07-06T13:57:16Z
GEO PMF NIS AKI,26,0,0,2011-06-09T12:58:13Z
GEOPMFNISMILOSZ,26,0,0,2011-05-30T12:45:50Z
GEOPMFNISSVETLANA,26,0,0,2011-05-26T21:19:06Z
matakovic,26,0,0,2010-03-26T04:47:13Z
pejaserver,26,0,0,2009-09-17T07:34:36Z
ThorF,26,0,0,2009-03-30T17:22:36Z
Robert Sedak,25,4,0,2010-04-05T16:21:47Z
Vaskes,25,3,0,2012-02-06T10:47:53Z
NeshaM,25,1,0,2012-04-10T09:05:28Z
owene,24,21,0,2013-01-12T11:50:08Z
Acimus,24,6,0,2013-02-26T12:46:58Z
ex-xo,24,5,0,2013-02-13T16:18:18Z
blaci,24,2,0,2011-12-06T12:14:05Z
edona kajtazi,24,2,0,2013-02-13T16:18:32Z
Jovanca Micic,24,0,0,2009-03-31T15:02:46Z
komple,23,6,0,2012-04-26T11:07:42Z
Bessian,23,3,0,2012-05-10T14:04:02Z
c19,23,3,0,2012-10-11T05:49:13Z
xylome,23,1,0,2012-03-29T05:23:27Z
xyzlr,23,1,0,2011-11-05T10:31:05Z
City-busz,23,0,0,2009-08-01T19:48:25Z
kkyborg,23,0,0,2009-08-05T08:08:45Z
Jpalavestra,22,14,0,2012-08-13T14:54:51Z
Maurits Lamers,22,11,0,2012-08-14T20:14:27Z
beweta,22,5,3,2013-01-18T16:35:22Z
Burim Mustafa,22,4,0,2011-03-21T06:41:01Z
bonzo,22,0,0,2009-10-09T11:01:16Z
Tshikey,21,22,0,2011-01-09T23:48:21Z
djadala,21,3,0,2012-10-03T11:41:31Z
dardanpr,21,1,0,2012-08-06T17:56:16Z
knez,21,1,0,2011-11-19T18:18:38Z
mabapla,21,1,0,2009-09-10T22:38:24Z
blackbeardbastard,21,0,0,2012-12-12T14:55:11Z
cvitko87,21,0,0,2010-12-30T19:50:21Z
osm-hft-jun10,21,0,0,2010-06-02T09:16:32Z
RettungsElch,21,0,0,2011-12-12T16:22:42Z
Walter Schlögl,20,93,0,2013-01-15T20:07:42Z
GEO PMF NIS ACKO,20,1,0,2011-05-30T22:49:05Z
GEO PMF NIS NL,20,0,0,2011-06-06T18:25:53Z
Maco-gol,20,0,0,2009-05-19T20:13:06Z
Pera Zdera,20,0,0,2010-09-04T13:03:56Z
ah1390,19,3,0,2012-04-08T22:53:28Z
Jovica Blagojević,19,2,0,2012-12-24T14:20:06Z
mentorh,19,2,0,2011-06-30T14:27:04Z
twist3r,19,1,2,2013-02-01T17:29:48Z
Sasa,19,0,0,2011-10-22T07:20:38Z
edvinn,18,5,0,2011-03-12T18:47:34Z
Hedaja,18,1,0,2012-08-22T11:39:33Z
Ja_Pro_Ti_Bot,18,0,0,2012-12-14T16:54:40Z
milence,18,0,0,2012-05-11T15:52:28Z
42429,17,76,11,2012-01-27T22:01:08Z
Bacha,17,2,0,2011-11-12T19:08:20Z
fx99,17,2,0,2011-01-26T14:41:04Z
gilloug79,17,0,0,2010-08-25T12:03:11Z
hannsn,17,0,0,2010-09-04T14:25:19Z
nixa,16,1,0,2009-11-17T17:19:02Z
kububa,16,0,0,2009-09-08T17:50:40Z
ningpa,16,0,0,2009-04-10T22:27:48Z
wambacher,16,0,0,2012-01-01T16:18:14Z
GolubovicM,15,5,0,2012-07-02T12:31:20Z
adirricor,15,4,0,2013-01-03T19:23:27Z
Franz Ritter,15,4,0,2012-08-30T18:06:53Z
ivanivanivan007,15,2,0,2011-12-15T12:27:43Z
dritoni,15,1,0,2012-12-30T15:26:12Z
mrocky,15,0,0,2010-08-03T19:06:19Z
cquest,14,5,0,2012-05-25T10:13:20Z
TipTop,14,5,0,2012-09-08T07:27:20Z
busaipet,14,1,0,2008-09-11T13:48:02Z
mangula,14,1,0,2012-05-11T15:51:46Z
vpc,14,1,0,2012-08-10T18:35:30Z
branek,14,0,0,2010-07-04T12:19:35Z
kartograf85,14,0,0,2009-11-20T07:48:13Z
miloshd7,14,0,0,2010-04-19T22:10:37Z
