user,nodes,ways,relations,lastedit
SunCobalt,1329908,61783,333,2012-11-14T09:41:28Z
meti,226980,1234,7,2011-11-15T16:21:27Z
kragon77,148550,7777,3,2012-11-30T16:18:33Z
BesfortGuri,133256,4856,0,2012-10-15T20:27:43Z
Eldarion,73403,8636,85,2012-11-25T09:25:55Z
cirko,73374,3514,8,2012-11-15T10:50:15Z
CorineBH,67621,597,45,2012-11-12T19:43:33Z
Christophorus,54600,2408,0,2012-09-18T11:24:09Z
Константин Коцев,50803,2125,164,2012-10-21T11:55:33Z
Toppazz,39847,2830,48,2012-10-23T07:29:18Z
Altin,39818,6960,0,2012-05-26T06:39:58Z
Nikola Smolenski,33808,3566,25,2012-11-27T05:03:41Z
malenki,33621,1262,10,2012-08-21T18:31:31Z
srpskicrv,32450,534,2,2011-09-19T17:33:21Z
geodreieck4711,32391,2908,91,2012-10-01T00:12:07Z
quercus,27333,730,0,2011-01-23T00:07:13Z
aca_NL,23231,2228,1,2012-11-28T12:12:43Z
steinjan,20145,1566,0,2011-09-17T08:06:40Z
Gliga,19449,428,0,2012-11-04T22:56:07Z
Spale,18751,1619,1,2012-10-26T12:50:11Z
IvanJ,18605,1765,3,2012-10-30T21:03:28Z
Romania CLC import bot,18486,497,50,2012-01-05T09:41:44Z
ranx,17348,242,0,2012-07-27T09:26:58Z
Milos Cekovic,16227,1258,1,2012-06-18T19:24:42Z
Kotoj,15478,787,1,2011-09-07T21:59:26Z
fatlume,15376,397,0,2011-06-07T12:22:18Z
Pedja,15197,2969,14,2012-07-30T18:55:33Z
misabrzi,12877,1263,4,2012-11-30T17:50:54Z
kmilos,12719,7603,212,2012-11-30T21:28:53Z
branko1979,12622,962,4,2012-11-21T08:48:02Z
INFINITY0N3,11955,587,3,2011-07-27T18:52:52Z
bmog,10490,369,0,2010-03-24T12:55:58Z
xybot,10071,128,0,2012-03-31T17:49:54Z
mpele,9869,2750,4,2012-11-28T15:30:45Z
Ferati11,8987,1008,0,2012-09-10T11:06:01Z
fyono,8873,1127,1,2012-11-17T19:05:28Z
Arianit,8448,1,0,2010-04-03T10:34:12Z
dromedar,7717,934,3,2012-11-30T18:06:18Z
mkleibrink,7609,891,0,2011-09-26T02:03:01Z
alenmahovic,7500,88,16,2012-11-19T16:40:54Z
Милан Јелисавчић,6658,475,1,2012-11-30T08:02:15Z
Michael Schulze,6606,1054,0,2010-02-17T23:18:12Z
grandmanitu,6482,639,2,2012-11-04T17:25:35Z
pethy,6375,142,9,2011-04-08T06:54:11Z
Yu001,5984,285,0,2012-11-30T02:34:31Z
Nemanja Bračko,5769,225,0,2012-02-25T11:12:02Z
SunCobalt_import,5490,148,10,2012-10-07T12:46:35Z
katpatuka,5417,8,0,2012-05-07T05:50:52Z
Attila Oláh,5170,590,7,2011-07-31T18:37:08Z
filu,4913,488,4,2012-11-30T21:49:19Z
grecko,4600,305,0,2009-08-20T10:44:55Z
Alesar,4568,26,0,2012-09-17T08:50:22Z
jedza,4431,41,0,2011-02-14T10:11:54Z
Maarten Deen,4380,206,5,2012-11-28T07:34:11Z
tomic,4348,86,0,2012-09-17T14:16:59Z
astroshima,4272,232,9,2011-12-16T00:03:00Z
J budissin,4072,27,0,2012-07-08T12:48:33Z
pcmaniac,3969,149,0,2010-06-23T11:55:42Z
Momcilo,3719,162,0,2012-05-04T19:20:20Z
Zoltan_NS,3646,4,0,2008-03-08T13:38:29Z
FiGu,3403,112,0,2008-05-11T19:23:13Z
homoludens,3286,202,0,2010-10-15T19:48:23Z
Heroid Shehu,2970,10,0,2011-09-15T15:56:18Z
REAKTOR,2891,29,6,2012-06-01T13:52:00Z
lyx,2860,68,2,2009-08-13T21:40:55Z
Lovro,2834,105,0,2012-02-06T00:50:34Z
msylka,2741,204,13,2012-10-18T12:48:25Z
Gyik,2633,68,0,2010-07-28T19:06:04Z
alex-map,2533,89,0,2011-07-19T13:01:48Z
Opaky,2533,3,0,2012-03-09T22:15:28Z
Nikola Tasic,2527,142,0,2008-05-17T13:36:34Z
MilanGajic,2490,145,0,2012-11-28T13:52:59Z
aleksblue,2294,186,1,2012-04-26T18:13:02Z
ggdi,2286,186,0,2012-10-15T16:40:15Z
Kresimir_m2m,2280,393,0,2011-08-17T13:30:23Z
al-yazdi,2255,56,0,2012-03-27T21:31:56Z
risk,2186,501,2,2009-08-18T13:02:41Z
vrabac,2175,6,0,2011-05-29T10:59:25Z
borces,2091,72,43,2012-11-30T22:21:58Z
KLMB,2088,176,0,2012-08-23T19:32:46Z
Daryl Radivojevic,1988,58,0,2011-05-28T07:02:21Z
samomilan,1972,579,0,2012-08-11T15:23:26Z
eddyp,1952,16,0,2012-08-12T20:16:03Z
Tiny,1929,5,0,2008-07-29T20:19:16Z
enco,1876,299,0,2012-07-24T13:35:34Z
prabhasp,1843,25,0,2011-03-22T22:41:20Z
Данило,1787,90,1,2012-09-02T23:42:01Z
Fabyen,1766,39,8,2011-05-09T17:59:40Z
enis,1734,149,0,2012-11-07T13:09:33Z
RudiXXL,1701,253,19,2012-10-06T15:34:12Z
OSMF Redaction Account,1653,1828,4,2012-07-21T15:07:08Z
Petar Petrov,1647,99,0,2008-11-03T14:46:39Z
ivanatora,1619,47,0,2012-05-28T17:59:10Z
Fips,1570,130,0,2010-12-25T19:04:13Z
amicic,1550,122,2,2012-09-07T04:15:23Z
al-caka,1547,11,0,2012-11-05T21:38:59Z
Santa_lucas,1540,21,0,2012-10-16T16:09:51Z
Valent Turkovic,1531,71,5,2012-01-14T20:56:40Z
woodpeck_repair,1354,0,0,2012-05-11T18:25:58Z
iiizio,1295,6,0,2010-08-23T08:31:27Z
miros mari,1276,77,2,2012-11-14T00:43:44Z
Nils,1267,14,1,2008-06-29T17:21:02Z
telegnom,1261,154,0,2010-02-17T16:14:15Z
Linndy&apos;,1252,0,0,2012-02-17T14:27:28Z
magnumns,1221,2249,11,2012-09-06T10:05:09Z
Halike,1205,5,0,2009-08-06T16:16:44Z
mvrban,1184,41,1,2010-09-27T17:50:57Z
gabri3l,1177,85,0,2011-05-12T21:30:21Z
Pavlović Igor,1134,35,0,2009-03-25T12:56:54Z
ulil,1133,117,0,2011-05-28T10:39:30Z
JordanS,1106,0,0,2008-05-25T13:43:26Z
lulzimg,1105,51,0,2012-09-06T16:37:39Z
flschm,1102,85,0,2009-05-23T13:34:40Z
mapbuh,1102,0,0,2010-02-24T06:46:57Z
sasa78,1040,170,0,2012-06-10T19:52:06Z
Tiberius,1037,26,0,2011-09-25T21:13:20Z
nikss,1020,107,4,2012-10-09T15:25:00Z
Domcsi,1010,78,6,2012-09-27T20:59:59Z
Jkos,1002,44,0,2012-10-03T15:52:02Z
Janjko,961,111,14,2012-10-29T16:40:53Z
Mario Aleksić,933,5,0,2010-03-21T17:53:15Z
LimitMan,930,33,0,2011-05-02T08:25:47Z
MartinSt87,926,84,1,2011-04-13T10:49:37Z
quikee,897,95,1,2012-05-08T10:58:40Z
Rudy355,889,23,0,2011-07-29T19:30:18Z
Massimiliano Rossi,874,0,0,2010-04-20T20:46:17Z
TuXzA,871,1,0,2009-01-12T11:01:47Z
cybermanic,849,33,0,2011-04-12T08:56:07Z
Jazzva,838,37,0,2009-09-15T00:26:34Z
Geoput1,818,21,0,2012-05-28T14:25:41Z
free edit,814,26,0,2012-06-19T09:33:59Z
medena87,810,50,0,2011-06-05T20:03:50Z
ValdrinMaliqi,809,5,0,2010-12-17T21:16:19Z
arnhar,785,37,0,2012-05-17T16:34:40Z
ivan1234,696,157,0,2012-11-29T18:40:07Z
Suich,682,94,0,2012-10-05T12:28:38Z
pai07,656,295,0,2012-11-28T12:24:12Z
dkiselev,651,22,10,2012-10-08T20:58:23Z
Bejta,642,18,0,2012-07-08T17:10:14Z
Michael_H,640,101,2,2012-11-24T14:44:16Z
werner2101,639,14,3,2012-11-04T17:52:47Z
modulo-bot,633,1,0,2012-05-24T12:26:08Z
inthenameofmine,629,11,0,2010-08-11T01:52:36Z
Cristian Draghici,628,31,1,2012-03-02T19:05:13Z
guenter,624,2,0,2008-11-07T21:01:39Z
anbr,607,70,0,2010-08-25T08:02:43Z
Goranco,597,0,0,2009-05-20T11:50:10Z
blk,581,3,0,2012-05-04T23:33:07Z
Gorki,580,31,0,2011-05-15T01:57:17Z
Jopopo,562,74,0,2012-11-01T10:00:31Z
mives,561,16,0,2010-12-25T12:09:52Z
Acko88,556,30,0,2012-09-26T18:41:50Z
WouterW,539,8,0,2012-09-14T09:58:32Z
Branko Kokanovic,537,21,0,2010-09-11T17:39:09Z
Doni Pracner,531,136,0,2012-11-20T16:20:57Z
TwisterMJ,530,75,3,2012-05-13T00:02:44Z
mapper_07,527,140,0,2009-05-28T11:17:09Z
ralfder1,522,8,0,2010-09-20T19:46:50Z
Poldi5111,512,59,0,2012-11-28T19:49:31Z
hasienda,510,0,0,2009-02-13T23:38:20Z
axo,494,17,3,2012-11-25T22:34:59Z
robgeb,488,56,2,2012-10-19T14:40:27Z
gata_osm,487,90,0,2011-09-28T10:53:46Z
trump98,484,76,3,2012-11-30T00:27:11Z
Jan vdBk,475,45,0,2012-10-08T17:13:54Z
tarek77,467,1,0,2009-04-11T14:33:45Z
Adam Geitgey,466,4,0,2010-02-17T01:50:42Z
Atanas,460,9,0,2012-07-18T23:47:24Z
sgtbunny,440,9,0,2011-01-15T15:01:34Z
dalibornts,434,35,0,2012-11-20T21:57:15Z
1024,433,34,0,2012-03-29T13:47:33Z
hunsly,422,0,15,2011-01-13T01:25:49Z
Komяpa,407,74,0,2011-03-08T06:57:35Z
nediljko,405,55,1,2012-02-08T10:06:05Z
Drazha,403,177,5,2012-11-01T11:26:41Z
Halibutt,403,6,0,2011-08-21T16:00:43Z
weazel,390,81,6,2012-10-25T11:05:47Z
gorstak,378,5,0,2012-05-10T09:36:59Z
Miracala,373,5,0,2012-04-19T16:17:08Z
Barthwo,372,30,0,2012-09-01T18:49:15Z
Geoput2,372,0,0,2012-05-24T08:17:46Z
Juanb,366,3,0,2009-05-01T17:51:49Z
minheni,351,7,0,2009-09-19T23:03:26Z
CiaránMooney,349,5,0,2010-03-06T16:06:54Z
Esk0,346,31,0,2012-02-18T23:01:27Z
slavcho,345,24,0,2012-10-03T22:46:55Z
pg303,345,1,0,2011-12-22T12:07:03Z
user_3377,344,0,0,2009-01-16T20:40:15Z
Duja,341,0,0,2009-03-19T15:34:26Z
VlaDar,333,8,0,2011-01-02T23:40:22Z
delorayn1,324,0,0,2008-12-20T16:21:52Z
igigl,320,82,0,2012-11-09T20:53:31Z
xemai,319,10,0,2011-07-14T00:35:03Z
mtopic,309,9,0,2012-11-03T16:38:33Z
Marko Zivic,304,23,0,2009-04-08T01:22:04Z
dukester,299,17,0,2011-02-09T14:54:07Z
plamen,293,36,18,2012-11-09T08:13:54Z
Pecaxxl,290,17,0,2009-08-03T11:50:19Z
Dr Jan Itor,285,16,0,2009-11-14T18:51:43Z
Dante,283,4,0,2008-08-17T21:39:23Z
puric,282,35,0,2012-08-30T06:23:13Z
suvacarov,273,3,0,2012-01-24T18:28:20Z
gluvce,271,5,0,2009-10-10T18:32:36Z
GileSerbia,264,5,0,2011-10-16T14:55:00Z
ilok2012,257,68,0,2012-02-11T12:37:58Z
Luka Stojanovic,257,40,0,2012-02-15T14:26:57Z
pdpd,252,0,0,2009-06-05T20:04:22Z
Patrick Bous,251,11,0,2012-11-09T16:17:10Z
NesaZ,243,19,0,2012-07-13T22:01:40Z
decomposed06,243,5,0,2011-08-04T14:33:36Z
bahnpirat,240,52,0,2012-09-20T14:41:10Z
jskenderi,239,12,0,2012-06-20T14:07:51Z
IvanGl,238,49,0,2012-11-16T15:17:51Z
Shomy,233,5,0,2009-08-07T20:53:00Z
Тони,229,38,0,2012-02-24T19:55:32Z
wunni,227,0,0,2010-07-18T12:28:10Z
Zdeno,226,0,0,2007-08-05T15:05:02Z
9a4gl,224,16,9,2011-04-19T11:33:54Z
Rade,222,6,0,2009-12-02T16:14:21Z
SilverSpace,216,25,1,2012-02-29T18:31:39Z
krizosijek,215,6,0,2011-04-27T21:59:28Z
PantherNS,214,5,0,2010-12-10T12:58:09Z
dakics,214,2,0,2008-12-17T11:55:09Z
Mattija,211,12,0,2009-11-19T08:39:04Z
Nilats Dotynet,205,36,0,2012-10-14T23:44:39Z
eriklukacs,205,0,0,2009-03-17T15:28:13Z
Mirza Azapagic,204,0,0,2010-07-19T23:52:14Z
blkid,201,19,0,2012-08-27T08:03:22Z
Djole99,199,48,0,2012-11-24T14:41:05Z
sprok,194,16,1,2012-01-06T07:56:53Z
xenoncity,193,5,0,2011-01-25T21:37:14Z
AtonX,191,28,0,2011-01-13T13:43:22Z
zdule,190,24,1,2012-11-25T08:06:54Z
AkrobatAđ,189,13,0,2011-11-19T18:32:33Z
sbarny,187,3,0,2012-07-17T07:35:20Z
Mako74,185,11,0,2012-04-17T21:34:24Z
epsilon,184,16,0,2011-08-24T11:47:13Z
gashoga,184,1,0,2012-03-08T21:18:07Z
besomuk,181,35,0,2011-04-17T22:52:05Z
drlizau,181,31,0,2009-08-25T09:32:41Z
klausis,181,13,1,2011-04-08T10:56:56Z
vsandre,178,3,0,2010-02-17T14:13:03Z
suchyh,177,16,3,2011-03-18T22:54:55Z
philepile,175,0,0,2010-10-19T08:14:49Z
Alex Bradaric,169,23,0,2012-09-30T17:26:29Z
Pascal Mages,168,8,0,2011-06-03T20:45:11Z
nele,167,18,0,2009-08-24T14:46:07Z
Skituljko,165,0,0,2010-12-11T08:21:29Z
bobimkd,156,7,0,2012-04-28T20:32:25Z
ckristijan,154,24,0,2011-04-19T19:24:26Z
Hawkeye,152,2,0,2010-01-13T21:08:41Z
fisnikimeri,147,3,0,2011-03-14T18:51:25Z
Kaefer84,145,2,0,2009-04-03T17:26:07Z
vladamilanovic,143,12,0,2012-11-01T21:56:24Z
Goran Cvetkovski,141,1,0,2010-08-17T23:53:45Z
kosba,137,65,0,2012-01-01T17:34:55Z
eriosw,136,2,0,2011-01-27T08:47:15Z
kaisa,132,14,0,2012-08-05T22:42:42Z
Headbanger,132,1,0,2008-12-27T20:08:19Z
AndersAndersson,130,30,0,2012-09-29T09:23:59Z
zelja74,129,14,0,2012-08-15T20:30:00Z
ppetrovic68,129,9,0,2011-05-03T22:31:13Z
milangrubor,127,0,0,2011-05-21T12:44:16Z
MirceaR,125,0,0,2008-05-27T11:18:20Z
Sanja,124,5,0,2009-01-30T01:14:17Z
Dave Stanley,123,4,0,2010-04-30T08:33:16Z
Dalibor Marjanovic,123,2,0,2009-10-22T20:05:45Z
rizsolt,122,12,0,2008-09-09T17:43:26Z
deki_88,122,1,0,2010-08-14T10:21:59Z
Enif,119,7,0,2012-09-12T12:34:36Z
Elmedin Kurtovic,119,0,0,2009-03-17T22:11:36Z
kenozoik,117,24,1,2011-11-07T14:55:52Z
voyagerbg,114,2,0,2009-08-20T07:30:48Z
vnesko,113,0,0,2008-04-03T13:02:59Z
Srdjan Vuckovic,112,2,0,2011-05-11T11:38:29Z
Esperanza36,111,17,0,2010-09-11T05:59:34Z
Commander Data,109,1,0,2009-12-10T19:49:43Z
Roman Fischer,106,52,0,2010-08-22T09:36:01Z
TóthSanyi,105,33,0,2011-09-16T09:16:24Z
saro_os,105,16,0,2011-06-05T17:33:17Z
Ana Mladenovic-PMF,105,0,0,2011-05-26T22:44:23Z
zoran011,103,6,0,2010-11-07T10:55:56Z
GEO PMF NIS DANIJEL DACA,101,0,0,2011-06-02T00:58:32Z
sawa,100,6,0,2011-12-12T19:09:50Z
Geoput,99,2,0,2012-05-28T14:36:41Z
Posmatrac,98,17,0,2012-10-31T22:55:28Z
Montenegro,98,1,0,2011-02-16T19:18:48Z
baelrati,96,0,0,2010-07-09T06:18:08Z
Nave,95,6,0,2012-06-18T08:45:35Z
adbmpsz,93,23,0,2011-02-11T18:08:26Z
goran31300,90,10,0,2012-04-16T09:51:29Z
f00bar,90,2,0,2011-05-31T20:53:42Z
flash3,89,32,0,2012-09-02T20:44:18Z
kovacd,89,0,0,2009-10-06T20:15:26Z
djorke,87,7,0,2012-04-30T00:10:54Z
asfintesco,87,0,0,2010-02-01T04:27:02Z
Randbewohner,85,0,0,2008-11-23T05:45:31Z
Claudius Henrichs,84,2,0,2010-10-31T10:32:48Z
Niouta,84,2,0,2009-05-06T20:59:10Z
Ramzes,83,147,0,2012-09-13T17:11:43Z
DFae,83,8,0,2010-11-04T20:27:57Z
greenpanther,80,17,0,2012-07-29T19:14:32Z
Edoniti,80,11,0,2011-09-08T13:32:58Z
GEOPMFNISKNELE,77,0,0,2011-05-31T08:50:19Z
q_un_go,76,10,0,2012-06-21T22:02:01Z
dardanix,76,0,0,2011-02-06T22:13:04Z
msnovta,73,9,0,2012-01-21T17:52:49Z
zicabo,73,7,0,2011-09-19T18:36:48Z
wujke,71,0,0,2010-03-12T15:07:43Z
MATEMATICUS,69,0,0,2012-04-24T20:08:19Z
Ronche,66,12,0,2010-07-24T17:16:45Z
borkanserbian,66,0,0,2010-11-06T23:26:52Z
Ndriqim,66,0,0,2009-06-18T20:02:00Z
hukmuktuk,63,12,0,2012-08-14T21:37:19Z
Ronedit,62,17,0,2012-02-08T01:26:10Z
Semir-Jamini,62,15,0,2012-09-10T14:59:20Z
h145074,61,38,0,2011-07-19T07:46:11Z
Polyglot,61,16,0,2012-08-22T08:38:13Z
bresta,61,10,3,2012-08-10T12:05:54Z
Nenad Milosavljevic,61,0,0,2009-03-12T21:07:59Z
Besart Ademi,60,13,0,2012-08-11T11:31:05Z
SPTH,60,13,0,2011-08-04T18:53:28Z
nehatb,60,1,0,2012-11-29T12:41:31Z
GEO-PMF-NIS-RADA,59,2,0,2012-03-30T15:30:19Z
SFeri,58,2,0,2010-11-12T21:08:42Z
zujovic,57,7,0,2010-03-04T12:26:41Z
GEOPMFNIS_K&amp;M,57,0,0,2011-05-31T10:25:10Z
Sasha Petrov,57,0,0,2009-04-10T15:36:15Z
MilosCZV,56,4,0,2012-10-11T16:44:07Z
Civiqao,54,5,0,2012-10-23T09:10:57Z
integrater,54,5,0,2011-11-01T22:10:28Z
Thomas8122,53,4,0,2009-06-09T15:57:53Z
andrewpmk,53,1,0,2010-02-17T02:13:29Z
mmarkomarko,53,0,0,2012-03-23T08:27:55Z
podvarak,53,0,0,2008-11-22T20:46:38Z
Perisha99,52,17,1,2012-11-30T20:58:35Z
GEOPMFNISJELENA,52,0,0,2011-05-23T20:13:48Z
GEOPMFNISMILENA,52,0,0,2011-05-05T20:55:31Z
baditaflorin,51,11,0,2012-05-02T15:39:23Z
GEO PMF NIS Dzolja,51,0,0,2011-05-30T18:23:20Z
Dejan Kovačević,50,0,0,2012-06-13T16:09:37Z
ctpaba,49,0,0,2012-11-18T07:31:10Z
Jochen Riehm,49,0,0,2008-11-28T10:17:42Z
WanMil,49,0,0,2010-03-17T21:57:39Z
SzPaula,48,7,0,2011-05-13T08:16:10Z
Shonzilla,48,0,0,2012-03-04T14:29:47Z
patuljak,46,4,0,2011-09-14T20:13:57Z
Iceserbia,45,7,0,2012-02-20T03:55:23Z
anycam1,44,2,0,2012-04-09T22:08:11Z
haris-100,44,2,0,2011-06-27T15:09:26Z
mapkom,43,2,0,2012-05-16T01:00:14Z
h4ck3rm1k3,42,3,0,2011-04-11T19:27:46Z
Alen,42,0,0,2008-10-27T10:24:27Z
nvesic,41,2,0,2009-05-24T11:26:24Z
goranicus,41,0,0,2009-09-17T06:39:29Z
kvelimir,40,7,0,2012-07-14T21:33:09Z
Nop,40,0,0,2010-09-11T12:17:00Z
jcipa,39,40,0,2012-08-28T18:21:44Z
Vahidin,39,6,0,2012-04-12T19:24:32Z
att,39,3,2,2011-07-06T14:31:13Z
Misak,39,2,0,2009-09-22T08:34:25Z
Nenad Bulatović,39,2,0,2011-06-06T00:50:15Z
file015,39,0,0,2010-12-09T15:08:23Z
wheelmap_visitor,38,34,0,2012-11-24T13:52:53Z
geopmfnis_k&amp;m,37,0,0,2011-05-01T10:17:49Z
Zartbitter,36,15,5,2012-05-17T17:28:50Z
jankeri,36,3,0,2012-11-21T18:17:43Z
GEOPMFNISDJORA,36,0,0,2011-05-29T17:58:12Z
tomkeus,35,6,0,2012-11-30T00:19:15Z
rcr,34,265,0,2010-02-04T10:30:06Z
Gjagji,34,10,0,2012-07-24T08:27:15Z
durben,34,5,0,2012-05-30T20:29:53Z
masti,34,4,0,2012-10-13T18:21:57Z
uboot,33,135,3,2012-06-20T11:33:51Z
perbojica,33,1,0,2009-10-09T04:01:10Z
bojkic,33,0,0,2010-11-22T17:30:55Z
GEO PMF NIS MARE,33,0,0,2011-05-30T23:58:02Z
sege,33,0,0,2007-10-24T16:04:37Z
Tomislav Corak,32,5,1,2012-07-06T16:21:51Z
Trity,32,2,0,2012-03-13T18:12:18Z
nperic,32,1,0,2010-09-06T20:55:01Z
GEOPMFNIS_YECA,32,0,0,2011-05-30T22:01:33Z
xyzlr,31,3,0,2011-11-05T10:31:05Z
Vetonn,31,1,0,2012-09-20T19:03:01Z
ppisa,31,0,0,2010-07-22T11:46:28Z
serb1,31,0,0,2012-09-02T13:23:34Z
Slavko Mandic,31,0,0,2010-04-22T06:42:59Z
ArchibaldWalker,30,5,0,2012-01-21T10:16:31Z
Borko,29,3,0,2012-08-23T06:55:27Z
City-busz,29,0,0,2009-08-01T19:48:25Z
ronny_sattler,29,0,0,2010-01-03T20:05:48Z
agota5,28,9,0,2010-08-04T06:31:43Z
atari_matari,28,5,1,2012-03-29T11:48:34Z
pfcmare,28,4,0,2012-11-16T11:26:02Z
GEOPMFNISMILOSZ,28,0,0,2011-05-30T12:45:50Z
Strainubot,28,0,0,2012-10-13T22:53:54Z
preshevacom,27,16,0,2011-01-08T01:13:41Z
Genial,27,3,0,2012-06-23T02:30:56Z
GolubovicM,26,5,0,2012-07-02T12:31:20Z
Danil80,26,1,0,2010-02-12T00:48:34Z
dogriz,26,1,0,2012-07-06T13:57:16Z
GEO PMF NIS AKI,26,0,0,2011-06-09T12:58:13Z
GEOPMFNISSVETLANA,26,0,0,2011-05-26T21:19:06Z
matakovic,26,0,0,2010-03-26T04:47:13Z
pejaserver,26,0,0,2009-09-17T07:34:36Z
ThorF,26,0,0,2009-03-30T17:22:36Z
Robert Sedak,25,4,0,2010-04-05T16:21:47Z
Vaskes,25,3,0,2012-02-06T10:47:53Z
NeshaM,25,1,0,2012-04-10T09:05:28Z
Jpalavestra,24,24,0,2012-08-13T14:56:45Z
owene,24,20,0,2012-09-27T07:53:13Z
pigsonthewing,24,8,0,2012-10-17T22:45:36Z
blaci,24,2,0,2011-12-06T12:14:05Z
xylome,24,1,0,2012-03-29T05:23:27Z
Jovanca Micic,24,0,0,2009-03-31T15:02:46Z
Ja_Pro_Ti_Bot,23,7,0,2012-11-16T13:11:11Z
komple,23,6,0,2012-04-26T11:07:42Z
Bessian,23,3,0,2012-05-10T14:04:02Z
c19,23,3,0,2012-10-11T05:49:13Z
kkyborg,23,0,0,2009-08-05T08:08:45Z
Maurits Lamers,22,11,0,2012-08-14T20:14:27Z
beweta,22,4,1,2012-10-18T16:04:45Z
Burim Mustafa,22,4,0,2011-03-21T06:41:01Z
bonzo,22,0,0,2009-10-09T11:01:16Z
Tshikey,21,28,0,2011-01-09T23:48:21Z
djadala,21,3,0,2012-10-03T11:41:31Z
dardanpr,21,1,0,2012-08-06T17:56:16Z
knez,21,1,0,2011-11-19T18:18:38Z
mabapla,21,1,0,2009-09-10T22:38:24Z
cvitko87,21,0,0,2010-12-30T19:50:21Z
osm-hft-jun10,21,0,0,2010-06-02T09:16:32Z
RettungsElch,21,0,0,2011-12-12T16:22:42Z
GEO PMF NIS ACKO,20,1,0,2011-05-30T22:49:05Z
GEO PMF NIS NL,20,0,0,2011-06-06T18:25:53Z
Maco-gol,20,0,0,2009-05-19T20:13:06Z
Pera Zdera,20,0,0,2010-09-04T13:03:56Z
ah1390,19,3,0,2012-04-08T22:53:28Z
mentorh,19,2,0,2011-06-30T14:27:04Z
Sasa,19,0,0,2011-10-22T07:20:38Z
Peter14,18,6,0,2011-09-29T20:51:46Z
edvinn,18,5,0,2011-03-12T18:47:34Z
Hedaja,18,1,0,2012-08-22T11:39:33Z
milence,18,0,0,2012-05-11T15:52:28Z
42429,17,79,12,2012-01-27T22:01:08Z
Gazi Gj,17,4,0,2012-01-05T02:08:06Z
Bacha,17,2,0,2011-11-12T19:08:20Z
fx99,17,2,0,2011-01-26T14:41:04Z
dzuga,17,1,0,2008-11-28T13:55:06Z
gilloug79,17,0,0,2010-08-25T12:03:11Z
hannsn,17,0,0,2010-09-04T14:25:19Z
Flaviu,16,106,0,2011-02-19T09:05:55Z
Franz Ritter,16,5,0,2012-08-30T18:06:53Z
nixa,16,1,0,2009-11-17T17:19:02Z
kububa,16,0,0,2009-09-08T17:50:40Z
ningpa,16,0,0,2009-04-10T22:27:48Z
wambacher,16,0,0,2012-01-01T16:18:14Z
Предраг Минић,16,0,0,2009-01-27T22:14:49Z
Walter Schlögl,15,54,0,2012-11-24T20:00:51Z
ivanivanivan007,15,2,0,2011-12-15T12:27:43Z
mrocky,15,0,0,2010-08-03T19:06:19Z
TipTop,14,7,0,2012-09-08T07:27:20Z
cquest,14,5,0,2012-05-25T10:13:20Z
busaipet,14,1,0,2008-09-11T13:48:02Z
mangula,14,1,0,2012-05-11T15:51:46Z
vpc,14,1,0,2012-08-10T18:35:30Z
branek,14,0,0,2010-07-04T12:19:35Z
kartograf85,14,0,0,2009-11-20T07:48:13Z
miloshd7,14,0,0,2010-04-19T22:10:37Z
Zmaj963,13,2,0,2009-12-31T09:17:38Z
d00mil,13,1,0,2012-10-31T15:22:32Z
Mapmkr,13,1,0,2012-06-02T07:08:03Z
cip,13,0,0,2009-05-26T15:36:17Z
Valonb,13,0,0,2010-11-27T20:00:27Z
zutyi,13,0,0,2012-01-11T08:57:05Z
milanb,12,8,0,2012-10-23T02:35:31Z
Lion&apos;s City,12,4,0,2012-09-01T14:28:52Z
Dane@,12,3,0,2010-12-28T14:47:37Z
mahavidyas,12,1,0,2012-07-07T20:49:15Z
Aleksandar Topuzović,12,0,0,2009-05-21T09:23:21Z
ck3d,12,0,0,2009-10-11T17:17:06Z
ildunari,12,0,0,2012-11-13T21:40:04Z
ilija,12,0,0,2011-03-13T06:25:27Z
jdh,12,0,0,2010-09-27T17:19:20Z
milan markovic,12,0,0,2009-07-15T22:17:11Z
riccie,12,0,0,2012-07-27T10:23:02Z
Tayson12,11,4,0,2012-10-09T22:37:51Z
hbogner,11,1,0,2012-03-13T16:20:20Z
Paweł Paprota,11,1,0,2012-09-18T13:56:51Z
AdiFlossk,11,0,0,2010-10-16T15:15:12Z
andrei59,11,0,0,2009-05-19T14:52:53Z
dak-el,11,0,0,2009-08-30T19:09:54Z
freietonne-db,11,0,0,2012-08-25T10:37:09Z
GEOPMFNIS*akademac,11,0,0,2011-05-29T15:30:56Z
GEO PMF NIS VEVA,11,0,0,2011-05-30T23:07:30Z
n5r11,11,0,0,2009-05-29T16:31:09Z
BáthoryPéter,10,29,0,2012-09-12T21:05:58Z
gjakova,10,2,0,2010-01-26T22:06:59Z
Hanefi AHMETI,10,1,0,2011-05-24T22:01:17Z
AiNikolas,10,0,0,2009-02-02T15:42:05Z
fenye,10,0,0,2010-12-29T07:10:43Z
pixxel,10,0,0,2009-05-26T11:41:03Z
user_30117,10,0,0,2008-11-06T17:18:10Z
Wizard013,10,0,0,2011-09-20T08:41:50Z
cgu66,9,5,0,2012-11-18T06:35:35Z
pekaragold,9,3,1,2012-08-01T20:53:02Z
Beroesz,9,3,0,2010-11-10T12:49:10Z
alexlytr,9,1,0,2011-01-14T09:38:20Z
hrx,9,1,0,2011-02-06T19:55:32Z
