user,nodes,ways,relations,lastedit
SunCobalt,1319615,47040,329,2014-10-22T04:41:33Z
Milos Cekovic,534260,56456,135,2015-08-30T11:43:06Z
kragon77,376833,19007,3,2015-08-22T16:49:36Z
Tobutski Soko,238272,31594,5,2015-08-25T10:57:53Z
meti,220858,753,0,2011-11-15T16:21:27Z
Eldarion,104993,10065,89,2015-09-01T08:14:59Z
Christophorus,83893,10734,43,2015-08-07T11:01:27Z
misabrzi,83890,4887,21,2015-08-19T10:33:16Z
Montenegro,82291,2041,24,2013-10-30T20:33:33Z
nikicam,68457,4788,2,2015-08-31T14:56:32Z
BesfortGuri,67242,2978,0,2015-05-07T15:48:28Z
cirko,60285,2440,6,2014-05-11T18:39:39Z
Foska,57682,7692,16,2015-07-16T18:16:05Z
Max2509,56594,4515,3,2014-06-24T17:32:52Z
manugrafo,54940,10174,3,2015-08-25T21:24:14Z
quercus,53615,3036,4,2015-06-21T01:37:24Z
Константин Коцев,51214,2138,153,2015-02-08T09:18:59Z
dkiselev,47851,4305,11,2015-02-02T08:25:47Z
Patrick Bous,46555,1421,3,2015-06-26T06:17:38Z
Djido,44617,2981,19,2014-08-19T21:31:53Z
Nikola Smolenski,38623,3612,24,2015-07-15T10:17:39Z
Toppazz,37301,2399,31,2012-10-22T20:19:56Z
CorineBH,34941,238,28,2012-11-12T19:42:22Z
Altin,34534,6521,0,2015-07-29T08:58:57Z
geodreieck4711,33669,2125,75,2013-07-04T14:54:40Z
KDE7,31616,5163,1,2015-05-02T19:08:23Z
malenki,31481,812,5,2015-05-24T17:04:20Z
jaldhaka,27076,3507,3,2014-06-17T09:04:28Z
srpskicrv,26906,429,1,2011-09-19T17:33:21Z
Gliga,23735,405,0,2015-05-26T18:49:43Z
Spale,23684,962,0,2014-01-03T16:47:21Z
aca_NL,23283,2202,1,2013-10-23T14:29:11Z
Pedja,23279,1900,11,2014-12-14T09:26:53Z
kmilos,22900,23261,353,2015-08-17T15:43:57Z
Krawujewatz,22516,2794,4,2015-03-25T21:59:29Z
mo_osm_mapping,22462,2344,16,2015-03-25T15:47:39Z
IvanJ,22201,1946,1,2015-07-09T19:08:29Z
Mir76,22008,1665,0,2014-05-29T05:22:08Z
borces,21772,376,13,2015-07-29T15:20:51Z
pero-org,21085,772,5,2015-03-28T03:36:24Z
steinjan,20088,1478,0,2011-09-17T08:06:40Z
Peki1980,19825,4942,62,2015-08-29T04:04:47Z
mc-osm,19150,1658,3,2015-08-31T20:38:02Z
mpele,18690,5248,2,2015-08-12T06:05:37Z
sinansakic123,17367,3256,32,2015-08-22T20:12:28Z
Милан Јелисавчић,16599,1032,6,2014-07-02T11:23:56Z
Romania CLC import bot,16493,365,37,2012-01-05T09:41:44Z
ranx,15344,119,0,2015-04-26T14:06:58Z
OF-1,15088,748,10,2015-06-28T07:01:44Z
branko1979,14977,905,4,2013-07-29T11:13:16Z
2012MenNYC,14616,1658,4,2014-03-08T23:26:41Z
Kotoj,14149,517,1,2011-09-07T21:59:26Z
avena701,13746,1063,6,2014-12-28T20:58:11Z
fyono,13349,1618,1,2015-08-25T12:30:20Z
seichter,13340,1426,5,2014-06-20T22:00:50Z
vakulya,11997,1830,35,2015-09-01T09:54:07Z
Aleksandar Kovac,11929,2007,10,2015-04-16T11:41:34Z
luiswoo,11895,846,3,2014-05-20T19:24:29Z
bubalici,11705,1863,9,2015-08-30T08:46:34Z
Nilko,11592,1959,181,2013-03-09T20:10:20Z
perbojica,11037,453,93,2014-06-27T11:36:36Z
cxs,10710,893,4,2014-06-15T10:21:29Z
xybot,10000,72,0,2012-03-31T17:49:29Z
rab,9985,647,2,2014-05-26T19:45:23Z
Opaky,9611,384,61,2015-07-19T11:41:40Z
Zhapini,9241,1457,0,2015-01-26T22:21:11Z
f00bar,9196,770,0,2013-02-17T16:40:52Z
MarkoIgnjat,9175,1296,18,2015-08-26T11:52:14Z
sasafibra,8727,300,0,2015-08-24T09:44:19Z
Ferati11,8697,740,1,2014-10-02T19:58:18Z
Fagami,8323,598,0,2014-05-25T12:18:16Z
FTA,8177,863,0,2014-05-19T23:19:26Z
INFINITY0N3,8102,256,0,2011-07-27T11:11:30Z
Sasa,8043,1106,1,2015-03-30T06:44:19Z
Squiffy,8003,21,5,2014-12-25T08:42:56Z
magnumns,7928,2270,13,2015-04-16T10:58:35Z
dromedar,7906,639,0,2014-12-30T19:20:37Z
ErikSultansTrail,7699,453,0,2015-09-01T09:39:23Z
PShA,6940,571,38,2014-05-21T09:49:32Z
hajdini_b,6926,1014,0,2015-08-31T12:51:57Z
rando67,6396,314,3,2013-12-25T06:51:59Z
enis,6229,526,3,2015-08-26T12:20:16Z
James Michael DuPont,6078,1362,0,2015-05-30T13:53:08Z
Yll Ferizi,5899,1456,1,2015-08-25T15:01:35Z
fishor,5836,451,1,2014-05-26T17:22:25Z
baditaflorin,5819,1147,0,2014-06-26T01:05:57Z
Arianit,5809,149,3,2015-05-16T13:09:43Z
pethy,5659,13,2,2011-04-06T11:11:34Z
grandmanitu,5645,464,1,2012-11-04T17:25:35Z
Pierre-Alain Dorange,5512,842,1,2014-05-25T15:26:32Z
OSM_Blue,5482,924,6,2015-06-22T12:49:55Z
dusansr,5462,178,1,2015-08-29T17:59:42Z
manunta,5416,581,2,2014-06-04T23:05:43Z
Nemanja Bračko,5394,175,0,2012-02-25T11:12:02Z
Yu001,5384,262,1,2015-07-30T02:09:44Z
SunCobalt_import,5376,90,5,2012-10-07T12:46:35Z
happy19,5275,319,1,2015-08-06T17:06:05Z
don_nik,5268,101,0,2013-09-30T12:38:34Z
katpatuka,5260,0,0,2012-05-07T05:50:52Z
Cascafico,5242,1097,3,2014-10-02T07:10:12Z
Domcsi,5242,216,10,2015-08-12T10:18:05Z
Семён Семёнов,5169,1302,128,2014-05-21T03:30:43Z
Attila Oláh,5119,290,7,2011-07-31T18:37:08Z
bmog,5062,121,0,2010-03-24T12:55:58Z
J budissin,4777,47,0,2015-08-29T12:00:13Z
efemm,4711,29,0,2015-06-25T10:56:00Z
yachtsworld,4702,326,0,2014-05-21T19:44:09Z
Alesar,4522,20,0,2013-11-04T12:39:15Z
Sevastokrator,4506,465,2,2015-03-05T17:11:28Z
kesa_kesa,4280,45,0,2015-02-27T13:02:00Z
mcld,4132,937,0,2014-05-21T21:40:26Z
4rch,4055,275,48,2015-07-18T10:31:03Z
salesite,4024,738,0,2015-05-03T00:12:59Z
jacobbraeutigam,3926,11,0,2014-09-23T21:33:14Z
tomic,3835,104,0,2014-02-12T18:33:47Z
bdiscoe,3806,627,0,2015-03-30T02:18:01Z
Jack Carter,3739,1071,30,2015-07-18T00:18:48Z
inisheer,3645,84,0,2013-09-04T12:13:54Z
Nils Emil,3618,61,0,2013-08-12T15:47:53Z
pacsirta,3610,89,0,2014-08-24T22:38:12Z
mkleibrink,3547,53,0,2011-09-26T02:03:01Z
hbogner,3539,260,4,2015-03-02T20:58:54Z
Arsa14,3443,373,0,2015-07-22T18:58:17Z
Konstantin V Bekreyev,3440,365,1,2014-05-25T17:25:53Z
filu,3413,111,1,2015-05-28T16:36:52Z
sbarny,3410,44,0,2013-07-04T10:33:46Z
spop43,3400,614,0,2015-05-08T07:50:29Z
Momcilo,3390,100,0,2012-05-04T19:20:20Z
grecko,3377,251,0,2009-08-20T10:44:55Z
Boian Tepavicharov,3345,145,0,2014-10-23T22:39:38Z
razor74,3280,404,2,2015-05-28T20:53:40Z
Janjko,3274,2408,11,2015-08-25T22:36:20Z
Adam Harangozó,3273,610,1,2015-07-21T06:59:45Z
MadScientist,3114,594,1,2015-01-14T16:27:30Z
springslord,3093,333,0,2014-09-02T20:04:37Z
Goran P,3066,759,0,2015-05-20T07:43:56Z
msylka,3064,283,77,2015-08-26T14:08:30Z
kreculj,3013,260,0,2015-06-23T09:55:16Z
clara,2970,366,3,2014-05-19T15:01:53Z
Lovro,2915,123,0,2015-07-07T18:00:05Z
mapistanbul,2914,425,0,2013-12-06T12:05:11Z
duxxa,2908,612,0,2015-01-03T11:25:43Z
kisaa,2885,270,0,2015-05-24T12:32:08Z
Sultanstrail,2876,241,0,2015-08-25T10:26:03Z
REAKTOR,2790,18,0,2014-11-17T18:10:43Z
fatlume,2774,63,0,2011-06-07T12:22:18Z
topograf,2770,226,0,2015-07-05T12:15:08Z
botdidier2020,2705,376,0,2014-08-22T11:51:53Z
RudiXXL,2654,199,9,2014-09-09T12:37:18Z
jedza,2611,20,0,2011-02-14T10:11:54Z
Michael_H,2587,208,16,2015-05-13T13:23:57Z
indy_bgd,2569,369,1,2015-02-26T13:27:53Z
OSM_Popler,2542,457,47,2014-10-18T23:29:45Z
Maarten Deen,2535,258,8,2014-11-08T20:46:09Z
pcmaniac,2514,99,0,2010-06-11T18:44:00Z
homoludens,2507,131,0,2010-10-15T19:48:23Z
ValdrinG,2505,590,6,2015-04-02T11:20:26Z
Lutalica_1974,2476,402,1,2015-06-06T10:27:55Z
MiliCQ,2474,500,1,2015-03-11T02:22:54Z
ValdrinGashi,2467,766,31,2015-08-31T20:43:57Z
Chris Makridis,2448,226,0,2014-05-22T08:40:46Z
Otnow,2440,347,1,2014-05-25T19:03:41Z
wiochman,2427,82,0,2014-05-30T11:25:40Z
Zoltan_NS,2414,1,0,2008-03-08T13:38:29Z
Ciataccis,2386,361,0,2014-11-12T18:28:27Z
Gyik,2375,51,0,2010-07-28T19:06:04Z
smarties,2351,244,0,2013-09-06T18:24:49Z
synalik,2330,317,1,2015-04-09T15:26:23Z
obrad1984,2269,442,1,2015-08-19T09:27:36Z
ggdi,2267,176,0,2012-10-15T16:40:15Z
alexandrupufan,2260,99,2,2015-06-02T05:59:52Z
lyx,2257,39,2,2009-08-13T21:40:55Z
kujaz2,2247,90,0,2015-03-16T11:37:20Z
edferoci,2240,415,0,2014-05-20T23:23:19Z
gorstak,2169,240,0,2014-12-21T18:30:06Z
Kresimir_m2m,2138,363,0,2011-08-17T13:30:23Z
al-yazdi,2067,38,0,2012-03-27T21:31:56Z
tuticdj,2035,103,0,2013-08-30T21:04:46Z
cactusss,2022,79,0,2014-03-23T23:25:32Z
dejanmilo,2010,109,0,2015-05-06T11:34:05Z
alex-map,2000,29,0,2011-07-14T11:38:06Z
Rovastar,1979,93,0,2014-05-19T23:33:36Z
GjengizT,1974,10,1,2014-05-13T17:55:35Z
samomilan,1964,6,0,2012-08-11T15:23:25Z
MiceMace,1955,98,0,2015-07-28T08:19:12Z
vt100,1917,141,0,2014-07-02T13:26:51Z
Nikola Tasic,1909,113,0,2008-05-17T13:36:34Z
icobn,1900,213,1,2015-02-03T12:13:04Z
Toliman,1878,53,0,2015-08-25T13:16:38Z
aleksblue,1849,121,0,2012-04-26T18:02:28Z
astroshima,1816,144,8,2011-12-16T00:03:00Z
woodpeck_repair,1793,44,0,2015-05-03T23:31:17Z
Elchi13,1788,234,0,2014-05-24T21:39:00Z
risk,1784,452,1,2009-08-15T06:40:53Z
Jim Donegan,1767,109,0,2015-08-02T18:11:36Z
daganzdaanda,1743,156,1,2014-05-20T23:06:06Z
ehadziavdic,1740,376,1,2014-09-16T21:52:00Z
601,1736,330,0,2013-03-09T08:45:21Z
amicic,1731,103,0,2014-12-16T04:55:13Z
Jordan Mann,1695,112,0,2014-06-11T14:04:32Z
eddyp,1691,2,0,2012-08-12T20:16:03Z
Gurkan Sengun,1673,277,0,2014-05-21T12:27:39Z
Osmonav,1664,367,0,2014-05-18T22:39:23Z
KLMB,1662,51,0,2012-08-23T19:32:46Z
PreZl@,1656,159,6,2014-01-29T23:35:46Z
MilanGajic,1653,29,0,2012-11-28T13:52:59Z
Tiberius,1653,22,0,2015-01-06T18:53:49Z
ivanatora,1641,46,1,2015-05-01T15:35:09Z
salix01,1634,125,1,2014-06-21T08:44:13Z
Alberto García González,1608,164,0,2014-05-20T10:08:02Z
MilovanPN,1607,180,0,2014-06-20T17:45:37Z
Crizzu,1595,25,0,2015-04-26T05:20:26Z
marsisupulami,1589,456,0,2014-05-23T19:08:47Z
Adin Kucalovic,1586,170,0,2015-04-12T21:36:49Z
mapenthusiast2008,1580,411,3,2015-01-12T14:59:20Z
FiGu,1557,21,0,2008-05-11T19:17:47Z
Francois555,1556,306,1,2014-09-30T01:40:58Z
fpm#,1525,2,0,2013-04-10T22:54:34Z
al-caka,1523,2,0,2012-10-06T17:55:59Z
Daryl Radivojevic,1504,38,0,2011-05-28T07:02:21Z
vrabac,1498,4,0,2011-05-29T10:59:25Z
Valent Turkovic,1486,60,0,2014-07-16T07:01:07Z
miros mari,1457,41,1,2013-04-21T21:56:54Z
Veton Ahmetaj,1447,227,0,2013-12-03T14:16:15Z
darkoa,1432,304,0,2015-06-18T09:30:06Z
elinsano,1430,178,0,2015-07-21T19:47:22Z
оleg,1417,124,0,2014-05-21T15:37:45Z
Cato_d_Ae,1411,321,0,2014-05-19T18:26:13Z
Fabyen,1409,10,6,2011-05-09T17:59:40Z
SlobodanPalanka,1404,185,5,2015-08-10T05:31:49Z
Okhotnik,1395,54,4,2015-05-15T08:31:25Z
ivan1234,1392,115,0,2014-06-26T13:11:37Z
Petar Petrov,1392,73,0,2008-11-03T14:46:39Z
Данило,1383,104,4,2015-06-17T16:19:38Z
leftshift,1304,126,0,2014-05-29T11:21:18Z
Fips,1303,25,0,2010-12-25T19:04:13Z
idelac,1292,168,0,2015-08-31T16:32:51Z
mazorsh,1268,119,1,2014-06-10T13:24:55Z
gabeljcina,1257,222,5,2014-03-25T14:48:31Z
dragica,1239,225,18,2015-06-04T19:03:31Z
nikss,1239,41,0,2013-09-03T21:37:43Z
Stojan Ilic,1236,11,0,2015-05-12T08:05:04Z
iiizio,1233,5,0,2010-08-23T08:31:27Z
Santa_lucas,1217,12,0,2013-02-04T14:31:40Z
wvdp,1212,116,1,2014-06-29T19:33:26Z
Wowi,1208,74,0,2014-08-02T10:06:44Z
Djordje Ignjatovic,1199,603,0,2015-08-14T06:56:13Z
foxrobs,1168,277,0,2014-05-21T21:59:33Z
sinpet,1163,74,0,2015-06-03T06:48:26Z
Nils,1158,8,0,2008-06-29T17:21:02Z
Vokshi,1151,351,1,2014-04-17T18:34:40Z
Tiny,1148,1,0,2008-07-29T20:19:15Z
Mot,1143,78,0,2014-05-28T13:10:47Z
Peda,1141,261,0,2015-06-08T22:24:27Z
xperiamuslim,1133,118,0,2014-12-16T19:02:12Z
Heroid Shehu,1115,3,0,2014-07-03T12:37:33Z
Amaroussi,1107,109,0,2015-04-05T06:40:18Z
mapbuh,1096,0,0,2010-02-24T06:46:57Z
Matija_Stankovic,1073,139,0,2015-05-24T19:13:17Z
JordanS,1055,0,0,2008-05-25T13:43:26Z
spaazl,1052,262,0,2013-12-01T14:21:40Z
flakron,1050,74,0,2014-12-16T07:32:17Z
marclajon,1042,112,1,2014-08-28T21:45:36Z
jhabijan,1025,254,0,2014-11-16T08:29:21Z
prabhasp,1025,16,0,2011-03-22T22:41:20Z
Nave,995,65,0,2014-07-20T16:12:19Z
Vasko93,989,208,0,2015-05-11T14:16:32Z
Tijana Bozic,976,183,0,2015-05-30T18:35:57Z
Anto512,968,187,0,2014-12-06T17:05:25Z
ulil,961,75,0,2011-05-28T10:39:30Z
Hoogi,956,73,0,2014-02-15T18:52:25Z
norby007,952,155,0,2013-07-20T18:24:35Z
enco,940,156,1,2014-10-16T09:45:10Z
nik994,938,122,2,2015-07-10T19:46:21Z
Nenad_ng,933,211,2,2015-06-25T21:08:21Z
blentoo,923,185,0,2013-07-19T14:00:53Z
Akira021,915,16,0,2014-04-03T19:57:09Z
Michael Schulze,914,99,0,2010-02-17T23:18:12Z
Kengaru,910,225,0,2014-05-20T17:38:28Z
overk,896,130,0,2014-08-04T16:43:33Z
ullus,893,100,0,2014-06-04T12:44:43Z
lulzimg,890,31,0,2013-10-10T11:06:58Z
gabri3l,887,71,0,2011-04-26T15:07:10Z
Cservik Tamás,883,276,0,2015-08-18T23:03:43Z
Stans,881,51,0,2014-05-04T19:11:07Z
Mario Aleksić,877,2,0,2010-03-21T17:53:15Z
Pavlović Igor,874,25,0,2009-03-25T12:56:54Z
Bobby1968,864,280,0,2015-06-23T17:18:37Z
HalClem,863,60,1,2014-05-18T00:01:02Z
Halike,861,4,0,2009-08-06T16:16:44Z
Massimiliano Rossi,853,0,0,2010-04-20T20:46:17Z
flschm,849,38,0,2009-05-23T13:33:15Z
branek,843,120,0,2013-03-30T19:30:19Z
malta-dinger,841,144,0,2015-04-02T07:20:48Z
LimitMan,835,29,0,2011-05-02T08:25:47Z
jankovic_gd,820,107,0,2015-06-19T19:00:06Z
Jeroen Muris,812,103,0,2014-05-27T22:00:58Z
sekosan,806,287,0,2015-07-10T12:55:54Z
GentritHajdari,799,157,0,2014-04-29T17:09:13Z
Tacko,796,132,0,2015-06-18T16:13:51Z
ajvol,795,80,0,2014-05-20T18:39:14Z
Geoput1,787,18,0,2012-05-28T14:25:41Z
Rudy355,784,22,0,2011-07-29T19:30:16Z
mladen93,781,135,0,2015-05-11T10:08:20Z
DjordjeGRF,781,117,0,2015-05-25T08:26:45Z
agonhasani,779,134,1,2013-12-11T08:58:13Z
AleksandarCvetkovic,773,116,2,2015-05-11T09:57:13Z
Jopparn,770,114,0,2014-05-18T21:51:34Z
nagy_balint,763,124,16,2015-06-28T10:04:09Z
drgry,762,65,0,2014-07-07T10:30:56Z
Atlantic777,761,65,1,2015-03-07T18:32:16Z
vulens,750,120,2,2014-04-16T16:03:15Z
magellan,750,40,0,2013-12-06T00:51:50Z
OSMF Redaction Account,742,597,0,2012-07-21T15:02:12Z
AndrewBuck,737,102,0,2014-05-20T19:08:46Z
Ergo,734,153,0,2014-05-24T08:48:49Z
free edit,731,14,0,2013-08-03T04:10:14Z
Dusica Karlicic,729,135,0,2015-05-31T20:46:26Z
DžoniŠetač,726,71,0,2015-06-26T11:25:04Z
papesz,718,129,1,2015-05-28T18:17:37Z
quikee,718,31,0,2012-05-08T10:58:40Z
SennaHB,718,10,0,2014-01-03T15:49:59Z
josmougn,717,192,0,2014-07-31T15:17:45Z
Maks_,717,162,0,2015-07-17T11:17:12Z
alvel,708,19,0,2014-02-18T22:51:37Z
mirkovz,704,291,3,2015-08-01T05:13:24Z
fimmy1,702,93,1,2015-08-21T09:07:31Z
djorovicm,700,16,0,2013-09-11T20:58:42Z
danbjoseph,694,140,0,2014-05-18T11:40:49Z
dackello,694,33,0,2013-06-06T22:35:28Z
Aka :),690,75,0,2015-06-23T05:35:56Z
landfahrer,686,643,98,2015-08-26T18:34:56Z
mvrban,680,15,1,2010-06-13T21:38:01Z
sasa78,671,48,0,2012-06-10T19:52:06Z
axo,670,5,0,2013-09-23T21:29:24Z
Vesely24,658,112,0,2015-05-23T10:35:44Z
FvGordon,656,335,2,2015-08-17T20:44:17Z
mrnovta,649,81,0,2015-05-05T10:30:06Z
Miloje84,648,48,0,2014-12-20T21:18:41Z
emga,647,107,0,2014-05-22T20:42:54Z
Jkos,647,55,0,2014-08-05T17:56:34Z
SK53,642,55,0,2014-05-20T10:48:38Z
Linndy&apos;,636,4,0,2013-12-29T02:33:37Z
MapEnthusiast2008,634,81,4,2015-06-21T13:02:46Z
zdule,626,149,0,2014-09-18T05:29:03Z
bolevidic,621,124,0,2014-09-05T15:08:23Z
cybermanic,620,21,0,2011-04-12T08:56:07Z
werner2101,613,10,3,2015-05-02T14:32:21Z
RAytoun,610,67,0,2014-05-31T10:09:12Z
yvecai,607,100,1,2014-05-17T21:44:01Z
Nrg800,603,16,0,2014-07-30T07:32:52Z
Zoki-DEX,599,22,0,2014-09-23T19:19:48Z
Jolter,597,79,0,2014-06-21T17:23:47Z
Suich,591,71,0,2012-10-05T12:28:38Z
Небојша,589,7,0,2014-08-04T12:16:15Z
Tranquillus,588,158,0,2013-02-10T00:52:27Z
arnhar,587,8,0,2012-05-17T16:34:40Z
Treika Dela Zam,586,54,0,2014-10-01T15:47:36Z
mediar,582,58,0,2013-02-23T15:26:36Z
Jazzva,581,21,0,2009-09-15T00:26:34Z
inthenameofmine,581,10,0,2010-08-11T01:52:35Z
Vnuks,580,15,0,2013-05-27T06:56:42Z
b108,569,109,1,2014-05-20T09:12:33Z
ArizonaMapper,554,45,0,2015-01-22T03:11:47Z
RoboMod,549,100,0,2014-05-18T10:28:26Z
Erklvc,548,103,1,2015-05-28T14:51:01Z
Andre Engels,544,46,0,2014-11-21T20:42:58Z
NikolaM98,541,66,0,2015-04-13T11:51:26Z
RitterR,539,31,0,2014-05-20T20:45:14Z
ddaniel,539,1,0,2014-01-04T23:15:19Z
matthewsheffield,533,100,0,2014-05-18T11:40:35Z
Goranco,530,0,0,2009-05-20T11:50:10Z
Marsianec,526,56,2,2013-06-18T03:48:02Z
shokre2010,524,30,0,2014-11-08T17:09:45Z
guenter,516,2,0,2008-11-07T21:01:39Z
blk,515,1,0,2012-05-04T23:32:56Z
TuXzA,513,1,0,2009-01-12T11:01:47Z
Alfred_Gulz,512,88,0,2014-05-21T17:29:16Z
ViriatoLusitano,511,52,0,2014-05-24T15:56:54Z
delibc,511,27,0,2015-03-15T23:16:59Z
WouterW,511,1,0,2012-09-13T16:32:29Z
alby88,507,35,8,2013-08-07T21:45:04Z
BuggsBunny,505,28,0,2013-05-13T01:48:12Z
je1h,503,31,1,2014-09-28T10:23:38Z
azimut400gon,502,95,0,2014-07-05T09:07:22Z
nemanja_pn,501,40,0,2015-05-11T09:43:40Z
EciPeci92,490,58,0,2014-09-06T19:18:03Z
Cristian Draghici,489,2,0,2012-03-02T19:05:13Z
Sune Fredskild,486,112,0,2013-11-25T11:37:08Z
procyon43,481,69,0,2014-05-25T01:12:11Z
Nevena,480,87,2,2015-08-29T15:32:56Z
BáthoryPéter,479,58,19,2015-05-28T13:17:42Z
Wikilux,475,110,0,2015-02-19T00:38:44Z
Ruzica Djokic,468,24,0,2015-05-10T06:04:46Z
Girolamo,466,38,0,2013-05-28T20:14:52Z
msdess,461,78,0,2014-09-06T13:50:29Z
j03lar50n,461,18,0,2014-05-21T00:21:28Z
Jopopo,457,50,0,2012-11-01T09:54:11Z
Miki_grf_bg,453,124,2,2015-05-11T10:00:55Z
LordOfMaps,453,56,1,2014-05-22T15:08:41Z
Atanas,453,16,0,2013-12-24T15:12:13Z
milangru,451,25,1,2014-08-02T09:10:20Z
DnaX,450,31,0,2014-03-03T18:09:50Z
TwisterMJ,447,32,0,2012-05-13T00:02:44Z
nscode,445,42,1,2014-06-23T20:42:16Z
CSLPS,442,37,0,2013-07-10T11:59:22Z
anbr,439,48,0,2010-08-25T08:02:43Z
ValG,439,20,0,2014-08-19T11:44:25Z
Nemanja93,436,74,0,2015-06-07T13:29:39Z
Gorki,434,25,0,2011-05-15T01:57:15Z
davidtheduckfan,431,85,0,2014-11-06T05:23:39Z
mapper_07,430,239,0,2014-06-27T09:55:18Z
mharj,427,101,0,2014-05-18T21:16:33Z
plamen,421,92,18,2015-08-16T16:22:16Z
CRCulver,420,31,0,2015-03-26T18:09:45Z
INOVA-geoinformatika doo,418,37,0,2014-12-17T16:27:17Z
Jedar,414,77,0,2014-11-03T15:18:45Z
1024,413,27,0,2012-03-29T13:47:33Z
robgeb,412,50,1,2012-10-19T14:38:49Z
scrumiera,411,22,0,2014-12-02T14:04:54Z
mives,408,11,0,2010-12-25T12:09:52Z
dankoknee,407,17,1,2015-05-16T16:35:24Z
Ejup Qerimi,405,67,2,2014-11-19T13:54:34Z
Miracala,402,3,0,2014-05-22T18:21:16Z
CDaniela,398,95,0,2014-05-19T11:37:06Z
beweta,398,46,12,2015-07-09T00:35:54Z
Doni Pracner,394,38,3,2013-01-30T22:34:28Z
osm testera,392,172,3,2014-08-19T17:21:41Z
tarek77,390,0,0,2009-04-11T14:33:45Z
Pagaille,382,40,0,2013-10-12T14:41:48Z
modulo-bot,382,0,0,2012-05-24T12:26:00Z
trump98,380,23,0,2014-07-27T15:10:53Z
OldIvantey,380,4,0,2014-05-21T21:25:00Z
PrometheusAvV,377,23,0,2013-08-30T18:58:02Z
Rodian,376,88,0,2014-08-05T21:21:07Z
Barthwo,372,27,0,2012-09-01T18:49:15Z
Kostik,367,253,1,2015-08-28T10:01:05Z
hasienda,364,0,0,2009-02-13T23:38:20Z
Marych73,361,20,0,2014-05-20T12:00:19Z
PopM,360,66,4,2014-12-29T17:06:37Z
Clarc,360,21,0,2014-04-17T15:46:36Z
bigbug21,359,90,0,2013-10-17T16:26:44Z
Geoput2,359,0,0,2012-05-24T08:17:46Z
siberiano,357,214,2,2015-08-31T16:32:48Z
ndrichimi,357,89,0,2014-05-14T23:15:07Z
JB-hot,356,45,0,2014-05-20T07:18:45Z
bobanmisa,356,0,0,2014-04-27T07:11:38Z
nikola_x1,355,61,2,2015-05-22T13:49:06Z
nelebadnjak,353,51,0,2014-03-24T23:38:44Z
Crvendač,350,68,3,2014-09-06T11:38:04Z
RichRico,348,274,0,2015-08-31T22:22:58Z
APutic,346,79,0,2014-12-21T23:13:44Z
ZoranP,342,19,0,2014-07-26T18:49:27Z
Drazha,337,67,0,2013-09-24T14:52:07Z
Jonne Kleijer,334,36,0,2014-06-28T09:32:47Z
hansemann1234,333,75,0,2014-08-16T08:07:01Z
Nurko Nurković,333,4,1,2013-05-25T13:49:59Z
lenux,331,59,0,2014-05-19T03:11:16Z
BorisR,331,0,0,2014-05-14T10:14:14Z
zelja74,330,11,1,2013-10-09T09:23:10Z
developingcountries,328,62,0,2014-05-25T08:23:58Z
rwst,327,31,0,2014-06-15T13:10:01Z
RazvanEduard,323,190,0,2014-07-03T06:04:30Z
Kolaider,322,62,0,2014-02-28T12:10:13Z
mapys,316,33,0,2015-03-07T16:14:48Z
easyX,314,22,1,2014-12-26T14:54:45Z
titghhax,310,30,0,2014-06-22T14:31:24Z
JabaMS,308,111,0,2014-11-25T14:50:36Z
Cd_spb,308,45,0,2014-05-19T07:15:34Z
Komяpa,307,68,1,2015-07-23T12:46:06Z
posmatrac3,300,9,0,2014-08-23T23:23:41Z
stugobia,299,4,0,2013-09-13T12:23:58Z
acamaxitaxi,298,99,0,2015-04-23T06:36:25Z
Jan vdBk,297,21,0,2012-10-08T17:13:54Z
caneta,296,48,0,2015-06-20T18:19:04Z
caigner,294,16,0,2014-05-27T12:27:56Z
Branko Kokanovic,294,12,0,2010-09-11T17:39:09Z
GustavASommer,293,22,0,2014-08-13T20:58:11Z
vuxor,292,35,0,2015-07-16T07:03:36Z
Mazbln,291,16,0,2015-05-30T06:42:37Z
kenan7801,289,30,0,2014-01-27T01:19:54Z
puric,285,35,0,2014-01-20T15:58:45Z
karitotp,283,146,0,2015-08-25T21:43:53Z
Egzont1,283,20,0,2014-01-08T11:30:32Z
Acko88,282,24,0,2012-09-26T18:41:50Z
kla25,281,252,3,2015-06-23T12:07:44Z
npr33,276,10,0,2015-06-07T19:33:56Z
GEcke4,275,1,0,2013-08-22T12:07:20Z
Poi,274,64,0,2013-11-18T20:01:35Z
Dr Jan Itor,274,8,0,2009-11-14T18:51:43Z
ValdrinMaliqi,272,4,0,2010-06-10T04:08:56Z
hunsly,272,0,0,2010-05-03T01:23:38Z
pgoodhue,269,5,0,2014-05-29T02:47:30Z
Sivanovic12345,266,24,3,2013-09-26T19:34:39Z
gluvce,265,4,0,2009-10-10T18:32:36Z
xemai,263,3,0,2011-07-14T00:35:03Z
Halibutt,262,5,0,2011-08-21T16:00:43Z
Metty,258,21,0,2013-12-01T13:55:40Z
andreinicoara85,258,10,0,2013-06-03T14:41:43Z
delorayn1,258,0,0,2008-12-20T16:21:52Z
msipad,255,41,0,2015-01-24T05:36:25Z
mtopic,253,7,0,2012-11-03T16:37:36Z
DanJSY,253,5,0,2014-05-25T23:21:08Z
nediljko,252,25,1,2012-02-08T10:06:05Z
