user,nodes,ways,relations,lastedit
SunCobalt,1304484,45534,297,2014-10-22T04:41:33Z
nikicam,738466,139605,216,2016-09-30T01:09:18Z
Milos Cekovic,542696,57411,136,2016-06-12T18:58:48Z
kragon77,380936,18549,1,2016-09-27T08:59:59Z
Tobutski Soko,271838,34053,10,2016-08-29T12:20:57Z
meti,210338,717,0,2011-11-15T16:21:27Z
vakulya,151244,17775,202,2016-09-29T19:01:10Z
Eldarion,104269,9637,84,2016-08-31T11:50:19Z
misabrzi,98379,4939,14,2016-09-24T00:01:40Z
Christophorus,81294,9011,29,2016-08-03T09:28:02Z
Montenegro,79518,1660,24,2013-10-30T20:33:33Z
fenrisster,60746,3944,94,2016-09-13T22:22:59Z
cirko,56419,2185,6,2015-10-20T12:10:27Z
Max2509,56282,4412,3,2014-06-24T17:32:52Z
BesfortGuri,56173,2825,0,2016-04-23T12:25:46Z
manugrafo,55418,10201,2,2016-06-27T22:15:24Z
Foska,54147,6747,15,2015-07-16T18:16:05Z
Yll Ferizi,53495,12803,0,2016-09-21T14:06:33Z
quercus,53097,2953,4,2016-08-26T23:48:05Z
Patrick Bous,46543,1318,3,2016-04-28T18:00:24Z
dkiselev,46228,3752,5,2015-09-23T13:24:43Z
Djido,46098,2851,32,2016-07-28T22:01:58Z
Константин Коцев,46095,1221,128,2016-07-24T15:25:43Z
Opaky,42600,2436,789,2016-07-04T12:37:59Z
Nikola Smolenski,36177,3010,8,2016-08-25T13:49:46Z
Toppazz,36121,2293,31,2012-10-22T20:19:56Z
CorineBH,34101,231,26,2012-11-12T19:42:22Z
MarcKosova,33969,3536,12,2016-05-04T20:12:12Z
geodreieck4711,33432,2069,75,2013-07-04T14:54:40Z
Altin,33238,6298,1,2016-03-09T19:55:24Z
dusansr,32741,1290,5,2016-09-21T07:28:29Z
RIVERLIM,32336,1372,95,2016-09-27T08:12:21Z
KDE7,31477,5126,1,2015-05-02T19:08:23Z
malenki,30809,787,3,2016-07-09T00:56:48Z
ErikSultansTrail,30711,1383,0,2016-01-30T18:22:25Z
jaldhaka,26911,3456,2,2014-06-17T09:04:28Z
arhijakon,25001,4532,8,2016-03-06T12:50:55Z
srpskicrv,24637,414,1,2011-09-19T17:33:21Z
Peki1980,23938,4404,22,2016-09-30T15:11:14Z
Spale,23627,959,0,2016-09-02T08:01:18Z
aca_NL,23206,2200,1,2013-10-23T14:29:11Z
Pedja,23153,1804,10,2014-12-08T17:37:36Z
Gliga,23101,367,0,2016-06-22T22:21:43Z
mo_osm_mapping,22374,2268,12,2015-03-25T15:47:39Z
Gero,22290,1557,28,2016-07-28T19:05:30Z
mc-osm,21866,1787,8,2016-08-22T10:40:58Z
Krawujewatz,21694,2318,3,2016-06-01T19:01:19Z
Mir76,21510,1528,0,2014-05-29T05:22:08Z
pero-org,21305,712,3,2016-01-10T15:04:04Z
IvanJ,21101,1817,8,2016-09-09T16:53:11Z
axo,20420,758,3,2016-09-25T19:25:22Z
steinjan,19799,1478,0,2011-09-17T08:06:40Z
kmilos,18591,20910,210,2015-08-17T15:37:05Z
borces,17288,231,8,2016-03-18T23:06:21Z
sinansakic123,17094,2673,20,2016-08-09T10:13:19Z
Aleksandar Kovac,16668,2911,14,2016-05-31T22:59:00Z
Romania CLC import bot,16395,353,37,2012-01-05T09:41:44Z
Милан Јелисавчић,15891,927,4,2016-09-25T22:52:35Z
OF-1,15085,719,9,2015-06-28T07:01:44Z
mpele,14869,9286,3,2016-09-30T13:27:12Z
ranx,14851,113,0,2015-04-26T14:06:58Z
branko1979,14753,878,4,2013-07-29T11:13:16Z
2012MenNYC,14498,1615,3,2016-10-01T14:37:32Z
Kotoj,13708,508,1,2016-09-04T10:22:30Z
fyono,13696,1700,2,2016-06-16T20:17:13Z
avena701,13640,1017,6,2014-12-28T20:58:11Z
seichter,13168,1382,5,2014-06-20T22:00:50Z
luiswoo,11895,846,3,2014-05-20T19:24:29Z
bubalici,11858,1929,8,2015-11-22T11:53:17Z
sivanovic,11329,1350,28,2016-09-29T17:37:52Z
cxs,10687,890,3,2014-06-15T10:21:29Z
xybot,9912,64,0,2016-03-18T16:30:53Z
rab,9846,586,2,2014-05-26T19:45:23Z
perbojica,9815,194,73,2014-06-27T11:36:36Z
CRCulver,9706,1127,2,2016-09-10T17:13:35Z
Nilko,9457,1311,120,2013-03-09T20:10:20Z
didier2020,9235,0,0,2015-10-10T17:32:21Z
Zhapini,9231,1451,0,2015-01-26T22:21:11Z
f00bar,8928,658,0,2013-02-17T16:40:52Z
YalCat,8541,1417,0,2016-01-28T13:30:52Z
sasafibra,8529,233,0,2015-08-24T09:44:19Z
Sasa,8239,1112,0,2016-09-13T16:36:15Z
Fagami,8181,553,0,2014-05-25T12:18:16Z
FTA,8170,860,0,2014-05-19T23:19:26Z
Ferati11,8134,672,1,2014-10-02T19:58:18Z
MarkoIgnjat,8102,913,18,2016-08-29T11:48:13Z
Arianit,7522,421,4,2016-09-18T11:54:26Z
crv303,7294,57,11,2016-04-21T09:46:02Z
INFINITY0N3,7261,222,0,2011-07-27T11:05:25Z
Pijke,7144,385,0,2016-09-23T10:14:26Z
dromedar,7046,538,0,2014-12-30T19:20:37Z
happy19,7006,1061,2,2016-08-08T16:52:01Z
PShA,6917,558,38,2014-05-21T09:49:32Z
ValdrinGashi,6581,1953,26,2016-09-30T14:36:46Z
hajdini_b,6480,911,0,2016-03-11T10:59:45Z
rando67,6207,295,3,2013-12-25T06:51:59Z
Squiffy,6181,55,6,2016-07-09T14:35:08Z
James Michael DuPont,5897,1304,1,2016-04-07T11:21:09Z
fishor,5834,435,1,2014-05-26T17:22:25Z
Janjko,5790,1433,15,2016-09-30T14:06:56Z
baditaflorin,5790,1143,0,2014-06-26T01:05:57Z
Domcsi,5687,238,8,2016-09-14T21:42:31Z
pethy,5511,11,0,2011-04-06T11:11:34Z
Pierre-Alain Dorange,5507,835,0,2014-05-25T15:26:32Z
OSM_Blue,5389,863,5,2015-06-22T12:49:55Z
Nemanja Bračko,5322,168,0,2012-02-25T11:12:02Z
enis,5308,460,0,2015-08-26T12:20:16Z
katpatuka,5252,0,0,2010-08-11T15:56:48Z
Cascafico,5241,1097,3,2014-10-02T07:10:12Z
don_nik,5240,97,0,2013-09-30T12:38:34Z
Sultanstrail,5193,416,0,2016-02-23T17:00:10Z
Семён Семёнов,5169,1302,128,2014-05-21T03:30:43Z
Attila Oláh,5048,289,7,2011-07-31T18:37:08Z
manunta,4980,476,2,2014-06-04T23:05:43Z
bmog,4949,111,0,2010-03-24T12:55:58Z
corpsegroom,4804,539,0,2016-02-10T20:02:39Z
zvolsky,4788,471,0,2016-03-13T15:51:05Z
razor74,4758,539,9,2016-09-27T20:56:55Z
yachtsworld,4691,317,0,2014-05-21T19:44:09Z
Nemanja Graonja,4672,1062,0,2016-09-15T15:02:56Z
efemm,4655,24,0,2015-06-25T10:56:00Z
magnumns,4651,1773,9,2016-06-18T10:53:31Z
J budissin,4636,61,2,2015-09-04T17:09:59Z
Alesar,4459,19,0,2013-11-04T12:39:15Z
gjergjde,4428,109,0,2016-09-08T07:48:55Z
Sevastokrator,4388,440,2,2015-03-05T17:11:28Z
Yu001,4375,131,0,2015-07-30T02:09:44Z
SunCobalt_import,4273,34,1,2012-10-07T12:46:35Z
mcld,4129,937,0,2014-05-21T21:40:26Z
e8aga9f,4119,626,4,2016-08-01T13:37:46Z
Jack Carter,4051,1081,30,2016-08-27T17:52:28Z
Arsa14,4030,471,0,2015-11-29T16:28:21Z
salesite,4012,723,0,2015-05-03T00:12:59Z
4rch,3969,239,21,2015-12-12T13:52:47Z
kesa_kesa,3940,33,0,2015-02-27T13:02:00Z
woodpeck_repair,3794,50,0,2016-08-25T06:49:07Z
Stojan Ilic,3654,67,0,2016-06-28T12:45:13Z
Nils Emil,3591,54,0,2013-08-12T15:47:53Z
hbogner,3500,262,2,2015-10-03T19:04:23Z
pacsirta,3497,89,0,2014-08-24T22:38:12Z
inisheer,3475,71,0,2013-09-04T12:13:54Z
Konstantin V Bekreyev,3440,364,1,2014-05-25T17:25:53Z
bdiscoe,3431,597,0,2015-03-30T02:18:01Z
sbarny,3395,41,0,2013-07-04T10:33:46Z
mkleibrink,3304,45,0,2011-09-26T02:03:01Z
Boian Tepavicharov,3301,129,0,2014-10-23T22:39:38Z
filu,3278,121,2,2016-05-20T08:41:18Z
Adam Harangozó,3269,602,1,2015-07-21T06:59:45Z
sve_je_uzalud,3155,785,0,2016-07-29T15:08:35Z
GerdP,3150,192,0,2016-01-29T09:44:20Z
zarl,3136,222,0,2016-02-09T16:38:39Z
spop43,3102,567,0,2015-05-08T07:50:29Z
MadScientist,3090,441,1,2015-01-14T16:27:30Z
kreculj,3052,263,0,2016-09-14T06:26:35Z
msylka,2992,229,72,2015-08-26T14:08:26Z
clara,2963,364,2,2014-05-19T15:01:53Z
springslord,2950,273,0,2014-09-02T20:04:37Z
bobbyfuego,2936,66,0,2016-05-11T22:44:30Z
KESA-KESA,2928,387,1,2016-07-17T20:28:56Z
duxxa,2908,606,0,2015-01-03T11:25:43Z
Toliman,2908,46,0,2016-03-11T00:15:29Z
kisaa,2859,266,0,2015-05-24T12:32:08Z
tomic,2840,81,0,2014-02-12T18:33:47Z
topograf,2817,225,0,2016-04-12T18:17:16Z
mapistanbul,2805,417,0,2013-12-06T12:05:11Z
Lovro,2685,105,0,2015-07-07T18:00:05Z
botdidier2020,2628,361,0,2014-08-22T11:51:53Z
elinsano,2627,391,0,2016-05-31T07:17:37Z
RudiXXL,2567,222,11,2016-08-18T16:58:47Z
Lutalica_1974,2536,383,1,2016-09-26T12:57:01Z
Michael_H,2523,133,17,2016-09-25T10:27:53Z
mafan,2506,175,9,2015-11-24T21:40:25Z
grandmanitu,2488,191,1,2012-11-04T17:25:35Z
Jim Donegan,2477,143,0,2016-06-13T10:01:19Z
Aldrin C,2467,96,0,2015-10-10T17:26:49Z
obrad1984,2451,428,1,2016-04-09T10:16:46Z
Chris Makridis,2444,222,0,2014-05-22T08:40:46Z
Otnow,2440,347,1,2014-05-25T19:03:41Z
daganzdaanda,2436,273,1,2016-07-31T12:51:11Z
wiochman,2427,79,0,2014-05-30T11:25:40Z
Maarten Deen,2422,236,7,2014-11-08T20:46:09Z
bibloeti,2407,530,0,2016-05-25T15:09:58Z
MiliCQ,2397,479,1,2015-10-06T22:22:02Z
Maki-vranje,2365,142,0,2016-05-10T21:39:03Z
gorstak,2355,244,0,2016-05-24T10:26:07Z
fatlume,2355,53,0,2011-06-07T12:22:16Z
alexandrupufan,2335,106,2,2016-03-21T13:05:50Z
smarties,2328,241,0,2013-09-06T18:24:49Z
Goran P,2326,616,0,2015-05-20T07:43:56Z
pcmaniac,2324,99,0,2010-06-11T18:44:00Z
radovanbrankovic,2322,155,0,2016-04-17T16:20:44Z
synalik,2312,302,1,2015-04-09T15:26:23Z
Hendrikklaas,2275,47,0,2016-01-04T16:43:38Z
ValdrinG,2272,464,5,2015-04-02T11:20:26Z
ggdi,2267,175,0,2012-10-15T16:40:15Z
__________AC26__________,2262,248,0,2016-05-23T17:26:54Z
kujaz2,2236,83,0,2015-03-16T11:37:20Z
Crizzu,2231,53,1,2016-09-13T08:32:22Z
Boba 1976,2199,520,18,2016-05-14T19:14:55Z
Zoltan_NS,2188,1,0,2008-03-08T13:37:59Z
Wikilux,2166,238,0,2015-11-15T20:38:10Z
lyx,2160,38,2,2009-08-13T21:40:55Z
Kresimir_m2m,2138,362,0,2011-08-17T13:30:23Z
MiceMace,2135,92,0,2016-01-07T08:56:44Z
indy_bgd,2127,251,0,2015-02-26T13:27:52Z
isvedic,2098,120,0,2016-07-06T22:04:34Z
mapys,2097,69,0,2016-07-01T09:52:48Z
dejanmilo,2067,115,0,2016-05-16T14:06:39Z
Helmchen42,2050,149,0,2016-05-31T07:02:45Z
jedza,2048,15,0,2011-02-14T08:51:11Z
cactusss,2019,78,0,2014-03-23T23:25:32Z
GjengizT,1970,9,1,2014-05-13T17:55:35Z
Rovastar,1945,88,0,2014-05-19T23:33:36Z
Ciataccis,1944,301,0,2014-11-12T18:28:27Z
samomilan,1944,5,0,2012-08-11T15:11:32Z
tuticdj,1936,86,0,2013-08-30T21:04:46Z
alex-map,1933,25,0,2011-07-14T11:38:06Z
OSM_Popler,1926,269,37,2016-08-29T14:13:16Z
Gyik,1919,24,0,2010-07-28T19:06:04Z
al-yazdi,1911,23,0,2012-03-27T21:31:56Z
icobn,1900,213,1,2015-02-03T12:13:04Z
vt100,1896,131,0,2014-07-02T13:26:51Z
grecko,1863,38,0,2009-08-20T10:44:55Z
Elchi13,1788,234,0,2014-05-24T21:39:00Z
mxrvks,1777,431,8,2016-10-01T14:43:06Z
aleksblue,1738,118,0,2012-04-26T18:02:28Z
ehadziavdic,1727,371,0,2014-09-16T21:52:00Z
Bobby1968,1700,477,2,2016-08-23T20:16:19Z
Jordan Mann,1691,110,0,2014-06-11T14:04:32Z
astroshima,1690,136,8,2011-12-16T00:03:00Z
Maja43,1673,100,0,2016-04-04T09:58:22Z
Osmonav,1664,367,0,2014-05-18T22:39:23Z
KLMB,1659,49,0,2012-08-23T19:32:46Z
Gurkan Sengun,1656,275,0,2014-05-21T12:27:39Z
Tiberius,1646,22,0,2015-01-06T18:53:49Z
eddyp,1626,2,0,2012-08-12T20:16:03Z
salix01,1609,155,1,2016-04-18T07:59:57Z
Alberto García González,1608,163,0,2014-05-20T10:08:02Z
Adin Kucalovic,1590,180,0,2016-09-14T23:34:01Z
MilovanPN,1564,170,0,2014-06-20T17:45:37Z
ivanatora,1542,45,0,2016-05-07T19:33:47Z
fpm#,1512,1,0,2013-04-10T22:54:34Z
MilanGajic,1506,25,0,2012-11-28T13:52:59Z
DanielHerzberg,1504,119,19,2016-05-29T19:54:27Z
al-caka,1504,1,0,2011-06-29T00:17:01Z
vrabac,1479,3,0,2011-05-29T10:59:25Z
Valent Turkovic,1471,58,0,2014-07-16T07:01:07Z
Momcilo,1469,46,0,2012-05-04T19:20:19Z
edferoci,1464,228,0,2014-05-20T23:23:19Z
amicic,1462,64,0,2014-12-16T04:55:13Z
darkoa,1438,303,0,2016-05-13T19:47:29Z
Veton Ahmetaj,1434,211,0,2013-12-03T14:16:15Z
miros mari,1433,40,1,2013-04-21T21:56:54Z
mapenthusiast2008,1428,305,2,2015-01-12T14:59:20Z
оleg,1417,124,0,2014-05-21T15:37:45Z
Cato_d_Ae,1411,321,0,2014-05-19T18:26:13Z
marsisupulami,1410,155,0,2014-05-23T19:08:47Z
PreZl@,1395,89,2,2014-01-29T23:35:46Z
SlobodanPalanka,1381,142,3,2016-09-16T19:24:43Z
Petar Petrov,1379,59,0,2008-11-03T14:46:39Z
Fabyen,1371,7,5,2011-05-09T17:59:40Z
ivan1234,1370,110,0,2014-06-26T13:11:37Z
Ymer Hyseni,1351,126,0,2016-02-22T15:15:23Z
Nikola Tasic,1343,88,0,2008-05-17T13:34:18Z
Aleksandar00,1322,74,0,2016-04-25T09:47:57Z
idelac,1303,133,0,2015-11-25T18:00:46Z
Daryl Radivojevic,1296,37,0,2016-09-20T04:11:41Z
Francois555,1293,241,0,2014-09-30T01:40:58Z
Fips,1266,24,0,2010-12-25T19:04:13Z
leftshift,1252,122,0,2014-05-29T11:21:18Z
patwell,1227,106,0,2016-02-26T10:02:06Z
mazorsh,1214,115,1,2014-06-10T13:24:55Z
wvdp,1209,111,1,2014-06-29T19:33:26Z
Wowi,1207,73,0,2014-08-02T10:06:44Z
gospodin Pendula,1206,641,0,2016-07-15T11:13:21Z
iiizio,1204,5,0,2010-08-23T08:31:27Z
bolevidic,1196,128,0,2016-09-10T19:28:26Z
mustermannxx,1195,79,0,2015-12-11T21:20:48Z
armandalex,1194,60,0,2016-02-13T12:04:20Z
Santa_lucas,1190,9,0,2013-02-04T14:31:40Z
bigalxyz123,1187,25,0,2016-03-20T15:58:43Z
dragica,1174,220,13,2015-06-04T19:03:31Z
foxrobs,1168,277,0,2014-05-21T21:59:33Z
Y1K991,1164,162,14,2016-08-07T18:38:00Z
xperiamuslim,1157,110,0,2015-12-19T08:00:33Z
sinpet,1156,67,0,2015-06-03T06:48:26Z
ndrichimi,1147,333,0,2016-08-22T14:53:47Z
Djordje Ignjatovic,1145,80,0,2015-08-14T06:54:05Z
Tiny,1145,1,0,2008-07-29T20:19:15Z
pyram,1144,25,0,2015-12-20T21:26:49Z
Peda,1141,258,0,2015-06-08T22:24:27Z
vladica19,1133,259,0,2016-08-24T14:56:35Z
hansemann1234,1131,276,0,2016-07-07T10:16:39Z
Vokshi,1128,340,1,2014-04-17T18:34:40Z
Bluealek,1127,22,0,2016-09-21T19:33:50Z
Nils,1107,7,0,2008-06-29T17:21:02Z
Mot,1098,55,0,2014-05-28T13:10:47Z
Amaroussi,1091,90,0,2015-04-05T06:40:18Z
FiGu,1084,10,0,2008-05-11T19:17:47Z
Matija_Stankovic,1073,139,0,2015-05-24T19:13:17Z
Dusica Karlicic,1067,126,0,2015-10-04T14:11:23Z
havadto,1055,91,0,2015-11-26T18:24:39Z
spaazl,1048,262,0,2013-12-01T14:21:40Z
nikss,1045,32,0,2013-09-03T21:37:43Z
Okhotnik,1038,23,0,2015-05-15T08:31:25Z
JordanS,1033,0,0,2008-05-25T13:43:26Z
nik994,1026,94,2,2016-07-08T13:57:57Z
flakron,1023,59,0,2014-12-16T07:32:17Z
jhabijan,1020,252,0,2014-11-16T08:29:21Z
Jujuapi,1019,165,1,2016-05-26T22:33:22Z
Jurg5,1016,177,3,2015-10-25T16:19:33Z
prabhasp,1016,14,0,2011-03-22T22:41:20Z
Hjart,1015,191,1,2016-05-11T12:21:12Z
jankovic_gd,1009,112,0,2016-07-17T17:57:18Z
Nave,995,65,0,2014-07-20T16:12:19Z
marclajon,988,88,1,2014-08-28T21:45:36Z
Vasko93,987,204,0,2015-05-11T14:16:32Z
Jedar,978,175,1,2016-03-22T19:26:30Z
de vries,977,111,2,2016-08-26T20:48:12Z
Tijana Bozic,975,181,0,2015-05-30T18:10:11Z
Anto512,965,186,0,2014-12-06T17:05:25Z
Hoogi,961,73,0,2016-08-02T08:35:03Z
Heroid Shehu,948,1,0,2014-07-03T12:25:27Z
zoranna,945,112,0,2016-07-08T17:33:41Z
Nenad_ng,933,211,2,2015-06-25T21:08:21Z
plavo-zeleno,914,44,0,2016-04-04T09:02:10Z
Aleksandar1994,912,47,0,2016-03-28T09:59:57Z
landfahrer,911,908,149,2016-09-17T13:38:56Z
Akira021,911,14,0,2014-04-03T19:57:09Z
Kengaru,910,225,0,2014-05-20T17:38:28Z
601,899,185,0,2013-03-09T08:44:32Z
ullus,893,100,0,2014-06-04T12:44:43Z
Cservik Tamás,883,275,0,2015-08-18T23:03:43Z
Mario Aleksić,877,2,0,2010-03-21T17:53:15Z
Michael Schulze,867,92,0,2010-02-17T23:18:12Z
HalClem,863,59,1,2014-05-18T00:01:02Z
visnjicliman,862,288,0,2016-08-11T14:50:15Z
Stans,862,43,0,2014-05-04T19:11:07Z
Milos13,849,103,0,2016-04-10T18:47:17Z
branek,843,120,0,2013-03-30T19:30:19Z
gabri3l,841,71,0,2011-04-26T15:07:10Z
norby007,829,149,0,2013-07-20T18:24:35Z
lulzimg,827,24,0,2013-03-19T13:06:38Z
MatijaGRF,823,112,0,2016-04-04T09:57:34Z
REAKTOR,815,13,1,2016-01-16T15:22:09Z
Jeroen Muris,813,104,0,2016-03-23T21:47:02Z
sekosan,805,267,0,2015-07-10T12:55:54Z
Massimiliano Rossi,805,0,0,2010-04-20T20:46:17Z
AleksandarMijaljevic,803,47,1,2016-04-04T09:56:27Z
GentritHajdari,795,156,0,2014-04-29T17:09:13Z
Tacko,794,131,0,2015-06-18T16:13:51Z
Geoput1,787,18,0,2012-05-28T14:25:41Z
msipad,785,127,0,2016-04-23T16:03:40Z
yfrtx,783,89,0,2016-01-14T17:33:51Z
Mrchator,782,79,10,2016-09-03T17:44:58Z
mladen93,781,134,0,2015-05-11T10:08:20Z
ajvol,778,77,0,2014-05-20T18:39:14Z
DjordjeGRF,776,114,0,2015-05-25T08:26:45Z
Rudy355,776,20,0,2011-07-29T19:30:16Z
agonhasani,774,131,1,2013-12-11T08:58:13Z
AleksandarCvetkovic,773,111,2,2015-05-11T09:57:13Z
beweta,771,67,10,2016-09-25T09:50:59Z
drgry,762,65,0,2014-07-07T10:30:56Z
Halike,759,4,0,2009-08-06T16:16:44Z
nagy_balint,758,116,15,2016-05-15T12:02:52Z
Небојша,758,8,0,2015-12-30T18:01:32Z
overk,757,113,0,2014-08-04T16:43:33Z
Vesely24,753,134,0,2015-10-18T13:12:46Z
Jopparn,753,112,0,2014-05-18T21:51:34Z
magellan,750,40,0,2013-12-06T00:51:50Z
homoludens,747,14,0,2010-10-15T19:24:13Z
kokos994,745,59,0,2016-08-16T14:02:32Z
AndrewBuck,737,101,0,2014-05-20T19:08:46Z
Diky :),736,23,0,2016-04-04T09:59:24Z
Ignjat,735,343,318,2016-09-26T13:30:28Z
Ergo,734,153,0,2014-05-24T08:48:49Z
ulil,731,64,0,2011-05-28T10:39:30Z
FvGordon,714,343,33,2016-09-18T20:34:00Z
enco,712,134,1,2014-10-16T09:45:10Z
DžoniŠetač,708,16,0,2015-06-26T11:23:01Z
papesz,706,112,0,2015-05-28T18:17:37Z
SennaHB,706,8,0,2014-01-03T15:49:59Z
kols,698,33,0,2016-08-31T12:20:28Z
danbjoseph,694,140,0,2014-05-18T11:40:49Z
OSMF Redaction Account,689,500,0,2012-07-21T15:02:12Z
arber ferizi,683,163,0,2016-08-06T15:15:10Z
Данило,683,65,18,2016-09-05T08:54:06Z
djorovicm,681,14,0,2013-09-11T20:58:42Z
NikolaM98,676,82,0,2016-04-17T16:54:14Z
dackello,673,25,0,2013-06-06T22:35:28Z
alvel,667,17,0,2014-02-18T22:51:37Z
free edit,667,14,0,2013-08-03T04:10:14Z
miloscity,663,462,0,2016-03-01T12:05:02Z
Toyota_79,663,119,2,2016-09-15T18:25:55Z
ArizonaMapper,662,58,0,2015-12-16T16:09:10Z
LimitMan,657,23,0,2011-05-02T08:25:47Z
malta-dinger,654,114,0,2015-04-02T07:20:48Z
mapbuh,651,0,0,2010-02-24T06:46:57Z
mrnovta,648,79,0,2015-05-05T10:30:06Z
Miloje84,648,35,0,2014-12-20T21:16:38Z
emga,647,107,0,2014-05-22T20:42:54Z
mvrban,645,12,2,2016-03-15T14:19:34Z
fimmy1,644,60,1,2015-11-20T12:52:41Z
josmougn,642,145,0,2014-07-31T15:17:45Z
Aka :),641,36,0,2015-06-23T05:35:56Z
Extant,638,32,0,2016-07-21T15:46:40Z
mirkovz,637,73,0,2015-07-31T18:25:26Z
maggot27,635,21,0,2015-10-17T11:12:55Z
marko2853,630,119,0,2016-09-02T09:41:32Z
SK53,627,52,0,2014-05-20T10:48:38Z
Jkos,627,51,0,2014-08-05T17:56:34Z
Linndy&apos;,626,3,0,2013-12-29T02:33:37Z
gabeljcina,623,36,1,2014-03-25T14:48:31Z
djordje 1994,617,46,0,2016-04-04T10:01:24Z
openstreetbg,611,51,0,2016-02-04T07:35:00Z
yvecai,606,100,1,2014-05-17T21:44:01Z
Nrg800,603,16,0,2014-07-30T07:32:52Z
werner2101,600,9,2,2016-03-25T08:35:18Z
Zoki-DEX,599,19,0,2015-10-21T20:47:52Z
Djordje93Le,595,71,0,2016-06-24T14:30:53Z
RAytoun,593,64,0,2014-05-31T10:09:12Z
Jolter,586,75,0,2014-06-21T17:23:47Z
Treika Dela Zam,586,54,0,2014-10-01T15:47:36Z
BrankoG,583,113,10,2016-04-12T20:31:34Z
cybermanic,583,21,0,2011-04-12T08:56:07Z
mediar,582,58,0,2013-02-23T15:26:36Z
Vnuks,580,13,0,2013-05-27T06:56:42Z
b108,572,109,1,2015-11-01T22:31:22Z
ratrun,570,633,6,2016-09-29T17:39:54Z
Petkolo,566,32,0,2016-06-18T14:59:20Z
inthenameofmine,566,10,0,2010-08-11T01:52:35Z
nielspl,565,12,0,2015-09-11T18:46:40Z
palimpadum,559,27,0,2015-11-25T15:57:34Z
Pavlović Igor,552,11,0,2009-03-12T21:57:53Z
TashaNaIS,551,10,0,2016-05-11T21:48:36Z
RoboMod,549,100,0,2014-05-18T10:28:26Z
Erklvc,548,95,1,2015-05-28T14:51:01Z
MarkoMark,544,58,0,2016-04-04T08:50:20Z
Andre Engels,544,45,0,2014-11-21T20:42:58Z
sm4rk0,542,171,39,2016-08-16T22:13:18Z
RitterR,539,31,0,2014-05-20T20:45:14Z
Vladimir Ciric,533,168,1,2015-10-23T11:46:45Z
CroKimba,533,123,0,2015-10-22T10:25:18Z
matthewsheffield,533,100,0,2014-05-18T11:40:35Z
Mazbln,530,30,0,2016-05-28T19:08:35Z
Marsianec,526,55,2,2013-06-18T03:48:02Z
karitotp,525,303,0,2016-09-20T15:52:20Z
dusan susic,522,30,0,2016-06-13T15:04:20Z
venerdi,520,85,0,2016-09-10T10:22:12Z
vulens,517,64,1,2016-05-11T06:59:32Z
blk,515,1,0,2012-05-04T23:32:56Z
Alfred_Gulz,512,88,0,2014-05-21T17:29:16Z
mrunner,511,67,3,2016-05-31T20:22:36Z
Tranquillus,508,150,0,2013-02-10T00:52:27Z
Djordje94,508,9,0,2016-04-04T09:42:55Z
arnhar,506,5,0,2012-05-17T16:34:40Z
BuggsBunny,505,27,0,2013-05-13T01:48:12Z
alby88,503,34,8,2013-08-07T21:45:04Z
azimut400gon,502,91,0,2014-07-05T09:07:22Z
guenter,502,1,0,2008-11-07T21:01:39Z
nemanja_pn,501,39,0,2015-05-11T09:43:40Z
ViriatoLusitano,500,48,0,2014-05-24T15:56:54Z
Goranco,496,0,0,2009-05-20T11:50:10Z
je1h,494,24,1,2014-09-28T10:23:38Z
Suich,491,61,0,2012-10-05T12:28:38Z
ddaniel,490,1,0,2014-01-04T23:15:19Z
TuXzA,490,1,0,2009-01-12T11:01:47Z
osm testera,487,193,4,2015-11-04T15:44:07Z
BáthoryPéter,483,56,15,2015-11-25T09:58:35Z
bekreyev,482,87,0,2016-09-09T09:37:58Z
procyon43,479,69,0,2014-05-25T01:12:11Z
delibc,477,27,0,2015-03-15T23:16:59Z
zdule,473,96,0,2016-01-29T21:25:28Z
Sune Fredskild,472,109,0,2013-11-25T11:37:08Z
EciPeci92,467,51,0,2014-09-06T19:18:03Z
ediyes,466,325,3,2016-09-15T22:07:26Z
Girolamo,466,37,0,2013-05-28T20:14:52Z
shokre2010,465,21,0,2014-11-08T17:06:02Z
Cristian Draghici,463,1,0,2012-03-02T19:04:51Z
msdess,461,78,0,2014-09-06T13:50:29Z
j03lar50n,461,18,0,2014-05-21T00:21:28Z
LordOfMaps,453,56,0,2014-05-22T15:08:41Z
Miki_grf_bg,452,94,1,2015-05-11T10:00:55Z
Ruzica Djokic,450,10,0,2015-05-10T06:04:46Z
Henson Stehling,441,95,0,2015-09-17T13:06:49Z
CSLPS,441,37,0,2013-07-10T11:59:22Z
Maks_,437,96,0,2015-09-28T16:23:37Z
Nemanja93,436,60,0,2015-06-07T13:29:39Z
Kostik,435,281,0,2016-03-12T23:19:16Z
piligab,434,150,6,2016-09-22T14:37:25Z
Gorki,434,25,0,2011-05-15T01:57:15Z
NikolaAndric,432,40,0,2016-05-16T09:54:51Z
acarr994,432,34,0,2016-09-16T00:30:03Z
davidtheduckfan,431,85,0,2014-11-06T05:23:39Z
Nikola Jovanovic,431,8,0,2015-09-16T18:12:44Z
WouterW,429,0,0,2012-09-13T16:32:28Z
ValG,427,16,0,2014-08-19T11:44:24Z
MapEnthusiast2008,426,44,1,2016-05-19T05:55:27Z
flschm,426,4,0,2009-05-23T13:32:25Z
milangru,425,25,1,2014-08-02T09:10:20Z
