user,nodes,ways,relations,lastedit
SunCobalt,1299495,45257,297,2014-10-22T04:41:33Z
nikicam,865439,145673,192,2017-01-01T16:49:41Z
Milos Cekovic,542821,57408,136,2016-11-18T13:31:53Z
kragon77,383342,18198,0,2016-11-05T09:22:03Z
Tobutski Soko,271767,33988,10,2016-08-29T12:20:57Z
meti,208711,647,0,2011-11-15T16:21:27Z
vakulya,184795,20701,200,2016-12-25T22:20:40Z
Opaky,132357,5607,1023,2017-01-01T06:55:50Z
Eldarion,104267,9626,84,2016-12-16T09:22:52Z
misabrzi,101878,5398,23,2016-12-31T17:17:02Z
Christophorus,80345,8542,23,2016-12-07T18:03:30Z
quercus,78759,5732,16,2016-12-30T10:55:19Z
Montenegro,78631,1639,22,2013-10-30T20:33:33Z
Patrick Bous,73116,1928,6,2016-12-31T14:11:36Z
fenrisster,69186,4192,99,2016-12-30T13:25:55Z
Yll Ferizi,64930,15359,0,2016-12-08T10:01:28Z
Max2509,56277,4383,3,2014-06-24T17:32:52Z
manugrafo,55418,10199,2,2016-06-27T22:15:24Z
BesfortGuri,54842,2793,0,2016-12-18T13:14:55Z
Foska,53995,6701,15,2015-07-16T18:16:05Z
cirko,52677,2123,5,2015-10-20T12:10:27Z
Константин Коцев,46079,1206,119,2016-07-24T15:25:43Z
Djido,46039,2824,30,2016-07-28T22:01:58Z
Max-at-Sultanstrail,45828,1443,2,2016-11-01T15:44:20Z
dkiselev,45670,3699,5,2015-09-23T13:24:43Z
Nikola Smolenski,37146,3593,24,2016-11-29T18:23:51Z
dusansr,36865,1359,0,2016-12-26T09:12:31Z
Toppazz,35429,2278,30,2012-10-22T20:19:56Z
CorineBH,33844,225,26,2012-11-12T19:42:22Z
geodreieck4711,33337,2059,75,2013-07-04T14:54:40Z
Altin,33043,6271,1,2016-03-02T09:07:59Z
mxrvks,32915,3139,21,2017-01-01T16:25:39Z
MarcKosova,32358,3240,4,2016-05-04T20:12:12Z
RIVERLIM,32210,1347,101,2016-12-17T18:38:00Z
KDE7,31464,5125,1,2015-05-02T19:08:23Z
malenki,30481,774,3,2016-07-09T00:56:48Z
ErikSultansTrail,30403,1250,0,2016-01-30T18:22:25Z
jaldhaka,26906,3448,2,2014-06-17T09:04:28Z
Spale,25385,1276,72,2016-12-14T17:40:31Z
arhijakon,24892,4485,7,2016-03-06T12:50:55Z
OF-1,24819,1130,15,2016-12-25T13:00:16Z
Peki1980,24603,4353,16,2016-10-26T11:54:32Z
Gero,24341,1582,27,2016-10-22T15:54:27Z
srpskicrv,23695,363,1,2011-09-19T17:33:21Z
aca_NL,23188,2191,1,2013-10-23T14:29:11Z
Gliga,22779,363,0,2016-06-22T22:21:43Z
mo_osm_mapping,22264,2231,11,2015-03-25T15:47:39Z
mc-osm,21823,1763,8,2016-08-22T10:40:58Z
Krawujewatz,21509,2232,3,2016-06-01T19:01:19Z
Mir76,21455,1506,0,2014-05-29T05:22:08Z
pero-org,21298,700,3,2016-01-10T15:04:04Z
IvanJ,21067,1816,8,2016-09-09T16:53:11Z
axo,20353,722,3,2016-09-25T19:25:22Z
steinjan,19799,1478,0,2011-09-17T08:06:40Z
Pedja,19751,1740,9,2014-12-08T17:37:36Z
sivanovic,17820,1926,164,2016-12-30T15:24:11Z
kmilos,17741,20686,170,2015-08-17T15:37:05Z
borces,17047,212,6,2016-03-18T23:06:21Z
sinansakic123,16876,2656,17,2016-08-09T10:13:19Z
Aleksandar Kovac,16668,2910,14,2016-05-31T22:59:00Z
Romania CLC import bot,16395,351,37,2012-01-05T09:41:44Z
Милан Јелисавчић,15726,973,5,2016-11-19T11:15:40Z
mpele,14577,10299,2,2016-12-26T07:32:46Z
2012MenNYC,14443,1592,3,2016-10-01T14:37:32Z
ranx,14372,107,0,2015-04-26T14:06:58Z
branko1979,14363,875,4,2013-07-29T11:13:16Z
fyono,13541,1678,2,2016-06-16T20:17:13Z
avena701,13410,990,5,2014-12-28T20:58:11Z
Kotoj,13180,491,1,2016-09-04T10:22:30Z
seichter,13167,1373,5,2014-06-20T22:00:50Z
luiswoo,11895,846,3,2014-05-20T19:24:29Z
Pijke,11873,533,0,2016-10-21T10:11:08Z
bubalici,11765,1886,8,2015-11-22T11:53:17Z
CRCulver,11404,1563,1,2016-10-08T21:18:47Z
cxs,10687,890,3,2014-06-15T10:21:29Z
xybot,9891,64,0,2016-03-18T16:30:53Z
perbojica,9750,189,73,2014-06-27T11:36:36Z
rab,9729,578,2,2014-05-26T19:45:23Z
YalCat,9274,1550,0,2016-11-17T09:51:40Z
Nilko,9187,1264,118,2013-03-09T20:10:20Z
Zhapini,9074,1440,0,2015-01-26T22:21:11Z
didier2020,9026,0,0,2015-10-10T17:32:21Z
f00bar,8901,655,0,2013-02-17T16:40:52Z
Sasa,8239,1112,0,2016-09-13T16:36:15Z
Fagami,8180,549,0,2014-05-25T12:18:16Z
FTA,8170,860,0,2014-05-19T23:19:26Z
Arianit,8167,461,4,2016-12-25T10:26:51Z
MarkoIgnjat,8034,926,18,2016-12-02T08:06:36Z
sasafibra,7762,209,0,2015-08-24T09:44:19Z
Ferati11,7533,636,1,2014-10-02T19:58:18Z
wycbtma,7429,95,44,2016-12-03T02:30:36Z
ValdrinGashi,7324,2134,25,2017-01-01T15:53:14Z
crv303,7275,55,5,2016-02-29T10:13:50Z
INFINITY0N3,7245,220,0,2011-07-27T11:05:25Z
Extant,7192,655,5,2016-11-21T17:54:23Z
happy19,6987,1027,2,2016-12-26T21:10:29Z
dromedar,6976,525,0,2014-12-30T19:20:37Z
PShA,6859,552,38,2014-05-21T09:49:32Z
hajdini_b,6443,833,0,2016-10-14T16:18:35Z
rando67,6182,287,3,2013-12-25T06:51:59Z
Squiffy,6181,52,6,2016-07-09T14:35:07Z
James Michael DuPont,5839,1299,1,2016-12-07T11:09:18Z
fishor,5834,435,1,2014-05-26T17:22:25Z
baditaflorin,5790,1143,0,2014-06-26T01:05:57Z
Janjko,5757,1397,15,2016-09-30T14:06:56Z
Domcsi,5687,239,41,2016-12-21T22:37:41Z
Asenkito,5684,487,3,2016-12-31T10:15:01Z
Pierre-Alain Dorange,5506,830,0,2014-05-25T15:26:32Z
pethy,5505,11,0,2011-04-06T11:11:34Z
OSM_Blue,5389,861,5,2015-06-22T12:49:55Z
enis,5303,416,0,2015-08-26T12:20:16Z
Cascafico,5241,1097,3,2014-10-02T07:10:12Z
don_nik,5240,96,0,2013-09-30T12:38:34Z
Sultanstrail,5196,401,0,2016-10-18T19:51:54Z
Семён Семёнов,5169,1302,128,2014-05-21T03:30:43Z
Nemanja Bračko,5117,151,0,2012-02-25T11:12:02Z
Attila Oláh,5047,289,7,2011-07-31T18:37:08Z
katpatuka,5040,0,0,2010-08-11T15:56:48Z
manunta,4980,476,2,2014-06-04T23:05:43Z
bmog,4939,111,0,2010-03-24T12:55:58Z
corpsegroom,4794,519,0,2016-02-10T20:02:39Z
zvolsky,4765,460,0,2016-03-13T15:51:05Z
Nemanja Graonja,4672,1062,0,2016-09-15T15:02:56Z
yachtsworld,4661,309,0,2014-05-21T19:44:09Z
efemm,4654,24,0,2015-06-25T10:56:00Z
magnumns,4639,1751,9,2016-06-18T10:53:31Z
gjergjde,4627,117,0,2016-12-04T00:22:31Z
Alesar,4459,19,0,2013-11-04T12:39:15Z
J budissin,4429,58,2,2015-09-04T17:09:59Z
Marc Konjuhi,4411,503,14,2017-01-01T15:36:36Z
Sevastokrator,4388,440,2,2015-03-05T17:11:28Z
Yu001,4315,131,0,2015-07-30T02:09:44Z
razor74,4241,512,4,2016-12-25T09:46:17Z
SunCobalt_import,4157,27,1,2012-10-07T12:46:35Z
mcld,4129,937,0,2014-05-21T21:40:26Z
sve_je_uzalud,4084,997,1,2016-12-05T18:48:49Z
Arsa14,4030,469,0,2015-11-29T16:28:21Z
e8aga9f,4016,567,1,2016-11-25T09:35:56Z
salesite,4012,723,0,2015-05-03T00:12:59Z
Jack Carter,3988,1005,26,2016-08-27T17:52:28Z
4rch,3913,232,14,2015-12-12T13:52:47Z
kesa_kesa,3843,30,0,2015-02-27T13:02:00Z
woodpeck_repair,3758,46,0,2016-11-23T15:36:35Z
Stojan Ilic,3505,61,0,2016-06-28T12:45:13Z
Nils Emil,3503,53,0,2013-08-12T15:47:53Z
hbogner,3500,261,2,2015-10-03T19:04:23Z
pacsirta,3497,89,0,2014-08-24T22:38:12Z
inisheer,3475,68,0,2013-09-04T12:13:54Z
bdiscoe,3431,591,0,2015-03-30T02:18:01Z
sbarny,3393,40,0,2013-07-04T10:33:46Z
Konstantin V Bekreyev,3342,341,1,2014-05-25T17:25:53Z
mkleibrink,3304,45,0,2011-09-26T02:03:01Z
zeljkovu,3281,705,0,2016-12-28T16:36:26Z
Adam Harangozó,3269,601,1,2015-07-21T06:59:45Z
Boian Tepavicharov,3239,123,0,2014-10-23T22:39:38Z
GerdP,3150,192,0,2016-01-29T09:44:20Z
zarl,3136,222,0,2016-02-09T16:38:39Z
spop43,3102,567,0,2015-05-08T07:50:29Z
MadScientist,3090,441,1,2015-01-14T16:27:30Z
kreculj,3029,252,0,2016-09-14T06:26:34Z
msylka,2991,229,72,2015-08-26T14:08:26Z
filu,2986,115,2,2016-10-24T15:03:50Z
clara,2963,364,2,2014-05-19T15:01:53Z
springslord,2916,267,0,2014-09-02T20:04:37Z
duxxa,2908,606,0,2015-01-03T11:25:43Z
Toliman,2906,34,0,2016-10-19T12:19:36Z
KESA-KESA,2893,360,1,2016-07-17T20:28:56Z
kisaa,2852,265,0,2015-05-24T12:32:08Z
topograf,2817,225,0,2016-04-12T18:17:16Z
mapistanbul,2781,406,0,2013-12-01T16:16:38Z
bobbyfuego,2751,59,0,2016-05-11T22:44:30Z
arlind06,2700,169,0,2016-12-18T23:08:57Z
Lovro,2685,105,0,2015-07-07T18:00:05Z
elinsano,2613,366,0,2016-05-31T07:17:37Z
botdidier2020,2592,361,0,2014-08-22T11:51:53Z
RudiXXL,2546,217,11,2016-08-18T09:50:28Z
Lutalica_1974,2518,368,0,2016-10-12T15:02:30Z
mafan,2506,170,7,2016-11-29T20:46:13Z
Michael_H,2503,113,17,2016-12-31T13:57:54Z
Jim Donegan,2477,137,0,2016-06-13T10:01:19Z
grandmanitu,2472,190,1,2012-11-04T17:25:35Z
Aldrin C,2464,96,0,2015-10-10T17:26:49Z
obrad1984,2451,428,1,2016-04-09T10:16:46Z
Chris Makridis,2444,222,0,2014-05-22T08:40:46Z
Otnow,2440,347,1,2014-05-25T19:03:41Z
daganzdaanda,2433,268,1,2016-07-31T12:51:11Z
wiochman,2423,53,0,2014-05-30T11:25:40Z
bibloeti,2407,530,0,2016-05-25T15:09:58Z
MiliCQ,2393,475,1,2015-10-06T22:22:02Z
gorstak,2392,245,0,2016-12-19T08:55:38Z
Maarten Deen,2374,226,7,2014-11-08T20:46:09Z
Maki-vranje,2364,140,0,2016-05-10T21:39:03Z
alexandrupufan,2335,105,2,2016-03-21T13:05:50Z
tomic,2331,79,0,2014-02-12T18:33:47Z
smarties,2328,241,0,2013-09-06T18:24:49Z
fatlume,2325,50,0,2011-06-07T12:22:16Z
radovanbrankovic,2322,154,0,2016-04-17T16:20:44Z
pcmaniac,2314,98,0,2010-06-11T18:44:00Z
synalik,2305,297,1,2015-04-09T15:26:23Z
Goran P,2289,616,0,2015-05-20T07:43:56Z
Crizzu,2283,62,1,2016-12-25T20:37:57Z
Hendrikklaas,2275,41,0,2016-01-04T16:43:38Z
ValdrinG,2269,432,5,2015-04-02T11:20:26Z
ggdi,2259,174,0,2012-10-15T16:40:15Z
__________AC26__________,2252,234,0,2016-05-23T17:26:54Z
Boba 1976,2196,518,18,2016-05-14T19:14:55Z
indy_bgd,2191,292,0,2016-11-20T20:18:23Z
Zoltan_NS,2188,1,0,2008-03-08T13:37:59Z
Wikilux,2166,237,0,2015-11-15T20:38:10Z
Egzon Krasniqi,2158,146,2,2016-12-10T18:08:45Z
Kresimir_m2m,2138,362,0,2011-08-17T13:30:23Z
MiceMace,2134,92,0,2016-01-07T08:56:44Z
mapys,2096,69,0,2016-07-01T09:52:48Z
isvedic,2068,116,0,2016-07-06T22:04:34Z
lyx,2055,38,2,2009-08-13T21:40:55Z
Helmchen42,2045,143,1,2016-11-22T16:08:40Z
dejanmilo,2033,114,0,2016-05-16T14:06:39Z
kujaz2,2016,78,0,2015-03-16T11:37:20Z
jedza,2008,15,0,2011-02-14T08:51:11Z
GjengizT,1969,9,0,2014-05-13T17:55:34Z
Rovastar,1945,88,0,2014-05-19T23:33:36Z
tuticdj,1935,85,0,2013-08-30T21:04:46Z
Ciataccis,1931,288,0,2014-11-12T18:28:27Z
OSM_Popler,1921,263,37,2016-08-29T14:13:16Z
Gyik,1916,24,0,2010-07-28T19:06:04Z
al-yazdi,1911,23,0,2012-03-27T21:31:56Z
icobn,1900,213,1,2015-02-03T12:13:04Z
vt100,1887,130,0,2014-07-02T13:26:51Z
grecko,1791,31,0,2009-08-20T10:44:55Z
Elchi13,1788,234,0,2014-05-24T21:39:00Z
Toyota_79,1785,344,1,2016-12-29T19:51:45Z
aleksblue,1738,118,0,2012-04-26T18:02:28Z
ehadziavdic,1727,371,0,2014-09-16T21:52:00Z
Bobby1968,1701,478,2,2016-12-30T19:04:12Z
Jordan Mann,1691,110,0,2014-06-11T14:04:32Z
astroshima,1690,136,8,2011-12-16T00:03:00Z
Maja43,1673,100,0,2016-04-04T09:58:22Z
Osmonav,1664,367,0,2014-05-18T22:39:23Z
KLMB,1659,49,0,2012-08-23T19:32:46Z
Gurkan Sengun,1656,275,0,2014-05-21T12:27:39Z
Tiberius,1645,22,0,2015-01-06T18:53:49Z
salix01,1610,153,1,2016-12-03T10:57:51Z
Alberto García González,1606,160,0,2014-05-20T10:08:02Z
cactusss,1606,77,0,2014-03-23T23:25:32Z
Adin Kucalovic,1590,179,0,2016-09-14T23:34:01Z
alex-map,1533,17,0,2011-07-14T11:38:06Z
MilovanPN,1531,170,0,2014-06-20T17:45:37Z
fpm#,1512,1,0,2013-04-10T22:54:34Z
al-caka,1504,1,0,2011-06-29T00:17:01Z
MilanGajic,1494,23,0,2012-11-28T13:52:59Z
DanielHerzberg,1491,98,16,2016-05-29T19:54:27Z
Valent Turkovic,1471,58,0,2014-07-16T07:01:07Z
vrabac,1470,3,0,2011-05-29T10:59:25Z
ivanatora,1464,36,0,2016-05-07T19:33:46Z
edferoci,1462,228,0,2014-05-20T23:23:19Z
amicic,1452,64,0,2014-12-16T04:55:13Z
arber ferizi,1445,340,1,2016-12-18T10:51:51Z
Veton Ahmetaj,1430,205,0,2013-12-03T14:16:15Z
mapenthusiast2008,1428,305,2,2015-01-12T14:59:20Z
darkoa,1426,299,0,2016-05-13T19:47:29Z
оleg,1417,124,0,2014-05-21T15:37:45Z
Cato_d_Ae,1411,321,0,2014-05-19T18:26:13Z
marsisupulami,1408,154,0,2014-05-23T19:08:47Z
PreZl@,1391,89,2,2014-01-29T23:35:46Z
SlobodanPalanka,1385,141,3,2016-10-11T02:29:17Z
Fabyen,1371,5,5,2011-05-09T17:59:40Z
ivan1234,1370,110,0,2014-06-26T13:11:37Z
Petar Petrov,1365,59,0,2008-11-03T14:46:39Z
miros mari,1360,40,1,2013-04-21T21:56:54Z
Ymer Hyseni,1345,119,0,2016-02-22T15:15:23Z
Nikola Tasic,1333,88,0,2008-05-17T13:34:18Z
Aleksandar00,1322,74,0,2016-04-25T09:47:57Z
idelac,1303,133,0,2015-11-25T18:00:46Z
Francois555,1285,241,0,2014-09-30T01:40:58Z
leftshift,1252,122,0,2014-05-29T11:21:18Z
Daryl Radivojevic,1245,36,0,2016-09-20T04:11:41Z
Anto512,1236,242,0,2016-12-17T09:59:43Z
Fips,1220,24,0,2010-12-25T19:04:13Z
mazorsh,1214,115,0,2014-06-09T13:00:25Z
OltiRashiti,1207,1592,0,2016-12-18T17:03:26Z
Wowi,1203,70,0,2014-08-02T10:06:44Z
wvdp,1198,109,1,2014-06-29T19:33:26Z
iiizio,1197,5,0,2010-08-23T08:31:27Z
bolevidic,1196,124,0,2016-09-10T19:28:26Z
mustermannxx,1195,78,0,2015-12-11T21:20:48Z
Santa_lucas,1190,8,0,2013-02-04T14:31:40Z
bigalxyz123,1187,25,0,2016-03-20T15:58:43Z
Momcilo,1178,45,0,2012-05-04T19:20:19Z
dragica,1174,219,12,2015-06-04T19:03:31Z
patwell,1169,103,0,2016-02-26T10:02:06Z
foxrobs,1168,277,0,2014-05-21T21:59:33Z
Bledi Hoxha,1168,63,0,2016-12-18T15:03:27Z
nik994,1165,128,2,2016-12-16T22:49:16Z
pyram,1160,35,1,2016-12-20T20:04:02Z
xperiamuslim,1159,105,0,2016-12-21T11:15:25Z
gospodin Pendula,1157,664,0,2016-11-16T12:19:10Z
sinpet,1153,67,0,2015-06-03T06:48:26Z
ndrichimi,1143,325,0,2016-08-22T14:53:47Z
Y1K991,1138,139,3,2016-08-07T18:38:00Z
Tiny,1135,1,0,2008-07-29T20:19:15Z
hansemann1234,1131,275,0,2016-07-07T10:16:39Z
vladica19,1125,250,0,2016-08-24T14:56:35Z
Peda,1124,255,0,2015-06-08T22:24:27Z
Vokshi,1115,319,1,2014-04-17T18:34:40Z
Nils,1105,7,0,2008-06-29T17:21:02Z
Mot,1097,53,0,2014-05-28T13:10:47Z
olsir12,1095,271,0,2016-12-18T10:17:22Z
Amaroussi,1091,86,0,2015-04-05T06:40:18Z
landfahrer,1080,1191,189,2017-01-01T08:59:11Z
Dusica Karlicic,1066,126,0,2015-10-04T14:11:23Z
armandalex,1065,45,0,2016-02-13T12:04:20Z
Djordje Ignjatovic,1060,67,0,2015-08-14T06:53:08Z
havadto,1055,91,0,2015-11-26T18:24:39Z
FiGu,1054,10,0,2008-05-11T19:17:47Z
spaazl,1047,261,0,2013-12-01T14:21:40Z
nikss,1045,32,0,2013-09-03T21:37:43Z
Lorikent !,1033,261,0,2016-12-09T10:26:57Z
JordanS,1033,0,0,2008-05-25T13:43:26Z
flakron,1023,59,0,2014-12-16T07:32:17Z
jhabijan,1020,252,0,2014-11-16T08:29:21Z
Jujuapi,1019,161,1,2016-05-26T22:33:22Z
BrankoG,1017,152,9,2016-10-04T09:56:47Z
Jurg5,1016,177,3,2015-10-25T16:19:33Z
Okhotnik,1004,23,0,2015-05-15T08:31:25Z
Nave,995,65,0,2014-07-20T16:12:19Z
Vasko93,985,204,0,2015-05-11T14:16:32Z
Hjart,982,166,0,2016-11-05T11:39:17Z
Jedar,978,175,1,2016-03-22T19:26:30Z
de vries,977,81,2,2016-08-26T20:48:12Z
Tijana Bozic,973,181,0,2015-05-30T18:10:11Z
Bluealek,971,17,0,2016-09-21T19:33:50Z
Matija_Stankovic,964,117,0,2015-05-24T19:13:17Z
Hoogi,961,71,0,2016-08-02T08:35:03Z
jankovic_gd,959,105,0,2016-07-17T17:57:18Z
prabhasp,955,14,0,2011-03-22T22:41:20Z
Nenad_ng,933,210,2,2015-06-25T21:08:21Z
marclajon,930,82,0,2014-08-28T21:45:36Z
zoranna,926,111,0,2016-07-08T17:33:41Z
Heroid Shehu,926,1,0,2014-07-03T12:25:27Z
plavo-zeleno,914,43,0,2016-04-04T09:02:10Z
Akira021,911,14,0,2014-04-03T19:57:09Z
Kengaru,910,225,0,2014-05-20T17:38:28Z
sm4rk0,899,195,40,2016-11-13T01:19:31Z
601,899,185,0,2013-03-09T08:44:32Z
Aleksandar1994,895,44,0,2016-03-28T09:59:28Z
ullus,893,100,0,2014-06-04T12:44:43Z
Cservik Tamás,883,275,0,2015-08-18T23:03:43Z
Mario Aleksić,877,2,0,2010-03-21T17:53:15Z
Festinaadea1,875,58,0,2016-12-18T13:58:11Z
beweta,865,88,6,2016-11-27T15:48:20Z
HalClem,863,59,1,2014-05-18T00:01:02Z
Milos13,849,103,0,2016-04-10T18:47:17Z
gabri3l,841,71,0,2011-04-26T15:07:10Z
branek,839,119,0,2013-03-30T19:30:19Z
Stans,836,41,0,2014-05-04T19:11:07Z
norby007,829,148,0,2013-07-20T18:24:35Z
visnjicliman,823,274,0,2016-08-11T14:50:15Z
MatijaGRF,823,111,0,2016-04-04T09:57:34Z
DONKIKIKI,818,40,0,2016-12-19T14:40:40Z
Jeroen Muris,813,104,0,2016-03-23T21:47:02Z
lulzimg,806,24,0,2013-03-19T13:06:38Z
sekosan,805,267,0,2015-07-10T12:55:54Z
AleksandarMijaljevic,803,44,1,2016-04-04T09:56:27Z
Tacko,794,131,0,2015-06-18T16:13:51Z
Geoput1,787,18,0,2012-05-28T14:25:41Z
msipad,785,127,0,2016-04-23T16:03:40Z
mladen93,781,134,0,2015-05-11T10:08:20Z
Mrchator,780,69,5,2016-08-29T10:40:56Z
ajvol,778,77,0,2014-05-20T18:39:14Z
GentritHajdari,777,153,0,2014-04-29T17:09:13Z
DjordjeGRF,774,112,0,2015-05-25T08:26:45Z
AleksandarCvetkovic,772,111,2,2015-05-11T09:57:13Z
eddyp,766,1,0,2012-08-12T20:16:03Z
agonhasani,763,127,1,2013-12-11T08:58:13Z
drgry,762,65,0,2014-07-07T10:30:56Z
Asensancho,759,16,1,2016-12-01T18:14:15Z
Halike,759,4,0,2009-08-06T16:16:44Z
nagy_balint,758,116,16,2016-12-16T19:25:52Z
Небојша,758,8,0,2015-12-30T18:01:32Z
Vesely24,753,134,0,2015-10-18T13:12:46Z
Jopparn,753,112,0,2014-05-18T21:51:34Z
magellan,750,40,0,2013-12-06T00:51:50Z
Rudy355,750,20,0,2011-07-29T19:30:16Z
Massimiliano Rossi,750,0,0,2010-04-20T20:46:17Z
overk,737,106,0,2014-08-04T16:43:33Z
AndrewBuck,737,101,0,2014-05-20T19:08:46Z
Diky :),736,18,0,2016-04-04T09:59:24Z
Ergo,734,153,0,2014-05-24T08:48:49Z
kokos994,734,38,0,2016-08-16T14:02:32Z
Ignjat,727,336,304,2016-09-26T13:30:28Z
homoludens,725,13,0,2010-08-10T10:30:19Z
ulil,716,64,0,2011-05-28T10:39:30Z
FvGordon,714,350,23,2016-11-24T22:53:35Z
DžoniŠetač,708,15,0,2015-06-26T11:23:01Z
papesz,706,112,0,2015-05-28T18:17:37Z
SennaHB,706,8,0,2014-01-03T15:49:59Z
Oltiolsi,705,16,0,2016-12-18T10:16:40Z
kols,698,32,0,2016-08-31T12:20:28Z
danbjoseph,694,140,0,2014-05-18T11:40:49Z
enco,688,128,1,2014-10-16T09:45:10Z
Michael Schulze,682,63,0,2010-02-17T23:18:12Z
Данило,681,71,14,2016-11-16T13:43:59Z
djorovicm,681,14,0,2013-09-11T20:58:42Z
NikolaM98,676,82,0,2016-04-17T16:54:14Z
OSMF Redaction Account,675,471,0,2012-07-21T15:02:12Z
MirjanOil,669,270,8,2016-12-31T15:08:42Z
REAKTOR,668,10,0,2014-11-17T18:10:43Z
alvel,665,17,0,2014-02-18T22:51:37Z
Václav Fanta,660,93,5,2016-12-05T19:28:38Z
miloscity,658,442,0,2016-03-01T12:05:02Z
ArizonaMapper,657,55,0,2015-12-16T16:09:10Z
DionDoli,652,150,0,2016-11-19T12:12:16Z
Glauk Thaqi,651,124,0,2016-12-18T23:38:25Z
mapbuh,651,0,0,2010-02-24T06:46:57Z
Miloje84,648,35,0,2014-12-20T21:16:38Z
emga,647,107,0,2014-05-22T20:42:54Z
dackello,647,22,0,2013-06-06T22:35:28Z
mvrban,645,12,1,2010-06-13T21:38:01Z
mrnovta,640,78,0,2015-05-05T10:30:06Z
maggot27,640,30,0,2016-10-17T18:49:52Z
Aka :),639,35,0,2015-06-23T05:35:56Z
fimmy1,638,60,1,2015-11-20T12:52:41Z
josmougn,637,144,0,2014-07-31T15:17:45Z
mirkovz,637,62,0,2015-07-31T18:25:26Z
malta-dinger,635,109,0,2015-04-02T07:20:48Z
marko2853,630,119,0,2016-09-02T09:41:32Z
DionMiftaraj07,629,158,0,2016-12-18T11:54:57Z
SK53,627,52,0,2014-05-20T10:48:38Z
Linndy&apos;,618,3,0,2013-12-29T02:33:37Z
djordje 1994,617,46,0,2016-04-04T10:01:24Z
openstreetbg,611,51,0,2016-02-04T07:35:00Z
yvecai,606,100,1,2014-05-17T21:44:01Z
Nrg800,603,16,0,2014-07-30T07:32:52Z
Zoki-DEX,599,19,0,2015-10-21T20:47:52Z
Art B Ibrahimi,596,171,1,2016-12-18T12:06:50Z
Djordje93Le,595,71,0,2016-06-24T14:30:53Z
werner2101,594,9,2,2016-03-25T08:35:18Z
RAytoun,593,64,0,2014-05-31T10:09:12Z
free edit,591,8,0,2013-01-11T06:05:14Z
Jolter,586,74,0,2014-06-21T17:23:47Z
gabeljcina,581,33,1,2014-03-25T14:48:31Z
cybermanic,580,21,0,2011-04-12T08:56:07Z
Vnuks,580,13,0,2013-05-27T06:56:42Z
karitotp,578,311,0,2016-12-15T21:06:00Z
b108,572,109,1,2015-11-01T22:31:22Z
Treika Dela Zam,568,51,0,2014-10-01T15:47:36Z
ratrun,567,613,6,2016-12-13T17:07:38Z
Petkolo,566,32,0,2016-06-18T14:59:20Z
nielspl,565,12,0,2015-09-11T18:46:40Z
Jkos,559,44,0,2014-08-05T17:56:34Z
palimpadum,559,27,0,2015-11-25T15:57:34Z
Pavlović Igor,552,10,0,2009-03-12T21:57:53Z
TashaNaIS,551,9,0,2016-05-11T21:48:36Z
RoboMod,549,100,0,2014-05-18T10:28:26Z
Erklvc,548,95,1,2015-05-28T14:51:01Z
MarkoMark,544,58,0,2016-04-04T08:50:20Z
Andre Engels,544,44,0,2014-11-21T20:42:58Z
RitterR,539,29,0,2014-05-20T20:45:14Z
Mazbln,538,31,0,2016-12-27T20:48:03Z
Vladimir Ciric,533,168,1,2015-10-23T11:46:45Z
CroKimba,533,123,0,2015-10-22T10:25:18Z
matthewsheffield,533,100,0,2014-05-18T11:40:35Z
Marsianec,526,55,2,2013-06-18T03:48:02Z
dusan susic,522,29,0,2016-06-13T15:04:20Z
vulens,517,64,1,2016-05-11T06:59:32Z
mediar,517,47,0,2013-02-23T15:26:35Z
mrunner,515,67,3,2016-10-04T03:27:53Z
blk,515,1,0,2012-05-04T23:32:56Z
Alfred_Gulz,512,88,0,2014-05-21T17:29:16Z
BuggsBunny,505,27,0,2013-05-13T01:48:12Z
alby88,503,34,8,2013-08-07T21:45:04Z
azimut400gon,502,85,0,2014-07-05T09:07:22Z
nemanja_pn,501,39,0,2015-05-11T09:43:40Z
ViriatoLusitano,500,48,0,2014-05-24T15:56:54Z
guenter,500,1,0,2008-11-07T21:01:39Z
je1h,494,24,1,2014-09-28T10:23:38Z
LimitMan,493,21,0,2011-05-02T08:25:47Z
yfrtx,491,34,0,2016-01-11T04:34:36Z
ddaniel,490,1,0,2014-01-04T23:15:19Z
TuXzA,490,1,0,2009-01-12T11:01:47Z
Suich,489,61,0,2012-10-05T12:28:38Z
osm testera,487,193,4,2015-11-04T15:44:07Z
BáthoryPéter,483,56,3,2016-12-31T12:16:32Z
Goranco,483,0,0,2009-05-20T11:50:10Z
bekreyev,482,87,0,2016-09-09T09:37:58Z
venerdi,480,72,0,2016-09-10T10:22:12Z
procyon43,479,69,0,2014-05-25T01:12:11Z
delibc,477,27,0,2015-03-15T23:16:59Z
Tranquillus,472,148,0,2013-02-10T00:52:27Z
Sune Fredskild,472,107,0,2013-11-25T11:37:08Z
ediyes,470,330,3,2016-12-12T19:16:08Z
EciPeci92,467,51,0,2014-09-06T19:18:03Z
Girolamo,466,37,0,2013-05-28T20:14:52Z
Cristian Draghici,463,1,0,2012-03-02T19:04:51Z
msdess,461,78,0,2014-09-06T13:50:29Z
j03lar50n,459,5,0,2014-05-21T00:21:28Z
Djordje94,458,9,0,2016-04-04T09:42:55Z
shokre2010,454,16,0,2014-11-08T17:06:01Z
