user,nodes,ways,relations,lastedit
SunCobalt,1335185,48464,323,2013-07-29T10:21:19Z
kragon77,301709,15374,7,2013-07-31T19:09:13Z
meti,223617,799,0,2011-11-15T16:21:27Z
Eldarion,110784,12496,106,2013-07-30T12:57:07Z
Montenegro,84240,4736,30,2013-06-21T09:28:39Z
BesfortGuri,83856,3355,0,2012-10-15T08:57:36Z
cirko,71795,2956,6,2013-04-29T06:49:01Z
CorineBH,66431,571,43,2012-11-12T19:43:32Z
Christophorus,51801,2092,3,2013-07-18T12:02:56Z
Константин Коцев,50885,2126,164,2013-07-31T12:10:32Z
Toppazz,38730,2618,41,2012-10-23T07:29:18Z
Altin,37622,6913,0,2013-06-20T11:21:48Z
Nikola Smolenski,36935,3831,43,2013-05-02T02:10:06Z
geodreieck4711,34494,2551,85,2013-07-10T11:38:55Z
srpskicrv,31104,523,2,2011-09-19T17:33:21Z
malenki,29024,744,6,2013-06-19T19:31:09Z
quercus,27139,715,0,2013-06-26T22:16:03Z
aca_NL,23518,2264,1,2013-05-06T12:10:11Z
KDE7,22640,3931,1,2013-07-31T11:21:26Z
kmilos,21454,23660,435,2013-07-30T22:03:17Z
IvanJ,20963,2172,4,2013-05-07T22:02:07Z
Krawujewatz,20848,3421,5,2013-07-28T17:45:36Z
steinjan,20120,1560,0,2011-09-17T08:06:40Z
Spale,19797,1906,0,2013-07-13T17:54:04Z
Gliga,19299,319,0,2013-06-04T19:07:43Z
misabrzi,19002,1810,11,2013-07-31T18:48:39Z
Romania CLC import bot,18411,474,39,2012-01-05T09:41:44Z
borces,18380,307,43,2013-07-31T09:51:48Z
ranx,17308,230,0,2013-07-23T10:47:29Z
Milos Cekovic,16227,1258,1,2012-06-18T19:24:42Z
mpele,15959,3175,1,2013-06-28T09:55:57Z
branko1979,15441,986,4,2013-07-29T11:13:16Z
Kotoj,15419,754,1,2011-09-07T21:59:26Z
Pedja,14598,2663,11,2013-07-04T14:09:27Z
Nilko,13502,2918,366,2013-06-09T11:50:46Z
fyono,11252,1445,1,2013-06-10T10:17:18Z
INFINITY0N3,10549,534,1,2011-07-27T11:11:33Z
xybot,10038,93,0,2012-03-31T17:49:29Z
f00bar,9496,952,3,2013-02-17T16:40:52Z
dromedar,9354,892,2,2013-05-16T13:37:15Z
Милан Јелисавчић,9016,749,4,2013-07-30T14:46:44Z
Ferati11,8492,798,0,2012-09-10T11:04:45Z
Arianit,8314,216,5,2013-06-01T17:30:25Z
grandmanitu,6420,560,1,2012-11-04T17:25:35Z
bmog,6370,209,0,2010-03-24T12:55:58Z
pethy,6236,28,3,2011-04-08T06:54:11Z
Nemanja Bračko,5698,213,0,2012-02-25T11:12:02Z
Yu001,5642,257,0,2013-07-26T02:29:32Z
SunCobalt_import,5422,112,6,2012-10-07T12:46:35Z
katpatuka,5357,2,0,2012-05-07T05:50:52Z
Attila Oláh,5163,587,7,2011-07-31T18:37:08Z
don_nik,4962,107,0,2013-05-10T14:03:01Z
fatlume,4679,88,0,2011-06-07T12:22:18Z
Alesar,4553,23,0,2013-01-27T12:21:08Z
alenmahovic,4550,86,2,2012-11-19T15:45:24Z
tomic,4334,79,0,2013-03-18T19:27:26Z
grecko,4302,265,0,2009-08-20T10:44:55Z
Peki1980,4293,272,0,2013-06-27T15:19:52Z
mkleibrink,4238,109,0,2011-09-26T02:03:01Z
jedza,4112,36,0,2011-02-14T10:11:54Z
salesite,4030,845,2,2013-07-27T20:22:54Z
filu,3818,242,1,2013-07-11T10:20:52Z
J budissin,3729,23,0,2013-07-08T08:33:25Z
sbarny,3660,74,0,2013-07-04T10:33:46Z
Momcilo,3614,123,0,2012-05-04T19:20:20Z
Goran P,3613,1000,2,2013-04-09T13:10:20Z
pacsirta,3549,147,0,2013-04-08T16:40:55Z
601,3406,437,0,2013-03-09T08:45:21Z
Nils Emil,3344,105,2,2013-07-25T07:48:51Z
Zoltan_NS,3073,2,0,2008-03-08T13:38:29Z
homoludens,3021,173,0,2010-10-15T19:48:23Z
botdidier2020,2999,0,0,2013-05-21T05:27:36Z
pcmaniac,2958,125,0,2010-06-11T18:44:00Z
Maarten Deen,2891,399,20,2013-07-27T20:33:54Z
REAKTOR,2848,23,0,2012-06-01T13:52:00Z
Lovro,2829,70,0,2012-02-06T00:50:34Z
msylka,2731,197,12,2012-10-18T12:48:25Z
Gyik,2559,61,0,2010-07-28T19:06:04Z
alex-map,2370,45,0,2013-05-11T19:44:36Z
lyx,2324,48,2,2009-08-13T21:40:55Z
Nikola Tasic,2321,131,0,2008-05-17T13:36:34Z
astroshima,2282,163,8,2011-12-16T00:03:00Z
Kresimir_m2m,2275,393,0,2011-08-17T13:30:23Z
ggdi,2267,181,0,2012-10-15T16:40:15Z
Opaky,2252,3,0,2012-03-09T22:15:28Z
MilanGajic,2228,115,0,2012-11-28T13:52:59Z
aleksblue,2211,154,0,2012-04-26T18:02:28Z
al-yazdi,2196,52,0,2012-03-27T21:31:56Z
dkiselev,2182,236,8,2013-07-04T18:13:33Z
vrabac,2175,5,0,2011-05-29T10:59:25Z
risk,2083,474,1,2009-08-18T13:02:41Z
Santa_lucas,1991,21,0,2013-02-04T14:31:40Z
icobn,1981,222,1,2013-05-26T20:45:39Z
samomilan,1972,549,0,2012-08-11T15:23:26Z
eddyp,1910,14,0,2012-08-12T20:16:03Z
Daryl Radivojevic,1907,53,0,2011-05-28T07:02:21Z
gorstak,1893,206,0,2012-12-08T16:04:20Z
FiGu,1888,45,0,2008-05-11T19:17:47Z
tuticdj,1858,118,0,2013-07-27T22:26:00Z
KLMB,1824,116,0,2012-08-23T19:32:46Z
Heroid Shehu,1767,5,0,2010-05-14T18:15:40Z
amicic,1737,116,0,2013-06-29T21:21:45Z
Fabyen,1658,24,7,2011-05-09T17:59:40Z
Petar Petrov,1647,99,0,2008-11-03T14:46:39Z
Patrick Bous,1619,131,0,2013-07-03T13:30:11Z
ivanatora,1619,46,0,2012-05-28T17:59:10Z
enco,1607,288,0,2013-07-09T12:30:09Z
miros mari,1607,74,2,2013-04-22T17:41:34Z
al-caka,1528,2,0,2012-10-06T17:55:59Z
fpm#,1525,6,0,2013-04-10T22:54:34Z
Данило,1470,52,1,2012-09-02T23:42:01Z
Valent Turkovic,1454,58,3,2012-01-14T20:56:40Z
Fips,1432,53,0,2010-12-25T19:04:13Z
Domcsi,1424,115,15,2013-07-31T13:05:04Z
ivan1234,1395,148,0,2013-07-24T10:03:50Z
enis,1389,182,0,2013-02-05T20:41:54Z
RudiXXL,1366,169,23,2013-02-16T07:44:00Z
woodpeck_repair,1334,0,0,2012-12-11T10:10:28Z
lulzimg,1320,46,0,2013-03-19T13:06:38Z
Tiny,1318,4,0,2008-07-29T20:19:15Z
Nils,1264,13,1,2008-06-29T17:21:02Z
iiizio,1262,6,0,2010-08-23T08:31:27Z
nikss,1217,109,4,2013-07-09T19:39:33Z
Wowi,1208,88,0,2013-05-07T15:00:38Z
prabhasp,1191,22,0,2011-03-22T22:41:20Z
Janjko,1165,143,12,2013-07-12T20:29:50Z
ulil,1115,117,0,2011-05-28T10:39:30Z
gabri3l,1101,82,0,2011-05-12T21:30:21Z
flschm,1100,83,0,2009-05-23T13:34:40Z
Pavlović Igor,1099,33,0,2009-03-25T12:56:54Z
mapbuh,1096,0,0,2010-02-24T06:46:57Z
JordanS,1087,0,0,2008-05-25T13:43:26Z
mvrban,1066,32,1,2010-09-27T17:50:57Z
Halike,1066,5,0,2009-08-06T16:16:44Z
Michael_H,1044,232,2,2013-07-07T18:53:23Z
OSMF Redaction Account,1036,946,1,2012-07-21T15:07:08Z
sasa78,1031,166,0,2012-06-10T19:52:06Z
Michael Schulze,1020,120,0,2010-02-17T23:18:12Z
Tiberius,1011,24,0,2011-09-25T21:13:20Z
James Michael DuPont,998,224,0,2013-06-02T12:04:12Z
norby007,970,167,1,2013-07-20T18:24:35Z
magnumns,956,1887,6,2012-08-31T08:41:35Z
Mario Aleksić,933,5,0,2010-03-21T17:53:15Z
blentoo,931,193,1,2013-07-19T14:00:53Z
LimitMan,904,31,0,2011-05-02T08:25:47Z
free edit,899,14,0,2013-07-24T09:04:41Z
quikee,874,61,0,2012-05-08T10:58:40Z
Massimiliano Rossi,874,0,0,2010-04-20T20:46:17Z
branek,848,126,0,2013-03-30T19:30:19Z
cybermanic,844,33,0,2011-04-12T08:56:07Z
Rudy355,828,22,0,2011-07-29T19:30:16Z
Tranquillus,820,186,0,2013-02-10T00:52:27Z
Jazzva,811,36,0,2009-09-15T00:26:34Z
Geoput1,800,18,0,2012-05-28T14:25:41Z
arnhar,776,32,0,2012-05-17T16:34:40Z
medena87,775,45,0,2011-06-05T20:03:50Z
MartinSt87,725,63,1,2011-04-13T10:49:37Z
dackello,698,44,0,2013-06-06T22:35:28Z
Suich,660,91,0,2012-10-05T12:28:38Z
djorovicm,645,10,0,2013-04-10T22:07:18Z
werner2101,639,12,1,2012-12-27T10:25:03Z
delibc,635,61,1,2013-05-26T15:03:26Z
modulo-bot,618,0,0,2012-05-24T12:26:00Z
axo,616,5,0,2012-12-19T19:46:35Z
Jkos,610,34,0,2012-10-03T15:52:02Z
guenter,610,2,0,2008-11-07T21:01:39Z
Linndy&apos;,608,0,0,2012-02-17T14:27:28Z
Vnuks,607,24,0,2013-05-27T06:56:42Z
anbr,605,67,0,2010-08-25T08:02:43Z
inthenameofmine,593,10,0,2010-08-11T01:52:36Z
TuXzA,586,1,0,2009-01-12T11:01:47Z
mediar,584,64,0,2013-02-23T15:26:36Z
Cristian Draghici,574,27,0,2012-03-02T19:05:13Z
Poldi5111,571,75,0,2013-04-23T21:07:59Z
Goranco,567,0,0,2009-05-20T11:50:10Z
Doni Pracner,557,120,3,2013-01-30T22:34:29Z
mives,542,11,0,2010-12-25T12:09:52Z
Girolamo,539,67,0,2013-05-28T20:14:52Z
WouterW,539,7,0,2012-09-14T09:28:57Z
Gorki,537,27,0,2011-05-15T01:57:17Z
weazel,533,75,5,2013-07-12T19:09:35Z
Bejta,531,19,0,2013-04-26T16:49:57Z
blk,527,2,0,2012-05-04T23:32:56Z
Marsianec,526,58,2,2013-06-18T03:48:02Z
TwisterMJ,523,53,0,2012-05-13T00:02:44Z
Branko Kokanovic,517,17,0,2010-09-11T17:39:09Z
BuggsBunny,510,32,0,2013-05-13T01:48:12Z
Jopopo,509,64,0,2012-11-01T09:54:11Z
hasienda,506,0,0,2009-02-13T23:38:20Z
Zlatibor Jahorina,505,5,0,2013-07-15T11:53:53Z
robgeb,488,55,2,2012-10-19T14:38:49Z
RazvanEduard,476,116,2,2013-07-29T05:48:30Z
Egzont1,461,32,0,2013-03-02T11:09:03Z
mapper_07,458,126,0,2009-05-28T11:17:09Z
CSLPS,452,60,0,2013-07-10T11:59:22Z
Adam Geitgey,449,4,0,2010-02-17T01:50:42Z
Nurko Nurković,439,17,1,2013-05-25T13:49:59Z
tarek77,439,1,0,2009-04-11T14:33:45Z
1024,431,33,0,2012-03-29T13:47:33Z
Jan vdBk,420,33,0,2012-10-08T17:13:54Z
trump98,415,50,0,2012-11-30T00:27:08Z
andreinicoara85,408,23,0,2013-06-03T14:41:43Z
ValdrinMaliqi,408,4,0,2010-06-10T04:08:56Z
Acko88,407,27,0,2012-09-26T18:41:50Z
xperiamuslim,390,36,1,2013-07-24T12:55:17Z
hunsly,382,0,0,2010-05-03T01:23:38Z
Komяpa,381,72,0,2011-03-08T06:57:35Z
Atanas,376,5,0,2012-07-18T23:47:24Z
Barthwo,372,27,0,2012-09-01T18:49:15Z
Miracala,371,1,0,2012-04-19T16:17:08Z
Geoput2,371,0,0,2012-05-24T08:17:46Z
gata_osm,369,65,0,2011-09-28T10:53:46Z
zelja74,361,34,3,2013-04-20T19:55:07Z
dalibornts,359,27,0,2013-07-01T19:49:28Z
Basstoelpel,358,57,0,2013-07-11T20:41:42Z
Drazha,349,119,1,2012-11-01T11:26:41Z
fimmy1,346,70,0,2013-07-22T13:42:42Z
Esk0,346,1,0,2012-02-18T23:01:27Z
slavcho,345,24,0,2012-10-03T22:46:55Z
pai07,319,115,0,2013-01-13T21:39:31Z
razor74,318,50,0,2013-06-19T08:47:29Z
VlaDar,312,8,0,2011-01-02T23:40:22Z
Juanb,311,2,0,2009-05-01T17:51:49Z
baditaflorin,304,46,0,2013-01-10T13:29:41Z
plamen,304,32,13,2013-07-26T21:18:45Z
mtopic,302,7,0,2012-11-03T16:37:36Z
Duja,302,0,0,2009-03-19T15:34:25Z
xemai,301,9,0,2011-07-14T00:35:03Z
delorayn1,295,0,0,2008-12-20T16:21:52Z
Sivanovic12345,293,38,2,2012-12-22T20:18:39Z
CiaránMooney,293,3,0,2010-03-06T16:06:54Z
puric,284,34,0,2013-07-11T06:45:43Z
Marko Zivic,283,23,0,2009-04-08T01:22:04Z
Pecaxxl,283,16,0,2009-08-03T11:50:19Z
Mazbln,282,15,0,2013-06-25T20:03:37Z
Dr Jan Itor,280,16,0,2009-11-14T18:51:43Z
Halibutt,279,6,0,2011-08-21T16:00:43Z
Dante,278,4,0,2008-08-17T21:35:09Z
igigl,272,26,0,2012-11-09T20:53:30Z
gluvce,271,5,0,2009-10-10T18:32:36Z
dukester,269,16,0,2011-02-09T14:54:07Z
nediljko,266,25,1,2012-02-08T10:06:05Z
debounce,264,74,0,2013-07-17T10:40:33Z
GileSerbia,263,5,0,2011-10-16T14:55:00Z
dsvarc,258,71,4,2013-06-01T20:56:29Z
ilok2012,257,65,0,2012-02-11T12:37:58Z
Luka Stojanovic,257,39,0,2012-02-15T14:26:57Z
pdpd,252,0,0,2009-06-05T20:04:22Z
M4GNUM,250,48,0,2013-06-01T10:51:45Z
NesaZ,243,16,0,2012-07-13T22:01:40Z
sgtbunny,242,1,0,2011-01-15T15:00:09Z
IvanGl,236,43,0,2012-11-16T15:17:51Z
krizosijek,236,8,0,2013-07-12T13:30:57Z
Тони,227,35,0,2012-02-24T19:55:32Z
bahnpirat,226,42,0,2012-09-20T14:41:10Z
zekanzvekan,226,29,0,2013-07-17T20:19:34Z
AleksberkMON,224,7,0,2013-04-19T08:37:24Z
SilverSpace,215,23,1,2012-02-29T18:31:39Z
9a4gl,214,7,5,2011-03-23T15:25:09Z
PantherNS,212,5,0,2010-12-10T12:58:09Z
CRCulver,211,29,1,2013-06-26T14:34:47Z
dakics,211,2,0,2008-12-17T11:55:09Z
Rade,210,5,0,2009-12-02T16:14:21Z
Visar Uruqi,207,7,0,2013-07-08T20:09:36Z
Nilats Dotynet,204,33,0,2012-10-14T23:44:39Z
Mirza Azapagic,204,0,0,2010-07-19T23:52:14Z
Shomy,202,5,0,2009-08-07T20:53:00Z
eriklukacs,199,0,0,2009-03-17T15:28:13Z
decomposed06,196,3,0,2011-08-04T14:33:36Z
Djole99,196,0,0,2013-01-24T20:49:59Z
blkid,195,1,0,2012-08-27T08:03:21Z
AkrobatAđ,189,13,0,2011-11-19T18:32:33Z
Alex Bradaric,188,29,0,2013-02-21T11:05:02Z
SuhelAhmeti,188,24,0,2013-03-07T13:06:35Z
xenoncity,187,5,0,2011-01-25T21:37:14Z
AtonX,186,28,0,2011-01-13T13:43:22Z
epsilon,186,12,0,2013-07-23T13:22:52Z
szali,185,223,5,2013-07-02T13:23:46Z
Mattija,185,7,0,2009-11-19T08:39:04Z
gashoga,184,1,0,2012-03-08T21:18:07Z
bigbug21,182,49,0,2013-07-16T15:53:57Z
Mako74,180,11,0,2012-04-17T21:34:24Z
milosmilos,180,7,0,2013-06-08T14:57:52Z
suchyh,175,15,3,2011-03-18T22:54:55Z
philepile,175,0,0,2010-10-19T08:14:49Z
zdule,174,26,0,2013-03-28T16:17:30Z
klausis,171,11,1,2011-04-08T10:56:55Z
jskenderi,166,5,0,2012-06-20T14:07:51Z
Skituljko,165,0,0,2010-12-11T08:21:29Z
Zdeno,161,0,0,2007-08-05T15:05:02Z
Pascal Mages,159,5,0,2011-06-03T20:45:11Z
Vaxter,154,7,0,2013-05-06T13:36:07Z
Slobodan B,154,4,0,2013-05-11T07:39:29Z
Hawkeye,152,2,0,2010-01-13T21:08:41Z
wunni,152,0,0,2010-07-18T12:28:10Z
Dragan Tejić,151,10,0,2013-07-21T13:19:24Z
dak-el,150,6,0,2013-06-10T11:02:20Z
nele,149,15,0,2009-08-24T14:46:07Z
Kaefer84,145,1,0,2009-04-03T17:26:07Z
locodog,139,1,0,2013-05-21T17:48:52Z
Goran Cvetkovski,138,1,0,2009-08-25T22:23:27Z
user_3377,137,0,0,2009-01-16T20:40:14Z
drlizau,135,18,0,2009-08-25T09:32:41Z
Obelixx,134,3,0,2013-02-19T20:04:04Z
kosba,133,51,0,2012-01-01T17:34:55Z
eriosw,133,1,1,2013-07-29T15:33:58Z
kaisa,132,14,0,2012-08-05T22:42:42Z
minheni,130,0,0,2009-09-19T23:03:26Z
ppetrovic68,129,9,0,2011-05-03T22:31:13Z
telegnom,128,15,0,2010-02-17T16:14:15Z
NightWatcher,126,77,0,2013-02-06T00:21:02Z
AndersAndersson,125,19,0,2012-09-29T09:23:59Z
Sanja,123,4,0,2009-01-30T01:14:17Z
Dalibor Marjanovic,122,2,0,2009-10-22T20:05:45Z
deki_88,122,1,0,2010-08-14T10:21:59Z
MirceaR,121,0,0,2008-05-27T11:18:20Z
Elmedin Kurtovic,118,0,0,2009-03-17T22:11:36Z
alby88,117,25,0,2013-07-30T13:04:27Z
kenozoik,117,24,1,2011-11-07T14:55:52Z
sprok,117,9,0,2012-01-06T07:56:53Z
besomuk,115,13,0,2013-05-21T05:51:56Z
darnal,114,2,0,2012-12-09T23:07:57Z
pg303,114,1,0,2011-12-22T12:07:03Z
Srdjan Vuckovic,111,2,0,2011-05-11T11:38:29Z
voyagerbg,110,0,0,2009-08-20T07:30:48Z
vnesko,109,0,0,2008-04-03T13:02:59Z
Esperanza36,108,8,0,2010-09-11T05:59:34Z
hejkoni,107,1,0,2013-01-16T17:58:30Z
suvacarov,106,3,0,2012-01-24T18:28:20Z
Bajusz,106,0,0,2013-01-19T20:12:17Z
Polimac,105,11,0,2013-05-13T15:27:55Z
Ana Mladenovic-PMF,105,0,0,2011-05-26T22:44:23Z
rizsolt,103,12,0,2008-09-09T17:43:26Z
Reinero,103,8,0,2013-04-05T15:27:12Z
Roman Fischer,101,45,0,2010-08-22T09:36:01Z
TóthSanyi,101,32,0,2011-09-16T09:16:24Z
GEO PMF NIS DANIJEL DACA,101,0,0,2011-06-02T00:58:32Z
milangrubor,101,0,0,2011-05-21T12:44:16Z
Geoput,99,2,0,2012-05-28T14:36:41Z
Enif,98,6,0,2012-07-22T09:47:11Z
zoran011,97,6,0,2010-11-07T10:55:56Z
Posmatrac,96,14,0,2012-10-31T22:55:28Z
Poi,95,19,0,2013-01-09T09:29:34Z
Nave,95,6,0,2012-06-18T08:45:35Z
baelrati,95,0,0,2010-07-09T06:18:08Z
Jano John Akim Franke,93,23,0,2013-02-16T09:35:06Z
saro_os,93,15,0,2011-06-05T17:33:17Z
att,92,12,1,2013-07-23T04:43:56Z
sawa,91,5,0,2011-12-12T19:09:50Z
fisnikimeri,91,2,0,2011-03-14T18:51:25Z
goran31300,90,7,0,2012-04-16T09:30:32Z
bobimkd,88,6,0,2012-04-28T20:32:21Z
Dave Stanley,87,2,0,2010-04-30T08:33:16Z
violetblood,84,10,1,2013-07-29T09:45:05Z
djorke,84,6,0,2012-04-29T23:55:26Z
Niouta,84,2,0,2009-05-06T20:59:10Z
Claudius Henrichs,82,1,0,2010-10-31T10:32:46Z
nehatb,79,4,0,2013-05-23T10:03:38Z
filip55,78,22,4,2013-02-25T19:12:39Z
GEOPMFNISKNELE,77,0,0,2011-05-31T08:50:19Z
greenpanther,76,12,1,2013-06-13T17:40:26Z
q_un_go,76,10,0,2012-06-21T22:02:01Z
figurap97,74,9,0,2012-12-30T02:12:07Z
zicabo,73,6,0,2011-09-19T18:36:48Z
zstojkovic,73,4,0,2013-03-24T22:14:12Z
Beroesz,71,17,4,2013-07-10T09:59:26Z
wujke,70,0,0,2010-03-12T15:07:43Z
Ramzes,69,109,0,2012-09-13T17:11:43Z
MATEMATICUS,69,0,0,2012-04-24T20:08:19Z
eric22,67,158,21,2013-06-20T19:55:59Z
msnovta,67,9,0,2012-01-21T17:52:49Z
borkanserbian,66,0,0,2010-11-06T23:26:52Z
KartoGrapHiti,64,16,0,2013-02-23T14:18:12Z
djgergely,64,12,0,2013-06-18T12:14:50Z
kovacd,63,0,0,2009-10-06T20:15:26Z
Semir-Jamini,62,8,0,2012-09-10T14:59:20Z
Gjagji,61,31,0,2013-07-16T13:50:59Z
Nenad Milosavljevic,61,0,0,2009-03-12T21:07:59Z
adbmpsz,60,17,0,2011-02-11T18:08:26Z
bekruconije,59,64,0,2013-01-08T09:49:08Z
Bojan Buhac,59,15,0,2013-07-12T12:57:59Z
GEO-PMF-NIS-RADA,59,2,0,2012-03-30T15:30:19Z
wheelmap_visitor,58,54,0,2013-07-24T10:29:08Z
To11,58,0,0,2013-03-11T15:39:08Z
beweta,57,25,6,2013-07-28T15:39:36Z
flash3,57,5,0,2012-09-02T20:44:18Z
Borko,56,3,0,2012-12-10T09:05:30Z
divljak,56,0,0,2012-12-17T21:39:50Z
asfintesco,55,0,0,2010-02-01T04:27:02Z
GEOPMFNIS_K&amp;M,55,0,0,2011-05-31T10:25:10Z
Edoniti,54,8,0,2011-09-08T13:32:58Z
vladamilanovic,54,4,0,2012-11-01T21:56:24Z
vsandre,54,1,0,2010-02-17T14:13:03Z
podvarak,53,0,0,2008-11-22T20:46:38Z
gvil,52,2,0,2013-07-30T19:41:33Z
GEOPMFNISJELENA,52,0,0,2011-05-23T20:13:48Z
GEOPMFNISMILENA,52,0,0,2011-05-05T20:55:31Z
Petar Pale,51,11,0,2013-06-03T10:04:58Z
andrewpmk,51,1,0,2010-02-17T02:13:29Z
GEO PMF NIS Dzolja,51,0,0,2011-05-30T18:23:20Z
mmarkomarko,51,0,0,2012-03-23T08:27:55Z
branislavhorvat,50,6,1,2013-05-11T21:13:04Z
Brka,50,6,0,2013-02-21T19:09:29Z
MilosCZV,50,3,0,2012-10-11T16:44:07Z
Besart Ademi,50,1,0,2012-08-11T11:31:01Z
Dejan Kovačević,50,0,0,2012-06-13T16:09:37Z
mapmaniak,49,15,1,2013-07-24T20:49:30Z
Civiqao,49,5,0,2012-10-23T09:10:57Z
zujovic,49,5,0,2010-03-04T12:26:41Z
ctpaba,49,0,0,2012-11-18T07:31:10Z
WanMil,49,0,0,2010-03-17T21:57:39Z
Shonzilla,48,0,0,2012-03-04T14:29:47Z
taulanthoti,47,1,0,2013-02-19T16:06:49Z
patuljak,46,3,0,2011-09-14T20:13:57Z
Thomas8122,46,3,0,2009-06-09T15:57:53Z
chukiv,45,18,0,2013-05-17T17:11:00Z
igi8819,45,10,1,2013-07-31T09:50:11Z
haris-100,44,2,0,2011-06-27T15:09:26Z
anycam1,44,0,0,2012-04-09T22:08:08Z
landfahrer,43,47,0,2013-07-19T23:06:19Z
Ronedit,43,14,0,2012-02-08T01:26:10Z
Goranirk,43,4,0,2013-01-04T08:53:42Z
mapkom,43,2,0,2012-05-16T01:00:14Z
SFeri,43,2,0,2010-11-12T21:08:42Z
bceranic,42,17,1,2013-05-25T14:17:50Z
Turshija,42,7,0,2013-03-29T19:31:56Z
Alen,42,0,0,2008-10-27T10:24:27Z
Iceserbia,41,5,0,2012-02-20T03:55:23Z
talekksna,41,4,0,2012-12-04T22:24:44Z
erinneremichandich,41,2,0,2013-05-08T13:30:15Z
nvesic,41,2,0,2009-05-24T11:26:24Z
Wankmann,40,10,0,2013-01-21T08:36:12Z
kvelimir,40,6,0,2012-07-14T21:33:09Z
Jochen Riehm,40,0,0,2008-11-28T10:17:42Z
Nop,40,0,0,2010-09-11T12:17:00Z
Vahidin,39,4,0,2012-04-12T19:24:32Z
h4ck3rm1k3,39,2,0,2011-04-11T19:27:46Z
Nenad Bulatović,39,2,0,2011-06-06T00:50:15Z
file015,39,0,0,2010-12-09T15:08:23Z
indy_bgd,38,6,0,2013-03-14T20:38:37Z
Headbanger,38,1,0,2008-12-27T20:08:19Z
pigsonthewing,37,15,0,2013-03-31T20:51:13Z
geopmfnis_k&amp;m,37,0,0,2011-05-01T10:17:49Z
MonnaBerisha,37,0,0,2013-03-04T16:30:57Z
Zartbitter,36,13,3,2012-05-17T17:28:50Z
GEOPMFNISDJORA,36,0,0,2011-05-29T17:58:12Z
masti,35,9,0,2013-04-11T18:43:17Z
Sfolter,35,1,0,2013-05-16T08:51:57Z
vr2506,34,50,8,2013-07-31T11:51:59Z
hukmuktuk,34,7,0,2012-08-14T21:37:19Z
durben,34,5,0,2012-05-30T20:29:53Z
tomkeus,34,3,0,2012-11-30T00:19:15Z
Misak,34,2,0,2009-09-22T08:34:25Z
jabecker,34,1,0,2013-07-04T19:09:23Z
Perisha99,33,6,1,2012-12-05T20:15:32Z
Joe E,33,5,0,2013-03-18T23:00:50Z
SzPaula,33,5,0,2011-05-13T08:16:10Z
uboot,32,72,0,2012-06-20T11:33:51Z
Srbija,32,4,0,2013-02-23T17:39:04Z
nperic,32,1,0,2010-09-06T20:55:01Z
bojkic,32,0,0,2010-11-22T17:30:55Z
GEO PMF NIS MARE,32,0,0,2011-05-30T23:58:02Z
ckristijan,31,7,0,2011-04-19T19:13:19Z
Tomislav Corak,31,3,0,2012-07-06T16:21:51Z
Vetonn,31,1,0,2012-09-20T19:03:01Z
ppisa,31,0,0,2010-07-22T11:46:28Z
Slavko Mandic,31,0,0,2010-04-22T06:42:59Z
jcipa,30,36,0,2012-08-28T18:21:44Z
bresta,30,8,3,2013-01-25T16:09:39Z
KonB,30,4,0,2013-06-21T20:35:09Z
sege,30,0,0,2007-10-24T16:04:37Z
iWowik,29,256,2,2013-06-20T03:53:28Z
pfcmare,28,4,0,2012-11-16T11:26:02Z
perbojica,28,1,0,2009-10-09T04:01:10Z
ronny_sattler,28,0,0,2010-01-03T20:05:47Z
Strainubot,28,0,0,2012-10-13T22:53:54Z
atari_matari,27,3,0,2012-03-29T11:48:34Z
Genial,27,3,0,2012-06-23T02:30:56Z
DFae,27,0,0,2010-11-04T20:27:57Z
GEOPMFNIS_YECA,27,0,0,2011-05-30T22:01:33Z
Dinamik,26,16,4,2013-01-28T21:09:06Z
dogriz,26,0,0,2012-07-06T13:57:16Z
GEO PMF NIS AKI,26,0,0,2011-06-09T12:58:13Z
GEOPMFNISMILOSZ,26,0,0,2011-05-30T12:45:50Z
GEOPMFNISSVETLANA,26,0,0,2011-05-26T21:19:06Z
matakovic,26,0,0,2010-03-26T04:47:13Z
TFE-101,26,0,0,2013-02-20T17:00:10Z
h145074,25,21,0,2011-07-19T07:46:11Z
preshevacom,25,16,0,2011-01-08T01:13:41Z
Danil80,25,1,0,2010-02-12T00:47:54Z
NeshaM,25,1,0,2012-04-10T09:05:28Z
ralfder1,24,3,0,2010-09-20T19:46:41Z
blaci,24,2,0,2011-12-06T12:14:05Z
Robert Sedak,24,2,0,2010-04-05T16:21:47Z
Jovanca Micic,24,0,0,2009-03-31T15:02:46Z
pejaserver,24,0,0,2009-09-17T07:34:36Z
rcr,23,185,0,2010-02-04T10:30:06Z
agota5,23,9,0,2010-08-04T06:31:43Z
komple,23,6,0,2012-04-26T11:07:42Z
c19,23,3,0,2012-10-11T05:49:13Z
Vaskes,23,2,0,2012-02-06T10:47:53Z
xyzlr,23,1,0,2011-11-05T10:31:05Z
City-busz,23,0,0,2009-08-01T19:48:25Z
kkyborg,23,0,0,2009-08-05T08:08:45Z
Jpalavestra,22,11,0,2012-08-13T14:54:51Z
Maurits Lamers,22,8,0,2012-08-14T20:14:27Z
bonzo,22,0,0,2009-10-09T11:01:16Z
ThorF,22,0,0,2009-03-30T17:22:36Z
