user,nodes,ways,relations,lastedit
SunCobalt,1308400,45900,311,2014-10-22T04:41:33Z
Milos Cekovic,542609,57399,136,2016-04-15T12:55:34Z
nikicam,485893,87454,182,2016-05-31T21:18:27Z
kragon77,374512,18320,1,2016-06-01T06:11:08Z
Tobutski Soko,268810,34021,12,2016-06-01T09:31:06Z
meti,211460,725,0,2011-11-15T16:21:27Z
vakulya,139096,17111,176,2016-05-27T01:10:46Z
Eldarion,104095,9685,85,2016-05-16T08:56:34Z
misabrzi,87369,4659,8,2016-05-27T12:49:10Z
Christophorus,82356,9692,30,2016-04-11T15:09:17Z
Montenegro,79685,1691,24,2013-10-30T20:33:33Z
BesfortGuri,59279,2846,0,2016-04-23T12:28:17Z
cirko,56888,2217,6,2015-10-20T12:10:27Z
Max2509,56301,4430,3,2014-06-24T17:32:52Z
Foska,54764,6843,15,2015-07-16T18:16:05Z
manugrafo,54529,10131,3,2015-08-25T21:24:14Z
quercus,52940,2981,4,2016-02-06T14:56:29Z
Patrick Bous,46586,1343,3,2016-04-28T18:00:24Z
dkiselev,46461,3780,5,2015-09-23T13:24:43Z
Константин Коцев,46312,1228,134,2016-04-11T14:23:28Z
Yll Ferizi,44420,10750,0,2016-05-24T13:32:57Z
Djido,44052,2636,16,2014-08-19T21:31:53Z
fenrisster,40232,2737,96,2016-05-31T14:43:43Z
Toppazz,36341,2320,31,2012-10-22T20:19:56Z
Nikola Smolenski,35606,2996,8,2016-05-16T04:48:45Z
MarcKosova,34426,3725,16,2016-05-04T20:19:39Z
CorineBH,34164,232,26,2012-11-12T19:42:22Z
Altin,33666,6399,1,2016-03-09T20:13:17Z
geodreieck4711,33540,2081,75,2013-07-04T14:54:40Z
KDE7,31482,5131,1,2015-05-02T19:08:23Z
ErikSultansTrail,30861,1422,1,2016-01-30T18:22:25Z
malenki,30381,770,3,2015-05-24T17:04:20Z
dusansr,29574,1283,2,2016-05-31T07:27:05Z
RIVERLIM,28055,1257,85,2016-05-31T06:18:55Z
jaldhaka,26916,3456,2,2014-06-17T09:04:28Z
arhijakon,25673,4615,9,2016-03-06T12:50:55Z
srpskicrv,25212,418,1,2011-09-19T17:33:21Z
Peki1980,24091,5110,23,2016-05-21T13:09:09Z
Spale,23694,960,0,2016-02-29T19:10:28Z
Gliga,23267,374,0,2015-05-26T18:49:43Z
Pedja,23234,1820,10,2014-12-08T17:37:36Z
aca_NL,23206,2200,1,2013-10-23T14:29:11Z
mo_osm_mapping,22434,2276,12,2015-03-25T15:47:39Z
Krawujewatz,21898,2412,4,2016-05-30T19:52:48Z
mc-osm,21811,1823,8,2016-01-07T10:27:01Z
Mir76,21643,1588,0,2014-05-29T05:22:08Z
pero-org,21350,730,4,2016-01-10T15:04:04Z
IvanJ,21295,1871,10,2016-05-17T12:55:43Z
borces,21232,340,11,2016-03-24T12:23:05Z
kmilos,20861,21404,275,2015-08-17T15:37:05Z
steinjan,19835,1478,0,2011-09-17T08:06:40Z
sinansakic123,17270,2708,18,2016-05-17T21:14:27Z
Aleksandar Kovac,16762,2942,15,2016-05-31T22:59:00Z
Romania CLC import bot,16485,355,37,2012-01-05T09:41:44Z
Милан Јелисавчић,15985,934,6,2016-03-16T21:59:25Z
mpele,15796,7807,3,2016-05-31T11:54:41Z
OF-1,15086,725,9,2015-06-28T07:01:44Z
ranx,14944,114,0,2015-04-26T14:06:58Z
branko1979,14787,890,4,2013-07-29T11:13:16Z
axo,14497,557,3,2016-06-01T00:01:33Z
2012MenNYC,14489,1636,3,2014-03-08T23:26:41Z
Kotoj,14100,512,1,2011-09-07T21:59:26Z
fyono,13664,1712,2,2016-04-24T18:38:10Z
avena701,13651,1038,6,2014-12-28T20:58:11Z
seichter,13168,1383,5,2014-06-20T22:00:50Z
Gero,12405,822,34,2016-05-31T22:03:30Z
bubalici,12039,1977,9,2015-11-22T11:53:17Z
luiswoo,11895,846,3,2014-05-20T19:24:29Z
sivanovic,10789,1190,23,2016-05-31T15:45:08Z
cxs,10687,890,3,2014-06-15T10:21:29Z
Opaky,10237,417,58,2016-01-31T02:47:11Z
xybot,9919,66,0,2016-03-18T16:30:53Z
perbojica,9885,213,73,2014-06-27T11:36:36Z
rab,9867,598,2,2014-05-26T19:45:23Z
Nilko,9745,1411,124,2013-03-09T20:10:20Z
didier2020,9260,0,0,2015-10-10T17:32:21Z
Zhapini,9238,1452,0,2015-01-26T22:21:11Z
f00bar,9061,751,0,2013-02-17T16:40:52Z
YalCat,8678,1438,0,2016-01-28T13:30:52Z
sasafibra,8583,249,0,2015-08-24T09:44:19Z
Sasa,8234,1111,1,2016-05-02T06:14:53Z
Fagami,8204,554,0,2014-05-25T12:18:16Z
FTA,8172,861,0,2014-05-19T23:19:26Z
Ferati11,8140,676,1,2014-10-02T19:58:18Z
MarkoIgnjat,8057,961,18,2016-05-31T08:19:33Z
Arianit,7659,440,4,2016-05-08T18:17:12Z
crv303,7316,63,15,2016-04-21T09:46:02Z
INFINITY0N3,7274,223,0,2011-07-27T11:05:25Z
dromedar,7054,546,0,2014-12-30T19:20:37Z
PShA,6917,558,38,2014-05-21T09:49:32Z
hajdini_b,6520,954,0,2016-03-11T10:59:45Z
rando67,6210,298,3,2013-12-25T06:51:59Z
Squiffy,6172,57,4,2016-05-26T12:58:14Z
James Michael DuPont,5965,1335,1,2016-04-07T11:21:09Z
fishor,5834,436,1,2014-05-26T17:22:25Z
baditaflorin,5794,1147,0,2014-06-26T01:05:57Z
pethy,5612,12,2,2011-04-06T11:11:34Z
Pierre-Alain Dorange,5510,838,0,2014-05-25T15:26:32Z
OSM_Blue,5478,904,6,2015-06-22T12:49:55Z
happy19,5380,763,1,2016-02-26T17:40:19Z
enis,5347,474,0,2015-08-26T12:20:16Z
Nemanja Bračko,5323,169,0,2012-02-25T11:12:02Z
Domcsi,5279,219,7,2016-02-18T20:05:49Z
katpatuka,5254,0,0,2010-08-11T15:56:48Z
Cascafico,5241,1097,3,2014-10-02T07:10:12Z
don_nik,5240,98,0,2013-09-30T12:38:34Z
Yu001,5203,248,0,2015-07-30T02:09:44Z
Sultanstrail,5197,418,0,2016-02-23T17:00:10Z
Семён Семёнов,5169,1302,128,2014-05-21T03:30:43Z
Attila Oláh,5050,289,7,2011-07-31T18:37:08Z
manunta,4981,477,2,2014-06-04T23:05:43Z
bmog,4978,116,0,2010-03-24T12:55:58Z
corpsegroom,4926,565,0,2016-02-10T20:02:39Z
J budissin,4878,67,2,2015-09-04T17:09:59Z
zvolsky,4790,476,0,2016-03-13T15:51:05Z
Janjko,4757,1408,16,2016-05-10T15:00:20Z
efemm,4711,28,0,2015-06-25T10:56:00Z
yachtsworld,4697,325,0,2014-05-21T19:44:09Z
magnumns,4663,1799,9,2015-10-01T11:48:26Z
ValdrinGashi,4462,1327,30,2016-05-27T09:07:11Z
Alesar,4460,19,0,2013-11-04T12:39:15Z
Sevastokrator,4392,441,2,2015-03-05T17:11:28Z
SunCobalt_import,4305,34,1,2012-10-07T12:46:35Z
e8aga9f,4137,630,3,2016-03-08T13:58:38Z
mcld,4129,937,0,2014-05-21T21:40:26Z
Arsa14,4038,482,0,2015-11-29T16:28:21Z
salesite,4014,723,0,2015-05-03T00:12:59Z
4rch,4000,247,24,2015-12-12T13:52:47Z
kesa_kesa,3940,33,0,2015-02-27T13:02:00Z
Jack Carter,3726,1055,30,2015-09-23T20:55:45Z
Nils Emil,3610,59,0,2013-08-12T15:47:53Z
inisheer,3536,74,0,2013-09-04T12:13:54Z
Stojan Ilic,3522,69,0,2016-05-20T22:11:23Z
hbogner,3502,262,2,2015-10-03T19:04:23Z
pacsirta,3497,89,0,2014-08-24T22:38:12Z
Konstantin V Bekreyev,3440,365,1,2014-05-25T17:25:53Z
bdiscoe,3431,602,0,2015-03-30T02:18:01Z
mkleibrink,3428,46,0,2011-09-26T02:03:01Z
razor74,3406,420,3,2016-05-26T08:45:44Z
sbarny,3395,41,0,2013-07-04T10:33:46Z
spop43,3387,601,0,2015-05-08T07:50:29Z
Boian Tepavicharov,3344,140,0,2014-10-23T22:39:38Z
filu,3328,129,2,2016-05-20T08:41:18Z
Adam Harangozó,3269,602,1,2015-07-21T06:59:45Z
GerdP,3150,193,0,2016-01-29T09:44:20Z
zarl,3136,223,0,2016-02-09T16:38:39Z
MadScientist,3091,445,1,2015-01-14T16:27:30Z
tomic,3039,82,0,2014-02-12T18:33:47Z
msylka,3010,250,73,2015-08-26T14:08:26Z
kreculj,3008,248,0,2016-03-10T13:26:12Z
clara,2964,365,2,2014-05-19T15:01:53Z
bobbyfuego,2957,74,0,2016-05-11T22:44:30Z
springslord,2952,279,0,2014-09-02T20:04:37Z
KESA-KESA,2936,403,1,2016-05-25T08:23:56Z
Momcilo,2931,56,0,2012-05-04T19:20:20Z
mapistanbul,2914,423,0,2013-12-06T12:05:11Z
Toliman,2910,48,0,2016-03-11T00:15:29Z
duxxa,2908,606,0,2015-01-03T11:25:43Z
kisaa,2859,267,0,2015-05-24T12:32:08Z
topograf,2819,229,0,2016-04-12T18:17:16Z
Lovro,2685,105,0,2015-07-07T18:00:05Z
elinsano,2628,396,0,2016-05-31T07:17:37Z
botdidier2020,2628,363,0,2014-08-22T11:51:53Z
grandmanitu,2614,215,1,2012-11-04T17:25:35Z
RudiXXL,2555,182,9,2014-09-09T12:37:18Z
Michael_H,2548,195,15,2015-12-29T15:16:45Z
Lutalica_1974,2543,392,0,2016-02-12T11:20:07Z
obrad1984,2542,456,1,2016-04-09T10:16:46Z
fatlume,2541,54,0,2011-06-07T12:22:18Z
mafan,2512,185,9,2015-11-24T21:40:26Z
Aldrin C,2489,142,0,2015-10-10T17:26:49Z
bibloeti,2473,534,0,2016-05-25T15:09:58Z
Maarten Deen,2451,244,8,2014-11-08T20:46:09Z
Chris Makridis,2444,222,0,2014-05-22T08:40:46Z
Otnow,2440,347,1,2014-05-25T19:03:41Z
Jim Donegan,2437,143,0,2016-05-16T09:51:32Z
wiochman,2427,81,0,2014-05-30T11:25:40Z
MiliCQ,2397,480,1,2015-10-06T22:22:02Z
Maki-vranje,2366,150,0,2016-05-10T21:39:03Z
gorstak,2355,255,0,2016-05-24T10:26:07Z
smarties,2338,243,0,2013-09-06T18:24:49Z
radovanbrankovic,2337,156,0,2016-04-17T16:20:44Z
alexandrupufan,2335,107,2,2016-03-21T13:05:50Z
Goran P,2334,635,0,2015-05-20T07:43:56Z
pcmaniac,2324,99,0,2010-06-11T18:44:00Z
synalik,2314,303,1,2015-04-09T15:26:23Z
__________AC26__________,2311,289,0,2016-05-23T17:26:54Z
ValdrinG,2286,495,5,2015-04-02T11:20:26Z
Hendrikklaas,2275,47,0,2016-01-04T16:43:38Z
ggdi,2267,176,0,2012-10-15T16:40:15Z
kujaz2,2247,90,0,2015-03-16T11:37:20Z
edferoci,2237,412,0,2014-05-20T23:23:19Z
Boba 1976,2207,528,18,2016-05-14T19:14:55Z
Zoltan_NS,2190,1,0,2008-03-08T13:37:59Z
lyx,2168,38,2,2009-08-13T21:40:55Z
Wikilux,2166,241,2,2016-05-16T22:00:48Z
Kresimir_m2m,2138,362,0,2011-08-17T13:30:23Z
MiceMace,2136,94,0,2016-01-07T08:56:44Z
indy_bgd,2130,257,0,2015-02-26T13:27:52Z
dejanmilo,2067,115,0,2016-05-16T14:06:39Z
jedza,2064,16,0,2011-02-14T08:51:11Z
Helmchen42,2053,153,0,2016-05-31T07:02:45Z
Gyik,2037,24,0,2010-07-28T19:06:04Z
cactusss,2022,79,0,2014-03-23T23:25:32Z
al-yazdi,2001,37,0,2012-03-27T21:31:56Z
alex-map,1978,25,0,2011-07-14T11:38:06Z
Ciataccis,1975,317,0,2014-11-12T18:28:27Z
GjengizT,1970,9,1,2014-05-13T17:55:35Z
OSM_Popler,1959,290,37,2014-10-18T23:29:44Z
grecko,1946,44,0,2009-08-20T10:44:55Z
Rovastar,1945,88,0,2014-05-19T23:33:36Z
samomilan,1944,5,0,2012-08-11T15:11:32Z
tuticdj,1936,86,0,2013-08-30T21:04:46Z
icobn,1900,213,1,2015-02-03T12:13:04Z
vt100,1896,131,0,2014-07-02T13:26:51Z
Elchi13,1788,234,0,2014-05-24T21:39:00Z
daganzdaanda,1739,156,1,2016-01-31T17:16:06Z
aleksblue,1738,118,0,2012-04-26T18:02:28Z
ehadziavdic,1729,372,0,2014-09-16T21:52:00Z
mapys,1715,58,0,2016-03-15T17:54:26Z
Bobby1968,1704,479,4,2016-02-04T17:29:41Z
astroshima,1691,136,8,2011-12-16T00:03:00Z
Jordan Mann,1691,110,0,2014-06-11T14:04:32Z
eddyp,1689,2,0,2012-08-12T20:16:03Z
Maja43,1673,100,0,2016-04-04T09:58:22Z
Osmonav,1664,367,0,2014-05-18T22:39:23Z
KLMB,1662,51,0,2012-08-23T19:32:46Z
Gurkan Sengun,1656,275,0,2014-05-21T12:27:39Z
Tiberius,1646,22,0,2015-01-06T18:53:49Z
salix01,1609,164,1,2016-04-18T07:59:57Z
Alberto García González,1608,164,0,2014-05-20T10:08:02Z
Adin Kucalovic,1585,168,0,2015-04-07T22:37:09Z
Crizzu,1571,25,0,2016-05-08T17:01:40Z
MilovanPN,1565,173,0,2014-06-20T17:45:37Z
MilanGajic,1558,27,0,2012-11-28T13:52:59Z
ivanatora,1542,50,1,2016-05-07T19:33:47Z
fpm#,1518,1,0,2013-04-10T22:54:34Z
woodpeck_repair,1516,50,0,2016-03-21T10:06:20Z
al-caka,1508,1,0,2011-06-29T00:17:01Z
DanielHerzberg,1504,122,23,2016-05-29T19:54:27Z
vrabac,1493,3,0,2011-05-29T10:59:25Z
amicic,1476,64,0,2014-12-16T04:55:13Z
Valent Turkovic,1471,58,0,2014-07-16T07:01:07Z
Veton Ahmetaj,1447,224,0,2013-12-03T14:16:15Z
darkoa,1439,303,0,2016-05-25T16:06:05Z
miros mari,1433,41,1,2013-04-21T21:56:54Z
mapenthusiast2008,1429,308,2,2015-01-12T14:59:20Z
оleg,1417,124,0,2014-05-21T15:37:45Z
sve_je_uzalud,1411,383,0,2015-11-24T22:38:00Z
Cato_d_Ae,1411,321,0,2014-05-19T18:26:13Z
marsisupulami,1410,363,0,2014-05-23T19:08:47Z
Nikola Tasic,1399,90,0,2008-05-17T13:34:18Z
PreZl@,1397,97,2,2014-01-29T23:35:46Z
Petar Petrov,1387,59,0,2008-11-03T14:46:39Z
Fabyen,1386,8,6,2011-05-09T17:59:40Z
SlobodanPalanka,1374,144,3,2015-11-17T06:33:51Z
homoludens,1372,57,0,2010-10-15T19:24:13Z
ivan1234,1370,110,0,2014-06-26T13:11:37Z
Ymer Hyseni,1351,126,0,2016-02-22T15:15:23Z
Aleksandar00,1322,74,0,2016-04-25T09:47:57Z
idelac,1309,138,0,2015-11-25T18:00:46Z
Daryl Radivojevic,1302,36,0,2011-05-28T07:02:21Z
Francois555,1293,243,0,2014-09-30T01:40:58Z
Fips,1269,24,0,2010-12-25T19:04:13Z
FiGu,1265,11,0,2008-05-11T19:17:47Z
bigalxyz123,1263,32,0,2016-03-20T15:58:44Z
leftshift,1252,122,0,2014-05-29T11:21:18Z
mazorsh,1248,116,1,2014-06-10T13:24:55Z
dragica,1239,221,15,2015-06-04T19:03:31Z
patwell,1227,109,0,2016-02-26T10:02:06Z
wvdp,1210,111,1,2014-06-29T19:33:26Z
Wowi,1208,74,0,2014-08-02T10:06:44Z
iiizio,1204,5,0,2010-08-23T08:31:27Z
mustermannxx,1195,81,0,2015-12-11T21:20:48Z
armandalex,1195,61,0,2016-02-13T12:04:20Z
Santa_lucas,1190,9,0,2013-02-04T14:31:40Z
bolevidic,1183,143,0,2016-01-22T01:52:57Z
isvedic,1181,81,0,2015-09-10T11:52:47Z
foxrobs,1168,277,0,2014-05-21T21:59:33Z
xperiamuslim,1161,118,0,2015-12-19T08:00:33Z
sinpet,1158,67,0,2015-06-03T06:48:26Z
Nils,1149,7,0,2008-06-29T17:21:02Z
Djordje Ignjatovic,1147,550,0,2015-08-14T06:56:13Z
gospodin Pendula,1146,591,0,2016-05-12T09:12:02Z
Tiny,1145,1,0,2008-07-29T20:19:15Z
pyram,1144,25,0,2015-12-20T21:26:49Z
Peda,1141,259,0,2015-06-08T22:24:27Z
Vokshi,1128,343,1,2014-04-17T18:34:40Z
Mot,1122,64,0,2014-05-28T13:10:47Z
Amaroussi,1091,90,0,2015-04-05T06:40:18Z
Okhotnik,1084,26,1,2015-05-15T08:31:25Z
Matija_Stankovic,1073,139,0,2015-05-24T19:13:17Z
Dusica Karlicic,1067,139,0,2015-10-04T14:11:23Z
havadto,1057,99,0,2015-11-26T18:24:39Z
spaazl,1052,262,0,2013-12-01T14:21:40Z
maggot27,1047,25,0,2015-10-17T11:12:56Z
nikss,1045,32,0,2013-09-03T21:37:43Z
JordanS,1033,0,0,2008-05-25T13:43:26Z
flakron,1023,59,0,2014-12-16T07:32:17Z
Hjart,1022,225,1,2016-05-11T12:21:12Z
jhabijan,1020,252,0,2014-11-16T08:29:21Z
Jujuapi,1019,165,1,2016-05-26T22:33:22Z
prabhasp,1017,16,0,2011-03-22T22:41:20Z
Jurg5,1016,177,3,2015-10-25T16:19:33Z
Nave,995,65,0,2014-07-20T16:12:19Z
Vasko93,989,208,0,2015-05-11T14:16:32Z
marclajon,989,99,1,2014-08-28T21:45:36Z
Jedar,978,175,1,2016-03-22T19:26:30Z
jankovic_gd,978,105,0,2015-11-01T14:50:20Z
Tijana Bozic,976,183,0,2015-05-30T18:35:57Z
Anto512,965,186,0,2014-12-06T17:05:25Z
Hoogi,956,73,0,2014-02-15T18:52:25Z
Heroid Shehu,950,1,0,2014-07-03T12:25:27Z
Nenad_ng,933,211,2,2015-06-25T21:08:21Z
visnjicliman,918,300,0,2016-05-25T08:04:01Z
mapbuh,918,0,0,2010-02-24T06:46:57Z
Aleksandar1994,917,50,0,2016-03-28T10:00:27Z
plavo-zeleno,915,44,0,2016-04-04T09:02:10Z
Akira021,913,14,0,2014-04-03T19:57:09Z
Kengaru,910,225,0,2014-05-20T17:38:28Z
601,899,185,0,2013-03-09T08:44:32Z
ullus,893,100,0,2014-06-04T12:44:43Z
gabri3l,886,71,0,2011-04-26T15:07:10Z
Cservik Tamás,883,275,0,2015-08-18T23:03:43Z
blentoo,878,174,0,2013-07-19T14:00:53Z
Mario Aleksić,877,2,0,2010-03-21T17:53:15Z
Stans,870,47,0,2014-05-04T19:11:07Z
Michael Schulze,867,92,0,2010-02-17T23:18:12Z
nik994,864,76,2,2015-07-10T10:27:41Z
HalClem,863,60,1,2014-05-18T00:01:02Z
Milos13,849,103,0,2016-04-10T18:47:17Z
branek,843,120,0,2013-03-30T19:30:19Z
landfahrer,842,757,122,2016-04-18T07:39:09Z
lulzimg,840,25,0,2013-03-19T13:06:38Z
norby007,829,149,0,2013-07-20T18:24:35Z
REAKTOR,825,13,1,2016-01-16T15:22:09Z
MatijaGRF,823,124,0,2016-04-04T09:57:34Z
Jeroen Muris,813,104,0,2016-03-23T21:47:02Z
AleksandarMijaljevic,807,82,1,2016-04-04T09:56:27Z
Massimiliano Rossi,807,0,0,2010-04-20T20:46:17Z
sekosan,805,276,0,2015-07-10T12:55:54Z
GentritHajdari,795,156,0,2014-04-29T17:09:13Z
Tacko,795,131,0,2015-06-18T16:13:51Z
zoranna,794,109,0,2016-03-28T09:42:11Z
Geoput1,787,18,0,2012-05-28T14:25:41Z
msipad,785,181,1,2016-04-23T16:03:40Z
yfrtx,783,95,0,2016-01-14T17:33:51Z
Ignjat,781,380,321,2016-05-17T14:14:25Z
mladen93,781,135,0,2015-05-11T10:08:20Z
DjordjeGRF,781,117,0,2015-05-25T08:26:45Z
agonhasani,779,133,1,2013-12-11T08:58:13Z
ajvol,778,77,0,2014-05-20T18:39:14Z
Rudy355,776,21,0,2011-07-29T19:30:16Z
Halike,775,4,0,2009-08-06T16:16:44Z
AleksandarCvetkovic,773,111,2,2015-05-11T09:57:13Z
overk,763,115,0,2014-08-04T16:43:33Z
beweta,762,67,12,2016-01-08T18:35:54Z
drgry,762,65,0,2014-07-07T10:30:56Z
nagy_balint,760,118,15,2016-05-15T12:02:52Z
Небојша,758,8,0,2015-12-30T18:01:32Z
Vesely24,753,134,0,2015-10-18T13:12:46Z
Jopparn,753,112,0,2014-05-18T21:51:34Z
magellan,750,40,0,2013-12-06T00:51:50Z
ulil,743,64,0,2011-05-28T10:39:30Z
AndrewBuck,737,101,0,2014-05-20T19:08:46Z
Diky :),737,23,0,2016-04-04T09:59:24Z
Ergo,734,153,0,2014-05-24T08:48:49Z
gabeljcina,731,57,1,2014-03-25T14:48:31Z
FvGordon,713,348,49,2016-05-15T21:13:14Z
enco,712,143,1,2014-10-16T09:45:10Z
DžoniŠetač,709,18,0,2015-06-26T11:23:01Z
alvel,708,19,0,2014-02-18T22:51:37Z
papesz,706,112,0,2015-05-28T18:17:37Z
SennaHB,706,10,0,2014-01-03T15:49:59Z
OSMF Redaction Account,699,519,0,2012-07-21T15:02:12Z
Данило,697,65,1,2015-06-17T16:19:38Z
danbjoseph,694,140,0,2014-05-18T11:40:49Z
malta-dinger,693,123,0,2015-04-02T07:20:48Z
dackello,685,28,0,2013-06-06T22:35:28Z
djorovicm,682,14,0,2013-09-11T20:58:42Z
NikolaM98,676,83,0,2016-04-17T16:54:14Z
free edit,673,14,0,2013-08-03T04:10:14Z
LimitMan,670,23,0,2011-05-02T08:25:47Z
miloscity,666,475,0,2016-03-01T12:05:02Z
fimmy1,663,70,1,2015-11-20T12:52:41Z
ArizonaMapper,662,59,0,2015-12-16T16:09:10Z
mrnovta,648,80,0,2015-05-05T10:30:06Z
Miloje84,648,48,0,2014-12-20T21:18:41Z
emga,647,107,0,2014-05-22T20:42:54Z
mvrban,645,12,2,2016-03-15T14:19:34Z
josmougn,642,155,0,2014-07-31T15:17:45Z
Aka :),642,47,0,2015-06-23T05:35:56Z
mirkovz,640,134,0,2015-07-31T18:25:26Z
Toyota_79,634,138,3,2016-05-04T18:57:39Z
Jkos,628,52,0,2014-08-05T17:56:34Z
Linndy&apos;,628,4,0,2013-12-29T02:33:37Z
SK53,627,52,0,2014-05-20T10:48:38Z
djordje 1994,620,50,0,2016-04-04T10:01:24Z
openstreetbg,611,51,0,2016-02-04T07:35:00Z
yvecai,606,100,1,2014-05-17T21:44:01Z
BrankoG,604,118,14,2016-04-12T20:31:34Z
Nrg800,603,16,0,2014-07-30T07:32:52Z
Zoki-DEX,600,22,0,2015-10-21T20:47:52Z
werner2101,600,9,2,2016-03-25T08:35:18Z
Jolter,597,78,0,2014-06-21T17:23:47Z
RAytoun,593,64,0,2014-05-31T10:09:12Z
Treika Dela Zam,586,54,0,2014-10-01T15:47:36Z
cybermanic,583,21,0,2011-04-12T08:56:07Z
mediar,582,58,0,2013-02-23T15:26:36Z
Vnuks,580,13,0,2013-05-27T06:56:42Z
b108,572,109,1,2015-11-01T22:31:22Z
inthenameofmine,566,10,0,2010-08-11T01:52:35Z
nielspl,565,12,0,2015-09-11T18:46:40Z
palimpadum,559,27,0,2015-11-25T15:57:34Z
ratrun,558,657,6,2016-05-31T18:13:31Z
Pavlović Igor,552,11,0,2009-03-12T21:57:53Z
TashaNaIS,552,10,0,2016-05-11T21:48:36Z
RoboMod,549,100,0,2014-05-18T10:28:26Z
Erklvc,548,103,1,2015-05-28T14:51:01Z
MarkoMark,544,59,0,2016-04-04T08:50:20Z
Andre Engels,544,45,0,2014-11-21T20:42:58Z
RitterR,539,31,0,2014-05-20T20:45:14Z
Djordje94,539,11,0,2016-04-04T09:42:55Z
Vladimir Ciric,537,175,1,2015-10-23T11:46:45Z
arnhar,536,5,0,2012-05-17T16:34:40Z
CroKimba,533,123,0,2015-10-22T10:25:18Z
matthewsheffield,533,100,0,2014-05-18T11:40:35Z
Mazbln,532,33,0,2016-05-28T19:08:35Z
mxrvks,527,119,2,2016-05-29T10:43:57Z
Marsianec,526,56,2,2013-06-18T03:48:02Z
venerdi,520,89,0,2016-05-25T20:13:22Z
Suich,518,61,0,2012-10-05T12:28:38Z
vulens,517,64,1,2016-05-11T06:59:32Z
quikee,515,22,0,2012-05-08T10:58:39Z
blk,515,1,0,2012-05-04T23:32:56Z
Alfred_Gulz,512,88,0,2014-05-21T17:29:16Z
mrunner,511,70,4,2016-05-31T20:22:36Z
guenter,509,2,0,2008-11-07T21:01:39Z
Tranquillus,508,150,0,2013-02-10T00:52:27Z
BuggsBunny,505,27,0,2013-05-13T01:48:12Z
alby88,503,34,8,2013-08-07T21:45:04Z
azimut400gon,502,91,0,2014-07-05T09:07:22Z
nemanja_pn,501,40,0,2015-05-11T09:43:40Z
je1h,501,27,1,2014-09-28T10:23:38Z
ViriatoLusitano,500,48,0,2014-05-24T15:56:54Z
Goranco,498,0,0,2009-05-20T11:50:10Z
ddaniel,490,1,0,2014-01-04T23:15:19Z
TuXzA,490,1,0,2009-01-12T11:01:47Z
osm testera,488,201,4,2015-11-04T15:44:07Z
Cristian Draghici,488,2,0,2012-03-02T19:05:13Z
sm4rk0,485,189,41,2016-05-23T00:46:25Z
BáthoryPéter,483,56,15,2015-11-25T09:58:35Z
zdule,481,101,0,2016-01-29T21:25:28Z
procyon43,479,69,0,2014-05-25T01:12:11Z
delibc,477,27,0,2015-03-15T23:16:59Z
flschm,473,7,0,2009-05-23T13:32:25Z
Sune Fredskild,472,110,0,2013-11-25T11:37:08Z
EciPeci92,470,51,0,2014-09-06T19:18:03Z
Girolamo,466,38,0,2013-05-28T20:14:52Z
shokre2010,465,21,0,2014-11-08T17:06:02Z
msdess,461,78,0,2014-09-06T13:50:29Z
j03lar50n,461,18,0,2014-05-21T00:21:28Z
Miki_grf_bg,453,94,1,2015-05-11T10:00:55Z
LordOfMaps,453,56,0,2014-05-22T15:08:41Z
Ruzica Djokic,451,11,0,2015-05-10T06:04:46Z
Maks_,441,98,0,2016-04-29T15:07:59Z
Henson Stehling,441,95,0,2015-09-17T13:06:49Z
CSLPS,441,37,0,2013-07-10T11:59:22Z
Kostik,438,311,0,2016-03-12T23:19:16Z
Nemanja93,436,60,0,2015-06-07T13:29:39Z
Gorki,434,25,0,2011-05-15T01:57:15Z
NikolaAndric,432,40,0,2016-05-16T09:54:51Z
WouterW,432,0,0,2012-09-13T16:32:28Z
davidtheduckfan,431,85,0,2014-11-06T05:23:39Z
Nikola Jovanovic,431,9,0,2015-09-16T18:12:44Z
ValG,428,16,0,2014-08-19T11:44:24Z
MapEnthusiast2008,427,44,1,2016-05-19T05:55:27Z
milangru,425,25,1,2014-08-02T09:10:20Z
DnaX,424,25,0,2014-03-03T18:09:50Z
anbr,423,47,0,2010-08-25T08:02:43Z
mharj,419,101,0,2014-05-18T21:16:33Z
INOVA-geoinformatika doo,417,28,0,2014-04-26T13:47:21Z
scrumiera,411,22,0,2014-12-02T14:04:54Z
robgeb,408,50,1,2012-10-19T14:38:49Z
Ejup Qerimi,404,65,2,2014-11-19T13:54:26Z
1024,400,24,0,2012-03-29T13:47:31Z
CDaniela,398,95,0,2014-05-19T11:37:06Z
Dusan1707,396,31,0,2016-05-05T15:39:06Z
dankoknee,393,12,0,2015-05-16T16:35:24Z
CRCulver,388,28,0,2015-03-26T18:09:45Z
modulo-bot,382,0,0,2012-05-24T12:26:00Z
OldIvantey,380,4,0,2014-05-21T21:25:00Z
PrometheusAvV,376,18,0,2013-08-30T18:58:02Z
Rodian,374,85,0,2014-08-05T21:21:07Z
Barthwo,372,27,0,2012-09-01T18:49:15Z
SE16,368,10,0,2016-04-11T23:06:58Z
Doni Pracner,364,37,3,2013-01-30T22:34:28Z
Milovan Todorovic,363,99,0,2016-05-15T17:48:47Z
trump98,362,18,0,2014-07-27T15:10:53Z
Nikola100513,361,76,0,2016-04-10T10:37:11Z
