user,nodes,ways,relations,lastedit
SunCobalt,1341585,49225,345,2013-10-27T07:15:09Z
kragon77,361138,19233,4,2013-10-31T13:30:25Z
meti,223501,787,0,2011-11-15T16:21:27Z
Eldarion,111317,12475,100,2013-10-18T13:08:05Z
Milos Cekovic,98137,10086,30,2013-10-29T18:20:44Z
Montenegro,85089,4643,27,2013-10-30T20:33:33Z
BesfortGuri,79674,3201,0,2012-10-15T08:57:36Z
cirko,69544,2856,6,2013-04-29T06:49:01Z
CorineBH,66269,568,43,2012-11-12T19:43:32Z
Christophorus,51099,2048,3,2013-09-27T15:06:45Z
Константин Коцев,50886,2124,163,2013-08-21T06:53:38Z
Toppazz,38282,2599,41,2012-10-23T07:29:18Z
Altin,37256,6846,0,2013-08-30T14:05:07Z
Nikola Smolenski,36626,3741,38,2013-09-19T17:13:34Z
misabrzi,36185,2873,18,2013-10-16T12:29:06Z
geodreieck4711,34399,2473,82,2013-07-04T14:54:40Z
srpskicrv,31047,520,2,2011-09-19T17:33:21Z
malenki,28178,682,6,2013-06-19T19:31:08Z
KDE7,27887,4694,1,2013-09-25T20:52:24Z
quercus,27002,708,0,2013-06-26T22:16:03Z
aca_NL,23545,2263,1,2013-10-23T14:29:11Z
Gliga,23029,574,3,2013-10-29T19:36:22Z
kmilos,22284,24350,414,2013-10-27T22:44:13Z
borces,21972,416,43,2013-10-31T10:04:46Z
Krawujewatz,21556,3212,5,2013-09-05T08:41:50Z
IvanJ,21498,2117,1,2013-08-04T18:27:35Z
steinjan,20119,1559,0,2011-09-17T08:06:40Z
Spale,19745,1906,0,2013-10-22T20:31:14Z
Romania CLC import bot,18333,469,39,2012-01-05T09:41:44Z
Милан Јелисавчић,17255,1169,12,2013-10-25T13:12:05Z
ranx,17203,223,0,2013-07-23T10:47:29Z
mpele,16004,3031,0,2013-10-31T13:51:05Z
Kotoj,15390,754,1,2011-09-07T21:59:26Z
branko1979,15231,971,4,2013-07-29T11:13:16Z
Pedja,14525,2594,11,2013-07-04T14:09:27Z
Nilko,13299,2624,331,2013-06-09T11:50:46Z
fyono,11244,1436,1,2013-09-25T05:50:52Z
INFINITY0N3,10516,533,1,2011-07-27T11:11:33Z
xybot,10038,91,0,2012-03-31T17:49:29Z
f00bar,9476,940,2,2013-02-17T16:40:52Z
dromedar,8677,830,0,2013-05-16T13:37:15Z
Ferati11,8320,780,0,2012-09-10T11:04:45Z
Arianit,7290,211,5,2013-06-01T17:30:25Z
grandmanitu,6411,547,1,2012-11-04T17:25:35Z
pethy,5906,28,3,2011-04-08T06:54:11Z
Nemanja Bračko,5645,209,0,2012-02-25T11:12:02Z
bmog,5568,141,0,2010-03-24T12:55:58Z
Yu001,5524,253,0,2013-07-26T02:29:32Z
SunCobalt_import,5422,112,6,2012-10-07T12:46:35Z
J budissin,5379,95,2,2013-08-26T18:48:59Z
katpatuka,5325,2,0,2012-05-07T05:50:52Z
don_nik,5291,109,0,2013-09-30T12:38:34Z
Attila Oláh,5155,587,7,2011-07-31T18:37:08Z
Alesar,4553,23,0,2013-01-27T12:21:08Z
alenmahovic,4549,84,2,2012-11-19T15:45:24Z
grecko,4275,261,0,2009-08-20T10:44:55Z
tomic,4258,77,0,2013-03-18T19:27:26Z
Nils Emil,4244,109,1,2013-08-14T18:11:16Z
Peki1980,4240,246,0,2013-06-27T15:19:52Z
mkleibrink,4186,91,0,2011-09-26T02:03:01Z
jedza,4098,36,0,2011-02-14T10:11:54Z
salesite,4008,836,1,2013-07-27T20:22:54Z
Opaky,3861,290,0,2013-10-10T10:49:55Z
filu,3820,209,1,2013-10-30T07:37:39Z
inisheer,3727,134,0,2013-09-04T12:13:54Z
fatlume,3722,81,0,2011-06-07T12:22:18Z
sbarny,3634,58,0,2013-07-04T10:33:46Z
Momcilo,3574,120,0,2012-05-04T19:20:20Z
Goran P,3566,912,0,2013-04-09T13:10:20Z
pacsirta,3536,109,0,2013-04-08T16:40:52Z
dkiselev,3353,374,8,2013-09-01T21:51:31Z
avena701,3110,639,21,2013-10-17T20:18:59Z
msylka,3076,281,12,2013-10-29T15:39:52Z
Zoltan_NS,3070,2,0,2008-03-08T13:38:29Z
homoludens,3003,168,0,2010-10-15T19:48:23Z
botdidier2020,2999,0,0,2013-05-21T05:27:36Z
REAKTOR,2847,23,0,2012-06-01T13:52:00Z
Lovro,2828,70,0,2012-02-06T00:50:34Z
Maarten Deen,2816,360,14,2013-07-27T20:33:54Z
pcmaniac,2752,124,0,2010-06-11T18:44:00Z
Gyik,2559,61,0,2010-07-28T19:06:04Z
smarties,2396,351,0,2013-09-06T18:24:49Z
Domcsi,2331,149,12,2013-10-07T19:48:33Z
lyx,2293,48,2,2009-08-13T21:40:55Z
alex-map,2287,42,0,2013-05-11T19:44:36Z
Kresimir_m2m,2273,390,0,2011-08-17T13:30:23Z
ggdi,2267,180,0,2012-10-15T16:40:15Z
astroshima,2264,163,8,2011-12-16T00:03:00Z
Nikola Tasic,2264,129,0,2008-05-17T13:36:34Z
601,2256,374,0,2013-03-09T08:45:21Z
MilanGajic,2212,113,0,2012-11-28T13:52:59Z
aleksblue,2210,154,0,2012-04-26T18:02:28Z
al-yazdi,2187,52,0,2012-03-27T21:31:56Z
tuticdj,2093,122,0,2013-08-30T21:04:46Z
Santa_lucas,1991,21,0,2013-02-04T14:31:40Z
icobn,1981,222,1,2013-05-26T20:45:39Z
samomilan,1964,549,0,2012-08-11T15:23:26Z
Michael_H,1926,251,2,2013-09-22T12:48:25Z
gorstak,1916,206,0,2013-10-08T06:31:49Z
Daryl Radivojevic,1904,52,0,2011-05-28T07:02:21Z
eddyp,1898,11,0,2012-08-12T20:16:03Z
risk,1869,471,1,2009-08-15T06:40:55Z
FiGu,1856,43,0,2008-05-11T19:17:47Z
KLMB,1792,113,0,2012-08-23T19:32:46Z
RudiXXL,1770,182,21,2013-08-19T18:42:30Z
mapistanbul,1769,107,0,2013-10-30T16:43:06Z
amicic,1736,114,0,2013-06-29T21:21:45Z
Fabyen,1657,23,7,2011-05-09T17:59:40Z
Petar Petrov,1643,99,0,2008-11-03T14:46:39Z
Patrick Bous,1619,130,0,2013-07-03T13:30:11Z
ivanatora,1619,46,0,2012-05-28T17:59:10Z
nikss,1618,157,6,2013-09-03T21:37:44Z
miros mari,1607,74,2,2013-04-22T17:41:34Z
Janjko,1583,194,14,2013-10-31T15:46:34Z
al-caka,1526,2,0,2012-10-06T17:55:59Z
fpm#,1525,6,0,2013-04-10T22:54:34Z
vrabac,1521,4,0,2011-05-29T10:59:25Z
Valent Turkovic,1434,58,5,2013-09-12T10:07:11Z
Fips,1431,53,0,2010-12-25T19:04:13Z
ivan1234,1395,148,0,2013-09-05T14:47:31Z
Данило,1382,50,1,2012-09-02T23:42:01Z
Okhotnik,1327,58,2,2013-09-16T09:42:45Z
woodpeck_repair,1321,0,0,2012-12-11T10:10:28Z
lulzimg,1301,44,0,2013-10-10T11:06:58Z
Tiny,1278,2,0,2008-07-29T20:19:15Z
enis,1263,167,3,2013-10-31T20:40:14Z
iiizio,1262,6,0,2010-08-23T08:31:27Z
Nils,1257,10,1,2008-06-29T17:21:02Z
Wowi,1239,89,0,2013-08-16T19:48:30Z
Heroid Shehu,1238,4,0,2010-05-14T18:15:40Z
prabhasp,1168,21,0,2011-03-22T22:41:20Z
Veton Ahmetaj,1139,197,0,2013-10-11T15:44:55Z
enco,1111,236,1,2013-10-22T13:22:18Z
mapbuh,1096,0,0,2010-02-24T06:46:57Z
JordanS,1087,0,0,2008-05-25T13:43:26Z
Pavlović Igor,1083,31,0,2009-03-25T12:56:54Z
gabri3l,1073,78,0,2011-05-12T21:30:21Z
flschm,1056,80,0,2009-05-23T13:34:40Z
Halike,1056,5,0,2009-08-06T16:16:44Z
ulil,1028,115,0,2011-05-28T10:39:30Z
mvrban,1027,29,1,2010-09-27T17:50:57Z
sasa78,1014,160,0,2012-06-10T19:52:06Z
Tiberius,1011,23,0,2011-09-25T21:13:20Z
indy_bgd,1008,274,22,2013-10-31T18:15:19Z
James Michael DuPont,987,219,0,2013-06-02T12:04:12Z
norby007,969,167,1,2013-07-20T18:24:35Z
OSMF Redaction Account,960,778,1,2012-07-21T15:05:38Z
magnumns,944,1863,5,2012-08-31T08:41:35Z
Mario Aleksić,933,5,0,2010-03-21T17:53:15Z
blentoo,931,190,0,2013-07-19T14:00:53Z
Michael Schulze,920,99,0,2010-02-17T23:18:12Z
LimitMan,883,30,0,2011-05-02T08:25:47Z
quikee,874,58,0,2012-05-08T10:58:40Z
free edit,867,15,0,2013-08-03T04:10:14Z
Massimiliano Rossi,865,0,0,2010-04-20T20:46:17Z
branek,848,126,0,2013-03-30T19:30:19Z
cybermanic,844,33,0,2011-04-12T08:56:07Z
razor74,843,164,2,2013-10-19T08:56:45Z
Rudy355,828,22,0,2011-07-29T19:30:16Z
Geoput1,800,18,0,2012-05-28T14:25:41Z
Tranquillus,783,179,0,2013-02-10T00:52:27Z
medena87,775,45,0,2011-06-05T20:03:50Z
arnhar,768,24,0,2012-05-17T16:34:40Z
Jazzva,764,34,0,2009-09-15T00:26:34Z
xperiamuslim,732,78,1,2013-10-17T18:36:11Z
MartinSt87,725,63,1,2011-04-13T10:49:37Z
djorovicm,706,20,0,2013-09-11T20:58:42Z
fimmy1,704,102,0,2013-10-02T13:57:38Z
axo,702,7,0,2013-09-23T21:29:24Z
dackello,694,38,0,2013-06-06T22:35:28Z
Suich,654,91,0,2012-10-05T12:28:38Z
werner2101,639,12,1,2012-12-27T10:25:03Z
delibc,634,61,1,2013-05-26T15:03:26Z
modulo-bot,618,0,0,2012-05-24T12:26:00Z
guenter,610,2,0,2008-11-07T21:01:39Z
Vnuks,607,24,0,2013-05-27T06:56:42Z
Linndy&apos;,600,0,0,2012-02-17T14:27:28Z
Poldi5111,595,78,0,2013-08-04T20:20:59Z
inthenameofmine,593,10,0,2010-08-11T01:52:36Z
Jkos,589,34,0,2012-10-03T15:52:02Z
TuXzA,586,1,0,2009-01-12T11:01:47Z
mediar,584,64,0,2013-02-23T15:26:36Z
Cristian Draghici,572,27,0,2012-03-02T19:05:13Z
Goranco,565,0,0,2009-05-20T11:50:10Z
Doni Pracner,556,118,3,2013-01-30T22:34:29Z
Girolamo,539,67,0,2013-05-28T20:14:52Z
WouterW,537,7,0,2012-09-14T09:28:57Z
Gorki,536,27,0,2011-05-15T01:57:17Z
anbr,531,60,0,2010-08-25T08:02:43Z
mives,531,11,0,2010-12-25T12:09:52Z
alby88,530,100,12,2013-08-07T21:45:04Z
Marsianec,526,58,2,2013-06-18T03:48:02Z
blk,519,2,0,2012-05-04T23:32:56Z
Branko Kokanovic,517,17,0,2010-09-11T17:39:09Z
TwisterMJ,515,43,0,2012-05-13T00:02:44Z
Jopopo,509,64,0,2012-11-01T09:54:11Z
BuggsBunny,508,32,0,2013-05-13T01:48:12Z
Zlatibor Jahorina,505,5,0,2013-07-15T11:53:53Z
hasienda,503,0,0,2009-02-13T23:38:20Z
robgeb,489,55,2,2013-09-24T10:18:19Z
RazvanEduard,468,108,1,2013-10-21T12:57:33Z
CSLPS,450,60,0,2013-07-10T11:59:22Z
Pagaille,447,85,1,2013-10-12T14:41:48Z
mapper_07,444,124,0,2009-05-28T11:17:09Z
CRCulver,442,43,0,2013-08-11T11:21:07Z
tarek77,437,0,0,2009-04-11T14:33:45Z
1024,428,33,0,2012-03-29T13:47:33Z
Drazha,422,90,1,2013-09-24T14:52:07Z
trump98,412,50,0,2012-11-30T00:27:08Z
weazel,411,49,5,2013-07-12T19:09:35Z
ValdrinMaliqi,407,4,0,2010-06-10T04:08:56Z
andreinicoara85,404,20,0,2013-06-03T14:41:43Z
PrometheusAvV,384,27,0,2013-08-30T18:58:02Z
Komяpa,381,72,0,2011-03-08T06:57:35Z
Acko88,381,26,0,2012-09-26T18:41:50Z
hunsly,381,0,0,2010-05-03T01:23:38Z
Atanas,376,5,0,2012-07-18T23:47:24Z
Barthwo,372,27,0,2012-09-01T18:49:15Z
Miracala,371,1,0,2012-04-19T16:17:08Z
Geoput2,371,0,0,2012-05-24T08:17:46Z
zelja74,365,25,1,2013-10-09T09:23:10Z
Nurko Nurković,364,6,1,2013-05-25T13:49:59Z
Basstoelpel,361,85,0,2013-10-27T20:44:39Z
bigbug21,360,93,0,2013-10-17T16:26:44Z
dalibornts,359,27,0,2013-07-01T19:49:28Z
SennaHB,358,19,0,2013-09-25T09:02:36Z
joala,346,10,0,2013-08-29T18:41:10Z
Esk0,346,1,0,2012-02-18T23:01:27Z
slavcho,345,24,0,2012-10-03T22:46:55Z
stugobia,345,5,0,2013-09-13T12:23:58Z
landfahrer,341,184,3,2013-10-29T21:08:34Z
Sivanovic12345,335,49,3,2013-09-26T19:39:09Z
gata_osm,332,57,0,2011-09-28T10:53:46Z
Adam Geitgey,330,1,0,2010-02-17T01:50:41Z
plamen,316,34,9,2013-08-23T18:32:08Z
VlaDar,312,8,0,2011-01-02T23:40:22Z
Jan vdBk,305,32,0,2012-10-08T17:13:54Z
delorayn1,295,0,0,2008-12-20T16:21:52Z
SrdjanS,290,79,1,2013-09-09T17:40:03Z
Duja,290,0,0,2009-03-19T15:34:25Z
Mazbln,288,16,0,2013-08-29T20:37:25Z
obrad1984,284,56,2,2013-10-29T16:29:02Z
puric,283,34,0,2013-07-11T06:40:06Z
xemai,283,8,0,2011-07-14T00:35:03Z
Bejta,281,15,0,2013-04-26T16:49:57Z
Halibutt,279,6,0,2011-08-21T16:00:43Z
Dante,278,4,0,2008-08-17T21:35:09Z
Dr Jan Itor,277,15,0,2009-11-14T18:51:43Z
Egzont1,277,15,0,2013-03-02T11:09:03Z
GEcke4,275,7,0,2013-08-22T12:07:20Z
igigl,271,25,0,2012-11-09T20:53:30Z
mtopic,270,7,0,2012-11-03T16:37:36Z
VirtualMountains,268,8,0,2013-08-20T12:00:31Z
baditaflorin,267,33,0,2013-01-10T13:29:41Z
gluvce,267,5,0,2009-10-10T18:32:36Z
nediljko,266,25,1,2012-02-08T10:06:05Z
Marko Zivic,259,21,0,2009-04-08T01:22:04Z
Luka Stojanovic,257,39,0,2012-02-15T14:26:57Z
CiaránMooney,257,2,0,2010-03-06T16:06:54Z
ilok2012,253,65,0,2012-02-11T12:37:58Z
pdpd,252,0,0,2009-06-05T20:04:22Z
M4GNUM,249,47,0,2013-06-01T10:51:45Z
dsvarc,243,57,4,2013-06-01T20:56:29Z
NesaZ,243,15,0,2012-07-13T22:01:40Z
sgtbunny,240,1,0,2011-01-15T15:00:09Z
GileSerbia,239,5,0,2011-10-16T14:55:00Z
Pecaxxl,237,16,0,2009-08-03T11:50:19Z
krizosijek,236,7,0,2013-07-12T13:30:57Z
nik994,233,52,0,2013-08-28T23:09:34Z
Juanb,230,2,0,2009-05-01T17:51:49Z
pai07,226,89,0,2013-01-13T21:39:31Z
bahnpirat,226,42,0,2012-09-20T14:41:10Z
zekanzvekan,226,19,0,2013-07-17T20:19:34Z
IvanGl,225,42,0,2012-11-16T15:17:51Z
AleksberkMON,224,7,0,2013-04-19T08:37:24Z
Obelixx,223,4,0,2013-08-23T16:11:15Z
Тони,222,35,0,2012-02-24T19:55:32Z
debounce,219,55,9,2013-08-07T11:51:43Z
9a4gl,214,7,5,2011-03-23T15:25:09Z
bane78,213,9,0,2013-09-26T21:29:53Z
PantherNS,212,5,0,2010-12-10T12:58:09Z
SilverSpace,211,20,1,2012-02-29T18:31:39Z
dukester,207,13,0,2011-02-09T14:54:07Z
Nilats Dotynet,204,33,0,2012-10-14T23:44:39Z
Visar Uruqi,204,2,0,2013-07-08T20:09:36Z
Mirza Azapagic,204,0,0,2010-07-19T23:52:14Z
Shomy,202,5,0,2009-08-07T20:53:00Z
dakics,201,2,0,2008-12-17T11:55:09Z
eriklukacs,199,0,0,2009-03-17T15:28:13Z
Madlena,197,13,0,2013-09-26T09:01:49Z
Djole99,196,0,0,2013-01-24T20:49:59Z
blkid,195,1,0,2012-08-27T08:03:21Z
AkrobatAđ,189,13,0,2011-11-19T18:32:33Z
Alex Bradaric,188,41,0,2013-10-11T12:23:24Z
xenoncity,187,5,0,2011-01-25T21:37:14Z
AtonX,186,28,0,2011-01-13T13:43:22Z
szali,185,217,4,2013-07-02T13:23:46Z
epsilon,184,11,0,2013-07-23T13:22:52Z
Mattija,184,7,0,2009-11-19T08:39:04Z
gashoga,184,1,0,2012-03-08T21:18:07Z
decomposed06,180,3,0,2011-08-04T14:33:36Z
Rade,179,5,0,2009-12-02T16:14:21Z
Mako74,178,11,0,2012-04-17T21:34:24Z
suchyh,175,15,2,2011-03-18T22:54:55Z
milosmilos,175,5,0,2013-06-08T14:57:52Z
philepile,175,0,0,2010-10-19T08:14:49Z
SuhelAhmeti,173,24,0,2013-03-07T13:06:35Z
zdule,172,25,0,2013-03-28T16:17:30Z
klausis,171,11,1,2011-04-08T10:56:55Z
jskenderi,166,5,0,2012-06-20T14:07:51Z
Skituljko,165,0,0,2010-12-11T08:21:29Z
Vaxter,164,7,0,2013-09-20T23:40:23Z
zsteva,163,31,0,2013-09-20T10:15:50Z
Zdeno,161,0,0,2007-08-05T15:05:02Z
Pascal Mages,159,5,0,2011-06-03T20:45:11Z
Slobodan B,154,4,0,2013-05-11T07:39:29Z
magellan,152,7,0,2013-09-27T13:26:51Z
dak-el,150,5,0,2013-06-10T11:02:20Z
Dragan Tejić,149,9,0,2013-07-21T13:19:24Z
nele,148,12,0,2009-08-24T14:46:07Z
Hawkeye,148,2,0,2010-01-13T21:08:41Z
wunni,146,0,0,2010-07-18T12:28:10Z
locodog,139,1,0,2013-05-21T17:48:52Z
Goran Cvetkovski,138,1,0,2009-08-25T22:23:27Z
Kaefer84,138,1,0,2009-04-03T17:26:07Z
user_3377,136,0,0,2009-01-16T20:40:14Z
kosba,133,50,0,2012-01-01T17:34:55Z
eriosw,133,1,0,2011-01-27T08:47:15Z
kaisa,132,14,0,2012-08-05T22:42:42Z
ppetrovic68,129,9,0,2011-05-03T22:31:13Z
NightWatcher,126,77,0,2013-02-06T00:21:02Z
AndersAndersson,125,19,0,2012-09-29T09:23:59Z
Dalibor Marjanovic,122,2,0,2009-10-22T20:05:45Z
deki_88,122,1,0,2010-08-14T10:21:59Z
Sanja,121,4,0,2009-01-30T01:14:17Z
telegnom,120,14,0,2010-02-17T16:06:08Z
kenozoik,117,24,1,2011-11-07T14:55:52Z
MirceaR,116,0,0,2008-05-15T12:59:39Z
drlizau,115,18,0,2009-08-25T09:32:41Z
darnal,114,2,0,2012-12-09T23:07:57Z
pg303,114,1,0,2011-12-22T12:07:03Z
besomuk,112,10,0,2013-05-21T05:51:56Z
Elmedin Kurtovic,112,0,0,2009-03-17T22:11:36Z
voyagerbg,110,0,0,2009-08-20T07:30:48Z
Srdjan Vuckovic,109,2,0,2011-05-11T11:38:29Z
minheni,109,0,0,2009-09-19T23:03:26Z
vnesko,109,0,0,2008-04-03T13:02:59Z
hejkoni,107,1,0,2013-01-16T17:58:30Z
suvacarov,106,3,0,2012-01-24T18:28:20Z
Bajusz,106,0,0,2013-01-19T20:12:17Z
Ana Mladenovic-PMF,105,0,0,2011-05-26T22:44:23Z
rizsolt,103,12,0,2008-09-09T17:43:26Z
Reinero,103,8,0,2013-04-05T15:27:12Z
Zoran Miladinov,102,33,0,2013-10-31T21:54:27Z
Polimac,102,8,0,2013-05-13T15:27:55Z
Roman Fischer,101,45,0,2010-08-22T09:36:01Z
GEO PMF NIS DANIJEL DACA,101,0,0,2011-06-02T00:58:32Z
milangrubor,101,0,0,2011-05-21T12:44:16Z
Geoput,99,2,0,2012-05-28T14:36:41Z
sprok,98,8,0,2012-01-06T07:56:53Z
Esperanza36,98,7,0,2010-09-11T05:59:34Z
Enif,98,6,0,2012-07-22T09:47:11Z
TóthSanyi,96,30,0,2011-09-16T09:16:24Z
Posmatrac,96,14,0,2012-10-31T22:55:28Z
Nave,95,6,0,2012-06-18T08:45:35Z
baelrati,95,0,0,2010-07-09T06:18:08Z
Poi,94,19,0,2013-01-09T09:29:34Z
zoran011,94,6,0,2010-11-07T10:55:56Z
zaphod_beeblebrox,93,7,0,2013-09-18T19:30:44Z
Jano John Akim Franke,92,23,0,2013-02-16T09:35:06Z
att,92,12,1,2013-07-23T04:43:56Z
sawa,91,5,0,2011-12-12T19:09:50Z
bobimkd,88,6,0,2012-04-28T20:32:21Z
Dave Stanley,87,2,0,2010-04-30T08:33:16Z
vr2506,86,53,8,2013-09-24T18:37:57Z
saro_os,85,15,0,2011-06-05T17:33:17Z
violetblood,84,10,1,2013-08-27T08:57:03Z
djorke,84,5,0,2012-04-29T23:52:27Z
Niouta,84,2,0,2009-05-06T20:59:10Z
Plutoz,83,32,12,2013-09-05T17:15:48Z
owene,82,50,0,2013-08-12T15:00:52Z
Claudius Henrichs,82,1,0,2010-10-31T10:32:46Z
iWowik,80,152,0,2013-10-16T10:04:58Z
filip55,78,22,4,2013-02-25T19:12:39Z
nehatb,78,4,0,2013-05-23T10:03:38Z
GEOPMFNISKNELE,77,0,0,2011-05-31T08:50:19Z
q_un_go,76,10,0,2012-06-21T22:02:01Z
figurap97,74,9,0,2012-12-30T02:12:07Z
zicabo,73,6,0,2011-09-19T18:36:48Z
wujke,70,0,0,2010-03-12T15:07:43Z
Beroesz,69,15,3,2013-10-26T11:24:52Z
eric22,67,150,19,2013-04-16T20:29:46Z
msnovta,67,9,0,2012-01-21T17:52:49Z
toskekryeziu,66,6,0,2013-09-10T08:48:39Z
borkanserbian,66,0,0,2010-11-06T23:26:52Z
KartoGrapHiti,64,16,0,2013-02-23T14:18:12Z
djgergely,64,12,0,2013-06-18T12:14:50Z
Ramzes,63,94,0,2012-09-13T17:11:43Z
kovacd,63,1,0,2013-08-08T16:33:12Z
zstojkovic,61,1,0,2013-03-24T22:14:12Z
fisnikimeri,61,0,0,2011-03-14T18:51:25Z
apernat,60,13,0,2013-09-18T11:32:00Z
Nenad Milosavljevic,60,0,0,2009-03-12T21:07:59Z
bekruconije,59,64,0,2013-01-08T09:49:08Z
Gjagji,59,29,0,2013-07-16T13:50:59Z
Bojan Buhac,59,15,0,2013-07-12T12:57:59Z
MATEMATICUS,58,0,0,2012-04-24T20:08:19Z
wheelmap_visitor,57,53,0,2013-09-20T12:53:07Z
beweta,57,23,11,2013-09-27T14:58:25Z
flash3,57,2,0,2012-09-02T20:44:18Z
To11,57,0,0,2013-03-11T15:39:08Z
zoradojevic,56,19,0,2013-09-14T06:45:22Z
divljak,56,2,0,2013-09-19T21:46:38Z
Borko,56,1,0,2012-12-10T09:05:30Z
asfintesco,55,0,0,2010-02-01T04:27:02Z
Edoniti,54,8,0,2011-09-08T13:32:58Z
vladamilanovic,54,4,0,2012-11-01T21:56:24Z
podvarak,53,0,0,2008-11-22T20:46:38Z
gvil,52,2,0,2013-07-30T19:41:33Z
GEOPMFNISJELENA,52,0,0,2011-05-23T20:13:48Z
GEOPMFNISMILENA,52,0,0,2011-05-05T20:55:31Z
Petar Pale,51,11,0,2013-06-03T10:04:58Z
GEO-PMF-NIS-RADA,51,1,0,2012-03-30T15:30:19Z
GEO PMF NIS Dzolja,51,0,0,2011-05-30T18:23:20Z
mmarkomarko,51,0,0,2012-03-23T08:27:55Z
branislavhorvat,50,6,1,2013-05-11T21:13:04Z
Brka,50,6,0,2013-02-21T19:09:29Z
MilosCZV,50,3,0,2012-10-11T16:44:07Z
Dejan Kovačević,50,0,0,2012-06-13T16:09:37Z
GEOPMFNIS_K&amp;M,50,0,0,2011-05-31T10:25:10Z
mapmaniak,49,15,0,2013-07-24T20:49:30Z
Civiqao,49,5,0,2012-10-23T09:10:57Z
zujovic,49,5,0,2010-03-04T12:26:41Z
adbmpsz,48,17,0,2011-02-11T18:08:26Z
Semir-Jamini,48,2,0,2012-09-10T14:59:19Z
Besart Ademi,48,0,0,2012-08-11T11:31:01Z
ctpaba,48,0,0,2012-11-18T07:31:10Z
Shonzilla,48,0,0,2012-03-04T14:29:47Z
pepe24,47,4,0,2013-09-15T14:19:44Z
taulanthoti,47,1,0,2013-02-19T16:06:49Z
patuljak,46,3,0,2011-09-14T20:13:57Z
igi8819,45,10,1,2013-07-31T09:50:11Z
Thomas8122,45,3,0,2009-06-09T15:57:53Z
haris-100,44,2,0,2011-06-27T15:09:26Z
anycam1,44,0,0,2012-04-09T22:08:08Z
chukiv,43,17,0,2013-05-17T17:11:00Z
Ronedit,43,14,0,2012-02-08T01:26:10Z
Goranirk,43,4,0,2013-01-04T08:53:42Z
mapkom,43,2,0,2012-05-16T01:00:14Z
SFeri,43,2,0,2010-11-12T21:08:42Z
bceranic,42,17,0,2013-05-25T14:17:50Z
Turshija,42,7,0,2013-03-29T19:31:56Z
andrewpmk,42,1,0,2010-02-17T02:13:29Z
Iceserbia,41,5,0,2012-02-20T03:55:23Z
talekksna,41,4,0,2012-12-04T22:24:44Z
nvesic,41,2,0,2009-05-24T11:26:24Z
Alen,41,0,0,2008-10-27T10:24:26Z
Wankmann,40,10,0,2013-01-21T08:36:12Z
Jochen Riehm,40,0,0,2008-11-28T10:17:42Z
Nop,40,0,0,2010-09-11T12:17:00Z
Donika Capriqi,39,8,0,2013-08-30T15:51:44Z
Vahidin,39,4,0,2012-04-12T19:24:32Z
Nenad Bulatović,39,2,0,2011-06-06T00:50:15Z
file015,39,0,0,2010-12-09T15:08:23Z
pigsonthewing,37,15,0,2013-03-31T20:51:13Z
Zartbitter,37,13,3,2013-10-10T11:36:41Z
h4ck3rm1k3,37,2,0,2011-04-11T19:27:45Z
geopmfnis_k&amp;m,37,0,0,2011-05-01T10:17:49Z
MonnaBerisha,37,0,0,2013-03-04T16:30:57Z
GEOPMFNISDJORA,36,0,0,2011-05-29T17:58:12Z
Taulant,35,7,0,2013-08-19T15:05:40Z
Danil80,35,4,0,2013-08-17T14:29:06Z
Sfolter,35,1,0,2013-05-16T08:51:57Z
hukmuktuk,34,7,0,2012-08-14T21:37:19Z
masti,34,7,0,2013-04-11T18:43:17Z
durben,34,5,0,2012-05-30T20:29:53Z
tomkeus,34,3,0,2012-11-30T00:19:15Z
Misak,34,2,0,2009-09-22T08:34:25Z
jabecker,34,1,0,2013-07-04T19:09:23Z
Joe E,33,5,0,2013-03-18T23:00:50Z
uboot,32,69,0,2012-06-20T11:33:51Z
Perisha99,32,6,1,2012-12-05T20:15:32Z
SzPaula,32,5,0,2011-05-13T08:16:10Z
Srbija,32,4,0,2013-02-23T17:39:04Z
Zhorz,32,2,0,2013-10-25T08:20:40Z
nperic,32,1,0,2010-09-06T20:55:01Z
bojkic,32,0,0,2010-11-22T17:30:55Z
GEO PMF NIS MARE,32,0,0,2011-05-30T23:58:02Z
ckristijan,31,7,0,2011-04-19T19:13:19Z
Vetonn,31,1,0,2012-09-20T19:03:01Z
ppisa,31,0,0,2010-07-22T11:46:28Z
Slavko Mandic,31,0,0,2010-04-22T06:42:59Z
jcipa,30,36,0,2012-08-28T18:21:44Z
bresta,30,8,3,2013-01-25T16:09:39Z
KonB,30,4,0,2013-06-21T20:35:09Z
sege,30,0,0,2007-10-24T16:04:37Z
Saturnian,28,5,0,2013-10-14T19:19:36Z
pfcmare,28,4,0,2012-11-16T11:26:02Z
vsandre,28,1,0,2010-02-17T14:13:03Z
ronny_sattler,28,0,0,2010-01-03T20:05:47Z
IgorRatkovic,27,4,0,2013-10-23T07:54:15Z
atari_matari,27,3,0,2012-03-29T11:48:34Z
Genial,27,3,0,2012-06-23T02:30:56Z
perbojica,27,1,0,2009-10-09T04:01:10Z
GEOPMFNIS_YECA,27,0,0,2011-05-30T22:01:33Z
Strainubot,27,0,0,2012-10-13T22:53:54Z
Dinamik,26,16,4,2013-01-28T21:09:06Z
kvelimir,26,6,0,2012-07-14T21:33:09Z
