user,nodes,ways,relations,lastedit
SunCobalt,1324584,47463,305,2013-02-22T13:23:43Z
meti,226091,829,0,2011-11-15T16:21:27Z
kragon77,224971,11657,3,2013-03-09T22:45:22Z
BesfortGuri,122469,4289,0,2012-10-15T20:27:43Z
Eldarion,73439,8626,86,2013-03-09T10:29:06Z
cirko,72376,3309,7,2012-12-31T17:52:29Z
CorineBH,67280,595,45,2012-11-12T19:43:33Z
Montenegro,59129,4111,18,2013-03-26T09:32:32Z
Christophorus,52689,2218,0,2012-09-18T11:24:09Z
Константин Коцев,50800,2125,162,2012-10-21T11:55:33Z
Altin,39758,6939,0,2012-05-26T06:39:58Z
Toppazz,39273,2715,44,2012-10-23T07:29:18Z
Nikola Smolenski,36730,3869,45,2013-03-30T05:18:02Z
geodreieck4711,34207,2730,91,2013-03-30T00:05:45Z
srpskicrv,32450,534,2,2011-09-19T17:33:21Z
malenki,32422,1132,8,2012-12-05T17:27:33Z
quercus,27227,725,0,2011-01-23T00:07:13Z
aca_NL,23390,2233,1,2013-01-24T14:07:05Z
steinjan,20132,1561,0,2011-09-17T08:06:40Z
Spale,19428,1811,1,2013-03-20T13:55:56Z
IvanJ,19408,1985,5,2013-02-17T17:28:21Z
Gliga,19360,388,0,2013-03-14T21:03:17Z
Romania CLC import bot,18427,490,49,2012-01-05T09:41:44Z
ranx,17182,232,0,2012-07-27T09:26:58Z
Milos Cekovic,16227,1258,1,2012-06-18T19:24:42Z
Kotoj,15468,764,1,2011-09-07T21:59:26Z
fatlume,15349,391,0,2011-06-07T12:22:18Z
mpele,15153,3323,1,2013-03-30T20:23:07Z
Pedja,14935,2791,13,2012-07-30T18:55:33Z
Nilko,13628,3215,425,2013-03-09T20:10:20Z
kmilos,13562,21177,280,2013-03-31T20:03:27Z
branko1979,13049,958,4,2013-01-05T01:07:09Z
misabrzi,13041,1228,0,2013-03-21T14:09:47Z
INFINITY0N3,11782,571,3,2011-07-27T18:52:52Z
borces,11409,164,25,2013-03-25T12:49:25Z
fyono,10952,1411,1,2013-03-05T17:31:43Z
dromedar,10589,1106,1,2013-01-12T17:03:30Z
xybot,10069,112,0,2012-03-31T17:49:29Z
f00bar,9575,1023,3,2013-03-03T11:55:58Z
bmog,9196,319,0,2010-03-24T12:55:58Z
Ferati11,8780,965,0,2012-09-10T11:06:01Z
Милан Јелисавчић,8411,689,5,2013-03-10T12:13:21Z
Arianit,7590,1,0,2010-04-03T10:34:12Z
alenmahovic,7499,87,7,2012-12-22T15:22:50Z
grandmanitu,6430,593,1,2012-11-04T17:25:35Z
pethy,6305,140,9,2011-04-08T06:54:11Z
Nemanja Bračko,5720,218,0,2012-02-25T11:12:02Z
Yu001,5710,277,0,2012-12-07T05:38:17Z
SunCobalt_import,5490,147,6,2012-10-07T12:46:35Z
katpatuka,5361,4,0,2012-05-07T05:50:52Z
Krawujewatz,5203,556,2,2013-03-30T22:35:27Z
Attila Oláh,5163,587,7,2011-07-31T18:37:08Z
don_nik,4965,116,0,2013-02-14T02:22:00Z
Alesar,4559,24,0,2013-01-27T12:21:08Z
mkleibrink,4423,131,0,2011-09-26T02:03:01Z
tomic,4349,110,0,2013-03-18T19:27:26Z
grecko,4326,270,0,2009-08-20T10:44:55Z
astroshima,4228,229,9,2011-12-16T00:03:00Z
jedza,4180,40,0,2011-02-14T10:11:54Z
filu,4077,390,1,2013-03-12T16:22:51Z
J budissin,3730,25,2,2013-02-04T16:57:05Z
Momcilo,3616,126,0,2012-05-04T19:20:20Z
Zoltan_NS,3608,4,0,2008-03-08T13:38:29Z
pacsirta,3554,155,0,2012-12-23T18:46:08Z
601,3416,460,0,2013-03-09T08:45:21Z
Goran P,3396,997,7,2013-03-25T02:13:51Z
pcmaniac,3274,128,0,2010-06-23T11:55:42Z
homoludens,3047,174,0,2010-10-15T19:48:23Z
Maarten Deen,3017,373,18,2012-12-09T21:56:26Z
REAKTOR,2887,27,6,2012-06-01T13:52:00Z
Lovro,2830,71,0,2012-02-06T00:50:34Z
msylka,2731,198,12,2012-10-18T12:48:25Z
Gyik,2632,68,0,2010-07-28T19:06:04Z
alex-map,2496,77,0,2011-07-14T11:38:07Z
MilanGajic,2483,142,0,2012-11-28T13:52:59Z
Nikola Tasic,2400,135,0,2008-05-17T13:36:34Z
lyx,2373,50,2,2009-08-13T21:40:55Z
Santa_lucas,2344,22,0,2013-02-04T14:31:40Z
Opaky,2329,3,0,2012-03-09T22:15:28Z
aleksblue,2286,181,1,2012-04-26T18:13:02Z
Kresimir_m2m,2278,393,0,2011-08-17T13:30:23Z
ggdi,2267,181,0,2012-10-15T16:40:15Z
al-yazdi,2226,55,0,2012-03-27T21:31:56Z
dkiselev,2202,248,9,2013-01-13T14:58:42Z
vrabac,2175,6,0,2011-05-29T10:59:25Z
risk,2133,497,1,2009-08-18T13:02:41Z
samomilan,1972,556,0,2012-08-11T15:23:26Z
eddyp,1911,15,0,2012-08-12T20:16:03Z
Daryl Radivojevic,1908,53,0,2011-05-28T07:02:21Z
FiGu,1897,46,0,2008-05-11T19:17:47Z
gorstak,1894,206,0,2012-12-08T16:04:20Z
Heroid Shehu,1888,10,0,2011-09-15T15:56:18Z
KLMB,1827,118,0,2012-08-23T19:32:46Z
enis,1819,196,0,2013-02-05T20:41:54Z
Fabyen,1765,29,8,2011-05-09T17:59:40Z
enco,1734,283,0,2012-12-14T09:28:01Z
prabhasp,1725,23,0,2011-03-22T22:41:20Z
RudiXXL,1671,232,25,2013-02-16T07:44:00Z
Petar Petrov,1647,99,0,2008-11-03T14:46:39Z
Tiny,1630,4,0,2008-07-29T20:19:16Z
ivanatora,1619,47,1,2013-02-24T18:13:47Z
amicic,1546,114,0,2012-09-07T04:15:23Z
al-caka,1542,12,0,2012-12-04T17:38:45Z
lulzimg,1513,55,0,2013-03-19T13:06:38Z
Данило,1504,54,1,2012-09-02T23:42:01Z
Patrick Bous,1492,117,0,2012-12-17T12:06:46Z
Valent Turkovic,1476,68,5,2012-01-14T20:56:40Z
ivan1234,1441,167,0,2012-12-26T21:14:35Z
Fips,1439,121,0,2010-12-25T19:04:13Z
OSMF Redaction Account,1432,1326,1,2012-07-21T15:07:08Z
woodpeck_repair,1342,0,0,2012-12-11T10:10:28Z
Nils,1267,14,1,2008-06-29T17:21:02Z
iiizio,1262,6,0,2010-08-23T08:31:27Z
telegnom,1259,153,0,2010-02-17T16:14:15Z
miros mari,1259,58,1,2013-03-23T09:46:14Z
gabri3l,1151,83,0,2011-05-12T21:30:21Z
ulil,1131,117,0,2011-05-28T10:39:30Z
Pavlović Igor,1112,33,0,2009-03-25T12:56:54Z
mvrban,1105,37,1,2010-09-27T17:50:57Z
mapbuh,1102,0,0,2010-02-24T06:46:57Z
flschm,1100,84,0,2009-05-23T13:34:40Z
JordanS,1087,0,0,2008-05-25T13:43:26Z
Halike,1068,5,0,2009-08-06T16:16:44Z
magnumns,1061,2121,8,2012-09-06T10:05:09Z
nikss,1045,104,4,2013-02-07T01:08:47Z
Tiberius,1037,26,0,2011-09-25T21:13:20Z
Michael Schulze,1033,120,0,2010-02-17T23:18:12Z
sasa78,1031,166,0,2012-06-10T19:52:06Z
Jkos,1001,44,0,2012-10-03T15:52:02Z
Domcsi,989,72,29,2013-01-12T18:32:36Z
Janjko,953,88,13,2013-03-05T22:04:17Z
Mario Aleksić,933,5,0,2010-03-21T17:53:15Z
free edit,931,25,0,2013-01-11T06:05:14Z
LimitMan,930,33,0,2011-05-02T08:25:47Z
MartinSt87,923,82,1,2011-04-13T10:49:37Z
quikee,891,69,0,2012-05-08T10:58:40Z
Rudy355,881,23,0,2011-07-29T19:30:16Z
Massimiliano Rossi,874,0,0,2010-04-20T20:46:17Z
branek,854,132,0,2013-03-30T19:30:19Z
cybermanic,847,33,0,2011-04-12T08:56:07Z
Jazzva,829,37,0,2009-09-15T00:26:34Z
Tranquillus,820,186,0,2013-02-10T00:52:27Z
Geoput1,800,18,0,2012-05-28T14:25:41Z
ValdrinMaliqi,793,5,0,2010-12-17T21:16:19Z
arnhar,783,35,0,2012-05-17T16:34:40Z
medena87,780,48,0,2011-06-05T20:03:50Z
TuXzA,682,1,0,2009-01-12T11:01:47Z
Suich,660,91,0,2012-10-05T12:28:38Z
Michael_H,657,100,2,2013-03-24T11:23:38Z
werner2101,639,14,3,2013-03-16T12:32:54Z
modulo-bot,633,1,0,2012-05-24T12:26:08Z
inthenameofmine,629,11,0,2010-08-11T01:52:36Z
Cristian Draghici,628,30,1,2012-03-02T19:05:13Z
axo,624,10,0,2012-12-19T19:46:35Z
Linndy&apos;,618,0,0,2012-02-17T14:27:28Z
guenter,611,2,0,2008-11-07T21:01:39Z
anbr,605,67,0,2010-08-25T08:02:43Z
Poldi5111,587,79,0,2013-01-10T20:41:10Z
mediar,584,80,1,2013-02-23T15:26:36Z
Goranco,579,0,0,2009-05-20T11:50:10Z
Doni Pracner,567,127,3,2013-01-30T22:34:29Z
mives,542,13,0,2010-12-25T12:09:52Z
blk,542,3,0,2012-05-04T23:32:56Z
WouterW,539,7,0,2012-09-14T09:28:57Z
Gorki,537,27,0,2011-05-15T01:57:17Z
Jopopo,532,66,0,2012-11-01T09:54:11Z
TwisterMJ,523,58,0,2012-05-13T00:02:44Z
Branko Kokanovic,518,17,0,2010-09-11T17:39:09Z
dalibornts,516,43,0,2013-03-22T20:15:09Z
Bejta,513,15,0,2012-07-08T17:10:14Z
hasienda,506,0,0,2009-02-13T23:38:20Z
pai07,494,196,0,2013-01-13T21:39:31Z
robgeb,488,56,2,2012-10-19T14:40:27Z
Zlatibor Jahorina,481,1,0,2013-02-26T10:59:01Z
mapper_07,474,129,0,2009-05-28T11:17:09Z
gata_osm,470,83,0,2011-09-28T10:53:46Z
Adam Geitgey,466,4,0,2010-02-17T01:50:42Z
Egzont1,464,34,0,2013-03-02T11:09:03Z
tarek77,439,1,0,2009-04-11T14:33:45Z
trump98,431,53,0,2012-11-30T00:27:08Z
1024,431,33,0,2012-03-29T13:47:33Z
Jan vdBk,429,38,0,2012-10-08T17:13:54Z
Acko88,415,29,0,2012-09-26T18:41:50Z
Atanas,414,5,0,2012-07-18T23:47:24Z
hunsly,405,0,0,2010-05-03T01:23:38Z
weazel,387,53,0,2012-12-07T11:28:16Z
Komяpa,381,73,0,2011-03-08T06:57:35Z
Miracala,373,5,0,2012-04-19T16:17:08Z
Barthwo,372,30,0,2012-09-01T18:49:15Z
Geoput2,371,0,0,2012-05-24T08:17:46Z
sgtbunny,367,7,0,2011-01-15T15:01:34Z
Juanb,356,3,0,2009-05-01T17:51:49Z
Drazha,355,145,1,2012-11-01T11:26:41Z
Esk0,346,31,0,2012-02-18T23:01:27Z
slavcho,345,24,0,2012-10-03T22:46:55Z
SuhelAhmeti,341,36,0,2013-03-07T13:06:35Z
baditaflorin,337,102,0,2013-01-10T13:29:41Z
Duja,331,0,0,2009-03-19T15:34:26Z
delorayn1,324,0,0,2008-12-20T16:21:52Z
xemai,315,10,0,2011-07-14T00:35:03Z
plamen,312,36,8,2013-02-16T18:56:01Z
VlaDar,312,8,0,2011-01-02T23:40:22Z
CiaránMooney,311,4,0,2010-03-06T16:06:54Z
mtopic,304,7,0,2012-11-03T16:37:36Z
dukester,299,16,0,2011-02-09T14:54:07Z
Sivanovic12345,294,38,2,2012-12-22T20:18:39Z
Marko Zivic,283,23,0,2009-04-08T01:22:04Z
Dr Jan Itor,283,16,0,2009-11-14T18:51:43Z
Pecaxxl,283,16,0,2009-08-03T11:50:19Z
puric,282,34,0,2012-08-30T06:23:13Z
Halibutt,279,6,0,2011-08-21T16:00:43Z
Dante,278,4,0,2008-08-17T21:35:09Z
igigl,276,32,0,2012-11-09T20:53:30Z
nediljko,272,26,1,2012-02-08T10:06:05Z
gluvce,271,5,0,2009-10-10T18:32:36Z
user_3377,268,0,0,2009-01-16T20:40:15Z
GileSerbia,264,5,0,2011-10-16T14:55:00Z
ilok2012,257,65,0,2012-02-11T12:37:58Z
Luka Stojanovic,257,40,0,2012-02-15T14:26:57Z
pdpd,252,0,0,2009-06-05T20:04:22Z
NesaZ,243,17,0,2012-07-13T22:01:40Z
decomposed06,242,4,0,2011-08-04T14:33:36Z
jskenderi,239,12,0,2012-06-20T14:07:51Z
IvanGl,236,43,0,2012-11-16T15:17:51Z
Тони,228,36,0,2012-02-24T19:55:32Z
bahnpirat,226,43,0,2012-09-20T14:41:10Z
Zdeno,226,0,0,2007-08-05T15:05:02Z
9a4gl,217,9,6,2011-03-23T15:25:09Z
SilverSpace,215,25,1,2012-02-29T18:31:39Z
krizosijek,215,6,0,2011-04-27T21:59:28Z
M4GNUM,213,42,0,2013-02-27T14:33:58Z
dakics,213,2,0,2008-12-17T11:55:09Z
PantherNS,212,5,0,2010-12-10T12:58:09Z
Rade,210,5,0,2009-12-02T16:14:21Z
Shomy,207,5,0,2009-08-07T20:53:00Z
Nilats Dotynet,205,36,0,2012-10-14T23:44:39Z
eriklukacs,205,0,0,2009-03-17T15:28:13Z
Mirza Azapagic,204,0,0,2010-07-19T23:52:14Z
Mazbln,202,6,0,2013-02-01T21:18:18Z
blkid,201,19,0,2012-08-27T08:03:22Z
Djole99,196,1,0,2013-01-24T20:49:59Z
AtonX,190,28,0,2011-01-13T13:43:22Z
AkrobatAđ,189,13,0,2011-11-19T18:32:33Z
Alex Bradaric,188,31,0,2013-02-21T11:05:02Z
xenoncity,188,5,0,2011-01-25T21:37:14Z
Mattija,187,8,0,2009-11-19T08:39:04Z
szali,185,18,0,2013-01-30T16:04:32Z
sbarny,185,3,0,2012-07-17T07:35:20Z
gashoga,184,1,0,2012-03-08T21:18:07Z
epsilon,183,11,0,2011-08-24T11:47:13Z
drlizau,181,30,0,2009-08-25T09:32:41Z
klausis,181,13,1,2011-04-08T10:56:56Z
Mako74,180,11,0,2012-04-17T21:34:24Z
zdule,178,28,0,2013-03-28T16:24:02Z
suchyh,176,15,3,2011-03-18T22:54:55Z
philepile,175,0,0,2010-10-19T08:14:49Z
minheni,173,3,0,2009-09-19T23:03:26Z
nele,166,18,0,2009-08-24T14:46:07Z
Skituljko,165,0,0,2010-12-11T08:21:29Z
vsandre,161,1,0,2010-02-17T14:13:03Z
Pascal Mages,160,5,0,2011-06-03T20:45:11Z
bobimkd,155,6,0,2012-04-28T20:32:21Z
Basstoelpel,154,15,0,2012-12-16T16:23:54Z
sprok,152,11,0,2012-01-06T07:56:53Z
Hawkeye,152,2,0,2010-01-13T21:08:41Z
wunni,152,0,0,2010-07-18T12:28:10Z
fisnikimeri,147,3,0,2011-03-14T18:51:25Z
Kaefer84,145,2,0,2009-04-03T17:26:07Z
Vaxter,143,6,0,2013-02-20T15:53:44Z
Goran Cvetkovski,141,1,0,2010-08-17T23:53:45Z
kosba,136,64,0,2012-01-01T17:34:55Z
eriosw,136,2,0,2011-01-27T08:47:15Z
Obelixx,134,4,0,2013-02-19T20:04:04Z
kaisa,132,14,0,2012-08-05T22:42:42Z
AndersAndersson,130,29,0,2012-09-29T09:23:59Z
zelja74,129,14,0,2012-08-15T20:30:00Z
ppetrovic68,129,9,0,2011-05-03T22:31:13Z
NightWatcher,126,80,0,2013-02-06T00:21:02Z
Sanja,123,5,0,2009-01-30T01:14:17Z
Dave Stanley,123,4,0,2010-04-30T08:33:16Z
darnal,123,2,5,2012-12-25T16:24:50Z
MirceaR,123,0,0,2008-05-27T11:18:20Z
Dalibor Marjanovic,122,2,0,2009-10-22T20:05:45Z
deki_88,122,1,0,2010-08-14T10:21:59Z
ralfder1,121,3,0,2010-09-20T19:46:46Z
Enif,119,6,0,2012-07-22T09:47:11Z
Elmedin Kurtovic,119,0,0,2009-03-17T22:11:36Z
kenozoik,117,24,1,2011-11-07T14:55:52Z
pg303,116,1,0,2011-12-22T12:07:03Z
milangrubor,114,0,0,2011-05-21T12:44:16Z
vnesko,113,0,0,2008-04-03T13:02:59Z
Srdjan Vuckovic,112,2,0,2011-05-11T11:38:29Z
voyagerbg,110,1,0,2009-08-20T07:30:48Z
Esperanza36,109,8,0,2010-09-11T05:59:34Z
hejkoni,107,1,0,2013-01-16T17:58:30Z
Roman Fischer,106,51,0,2010-08-22T09:36:01Z
suvacarov,106,3,0,2012-01-24T18:28:20Z
Bajusz,106,0,0,2013-01-19T20:12:17Z
Ana Mladenovic-PMF,105,0,0,2011-05-26T22:44:23Z
rizsolt,104,12,0,2008-09-09T17:43:26Z
Headbanger,103,1,0,2008-12-27T20:08:19Z
TóthSanyi,102,33,0,2011-09-16T09:16:24Z
zoran011,102,6,0,2010-11-07T10:55:56Z
GEO PMF NIS DANIJEL DACA,101,0,0,2011-06-02T00:58:32Z
Geoput,99,2,0,2012-05-28T14:36:41Z
Jano John Akim Franke,98,27,3,2013-02-16T09:35:06Z
saro_os,98,15,0,2011-06-05T17:33:17Z
sawa,98,6,0,2011-12-12T19:09:50Z
Poi,96,19,0,2013-01-09T09:29:34Z
Posmatrac,96,15,0,2012-10-31T22:55:28Z
baelrati,96,0,0,2010-07-09T06:18:08Z
Nave,95,6,0,2012-06-18T08:45:35Z
goran31300,90,10,0,2012-04-16T09:51:29Z
flash3,89,14,0,2012-09-02T20:44:18Z
Commander Data,86,1,0,2009-12-10T19:49:43Z
djorke,85,7,0,2012-04-30T00:10:54Z
Niouta,84,2,0,2009-05-06T20:59:10Z
Randbewohner,83,0,0,2008-11-23T05:45:31Z
Ramzes,82,139,0,2012-09-13T17:11:43Z
Claudius Henrichs,82,1,0,2010-10-31T10:32:46Z
nehatb,81,3,0,2013-03-27T13:23:00Z
To11,81,0,0,2013-03-11T15:39:09Z
greenpanther,80,18,0,2013-01-05T16:12:12Z
Edoniti,80,11,0,2011-09-08T13:32:58Z
kovacd,80,0,0,2009-10-06T20:15:26Z
eric22,79,181,31,2013-02-28T21:00:24Z
filip55,78,24,7,2013-03-26T17:08:51Z
figurap97,77,11,0,2012-12-30T02:12:07Z
GEOPMFNISKNELE,77,0,0,2011-05-31T08:50:19Z
q_un_go,76,10,0,2012-06-21T22:02:01Z
vladolp95,76,9,0,2013-03-24T16:32:16Z
zstojkovic,74,16,0,2013-03-24T22:14:12Z
msnovta,73,9,0,2012-01-21T17:52:49Z
zicabo,73,6,0,2011-09-19T18:36:48Z
Joe E,72,15,0,2013-03-18T23:00:50Z
wujke,70,0,0,2010-03-12T15:07:43Z
MATEMATICUS,69,0,0,2012-04-24T20:08:19Z
integrater,67,8,0,2013-01-10T21:11:01Z
borkanserbian,66,0,0,2010-11-06T23:26:52Z
Ndriqim,66,0,0,2009-06-18T20:02:00Z
KartoGrapHiti,64,16,0,2013-02-23T14:18:12Z
djgergely,64,9,0,2013-03-30T12:43:04Z
hukmuktuk,63,12,0,2012-08-14T21:37:19Z
Semir-Jamini,62,9,0,2012-09-10T14:59:20Z
Ronedit,61,17,0,2012-02-08T01:26:10Z
Polyglot,61,14,0,2012-08-22T08:38:13Z
Nenad Milosavljevic,61,0,0,2009-03-12T21:07:59Z
wheelmap_visitor,60,58,0,2013-03-27T22:08:47Z
adbmpsz,60,17,0,2011-02-11T18:08:26Z
Besart Ademi,60,5,0,2012-08-11T11:31:01Z
bekruconije,59,69,0,2013-01-08T09:49:08Z
GEO-PMF-NIS-RADA,59,2,0,2012-03-30T15:30:19Z
Borko,58,3,0,2012-12-10T09:05:30Z
GEOPMFNIS_K&amp;M,57,0,0,2011-05-31T10:25:10Z
SFeri,56,2,0,2010-11-12T21:08:42Z
asfintesco,56,0,0,2010-02-01T04:27:02Z
divljak,56,0,0,2012-12-17T21:39:50Z
Civiqao,54,5,0,2012-10-23T09:10:57Z
vladamilanovic,54,4,0,2012-11-01T21:56:24Z
MilosCZV,53,3,0,2012-10-11T16:44:07Z
podvarak,53,0,0,2008-11-22T20:46:38Z
andrewpmk,52,1,0,2010-02-17T02:13:29Z
GEOPMFNISJELENA,52,0,0,2011-05-23T20:13:48Z
GEOPMFNISMILENA,52,0,0,2011-05-05T20:55:31Z
Brka,51,6,0,2013-02-21T19:09:29Z
GEO PMF NIS Dzolja,51,0,0,2011-05-30T18:23:20Z
mmarkomarko,51,0,0,2012-03-23T08:27:55Z
zujovic,50,6,0,2010-03-04T12:26:41Z
Dejan Kovačević,50,0,0,2012-06-13T16:09:37Z
Thomas8122,49,4,0,2009-06-09T15:57:53Z
ctpaba,49,0,0,2012-11-18T07:31:10Z
dardanix,49,0,0,2011-02-06T22:13:04Z
WanMil,49,0,0,2010-03-17T21:57:39Z
Shonzilla,48,0,0,2012-03-04T14:29:47Z
taulanthoti,47,1,0,2013-02-19T16:06:49Z
patuljak,46,3,0,2011-09-14T20:13:57Z
Jochen Riehm,46,0,0,2008-11-28T10:17:42Z
Gjagji,45,16,0,2013-02-15T16:42:20Z
haris-100,44,2,0,2011-06-27T15:09:26Z
anycam1,44,0,0,2012-04-09T22:08:08Z
h145074,43,25,0,2011-07-19T07:46:11Z
Goranirk,43,4,0,2013-01-04T08:53:42Z
mapkom,43,2,0,2012-05-16T01:00:14Z
indy_bgd,42,15,0,2013-03-14T20:38:37Z
Turshija,42,7,0,2013-03-29T19:31:56Z
Iceserbia,42,5,0,2012-02-20T03:55:23Z
Alen,42,0,0,2008-10-27T10:24:27Z
talekksna,41,4,0,2012-12-04T22:24:44Z
h4ck3rm1k3,41,3,0,2011-04-11T19:27:46Z
nvesic,41,2,0,2009-05-24T11:26:24Z
goranicus,41,0,0,2009-09-17T06:39:29Z
MonnaBerisha,41,0,0,2013-03-04T16:30:57Z
Wankmann,40,10,0,2013-01-21T08:36:12Z
kvelimir,40,7,0,2012-07-14T21:33:09Z
Nop,40,0,0,2010-09-11T12:17:00Z
Vahidin,39,6,0,2012-04-12T19:24:32Z
Misak,39,2,0,2009-09-22T08:34:25Z
Nenad Bulatović,39,2,0,2011-06-06T00:50:15Z
file015,39,0,0,2010-12-09T15:08:23Z
pigsonthewing,38,16,0,2013-03-31T20:51:13Z
att,38,4,1,2013-03-02T07:39:37Z
iWowik,37,306,5,2013-03-21T18:15:12Z
bresta,37,10,3,2013-01-25T16:09:39Z
geopmfnis_k&amp;m,37,0,0,2011-05-01T10:17:49Z
Zartbitter,36,14,3,2012-05-17T17:28:50Z
ckristijan,36,7,0,2011-04-19T19:13:19Z
jankeri,36,3,0,2012-11-21T18:17:43Z
GEOPMFNISDJORA,36,0,0,2011-05-29T17:58:12Z
SzPaula,35,7,0,2011-05-13T08:16:10Z
uboot,34,119,3,2013-03-02T17:34:05Z
durben,34,5,0,2012-05-30T20:29:53Z
tomkeus,34,3,0,2012-11-30T00:19:15Z
Perisha99,33,6,1,2012-12-05T20:15:32Z
masti,33,3,0,2012-10-13T18:21:57Z
perbojica,33,1,0,2009-10-09T04:01:10Z
Srbija,32,4,0,2013-02-23T17:39:04Z
Trity,32,2,0,2012-03-13T18:12:18Z
nperic,32,1,0,2010-09-06T20:55:01Z
bojkic,32,0,0,2010-11-22T17:30:55Z
GEO PMF NIS MARE,32,0,0,2011-05-30T23:58:02Z
Tomislav Corak,31,3,0,2012-07-06T16:21:51Z
Vetonn,31,1,0,2012-09-20T19:03:01Z
ppisa,31,0,0,2010-07-22T11:46:28Z
Slavko Mandic,31,0,0,2010-04-22T06:42:59Z
jcipa,30,38,0,2012-08-28T18:21:44Z
ArchibaldWalker,30,5,0,2012-01-21T10:16:31Z
sege,30,0,0,2007-10-24T16:04:37Z
Dinamik,29,23,6,2013-01-28T21:09:06Z
ronny_sattler,29,0,0,2010-01-03T20:05:48Z
Beroesz,28,9,2,2013-03-26T09:09:29Z
pfcmare,28,4,0,2012-11-16T11:26:02Z
Strainubot,28,0,0,2012-10-13T22:53:54Z
atari_matari,27,3,1,2012-03-29T11:48:34Z
Genial,27,3,0,2012-06-23T02:30:56Z
plator,27,3,0,2013-01-11T15:05:08Z
DFae,27,0,0,2010-11-04T20:27:57Z
GEOPMFNIS_YECA,27,0,0,2011-05-30T22:01:33Z
TFE-101,27,0,0,2013-02-20T17:00:10Z
preshevacom,26,16,0,2011-01-08T01:13:41Z
metkiki,26,10,0,2013-03-09T22:53:36Z
dogriz,26,1,0,2012-07-06T13:57:16Z
GEO PMF NIS AKI,26,0,0,2011-06-09T12:58:13Z
GEOPMFNISMILOSZ,26,0,0,2011-05-30T12:45:50Z
GEOPMFNISSVETLANA,26,0,0,2011-05-26T21:19:06Z
matakovic,26,0,0,2010-03-26T04:47:13Z
Vaskes,25,3,0,2012-02-06T10:47:53Z
Danil80,25,1,0,2010-02-12T00:47:54Z
NeshaM,25,1,0,2012-04-10T09:05:28Z
ThorF,25,0,0,2009-03-30T17:22:36Z
blaci,24,2,0,2011-12-06T12:14:05Z
Robert Sedak,24,2,0,2010-04-05T16:21:47Z
Jovanca Micic,24,0,0,2009-03-31T15:02:46Z
pejaserver,24,0,0,2009-09-17T07:34:36Z
rcr,23,186,0,2010-02-04T10:30:06Z
agota5,23,9,0,2010-08-04T06:31:43Z
komple,23,6,0,2012-04-26T11:07:42Z
beweta,23,5,2,2013-03-02T17:40:54Z
Bessian,23,3,0,2012-05-10T14:04:02Z
c19,23,3,0,2012-10-11T05:49:13Z
xylome,23,1,0,2012-03-29T05:23:27Z
xyzlr,23,1,0,2011-11-05T10:31:05Z
City-busz,23,0,0,2009-08-01T19:48:25Z
kkyborg,23,0,0,2009-08-05T08:08:45Z
Jpalavestra,22,14,0,2012-08-13T14:54:51Z
Maurits Lamers,22,9,0,2012-08-14T20:14:27Z
bonzo,22,0,0,2009-10-09T11:01:16Z
Tshikey,21,21,0,2011-01-09T23:48:21Z
djadala,21,3,0,2012-10-03T11:41:31Z
dardanpr,21,1,0,2012-08-06T17:56:16Z
knez,21,1,0,2011-11-19T18:18:38Z
mabapla,21,1,0,2009-09-10T22:38:24Z
blackbeardbastard,21,0,0,2012-12-12T14:55:11Z
osm-hft-jun10,21,0,0,2010-06-02T09:16:32Z
RettungsElch,21,0,0,2011-12-12T16:22:42Z
Walter Schlögl,20,92,0,2013-01-15T20:07:42Z
owene,20,27,0,2013-03-21T22:07:03Z
Burim Mustafa,20,3,0,2011-03-21T06:41:01Z
GEO PMF NIS ACKO,20,1,0,2011-05-30T22:49:05Z
Acimus,20,0,0,2013-02-26T12:45:19Z
cvitko87,20,0,0,2010-12-30T19:50:21Z
GEO PMF NIS NL,20,0,0,2011-06-06T18:25:53Z
Maco-gol,20,0,0,2009-05-19T20:13:06Z
Pera Zdera,20,0,0,2010-09-04T13:03:56Z
ah1390,19,3,0,2012-04-08T22:53:28Z
bajrampirana,19,3,0,2013-03-12T11:47:16Z
mentorh,19,2,0,2011-06-30T14:27:04Z
Jovica Blagojević,19,1,0,2012-12-24T14:20:06Z
twist3r,19,1,0,2013-01-29T17:43:22Z
Sasa,19,0,0,2011-10-22T07:20:38Z
edvinn,18,5,0,2011-03-12T18:47:34Z
Hedaja,18,1,0,2012-08-22T11:39:33Z
Ja_Pro_Ti_Bot,18,0,0,2012-12-14T16:54:40Z
milence,18,0,0,2012-05-11T15:52:28Z
42429,17,172,11,2013-03-12T14:15:09Z
Bacha,17,2,0,2011-11-12T19:08:20Z
edona kajtazi,17,1,0,2013-02-13T16:18:31Z
gilloug79,17,0,0,2010-08-25T12:03:11Z
hannsn,17,0,0,2010-09-04T14:25:19Z
fx99,16,2,0,2011-01-26T14:41:04Z
nixa,16,1,0,2009-11-17T17:19:02Z
kububa,16,0,0,2009-09-08T17:50:40Z
ningpa,16,0,0,2009-04-10T22:27:48Z
wambacher,16,0,0,2012-01-01T16:18:14Z
SPTH,15,10,0,2011-08-04T18:53:28Z
GolubovicM,15,5,0,2012-07-02T12:31:20Z
adirricor,15,4,0,2013-01-03T19:23:27Z
Franz Ritter,15,4,0,2012-08-30T18:06:53Z
ivanivanivan007,15,2,0,2011-12-15T12:27:43Z
