user,nodes,ways,relations,lastedit
nikicam,1392197,221789,85,2017-07-21T13:40:03Z
SunCobalt,1268896,44268,261,2017-05-08T10:21:13Z
Milos Cekovic,542816,57397,134,2017-05-07T07:01:37Z
kragon77,431310,20359,1,2017-08-01T09:46:49Z
Opaky,405792,18222,1916,2017-08-01T12:15:25Z
Tobutski Soko,263657,33060,10,2017-05-25T19:13:23Z
vakulya,248466,26999,234,2017-07-22T17:33:01Z
meti,206135,540,0,2011-11-15T16:21:27Z
Patrick Bous,194259,4105,7,2017-07-31T08:55:58Z
fenrisster,117182,7128,101,2017-08-01T11:56:07Z
misabrzi,104549,4907,22,2017-06-11T16:21:54Z
Eldarion,104282,9543,30,2017-07-18T07:58:52Z
Walter Schlögl,97047,2189,6,2017-07-17T21:14:58Z
quercus,75404,5520,12,2017-06-28T10:05:22Z
Montenegro,75239,1399,2,2013-10-30T20:33:33Z
Yll Ferizi,70945,16326,2,2017-07-27T09:23:28Z
mxrvks,70753,4833,31,2017-02-16T14:50:39Z
Christophorus,69398,6948,12,2017-04-17T10:41:37Z
Max-at-Sultanstrail,56207,1988,1,2017-07-29T14:50:02Z
Max2509,56087,4339,2,2014-06-24T17:32:52Z
manugrafo,54768,10119,1,2016-06-27T22:15:24Z
Foska,51749,5841,7,2015-07-16T18:16:05Z
cirko,47200,2027,0,2015-10-20T12:10:27Z
Djido,45325,2673,23,2016-07-28T22:01:58Z
Константин Коцев,45196,1138,107,2016-07-24T15:25:43Z
dkiselev,43910,3449,5,2015-09-23T13:24:43Z
BesfortGuri,41766,2882,1,2017-03-19T12:16:27Z
marcrks,40500,3166,53,2017-08-01T10:58:37Z
sivanovic,40388,3776,286,2017-07-04T16:33:23Z
Nikola Smolenski,36618,3375,5,2017-07-06T08:28:07Z
dusansr,36380,1309,0,2017-07-11T12:53:21Z
Altin,33731,6188,0,2017-03-21T12:05:55Z
Toppazz,33634,2197,15,2012-10-22T20:19:56Z
RIVERLIM,32347,1286,12,2017-06-22T06:17:13Z
geodreieck4711,32253,1889,72,2013-07-04T14:54:40Z
CRCulver,31544,4315,9,2017-07-22T19:09:23Z
KDE7,31460,5066,1,2015-05-02T19:08:23Z
CorineBH,31190,168,18,2012-11-12T19:42:22Z
MarcKosova,30746,2887,2,2016-05-04T20:12:12Z
ErikSultansTrail,29819,1136,0,2016-01-30T18:22:25Z
malenki,27165,679,3,2016-07-09T00:56:48Z
jaldhaka,26900,3443,2,2014-06-17T09:04:28Z
Xbood,25754,5878,0,2017-02-14T14:57:48Z
OF-1,24675,1091,14,2016-12-25T13:00:16Z
arhijakon,24337,4353,7,2017-01-02T21:38:19Z
Spale,24148,1216,80,2017-06-17T19:00:22Z
Gero,23359,1363,16,2016-10-22T15:54:27Z
aca_NL,23043,2169,0,2013-10-23T14:29:11Z
Peki1980,22880,3686,12,2016-10-26T11:54:32Z
Gliga,22567,345,0,2017-04-02T21:45:14Z
srpskicrv,22003,316,1,2011-09-19T17:33:21Z
mo_osm_mapping,21966,2118,10,2015-03-25T15:47:39Z
mc-osm,21477,1620,6,2016-08-22T10:32:32Z
Mir76,20419,1440,0,2014-05-29T05:22:08Z
Krawujewatz,20166,1898,2,2016-06-01T19:01:19Z
axo,20079,613,2,2016-09-25T19:25:22Z
IvanJ,19948,1758,6,2017-05-05T15:06:48Z
pero-org,19714,660,3,2016-01-10T15:04:04Z
steinjan,19639,1470,0,2011-09-17T08:06:40Z
Sultanstrail,19627,1254,11,2017-08-01T13:43:36Z
sinansakic123,19493,3121,2,2017-06-05T18:35:37Z
Pedja,18959,1550,9,2017-05-22T14:01:51Z
borces,16851,196,2,2017-01-17T13:39:37Z
Romania CLC import bot,16389,263,0,2012-01-05T09:26:43Z
Aleksandar Kovac,16340,2857,11,2017-01-23T17:20:26Z
Милан Јелисавчић,15557,975,7,2017-07-25T21:01:13Z
ValdrinGashi,15528,3261,8,2017-08-01T13:11:42Z
kmilos,15172,19993,113,2015-08-17T15:37:05Z
MondayMapEditor,14312,2732,7,2017-07-03T13:22:10Z
branko1979,14089,850,0,2013-07-29T11:13:16Z
2012MenNYC,14013,1317,2,2016-10-01T14:37:32Z
mpele,13775,10168,2,2017-02-20T10:14:36Z
ranx,13617,95,0,2015-04-26T14:06:58Z
seichter,13112,1354,5,2014-06-20T22:00:50Z
avena701,12905,962,5,2014-12-28T20:58:10Z
fyono,12690,1529,1,2017-03-17T07:10:56Z
Pijke,11949,539,0,2017-08-01T09:54:42Z
luiswoo,11894,846,3,2014-05-20T19:24:29Z
bubalici,11708,1842,8,2015-11-22T11:53:17Z
Kotoj,11337,455,1,2016-09-04T10:22:30Z
cxs,10679,884,3,2014-06-15T10:21:29Z
xybot,9840,62,0,2016-03-18T16:30:53Z
YalCat,9637,1613,0,2017-01-22T03:24:33Z
rab,9143,513,2,2014-05-26T19:45:23Z
Zhapini,9041,1427,0,2015-01-26T22:21:11Z
nielspl,8990,1569,0,2017-03-02T21:31:11Z
didier2020,8816,33,2,2017-07-23T12:29:33Z
f00bar,8679,621,0,2013-02-17T16:40:52Z
perbojica,8617,152,63,2014-06-27T11:36:36Z
vladand,8599,959,1,2017-07-29T00:14:18Z
Nilko,8576,1057,77,2013-03-09T20:10:20Z
Sasa,8234,1110,0,2017-07-17T07:57:49Z
Arianit,8037,902,5,2017-08-01T06:13:32Z
FTA,8014,848,0,2014-05-19T23:19:26Z
MarkoIgnjat,7489,750,3,2017-07-28T11:01:19Z
Ferati11,7468,596,1,2014-10-02T19:58:18Z
wycbtma,7403,83,43,2017-02-11T09:22:53Z
Fagami,7361,481,0,2014-05-25T12:18:16Z
sasafibra,7353,162,0,2015-08-24T09:44:19Z
crv303,7275,47,5,2016-02-29T10:13:50Z
Extant,7166,631,5,2016-11-21T17:54:23Z
INFINITY0N3,7143,218,0,2011-07-27T11:05:25Z
Domcsi,7049,370,32,2017-07-08T20:56:47Z
PShA,6812,541,38,2014-05-21T09:45:43Z
dromedar,6499,499,0,2014-12-30T19:20:37Z
happy19,6426,1049,0,2017-06-18T11:05:23Z
sve_je_uzalud,6252,1389,6,2017-04-14T15:04:29Z
Janjko,6238,1399,25,2017-07-04T08:59:22Z
hajdini_b,6232,790,0,2016-10-14T16:18:35Z
Squiffy,6181,51,26,2017-05-24T07:53:36Z
rando67,6144,264,2,2013-12-25T06:51:59Z
fishor,5830,422,1,2014-05-26T17:22:25Z
baditaflorin,5785,1136,0,2014-06-26T01:05:57Z
James Michael DuPont,5782,1286,0,2017-02-19T11:32:46Z
lazarmcvetkovic,5661,696,13,2017-07-30T15:58:09Z
Asenkito,5640,449,1,2016-12-29T11:52:21Z
Pierre-Alain Dorange,5460,827,0,2014-05-25T15:26:32Z
OSM_Blue,5389,854,2,2015-06-22T12:49:55Z
TXBG,5264,2345,56,2017-08-01T14:15:51Z
Cascafico,5235,1093,3,2014-10-02T07:10:12Z
don_nik,5234,90,0,2013-09-30T12:38:34Z
pethy,5210,10,0,2011-04-06T11:10:32Z
enis,5175,384,0,2015-08-26T12:20:16Z
Семён Семёнов,5169,1301,128,2014-05-21T03:30:43Z
Nemanja Bračko,5056,162,1,2017-05-02T22:28:24Z
Attila Oláh,5046,285,0,2011-07-31T18:37:08Z
manunta,4974,474,1,2014-06-04T23:05:43Z
katpatuka,4880,0,0,2010-08-11T15:56:48Z
Asensancho,4870,598,5,2017-07-23T16:14:01Z
corpsegroom,4741,468,0,2016-02-10T20:02:39Z
Nemanja Graonja,4672,1062,0,2016-09-15T15:02:56Z
gjergjde,4664,120,0,2017-07-16T14:30:15Z
efemm,4652,23,0,2015-06-25T10:56:00Z
zvolsky,4634,444,0,2017-01-02T17:32:01Z
magnumns,4598,1469,9,2017-03-11T20:29:46Z
yachtsworld,4482,291,0,2014-05-21T19:44:09Z
Alesar,4459,19,0,2013-11-04T12:39:15Z
Sevastokrator,4375,431,1,2015-03-05T17:11:28Z
bmog,4340,81,0,2010-03-24T12:55:58Z
razor74,4290,488,3,2017-06-26T03:11:53Z
Marc Konjuhi,4267,244,0,2017-01-01T15:36:36Z
mcld,4129,937,0,2014-05-21T21:40:26Z
salesite,3999,721,0,2015-05-03T00:12:59Z
Jack Carter,3970,1005,26,2017-03-31T16:40:55Z
e8aga9f,3834,483,1,2017-01-31T10:22:03Z
isvedic,3832,150,0,2017-01-31T18:38:58Z
4rch,3827,211,8,2015-09-05T17:37:46Z
kesa_kesa,3820,30,0,2015-02-27T13:02:00Z
hbogner,3498,242,2,2015-10-03T19:04:23Z
pacsirta,3492,88,0,2014-08-24T22:38:12Z
woodpeck_repair,3488,43,0,2017-04-11T17:44:17Z
Stojan Ilic,3451,50,0,2017-04-09T16:28:44Z
inisheer,3415,60,0,2013-09-04T12:13:54Z
Toliman,3414,46,0,2017-07-26T16:31:19Z
bdiscoe,3412,582,0,2015-03-30T02:18:01Z
sbarny,3388,39,0,2013-07-04T10:33:46Z
filip55,3353,728,9,2017-05-25T22:26:29Z
SunCobalt_import,3342,24,0,2012-10-07T12:46:35Z
MondayDT,3335,695,0,2017-01-23T17:31:48Z
Dusan Juranovic,3328,1087,301,2017-07-16T17:22:16Z
MondayMapEdit,3322,604,2,2017-02-03T20:46:14Z
Konstantin V Bekreyev,3278,330,1,2014-05-25T17:25:53Z
zeljkovu,3261,676,0,2017-01-04T11:20:45Z
Yu001,3239,126,0,2017-07-29T21:52:29Z
Adam Harangozó,3236,592,0,2014-10-12T17:48:05Z
Boian Tepavicharov,3235,106,0,2014-10-23T22:39:38Z
GerdP,3148,189,0,2016-01-29T09:44:20Z
zarl,3104,211,0,2016-02-09T16:38:39Z
Nils Emil,3078,49,0,2013-08-12T15:47:53Z
mkleibrink,3067,40,0,2011-09-26T02:03:01Z
spop43,3055,563,0,2015-05-08T07:50:29Z
MadScientist,3049,420,1,2015-01-14T16:27:29Z
Smajser,3046,766,0,2017-08-01T15:39:12Z
kreculj,3020,249,1,2017-07-27T10:16:48Z
msylka,2977,211,71,2017-01-05T16:38:39Z
clara,2962,363,0,2014-05-19T15:01:53Z
duxxa,2907,605,0,2015-01-03T11:25:43Z
bibloeti,2886,652,0,2017-02-20T22:03:56Z
arlind06,2841,191,0,2017-02-07T18:13:10Z
gonez,2832,306,0,2017-07-16T12:10:03Z
topograf,2817,224,0,2016-04-12T18:17:16Z
kisaa,2786,260,0,2015-05-24T12:32:08Z
J budissin,2706,52,1,2017-04-24T09:09:19Z
mapistanbul,2704,368,0,2013-12-01T16:16:38Z
elinsano,2684,377,0,2017-05-12T20:40:09Z
Lovro,2663,99,0,2015-07-07T17:59:04Z
TheHammer,2656,82,0,2017-04-10T12:06:04Z
Maki-vranje,2653,141,0,2017-01-06T18:51:58Z
bobbyfuego,2619,47,0,2016-05-11T22:44:30Z
mapys,2614,89,0,2017-04-26T19:04:30Z
springslord,2613,212,0,2014-08-31T09:13:07Z
botdidier2020,2580,343,0,2014-08-22T11:51:53Z
mafan,2573,187,11,2017-07-07T17:50:32Z
RudiXXL,2539,185,11,2016-08-18T09:50:28Z
Helmchen42,2516,170,2,2017-05-26T11:09:00Z
obrad1984,2510,423,1,2017-04-18T15:28:32Z
Lutalica_1974,2471,363,0,2017-08-01T15:48:25Z
Crizzu,2471,52,0,2017-05-27T10:26:28Z
Michael_H,2468,105,17,2016-12-31T13:57:54Z
Aldrin C,2445,93,0,2015-10-10T17:26:49Z
Jim Donegan,2444,124,0,2016-06-13T10:01:19Z
Otnow,2440,347,1,2014-05-25T19:03:41Z
MiliCQ,2392,474,1,2015-10-06T22:22:02Z
filu,2382,89,1,2017-03-29T05:10:19Z
daganzdaanda,2368,253,1,2016-07-31T12:51:11Z
alexandrupufan,2331,94,1,2016-03-21T13:05:50Z
Chris Makridis,2310,204,0,2014-05-22T08:40:46Z
synalik,2304,294,1,2015-04-09T15:26:23Z
GrujMAP,2303,376,1,2017-04-07T11:00:33Z
smarties,2299,226,0,2013-09-06T18:24:49Z
ggdi,2259,174,0,2012-10-15T16:40:15Z
KESA-KESA,2254,237,1,2017-02-17T10:40:38Z
Hendrikklaas,2253,29,0,2016-01-04T16:43:38Z
__________AC26__________,2241,227,0,2016-05-23T17:26:54Z
Maarten Deen,2240,240,9,2017-06-25T19:04:21Z
fatlume,2208,42,0,2011-06-07T12:22:16Z
wiochman,2207,50,0,2014-05-30T11:25:40Z
mmahmud,2195,472,0,2017-04-22T08:54:54Z
Goran P,2170,577,0,2017-01-08T17:15:39Z
ValdrinG,2157,351,5,2015-04-02T11:20:26Z
Wikilux,2156,233,0,2015-11-15T20:38:09Z
grandmanitu,2154,185,0,2012-11-04T17:25:35Z
FestivalBanat,2151,497,0,2017-02-03T09:45:08Z
Zoltan_NS,2149,1,0,2008-03-08T13:37:59Z
Kresimir_m2m,2118,359,0,2011-08-17T13:30:23Z
nik994,2079,299,2,2017-07-25T07:56:27Z
tomic,2047,75,0,2014-02-12T18:33:47Z
indy_bgd,2041,269,0,2016-11-20T20:18:23Z
dejanmilo,2039,114,0,2017-05-14T17:16:12Z
gorstak,2017,219,0,2017-06-05T19:39:30Z
MiceMace,1993,73,0,2016-01-07T08:56:44Z
tuticdj,1935,85,0,2013-08-30T21:04:46Z
Toyota_79,1892,391,1,2017-06-22T19:27:55Z
icobn,1883,192,1,2015-02-03T12:13:04Z
vt100,1879,126,0,2014-07-02T13:26:51Z
Gyik,1877,22,0,2010-07-28T19:06:04Z
Rovastar,1876,86,0,2014-05-19T23:33:36Z
Ciataccis,1862,256,0,2014-11-12T18:28:27Z
al-yazdi,1845,20,0,2012-03-27T21:31:56Z
OSM_Popler,1808,242,32,2016-08-29T14:13:16Z
Elchi13,1788,232,0,2014-05-24T21:39:00Z
Boba 1976,1774,477,9,2016-05-14T19:14:55Z
Egzon Krasniqi,1768,80,1,2017-01-08T19:18:18Z
ehadziavdic,1727,371,0,2014-09-16T21:52:00Z
aleksblue,1702,118,0,2012-04-26T18:02:28Z
Jordan Mann,1691,110,0,2014-06-11T14:04:32Z
astroshima,1685,118,0,2011-12-16T00:03:00Z
BobyEkstrom,1675,297,0,2017-03-06T14:53:36Z
Maja43,1673,98,0,2016-04-04T09:58:22Z
Bobby1968,1670,457,2,2017-03-08T18:57:06Z
Osmonav,1664,367,0,2014-05-18T22:39:23Z
KLMB,1652,46,0,2012-08-23T19:32:46Z
Javier Gutiérrez,1651,163,75,2017-02-20T21:25:33Z
kujaz2,1649,50,0,2015-03-16T11:37:20Z
landfahrer,1635,1906,231,2017-07-25T13:34:38Z
Gurkan Sengun,1611,266,0,2014-05-21T12:27:39Z
salix01,1605,136,1,2016-12-03T10:57:51Z
Alberto García González,1602,158,0,2014-05-20T10:08:02Z
Tiberius,1599,20,0,2015-01-06T18:53:49Z
arber ferizi,1598,370,1,2017-04-12T12:13:46Z
Adin Kucalovic,1588,175,0,2016-09-14T23:34:01Z
cactusss,1582,76,0,2014-03-23T23:25:32Z
MirjanOil,1548,532,1,2017-04-23T19:27:31Z
Arsa14,1539,361,0,2017-01-06T20:36:31Z
GjengizT,1531,6,0,2014-05-13T17:55:34Z
dianfishekqi,1523,399,1,2017-06-09T13:45:15Z
alex-map,1512,17,0,2011-07-14T11:38:06Z
fpm#,1512,1,0,2013-04-10T22:54:34Z
MilovanPN,1510,166,0,2014-06-20T17:45:37Z
lyx,1508,35,0,2009-08-13T21:40:55Z
PreZl@,1494,153,3,2017-02-10T21:56:16Z
Ignjat,1492,436,367,2017-07-26T08:42:25Z
DanielHerzberg,1489,81,9,2016-05-29T19:22:19Z
edferoci,1462,228,0,2014-05-20T23:23:19Z
Valent Turkovic,1427,58,0,2014-07-16T07:01:07Z
darkoa,1426,298,0,2016-05-13T19:47:29Z
whalerich,1420,88,0,2017-02-21T12:26:27Z
vrabac,1418,3,0,2011-05-29T10:59:25Z
оleg,1417,124,0,2014-05-21T15:37:45Z
Veton Ahmetaj,1416,205,0,2013-12-03T14:16:15Z
Cato_d_Ae,1411,321,0,2014-05-19T18:26:13Z
marsisupulami,1399,152,0,2014-05-23T19:08:47Z
amicic,1396,61,0,2017-01-24T15:41:56Z
bekreyev,1395,194,0,2017-02-03T11:28:12Z
al-caka,1391,1,0,2011-06-29T00:17:01Z
sargasso,1383,77,1,2017-06-08T12:04:19Z
Fabyen,1369,5,5,2011-05-09T17:59:40Z
ivan1234,1367,110,0,2014-06-26T13:11:37Z
mapenthusiast2008,1361,281,2,2015-01-12T14:59:20Z
jedza,1345,13,0,2011-02-14T08:51:11Z
Ymer Hyseni,1344,115,0,2016-02-22T15:15:23Z
MilanGajic,1340,28,0,2017-02-13T21:04:09Z
miros mari,1323,39,1,2013-04-21T21:56:54Z
Jujuapi,1320,196,0,2017-05-06T14:23:37Z
kosovari000,1318,190,1,2017-08-01T12:18:25Z
Nikola Tasic,1315,88,0,2008-05-17T13:34:18Z
ivanatora,1305,33,0,2016-05-07T19:33:46Z
ridixcr,1302,166,1,2017-07-21T08:44:29Z
Aleksandar1024,1297,230,0,2017-05-23T17:20:09Z
idelac,1296,127,0,2015-11-25T18:00:46Z
Aleksandar00,1277,60,0,2016-04-25T09:47:57Z
Francois555,1274,240,0,2014-09-30T01:40:58Z
Surfator,1249,304,2,2017-06-09T12:04:49Z
leftshift,1241,119,0,2014-05-29T11:21:18Z
Anto512,1236,240,0,2017-01-09T10:24:44Z
openstreetbg,1235,93,0,2017-07-03T22:48:00Z
mazorsh,1207,115,0,2014-06-09T13:00:25Z
OltiRashiti,1194,1557,0,2016-12-18T17:03:26Z
SlobodanPalanka,1191,97,2,2016-10-11T02:29:17Z
mustermannxx,1190,72,0,2015-12-11T21:20:48Z
Barnajardany,1184,25,0,2017-06-11T10:31:43Z
JelenaSt,1183,162,0,2017-06-15T16:31:15Z
wvdp,1179,107,3,2017-03-06T22:31:39Z
bolevidic,1178,117,0,2016-09-10T19:28:26Z
bigalxyz123,1167,20,0,2016-03-20T15:58:43Z
Wowi,1161,69,0,2014-08-02T10:06:44Z
havadto,1152,101,0,2017-06-07T17:49:10Z
sinpet,1151,65,0,2015-06-03T06:48:26Z
foxrobs,1142,273,0,2014-05-21T21:59:33Z
Bledi Hoxha,1142,54,0,2016-12-18T15:03:27Z
Y1K991,1138,135,2,2016-08-07T18:38:00Z
xperiamuslim,1133,93,0,2017-04-02T13:34:53Z
Peda,1124,254,0,2015-06-08T22:24:27Z
ndrichimi,1119,291,0,2017-07-04T11:31:20Z
Santa_lucas,1118,8,0,2013-02-04T14:31:40Z
radovanbrankovic,1112,13,0,2016-04-17T16:20:44Z
hansemann1234,1111,264,0,2016-07-07T10:16:39Z
Tiny,1108,1,0,2008-07-29T20:19:15Z
gospodin Pendula,1102,648,0,2017-04-09T11:52:50Z
patwell,1083,93,0,2016-02-26T10:02:06Z
Amaroussi,1083,83,0,2015-04-05T06:40:18Z
Fips,1081,24,0,2010-12-25T19:04:13Z
olsir12,1073,267,0,2016-12-18T10:17:22Z
vladica19,1069,221,0,2016-08-24T14:56:35Z
armandalex,1065,42,0,2016-02-13T12:04:20Z
grecko,1062,26,0,2009-08-20T10:44:55Z
Vokshi,1061,280,1,2014-04-17T18:34:40Z
Dusica Karlicic,1052,124,0,2015-10-04T14:11:23Z
Daryl Radivojevic,1049,27,0,2016-09-20T04:11:41Z
spaazl,1045,259,0,2013-12-01T14:21:40Z
Petar Petrov,1045,59,0,2008-11-03T14:46:39Z
Lorikent !,1032,259,0,2016-12-09T10:26:57Z
nikss,1031,32,0,2013-09-03T21:37:43Z
pyram,1026,27,0,2016-12-20T20:04:01Z
jhabijan,1018,252,0,2014-05-19T17:23:06Z
Jurg5,1015,174,2,2015-10-25T16:19:33Z
BrankoG,1014,133,6,2016-10-04T09:56:47Z
Nils,1012,6,0,2008-06-29T17:21:02Z
flakron,1002,40,0,2014-12-16T07:32:17Z
Djordje Ignjatovic,1000,57,0,2015-08-14T06:53:08Z
Mot,1000,43,0,2014-05-28T13:10:47Z
Nave,995,65,0,2014-07-20T16:12:19Z
Okhotnik,989,23,0,2015-05-15T08:31:25Z
pcmaniac,986,48,0,2010-06-11T18:44:00Z
Vasko93,985,202,0,2015-05-11T14:16:32Z
Jedar,978,175,1,2016-03-22T19:26:30Z
de vries,975,80,0,2016-08-26T20:48:12Z
Tijana Bozic,973,181,0,2015-05-30T18:10:11Z
Bluealek,970,16,0,2016-09-21T19:33:50Z
Matija_Stankovic,962,115,0,2015-05-24T19:13:17Z
FiGu,956,10,0,2008-05-11T19:17:47Z
FvGordon,947,491,21,2017-04-14T07:14:05Z
jankovic_gd,946,98,0,2016-07-17T17:57:18Z
Momcilo,939,29,0,2012-05-04T19:20:19Z
Cservik Tamás,937,276,0,2017-07-07T11:13:54Z
Hoogi,936,59,0,2016-08-02T08:35:03Z
Nenad_ng,926,205,2,2015-06-25T21:08:21Z
zoranna,926,111,0,2016-07-08T17:33:41Z
marclajon,926,74,0,2014-08-28T21:45:36Z
plavo-zeleno,912,42,0,2016-04-04T09:02:10Z
sm4rk0,911,234,41,2017-07-28T16:30:33Z
Akira021,911,14,0,2014-04-03T19:57:09Z
Kengaru,910,225,0,2014-05-20T17:38:28Z
Aleksandar1994,895,40,0,2016-03-28T09:59:28Z
ullus,874,95,0,2014-06-04T12:44:43Z
Mario Aleksić,872,2,0,2010-03-21T17:53:15Z
Heroid Shehu,867,1,0,2014-07-03T12:25:27Z
601,866,175,0,2013-03-09T08:44:32Z
beweta,866,105,4,2017-06-13T02:10:30Z
Festinaadea1,849,57,0,2016-12-18T13:58:11Z
irisbez,848,137,0,2017-07-18T10:21:31Z
HalClem,848,59,1,2014-05-18T00:01:02Z
Milos13,845,96,0,2016-04-10T18:47:17Z
gabri3l,841,71,0,2011-04-26T15:07:10Z
branek,839,117,0,2013-03-30T19:30:19Z
msipad,837,146,3,2017-06-25T14:03:57Z
MatijaGRF,819,109,0,2016-04-04T09:57:34Z
Stans,816,34,0,2014-05-04T19:11:07Z
Jeroen Muris,812,101,0,2016-03-23T21:47:02Z
sekosan,805,267,0,2015-07-10T12:55:54Z
AleksandarMijaljevic,803,42,1,2016-04-04T09:56:27Z
DONKIKIKI,803,39,0,2016-12-19T14:40:40Z
JordanS,797,0,0,2008-05-25T13:43:26Z
Tacko,794,127,0,2015-06-18T16:13:51Z
Geoput1,787,16,0,2012-05-28T14:25:41Z
norby007,785,157,0,2017-02-03T13:37:05Z
Mrchator,779,66,1,2016-08-29T10:40:56Z
GentritHajdari,775,151,0,2014-04-29T17:09:13Z
DjordjeGRF,774,112,0,2015-05-25T08:26:45Z
AleksandarCvetkovic,772,109,2,2015-05-11T09:57:13Z
CartographerC,772,101,14,2017-06-21T19:10:40Z
maja1234,769,97,0,2017-06-27T21:56:18Z
Hjart,767,121,0,2016-11-05T11:39:07Z
lulzimg,766,15,0,2013-03-19T13:06:38Z
drgry,760,63,0,2014-07-07T10:30:56Z
Небојша,757,8,0,2015-12-30T18:01:32Z
Jopparn,753,112,0,2014-05-18T21:51:34Z
magellan,750,39,0,2013-12-06T00:51:50Z
prabhasp,750,12,0,2011-03-22T22:41:20Z
Halike,745,4,0,2009-08-06T16:16:44Z
Haris Gegic,742,161,0,2017-07-26T20:47:37Z
agonhasani,742,122,1,2013-12-11T08:58:13Z
Rudy355,740,19,0,2011-07-29T19:30:16Z
AndrewBuck,737,101,0,2014-05-20T19:08:46Z
ajvol,736,77,0,2014-05-20T18:39:14Z
Ergo,734,153,0,2014-05-24T08:48:49Z
Diky :),733,16,0,2016-04-04T09:59:24Z
Massimiliano Rossi,732,0,0,2010-04-20T20:46:17Z
mladen93,731,100,0,2015-05-11T10:08:20Z
overk,731,96,0,2014-08-04T16:43:33Z
Ognjen Stambolovic,724,92,0,2017-06-16T20:10:45Z
Vesely24,719,132,0,2015-10-18T13:12:46Z
ulil,715,61,0,2011-05-28T10:39:30Z
DžoniŠetač,708,14,0,2015-06-26T11:23:01Z
iiizio,708,0,0,2010-08-23T08:31:05Z
kokos994,706,30,0,2016-08-16T14:02:32Z
Marko85,700,17,0,2017-06-07T12:21:03Z
homoludens,700,12,0,2010-08-10T10:30:19Z
visnjicliman,699,237,0,2017-04-27T07:24:18Z
djorovicm,698,15,0,2017-01-16T00:49:04Z
__________AC__________,694,385,0,2017-07-16T20:07:14Z
danbjoseph,694,140,0,2014-05-18T11:40:49Z
Oltiolsi,684,11,0,2016-12-18T10:16:40Z
papesz,682,104,0,2015-05-28T18:17:37Z
Václav Fanta,679,94,1,2017-02-01T18:57:33Z
alvel,665,16,0,2014-02-18T22:51:37Z
centurn_l,660,32,0,2017-06-14T17:22:33Z
miloscity,656,424,0,2016-03-01T12:05:02Z
maggot27,656,32,0,2017-05-13T17:00:12Z
Данило,655,45,1,2017-03-12T12:48:00Z
Miloje84,648,33,0,2014-12-20T21:16:37Z
nagy_balint,642,103,13,2016-05-15T12:02:52Z
REAKTOR,642,10,0,2014-11-17T18:10:43Z
emga,640,105,0,2014-05-22T20:42:54Z
Erdinç Bitiçi,640,19,0,2017-05-01T10:06:26Z
kols,639,27,0,2016-08-31T12:20:28Z
mvrban,639,11,0,2010-06-13T21:38:01Z
Glauk Thaqi,637,116,0,2016-12-18T23:38:25Z
dackello,635,19,0,2013-06-06T22:35:28Z
SennaHB,634,8,0,2014-01-03T15:49:59Z
marko2853,630,118,0,2016-09-02T09:41:32Z
mrnovta,625,73,0,2015-05-05T10:30:06Z
josmougn,622,134,0,2014-07-31T15:17:45Z
DionMiftaraj07,621,142,0,2016-12-18T11:54:57Z
Tami1103,620,36,0,2017-07-14T12:18:30Z
Linndy&apos;,616,3,0,2013-12-29T02:33:37Z
ratrun,615,674,7,2017-07-27T15:42:26Z
DionDoli,615,145,0,2016-11-19T12:12:16Z
NikolaM98,615,28,0,2016-04-17T16:54:14Z
djordje 1994,612,35,0,2016-04-04T10:01:24Z
karitotp,611,362,0,2017-06-02T17:27:10Z
SK53,611,51,0,2014-05-20T10:48:38Z
mirkovz,608,53,0,2015-07-31T18:25:26Z
fimmy1,605,54,1,2017-06-10T22:03:40Z
Nrg800,603,16,0,2014-07-30T07:32:52Z
Zoki-DEX,598,13,0,2015-10-21T20:47:52Z
yvecai,597,100,0,2014-05-17T21:44:01Z
Michael Schulze,597,55,0,2010-02-17T23:18:12Z
RAytoun,593,63,0,2014-05-31T10:09:12Z
Art B Ibrahimi,592,158,0,2016-12-18T12:06:50Z
Djordje93Le,592,69,0,2016-06-24T14:30:53Z
werner2101,592,7,1,2016-03-25T08:35:18Z
msdess,589,109,0,2017-02-05T08:27:04Z
ArizonaMapper,588,49,0,2015-12-16T16:09:10Z
Јован Петровић,583,157,2,2017-07-06T15:45:43Z
DelfinSara,583,109,0,2017-07-03T14:09:56Z
Jolter,583,73,0,2014-06-21T17:23:47Z
SNTco,582,204,0,2017-07-15T06:57:53Z
free edit,582,8,0,2013-01-11T06:05:14Z
cybermanic,574,21,0,2011-04-12T08:56:07Z
b108,572,109,1,2015-11-01T22:31:22Z
malta-dinger,572,98,0,2015-04-02T07:20:48Z
Treika Dela Zam,568,51,0,2014-10-01T15:47:36Z
Mar Mar,566,14,0,2017-06-07T13:03:42Z
palimpadum,559,27,0,2015-11-25T15:57:34Z
urangega,556,30,0,2017-02-15T08:14:23Z
gabeljcina,553,28,0,2014-03-25T14:48:31Z
TashaNaIS,551,9,0,2016-05-11T21:48:36Z
RoboMod,549,100,0,2014-05-18T10:28:26Z
Vnuks,547,10,0,2013-05-27T06:56:42Z
OSMF Redaction Account,546,355,0,2012-07-21T15:02:12Z
MarkoMark,544,58,0,2016-04-04T08:50:20Z
Andre Engels,544,44,0,2014-11-21T20:42:58Z
Aka :),544,30,0,2015-06-23T05:35:56Z
Erklvc,542,93,0,2015-05-28T14:51:01Z
Lunnella,538,31,0,2017-06-03T20:24:18Z
