user,nodes,ways,relations,lastedit
SunCobalt,1333740,49217,357,2014-06-26T04:57:39Z
Milos Cekovic,390191,39605,115,2014-04-25T14:04:09Z
kragon77,366168,19081,3,2014-06-03T20:11:13Z
meti,223236,777,0,2011-11-15T16:21:27Z
Eldarion,109648,11450,89,2014-06-24T12:06:53Z
Montenegro,82956,2314,26,2013-10-30T20:33:33Z
BesfortGuri,77714,3049,0,2014-05-27T09:39:21Z
cirko,68121,2800,6,2014-05-11T18:57:30Z
Max2509,57144,4646,5,2014-06-24T17:32:52Z
misabrzi,53625,3353,5,2014-05-18T19:30:28Z
Константин Коцев,51162,2131,158,2014-06-07T21:56:01Z
Christophorus,48864,3497,43,2014-06-27T18:36:16Z
Foska,45909,6803,25,2014-05-11T13:52:22Z
Djido,44873,3275,39,2014-03-30T16:20:38Z
CorineBH,39323,290,38,2012-11-12T19:42:22Z
Nikola Smolenski,38618,3722,23,2014-06-24T13:01:55Z
Toppazz,37750,2506,40,2012-10-23T07:29:18Z
Altin,36666,6752,0,2013-08-30T14:05:07Z
geodreieck4711,34134,2305,79,2013-07-04T14:54:40Z
malenki,32539,928,7,2014-05-30T19:31:16Z
KDE7,31310,5109,1,2014-06-02T08:02:52Z
dkiselev,31228,3642,14,2014-06-19T13:11:50Z
srpskicrv,27310,436,1,2011-09-19T17:33:21Z
jaldhaka,27137,3599,7,2014-06-17T09:04:28Z
quercus,26339,669,0,2013-06-26T22:16:03Z
Gliga,24195,535,0,2014-06-20T09:18:12Z
Spale,23842,1031,0,2014-01-03T16:47:21Z
kmilos,23818,24494,389,2014-06-22T22:23:32Z
aca_NL,23284,2214,1,2013-10-23T14:29:11Z
Mir76,22319,1853,7,2014-05-29T05:22:08Z
borces,22314,398,30,2014-05-21T11:17:47Z
IvanJ,21732,2102,1,2014-01-16T21:08:11Z
Krawujewatz,21033,2968,5,2013-09-05T08:41:50Z
steinjan,20102,1480,0,2011-09-17T08:06:40Z
mpele,19855,5876,0,2014-06-24T05:55:20Z
Милан Јелисавчић,17629,1146,7,2014-05-24T22:09:55Z
Romania CLC import bot,17388,426,37,2012-01-05T09:41:44Z
ranx,15615,169,0,2013-07-23T10:47:29Z
branko1979,15144,936,4,2013-07-29T11:13:16Z
Kotoj,15059,710,1,2011-09-07T21:59:26Z
2012MenNYC,14844,1802,8,2014-03-08T23:26:41Z
Pedja,14808,2340,11,2014-05-18T09:06:26Z
sinansakic123,13896,2443,16,2014-06-25T14:28:54Z
seichter,13361,1516,7,2014-06-20T22:00:50Z
Nilko,11979,2242,205,2013-06-09T11:50:46Z
luiswoo,11895,852,3,2014-05-20T19:24:29Z
pero-org,11747,468,4,2014-06-24T14:10:52Z
fyono,11581,1374,1,2014-05-25T21:02:43Z
perbojica,11334,698,141,2014-06-27T11:36:36Z
cxs,10728,915,6,2014-06-15T10:21:29Z
rab,10396,881,5,2014-05-26T19:45:23Z
xybot,10010,73,0,2012-03-31T17:49:29Z
INFINITY0N3,9470,394,1,2011-07-27T11:11:30Z
f00bar,9456,885,0,2013-02-17T16:40:52Z
avena701,8888,910,7,2014-06-01T09:12:18Z
Ferati11,8678,750,0,2014-03-16T22:11:12Z
Fagami,8344,635,1,2014-05-25T12:18:16Z
FTA,8178,879,0,2014-05-19T23:19:26Z
dromedar,7994,627,0,2013-05-16T13:37:15Z
bubalici,7783,1218,5,2014-06-27T19:30:56Z
Arianit,7274,206,5,2013-06-01T17:30:25Z
PShA,6944,606,38,2014-05-21T09:49:32Z
MarkoIgnjat,6905,994,28,2014-06-20T14:03:06Z
magnumns,6887,3327,20,2014-05-18T20:24:09Z
rando67,6437,330,3,2013-12-25T06:51:59Z
enis,6252,542,3,2014-06-18T10:27:39Z
baditaflorin,5965,1186,0,2014-06-26T01:05:57Z
fishor,5911,459,1,2014-05-26T17:22:25Z
pethy,5826,19,3,2011-04-06T11:11:34Z
grandmanitu,5764,488,1,2012-11-04T17:25:35Z
OSM_Blue,5692,901,8,2014-06-20T10:06:45Z
Nemanja Bračko,5531,198,0,2012-02-25T11:12:02Z
Pierre-Alain Dorange,5512,843,2,2014-05-25T15:26:32Z
Yu001,5500,249,0,2014-05-17T22:04:13Z
SunCobalt_import,5422,109,5,2012-10-07T12:46:35Z
manunta,5418,595,2,2014-06-04T23:05:43Z
bmog,5332,137,0,2010-03-24T12:55:58Z
katpatuka,5297,2,2,2014-06-12T18:35:40Z
yachtsworld,5271,426,0,2014-05-21T19:44:09Z
don_nik,5268,106,0,2013-09-30T12:38:34Z
Cascafico,5237,1100,3,2014-05-19T11:49:23Z
Семён Семёнов,5169,1306,128,2014-05-21T03:30:43Z
Attila Oláh,5122,290,7,2011-07-31T18:37:08Z
Sevastokrator,5095,766,5,2014-06-21T17:50:43Z
J budissin,5076,58,1,2013-08-26T18:48:59Z
Tobutski Soko,5010,1061,0,2014-06-27T15:57:03Z
Peki1980,4633,1543,0,2014-03-15T14:59:35Z
Alesar,4522,21,0,2013-11-04T12:39:15Z
mcld,4132,939,0,2014-05-21T21:40:26Z
tomic,4097,127,0,2014-02-12T18:33:48Z
grecko,4066,256,0,2009-08-20T10:44:55Z
mkleibrink,3913,61,0,2011-09-26T02:03:01Z
salesite,3864,685,0,2013-07-27T20:22:54Z
Nils Emil,3753,76,0,2013-08-12T15:47:53Z
inisheer,3701,104,0,2013-09-04T12:13:54Z
filu,3690,137,1,2014-06-19T10:25:35Z
sbarny,3596,54,0,2013-07-04T10:33:46Z
pacsirta,3536,106,0,2013-04-08T16:40:52Z
Konstantin V Bekreyev,3495,383,1,2014-05-25T17:25:53Z
kesa_kesa,3477,73,1,2014-05-07T13:06:16Z
Opaky,3448,245,0,2013-10-10T10:49:55Z
Momcilo,3433,105,0,2012-05-04T19:20:20Z
fatlume,3419,77,0,2011-06-07T12:22:18Z
Janjko,3288,3582,15,2014-06-06T20:40:40Z
msylka,3262,317,13,2014-04-05T20:01:39Z
Goran P,3116,797,0,2013-04-09T13:10:20Z
CloCkWeRX,3116,55,1,2014-06-01T16:08:49Z
jedza,3053,29,0,2011-02-14T10:11:54Z
mapistanbul,3037,477,0,2013-12-06T12:05:11Z
Zoltan_NS,3021,1,0,2008-03-08T13:38:29Z
clara,2973,378,4,2014-05-19T15:01:53Z
botdidier2020,2955,0,0,2013-05-21T05:27:36Z
kisaa,2886,335,0,2014-05-21T00:15:14Z
REAKTOR,2846,21,0,2012-04-23T13:53:15Z
Lovro,2816,70,0,2012-02-06T00:50:34Z
Maarten Deen,2740,285,14,2013-07-27T20:31:18Z
RudiXXL,2707,237,17,2014-02-02T20:26:02Z
Michael_H,2697,171,4,2014-05-11T15:56:54Z
pcmaniac,2653,115,0,2010-06-11T18:44:00Z
duxxa,2620,573,0,2014-05-28T01:55:27Z
homoludens,2607,153,0,2010-10-15T19:48:23Z
Gyik,2555,57,0,2010-07-28T19:06:04Z
Domcsi,2531,119,7,2014-04-04T21:08:36Z
Chris Makridis,2452,234,0,2014-05-22T08:40:46Z
Otnow,2440,349,1,2014-05-25T19:03:41Z
wiochman,2429,89,0,2014-05-30T11:25:40Z
smarties,2395,333,0,2013-09-06T18:24:49Z
lyx,2288,46,2,2009-08-13T21:40:55Z
Kresimir_m2m,2268,375,0,2011-08-17T13:30:23Z
ggdi,2267,180,0,2012-10-15T16:40:15Z
indy_bgd,2261,335,5,2014-05-01T20:01:46Z
edferoci,2240,416,0,2014-05-20T23:23:19Z
alexandrupufan,2201,94,2,2014-06-06T11:56:40Z
al-yazdi,2165,45,0,2012-03-27T21:31:56Z
astroshima,2102,152,8,2011-12-16T00:03:00Z
Nikola Tasic,2069,115,0,2008-05-17T13:36:34Z
alex-map,2055,35,1,2014-03-12T20:12:13Z
tuticdj,2036,104,0,2013-08-30T21:04:46Z
cactusss,2035,90,0,2014-03-23T23:25:32Z
MilanGajic,2029,84,0,2012-11-28T13:52:59Z
woodpeck_repair,2024,74,4,2014-05-15T21:43:33Z
601,2019,333,0,2013-03-09T08:45:21Z
GjengizT,1980,26,1,2014-05-13T17:55:35Z
Rovastar,1979,97,0,2014-05-19T23:33:36Z
samomilan,1964,6,0,2012-08-11T15:23:25Z
aleksblue,1942,134,0,2012-04-26T18:02:28Z
icobn,1900,212,1,2013-05-26T20:45:39Z
gorstak,1897,204,0,2013-10-08T06:31:49Z
risk,1840,463,1,2009-08-15T06:40:53Z
Elchi13,1800,239,0,2014-05-24T21:39:00Z
KLMB,1791,113,0,2012-08-23T19:32:46Z
OSM_Popler,1790,417,143,2014-06-27T18:02:03Z
4rch,1779,146,2,2014-05-20T18:21:21Z
PreZl@,1763,287,14,2014-01-29T23:35:46Z
vt100,1750,125,0,2014-05-29T13:08:11Z
daganzdaanda,1744,168,1,2014-05-20T23:06:06Z
amicic,1717,99,0,2013-06-29T21:21:45Z
eddyp,1715,4,0,2012-08-12T20:16:03Z
Jordan Mann,1695,112,0,2014-06-11T14:04:32Z
salix01,1693,159,1,2014-06-21T08:44:13Z
Gurkan Sengun,1674,281,0,2014-05-21T12:27:39Z
Patrick Bous,1673,115,0,2014-05-22T11:13:04Z
MilovanPN,1668,345,0,2014-06-20T17:45:37Z
Osmonav,1665,367,0,2014-05-18T22:39:23Z
FiGu,1635,31,0,2008-05-11T19:17:47Z
ivanatora,1619,45,0,2012-05-28T17:59:10Z
Alberto García González,1612,166,0,2014-05-20T10:08:02Z
marsisupulami,1597,493,0,2014-05-23T19:08:47Z
Valent Turkovic,1590,73,0,2014-06-23T07:33:21Z
Daryl Radivojevic,1583,44,0,2011-05-28T07:02:21Z
Petar Petrov,1570,99,0,2008-11-03T14:46:39Z
nikss,1553,103,1,2013-09-03T21:37:44Z
razor74,1532,229,4,2014-06-25T21:44:57Z
al-caka,1526,2,0,2012-10-06T17:55:59Z
fpm#,1525,5,0,2013-04-10T22:54:34Z
vrabac,1521,4,0,2011-05-29T10:59:25Z
James Michael DuPont,1520,282,0,2014-05-19T12:20:13Z
Fabyen,1485,20,7,2011-05-09T17:59:40Z
Veton Ahmetaj,1473,252,0,2013-12-03T14:16:15Z
miros mari,1471,53,1,2013-04-21T21:56:54Z
оleg,1417,127,0,2014-05-21T15:37:45Z
Cato_d_Ae,1411,321,0,2014-05-19T18:26:13Z
ivan1234,1394,134,0,2014-06-26T13:11:37Z
Fips,1384,40,0,2010-12-25T19:04:13Z
Francois555,1360,263,0,2014-06-16T08:43:24Z
leftshift,1336,131,0,2014-05-29T11:21:18Z
gabeljcina,1317,272,8,2014-03-25T14:48:31Z
mazorsh,1279,130,2,2014-06-10T13:24:55Z
iiizio,1246,5,0,2010-08-23T08:31:27Z
Nils,1241,9,0,2008-06-29T17:21:02Z
Santa_lucas,1238,15,0,2013-02-04T14:31:40Z
Heroid Shehu,1229,4,0,2010-05-14T18:15:40Z
topograf,1222,132,0,2014-02-08T15:15:16Z
Wowi,1215,78,0,2013-08-16T19:48:30Z
foxrobs,1168,278,0,2014-05-21T21:59:33Z
Vokshi,1160,398,1,2014-04-17T18:34:40Z
Данило,1160,44,1,2012-06-19T09:30:13Z
Mot,1150,107,0,2014-05-28T13:10:47Z
Tiny,1149,2,0,2008-07-29T20:19:15Z
Okhotnik,1148,34,1,2013-12-28T13:00:40Z
enco,1113,226,2,2014-06-02T12:58:31Z
prabhasp,1104,19,0,2011-03-22T22:41:20Z
mapbuh,1096,0,0,2010-02-24T06:46:57Z
alenmahovic,1089,79,2,2012-11-19T15:45:24Z
xperiamuslim,1076,97,0,2014-05-13T13:09:03Z
spaazl,1071,270,0,2013-12-01T14:21:40Z
JordanS,1064,0,0,2008-05-25T13:43:26Z
wvdp,1063,150,0,2014-05-20T22:23:35Z
lulzimg,1061,37,0,2013-10-10T11:06:58Z
Halike,1033,4,0,2009-08-06T16:16:44Z
ulil,1028,115,0,2011-05-28T10:39:30Z
jhabijan,1018,252,0,2014-05-19T17:23:06Z
Adin Kucalovic,1002,125,0,2014-06-03T21:43:00Z
sasa78,996,126,0,2012-06-10T19:52:06Z
Hoogi,972,84,0,2014-02-15T18:52:25Z
norby007,965,157,1,2013-07-20T18:24:35Z
Tiberius,965,13,0,2014-02-16T17:14:47Z
Pavlović Igor,937,27,0,2009-03-25T12:56:54Z
Akira021,934,18,0,2014-04-03T19:57:09Z
Stans,926,75,1,2014-05-04T19:11:07Z
Mario Aleksić,926,5,0,2010-03-21T17:53:15Z
blentoo,923,188,0,2013-07-19T14:00:53Z
Michael Schulze,917,99,0,2010-02-17T23:18:12Z
mvrban,915,26,1,2010-09-27T17:50:57Z
Kengaru,910,225,0,2014-05-20T17:38:28Z
vulens,902,229,2,2014-04-16T16:03:15Z
ullus,893,103,0,2014-06-04T12:44:43Z
gabri3l,890,71,0,2011-04-26T15:07:10Z
flschm,878,41,0,2009-05-23T13:33:15Z
OSMF Redaction Account,865,693,0,2012-07-21T15:02:12Z
Massimiliano Rossi,865,0,0,2010-04-20T20:46:17Z
HalClem,863,60,1,2014-05-18T00:01:02Z
Crizzu,858,16,0,2014-06-13T06:15:09Z
branek,848,125,0,2014-02-08T18:03:55Z
marclajon,846,96,0,2014-06-21T14:18:00Z
LimitMan,843,29,0,2011-05-02T08:25:47Z
cybermanic,834,33,0,2011-04-12T08:56:07Z
Rudy355,826,22,0,2011-07-29T19:30:16Z
GentritHajdari,823,160,0,2014-04-29T17:09:13Z
Jeroen Muris,812,103,0,2014-05-27T22:00:58Z
agonhasani,800,148,1,2013-12-11T08:58:13Z
ajvol,799,86,0,2014-05-20T18:39:14Z
Geoput1,788,18,0,2012-05-28T14:25:41Z
milangru,783,181,1,2014-06-14T11:53:25Z
SennaHB,783,58,0,2014-01-03T15:49:59Z
Jopparn,770,114,0,2014-05-18T21:51:34Z
Anto512,756,142,3,2014-06-14T21:23:36Z
AndrewBuck,753,103,0,2014-05-20T19:08:46Z
magellan,750,46,0,2013-12-06T00:51:50Z
manugrafo,744,150,1,2014-06-25T19:59:48Z
free edit,744,14,0,2013-08-03T04:10:14Z
Ergo,734,153,0,2014-05-24T08:48:49Z
quikee,734,40,0,2012-05-08T10:58:40Z
elinsano,733,100,0,2014-03-28T16:12:01Z
arnhar,732,9,0,2012-05-17T16:34:40Z
Sultanstrail,709,49,0,2014-03-28T11:59:10Z
Crvendač,708,123,6,2014-06-22T12:33:21Z
alvel,708,21,0,2014-02-18T22:51:39Z
djorovicm,702,17,0,2013-09-11T20:58:42Z
danbjoseph,694,140,0,2014-05-18T11:40:49Z
dackello,694,34,0,2013-06-06T22:35:28Z
fimmy1,691,97,0,2014-05-13T11:53:56Z
axo,691,6,0,2013-09-23T21:29:24Z
nelebadnjak,671,116,0,2014-03-24T23:38:44Z
WinCowger,668,124,0,2014-05-19T04:46:55Z
mrnovta,668,89,0,2014-01-02T01:06:09Z
Toliman,657,11,0,2014-03-16T20:46:20Z
emga,651,109,0,2014-05-22T20:42:54Z
SK53,642,55,0,2014-05-20T10:48:38Z
Linndy&apos;,640,5,0,2013-12-29T02:33:37Z
Jazzva,623,27,0,2009-09-15T00:26:34Z
RAytoun,614,69,0,2014-05-31T10:09:12Z
papesz,613,144,4,2014-05-18T21:02:17Z
yvecai,612,100,1,2014-05-17T21:44:01Z
werner2101,612,10,2,2014-05-11T17:44:27Z
Tranquillus,607,161,0,2013-02-10T00:52:27Z
Vnuks,607,23,0,2013-05-27T06:56:42Z
Suich,605,75,0,2012-10-05T12:28:38Z
Jolter,597,79,1,2014-06-21T17:23:47Z
guenter,591,2,0,2008-11-07T21:01:39Z
Jkos,586,33,0,2012-10-03T15:52:02Z
mediar,582,64,0,2013-02-23T15:26:36Z
Treika Dela Zam,581,54,0,2013-12-24T11:25:29Z
inthenameofmine,581,10,0,2010-08-11T01:52:35Z
overk,578,55,1,2014-06-19T07:11:07Z
b108,569,109,1,2014-05-20T09:12:33Z
medena87,565,28,0,2011-06-05T20:03:50Z
MartinSt87,564,15,1,2011-04-13T10:49:37Z
ddaniel,550,8,0,2014-01-04T23:15:19Z
RoboMod,549,100,0,2014-05-18T10:28:26Z
delibc,546,27,0,2014-05-20T20:22:29Z
Girolamo,539,59,0,2013-05-28T20:14:52Z
RitterR,539,32,0,2014-05-20T20:45:14Z
matthewsheffield,533,103,0,2014-05-18T11:40:35Z
Goranco,531,0,0,2009-05-20T11:50:10Z
mives,530,11,0,2010-12-25T12:09:52Z
hbogner,526,90,1,2014-05-31T12:44:13Z
Marsianec,526,58,2,2013-06-18T03:48:02Z
alby88,526,48,9,2013-08-07T21:45:04Z
TuXzA,522,1,0,2009-01-12T11:01:47Z
Doni Pracner,521,71,3,2013-01-30T22:34:29Z
WouterW,517,4,0,2012-09-13T16:32:29Z
blk,517,1,0,2012-05-04T23:32:56Z
Alfred_Gulz,512,92,0,2014-05-21T17:29:16Z
Cristian Draghici,512,22,0,2012-03-02T19:05:13Z
ViriatoLusitano,511,54,0,2014-05-24T15:56:54Z
BuggsBunny,506,31,0,2013-05-13T01:48:12Z
Jopopo,505,54,0,2012-11-01T09:54:11Z
hasienda,498,0,0,2009-02-13T23:38:20Z
FvGordon,490,200,0,2014-04-21T12:12:56Z
Sune Fredskild,488,117,0,2013-11-25T11:37:08Z
robgeb,488,51,1,2012-10-19T14:38:49Z
nscode,485,78,1,2014-06-23T20:42:16Z
procyon43,481,69,0,2014-05-25T01:12:11Z
Poldi5111,480,70,0,2014-01-06T21:05:35Z
Clarc,468,30,0,2014-04-17T15:46:36Z
Atanas,466,17,0,2013-12-24T15:12:13Z
msdess,461,80,0,2014-05-19T04:25:19Z
j03lar50n,461,19,0,2014-05-21T00:21:28Z
mapper_07,456,289,0,2014-06-27T09:55:18Z
LordOfMaps,453,57,1,2014-05-22T15:08:41Z
Gorki,452,26,0,2011-05-15T01:57:17Z
TwisterMJ,451,37,0,2012-05-13T00:02:44Z
DnaX,450,33,0,2014-03-03T18:09:50Z
Nrg800,447,7,0,2014-05-31T07:12:50Z
anbr,444,55,0,2010-08-25T08:02:43Z
INOVA-geoinformatika doo,444,40,0,2014-04-26T13:47:21Z
CSLPS,443,38,0,2013-07-10T11:59:22Z
Rodian,441,103,0,2014-03-28T10:37:01Z
CRCulver,439,35,0,2013-08-11T11:21:07Z
Pagaille,429,63,0,2013-10-12T14:41:48Z
mharj,427,101,0,2014-05-18T21:16:33Z
1024,425,27,0,2012-03-29T13:47:33Z
OldIvantey,417,41,0,2014-05-21T21:25:00Z
plamen,415,58,15,2014-02-19T09:06:36Z
beweta,409,78,10,2014-06-07T18:30:08Z
Miracala,405,3,0,2014-05-22T18:21:16Z
CDaniela,398,95,0,2014-05-19T11:37:06Z
tarek77,397,0,0,2009-04-11T14:33:45Z
landfahrer,394,240,8,2014-06-27T20:52:26Z
PrometheusAvV,383,26,0,2013-08-30T18:58:02Z
modulo-bot,382,0,0,2012-05-24T12:26:00Z
BorisR,379,0,0,2014-05-14T10:14:14Z
hunsly,378,0,0,2010-05-03T01:23:38Z
trump98,375,34,0,2012-11-30T00:27:08Z
Barthwo,372,27,0,2012-09-01T18:49:15Z
ndrichimi,370,132,0,2014-05-14T23:15:07Z
Geoput2,367,0,0,2012-05-24T08:17:46Z
zelja74,364,23,1,2013-10-09T09:23:10Z
PopM,362,82,3,2014-05-29T17:02:30Z
Marych73,362,22,0,2014-05-20T12:00:19Z
bigbug21,360,90,0,2013-10-17T16:26:44Z
Drazha,360,79,0,2013-09-24T14:52:07Z
Nurko Nurković,358,6,1,2013-05-25T13:49:59Z
bobanmisa,357,0,0,2014-04-27T07:11:38Z
JB-hot,356,46,0,2014-05-20T07:18:45Z
obrad1984,346,57,1,2014-02-18T19:40:32Z
slavcho,345,24,0,2012-10-03T22:46:55Z
joala,334,8,0,2013-08-28T20:00:07Z
lenux,331,59,0,2014-05-19T03:11:16Z
Sivanovic12345,329,37,3,2013-09-26T19:34:39Z
Kolaider,328,71,0,2014-02-28T12:10:13Z
developingcountries,328,63,0,2014-05-25T08:23:58Z
Acko88,328,26,0,2012-09-26T18:41:50Z
hansemann1234,327,74,0,2014-05-23T18:52:07Z
rwst,327,32,0,2014-06-15T13:10:01Z
RazvanEduard,325,207,1,2014-06-25T11:57:05Z
scrumiera,322,114,0,2014-06-20T11:49:03Z
Branko Kokanovic,314,13,0,2010-09-11T17:39:09Z
titghhax,310,32,0,2014-06-22T14:31:24Z
Komяpa,308,69,0,2011-03-08T06:57:34Z
Cd_spb,308,45,0,2014-05-19T07:15:34Z
Egzont1,307,21,0,2014-01-08T11:30:32Z
Jan vdBk,305,30,0,2012-10-08T17:13:54Z
caigner,305,29,0,2014-05-27T12:27:56Z
stugobia,299,4,0,2013-09-13T12:23:58Z
meraklija,293,47,0,2014-03-06T15:52:32Z
kenan7801,293,34,0,2014-01-27T01:19:54Z
dalibornts,293,21,0,2014-02-19T18:39:08Z
delorayn1,290,0,0,2008-12-20T16:21:52Z
Atlantic777,285,50,0,2014-04-06T13:52:31Z
puric,285,35,0,2014-01-20T15:58:45Z
ValdrinMaliqi,283,4,0,2010-06-10T04:08:56Z
Basstoelpel,279,58,0,2013-10-27T20:44:39Z
Duja,279,0,0,2009-03-19T15:34:25Z
Poi,277,66,0,2013-11-18T20:01:35Z
Tambris Alin,276,4,1,2014-04-21T15:55:01Z
xemai,276,3,0,2011-07-14T00:35:03Z
GEcke4,275,6,0,2013-08-22T12:07:20Z
Dr Jan Itor,274,8,0,2009-11-14T18:51:43Z
Mazbln,271,10,0,2013-08-29T20:34:16Z
pgoodhue,269,10,0,2014-05-29T02:47:30Z
VirtualMountains,268,8,0,2013-08-20T12:00:31Z
Metty,266,28,0,2013-12-01T13:55:40Z
nediljko,266,25,1,2012-02-08T10:06:05Z
mtopic,266,7,0,2012-11-03T16:37:36Z
gluvce,265,4,0,2009-10-10T18:32:36Z
Halibutt,264,5,0,2011-08-21T16:00:43Z
Marko Zivic,259,21,0,2009-04-08T01:22:04Z
andreinicoara85,258,10,0,2013-06-03T14:41:43Z
PantherNS,256,12,0,2013-12-08T21:18:11Z
weazel,254,28,0,2013-07-12T19:09:35Z
igigl,253,21,0,2012-11-09T20:53:30Z
DanJSY,253,5,0,2014-05-25T23:21:08Z
CiaránMooney,253,2,0,2010-03-06T16:06:54Z
VlaDar,251,5,0,2011-01-02T23:40:22Z
M4GNUM,248,42,0,2013-06-01T10:51:45Z
dkunce,244,44,0,2014-05-18T09:23:44Z
aitolos,244,18,0,2014-05-20T14:23:22Z
ilok2012,243,62,0,2012-02-11T12:37:58Z
NesaZ,243,15,0,2012-07-13T22:01:40Z
sgtbunny,240,1,0,2011-01-15T15:00:09Z
dsvarc,239,51,2,2013-06-01T20:56:29Z
IvanGl,236,39,0,2013-12-21T09:11:26Z
Pecaxxl,236,16,0,2009-08-03T11:50:19Z
gjergjde,233,5,0,2013-12-21T22:57:50Z
springslord,229,22,0,2014-05-16T17:35:21Z
Juanb,228,2,0,2009-05-01T17:51:49Z
AleksberkMON,224,6,0,2013-04-19T08:37:24Z
Тони,221,35,0,2012-02-24T19:55:32Z
krizosijek,221,5,0,2013-07-12T13:30:56Z
OPerivar,220,100,0,2014-06-09T16:58:28Z
zekanzvekan,220,17,0,2013-07-17T20:19:34Z
Vaxter,220,5,0,2014-01-29T04:22:31Z
Hons084,219,238,1,2014-02-02T18:45:04Z
gigi2037,216,1,0,2013-12-04T12:50:10Z
Obelixx,213,2,0,2013-08-23T16:11:15Z
debounce,211,53,1,2013-08-07T11:51:34Z
nicolas17,211,7,0,2014-05-18T03:54:53Z
cirro,211,6,0,2014-05-28T21:32:25Z
wambacher,208,40,21,2014-06-27T14:40:36Z
Adam Geitgey,208,1,0,2010-02-17T01:50:41Z
SilverSpace,206,16,0,2012-02-29T18:31:39Z
9a4gl,206,3,4,2011-03-23T15:25:09Z
Eberth,205,12,0,2014-05-20T16:11:47Z
visnjicliman,204,61,0,2014-05-18T08:53:28Z
Visar Uruqi,204,2,0,2013-07-08T20:09:36Z
Luka Stojanovic,200,34,0,2012-02-15T14:26:57Z
Nilats Dotynet,199,29,0,2012-10-14T23:44:39Z
MAPconcierge,199,13,0,2014-05-22T01:44:30Z
Madlena,197,6,0,2013-09-26T09:01:48Z
eriklukacs,197,0,0,2009-03-17T15:28:13Z
Bejta,196,11,0,2013-04-26T16:49:57Z
Djole99,196,0,0,2013-01-24T20:49:59Z
blkid,195,1,0,2012-08-27T08:03:21Z
kawiryu,194,13,0,2014-03-18T13:58:33Z
Nikola167,194,1,0,2013-12-27T21:06:35Z
SrdjanS,191,26,0,2013-09-04T20:39:24Z
Sharabsson,188,39,0,2014-06-23T14:11:31Z
dukester,187,8,0,2011-02-09T14:54:07Z
AtonX,186,28,0,2011-01-13T13:43:22Z
szali,184,199,2,2013-07-02T13:23:46Z
gashoga,184,1,0,2012-03-08T21:18:07Z
pai07,178,76,0,2013-01-13T21:39:31Z
Mountain_goat,178,46,0,2014-04-22T18:38:43Z
Alex Bradaric,178,28,1,2014-04-12T19:55:58Z
posmatrac3,178,22,0,2014-05-30T22:11:38Z
zmeeya,175,48,0,2014-05-11T00:12:18Z
epsilon,175,6,0,2013-07-23T13:22:52Z
philepile,175,0,0,2010-10-19T08:14:49Z
celtos,174,55,8,2014-05-31T17:04:28Z
DrishT,174,30,0,2014-06-12T15:39:21Z
Predrag Šutić,174,0,0,2013-12-09T14:28:25Z
pdpd,173,0,0,2009-06-05T20:04:22Z
klausis,171,10,1,2011-04-08T10:56:55Z
milosmilos,171,5,0,2013-06-08T14:57:52Z
nik994,168,15,0,2014-06-09T21:59:31Z
Mako74,165,10,0,2012-04-17T21:34:24Z
FilipPavlasevic,165,7,0,2014-04-05T15:34:10Z
jskenderi,165,5,0,2012-06-20T14:07:51Z
Skituljko,165,0,0,2010-12-11T08:21:29Z
suchyh,164,12,2,2011-03-18T22:54:55Z
xenoncity,164,2,0,2011-01-25T21:37:14Z
zsteva,163,30,0,2013-09-20T10:15:50Z
turul,162,2,0,2014-02-16T20:06:19Z
Mattija,159,13,0,2013-11-12T13:28:36Z
Aca Ale,159,6,0,2014-03-27T10:44:12Z
Pascal Mages,158,4,0,2011-06-03T20:45:11Z
Zdeno,157,0,0,2007-08-05T15:05:02Z
yoltototl,154,20,0,2014-05-22T23:08:12Z
hauzer,153,29,0,2014-03-22T17:32:55Z
SuhelAhmeti,153,24,0,2013-03-07T13:06:35Z
IknowJoseph,150,28,0,2014-05-22T16:48:43Z
dak-el,150,5,0,2013-06-10T11:02:20Z
Slobodan B,150,2,0,2013-05-11T07:39:29Z
BCNorwich,147,41,1,2014-05-18T06:47:08Z
d0wl4sh1,147,20,0,2014-02-27T22:12:11Z
Dragan Tejić,147,7,0,2013-07-21T13:19:24Z
astropiratis,146,13,0,2014-05-14T17:37:53Z
Rade,146,5,0,2009-12-02T16:14:20Z
Hawkeye,145,2,0,2010-01-13T21:08:41Z
wunni,145,0,0,2010-07-18T12:28:10Z
zdule,143,24,0,2014-04-25T13:21:57Z
H@mlet,141,23,0,2014-05-22T14:34:15Z
locodog,139,1,0,2013-05-21T17:48:52Z
Goran Cvetkovski,138,1,0,2009-08-25T22:23:27Z
donovaly,137,17,0,2014-01-06T04:01:47Z
user_3377,136,0,0,2009-01-16T20:40:14Z
[atomic],134,10,0,2014-05-20T18:05:09Z
bane78,133,3,0,2013-09-26T21:25:04Z
eriosw,133,1,0,2011-01-27T08:47:15Z
Wizard013,132,53,0,2014-05-19T21:39:34Z
Mikhail Veltishchev,132,5,0,2014-01-19T17:37:44Z
nele,132,5,0,2009-08-24T14:44:48Z
stevafar,131,14,1,2014-02-13T06:34:45Z
svvyu,129,11,0,2013-11-22T20:46:03Z
kosba,127,40,0,2012-01-01T17:34:55Z
NightWatcher,126,77,0,2013-02-06T00:21:02Z
decomposed06,126,3,0,2011-08-04T14:33:36Z
