user,nodes,ways,relations,lastedit
SunCobalt,1343840,49094,338,2014-01-07T05:53:37Z
kragon77,364479,19108,3,2013-12-31T10:25:22Z
Milos Cekovic,325970,33158,106,2014-01-29T19:27:58Z
meti,223369,784,0,2011-11-15T16:21:27Z
Eldarion,110962,12275,95,2013-12-31T07:56:57Z
Montenegro,84199,2558,27,2013-10-30T20:33:33Z
BesfortGuri,79454,3179,0,2012-10-15T08:57:36Z
cirko,69377,2818,6,2013-04-29T06:49:01Z
CorineBH,58034,444,41,2012-11-12T19:43:18Z
Константин Коцев,50861,2103,156,2014-01-17T09:40:51Z
Christophorus,49458,2309,42,2014-01-26T17:14:04Z
misabrzi,48298,3259,9,2014-01-06T17:27:20Z
Nikola Smolenski,39260,3791,32,2014-01-07T13:25:08Z
Toppazz,37922,2563,41,2012-10-23T07:29:18Z
Altin,37057,6812,0,2013-08-30T14:05:07Z
geodreieck4711,34313,2432,82,2013-07-04T14:54:40Z
srpskicrv,30894,520,2,2011-09-19T17:33:21Z
KDE7,28902,4890,1,2014-01-07T17:08:30Z
malenki,27991,646,5,2013-11-16T12:14:47Z
Djido,27624,1866,16,2014-01-31T22:24:24Z
quercus,26976,706,0,2013-06-26T22:16:03Z
Gliga,24644,646,1,2014-01-22T10:40:30Z
Spale,24101,2062,3,2014-01-03T16:47:21Z
aca_NL,23545,2258,1,2013-10-23T14:29:11Z
IvanJ,22369,2213,1,2014-01-16T21:08:11Z
kmilos,22297,23213,423,2014-01-29T21:34:09Z
borces,22273,397,34,2013-12-27T15:00:48Z
Krawujewatz,21123,3036,5,2013-09-05T08:41:50Z
steinjan,20115,1489,0,2011-09-17T08:06:40Z
Romania CLC import bot,18313,466,39,2012-01-05T09:41:44Z
Милан Јелисавчић,17355,1168,12,2013-12-27T08:27:32Z
ranx,17076,217,0,2013-07-23T10:47:29Z
Foska,16821,3142,14,2014-01-31T16:50:16Z
mpele,15969,3005,0,2014-01-22T10:36:10Z
branko1979,15229,963,4,2013-07-29T11:13:16Z
Kotoj,15107,721,1,2011-09-07T21:59:26Z
2012MenNYC,14594,1894,17,2014-01-30T19:11:46Z
Pedja,14506,2555,11,2013-07-04T14:09:27Z
Nilko,13130,2556,297,2013-06-09T11:50:46Z
fyono,11415,1438,1,2014-01-10T22:57:11Z
INFINITY0N3,10408,524,1,2011-07-27T11:11:33Z
xybot,10026,90,0,2012-03-31T17:49:29Z
f00bar,9473,926,0,2013-02-17T16:40:52Z
Ferati11,8250,768,0,2012-09-10T11:04:45Z
dromedar,8246,661,0,2013-05-16T13:37:15Z
Arianit,7290,210,5,2013-06-01T17:30:25Z
rando67,6450,339,5,2013-12-25T06:52:01Z
grandmanitu,6393,543,1,2012-11-04T17:25:35Z
enis,6218,496,4,2014-01-14T14:17:09Z
pethy,5850,22,3,2011-04-06T11:11:34Z
Nemanja Bračko,5549,208,0,2012-02-25T11:12:02Z
Yu001,5532,252,0,2014-01-04T10:40:10Z
SunCobalt_import,5422,112,6,2012-10-07T12:46:35Z
bmog,5398,140,0,2010-03-24T12:55:58Z
J budissin,5361,85,2,2013-08-26T18:48:59Z
katpatuka,5315,2,0,2012-05-07T05:50:52Z
don_nik,5291,109,0,2013-09-30T12:38:34Z
Attila Oláh,5145,586,7,2011-07-31T18:37:08Z
Peki1980,4679,1073,0,2014-01-31T18:12:23Z
Alesar,4564,24,0,2013-11-04T12:39:15Z
grecko,4264,260,0,2009-08-20T10:44:55Z
Nils Emil,4244,98,1,2013-08-14T18:11:16Z
alenmahovic,4227,83,2,2012-11-19T15:45:24Z
mkleibrink,4114,80,0,2011-09-26T02:03:01Z
tomic,4072,76,0,2013-03-18T19:27:26Z
jedza,4054,35,0,2011-02-14T10:11:54Z
salesite,4008,827,0,2013-07-27T20:22:54Z
filu,3783,168,1,2014-01-22T17:15:17Z
inisheer,3724,130,0,2013-09-04T12:13:54Z
sbarny,3631,58,0,2013-07-04T10:33:46Z
Opaky,3615,285,0,2013-10-10T10:49:55Z
fatlume,3562,79,0,2011-06-07T12:22:18Z
dkiselev,3540,383,11,2014-01-11T21:46:31Z
pacsirta,3536,109,0,2013-04-08T16:40:52Z
Momcilo,3475,106,0,2012-05-04T19:20:20Z
avena701,3326,278,11,2014-01-29T13:10:23Z
Goran P,3220,839,0,2013-04-09T13:10:20Z
msylka,3079,291,13,2013-11-02T22:06:15Z
mapistanbul,3050,510,0,2013-12-06T12:05:11Z
Zoltan_NS,3037,1,0,2008-03-08T13:38:29Z
botdidier2020,2999,0,0,2013-05-21T05:27:36Z
REAKTOR,2846,23,0,2012-06-01T13:52:00Z
Lovro,2828,70,0,2012-02-06T00:50:34Z
Maarten Deen,2816,326,14,2013-07-27T20:33:54Z
pcmaniac,2732,121,0,2010-06-11T18:44:00Z
homoludens,2721,167,0,2010-10-15T19:48:23Z
Gyik,2559,61,0,2010-07-28T19:06:04Z
smarties,2396,335,0,2013-09-06T18:24:49Z
RudiXXL,2380,257,17,2014-01-27T19:50:52Z
Domcsi,2329,133,9,2013-10-07T19:48:33Z
lyx,2293,46,2,2009-08-13T21:40:55Z
alex-map,2285,40,0,2011-07-14T11:38:07Z
Kresimir_m2m,2273,390,0,2011-08-17T13:30:23Z
ggdi,2267,180,0,2012-10-15T16:40:15Z
Nikola Tasic,2258,128,0,2008-05-17T13:36:34Z
aleksblue,2203,154,0,2012-04-26T18:02:28Z
MilanGajic,2194,109,0,2012-11-28T13:52:59Z
al-yazdi,2168,49,0,2012-03-27T21:31:56Z
astroshima,2158,156,8,2011-12-16T00:03:00Z
601,2157,365,0,2013-03-09T08:45:21Z
tuticdj,2093,121,0,2013-08-30T21:04:46Z
indy_bgd,2082,450,13,2014-01-23T15:46:07Z
Santa_lucas,1985,20,0,2013-02-04T14:31:40Z
samomilan,1964,549,0,2012-08-11T15:23:26Z
icobn,1950,219,1,2013-05-26T20:45:39Z
Michael_H,1923,188,2,2013-12-31T09:18:18Z
gorstak,1897,204,0,2013-10-08T06:31:49Z
eddyp,1896,10,0,2012-08-12T20:16:03Z
PreZl@,1867,360,38,2014-01-29T23:35:46Z
risk,1865,463,1,2009-08-15T06:40:53Z
Daryl Radivojevic,1838,52,0,2011-05-28T07:02:21Z
FiGu,1818,35,0,2008-05-11T19:17:47Z
KLMB,1792,113,0,2012-08-23T19:32:46Z
amicic,1736,114,0,2013-06-29T21:21:45Z
Fabyen,1657,23,7,2011-05-09T17:59:40Z
Janjko,1646,3575,17,2014-01-31T10:53:56Z
Patrick Bous,1619,130,0,2013-07-03T13:30:11Z
ivanatora,1619,46,0,2012-05-28T17:59:10Z
miros mari,1605,70,2,2013-04-22T17:41:34Z
Petar Petrov,1592,99,0,2008-11-03T14:46:39Z
nikss,1587,122,6,2014-01-02T21:30:43Z
Gurkan Sengun,1547,288,0,2014-01-20T12:18:00Z
al-caka,1526,2,0,2012-10-06T17:55:59Z
fpm#,1525,5,0,2013-04-10T22:54:34Z
vrabac,1521,4,0,2011-05-29T10:59:25Z
Valent Turkovic,1483,67,3,2013-11-01T17:28:20Z
Veton Ahmetaj,1473,256,0,2013-12-03T14:16:15Z
Fips,1399,41,0,2010-12-25T19:04:13Z
ivan1234,1394,145,0,2013-09-05T14:47:31Z
Данило,1319,47,1,2012-09-02T23:42:01Z
topograf,1317,201,2,2014-01-20T08:44:10Z
lulzimg,1297,41,0,2013-10-10T11:06:58Z
iiizio,1262,6,0,2010-08-23T08:31:27Z
Nils,1244,9,1,2008-06-29T17:21:02Z
Wowi,1236,87,0,2013-08-16T19:48:30Z
Heroid Shehu,1229,4,0,2010-05-14T18:15:40Z
woodpeck_repair,1171,69,0,2014-01-17T16:17:53Z
Okhotnik,1171,36,1,2013-12-28T13:00:40Z
razor74,1158,231,1,2014-01-13T09:02:32Z
Tiny,1154,2,0,2008-07-29T20:19:15Z
prabhasp,1152,21,0,2011-03-22T22:41:20Z
mapbuh,1096,0,0,2010-02-24T06:46:57Z
spaazl,1073,270,0,2013-12-01T14:21:40Z
gabri3l,1071,78,0,2011-05-12T21:30:21Z
JordanS,1064,0,0,2008-05-25T13:43:26Z
flschm,1052,80,0,2009-05-23T13:34:40Z
Pavlović Igor,1052,31,0,2009-03-25T12:56:54Z
Halike,1050,4,0,2009-08-06T16:16:44Z
magnumns,1030,2209,5,2013-12-08T20:38:56Z
ulil,1028,115,0,2011-05-28T10:39:30Z
mvrban,1026,29,1,2010-09-27T17:50:57Z
sasa78,1012,154,0,2012-06-10T19:52:06Z
Tiberius,1011,23,0,2011-09-25T21:13:20Z
James Michael DuPont,967,214,0,2013-06-02T12:04:12Z
norby007,967,161,1,2013-07-20T18:24:35Z
Hoogi,934,83,0,2014-01-13T19:40:46Z
Mario Aleksić,933,5,0,2010-03-21T17:53:15Z
blentoo,931,190,0,2013-07-19T14:00:53Z
OSMF Redaction Account,929,751,0,2012-07-21T15:05:38Z
Michael Schulze,919,99,0,2010-02-17T23:18:12Z
Massimiliano Rossi,865,0,0,2010-04-20T20:46:17Z
branek,848,126,0,2013-03-30T19:30:19Z
cybermanic,844,33,0,2011-04-12T08:56:07Z
LimitMan,843,29,0,2011-05-02T08:25:47Z
Rudy355,828,22,0,2011-07-29T19:30:16Z
agonhasani,809,153,1,2013-12-11T08:58:13Z
xperiamuslim,803,93,0,2014-01-21T17:18:44Z
Geoput1,800,18,0,2012-05-28T14:25:41Z
quikee,790,53,0,2012-05-08T10:58:40Z
SennaHB,788,71,0,2014-01-03T15:49:59Z
medena87,774,45,0,2011-06-05T20:03:50Z
free edit,770,14,0,2013-08-03T04:10:14Z
Jazzva,764,34,0,2009-09-15T00:26:34Z
fimmy1,759,105,0,2014-01-15T22:16:28Z
magellan,750,49,0,2013-12-06T00:51:50Z
arnhar,745,12,0,2012-05-17T16:34:40Z
djorovicm,705,19,0,2013-09-11T20:58:42Z
axo,700,7,0,2013-09-23T21:29:24Z
dackello,694,35,0,2013-06-06T22:35:28Z
mrnovta,675,107,0,2014-01-02T01:06:09Z
werner2101,642,16,1,2013-11-30T10:13:34Z
Linndy&apos;,640,5,0,2013-12-29T02:33:37Z
MartinSt87,636,55,1,2011-04-13T10:49:37Z
Suich,622,83,0,2012-10-05T12:28:38Z
modulo-bot,617,0,0,2012-05-24T12:26:00Z
Tranquillus,615,163,0,2013-02-10T00:52:27Z
Vnuks,607,24,0,2013-05-27T06:56:42Z
guenter,604,2,0,2008-11-07T21:01:39Z
inthenameofmine,593,10,0,2010-08-11T01:52:36Z
delibc,592,50,1,2013-05-26T15:03:26Z
Jkos,589,33,0,2012-10-03T15:52:02Z
mediar,582,64,0,2013-02-23T15:26:36Z
Treika Dela Zam,581,64,0,2013-12-24T11:25:29Z
Cristian Draghici,572,27,0,2012-03-02T19:05:13Z
Poldi5111,570,82,0,2014-01-06T21:05:35Z
Atanas,569,23,0,2013-12-24T15:12:13Z
ddaniel,551,15,0,2014-01-04T23:15:19Z
Goranco,551,0,0,2009-05-20T11:50:10Z
TuXzA,544,1,0,2009-01-12T11:01:47Z
enco,542,147,1,2013-12-10T12:41:33Z
Doni Pracner,540,108,3,2013-01-30T22:34:29Z
Girolamo,539,67,0,2013-05-28T20:14:52Z
WouterW,537,7,0,2012-09-14T09:28:57Z
Gorki,536,26,0,2011-05-15T01:57:17Z
anbr,531,60,0,2010-08-25T08:02:43Z
mives,531,11,0,2010-12-25T12:09:52Z
alby88,530,80,11,2013-08-07T21:45:04Z
Marsianec,526,58,2,2013-06-18T03:48:02Z
blk,517,2,0,2012-05-04T23:32:56Z
Jopopo,509,54,0,2012-11-01T09:54:11Z
BuggsBunny,507,32,0,2013-05-13T01:48:12Z
Zlatibor Jahorina,505,5,0,2013-07-15T11:53:53Z
Branko Kokanovic,504,17,0,2010-09-11T17:39:09Z
hasienda,503,0,0,2009-02-13T23:38:20Z
Sune Fredskild,489,118,0,2013-11-25T11:37:08Z
robgeb,489,55,2,2013-09-24T10:18:19Z
RazvanEduard,468,105,1,2013-10-21T12:57:33Z
TwisterMJ,458,41,0,2012-05-13T00:02:44Z
CSLPS,450,60,0,2013-07-10T11:59:22Z
Pagaille,447,78,0,2013-10-12T14:41:48Z
CRCulver,442,42,0,2013-08-11T11:21:07Z
tarek77,437,0,0,2009-04-11T14:33:45Z
mapper_07,435,188,0,2014-01-30T12:21:50Z
hbogner,432,98,1,2014-01-31T12:51:42Z
1024,428,33,0,2012-03-29T13:47:33Z
papesz,423,62,3,2014-01-30T23:52:21Z
plamen,411,57,18,2014-01-24T16:15:18Z
ValdrinMaliqi,405,4,0,2010-06-10T04:08:56Z
trump98,404,49,0,2012-11-30T00:27:08Z
andreinicoara85,404,20,0,2013-06-03T14:41:43Z
FvGordon,389,165,1,2014-01-12T00:03:49Z
PrometheusAvV,384,26,0,2013-08-30T18:58:02Z
Drazha,383,85,0,2013-09-24T14:52:07Z
Komяpa,381,72,0,2011-03-08T06:57:35Z
hunsly,381,0,0,2010-05-03T01:23:38Z
Barthwo,372,27,0,2012-09-01T18:49:15Z
Miracala,371,1,0,2012-04-19T16:17:08Z
Geoput2,371,0,0,2012-05-24T08:17:46Z
zelja74,365,25,1,2013-10-09T09:23:10Z
Nurko Nurković,361,6,1,2013-05-25T13:49:59Z
bigbug21,360,93,0,2013-10-17T16:26:44Z
dalibornts,359,26,0,2013-07-01T19:49:28Z
beweta,357,74,9,2014-01-30T20:39:28Z
weazel,355,46,5,2013-07-12T19:09:35Z
Acko88,354,26,0,2012-09-26T18:41:50Z
Basstoelpel,352,77,0,2013-10-27T20:44:39Z
landfahrer,350,185,3,2013-12-30T11:26:58Z
Poi,349,86,0,2013-11-18T20:06:31Z
Esk0,346,1,0,2012-02-18T23:01:27Z
slavcho,345,24,0,2012-10-03T22:46:55Z
stugobia,345,5,0,2013-09-13T12:23:58Z
joala,334,8,0,2013-08-28T20:00:07Z
Sivanovic12345,333,49,3,2013-09-26T19:39:09Z
gata_osm,329,57,0,2011-09-28T10:53:46Z
Egzont1,315,23,0,2014-01-08T11:30:32Z
VlaDar,312,8,0,2011-01-02T23:40:22Z
Jan vdBk,305,31,0,2012-10-08T17:13:54Z
obrad1984,303,58,1,2013-11-18T10:07:16Z
delorayn1,295,0,0,2008-12-20T16:21:52Z
kenan7801,293,34,0,2014-01-27T01:19:54Z
SrdjanS,290,77,1,2013-09-09T17:40:03Z
puric,289,36,0,2014-01-20T16:07:08Z
Mazbln,288,16,0,2013-08-29T20:37:25Z
xemai,283,8,0,2011-07-14T00:35:03Z
Halibutt,279,5,0,2011-08-21T16:00:43Z
Duja,279,0,0,2009-03-19T15:34:25Z
Dante,278,4,0,2008-08-17T21:35:09Z
Dr Jan Itor,277,15,0,2009-11-14T18:51:43Z
GEcke4,275,7,0,2013-08-22T12:07:20Z
baditaflorin,272,37,1,2014-01-24T02:46:31Z
igigl,269,24,0,2012-11-09T20:53:30Z
VirtualMountains,268,8,0,2013-08-20T12:00:31Z
mtopic,268,7,0,2012-11-03T16:37:36Z
gluvce,267,5,0,2009-10-10T18:32:36Z
Metty,266,30,0,2013-12-01T13:55:40Z
nediljko,266,25,1,2012-02-08T10:06:05Z
Marko Zivic,259,21,0,2009-04-08T01:22:04Z
Luka Stojanovic,257,39,0,2012-02-15T14:26:57Z
PantherNS,257,12,0,2013-12-08T21:21:31Z
ilok2012,253,65,0,2012-02-11T12:37:58Z
CiaránMooney,253,2,0,2010-03-06T16:06:54Z
M4GNUM,249,46,0,2013-06-01T10:51:45Z
NesaZ,243,15,0,2012-07-13T22:01:40Z
dsvarc,242,57,3,2013-06-01T20:56:29Z
sgtbunny,240,1,0,2011-01-15T15:00:09Z
GileSerbia,239,5,0,2011-10-16T14:55:00Z
IvanGl,238,43,0,2013-12-21T09:11:26Z
Pecaxxl,237,16,0,2009-08-03T11:50:19Z
krizosijek,234,7,0,2013-07-12T13:30:57Z
gjergjde,233,5,0,2013-12-21T22:57:50Z
Juanb,228,2,0,2009-05-01T17:51:49Z
Vaxter,224,15,0,2014-01-29T04:23:33Z
AleksberkMON,224,7,0,2013-04-19T08:37:24Z
Тони,222,35,0,2012-02-24T19:55:32Z
zekanzvekan,221,18,0,2013-07-17T20:19:34Z
pdpd,221,0,0,2009-06-05T20:04:22Z
debounce,219,55,6,2013-08-07T11:51:43Z
gigi2037,216,3,0,2013-12-04T12:50:10Z
Obelixx,215,3,0,2013-08-23T16:11:15Z
bane78,213,9,0,2013-09-26T21:29:53Z
9a4gl,212,6,5,2011-03-23T15:25:09Z
SilverSpace,210,20,1,2012-02-29T18:31:39Z
Adam Geitgey,208,1,0,2010-02-17T01:50:41Z
dukester,207,13,0,2011-02-09T14:54:07Z
Nilats Dotynet,204,33,0,2012-10-14T23:44:39Z
Visar Uruqi,204,2,0,2013-07-08T20:09:36Z
dakics,201,2,0,2008-12-17T11:55:09Z
eriklukacs,199,0,0,2009-03-17T15:28:13Z
Madlena,197,11,0,2013-09-26T09:01:49Z
Mirza Azapagic,197,0,0,2010-07-19T23:52:14Z
Bejta,196,11,0,2013-04-26T16:49:57Z
Djole99,196,0,0,2013-01-24T20:49:59Z
blkid,195,1,0,2012-08-27T08:03:21Z
Nikola167,194,2,0,2013-12-27T21:06:35Z
Alex Bradaric,192,46,4,2013-12-09T08:25:17Z
AkrobatAđ,189,13,0,2011-11-19T18:32:33Z
AtonX,186,28,0,2011-01-13T13:43:22Z
szali,185,211,2,2013-07-02T13:23:46Z
pai07,184,79,0,2013-01-13T21:39:31Z
epsilon,184,11,0,2013-07-23T13:22:52Z
gashoga,184,1,0,2012-03-08T21:18:07Z
visnjicliman,179,51,0,2014-01-01T13:34:37Z
Mako74,178,11,0,2012-04-17T21:34:24Z
suchyh,175,14,2,2011-03-18T22:54:55Z
philepile,175,0,0,2010-10-19T08:14:49Z
Predrag Šutić,174,0,0,2013-12-09T14:28:25Z
klausis,171,10,1,2011-04-08T10:56:55Z
milosmilos,171,5,0,2013-06-08T14:57:52Z
Rade,171,5,0,2009-12-02T16:14:21Z
zdule,170,23,0,2013-03-28T16:17:30Z
Mattija,169,16,0,2013-11-12T13:28:36Z
SuhelAhmeti,168,24,0,2013-03-07T13:06:35Z
jskenderi,166,5,0,2012-06-20T14:07:51Z
xenoncity,166,2,0,2011-01-25T21:37:14Z
Skituljko,165,0,0,2010-12-11T08:21:29Z
zsteva,163,31,0,2013-09-20T10:15:50Z
Zdeno,161,0,0,2007-08-05T15:05:02Z
nik994,160,44,0,2013-08-28T23:09:34Z
Gonadarian,160,35,1,2014-01-15T17:12:41Z
Pascal Mages,158,5,0,2011-06-03T20:45:11Z
Slobodan B,154,4,0,2013-05-11T07:39:29Z
dak-el,150,5,0,2013-06-10T11:02:20Z
nele,148,12,0,2009-08-24T14:46:07Z
Dragan Tejić,148,8,0,2013-07-21T13:19:24Z
wunni,146,0,0,2010-07-18T12:28:10Z
Hawkeye,145,2,0,2010-01-13T21:08:41Z
donovaly,141,22,0,2014-01-06T04:01:47Z
decomposed06,140,3,0,2011-08-04T14:33:36Z
locodog,139,1,0,2013-05-21T17:48:52Z
Goran Cvetkovski,138,1,0,2009-08-25T22:23:27Z
user_3377,136,0,0,2009-01-16T20:40:14Z
kosba,133,50,0,2012-01-01T17:34:55Z
Shomy,133,4,0,2009-08-07T20:53:00Z
eriosw,133,1,0,2011-01-27T08:47:15Z
Kaefer84,133,1,0,2009-04-03T17:26:07Z
kaisa,132,14,0,2012-08-05T22:42:42Z
Mikhail Veltishchev,132,5,0,2014-01-19T17:37:44Z
svvyu,129,32,1,2013-11-22T20:46:03Z
NightWatcher,126,77,0,2013-02-06T00:21:02Z
AndersAndersson,124,19,0,2012-09-29T09:23:59Z
Beka1975,123,27,0,2013-11-03T19:15:36Z
Dalibor Marjanovic,122,2,0,2009-10-22T20:05:45Z
ppetrovic68,121,9,0,2011-05-03T22:31:13Z
Sanja,121,4,0,2009-01-30T01:14:17Z
telegnom,120,14,0,2010-02-17T16:06:08Z
deki_88,120,1,0,2010-08-14T10:21:59Z
kenozoik,117,24,1,2011-11-07T14:55:52Z
MirceaR,116,0,0,2008-05-15T12:59:39Z
darnal,114,2,0,2012-12-09T23:07:57Z
pg303,113,1,0,2011-12-22T12:07:03Z
Elmedin Kurtovic,112,0,0,2009-03-17T22:11:36Z
drlizau,110,18,0,2009-08-25T09:32:41Z
Srdjan Vuckovic,109,2,0,2011-05-11T11:38:29Z
minheni,109,0,0,2009-09-19T23:03:26Z
vnesko,109,0,0,2008-04-03T13:02:59Z
voyagerbg,109,0,0,2009-08-20T07:30:48Z
PopM,107,9,0,2014-01-14T15:14:15Z
jabecker,107,2,0,2013-12-18T04:59:24Z
suvacarov,106,3,0,2012-01-24T18:28:20Z
Bajusz,106,0,0,2013-01-19T20:12:17Z
hejkoni,105,1,0,2013-01-16T17:58:30Z
Ana Mladenovic-PMF,105,0,0,2011-05-26T22:44:23Z
rizsolt,103,12,0,2008-09-09T17:43:26Z
Reinero,103,8,0,2013-04-05T15:27:12Z
Polimac,102,7,0,2013-05-13T15:27:55Z
Roman Fischer,101,34,0,2010-08-22T09:36:01Z
milangrubor,101,0,0,2011-05-21T12:44:16Z
acabre,100,254,0,2014-01-28T17:08:04Z
Geoput,99,2,0,2012-05-28T14:36:41Z
Zoran Miladinov,98,29,0,2013-10-31T21:50:51Z
sprok,98,8,0,2012-01-06T07:56:53Z
Enif,98,6,0,2012-07-22T09:47:11Z
TóthSanyi,96,30,0,2011-09-16T09:16:24Z
Posmatrac,96,13,0,2012-10-31T22:55:28Z
Esperanza36,96,7,0,2010-09-11T05:59:34Z
besim,95,26,1,2013-12-13T01:43:04Z
Nave,95,6,0,2012-06-18T08:45:35Z
baelrati,95,0,0,2010-07-09T06:18:08Z
zoran011,94,6,0,2010-11-07T10:55:56Z
zaphod_beeblebrox,93,7,0,2013-09-18T19:30:44Z
Jano John Akim Franke,92,23,0,2013-02-16T09:35:06Z
att,92,11,1,2013-07-23T04:43:56Z
sawa,91,5,0,2011-12-12T19:09:50Z
Palexic,91,3,0,2014-01-23T15:17:40Z
Somarg,89,86,0,2013-12-19T19:28:59Z
bobimkd,88,6,0,2012-04-28T20:32:21Z
Dave Stanley,87,2,0,2010-04-30T08:33:16Z
hbasholli,86,16,0,2014-01-30T16:25:43Z
Richard Fela,85,24,0,2013-11-09T12:50:27Z
Nemanja Kovacevic,85,0,0,2013-12-03T18:58:38Z
saro_os,84,15,0,2011-06-05T17:33:17Z
violetblood,84,9,0,2013-07-16T20:05:39Z
Niouta,84,2,0,2009-05-06T20:59:10Z
Plutoz,83,32,12,2013-09-05T17:15:48Z
owene,81,43,0,2013-08-12T15:00:52Z
Qazim Ibishi Ximi,81,18,0,2013-11-07T18:32:26Z
Dingospo,81,8,0,2013-12-20T13:36:09Z
Claudius Henrichs,81,0,0,2010-10-31T10:32:46Z
vr2506,80,49,7,2013-09-24T18:37:57Z
Shtex,80,14,0,2014-01-01T16:01:46Z
mrina,80,9,0,2014-01-07T21:55:22Z
iWowik,78,130,0,2013-10-16T10:04:58Z
filip55,78,22,4,2013-02-25T19:12:39Z
Florentina123,78,14,0,2013-11-22T15:29:50Z
nehatb,78,4,0,2013-05-23T10:03:38Z
GEO PMF NIS DANIJEL DACA,77,0,0,2011-06-02T00:58:32Z
q_un_go,76,10,0,2012-06-21T22:02:01Z
wheelmap_visitor,74,57,0,2014-01-17T16:35:15Z
zicabo,73,6,0,2011-09-19T18:36:48Z
bahnpirat,72,15,0,2012-09-20T14:41:10Z
Zeko91,71,28,0,2013-11-21T19:43:15Z
besomuk,70,9,0,2013-05-21T05:51:55Z
GEOPMFNISKNELE,70,0,0,2011-05-31T08:44:39Z
wujke,70,0,0,2010-03-12T15:07:43Z
Beroesz,69,11,4,2014-01-16T09:27:25Z
eric22,67,149,19,2013-04-16T20:29:46Z
djorke,67,5,0,2012-04-29T23:52:27Z
sebastiansokoli,67,4,0,2013-11-26T15:05:48Z
dankop,66,7,0,2013-11-04T18:36:42Z
toskekryeziu,66,6,0,2013-09-10T08:48:39Z
borkanserbian,66,0,0,2010-11-06T23:26:52Z
Eyegor92,65,1,0,2014-01-14T23:38:13Z
KartoGrapHiti,64,16,0,2013-02-23T14:18:12Z
djgergely,64,11,0,2013-05-28T10:50:49Z
Ramzes,63,91,0,2012-09-13T17:11:43Z
SaLe00,61,7,0,2014-01-23T21:07:50Z
5prilli,61,1,0,2013-11-22T14:46:20Z
zstojkovic,61,1,0,2013-03-24T22:14:12Z
fisnikimeri,61,0,0,2011-03-14T18:51:25Z
apernat,60,13,0,2013-09-18T11:32:00Z
Adnani123,60,12,0,2013-11-22T12:55:45Z
Nenad Milosavljevic,60,0,0,2009-03-12T21:07:59Z
bekruconije,59,64,0,2013-01-08T09:49:08Z
Gjagji,59,29,0,2013-07-16T13:50:59Z
Bojan Buhac,59,15,0,2013-07-12T12:57:59Z
figurap97,59,6,0,2012-12-30T02:12:07Z
MATEMATICUS,58,0,0,2012-04-24T20:08:19Z
kla25,57,19,1,2014-01-15T08:27:12Z
flash3,57,2,0,2012-09-02T20:44:18Z
zoradojevic,56,19,0,2013-09-14T06:45:22Z
asfintesco,55,0,0,2010-02-01T04:27:02Z
To11,55,0,0,2013-03-11T15:39:08Z
vladamilanovic,54,4,0,2012-11-01T21:56:24Z
gvil,52,2,0,2013-07-30T19:41:33Z
kovacd,52,1,0,2013-08-08T16:33:12Z
Petar Pale,51,11,0,2013-06-03T10:04:58Z
GEO-PMF-NIS-RADA,51,1,0,2012-03-30T15:30:19Z
mmarkomarko,51,0,0,2012-03-23T08:27:55Z
branislavhorvat,50,6,1,2013-05-11T21:13:04Z
Edoniti,50,6,0,2011-09-08T13:32:58Z
MilosCZV,50,3,0,2012-10-11T16:44:07Z
Brka,50,0,0,2013-02-21T19:09:29Z
Dejan Kovačević,50,0,0,2012-06-13T16:09:37Z
GEO PMF NIS Dzolja,50,0,0,2011-05-30T18:23:20Z
GEOPMFNIS_K&amp;M,50,0,0,2011-05-31T10:25:10Z
GEOPMFNISMILENA,50,0,0,2011-05-05T20:55:31Z
podvarak,50,0,0,2008-11-22T20:46:38Z
thunter108,49,31,0,2014-01-08T21:50:10Z
mapmaniak,49,15,0,2013-07-24T20:49:30Z
Civiqao,49,5,0,2012-10-23T09:10:57Z
zujovic,49,5,0,2010-03-04T12:26:41Z
SimonPoole,49,1,6,2014-01-07T23:23:56Z
adbmpsz,48,13,0,2011-02-11T18:08:26Z
Besart Ademi,48,0,0,2012-08-11T11:31:01Z
ctpaba,48,0,0,2012-11-18T07:31:10Z
Shonzilla,48,0,0,2012-03-04T14:29:47Z
patuljak,46,3,0,2011-09-14T20:13:57Z
Semir-Jamini,46,2,0,2012-09-10T14:59:19Z
taulanthoti,46,1,0,2013-02-19T16:06:49Z
igi8819,45,7,1,2013-07-31T09:47:45Z
Thomas8122,45,2,0,2009-06-09T15:57:53Z
GEOPMFNISJELENA,45,0,0,2011-05-23T20:13:48Z
tejka,44,4,0,2013-11-09T17:54:08Z
haris-100,44,2,0,2011-06-27T15:09:26Z
kocsisantal,44,1,0,2013-11-02T22:51:50Z
anycam1,44,0,0,2012-04-09T22:08:08Z
Ronedit,43,14,0,2012-02-08T01:26:10Z
mapkom,43,2,0,2012-05-16T01:00:14Z
SFeri,43,2,0,2010-11-12T21:08:42Z
bceranic,42,17,0,2013-05-25T14:17:50Z
Turshija,42,7,0,2013-03-29T19:31:56Z
David1988,41,9,0,2013-11-21T15:59:17Z
talekksna,41,4,0,2012-12-04T22:24:44Z
2000,41,3,0,2013-12-20T16:40:52Z
nvesic,41,2,0,2009-05-24T11:26:24Z
Alen,41,0,0,2008-10-27T10:24:26Z
Wankmann,40,10,0,2013-01-21T08:36:12Z
Iceserbia,40,5,0,2012-02-20T03:55:23Z
