user,nodes,ways,relations,lastedit
SunCobalt,1326910,48055,365,2014-10-22T04:41:34Z
Milos Cekovic,528954,55947,134,2015-03-01T08:45:57Z
kragon77,373384,19003,1,2015-03-31T13:08:22Z
meti,222163,773,0,2011-11-15T16:21:27Z
Tobutski Soko,167540,23870,1,2015-03-31T18:30:28Z
Eldarion,106715,10526,86,2015-03-09T23:14:53Z
Montenegro,82638,2134,24,2013-10-30T20:33:33Z
Christophorus,81194,8505,64,2015-03-31T15:04:25Z
misabrzi,79954,4955,30,2015-03-19T16:40:49Z
BesfortGuri,76410,3003,0,2014-09-04T08:19:32Z
cirko,63786,2564,6,2014-05-11T18:57:30Z
Max2509,56611,4524,3,2014-06-24T17:32:52Z
Foska,55718,7827,16,2015-03-22T15:53:27Z
manugrafo,54492,10127,4,2014-12-07T22:26:39Z
Константин Коцев,51215,2147,157,2015-02-08T09:18:59Z
dkiselev,48046,4525,12,2015-02-02T08:25:47Z
quercus,45987,3056,9,2015-03-31T22:18:11Z
Patrick Bous,44954,1487,4,2015-03-20T20:35:31Z
Djido,44836,3064,22,2014-08-19T21:31:53Z
Nikola Smolenski,38401,3621,22,2015-01-04T20:12:53Z
Toppazz,37306,2406,34,2012-10-23T07:29:18Z
CorineBH,35598,267,34,2012-11-12T19:42:22Z
Altin,35149,6627,0,2015-01-14T14:13:53Z
geodreieck4711,33837,2186,77,2014-08-05T19:34:47Z
KDE7,31772,5203,1,2015-03-21T22:13:20Z
malenki,31590,868,4,2014-05-30T19:31:16Z
jaldhaka,27080,3513,5,2014-06-17T09:04:28Z
srpskicrv,27060,433,1,2011-09-19T17:33:21Z
Pedja,24240,2104,12,2014-12-14T09:26:53Z
Gliga,23864,430,0,2014-09-30T20:28:28Z
Spale,23736,970,0,2014-01-03T16:47:21Z
kmilos,23569,24038,390,2015-02-17T17:42:58Z
aca_NL,23283,2202,1,2013-10-23T14:29:11Z
Krawujewatz,22944,2883,7,2015-03-25T21:59:29Z
mo_osm_mapping,22462,2350,17,2015-03-25T15:47:39Z
borces,22300,370,12,2014-05-07T14:59:17Z
IvanJ,22257,1977,5,2015-01-25T17:57:23Z
Mir76,22037,1684,3,2014-05-29T05:22:08Z
pero-org,21098,794,6,2015-03-28T03:36:24Z
steinjan,20093,1478,0,2011-09-17T08:06:40Z
mc-osm,19076,1810,5,2014-11-29T23:18:52Z
mpele,19055,5371,3,2015-01-20T08:11:18Z
Милан Јелисавчић,16643,1055,7,2014-07-02T11:23:56Z
Romania CLC import bot,16510,372,37,2012-01-05T09:41:44Z
sinansakic123,16429,3040,23,2015-03-31T23:37:31Z
ranx,15307,123,0,2013-07-23T10:47:29Z
branko1979,15028,913,4,2013-07-29T11:13:16Z
2012MenNYC,14772,1705,6,2014-03-08T23:26:41Z
Kotoj,14209,567,1,2011-09-07T21:59:26Z
avena701,13783,1091,6,2014-12-28T20:58:11Z
seichter,13357,1500,7,2014-06-20T22:00:50Z
fyono,12938,1515,1,2015-01-25T15:30:33Z
luiswoo,11895,846,3,2014-05-20T19:24:29Z
Nilko,11627,2009,186,2013-03-09T20:10:20Z
bubalici,11619,1854,8,2015-01-11T13:25:51Z
perbojica,11106,481,99,2014-06-27T11:36:36Z
cxs,10722,897,6,2014-06-15T10:21:29Z
Aleksandar Kovac,10495,1784,13,2015-01-29T19:17:28Z
xybot,10003,72,0,2012-03-31T17:49:29Z
rab,9985,647,2,2014-05-26T19:45:23Z
Zhapini,9261,1466,0,2015-01-26T22:21:11Z
f00bar,9214,790,0,2013-02-17T16:40:52Z
MarkoIgnjat,8780,1296,19,2015-02-17T22:18:18Z
Ferati11,8713,743,1,2014-10-02T19:58:18Z
INFINITY0N3,8598,308,0,2011-07-27T11:11:30Z
magnumns,8379,2771,14,2015-03-14T14:39:20Z
Fagami,8331,609,1,2014-05-25T12:18:16Z
FTA,8178,864,0,2014-05-19T23:19:26Z
dromedar,8143,658,0,2014-12-30T19:20:37Z
Sasa,8045,1124,2,2015-03-30T06:44:19Z
Squiffy,8003,21,6,2014-12-25T08:42:56Z
Arianit,7068,173,3,2014-11-20T19:09:36Z
PShA,6941,576,38,2014-05-21T09:49:32Z
hajdini_b,6810,1031,0,2014-12-25T14:14:17Z
Peki1980,6406,1801,3,2015-03-07T15:26:06Z
rando67,6396,316,3,2013-12-25T06:51:59Z
enis,6149,529,0,2014-12-03T18:44:43Z
fishor,5836,451,1,2014-05-26T17:22:25Z
baditaflorin,5824,1154,0,2014-06-26T01:05:57Z
pethy,5674,14,3,2011-04-06T11:11:34Z
grandmanitu,5652,467,1,2012-11-04T17:25:35Z
Pierre-Alain Dorange,5512,842,2,2014-05-25T15:26:32Z
Nemanja Bračko,5451,182,0,2012-02-25T11:12:02Z
Yu001,5442,261,3,2015-03-25T21:01:29Z
manunta,5416,583,2,2014-06-04T23:05:43Z
SunCobalt_import,5376,92,5,2012-10-07T12:46:35Z
OSM_Blue,5307,879,6,2014-08-04T12:57:48Z
don_nik,5268,101,0,2013-09-30T12:38:34Z
katpatuka,5268,0,0,2012-05-07T05:50:52Z
Domcsi,5250,223,9,2015-02-07T11:32:51Z
Cascafico,5242,1097,3,2014-10-02T07:10:12Z
bmog,5190,123,0,2010-03-24T12:55:58Z
Семён Семёнов,5169,1302,128,2014-05-21T03:30:43Z
Attila Oláh,5120,290,7,2011-07-31T18:37:08Z
jacobbraeutigam,4961,12,0,2014-09-23T21:33:14Z
J budissin,4899,33,0,2013-08-26T18:48:59Z
yachtsworld,4702,326,0,2014-05-21T19:44:09Z
Sevastokrator,4629,548,2,2015-03-05T17:11:28Z
Alesar,4522,21,0,2013-11-04T12:39:15Z
kesa_kesa,4282,46,0,2015-02-27T13:02:00Z
mcld,4132,937,0,2014-05-21T21:40:26Z
tomic,4014,115,0,2014-02-12T18:33:47Z
salesite,3860,674,0,2013-07-27T20:22:54Z
botdidier2020,3843,396,0,2014-08-22T11:51:53Z
4rch,3841,249,56,2015-02-15T13:34:47Z
bdiscoe,3806,628,3,2015-03-30T02:18:01Z
mkleibrink,3712,55,0,2011-09-26T02:03:01Z
inisheer,3668,89,0,2013-09-04T12:13:54Z
Nils Emil,3621,61,0,2013-08-12T15:47:53Z
pacsirta,3610,90,0,2014-08-24T22:38:12Z
sbarny,3574,50,0,2013-07-04T10:33:46Z
filu,3559,128,1,2015-02-11T12:38:13Z
hbogner,3551,285,4,2015-03-02T20:58:54Z
grecko,3442,252,0,2009-08-20T10:44:55Z
Konstantin V Bekreyev,3440,365,1,2014-05-25T17:25:53Z
Momcilo,3414,103,0,2012-05-04T19:20:20Z
Arsa14,3346,367,0,2015-02-15T19:57:40Z
Boian Tepavicharov,3345,146,0,2014-10-23T22:39:38Z
Adam Harangozó,3272,613,1,2014-10-13T08:57:13Z
Janjko,3271,2593,14,2015-03-23T13:14:29Z
razor74,3271,412,5,2015-03-30T18:18:23Z
Opaky,3268,236,0,2013-10-10T10:49:55Z
MadScientist,3116,604,1,2015-01-14T16:27:30Z
CloCkWeRX,3116,65,2,2014-12-27T16:39:42Z
springslord,3093,334,0,2014-09-02T20:04:37Z
Goran P,3091,764,0,2014-09-02T16:35:27Z
msylka,3047,257,26,2014-11-12T20:28:03Z
kreculj,3006,257,0,2015-03-26T11:49:36Z
fatlume,2987,65,0,2011-06-07T12:22:18Z
mapistanbul,2977,434,0,2013-12-06T12:05:11Z
clara,2970,367,3,2014-05-19T15:01:53Z
Zoltan_NS,2922,1,0,2008-03-08T13:38:29Z
Lovro,2919,85,0,2015-03-07T18:22:27Z
duxxa,2908,612,0,2015-01-03T11:25:43Z
kisaa,2883,329,0,2015-03-09T06:01:13Z
jedza,2874,26,0,2011-02-14T10:11:54Z
REAKTOR,2804,20,1,2015-03-15T08:16:15Z
topograf,2704,239,0,2015-03-23T17:04:13Z
Tiberius,2697,41,0,2015-01-06T18:56:00Z
RudiXXL,2659,213,13,2014-09-09T12:37:18Z
Michael_H,2592,215,17,2015-03-29T15:52:19Z
indy_bgd,2572,373,4,2015-02-26T13:27:53Z
Maarten Deen,2565,263,14,2014-11-08T20:46:09Z
ValdrinG,2548,653,2,2015-03-31T20:23:43Z
OSM_Popler,2548,486,56,2014-10-18T23:29:45Z
pcmaniac,2529,99,0,2010-06-11T18:44:00Z
homoludens,2521,138,0,2010-10-15T19:48:23Z
Gyik,2505,55,0,2010-07-28T19:06:04Z
MiliCQ,2481,512,1,2015-03-11T02:22:54Z
Chris Makridis,2448,226,0,2014-05-22T08:40:46Z
Ciataccis,2446,445,0,2014-11-12T18:28:27Z
Otnow,2440,347,1,2014-05-25T19:03:41Z
wiochman,2427,83,0,2014-05-30T11:25:40Z
smarties,2390,282,0,2013-09-06T18:24:49Z
ggdi,2267,176,0,2012-10-15T16:40:15Z
lyx,2264,39,2,2009-08-13T21:40:55Z
alexandrupufan,2260,98,2,2015-02-13T15:49:31Z
kujaz2,2247,94,0,2015-03-16T11:37:20Z
edferoci,2240,416,0,2014-05-20T23:23:19Z
Lutalica_1974,2196,391,0,2015-03-28T10:13:45Z
gorstak,2169,240,0,2014-12-21T18:30:06Z
Kresimir_m2m,2138,370,0,2011-08-17T13:30:23Z
al-yazdi,2119,41,0,2012-03-27T21:31:56Z
tuticdj,2036,104,0,2013-08-30T21:04:46Z
cactusss,2034,79,0,2014-03-23T23:25:32Z
alex-map,2012,29,1,2014-03-12T20:12:13Z
Rovastar,1979,93,0,2014-05-19T23:33:36Z
GjengizT,1979,23,1,2014-05-13T17:55:35Z
samomilan,1964,6,0,2012-08-11T15:23:25Z
Sultanstrail,1945,136,0,2015-02-17T11:30:27Z
Nikola Tasic,1920,113,0,2008-05-17T13:36:34Z
vt100,1917,142,0,2014-07-02T13:26:51Z
icobn,1900,213,1,2015-02-03T12:13:04Z
aleksblue,1857,126,0,2012-04-26T18:02:28Z
astroshima,1855,144,8,2011-12-16T00:03:00Z
woodpeck_repair,1818,72,0,2015-01-03T16:41:00Z
MilanGajic,1815,49,0,2012-11-28T13:52:59Z
Elchi13,1788,234,0,2014-05-24T21:39:00Z
risk,1784,452,1,2009-08-15T06:40:53Z
daganzdaanda,1743,156,1,2014-05-20T23:06:06Z
ehadziavdic,1741,376,1,2014-09-16T21:52:00Z
601,1736,331,0,2013-03-09T08:45:21Z
amicic,1731,103,0,2014-12-16T04:55:13Z
PreZl@,1715,164,11,2014-01-29T23:35:46Z
eddyp,1698,2,0,2012-08-12T20:16:03Z
Jordan Mann,1695,112,0,2014-06-11T14:04:32Z
KLMB,1683,65,0,2012-08-23T19:32:46Z
Gurkan Sengun,1673,277,0,2014-05-21T12:27:39Z
Osmonav,1665,367,0,2014-05-18T22:39:23Z
ivanatora,1647,45,0,2014-09-25T08:38:17Z
salix01,1643,139,1,2014-06-21T08:44:13Z
mapenthusiast2008,1612,459,15,2015-01-12T14:59:20Z
MilovanPN,1609,293,0,2014-06-20T17:45:37Z
Alberto García González,1608,164,0,2014-05-20T10:08:02Z
FiGu,1607,29,0,2008-05-11T19:17:47Z
Francois555,1598,309,1,2014-09-30T01:40:58Z
marsisupulami,1591,461,0,2014-05-23T19:08:47Z
Daryl Radivojevic,1533,39,0,2011-05-28T07:02:21Z
al-caka,1526,2,0,2012-10-06T17:55:59Z
fpm#,1525,2,0,2013-04-10T22:54:34Z
vrabac,1521,4,0,2011-05-29T10:59:25Z
Valent Turkovic,1506,60,0,2014-07-16T07:01:07Z
James Michael DuPont,1491,277,0,2014-10-01T10:59:57Z
Veton Ahmetaj,1468,247,0,2013-12-03T14:16:15Z
miros mari,1463,41,1,2013-04-21T21:56:54Z
оleg,1417,124,0,2014-05-21T15:37:45Z
wvdp,1416,159,1,2014-06-29T19:33:26Z
Cato_d_Ae,1411,321,0,2014-05-19T18:26:13Z
Fabyen,1409,10,6,2011-05-09T17:59:40Z
Petar Petrov,1400,73,0,2008-11-03T14:46:39Z
Данило,1394,118,4,2014-12-15T20:41:21Z
ivan1234,1392,115,0,2014-06-26T13:11:37Z
Fips,1377,39,0,2010-12-25T19:04:13Z
leftshift,1304,126,0,2014-05-29T11:21:18Z
mazorsh,1268,120,1,2014-06-10T13:24:55Z
gabeljcina,1263,226,5,2014-03-25T14:48:31Z
nikss,1253,48,0,2013-09-03T21:37:43Z
iiizio,1233,5,0,2010-08-23T08:31:27Z
Santa_lucas,1217,14,0,2013-02-04T14:31:40Z
Wowi,1208,74,0,2014-08-02T10:06:44Z
Heroid Shehu,1187,4,0,2014-07-03T12:37:33Z
Nils,1177,8,0,2008-06-29T17:21:02Z
foxrobs,1168,277,0,2014-05-21T21:59:33Z
Vokshi,1152,383,1,2014-04-17T18:34:40Z
Tiny,1149,2,0,2008-07-29T20:19:15Z
Mot,1147,91,0,2014-05-28T13:10:47Z
obrad1984,1146,213,1,2015-03-05T19:46:35Z
xperiamuslim,1140,123,0,2014-12-16T19:02:12Z
mapbuh,1096,0,0,2010-02-24T06:46:57Z
Okhotnik,1089,29,7,2015-03-27T23:38:40Z
prabhasp,1067,18,0,2011-03-22T22:41:20Z
flakron,1061,83,1,2015-01-28T22:40:04Z
JordanS,1056,0,0,2008-05-25T13:43:26Z
spaazl,1052,264,0,2013-12-01T14:21:40Z
Adin Kucalovic,1049,134,2,2015-03-31T22:48:56Z
marclajon,1042,126,1,2014-08-28T21:45:36Z
lulzimg,1041,34,0,2013-10-10T11:06:58Z
jhabijan,1025,254,0,2014-11-16T08:29:21Z
Nave,999,67,0,2014-07-20T16:12:19Z
Anto512,968,191,0,2014-12-06T17:05:25Z
ulil,962,75,0,2011-05-28T10:39:30Z
Hoogi,956,76,0,2014-02-15T18:52:25Z
norby007,955,156,0,2013-07-20T18:24:35Z
enco,945,172,1,2014-10-16T09:45:10Z
Akira021,928,16,0,2014-04-03T19:57:09Z
blentoo,923,185,0,2013-07-19T14:00:53Z
overk,914,141,1,2014-08-04T16:43:33Z
Michael Schulze,914,99,0,2010-02-17T23:18:12Z
Stans,911,58,1,2014-05-04T19:11:07Z
Kengaru,910,225,0,2014-05-20T17:38:28Z
ullus,893,100,0,2014-06-04T12:44:43Z
gabri3l,887,71,0,2011-04-26T15:07:10Z
Mario Aleksić,877,2,0,2010-03-21T17:53:15Z
Pavlović Igor,875,25,0,2009-03-25T12:56:54Z
HalClem,863,60,1,2014-05-18T00:01:02Z
Halike,861,4,0,2009-08-06T16:16:44Z
Crizzu,857,11,0,2014-06-13T06:15:09Z
flschm,856,38,0,2009-05-23T13:33:15Z
Massimiliano Rossi,853,0,0,2010-04-20T20:46:17Z
branek,843,120,0,2013-03-30T19:30:19Z
LimitMan,835,29,0,2011-05-02T08:25:47Z
OSMF Redaction Account,831,622,0,2012-07-21T15:02:12Z
GentritHajdari,823,160,0,2014-04-29T17:09:13Z
Jeroen Muris,812,103,0,2014-05-27T22:00:58Z
ajvol,799,81,0,2014-05-20T18:39:14Z
Geoput1,788,18,0,2012-05-28T14:25:41Z
Rudy355,787,22,0,2011-07-29T19:30:16Z
agonhasani,782,135,1,2013-12-11T08:58:13Z
malta-dinger,777,136,0,2015-03-29T13:33:58Z
Atlantic777,774,76,1,2015-03-07T18:32:16Z
Jopparn,770,114,0,2014-05-18T21:51:34Z
vulens,769,135,2,2014-04-16T16:03:15Z
drgry,762,65,0,2014-07-07T10:30:56Z
AndrewBuck,753,103,0,2014-05-20T19:08:46Z
magellan,750,41,0,2013-12-06T00:51:50Z
free edit,741,14,0,2013-08-03T04:10:14Z
Ergo,734,153,0,2014-05-24T08:48:49Z
Toliman,734,24,0,2014-12-02T21:05:15Z
elinsano,733,100,0,2014-03-28T16:12:01Z
SennaHB,731,34,0,2014-01-03T15:49:59Z
sasa78,727,50,0,2012-06-10T19:52:06Z
quikee,726,33,0,2012-05-08T10:58:40Z
josmougn,717,195,0,2014-07-31T15:17:45Z
alvel,708,20,0,2014-02-18T22:51:39Z
djorovicm,702,16,0,2013-09-11T20:58:42Z
danbjoseph,694,140,0,2014-05-18T11:40:49Z
dackello,694,33,0,2013-06-06T22:35:28Z
mvrban,686,15,1,2010-06-13T21:38:01Z
axo,681,6,0,2013-09-23T21:29:24Z
fimmy1,673,88,0,2014-05-13T11:53:56Z
cybermanic,672,21,0,2011-04-12T08:56:07Z
Jkos,661,56,0,2014-10-14T11:37:54Z
jankovic_gd,656,43,0,2015-03-20T00:37:15Z
FvGordon,654,335,2,2015-03-01T20:12:15Z
Miloje84,648,48,0,2014-12-20T21:18:41Z
emga,647,107,0,2014-05-22T20:42:54Z
mrnovta,646,79,0,2014-01-02T01:01:58Z
SK53,642,55,0,2014-05-20T10:48:38Z
Linndy&apos;,640,5,0,2013-12-29T02:33:37Z
zdule,628,155,0,2014-09-18T05:29:03Z
bolevidic,621,126,0,2014-09-05T15:08:23Z
RAytoun,614,68,0,2014-05-31T10:09:12Z
yvecai,612,100,1,2014-05-17T21:44:01Z
werner2101,612,9,2,2014-05-11T17:44:27Z
Nrg800,603,16,0,2014-07-30T07:32:52Z
Suich,601,72,0,2012-10-05T12:28:38Z
Zoki-DEX,599,22,0,2014-09-23T19:19:48Z
Jolter,597,79,0,2014-06-21T17:23:47Z
arnhar,597,8,0,2012-05-17T16:34:40Z
papesz,596,107,0,2014-05-18T20:09:19Z
Jazzva,590,23,0,2009-09-15T00:26:34Z
Небојша,589,7,0,2014-08-04T12:16:15Z
Tranquillus,588,158,0,2013-02-10T00:52:27Z
Treika Dela Zam,586,54,0,2014-10-01T15:47:36Z
mediar,582,63,0,2013-02-23T15:26:36Z
inthenameofmine,581,10,0,2010-08-11T01:52:35Z
Vnuks,580,15,0,2013-05-27T06:56:42Z
b108,569,109,1,2014-05-20T09:12:33Z
landfahrer,554,432,40,2015-03-27T11:29:38Z
ArizonaMapper,554,48,0,2015-01-22T03:11:48Z
RoboMod,549,100,0,2014-05-18T10:28:26Z
ddaniel,547,7,0,2014-01-04T23:15:19Z
Cservik Tamás,544,157,0,2015-02-16T19:06:37Z
Andre Engels,544,47,0,2014-11-21T20:42:58Z
RitterR,539,31,0,2014-05-20T20:45:14Z
milangru,537,47,1,2014-08-02T09:10:20Z
synalik,534,134,0,2015-03-15T10:30:03Z
matthewsheffield,533,100,0,2014-05-18T11:40:35Z
Goranco,531,0,0,2009-05-20T11:50:10Z
Marsianec,526,57,2,2013-06-18T03:48:02Z
spop43,525,82,1,2015-03-30T08:44:11Z
shokre2010,524,33,0,2014-11-08T17:09:45Z
TuXzA,522,1,0,2009-01-12T11:01:47Z
guenter,516,2,0,2008-11-07T21:01:39Z
blk,515,1,0,2012-05-04T23:32:56Z
Doni Pracner,513,47,3,2013-01-30T22:34:29Z
Alfred_Gulz,512,92,0,2014-05-21T17:29:16Z
ViriatoLusitano,511,52,0,2014-05-24T15:56:54Z
delibc,511,27,0,2015-03-15T23:16:59Z
WouterW,511,1,0,2012-09-13T16:32:29Z
alby88,507,43,8,2013-08-07T21:45:04Z
BuggsBunny,506,29,0,2013-05-13T01:48:12Z
azimut400gon,504,98,0,2014-07-05T09:07:22Z
je1h,503,34,1,2014-09-28T10:23:38Z
EciPeci92,490,58,0,2014-09-06T19:18:03Z
Cristian Draghici,489,18,0,2012-03-02T19:05:13Z
Sune Fredskild,487,113,0,2013-11-25T11:37:08Z
procyon43,481,69,0,2014-05-25T01:12:11Z
BáthoryPéter,480,63,22,2015-03-04T09:36:29Z
mives,476,11,0,2010-12-25T12:09:52Z
Wikilux,475,111,0,2015-02-19T00:38:44Z
Girolamo,466,38,0,2013-05-28T20:14:52Z
Jopopo,463,50,0,2012-11-01T09:54:11Z
msdess,461,78,0,2014-09-06T13:50:29Z
j03lar50n,461,18,0,2014-05-21T00:21:28Z
nelebadnjak,457,65,0,2014-03-24T23:38:44Z
nscode,456,50,1,2014-06-23T20:42:16Z
Atanas,456,16,0,2013-12-24T15:12:13Z
LordOfMaps,453,57,1,2014-05-22T15:08:41Z
DnaX,450,31,0,2014-03-03T18:09:50Z
TwisterMJ,447,34,0,2012-05-13T00:02:44Z
ValG,446,33,0,2014-08-19T11:44:25Z
anbr,442,49,0,2010-08-25T08:02:43Z
CSLPS,442,37,0,2013-07-10T11:59:22Z
mapper_07,436,252,0,2014-06-27T09:55:18Z
Gorki,434,25,0,2011-05-15T01:57:15Z
davidtheduckfan,431,85,0,2014-11-06T05:23:39Z
mharj,427,101,0,2014-05-18T21:16:33Z
plamen,425,56,15,2015-02-28T14:00:06Z
nagy_balint,422,38,3,2015-03-31T10:52:49Z
CRCulver,420,31,0,2015-03-26T18:09:45Z
INOVA-geoinformatika doo,418,37,0,2014-12-17T16:27:17Z
1024,417,27,0,2012-03-29T13:47:33Z
Pagaille,416,43,0,2013-10-12T14:41:48Z
Jedar,414,81,0,2014-11-03T15:18:45Z
scrumiera,412,147,0,2014-12-02T14:04:55Z
robgeb,412,50,1,2012-10-19T14:38:49Z
beweta,409,67,12,2014-12-23T18:10:20Z
Aka :),407,32,0,2015-03-30T08:28:35Z
osm testera,405,181,6,2014-08-19T17:21:41Z
Ejup Qerimi,405,69,3,2014-11-19T13:55:27Z
Miracala,405,3,0,2014-05-22T18:21:16Z
CDaniela,398,95,0,2014-05-19T11:37:06Z
trump98,395,27,0,2014-07-27T15:10:53Z
tarek77,391,0,0,2009-04-11T14:33:45Z
Clarc,382,21,0,2014-04-17T15:46:36Z
modulo-bot,382,0,0,2012-05-24T12:26:00Z
OldIvantey,381,5,0,2014-05-21T21:25:00Z
Rodian,378,94,0,2014-08-05T21:21:07Z
PrometheusAvV,377,24,0,2013-08-30T18:58:02Z
hasienda,376,0,0,2009-02-13T23:38:20Z
Barthwo,372,27,0,2012-09-01T18:49:15Z
Geoput2,367,0,0,2012-05-24T08:17:46Z
ndrichimi,366,97,0,2014-05-14T23:15:07Z
BorisR,365,0,0,2014-05-14T10:14:14Z
Marych73,361,21,0,2014-05-20T12:00:19Z
PopM,360,67,4,2014-12-29T17:06:37Z
Zidar,360,10,0,2014-10-05T07:24:12Z
bigbug21,359,90,0,2013-10-17T16:26:44Z
Nurko Nurković,358,5,1,2013-05-25T13:49:59Z
JB-hot,356,45,0,2014-05-20T07:18:45Z
bobanmisa,356,0,0,2014-04-27T07:11:38Z
nikola_x1,355,61,1,2015-02-20T15:50:26Z
APutic,351,234,4,2014-12-21T23:13:44Z
Crvendač,350,68,3,2014-09-06T11:38:04Z
mapys,349,55,0,2015-03-07T16:14:48Z
zelja74,345,13,1,2013-10-09T09:23:10Z
posmatrac3,342,20,0,2014-08-23T23:23:41Z
ZoranP,342,20,0,2014-07-26T18:49:27Z
slavcho,340,24,0,2012-10-03T22:46:55Z
Drazha,338,67,0,2013-09-24T14:52:07Z
Jonne Kleijer,334,37,0,2014-06-28T09:32:47Z
hansemann1234,333,75,0,2014-08-16T08:07:01Z
lenux,331,59,0,2014-05-19T03:11:16Z
developingcountries,328,62,0,2014-05-25T08:23:58Z
rwst,327,31,0,2014-06-15T13:10:01Z
RazvanEduard,323,191,0,2014-07-03T06:04:30Z
Kolaider,322,63,0,2014-02-28T12:10:13Z
easyX,314,22,1,2014-12-26T14:54:45Z
titghhax,310,30,0,2014-06-22T14:31:24Z
JabaMS,308,114,0,2014-11-25T14:50:36Z
Cd_spb,308,45,0,2014-05-19T07:15:34Z
Komяpa,307,68,0,2011-03-08T06:57:34Z
caigner,305,28,0,2014-05-27T12:27:56Z
Egzont1,299,20,0,2014-01-08T11:30:32Z
stugobia,299,4,0,2013-09-13T12:23:58Z
Jan vdBk,297,21,0,2012-10-08T17:13:54Z
Sivanovic12345,296,31,3,2013-09-26T19:34:39Z
Branko Kokanovic,294,12,0,2010-09-11T17:39:09Z
Poldi5111,293,40,0,2014-01-06T21:05:35Z
GustavASommer,293,22,0,2014-08-13T20:58:11Z
dalibornts,293,21,0,2014-02-19T18:39:08Z
nik994,292,41,2,2015-02-09T22:40:52Z
kenan7801,289,30,0,2014-01-27T01:19:54Z
puric,285,35,0,2014-01-20T15:58:45Z
Acko88,284,24,0,2012-09-26T18:41:50Z
kla25,283,289,6,2015-03-31T03:43:34Z
vuxor,282,31,0,2014-10-21T06:53:43Z
ValdrinMaliqi,279,4,0,2010-06-10T04:08:56Z
Basstoelpel,278,56,0,2013-10-27T20:44:39Z
Poi,276,65,0,2013-11-18T20:01:35Z
GEcke4,275,2,0,2013-08-22T12:07:20Z
Dr Jan Itor,274,8,0,2009-11-14T18:51:43Z
delorayn1,273,0,0,2008-12-20T16:21:52Z
hunsly,272,0,0,2010-05-03T01:23:38Z
MartinSt87,270,8,1,2011-04-13T10:49:37Z
pgoodhue,269,5,0,2014-05-29T02:47:30Z
AleksandarCvetkovic,268,33,0,2015-03-30T19:43:54Z
Mazbln,267,10,0,2015-01-31T20:33:10Z
VirtualMountains,267,7,0,2013-08-20T12:00:31Z
nediljko,266,25,1,2012-02-08T10:06:05Z
gluvce,265,4,0,2009-10-10T18:32:36Z
xemai,264,3,0,2011-07-14T00:35:03Z
Halibutt,263,5,0,2011-08-21T16:00:43Z
RichRico,259,206,0,2015-01-20T18:53:05Z
mtopic,259,7,0,2012-11-03T16:37:36Z
Metty,258,21,0,2013-12-01T13:55:40Z
andreinicoara85,258,10,0,2013-06-03T14:41:43Z
msipad,256,47,0,2015-01-24T05:36:25Z
PantherNS,255,9,0,2013-12-08T21:18:11Z
Maks_,254,66,0,2015-03-21T13:21:52Z
DanJSY,253,5,0,2014-05-25T23:21:08Z
Obelixx,251,3,0,2014-11-05T01:58:14Z
petarstankovic,250,21,0,2014-10-11T12:33:18Z
Duja,249,0,0,2009-03-19T15:34:25Z
M4GNUM,245,42,0,2013-06-01T10:51:45Z
dkunce,244,44,0,2014-05-18T09:23:44Z
aitolos,243,18,0,2014-05-20T14:23:22Z
NesaZ,243,15,0,2012-07-13T22:01:40Z
igigl,242,18,0,2012-11-09T20:53:29Z
idelac,240,99,0,2015-02-24T19:45:32Z
weazel,239,20,0,2013-07-12T19:09:35Z
VlaDar,239,3,0,2011-01-02T23:40:21Z
sgtbunny,238,1,0,2011-01-15T15:00:09Z
Pecaxxl,236,16,0,2009-08-03T11:50:19Z
medena87,236,14,0,2011-04-11T10:22:34Z
joala,236,7,0,2013-08-28T20:00:07Z
CiaránMooney,236,2,0,2010-03-06T16:06:54Z
Marko Zivic,235,19,0,2009-04-08T01:22:04Z
MajstorcinaCRO,233,44,0,2014-12-15T13:38:56Z
gjergjde,233,5,0,2013-12-21T22:57:50Z
IvanGl,229,35,0,2013-12-21T09:11:26Z
ilok2012,228,57,0,2012-02-11T12:20:05Z
Juanb,228,2,0,2009-05-01T17:51:49Z
cquest,226,33,0,2014-08-07T16:33:18Z
sashmatash,226,18,0,2014-09-12T09:18:05Z
dsvarc,225,42,2,2013-06-01T20:56:29Z
AleksberkMON,224,6,0,2013-04-19T08:37:24Z
DjordjeGRF,223,19,0,2015-03-31T20:03:32Z
HasT,222,25,0,2014-11-27T12:44:56Z
Тони,218,33,0,2012-02-24T19:55:32Z
Vaxter,218,4,0,2014-01-29T04:22:31Z
brogo,217,94,0,2014-10-23T17:30:25Z
zekanzvekan,217,14,0,2013-07-17T20:19:34Z
OPerivar,216,85,0,2014-06-09T16:58:28Z
gigi2037,216,1,0,2013-12-04T12:50:10Z
Hons084,215,117,0,2014-02-02T02:08:21Z
nicolas17,211,7,0,2014-05-18T03:54:53Z
cirro,211,6,0,2014-05-28T21:32:25Z
debounce,210,48,1,2013-08-07T11:51:34Z
Adam Geitgey,207,1,0,2010-02-17T01:50:41Z
wambacher,205,40,20,2015-03-26T07:14:53Z
Visar Uruqi,203,0,0,2013-07-08T20:09:36Z
alenmahovic,202,70,1,2012-11-19T15:45:24Z
MAPconcierge,199,13,0,2014-05-22T01:44:30Z
panpirates,198,66,1,2015-03-11T13:06:53Z
Madlena,197,6,0,2013-09-26T09:01:48Z
