user,nodes,ways,relations,lastedit
SunCobalt,1333189,49211,402,2014-07-31T05:04:15Z
Milos Cekovic,390189,39603,115,2014-04-25T14:04:09Z
kragon77,366321,18956,3,2014-07-17T06:40:53Z
meti,223236,777,0,2011-11-15T16:21:27Z
Eldarion,108961,11116,89,2014-06-24T12:06:53Z
Montenegro,82942,2281,26,2013-10-30T20:33:33Z
BesfortGuri,77522,3043,0,2014-05-27T09:39:21Z
cirko,67980,2787,6,2014-05-11T18:57:30Z
misabrzi,58191,3709,8,2014-07-30T20:55:59Z
Max2509,57029,4618,4,2014-06-24T17:32:52Z
Foska,53227,7729,25,2014-07-20T13:16:58Z
Christophorus,52724,4096,36,2014-07-06T15:11:41Z
Константин Коцев,51162,2131,158,2014-07-02T11:41:09Z
Djido,44863,3188,35,2014-03-30T16:20:38Z
CorineBH,38633,281,38,2012-11-12T19:42:22Z
Nikola Smolenski,38484,3667,23,2014-06-24T13:01:55Z
Toppazz,37728,2482,40,2012-10-23T07:29:18Z
Altin,36206,6724,0,2013-08-30T14:05:07Z
geodreieck4711,34099,2284,79,2013-07-04T14:54:40Z
malenki,32133,899,7,2014-05-30T19:31:16Z
KDE7,31310,5109,1,2014-06-02T08:02:52Z
dkiselev,31227,3632,14,2014-07-31T18:43:29Z
srpskicrv,27254,436,1,2011-09-19T17:33:21Z
jaldhaka,27094,3571,7,2014-06-17T09:04:28Z
quercus,26307,669,0,2013-06-26T22:16:03Z
Gliga,24193,529,0,2014-06-20T09:18:12Z
kmilos,23788,24106,382,2014-07-25T10:30:19Z
Spale,23752,1020,0,2014-01-03T16:47:21Z
Tobutski Soko,23494,3692,1,2014-07-31T21:09:05Z
aca_NL,23284,2214,1,2013-10-23T14:29:11Z
borces,22314,394,30,2014-05-21T11:17:47Z
Mir76,22239,1825,7,2014-05-29T05:22:08Z
IvanJ,21657,2078,1,2014-01-16T21:08:11Z
Krawujewatz,21376,2981,5,2014-07-29T20:56:53Z
steinjan,20096,1479,0,2011-09-17T08:06:40Z
mpele,19630,5638,3,2014-07-28T05:50:52Z
Милан Јелисавчић,17508,1137,7,2014-07-22T09:07:39Z
Romania CLC import bot,17256,416,37,2012-01-05T09:41:44Z
ranx,15598,169,0,2013-07-23T10:47:29Z
pero-org,15339,698,7,2014-07-24T22:46:13Z
branko1979,15124,932,4,2013-07-29T11:13:16Z
Kotoj,15041,705,1,2011-09-07T21:59:26Z
2012MenNYC,14807,1765,8,2014-03-08T23:26:41Z
Pedja,14785,2319,10,2014-05-18T09:06:26Z
sinansakic123,13781,2407,9,2014-06-25T14:28:21Z
seichter,13361,1516,7,2014-06-20T22:00:50Z
fyono,12012,1430,1,2014-07-14T15:37:41Z
luiswoo,11895,850,3,2014-05-20T19:24:29Z
Nilko,11861,2131,200,2013-06-09T11:50:46Z
perbojica,11250,598,125,2014-06-27T11:36:36Z
bubalici,10900,1764,7,2014-07-15T16:41:56Z
cxs,10725,913,6,2014-06-15T10:21:29Z
rab,10395,875,5,2014-05-26T19:45:23Z
xybot,10010,73,0,2012-03-31T17:49:29Z
f00bar,9453,854,0,2013-02-17T16:40:52Z
INFINITY0N3,9305,371,1,2011-07-27T11:11:30Z
avena701,8888,907,7,2014-06-01T09:05:17Z
Ferati11,8678,750,0,2014-03-16T22:11:12Z
Fagami,8344,634,1,2014-05-25T12:18:16Z
FTA,8178,879,0,2014-05-19T23:19:26Z
MarkoIgnjat,8027,1241,43,2014-07-30T15:57:37Z
dromedar,7967,623,0,2013-05-16T13:37:15Z
Arianit,7274,205,5,2013-06-01T17:30:25Z
PShA,6943,597,38,2014-05-21T09:49:32Z
magnumns,6765,3158,19,2014-07-04T09:35:32Z
rando67,6436,329,3,2013-12-25T06:51:59Z
enis,6251,536,3,2014-06-18T10:27:39Z
baditaflorin,5965,1179,0,2014-06-26T01:05:57Z
fishor,5909,457,1,2014-05-26T17:22:25Z
pethy,5816,19,3,2011-04-06T11:11:34Z
grandmanitu,5756,482,1,2012-11-04T17:25:35Z
OSM_Blue,5664,896,8,2014-06-20T10:06:45Z
Yu001,5610,273,0,2014-07-25T16:18:26Z
Nemanja Bračko,5526,197,0,2012-02-25T11:12:02Z
Pierre-Alain Dorange,5512,843,2,2014-05-25T15:26:32Z
SunCobalt_import,5422,109,5,2012-10-07T12:46:35Z
manunta,5418,593,2,2014-06-04T23:05:43Z
bmog,5310,137,0,2010-03-24T12:55:58Z
katpatuka,5296,2,2,2014-06-12T18:35:40Z
don_nik,5268,106,0,2013-09-30T12:38:34Z
Peki1980,5248,1690,1,2014-07-14T13:43:03Z
Cascafico,5237,1100,3,2014-05-19T11:49:23Z
yachtsworld,5209,421,0,2014-05-21T19:44:09Z
Семён Семёнов,5169,1306,128,2014-05-21T03:30:43Z
Attila Oláh,5122,290,7,2011-07-31T18:37:08Z
J budissin,5048,56,0,2013-08-26T18:48:59Z
Sevastokrator,4959,711,3,2014-06-21T17:50:43Z
Alesar,4522,21,0,2013-11-04T12:39:15Z
mcld,4132,939,0,2014-05-21T21:40:26Z
tomic,4091,126,0,2014-02-12T18:33:48Z
grecko,4058,255,0,2009-08-20T10:44:55Z
mkleibrink,3884,58,0,2011-09-26T02:03:01Z
salesite,3864,685,0,2013-07-27T20:22:54Z
inisheer,3677,99,0,2013-09-04T12:13:54Z
filu,3672,128,1,2014-06-19T10:25:35Z
Nils Emil,3666,72,0,2013-08-12T15:47:53Z
sbarny,3596,54,0,2013-07-04T10:33:46Z
pacsirta,3536,101,0,2013-04-08T16:40:52Z
Konstantin V Bekreyev,3495,376,1,2014-05-25T17:25:53Z
kesa_kesa,3477,73,0,2014-05-07T13:06:16Z
Opaky,3446,240,0,2013-10-10T10:49:55Z
Momcilo,3433,105,0,2012-05-04T19:20:20Z
fatlume,3312,71,0,2011-06-07T12:22:18Z
Janjko,3296,3535,15,2014-07-09T08:44:08Z
Goran P,3116,786,0,2013-04-09T13:10:20Z
CloCkWeRX,3116,65,1,2014-07-31T12:56:32Z
msylka,3107,283,12,2014-04-05T20:01:39Z
jedza,3042,29,0,2011-02-14T10:11:54Z
mapistanbul,3037,477,0,2013-12-06T12:05:11Z
Zoltan_NS,3008,1,0,2008-03-08T13:38:29Z
clara,2973,378,4,2014-05-19T15:01:53Z
botdidier2020,2956,0,0,2014-07-18T16:57:55Z
kisaa,2886,335,0,2014-05-21T00:15:14Z
REAKTOR,2846,21,0,2012-04-23T13:53:15Z
Lovro,2816,70,0,2012-02-06T00:50:34Z
Maarten Deen,2740,267,14,2013-07-27T20:31:18Z
OSM_Popler,2682,528,80,2014-07-01T03:40:03Z
RudiXXL,2659,222,16,2014-02-02T20:26:02Z
pcmaniac,2653,115,0,2010-06-11T18:44:00Z
duxxa,2620,573,0,2014-05-28T01:55:27Z
homoludens,2594,152,0,2010-10-15T19:48:23Z
Gyik,2555,57,0,2010-07-28T19:06:04Z
Michael_H,2524,182,4,2014-07-05T16:38:57Z
Domcsi,2504,117,7,2014-04-04T21:08:36Z
Chris Makridis,2448,228,0,2014-05-22T08:40:46Z
Otnow,2440,349,1,2014-05-25T19:03:41Z
wiochman,2429,89,0,2014-05-30T11:25:40Z
smarties,2390,328,0,2013-09-06T18:24:49Z
lyx,2288,46,2,2009-08-13T21:40:55Z
ggdi,2267,180,0,2012-10-15T16:40:15Z
Kresimir_m2m,2264,375,0,2011-08-17T13:30:23Z
edferoci,2240,416,0,2014-05-20T23:23:19Z
indy_bgd,2240,316,5,2014-05-01T20:01:46Z
alexandrupufan,2200,94,2,2014-06-06T11:56:40Z
al-yazdi,2160,43,0,2012-03-27T21:31:56Z
alex-map,2052,35,1,2014-03-12T20:12:13Z
astroshima,2045,151,8,2011-12-16T00:03:00Z
tuticdj,2036,104,0,2013-08-30T21:04:46Z
cactusss,2035,89,0,2014-03-23T23:25:32Z
Nikola Tasic,2031,115,0,2008-05-17T13:36:34Z
MilanGajic,2029,84,0,2012-11-28T13:52:59Z
601,2019,333,0,2013-03-09T08:45:21Z
GjengizT,1980,26,1,2014-05-13T17:55:35Z
Rovastar,1979,96,0,2014-05-19T23:33:36Z
samomilan,1964,6,0,2012-08-11T15:23:25Z
woodpeck_repair,1945,74,3,2014-05-15T21:43:33Z
aleksblue,1927,134,0,2012-04-26T18:02:28Z
vt100,1919,149,0,2014-07-02T13:26:51Z
icobn,1900,212,1,2013-05-26T20:45:39Z
gorstak,1897,204,0,2013-10-08T06:31:49Z
springslord,1860,256,0,2014-07-31T12:33:20Z
risk,1840,463,1,2009-08-15T06:40:53Z
Elchi13,1798,237,0,2014-05-24T21:39:00Z
KLMB,1791,112,0,2012-08-23T19:32:46Z
4rch,1779,146,2,2014-05-20T18:21:21Z
PreZl@,1761,287,13,2014-01-29T23:35:46Z
daganzdaanda,1744,168,1,2014-05-20T23:06:06Z
amicic,1717,99,0,2013-06-29T21:21:45Z
eddyp,1710,4,0,2012-08-12T20:16:03Z
Jordan Mann,1695,112,0,2014-06-11T14:04:32Z
salix01,1693,155,1,2014-06-21T08:44:13Z
Valent Turkovic,1690,86,0,2014-07-16T07:06:28Z
Gurkan Sengun,1674,279,0,2014-05-21T12:27:39Z
Patrick Bous,1673,115,0,2014-05-22T11:13:04Z
MilovanPN,1668,344,0,2014-06-20T17:45:37Z
Osmonav,1665,367,0,2014-05-18T22:39:23Z
ivanatora,1618,45,0,2012-05-28T17:59:10Z
FiGu,1616,31,0,2008-05-11T19:17:47Z
Alberto García González,1612,166,0,2014-05-20T10:08:02Z
marsisupulami,1595,480,0,2014-05-23T19:08:47Z
Petar Petrov,1569,99,0,2008-11-03T14:46:39Z
Daryl Radivojevic,1568,43,0,2011-05-28T07:02:21Z
nikss,1528,99,1,2013-09-03T21:37:44Z
al-caka,1526,2,0,2012-10-06T17:55:59Z
fpm#,1525,5,0,2013-04-10T22:54:34Z
vrabac,1521,4,0,2011-05-29T10:59:25Z
razor74,1503,198,4,2014-07-29T18:49:21Z
James Michael DuPont,1500,281,0,2014-05-19T12:20:13Z
Veton Ahmetaj,1473,252,0,2013-12-03T14:16:15Z
miros mari,1470,50,1,2013-04-21T21:56:54Z
Данило,1464,126,6,2014-07-10T20:42:45Z
Fabyen,1457,16,7,2011-05-09T17:59:40Z
wvdp,1418,170,1,2014-06-29T19:33:26Z
оleg,1417,124,0,2014-05-21T15:37:45Z
Cato_d_Ae,1411,321,0,2014-05-19T18:26:13Z
ivan1234,1394,132,0,2014-06-26T13:11:37Z
Fips,1381,39,0,2010-12-25T19:04:13Z
Francois555,1360,261,0,2014-06-16T08:43:24Z
Aleksandar Kovac,1324,235,5,2014-07-30T23:28:37Z
gabeljcina,1309,233,6,2014-03-25T14:48:31Z
leftshift,1304,126,0,2014-05-29T11:21:18Z
mazorsh,1279,130,2,2014-06-10T13:24:55Z
iiizio,1246,5,0,2010-08-23T08:31:27Z
Nils,1236,8,0,2008-06-29T17:21:02Z
Heroid Shehu,1235,5,3,2014-07-03T12:37:33Z
topograf,1222,132,0,2014-02-08T15:15:16Z
Santa_lucas,1218,14,0,2013-02-04T14:31:40Z
Wowi,1214,78,0,2013-08-16T19:48:30Z
Lutalica_1974,1174,182,10,2014-07-29T07:38:12Z
foxrobs,1168,278,0,2014-05-21T21:59:33Z
Vokshi,1160,398,1,2014-04-17T18:34:40Z
Mot,1150,99,0,2014-05-28T13:10:47Z
Tiny,1149,2,0,2008-07-29T20:19:15Z
Okhotnik,1145,32,1,2013-12-28T13:00:40Z
enco,1112,223,1,2014-06-02T12:58:31Z
xperiamuslim,1105,97,1,2014-07-20T13:51:54Z
mapbuh,1096,0,0,2010-02-24T06:46:57Z
alenmahovic,1089,79,2,2012-11-19T15:45:24Z
prabhasp,1077,18,0,2011-03-22T22:41:20Z
spaazl,1071,270,0,2013-12-01T14:21:40Z
JordanS,1064,0,0,2008-05-25T13:43:26Z
lulzimg,1056,37,0,2013-10-10T11:06:58Z
Halike,1033,4,0,2009-08-06T16:16:44Z
ulil,1027,113,0,2011-05-28T10:39:30Z
jhabijan,1018,252,0,2014-05-19T17:23:06Z
Nave,1002,73,0,2014-07-20T16:12:19Z
Adin Kucalovic,1001,126,0,2014-07-11T22:09:13Z
overk,990,186,1,2014-07-19T13:40:05Z
Hoogi,972,83,0,2014-02-15T18:52:25Z
norby007,965,157,1,2013-07-20T18:24:35Z
Tiberius,965,13,0,2014-02-16T17:14:47Z
Akira021,934,17,0,2014-04-03T19:57:09Z
Stans,926,75,1,2014-05-04T19:11:07Z
Pavlović Igor,925,27,0,2009-03-25T12:56:54Z
Mario Aleksić,925,4,0,2010-03-21T17:53:15Z
blentoo,923,186,0,2013-07-19T14:00:53Z
Michael Schulze,917,99,0,2010-02-17T23:18:12Z
Kengaru,910,225,0,2014-05-20T17:38:28Z
ullus,893,103,0,2014-06-04T12:44:43Z
gabri3l,887,71,0,2011-04-26T15:07:10Z
flschm,878,41,0,2009-05-23T13:33:15Z
mvrban,872,25,1,2010-09-27T17:50:57Z
Massimiliano Rossi,865,0,0,2010-04-20T20:46:17Z
HalClem,863,60,1,2014-05-18T00:01:02Z
OSMF Redaction Account,862,684,0,2012-07-21T15:02:12Z
Crizzu,858,15,0,2014-06-13T06:15:09Z
marclajon,846,96,0,2014-06-21T14:18:00Z
branek,843,122,0,2013-03-30T19:30:19Z
LimitMan,835,29,0,2011-05-02T08:25:47Z
cybermanic,834,33,0,2011-04-12T08:56:07Z
kujaz2,830,31,0,2014-07-09T10:59:42Z
Rudy355,826,22,0,2011-07-29T19:30:16Z
GentritHajdari,823,160,0,2014-04-29T17:09:13Z
Jeroen Muris,812,103,0,2014-05-27T22:00:58Z
agonhasani,800,148,1,2013-12-11T08:58:13Z
ajvol,799,86,0,2014-05-20T18:39:14Z
sasa78,789,99,0,2012-06-10T19:52:06Z
drgry,789,77,0,2014-07-07T10:30:56Z
Geoput1,788,18,0,2012-05-28T14:25:41Z
milangru,783,178,1,2014-06-14T11:53:25Z
SennaHB,783,58,0,2014-01-03T15:49:59Z
vulens,771,140,2,2014-04-16T16:03:15Z
Jopparn,770,114,0,2014-05-18T21:51:34Z
Anto512,756,142,0,2014-06-14T21:23:36Z
AndrewBuck,753,103,0,2014-05-20T19:08:46Z
magellan,750,42,0,2013-12-06T00:51:50Z
free edit,744,14,0,2013-08-03T04:10:14Z
manugrafo,743,147,1,2014-06-25T19:59:48Z
Ergo,734,153,0,2014-05-24T08:48:49Z
elinsano,733,100,0,2014-03-28T16:12:01Z
quikee,733,37,0,2012-05-08T10:58:40Z
arnhar,730,9,0,2012-05-17T16:34:40Z
josmougn,719,200,2,2014-07-31T15:17:45Z
Sultanstrail,709,45,0,2014-03-28T11:59:10Z
alvel,708,21,0,2014-02-18T22:51:39Z
djorovicm,702,16,0,2013-09-11T20:58:42Z
danbjoseph,694,140,0,2014-05-18T11:40:49Z
dackello,694,34,0,2013-06-06T22:35:28Z
fimmy1,691,94,0,2014-05-13T11:53:56Z
axo,691,6,0,2013-09-23T21:29:24Z
Jkos,673,62,0,2014-07-31T11:26:32Z
hbogner,672,137,3,2014-07-18T14:41:07Z
WinCowger,668,124,0,2014-05-19T04:46:55Z
nelebadnjak,657,114,0,2014-03-24T23:38:44Z
Toliman,656,10,0,2014-03-16T20:46:20Z
mrnovta,653,80,0,2014-01-02T01:01:58Z
emga,651,109,0,2014-05-22T20:42:54Z
SK53,642,55,0,2014-05-20T10:48:38Z
Linndy&apos;,640,5,0,2013-12-29T02:33:37Z
Jazzva,621,26,0,2009-09-15T00:26:34Z
RAytoun,614,69,0,2014-05-31T10:09:12Z
papesz,613,143,2,2014-05-18T20:09:19Z
yvecai,612,100,1,2014-05-17T21:44:01Z
werner2101,612,10,2,2014-05-11T17:44:27Z
Vnuks,607,23,0,2013-05-27T06:56:42Z
Suich,605,75,0,2012-10-05T12:28:38Z
Nrg800,603,16,0,2014-07-30T07:32:52Z
Tranquillus,598,160,0,2013-02-10T00:52:27Z
Jolter,597,79,1,2014-06-21T17:23:47Z
Небојша,589,3,0,2014-07-09T14:13:22Z
Ciataccis,588,185,4,2014-07-03T14:32:28Z
guenter,583,2,0,2008-11-07T21:01:39Z
mediar,582,63,0,2013-02-23T15:26:36Z
Treika Dela Zam,581,54,0,2013-12-24T11:25:29Z
inthenameofmine,581,10,0,2010-08-11T01:52:35Z
b108,569,109,1,2014-05-20T09:12:33Z
MartinSt87,564,12,1,2011-04-13T10:49:37Z
RoboMod,549,100,0,2014-05-18T10:28:26Z
ddaniel,547,7,0,2014-01-04T23:15:19Z
Girolamo,539,59,0,2013-05-28T20:14:52Z
RitterR,539,32,0,2014-05-20T20:45:14Z
matthewsheffield,533,103,0,2014-05-18T11:40:35Z
Goranco,531,0,0,2009-05-20T11:50:10Z
mives,530,11,0,2010-12-25T12:09:52Z
Marsianec,526,58,2,2013-06-18T03:48:02Z
medena87,523,22,0,2011-04-11T10:22:34Z
TuXzA,522,1,0,2009-01-12T11:01:47Z
Doni Pracner,521,71,3,2013-01-30T22:34:29Z
WouterW,517,4,0,2012-09-13T16:32:29Z
blk,517,1,0,2012-05-04T23:32:56Z
Alfred_Gulz,512,92,0,2014-05-21T17:29:16Z
Cristian Draghici,512,22,0,2012-03-02T19:05:13Z
ViriatoLusitano,511,54,0,2014-05-24T15:56:54Z
delibc,510,27,0,2014-05-20T20:22:29Z
alby88,507,43,9,2013-08-07T21:45:04Z
BuggsBunny,506,29,0,2013-05-13T01:48:12Z
Jopopo,505,54,0,2012-11-01T09:54:11Z
azimut400gon,504,100,0,2014-07-05T09:07:22Z
Crvendač,504,99,5,2014-07-26T00:07:29Z
FvGordon,490,198,0,2014-04-21T12:12:56Z
Sune Fredskild,488,116,0,2013-11-25T11:37:08Z
robgeb,488,51,1,2012-10-19T14:38:49Z
procyon43,481,69,0,2014-05-25T01:12:11Z
Poldi5111,480,69,0,2014-01-06T21:05:35Z
Clarc,468,30,0,2014-04-17T15:46:36Z
Atanas,463,16,0,2013-12-24T15:12:13Z
msdess,461,80,0,2014-05-19T04:25:19Z
j03lar50n,461,19,0,2014-05-21T00:21:28Z
nscode,456,67,1,2014-06-23T20:42:16Z
mapper_07,454,277,0,2014-06-27T09:55:18Z
LordOfMaps,453,57,1,2014-05-22T15:08:41Z
Gorki,452,25,0,2011-05-15T01:57:15Z
TwisterMJ,451,37,0,2012-05-13T00:02:44Z
DnaX,450,33,0,2014-03-03T18:09:50Z
anbr,444,55,0,2010-08-25T08:02:43Z
CSLPS,443,38,0,2013-07-10T11:59:22Z
Rodian,441,103,0,2014-03-28T10:37:01Z
CRCulver,439,35,0,2013-08-11T11:21:07Z
Pagaille,428,58,0,2013-10-12T14:41:48Z
mharj,427,101,0,2014-05-18T21:16:33Z
INOVA-geoinformatika doo,426,39,0,2014-04-26T13:47:21Z
1024,425,27,0,2012-03-29T13:47:33Z
OldIvantey,417,41,0,2014-05-21T21:25:00Z
trump98,416,38,0,2014-07-27T15:10:53Z
plamen,415,58,15,2014-02-19T09:06:36Z
beweta,410,72,10,2014-07-28T13:23:56Z
landfahrer,406,289,11,2014-07-23T22:10:33Z
Miracala,405,3,0,2014-05-22T18:21:16Z
CDaniela,398,95,0,2014-05-19T11:37:06Z
tarek77,396,0,0,2009-04-11T14:33:45Z
hasienda,383,0,0,2009-02-13T23:38:20Z
modulo-bot,382,0,0,2012-05-24T12:26:00Z
PrometheusAvV,380,26,0,2013-08-30T18:58:02Z
BorisR,379,0,0,2014-05-14T10:14:14Z
hunsly,378,0,0,2010-05-03T01:23:38Z
Barthwo,372,27,0,2012-09-01T18:49:15Z
ndrichimi,369,124,0,2014-05-14T23:15:07Z
Geoput2,367,0,0,2012-05-24T08:17:46Z
zelja74,364,20,1,2013-10-09T09:23:10Z
PopM,362,82,3,2014-05-29T17:02:30Z
Marych73,362,22,0,2014-05-20T12:00:19Z
bigbug21,360,90,0,2013-10-17T16:26:44Z
Drazha,359,73,0,2013-09-24T14:52:07Z
Nurko Nurković,358,6,1,2013-05-25T13:49:59Z
JB-hot,356,45,0,2014-05-20T07:18:45Z
bobanmisa,356,0,0,2014-04-27T07:11:38Z
obrad1984,345,50,1,2014-02-18T19:40:32Z
slavcho,345,24,0,2012-10-03T22:46:55Z
ZoranP,342,25,0,2014-07-26T18:49:27Z
Jonne Kleijer,334,43,0,2014-06-28T09:32:47Z
joala,334,8,0,2013-08-28T20:00:07Z
Atlantic777,332,62,0,2014-07-13T10:21:56Z
lenux,331,59,0,2014-05-19T03:11:16Z
Kolaider,328,65,0,2014-02-28T12:10:13Z
developingcountries,328,62,0,2014-05-25T08:23:58Z
hansemann1234,327,74,0,2014-05-23T18:52:07Z
rwst,327,31,0,2014-06-15T13:10:01Z
RazvanEduard,325,205,1,2014-07-03T06:04:30Z
scrumiera,322,114,0,2014-06-20T11:49:03Z
titghhax,310,32,0,2014-06-22T14:31:24Z
Cd_spb,308,45,0,2014-05-19T07:15:34Z
Komяpa,307,69,0,2011-03-08T06:57:34Z
Egzont1,307,21,0,2014-01-08T11:30:32Z
Jan vdBk,305,30,0,2012-10-08T17:13:54Z
caigner,305,29,0,2014-05-27T12:27:56Z
Acko88,305,25,0,2012-09-26T18:41:50Z
Branko Kokanovic,305,13,0,2010-09-11T17:39:09Z
stugobia,299,4,0,2013-09-13T12:23:58Z
Sivanovic12345,297,33,3,2013-09-26T19:34:39Z
dalibornts,293,21,0,2014-02-19T18:39:08Z
delorayn1,290,0,0,2008-12-20T16:21:52Z
kenan7801,289,31,0,2014-01-27T01:19:54Z
puric,285,35,0,2014-01-20T15:58:45Z
ValdrinMaliqi,282,4,0,2010-06-10T04:08:56Z
Basstoelpel,279,58,0,2013-10-27T20:44:39Z
Duja,278,0,0,2009-03-19T15:34:25Z
Poi,277,66,0,2013-11-18T20:01:35Z
Tambris Alin,276,4,1,2014-07-21T07:18:55Z
GEcke4,275,6,0,2013-08-22T12:07:20Z
Dr Jan Itor,274,8,0,2009-11-14T18:51:43Z
xemai,273,3,0,2011-07-14T00:35:03Z
Mazbln,270,10,0,2013-08-29T20:34:16Z
pgoodhue,269,10,0,2014-05-29T02:47:30Z
VirtualMountains,268,8,0,2013-08-20T12:00:31Z
Metty,266,28,0,2013-12-01T13:55:40Z
nediljko,266,25,1,2012-02-08T10:06:05Z
mtopic,266,7,0,2012-11-03T16:37:36Z
gluvce,265,4,0,2009-10-10T18:32:36Z
Halibutt,264,5,0,2011-08-21T16:00:43Z
andreinicoara85,258,10,0,2013-06-03T14:41:43Z
Marko Zivic,257,21,0,2009-04-08T01:22:04Z
PantherNS,256,12,0,2013-12-08T21:18:11Z
igigl,253,20,0,2012-11-09T20:53:29Z
DanJSY,253,5,0,2014-05-25T23:21:08Z
VlaDar,251,5,0,2011-01-02T23:40:22Z
weazel,250,22,0,2013-07-12T19:09:35Z
M4GNUM,248,42,0,2013-06-01T10:51:45Z
dkunce,244,44,0,2014-05-18T09:23:44Z
aitolos,244,18,0,2014-05-20T14:23:22Z
mapenthusiast2008,243,76,19,2014-07-16T12:06:34Z
ilok2012,243,62,0,2012-02-11T12:37:58Z
NesaZ,243,15,0,2012-07-13T22:01:40Z
sgtbunny,240,1,0,2011-01-15T15:00:09Z
dsvarc,239,47,2,2013-06-01T20:56:29Z
CiaránMooney,237,2,0,2010-03-06T16:06:54Z
IvanGl,236,39,0,2013-12-21T09:11:26Z
Pecaxxl,236,16,0,2009-08-03T11:50:19Z
gjergjde,233,5,0,2013-12-21T22:57:50Z
Juanb,228,2,0,2009-05-01T17:51:49Z
AleksberkMON,224,6,0,2013-04-19T08:37:24Z
meraklija,221,35,0,2014-03-06T15:52:32Z
Vaxter,220,5,0,2014-01-29T04:22:31Z
Hons084,219,208,1,2014-02-02T18:45:04Z
OPerivar,219,94,0,2014-06-09T16:58:28Z
visnjicliman,218,70,0,2014-07-08T08:14:18Z
Тони,218,33,0,2012-02-24T19:55:32Z
zekanzvekan,218,17,0,2013-07-17T20:19:34Z
krizosijek,218,5,0,2013-07-12T13:30:56Z
gigi2037,216,1,0,2013-12-04T12:50:10Z
Obelixx,213,2,0,2013-08-23T16:11:15Z
debounce,211,50,1,2013-08-07T11:51:34Z
nicolas17,211,7,0,2014-05-18T03:54:53Z
cirro,211,6,0,2014-05-28T21:32:25Z
wambacher,208,40,20,2014-06-27T14:40:36Z
Adam Geitgey,208,1,0,2010-02-17T01:50:41Z
Eberth,205,11,0,2014-05-20T16:11:47Z
Visar Uruqi,204,2,0,2013-07-08T20:09:36Z
Luka Stojanovic,200,34,0,2012-02-15T14:26:57Z
9a4gl,200,3,4,2011-03-23T15:25:09Z
Nilats Dotynet,199,29,0,2012-10-14T23:44:39Z
MAPconcierge,199,13,0,2014-05-22T01:44:30Z
vuxor,198,39,0,2014-07-09T10:04:31Z
Madlena,197,6,0,2013-09-26T09:01:48Z
eriklukacs,197,0,0,2009-03-17T15:28:13Z
Bejta,196,11,0,2013-04-26T16:49:57Z
Djole99,196,0,0,2013-01-24T20:49:59Z
blkid,195,1,0,2012-08-27T08:03:21Z
Nikola167,194,1,0,2013-12-27T21:06:35Z
SrdjanS,191,25,0,2013-09-04T20:39:24Z
SilverSpace,189,9,0,2012-02-29T18:31:39Z
dukester,187,8,0,2011-02-09T14:54:07Z
AtonX,186,28,0,2011-01-13T13:43:22Z
szali,184,199,3,2014-07-16T15:34:42Z
gashoga,184,1,0,2012-03-08T21:18:07Z
kawiryu,182,11,0,2014-03-18T13:58:33Z
Iceserbia,179,48,8,2014-07-31T11:28:12Z
Mountain_goat,178,46,0,2014-04-22T18:38:43Z
Alex Bradaric,178,26,1,2014-04-12T19:55:58Z
posmatrac3,178,22,0,2014-05-30T22:11:38Z
pai07,177,76,0,2013-01-13T21:39:31Z
zmeeya,175,48,0,2014-05-11T00:12:18Z
epsilon,175,6,0,2013-07-23T13:22:52Z
philepile,175,0,0,2010-10-19T08:14:49Z
celtos,174,56,8,2014-06-28T02:18:08Z
Predrag Šutić,174,0,0,2013-12-09T14:28:25Z
AndrewSnow,173,23,0,2014-07-01T03:09:03Z
pdpd,173,0,0,2009-06-05T20:04:22Z
DrishT,171,27,0,2014-06-12T15:39:21Z
klausis,171,10,1,2011-04-08T10:56:55Z
milosmilos,169,5,0,2013-06-08T14:57:52Z
Denesian,167,16,0,2014-06-28T16:43:00Z
nik994,167,15,0,2014-06-09T21:59:31Z
FilipPavlasevic,165,6,0,2014-04-05T15:34:10Z
jskenderi,165,5,0,2012-06-20T14:07:51Z
Skituljko,165,0,0,2010-12-11T08:21:29Z
suchyh,164,12,2,2011-03-18T22:54:55Z
zsteva,163,30,0,2013-09-20T10:15:50Z
Mako74,163,10,0,2012-04-17T21:34:24Z
Boban Stajic,162,20,0,2014-07-31T20:50:31Z
turul,162,1,0,2014-02-16T20:06:19Z
Blizonje,161,6,0,2014-07-03T22:17:59Z
Mattija,159,9,0,2013-11-12T13:28:36Z
Aca Ale,159,6,0,2014-03-27T10:44:12Z
xenoncity,159,2,0,2011-01-25T21:37:14Z
Pascal Mages,158,4,0,2011-06-03T20:45:11Z
Zdeno,157,0,0,2007-08-05T15:05:02Z
yoltototl,154,20,0,2014-05-22T23:08:12Z
hauzer,153,27,0,2014-03-22T17:32:55Z
SuhelAhmeti,153,24,0,2013-03-07T13:06:35Z
IknowJoseph,150,27,0,2014-05-22T16:48:43Z
dak-el,150,5,0,2013-06-10T11:02:20Z
Slobodan B,150,2,0,2013-05-11T07:39:29Z
BCNorwich,147,37,1,2014-05-18T06:47:08Z
d0wl4sh1,147,20,0,2014-02-27T22:12:11Z
Dragan Tejić,147,7,0,2013-07-21T13:19:24Z
astropiratis,146,13,0,2014-05-14T17:37:53Z
Rade,146,5,0,2009-12-02T16:14:20Z
idelac,145,48,0,2014-07-29T17:52:07Z
