user,nodes,ways,relations,lastedit
SunCobalt,1315566,46606,321,2014-10-22T04:41:33Z
Milos Cekovic,542214,57367,136,2015-10-17T13:50:51Z
kragon77,374970,18705,3,2015-11-20T14:51:54Z
Tobutski Soko,253210,33028,13,2015-12-01T10:53:20Z
meti,211711,744,0,2011-11-15T16:21:27Z
Eldarion,104210,9901,88,2015-11-29T23:39:33Z
misabrzi,85828,4912,21,2015-11-12T16:49:28Z
Christophorus,83769,10404,32,2015-11-11T13:37:21Z
Montenegro,81656,1942,24,2013-10-30T20:33:33Z
nikicam,68555,4786,2,2015-11-30T12:51:44Z
BesfortGuri,64974,2897,0,2014-09-04T08:19:32Z
cirko,59397,2413,6,2015-10-20T12:10:27Z
Max2509,56580,4511,3,2014-06-24T17:32:52Z
Foska,55976,7188,16,2015-07-16T18:16:05Z
manugrafo,54936,10171,3,2015-08-25T21:24:14Z
quercus,53563,3037,4,2015-10-22T22:16:47Z
Константин Коцев,51215,2134,155,2015-11-10T18:17:03Z
vakulya,48833,7602,112,2015-11-30T22:49:22Z
dkiselev,47738,4154,11,2015-09-23T13:24:43Z
Patrick Bous,46460,1365,3,2015-06-26T06:17:38Z
Djido,44591,2963,19,2014-08-19T21:31:53Z
Yll Ferizi,44518,10801,0,2015-11-24T11:34:59Z
Nikola Smolenski,38199,3562,21,2015-10-17T05:51:22Z
Toppazz,36993,2388,31,2012-10-22T20:19:56Z
CorineBH,34931,238,28,2012-11-12T19:42:22Z
Altin,34473,6496,1,2015-11-16T12:01:11Z
geodreieck4711,33635,2112,75,2013-07-04T14:54:40Z
KDE7,31533,5147,1,2015-05-02T19:08:23Z
malenki,31293,799,3,2015-05-24T17:04:20Z
jaldhaka,27038,3494,3,2014-06-17T09:04:28Z
srpskicrv,26826,427,1,2011-09-19T17:33:21Z
Spale,23688,963,0,2015-09-18T19:40:44Z
Gliga,23657,394,0,2015-05-26T18:49:43Z
ErikSultansTrail,23474,1254,2,2015-12-01T09:32:49Z
aca_NL,23283,2202,1,2013-10-23T14:29:11Z
Pedja,23272,1872,11,2014-12-08T17:37:36Z
kmilos,22647,22901,329,2015-08-17T15:43:57Z
mo_osm_mapping,22462,2340,16,2015-03-25T15:47:39Z
mc-osm,22030,1930,11,2015-10-13T20:16:21Z
Krawujewatz,21993,2539,4,2015-03-25T21:59:29Z
IvanJ,21943,1929,1,2015-10-15T07:14:54Z
Mir76,21922,1647,0,2014-05-29T05:22:08Z
borces,21720,378,13,2015-10-16T12:47:30Z
pero-org,21079,761,4,2015-03-28T03:36:24Z
steinjan,19974,1478,0,2011-09-17T08:06:40Z
Peki1980,19928,4642,30,2015-09-22T12:35:06Z
mpele,18197,5073,2,2015-11-25T07:48:51Z
sinansakic123,17063,3195,18,2015-10-07T21:29:59Z
Милан Јелисавчић,16588,1017,6,2014-07-02T11:23:56Z
Romania CLC import bot,16490,364,37,2012-01-05T09:41:44Z
dusansr,15429,835,3,2015-11-27T11:17:08Z
ranx,15270,117,0,2015-04-26T14:06:58Z
OF-1,15088,741,9,2015-06-28T07:01:44Z
branko1979,14965,903,4,2013-07-29T11:13:16Z
2012MenNYC,14614,1651,3,2014-03-08T23:26:41Z
Kotoj,14142,515,1,2011-09-07T21:59:26Z
avena701,13741,1055,6,2014-12-28T20:58:11Z
fyono,13343,1604,2,2015-11-24T23:43:02Z
seichter,13340,1426,5,2014-06-20T22:00:50Z
MarcKosova,12350,1416,6,2015-11-30T20:48:11Z
bubalici,12058,1982,10,2015-11-22T11:53:17Z
Aleksandar Kovac,11926,2006,10,2015-04-16T11:41:34Z
luiswoo,11895,846,3,2014-05-20T19:24:29Z
Nilko,11449,1932,172,2013-03-09T20:10:20Z
perbojica,10770,425,90,2014-06-27T11:36:36Z
cxs,10710,893,4,2014-06-15T10:21:29Z
xybot,9998,71,0,2012-03-28T17:55:56Z
rab,9961,645,2,2014-05-26T19:45:23Z
Opaky,9465,382,53,2015-07-19T11:41:39Z
didier2020,9311,0,0,2015-10-10T17:32:21Z
Zhapini,9240,1455,0,2015-01-26T22:21:11Z
f00bar,9108,756,0,2013-02-17T16:40:52Z
MarkoIgnjat,8912,1195,15,2015-09-22T16:08:40Z
sasafibra,8690,278,0,2015-08-24T09:44:19Z
Fagami,8323,597,0,2014-05-25T12:18:16Z
Ferati11,8266,695,1,2014-10-02T19:58:18Z
FTA,8177,863,0,2014-05-19T23:19:26Z
Sasa,8043,1106,1,2015-03-30T06:44:19Z
Squiffy,8003,21,5,2014-12-25T08:42:56Z
INFINITY0N3,7958,250,0,2011-07-27T11:05:25Z
magnumns,7803,2153,14,2015-10-01T11:48:26Z
dromedar,7477,613,0,2014-12-30T19:20:37Z
YalCat,7398,1224,0,2015-11-24T23:32:05Z
PShA,6919,561,38,2014-05-21T09:49:32Z
hajdini_b,6889,984,0,2015-09-09T14:27:14Z
Arianit,6759,267,4,2015-11-27T15:16:35Z
rando67,6391,310,3,2013-12-25T06:51:59Z
James Michael DuPont,6002,1348,0,2015-05-30T13:53:08Z
enis,5871,500,1,2015-08-26T12:20:16Z
fishor,5835,442,1,2014-05-26T17:22:25Z
baditaflorin,5818,1147,0,2014-06-26T01:05:57Z
pethy,5612,12,2,2011-04-06T11:11:34Z
RIVERLIM,5588,224,25,2015-11-24T07:28:51Z
Pierre-Alain Dorange,5512,842,1,2014-05-25T15:26:32Z
OSM_Blue,5478,906,6,2015-06-22T12:49:55Z
grandmanitu,5453,455,1,2012-11-04T17:25:35Z
manunta,5402,581,2,2014-06-04T23:05:43Z
Yu001,5334,255,0,2015-07-30T02:09:44Z
Nemanja Bračko,5333,175,0,2012-02-25T11:12:02Z
Domcsi,5282,217,7,2015-11-21T18:30:54Z
don_nik,5268,101,0,2013-09-30T12:38:34Z
J budissin,5266,76,2,2015-09-04T17:09:59Z
katpatuka,5256,0,0,2012-05-07T05:50:52Z
Cascafico,5242,1097,3,2014-10-02T07:10:12Z
SunCobalt_import,5209,76,3,2012-10-07T12:46:35Z
happy19,5191,430,1,2015-10-11T15:08:26Z
Семён Семёнов,5169,1302,128,2014-05-21T03:30:43Z
Attila Oláh,5051,289,7,2011-07-31T18:37:08Z
bmog,5033,117,0,2010-03-24T12:55:58Z
zvolsky,4780,535,0,2015-11-23T06:59:44Z
Sultanstrail,4777,395,0,2015-12-01T10:55:38Z
efemm,4711,29,0,2015-06-25T10:56:00Z
yachtsworld,4702,326,0,2014-05-21T19:44:09Z
Alesar,4522,20,0,2013-11-04T12:39:15Z
Sevastokrator,4434,451,2,2015-03-05T17:11:28Z
Arsa14,4251,537,0,2015-11-29T16:28:21Z
kesa_kesa,4202,43,0,2015-02-27T13:02:00Z
mcld,4132,937,0,2014-05-21T21:40:26Z
4rch,4051,264,44,2015-10-23T06:35:46Z
salesite,4022,733,0,2015-05-03T00:12:59Z
tomic,3815,104,0,2014-02-12T18:33:47Z
bdiscoe,3806,618,0,2015-03-30T02:18:01Z
Jack Carter,3740,1072,30,2015-09-23T20:55:45Z
Nils Emil,3617,61,0,2013-08-12T15:47:53Z
pacsirta,3610,89,0,2014-08-24T22:38:12Z
inisheer,3578,77,0,2013-09-04T12:13:54Z
hbogner,3552,274,2,2015-10-03T19:04:23Z
Konstantin V Bekreyev,3440,365,1,2014-05-25T17:25:53Z
mkleibrink,3436,46,0,2011-09-26T02:03:01Z
sbarny,3410,43,0,2013-07-04T10:33:46Z
spop43,3395,611,0,2015-05-08T07:50:29Z
filu,3364,110,1,2015-09-20T19:10:29Z
Boian Tepavicharov,3345,144,0,2014-10-23T22:39:38Z
Momcilo,3282,95,0,2012-05-04T19:20:20Z
razor74,3274,396,2,2015-05-28T20:53:40Z
Adam Harangozó,3269,607,1,2015-07-21T06:59:45Z
grecko,3252,243,0,2009-08-20T10:44:55Z
e8aga9f,3245,632,6,2015-11-17T17:26:48Z
Janjko,3225,2342,12,2015-11-11T10:04:33Z
GerdP,3155,220,0,2015-11-30T11:06:11Z
MadScientist,3113,592,1,2015-01-14T16:27:30Z
springslord,3093,331,0,2014-09-02T20:04:37Z
msylka,3056,274,74,2015-08-26T14:08:29Z
Goran P,3054,758,0,2015-05-20T07:43:56Z
kreculj,3013,260,0,2015-06-23T09:55:16Z
clara,2970,366,2,2014-05-19T15:01:53Z
obrad1984,2927,561,1,2015-11-26T18:40:54Z
mapistanbul,2914,425,0,2013-12-06T12:05:11Z
duxxa,2908,612,0,2015-01-03T11:25:43Z
kisaa,2884,270,0,2015-05-24T12:32:08Z
ValdrinGashi,2875,840,29,2015-11-23T09:30:38Z
Lovro,2824,112,0,2015-07-07T18:00:05Z
Aldrin C,2789,239,1,2015-10-10T17:26:49Z
topograf,2770,223,0,2015-07-05T12:15:08Z
REAKTOR,2755,18,2,2015-09-25T17:48:47Z
botdidier2020,2705,369,0,2014-08-22T11:51:53Z
fatlume,2686,63,0,2011-06-07T12:22:18Z
RudiXXL,2622,190,9,2014-09-09T12:37:18Z
Michael_H,2563,201,17,2015-10-03T13:53:56Z
indy_bgd,2555,365,0,2015-02-26T13:27:53Z
MiliCQ,2543,541,1,2015-10-06T22:22:02Z
OSM_Popler,2514,439,46,2014-10-18T23:29:45Z
mafan,2512,191,10,2015-11-24T21:40:26Z
jedza,2492,18,0,2011-02-14T08:51:11Z
Maarten Deen,2486,255,8,2014-11-08T20:46:09Z
Lutalica_1974,2473,393,0,2015-06-06T10:27:55Z
Chris Makridis,2448,226,0,2014-05-22T08:40:46Z
Otnow,2440,347,1,2014-05-25T19:03:41Z
wiochman,2427,82,0,2014-05-30T11:25:40Z
Ciataccis,2384,357,0,2014-11-12T18:28:27Z
Gyik,2375,51,0,2010-07-28T19:06:04Z
homoludens,2356,117,0,2010-10-15T19:48:23Z
ValdrinG,2352,568,6,2015-04-02T11:20:26Z
smarties,2345,243,0,2013-09-06T18:24:49Z
pcmaniac,2333,99,0,2010-06-11T18:44:00Z
synalik,2326,315,1,2015-04-09T15:26:23Z
Jim Donegan,2318,139,0,2015-11-27T19:55:25Z
Zoltan_NS,2310,1,0,2008-03-08T13:37:59Z
alexandrupufan,2293,106,2,2015-11-21T13:13:18Z
ggdi,2267,176,0,2012-10-15T16:40:15Z
kujaz2,2247,90,0,2015-03-16T11:37:20Z
edferoci,2237,412,0,2014-05-20T23:23:19Z
lyx,2225,38,2,2009-08-13T21:40:55Z
Wikilux,2174,255,0,2015-11-15T20:38:10Z
gorstak,2167,240,0,2014-12-21T18:30:06Z
Kresimir_m2m,2138,362,0,2011-08-17T13:30:23Z
al-yazdi,2037,37,0,2012-03-27T21:31:56Z
cactusss,2022,79,0,2014-03-23T23:25:32Z
dejanmilo,2010,109,0,2015-05-06T11:34:05Z
alex-map,1991,26,0,2011-07-14T11:38:06Z
Rovastar,1979,92,0,2014-05-19T23:33:36Z
GjengizT,1973,10,1,2014-05-13T17:55:35Z
tuticdj,1965,90,0,2013-08-30T21:04:46Z
samomilan,1964,6,0,2012-08-11T15:23:25Z
MiceMace,1953,100,0,2015-11-15T06:40:38Z
Toliman,1935,53,0,2015-09-08T11:02:38Z
vt100,1917,141,0,2014-07-02T13:26:51Z
icobn,1900,213,1,2015-02-03T12:13:04Z
Nikola Tasic,1861,107,0,2008-05-17T13:36:34Z
jacobbraeutigam,1826,11,0,2014-09-23T21:33:09Z
woodpeck_repair,1789,44,0,2015-05-03T23:31:17Z
Elchi13,1788,234,0,2014-05-24T21:39:00Z
aleksblue,1767,120,0,2012-04-26T18:02:28Z
risk,1745,448,1,2009-08-15T06:40:53Z
daganzdaanda,1743,156,1,2014-05-20T23:06:06Z
601,1735,326,0,2013-03-09T08:45:21Z
ehadziavdic,1731,375,0,2014-09-16T21:52:00Z
amicic,1731,99,0,2014-12-16T04:55:13Z
astroshima,1729,137,8,2011-12-16T00:03:00Z
Bobby1968,1698,477,4,2015-11-20T21:04:21Z
Jordan Mann,1695,112,0,2014-06-11T14:04:32Z
eddyp,1690,2,0,2012-08-12T20:16:03Z
Gurkan Sengun,1673,277,0,2014-05-21T12:27:39Z
Osmonav,1664,367,0,2014-05-18T22:39:23Z
KLMB,1662,51,0,2012-08-23T19:32:46Z
Tiberius,1651,22,0,2015-01-06T18:53:49Z
PreZl@,1645,157,5,2014-01-29T23:35:46Z
ivanatora,1641,46,1,2015-05-01T15:35:09Z
sve_je_uzalud,1634,506,4,2015-11-24T22:38:00Z
Alberto García González,1608,164,0,2014-05-20T10:08:02Z
MilovanPN,1605,180,0,2014-06-20T17:45:37Z
MilanGajic,1598,29,0,2012-11-28T13:52:59Z
salix01,1596,122,1,2014-06-21T08:44:13Z
Adin Kucalovic,1586,170,0,2015-04-12T21:36:49Z
marsisupulami,1566,440,0,2014-05-23T19:08:47Z
Crizzu,1562,24,0,2015-10-27T16:17:21Z
Francois555,1551,301,1,2014-09-30T01:40:58Z
mapenthusiast2008,1537,384,3,2015-01-12T14:59:20Z
fpm#,1523,1,0,2013-04-10T22:54:34Z
al-caka,1517,1,0,2011-06-29T00:17:01Z
vrabac,1497,3,0,2011-05-29T10:59:25Z
Valent Turkovic,1486,60,0,2014-07-16T07:01:07Z
Daryl Radivojevic,1482,38,0,2011-05-28T07:02:21Z
FiGu,1467,19,0,2008-05-11T19:17:47Z
Veton Ahmetaj,1447,226,0,2013-12-03T14:16:15Z
miros mari,1435,41,1,2013-04-21T21:56:54Z
darkoa,1432,304,0,2015-06-18T09:30:06Z
elinsano,1428,176,0,2015-07-21T19:47:22Z
оleg,1417,124,0,2014-05-21T15:37:45Z
Cato_d_Ae,1411,321,0,2014-05-19T18:26:13Z
idelac,1400,176,0,2015-11-25T18:00:46Z
ivan1234,1392,115,0,2014-06-26T13:11:37Z
Petar Petrov,1392,72,0,2008-11-03T14:46:39Z
Fabyen,1386,8,6,2011-05-09T17:59:40Z
Okhotnik,1379,47,3,2015-05-15T08:31:25Z
SlobodanPalanka,1378,151,3,2015-11-17T06:42:02Z
leftshift,1304,126,0,2014-05-29T11:21:18Z
Fips,1302,25,0,2010-12-25T19:04:13Z
Данило,1288,102,4,2015-06-17T16:19:38Z
bobbyfuego,1284,30,2,2015-09-22T15:32:46Z
mazorsh,1254,119,1,2014-06-10T13:24:55Z
Stojan Ilic,1242,11,0,2015-09-22T11:23:08Z
dragica,1239,225,17,2015-06-04T19:03:31Z
nikss,1236,41,0,2013-09-03T21:37:43Z
iiizio,1233,5,0,2010-08-23T08:31:27Z
wvdp,1211,114,1,2014-06-29T19:33:26Z
Wowi,1208,74,0,2014-08-02T10:06:44Z
Santa_lucas,1203,10,0,2013-02-04T14:31:40Z
Djordje Ignjatovic,1197,599,0,2015-08-14T06:56:13Z
gabeljcina,1193,206,5,2014-03-25T14:48:31Z
isvedic,1185,91,0,2015-09-10T11:52:49Z
foxrobs,1168,277,0,2014-05-21T21:59:33Z
sinpet,1161,73,0,2015-06-03T06:48:26Z
xperiamuslim,1160,130,0,2015-11-29T09:34:15Z
Nils,1156,7,0,2008-06-29T17:21:02Z
Vokshi,1151,349,1,2014-04-17T18:34:40Z
jankovic_gd,1148,138,0,2015-11-01T14:50:20Z
Tiny,1148,1,0,2008-07-29T20:19:15Z
Mot,1143,76,0,2014-05-28T13:10:47Z
Peda,1141,261,0,2015-06-08T22:24:27Z
Amaroussi,1107,106,3,2015-11-27T11:31:57Z
Dusica Karlicic,1095,149,0,2015-10-04T14:11:23Z
Matija_Stankovic,1073,139,0,2015-05-24T19:13:17Z
havadto,1057,109,0,2015-11-26T18:24:39Z
spaazl,1052,262,0,2013-12-01T14:21:40Z
maggot27,1050,31,0,2015-10-23T18:07:47Z
marclajon,1042,112,1,2014-08-28T21:45:36Z
JordanS,1033,0,0,2008-05-25T13:43:26Z
flakron,1028,69,0,2014-12-16T07:32:17Z
jhabijan,1025,254,0,2014-11-16T08:29:21Z
prabhasp,1017,16,0,2011-03-22T22:41:20Z
Jurg5,1016,177,3,2015-10-25T16:19:33Z
Nave,995,65,0,2014-07-20T16:12:19Z
Vasko93,989,208,0,2015-05-11T14:16:32Z
Tijana Bozic,976,183,0,2015-05-30T18:35:57Z
Anto512,966,186,0,2014-12-06T17:05:25Z
ulil,960,74,0,2011-05-28T10:39:30Z
Hoogi,956,73,0,2014-02-15T18:52:25Z
Heroid Shehu,953,1,0,2014-07-03T12:37:33Z
mapbuh,952,0,0,2010-02-24T06:46:57Z
norby007,935,152,0,2013-07-20T18:24:35Z
Nenad_ng,933,211,2,2015-06-25T21:08:21Z
blentoo,922,180,0,2013-07-19T14:00:53Z
Akira021,915,16,0,2014-04-03T19:57:09Z
Michael Schulze,913,98,0,2010-02-17T23:18:12Z
Kengaru,910,225,0,2014-05-20T17:38:28Z
nik994,909,118,2,2015-07-10T19:46:21Z
visnjicliman,900,315,0,2015-11-26T23:22:04Z
ullus,893,100,0,2014-06-04T12:44:43Z
beweta,891,104,17,2015-11-16T19:58:23Z
gabri3l,886,71,0,2011-04-26T15:07:10Z
Cservik Tamás,883,275,0,2015-08-18T23:03:43Z
Mario Aleksić,877,2,0,2010-03-21T17:53:15Z
Stans,876,51,0,2014-05-04T19:11:07Z
lulzimg,875,26,0,2013-03-19T13:06:38Z
HalClem,863,60,1,2014-05-18T00:01:02Z
Halike,861,4,0,2009-08-06T16:16:44Z
Pavlović Igor,858,22,0,2009-03-25T12:56:54Z
Massimiliano Rossi,845,0,0,2010-04-20T20:46:17Z
branek,843,120,0,2013-03-30T19:30:19Z
landfahrer,840,770,119,2015-11-24T09:26:32Z
LimitMan,835,28,0,2011-05-02T08:25:47Z
malta-dinger,833,140,0,2015-04-02T07:20:48Z
Jeroen Muris,812,103,0,2014-05-27T22:00:58Z
sekosan,806,287,0,2015-07-10T12:55:54Z
overk,801,129,0,2014-08-04T16:43:33Z
GentritHajdari,799,157,0,2014-04-29T17:09:13Z
flschm,799,36,0,2009-05-23T13:32:25Z
Tacko,795,132,0,2015-06-18T16:13:51Z
ajvol,790,78,0,2014-05-20T18:39:14Z
Geoput1,787,18,0,2012-05-28T14:25:41Z
Rudy355,782,21,0,2011-07-29T19:30:16Z
mladen93,781,135,0,2015-05-11T10:08:20Z
DjordjeGRF,781,117,0,2015-05-25T08:26:45Z
agonhasani,779,134,1,2013-12-11T08:58:13Z
AleksandarCvetkovic,773,116,2,2015-05-11T09:57:13Z
drgry,762,65,0,2014-07-07T10:30:56Z
nagy_balint,760,114,19,2015-11-29T13:06:28Z
Maks_,757,174,0,2015-10-21T11:48:50Z
Vesely24,753,134,0,2015-10-18T13:12:46Z
Jopparn,753,112,0,2014-05-18T21:51:34Z
vulens,750,118,2,2014-04-16T16:03:15Z
magellan,750,40,0,2013-12-06T00:51:50Z
AndrewBuck,737,102,0,2014-05-20T19:08:46Z
Ergo,734,153,0,2014-05-24T08:48:49Z
OSMF Redaction Account,729,542,0,2012-07-21T15:02:12Z
FvGordon,723,353,22,2015-11-22T18:36:55Z
DžoniŠetač,717,65,0,2015-06-26T11:25:04Z
josmougn,715,182,0,2014-07-31T15:17:45Z
enco,712,149,1,2014-10-16T09:45:10Z
papesz,711,119,1,2015-05-28T18:17:37Z
alvel,708,19,0,2014-02-18T22:51:37Z
SennaHB,706,10,0,2014-01-03T15:49:59Z
fimmy1,703,87,1,2015-11-20T12:52:41Z
djorovicm,700,16,0,2013-09-11T20:58:42Z
danbjoseph,694,140,0,2014-05-18T11:40:49Z
Aka :),690,73,0,2015-06-23T05:35:56Z
dackello,686,29,0,2013-06-06T22:35:28Z
quikee,685,30,0,2012-05-08T10:58:40Z
mvrban,679,15,1,2010-06-13T21:38:01Z
free edit,677,14,0,2013-08-03T04:10:14Z
sasa78,670,48,0,2012-06-10T19:52:06Z
ArizonaMapper,661,66,0,2015-11-12T19:03:26Z
axo,657,5,0,2013-09-23T21:29:24Z
mrnovta,649,81,0,2015-05-05T10:30:06Z
Miloje84,648,48,0,2014-12-20T21:18:41Z
emga,647,107,0,2014-05-22T20:42:54Z
Helmchen42,647,35,3,2015-11-19T16:48:20Z
Jkos,645,54,0,2014-08-05T17:56:34Z
mirkovz,642,260,0,2015-07-31T18:25:26Z
SK53,642,55,0,2014-05-20T10:48:38Z
MapEnthusiast2008,632,80,3,2015-06-21T13:02:46Z
Linndy&apos;,630,4,0,2013-12-29T02:33:37Z
zdule,621,146,0,2014-09-18T05:29:03Z
bolevidic,621,124,0,2014-09-05T15:08:23Z
cybermanic,620,21,0,2011-04-12T08:56:07Z
werner2101,613,10,2,2015-05-02T14:32:21Z
RAytoun,610,67,0,2014-05-31T10:09:12Z
yvecai,607,100,1,2014-05-17T21:44:01Z
Nrg800,603,16,0,2014-07-30T07:32:52Z
Zoki-DEX,600,25,0,2015-10-21T20:47:52Z
Jolter,597,79,0,2014-06-21T17:23:47Z
Небојша,589,7,0,2014-08-04T12:16:15Z
Tranquillus,588,158,0,2013-02-10T00:52:27Z
Treika Dela Zam,586,54,0,2014-10-01T15:47:36Z
arnhar,586,8,0,2012-05-17T16:34:40Z
yfrtx,584,58,0,2015-11-01T22:16:30Z
mediar,582,58,0,2013-02-23T15:26:36Z
inthenameofmine,581,10,0,2010-08-11T01:52:35Z
Vnuks,580,15,0,2013-05-27T06:56:42Z
b108,572,109,1,2015-11-01T22:31:22Z
nielspl,565,12,0,2015-09-11T18:46:40Z
Suich,559,67,0,2012-10-05T12:28:38Z
palimpadum,559,30,0,2015-11-25T15:57:34Z
RoboMod,549,100,0,2014-05-18T10:28:26Z
Erklvc,548,103,1,2015-05-28T14:51:01Z
Andre Engels,544,46,0,2014-11-21T20:42:58Z
Ignjat,542,331,374,2015-11-24T15:54:16Z
NikolaM98,541,66,0,2015-04-13T11:51:26Z
osm testera,540,217,4,2015-11-04T15:44:07Z
Vladimir Ciric,539,178,1,2015-10-23T11:46:45Z
RitterR,539,31,0,2014-05-20T20:45:14Z
CroKimba,533,123,0,2015-10-22T10:25:18Z
matthewsheffield,533,100,0,2014-05-18T11:40:35Z
Marsianec,526,56,2,2013-06-18T03:48:02Z
Goranco,520,0,0,2009-05-20T11:50:10Z
blk,515,1,0,2012-05-04T23:32:56Z
Jazzva,513,21,0,2009-09-15T00:26:34Z
Alfred_Gulz,512,88,0,2014-05-21T17:29:16Z
guenter,512,2,0,2008-11-07T21:01:39Z
ViriatoLusitano,511,52,0,2014-05-24T15:56:54Z
WouterW,511,1,0,2012-09-13T16:32:29Z
delibc,508,27,0,2015-03-15T23:16:59Z
BuggsBunny,505,28,0,2013-05-13T01:48:12Z
alby88,503,34,8,2013-08-07T21:45:04Z
ddaniel,503,1,0,2014-01-04T23:15:19Z
azimut400gon,502,95,0,2014-07-05T09:07:22Z
je1h,502,30,1,2014-09-28T10:23:38Z
nemanja_pn,501,40,0,2015-05-11T09:43:40Z
TuXzA,497,1,0,2009-01-12T11:01:47Z
EciPeci92,490,58,0,2014-09-06T19:18:03Z
Cristian Draghici,489,2,0,2012-03-02T19:05:13Z
BáthoryPéter,485,61,18,2015-11-25T09:58:35Z
procyon43,481,69,0,2014-05-25T01:12:11Z
Nevena,479,86,1,2015-08-29T15:32:56Z
Sune Fredskild,472,110,0,2013-11-25T11:37:08Z
shokre2010,469,24,0,2014-11-08T17:09:45Z
Ruzica Djokic,467,24,0,2015-05-10T06:04:46Z
Girolamo,466,38,0,2013-05-28T20:14:52Z
msdess,461,78,0,2014-09-06T13:50:29Z
j03lar50n,461,18,0,2014-05-21T00:21:28Z
Jopopo,457,50,0,2012-11-01T09:54:11Z
Miki_grf_bg,453,124,2,2015-05-11T10:00:55Z
LordOfMaps,453,56,1,2014-05-22T15:08:41Z
Atanas,450,13,0,2013-12-24T15:12:13Z
nscode,442,40,1,2014-06-23T20:42:16Z
DnaX,442,29,0,2014-03-03T18:09:50Z
Henson Stehling,441,96,0,2015-09-17T13:06:49Z
CSLPS,441,37,0,2013-07-10T11:59:22Z
milangru,439,25,1,2014-08-02T09:10:20Z
ValG,439,19,0,2014-08-19T11:44:25Z
Nemanja93,436,73,0,2015-06-07T13:29:39Z
Gorki,434,25,0,2011-05-15T01:57:15Z
davidtheduckfan,431,85,0,2014-11-06T05:23:39Z
Nikola Jovanovic,431,9,0,2015-09-16T18:12:44Z
Kostik,428,317,1,2015-11-14T12:17:26Z
anbr,423,47,0,2010-08-25T08:02:43Z
mharj,419,101,0,2014-05-18T21:16:33Z
CRCulver,419,30,0,2015-03-26T18:09:45Z
INOVA-geoinformatika doo,418,37,0,2014-12-17T16:27:17Z
plamen,414,86,17,2015-11-24T16:33:25Z
Jedar,414,77,0,2014-11-03T15:18:45Z
1024,413,27,0,2012-03-29T13:47:33Z
robgeb,412,50,1,2012-10-19T14:38:49Z
scrumiera,411,22,0,2014-12-02T14:04:54Z
dankoknee,407,17,1,2015-05-16T16:35:24Z
mives,407,11,0,2010-12-25T12:09:52Z
Ejup Qerimi,405,67,2,2014-11-19T13:54:34Z
CDaniela,398,95,0,2014-05-19T11:37:06Z
bigalxyz123,396,23,0,2015-09-16T14:21:15Z
openstreetbg,395,4,0,2015-10-02T11:41:47Z
mapper_07,385,223,0,2015-10-16T13:17:32Z
tarek77,383,0,0,2009-04-11T14:33:45Z
modulo-bot,382,0,0,2012-05-24T12:26:00Z
Doni Pracner,381,38,3,2013-01-30T22:34:28Z
OldIvantey,380,4,0,2014-05-21T21:25:00Z
PrometheusAvV,377,18,0,2013-08-30T18:58:02Z
Rodian,376,88,0,2014-08-05T21:21:07Z
Barthwo,372,27,0,2012-09-01T18:49:15Z
TwisterMJ,371,21,0,2012-05-13T00:02:44Z
trump98,371,18,0,2014-07-27T15:10:53Z
Pagaille,367,31,0,2013-10-12T14:41:48Z
Miracala,367,2,0,2014-05-22T18:21:16Z
hasienda,364,0,0,2009-02-13T23:38:20Z
Marych73,361,20,0,2014-05-20T12:00:19Z
Clarc,360,21,0,2014-04-17T15:46:36Z
bigbug21,358,90,0,2013-10-17T16:26:44Z
JB-hot,356,45,0,2014-05-20T07:18:45Z
vuxor,356,38,0,2015-10-01T12:51:06Z
bobanmisa,356,0,0,2014-04-27T07:11:38Z
nikola_x1,355,61,2,2015-05-22T13:49:06Z
siberiano,352,212,1,2015-08-31T16:32:48Z
Dimitrije Ostojic,351,33,0,2015-11-25T15:21:55Z
Crvendač,350,68,3,2014-09-06T11:38:04Z
Atlantic777,350,60,1,2015-03-07T18:32:15Z
Geoput2,347,0,0,2012-05-24T08:17:46Z
APutic,345,79,0,2014-12-21T23:13:44Z
ratrun,344,441,5,2015-11-30T17:33:44Z
RichRico,342,266,0,2015-09-11T20:42:52Z
ndrichimi,342,87,0,2014-05-14T23:15:07Z
ZoranP,342,19,0,2014-07-26T18:49:27Z
Drazha,337,67,0,2013-09-24T14:52:07Z
nelebadnjak,334,50,0,2014-03-24T23:38:44Z
Jonne Kleijer,334,36,0,2014-06-28T09:32:47Z
hansemann1234,333,75,0,2014-08-16T08:07:01Z
lenux,331,59,0,2014-05-19T03:11:16Z
BorisR,331,0,0,2014-05-14T10:14:14Z
zelja74,330,11,1,2013-10-09T09:23:10Z
Nurko Nurković,329,4,1,2013-05-25T13:49:59Z
developingcountries,328,62,0,2014-05-25T08:23:58Z
rwst,327,31,0,2014-06-15T13:10:01Z
RazvanEduard,323,180,0,2014-07-03T06:04:30Z
Kolaider,322,62,0,2014-02-28T12:10:13Z
mapys,315,31,0,2015-03-07T16:14:48Z
easyX,314,19,0,2014-12-26T14:54:45Z
kenan7801,311,35,0,2015-09-25T05:52:20Z
titghhax,310,30,0,2014-06-22T14:31:24Z
Cd_spb,308,45,0,2014-05-19T07:15:34Z
Komяpa,307,68,1,2015-07-23T12:46:06Z
JabaMS,306,102,0,2014-11-25T14:50:36Z
posmatrac3,299,9,0,2014-08-23T23:23:41Z
stugobia,299,4,0,2013-09-13T12:23:58Z
