user,nodes,ways,relations,lastedit
9a4gl,64070,2301,393,2017-09-29T15:31:46Z
Alfred_Gulz,51965,10563,4,2017-11-15T10:25:58Z
afisch,45065,2449,90,2016-07-05T19:41:39Z
Aleksandar Kovac,32721,4532,16,2017-01-23T17:20:27Z
Aleksandar Topuzović,16747,1081,0,2016-07-20T20:33:15Z
2000,3414,86,7,2014-08-01T20:22:17Z
5R-MFT,3386,633,0,2017-08-31T20:05:35Z
ajitam,3376,556,7,2017-11-07T11:20:59Z
abrato,2706,195,0,2017-06-27T18:38:10Z
aivanovic2,2635,263,9,2017-02-13T16:24:10Z
Alpi Fuzine,2065,52,0,2017-12-01T15:28:23Z
ajk,1962,70,0,2013-11-25T15:02:40Z
Alessandro Sgambati,1956,4,0,2013-09-18T16:39:00Z
abacan,1789,296,8,2016-06-03T06:35:57Z
aceman444,1680,1092,44,2017-11-18T13:44:31Z
aMuTeX,1283,22,0,2011-11-13T20:55:19Z
Adam Harangozo,1163,31,0,2014-06-18T15:34:24Z
aliponte,932,4,0,2015-02-22T10:47:55Z
Adam Agicic,884,149,0,2017-11-05T15:47:26Z
alamero,853,106,0,2016-12-21T23:58:31Z
alenmahovic,748,52,1,2012-11-19T15:56:00Z
afrikafan,715,4,0,2013-07-19T18:25:00Z
AMosm,708,66,0,2016-08-25T08:38:44Z
Alexander König,642,31,0,2015-08-08T11:47:08Z
aliquo,604,133,2,2016-10-19T19:47:06Z
anbe4711,587,52,0,2017-02-08T12:54:23Z
alenzu,574,12,0,2014-04-02T20:35:41Z
AlesKubr,545,122,1,2017-07-21T18:28:44Z
Amodo,492,95,0,2015-05-28T12:16:39Z
Aleksandar Gospic,471,0,0,2015-09-15T00:37:32Z
AMedlhammer,446,66,0,2016-05-24T05:07:56Z
Alaia,438,6,0,2016-05-05T16:43:46Z
Andreajvc,410,13,0,2013-09-04T12:59:01Z
alid,403,179,2,2017-08-23T08:11:44Z
agroapi,366,1,0,2015-05-02T11:32:53Z
Alicia Keys,351,7,0,2017-04-19T04:29:34Z
andam66,346,93,0,2017-09-12T19:27:28Z
5ar,335,47,0,2012-02-13T00:01:23Z
Alane Konan,334,54,0,2015-09-16T23:20:05Z
akre,331,15,0,2015-11-18T21:42:40Z
Alepoz,326,86,1,2017-08-21T23:24:24Z
7of9,306,19,0,2016-11-03T23:12:42Z
almich,278,32,0,2017-08-24T17:55:41Z
Adam Harangozó,256,13,0,2015-09-25T09:32:55Z
aklaric,242,15,0,2013-11-27T21:01:01Z
Alan Trick,238,35,4,2016-11-22T19:48:38Z
4b696d,225,49,5,2017-06-24T12:18:19Z
AlenN,219,45,0,2017-03-16T19:19:49Z
4Ms,217,56,0,2011-05-07T08:30:35Z
admir1986,214,16,0,2013-05-16T08:51:28Z
4rch,213,18,0,2015-09-05T17:37:46Z
Adin Kucalovic,196,87,24,2016-06-30T22:40:03Z
Allan Kissack,185,33,0,2013-09-12T19:59:18Z
alen09,179,8,0,2013-12-30T20:55:19Z
almirdzanovic,170,14,3,2015-08-29T17:16:35Z
9A5ALL,168,2,0,2014-09-03T05:41:05Z
Andreas61,154,3,0,2013-09-09T21:18:54Z
addicteddecoy,153,27,0,2017-04-14T18:39:05Z
ac201,149,21,0,2014-02-26T01:06:13Z
anaira99,147,11,0,2013-02-13T14:46:32Z
alauchner,146,4,0,2011-06-05T14:00:52Z
Almir Dzanovic,144,37,0,2012-03-30T12:28:00Z
AnBoKo,144,29,0,2016-08-26T11:20:37Z
alenf,129,2,0,2014-07-21T17:54:50Z
amigokristy,119,24,0,2014-07-13T19:00:49Z
AlenSpiegl,114,9,0,2017-01-24T12:45:46Z
adjuva,109,32,1,2015-12-28T17:34:44Z
Ales Horak,103,19,0,2014-07-16T17:22:51Z
4KK,100,33,0,2017-07-15T18:13:33Z
alice23,93,3,0,2010-11-16T20:03:35Z
Ami150890,92,8,0,2013-03-04T07:53:40Z
aajn,89,2,0,2016-05-29T07:37:51Z
Andre68,87,30,2,2017-10-13T04:19:43Z
alprinz,80,10,0,2014-08-19T12:02:23Z
andbus,79,0,0,2016-05-31T10:43:45Z
adrain728,77,0,0,2017-08-25T19:15:19Z
alf16,75,10,0,2016-06-19T14:04:25Z
4ybaka,74,11,0,2016-07-09T09:14:31Z
alesarrett,73,18,0,2016-09-07T14:03:27Z
Aki Kaivola,72,12,0,2017-09-28T19:32:55Z
Achim Christoph,71,1,0,2016-01-08T18:21:32Z
Alphabetbubi,66,14,0,2016-07-29T08:46:52Z
aauzas,59,8,0,2017-05-05T06:59:31Z
AdelgesAbietis,56,15,0,2016-06-18T20:23:25Z
alonaric,54,13,0,2017-09-07T15:16:18Z
andjelci,53,5,1,2017-07-12T14:22:03Z
alen_os,49,15,0,2013-11-07T00:18:58Z
alex-map,47,1,0,2010-07-19T11:14:39Z
Almhias,43,2,0,2013-09-29T23:20:13Z
515skoda,42,7,0,2014-06-30T07:15:18Z
AE35,42,3,0,2013-03-12T14:49:10Z
abel801,39,6,0,2015-09-15T13:11:10Z
adamos,39,0,0,2011-12-09T17:43:57Z
4rnold,38,4,0,2012-08-26T18:18:07Z
albielfurlan,37,27,4,2017-10-01T07:13:21Z
aeoden,37,0,0,2016-01-21T19:21:58Z
1e0nard0,35,5,0,2014-12-14T12:43:20Z
Alen1987,35,0,1,2014-08-15T10:47:48Z
Adam Gekon,33,13,0,2017-07-06T20:05:27Z
adas,33,4,0,2015-07-28T19:53:53Z
amalon,32,1,0,2009-08-24T00:55:28Z
Aleksandar P,31,7,0,2016-08-07T09:18:16Z
Alexey Sirotkin,26,7,0,2013-08-24T08:39:28Z
amp14,26,1,0,2012-07-28T17:32:20Z
alga,24,5,0,2017-04-30T10:58:35Z
ajithkarunaratne,20,2,0,2015-07-11T08:41:08Z
aiddy,19,3,0,2017-09-24T00:05:25Z
andimik,19,3,0,2016-07-11T21:08:21Z
Alexandr-cfif,19,0,0,2016-05-10T13:09:08Z
AdSa,16,3,0,2015-03-09T12:24:18Z
alvo1305,16,2,0,2011-09-02T13:36:36Z
Andosa,16,1,0,2014-09-08T15:05:36Z
AlenKelemen,15,6,0,2014-02-17T19:42:54Z
Alecs01,15,4,0,2014-08-31T14:57:19Z
Ace,15,0,0,2010-03-08T18:14:19Z
Aleks-Berlin,14,16,2,2017-12-01T10:13:45Z
AdrianS19,14,0,0,2012-09-11T12:54:14Z
aivanovic,14,0,0,2011-11-21T22:03:33Z
125790,13,1,0,2016-08-12T10:05:03Z
a_gorjan,13,1,0,2014-04-08T12:05:23Z
Anakin1976,13,0,0,2014-03-23T14:01:48Z
AndiG88,13,0,0,2014-08-04T09:16:22Z
AlexPleiner,12,10,0,2009-08-13T19:02:58Z
akutnjak,12,3,0,2016-04-22T19:03:29Z
53njac,12,2,0,2013-02-02T17:59:01Z
adriana1408,12,1,0,2014-05-29T22:00:07Z
Andreas2475,12,0,0,2012-04-09T21:26:52Z
ambraspace,11,2,0,2016-04-05T08:05:18Z
adddesign,10,2,0,2016-02-06T14:31:42Z
abelardos,10,1,0,2014-08-11T20:09:26Z
almikolic,9,15,0,2012-12-06T22:11:36Z
Adášek,9,1,0,2015-08-21T21:16:29Z
A_Ku,8,1,0,2017-06-07T10:12:15Z
alech,8,1,0,2009-07-18T19:17:26Z
2m01,8,0,0,2015-08-25T07:38:06Z
58zarali,7,3,0,2015-12-22T08:20:40Z
2hepi,7,0,0,2016-08-19T12:51:10Z
allezhopp,7,0,0,2009-09-13T13:53:10Z
adrialuka,6,2,0,2015-02-05T12:49:50Z
ajey,6,1,0,2017-10-25T11:19:32Z
3ba3pa,6,0,0,2014-07-27T10:52:10Z
abodrozic,6,0,0,2014-12-05T11:05:47Z
AdVerburg,6,0,0,2016-08-06T15:45:57Z
Alain VINCENT,6,0,0,2017-09-25T20:30:56Z
Abendsegler,5,1,0,2010-12-10T15:28:34Z
adundovi,5,1,0,2010-03-18T08:48:41Z
andigu,5,1,0,2015-08-26T10:04:07Z
Akimel,5,0,0,2017-09-13T06:27:35Z
Alina Cha,5,0,0,2014-08-24T22:41:49Z
anarual,4,7,0,2016-12-17T11:20:50Z
alter Schrat,4,1,0,2011-11-06T20:01:58Z
Amaroussi,4,1,0,2014-04-06T01:34:39Z
Aleksandar Blažić,4,0,0,2016-07-31T00:12:22Z
Alexander Pochekovskiy,4,0,0,2016-08-02T15:46:00Z
andbox,3,5,1,2014-12-15T00:01:41Z
agota5,3,2,0,2010-08-04T06:26:01Z
7uknoid,3,1,0,2015-01-25T20:27:37Z
Alexander Bobko,3,0,0,2017-06-05T18:29:12Z
AlisonDF,3,0,0,2017-06-14T19:37:39Z
al-yazdi,3,0,0,2009-03-10T19:56:20Z
Amiga4000,3,0,0,2012-09-04T15:18:39Z
Adr29truck,2,18,0,2016-07-26T14:13:52Z
2014,2,2,0,2014-09-01T02:44:41Z
aherce41,2,2,0,2012-12-28T14:35:43Z
abcdznj,2,1,0,2017-04-26T14:12:50Z
akth77,2,1,0,2016-08-28T15:03:33Z
Anart,2,1,0,2014-06-06T06:41:38Z
Andrea Battistin,2,1,0,2016-08-07T18:19:55Z
867355,2,0,0,2015-07-12T23:38:10Z
ac_mohammed_hassan,2,0,0,2015-04-18T18:45:45Z
ajisai,2,0,0,2017-05-03T17:10:28Z
Alberto Anzellotti Trento,2,0,0,2008-09-04T11:40:41Z
Alex762,2,0,0,2017-08-09T12:15:39Z
algot,2,0,0,2017-09-21T18:03:21Z
Allam,2,0,0,2012-03-01T19:58:41Z
Allegoriker,2,0,0,2013-04-28T19:39:34Z
alpe3,2,0,0,2012-09-06T15:16:54Z
amernik,2,0,0,2010-02-14T14:10:05Z
amicic,2,0,0,2012-08-24T01:00:18Z
AmiraZgb,2,0,0,2016-12-25T19:52:58Z
Ana Mihaljevic,2,0,0,2011-11-02T12:52:03Z
Ancymon,2,0,0,2015-08-28T16:00:18Z
Andrea90,2,0,0,2014-01-22T10:22:54Z
Alen Vodopijevec,1,5,0,2015-01-07T18:13:42Z
Alen Herout,1,3,0,2016-08-30T14:53:25Z
AdrienGogo,1,2,0,2017-05-05T14:37:15Z
368205,1,1,0,2016-01-15T13:04:39Z
4 Palme,1,1,0,2016-08-18T09:12:41Z
a008,1,1,0,2012-04-18T19:04:44Z
Alex Morega,1,1,0,2011-08-06T22:27:57Z
071071,1,0,0,2011-04-22T19:44:52Z
0trinity,1,0,0,2010-09-30T09:50:57Z
2more,1,0,0,2017-02-01T07:49:09Z
4wheeler,1,0,0,2014-12-06T17:29:08Z
639944,1,0,0,2015-11-04T20:18:18Z
883Rrider,1,0,0,2015-05-30T17:12:33Z
9500,1,0,0,2014-01-06T00:52:39Z
AAmel,1,0,0,2017-09-15T21:31:13Z
Abroad,1,0,0,2017-08-17T16:22:42Z
Adam Jakubczak,1,0,0,2016-10-07T07:08:36Z
Addiel Lora,1,0,0,2016-09-30T16:10:57Z
Adermalm,1,0,0,2017-11-28T10:16:18Z
Admiral Norton,1,0,0,2009-03-24T17:02:23Z
Admir Redžepović,1,0,0,2016-08-17T22:17:40Z
Adnan Rekic,1,0,0,2016-06-10T07:42:20Z
adrianschoenberg,1,0,0,2016-09-01T17:25:25Z
Adrian Stepanić,1,0,0,2016-08-07T15:01:28Z
Aglef,1,0,0,2015-09-06T14:23:54Z
agrubi72,1,0,0,2016-08-22T13:54:12Z
agurdul1,1,0,0,2017-02-08T19:46:30Z
Agustin,1,0,0,2015-05-15T10:58:37Z
Akira021,1,0,0,2014-04-01T21:33:04Z
akutuzov,1,0,0,2016-07-15T15:58:05Z
Al_Anchorite,1,0,0,2016-07-22T05:31:21Z
AlbaniaPower,1,0,0,2017-06-08T14:19:14Z
AleCoce,1,0,0,2016-09-09T20:38:01Z
Aleksandar Lucic,1,0,0,2017-02-01T12:20:45Z
Aleksandar Novkovski,1,0,0,2016-08-29T08:24:03Z
Aleksandar Šilić,1,0,0,2016-04-27T13:54:44Z
alen grgich,1,0,0,2017-01-27T13:16:11Z
alennela,1,0,0,2017-06-16T16:56:21Z
Alensio de Villa,1,0,0,2014-09-24T10:42:47Z
Aleš Cesar,1,0,0,2016-09-04T06:19:20Z
Alex06,1,0,0,2016-07-18T10:33:51Z
Alexei Markevich,1,0,0,2017-07-15T22:45:39Z
Alex gilenson,1,0,0,2016-09-15T07:17:44Z
AlexISpinu,1,0,0,2017-08-15T08:43:27Z
alex_soloveyka,1,0,0,2016-09-12T18:52:44Z
Alice H,1,0,0,2017-09-23T02:23:17Z
AliDzi,1,0,0,2013-10-03T10:20:50Z
Alin Cristea,1,0,0,2016-08-15T07:38:53Z
Aljoša Lisjak,1,0,0,2016-07-29T07:26:09Z
Alma Hanušić,1,0,0,2017-02-28T15:24:47Z
Ana Kristic,1,0,0,2016-04-11T18:46:32Z
andershl,1,0,0,2017-07-31T17:53:56Z
andiw,1,0,0,2012-09-13T11:28:42Z
Andre71139,1,0,0,2014-09-20T22:46:17Z
Andras Sziranyi,0,29,0,2016-08-25T17:23:23Z
abdank,0,6,0,2016-08-16T13:18:55Z
42429,0,4,0,2012-01-27T22:03:40Z
aighes,0,3,0,2010-10-16T12:55:55Z
aarp65,0,2,0,2015-12-03T16:12:21Z
Ale GA,0,2,0,2015-08-28T12:54:57Z
이대근,0,1,0,2016-08-06T09:07:24Z
1kay,0,1,0,2016-10-19T07:07:04Z
2700,0,1,0,2012-03-18T12:45:33Z
adi_z,0,1,0,2016-01-07T22:56:34Z
akors,0,1,0,2016-07-25T08:03:49Z
AL68,0,1,0,2017-05-20T20:44:35Z
Além Santos,0,1,0,2016-12-23T20:14:15Z
AlexanderF,0,1,0,2010-02-13T22:43:54Z
AlexDRL,0,1,0,2016-12-27T08:08:32Z
alexej busko,0,1,0,2015-04-21T15:13:05Z
AlfredoL,0,1,0,2013-04-17T08:31:58Z
allophos,0,1,0,2011-08-11T14:05:42Z
aluka,0,1,0,2015-03-29T12:14:38Z
AmiFritz,0,1,0,2017-01-20T10:35:23Z
Andras Fabian,0,1,0,2016-04-01T13:57:19Z
Adel_S9,0,0,2,2016-03-24T23:30:05Z
Alex K|F,0,0,1,2016-11-24T16:25:06Z
Aleksey Mokhov,0,0,0,
Alexandr Barabanov,0,0,0,
Alex Oak,0,0,0,
