user,nodes,ways,relations,lastedit
SunCobalt,1330018,48484,382,2014-10-22T04:41:34Z
Milos Cekovic,398707,40827,118,2014-10-30T20:22:43Z
kragon77,365682,18749,1,2014-10-22T18:42:09Z
meti,223192,776,0,2011-11-15T16:21:27Z
Eldarion,107815,10714,84,2014-10-07T11:30:38Z
Tobutski Soko,93973,15192,0,2014-10-23T15:31:07Z
Montenegro,82756,2189,25,2013-10-30T20:33:33Z
BesfortGuri,76910,3036,0,2014-09-04T08:19:32Z
misabrzi,74007,4384,16,2014-10-10T00:34:52Z
cirko,65853,2625,6,2014-05-11T18:57:30Z
Christophorus,64305,8177,73,2014-10-31T16:03:08Z
Max2509,56620,4539,3,2014-06-24T17:32:52Z
Foska,55369,7913,23,2014-09-19T16:34:00Z
Константин Коцев,51214,2146,168,2014-09-26T17:44:31Z
Djido,44845,3090,26,2014-08-19T21:31:53Z
Nikola Smolenski,38655,3694,31,2014-09-20T10:04:27Z
Toppazz,37649,2411,36,2012-10-23T07:29:18Z
CorineBH,36845,278,36,2012-11-12T19:42:22Z
Altin,35430,6684,0,2014-10-05T12:59:13Z
geodreieck4711,34001,2215,78,2014-08-05T19:34:47Z
quercus,32631,1984,7,2014-10-31T15:40:43Z
malenki,31969,878,6,2014-05-30T19:31:16Z
dkiselev,31704,3530,11,2014-08-06T22:24:44Z
KDE7,31310,5097,1,2014-08-18T21:06:29Z
Patrick Bous,27879,833,4,2014-09-25T14:58:00Z
srpskicrv,27233,434,1,2011-09-19T17:33:21Z
jaldhaka,27081,3536,6,2014-06-17T09:04:28Z
manugrafo,24875,4380,4,2014-10-18T18:09:30Z
Gliga,24148,450,0,2014-09-30T20:28:28Z
Spale,23736,970,0,2014-01-03T16:47:21Z
kmilos,23667,24139,364,2014-10-05T11:24:00Z
aca_NL,23283,2202,1,2013-10-23T14:29:11Z
borces,22302,377,26,2014-05-21T11:17:47Z
Mir76,22103,1721,3,2014-05-29T05:22:08Z
IvanJ,21895,2066,1,2014-09-19T14:39:03Z
Krawujewatz,21348,2900,4,2014-08-05T23:39:03Z
steinjan,20093,1478,0,2011-09-17T08:06:40Z
mpele,19428,5479,3,2014-10-24T15:39:44Z
pero-org,18123,721,6,2014-09-03T13:15:52Z
Romania CLC import bot,17115,403,37,2012-01-05T09:41:44Z
Милан Јелисавчић,16702,1069,7,2014-07-22T09:07:39Z
ranx,15482,124,0,2013-07-23T10:47:29Z
branko1979,15076,924,4,2013-07-29T11:13:16Z
Kotoj,15022,624,1,2011-09-07T21:59:26Z
2012MenNYC,14792,1728,6,2014-03-08T23:26:41Z
sinansakic123,14701,2704,20,2014-10-28T12:33:35Z
Pedja,14675,2029,10,2014-10-28T16:52:08Z
seichter,13358,1504,7,2014-06-20T22:00:50Z
fyono,12229,1452,1,2014-10-12T21:04:00Z
luiswoo,11895,846,3,2014-05-20T19:24:29Z
Nilko,11725,2039,188,2013-06-09T11:50:46Z
bubalici,11200,1787,8,2014-10-31T18:27:27Z
perbojica,11158,506,111,2014-06-27T11:36:36Z
cxs,10722,897,6,2014-06-15T10:21:29Z
rab,10293,685,3,2014-05-26T19:45:23Z
xybot,10009,72,0,2012-03-31T17:49:29Z
f00bar,9248,820,0,2013-02-17T16:40:52Z
avena701,8879,885,6,2014-09-14T21:01:44Z
INFINITY0N3,8806,314,0,2011-07-27T11:11:30Z
Ferati11,8718,749,1,2014-10-02T19:58:18Z
mc-osm,8701,1019,5,2014-10-31T22:15:12Z
MarkoIgnjat,8416,1227,28,2014-10-20T20:48:29Z
Fagami,8344,610,1,2014-05-25T12:18:16Z
FTA,8178,869,0,2014-05-19T23:19:26Z
dromedar,7999,618,0,2014-08-20T19:45:25Z
Aleksandar Kovac,7660,1176,15,2014-10-22T18:51:35Z
Arianit,7134,197,3,2013-06-01T17:30:25Z
PShA,6943,578,38,2014-05-21T09:49:32Z
jacobbraeutigam,6733,12,0,2014-09-23T21:33:14Z
hajdini_b,6716,1021,0,2014-10-26T09:23:03Z
magnumns,6621,2756,15,2014-08-06T17:18:23Z
enis,6421,548,0,2014-10-17T11:43:18Z
rando67,6398,320,3,2013-12-25T06:51:59Z
Peki1980,6274,1803,2,2014-10-31T13:52:43Z
baditaflorin,5951,1174,0,2014-06-26T01:05:57Z
fishor,5836,451,1,2014-05-26T17:22:25Z
pethy,5748,18,3,2011-04-06T11:11:34Z
grandmanitu,5728,473,1,2012-11-04T17:25:35Z
OSM_Blue,5689,898,6,2014-08-04T12:57:48Z
Pierre-Alain Dorange,5512,842,2,2014-05-25T15:26:32Z
Nemanja Bračko,5471,182,0,2012-02-25T11:12:02Z
Yu001,5441,251,0,2014-08-03T00:48:49Z
manunta,5416,586,2,2014-06-04T23:05:43Z
SunCobalt_import,5381,97,5,2012-10-07T12:46:35Z
bmog,5297,135,0,2010-03-24T12:55:58Z
katpatuka,5282,1,0,2012-05-07T05:50:52Z
don_nik,5268,102,0,2013-09-30T12:38:34Z
Cascafico,5242,1097,3,2014-10-02T07:10:12Z
Семён Семёнов,5169,1303,128,2014-05-21T03:30:43Z
yachtsworld,5154,396,0,2014-05-21T19:44:09Z
Attila Oláh,5120,290,7,2011-07-31T18:37:08Z
J budissin,4968,43,0,2013-08-26T18:48:59Z
Sevastokrator,4895,659,2,2014-06-21T17:50:43Z
Alesar,4522,21,0,2013-11-04T12:39:15Z
kesa_kesa,4253,45,0,2014-10-26T16:49:57Z
mcld,4132,938,0,2014-05-21T21:40:26Z
tomic,4020,115,0,2014-02-12T18:33:47Z
salesite,3861,679,0,2013-07-27T20:22:54Z
botdidier2020,3843,400,0,2014-08-22T11:51:53Z
mkleibrink,3832,58,0,2011-09-26T02:03:01Z
inisheer,3677,97,0,2013-09-04T12:13:54Z
Nils Emil,3629,61,0,2013-08-12T15:47:53Z
filu,3626,141,2,2014-10-27T16:14:32Z
pacsirta,3610,91,0,2014-08-24T22:38:12Z
sbarny,3596,53,0,2013-07-04T10:33:46Z
grecko,3477,253,0,2009-08-20T10:44:55Z
Konstantin V Bekreyev,3441,365,1,2014-05-25T17:25:53Z
Momcilo,3422,103,0,2012-05-04T19:20:20Z
Boian Tepavicharov,3384,153,0,2014-10-23T22:39:38Z
Opaky,3289,240,0,2013-10-10T10:49:55Z
Adam Harangozó,3275,622,1,2014-10-13T08:57:13Z
Janjko,3246,3440,11,2014-09-10T21:41:19Z
fatlume,3210,69,0,2011-06-07T12:22:18Z
CloCkWeRX,3116,64,1,2014-07-31T12:56:32Z
Goran P,3111,774,0,2014-09-02T16:35:27Z
springslord,3109,349,0,2014-09-02T20:04:37Z
msylka,3045,262,12,2014-04-05T20:01:39Z
jedza,3012,26,0,2011-02-14T10:11:54Z
kreculj,2997,266,0,2014-09-25T06:16:51Z
Zoltan_NS,2983,1,0,2008-03-08T13:38:29Z
mapistanbul,2981,437,0,2013-12-06T12:05:11Z
clara,2970,372,3,2014-05-19T15:01:53Z
kisaa,2884,329,0,2014-05-21T00:15:14Z
Lovro,2812,70,0,2012-02-06T00:50:34Z
REAKTOR,2804,19,0,2012-04-23T13:53:15Z
razor74,2720,413,2,2014-10-27T08:10:52Z
Maarten Deen,2706,259,14,2013-07-26T12:44:44Z
RudiXXL,2678,232,13,2014-09-09T12:37:18Z
OSM_Popler,2634,500,64,2014-10-18T23:29:45Z
duxxa,2620,573,0,2014-05-28T01:55:27Z
Michael_H,2602,229,15,2014-09-27T20:43:54Z
homoludens,2585,146,0,2010-10-15T19:48:23Z
pcmaniac,2559,101,0,2010-06-11T18:44:00Z
Gyik,2505,55,0,2010-07-28T19:06:04Z
Chris Makridis,2448,227,0,2014-05-22T08:40:46Z
Otnow,2440,347,1,2014-05-25T19:03:41Z
Domcsi,2440,100,9,2014-10-18T10:06:11Z
wiochman,2427,83,0,2014-05-30T11:25:40Z
smarties,2390,282,0,2013-09-06T18:24:49Z
MadScientist,2389,459,1,2014-10-18T15:06:01Z
4rch,2272,202,1,2014-08-31T12:14:01Z
alexandrupufan,2269,102,2,2014-09-08T17:59:53Z
ggdi,2267,176,0,2012-10-15T16:40:15Z
lyx,2267,39,2,2009-08-13T21:40:55Z
edferoci,2240,416,0,2014-05-20T23:23:19Z
indy_bgd,2224,303,5,2014-05-01T20:01:46Z
Ciataccis,2187,453,3,2014-10-30T16:13:00Z
Lutalica_1974,2172,392,0,2014-09-05T11:03:37Z
Kresimir_m2m,2138,370,0,2011-08-17T13:30:23Z
al-yazdi,2119,41,0,2012-03-27T21:31:56Z
alex-map,2041,32,1,2014-03-12T20:12:13Z
tuticdj,2036,104,0,2013-08-30T21:04:46Z
cactusss,2034,79,0,2014-03-23T23:25:32Z
601,2019,332,0,2013-03-09T08:45:21Z
woodpeck_repair,1985,70,1,2014-10-21T13:13:39Z
Rovastar,1979,95,0,2014-05-19T23:33:36Z
GjengizT,1979,26,1,2014-05-13T17:55:35Z
samomilan,1964,6,0,2012-08-11T15:23:25Z
Nikola Tasic,1955,113,0,2008-05-17T13:36:34Z
aleksblue,1926,133,0,2012-04-26T18:02:28Z
vt100,1919,145,0,2014-07-02T13:26:51Z
icobn,1900,212,1,2013-05-26T20:45:39Z
astroshima,1899,148,8,2011-12-16T00:03:00Z
risk,1838,463,1,2009-08-15T06:40:53Z
MilanGajic,1836,51,0,2012-11-28T13:52:59Z
gorstak,1802,187,0,2013-10-08T06:31:49Z
Elchi13,1788,234,0,2014-05-24T21:39:00Z
KLMB,1769,110,0,2012-08-23T19:32:46Z
PreZl@,1757,285,12,2014-01-29T23:35:46Z
daganzdaanda,1744,157,1,2014-05-20T23:06:06Z
ehadziavdic,1741,376,1,2014-09-16T21:52:00Z
amicic,1717,97,0,2013-06-29T21:21:45Z
eddyp,1702,2,0,2012-08-12T20:16:03Z
Jordan Mann,1695,112,0,2014-06-11T14:04:32Z
Gurkan Sengun,1674,279,0,2014-05-21T12:27:39Z
Osmonav,1665,367,0,2014-05-18T22:39:23Z
MilovanPN,1648,307,0,2014-06-20T17:45:37Z
ivanatora,1647,46,0,2014-09-25T08:38:17Z
salix01,1643,143,1,2014-06-21T08:44:13Z
Francois555,1621,318,3,2014-09-30T01:40:58Z
FiGu,1614,29,0,2008-05-11T19:17:47Z
Alberto García González,1608,164,0,2014-05-20T10:08:02Z
marsisupulami,1591,471,0,2014-05-23T19:08:47Z
Daryl Radivojevic,1540,40,0,2011-05-28T07:02:21Z
Valent Turkovic,1531,63,0,2014-07-16T07:02:11Z
al-caka,1526,2,0,2012-10-06T17:55:59Z
fpm#,1525,5,0,2013-04-10T22:54:34Z
vrabac,1521,4,0,2011-05-29T10:59:25Z
James Michael DuPont,1492,277,0,2014-10-01T10:59:57Z
Veton Ahmetaj,1468,247,0,2013-12-03T14:16:15Z
miros mari,1464,48,1,2013-04-21T21:56:54Z
Fabyen,1455,15,7,2011-05-09T17:59:40Z
Petar Petrov,1439,74,0,2008-11-03T14:46:39Z
Данило,1424,123,4,2014-07-10T20:42:45Z
оleg,1417,124,0,2014-05-21T15:37:45Z
wvdp,1416,166,1,2014-06-29T19:33:26Z
Cato_d_Ae,1411,321,0,2014-05-19T18:26:13Z
ivan1234,1394,129,0,2014-06-26T13:11:37Z
Fips,1379,39,0,2010-12-25T19:04:13Z
gabeljcina,1305,231,5,2014-03-25T14:48:31Z
leftshift,1304,126,0,2014-05-29T11:21:18Z
nikss,1286,54,0,2013-09-03T21:37:43Z
mazorsh,1271,122,1,2014-06-10T13:24:55Z
iiizio,1246,5,0,2010-08-23T08:31:27Z
Heroid Shehu,1235,4,0,2014-07-03T12:37:33Z
topograf,1222,132,0,2014-02-08T15:15:16Z
Santa_lucas,1218,14,0,2013-02-04T14:31:40Z
Wowi,1208,74,0,2014-08-02T10:06:44Z
Nils,1184,8,0,2008-06-29T17:21:02Z
foxrobs,1168,277,0,2014-05-21T21:59:33Z
Vokshi,1152,385,1,2014-04-17T18:34:40Z
Tiny,1149,2,0,2008-07-29T20:19:15Z
Mot,1148,96,0,2014-05-28T13:10:47Z
Okhotnik,1145,30,1,2013-12-28T13:00:40Z
xperiamuslim,1139,124,0,2014-08-29T19:23:10Z
mapbuh,1096,0,0,2010-02-24T06:46:57Z
prabhasp,1076,18,0,2011-03-22T22:41:20Z
spaazl,1068,266,0,2013-12-01T14:21:40Z
JordanS,1064,0,0,2008-05-25T13:43:26Z
lulzimg,1051,37,0,2013-10-10T11:06:58Z
Adin Kucalovic,1049,134,0,2014-10-08T22:24:17Z
marclajon,1042,126,1,2014-08-28T21:45:36Z
Halike,1026,4,0,2009-08-06T16:16:44Z
jhabijan,1018,252,0,2014-05-19T17:23:06Z
Nave,1000,71,0,2014-07-20T16:12:19Z
enco,977,178,1,2014-10-16T09:45:10Z
ulil,976,91,0,2011-05-28T10:39:30Z
Hoogi,972,83,0,2014-02-15T18:52:25Z
Tiberius,965,13,0,2014-02-16T17:14:47Z
overk,964,159,1,2014-08-04T16:43:33Z
norby007,955,156,0,2013-07-20T18:24:35Z
Sultanstrail,946,56,0,2014-08-30T20:58:47Z
Akira021,933,17,0,2014-04-03T19:57:09Z
Stans,924,70,1,2014-05-04T19:11:07Z
blentoo,923,186,0,2013-07-19T14:00:53Z
Michael Schulze,914,99,0,2010-02-17T23:18:12Z
Kengaru,910,225,0,2014-05-20T17:38:28Z
Pavlović Igor,900,26,0,2009-03-25T12:56:54Z
ullus,893,102,0,2014-06-04T12:44:43Z
gabri3l,887,71,0,2011-04-26T15:07:10Z
Mario Aleksić,877,2,0,2010-03-21T17:53:15Z
flschm,868,38,0,2009-05-23T13:33:15Z
Massimiliano Rossi,865,0,0,2010-04-20T20:46:17Z
HalClem,863,60,1,2014-05-18T00:01:02Z
Crizzu,857,15,0,2014-06-13T06:15:09Z
branek,843,120,0,2013-03-30T19:30:19Z
OSMF Redaction Account,840,663,0,2012-07-21T15:02:12Z
LimitMan,835,29,0,2011-05-02T08:25:47Z
kujaz2,830,27,0,2014-07-09T10:59:42Z
GentritHajdari,823,160,0,2014-04-29T17:09:13Z
Jeroen Muris,812,103,0,2014-05-27T22:00:58Z
ajvol,799,83,0,2014-05-20T18:39:14Z
Rudy355,791,22,0,2011-07-29T19:30:16Z
Geoput1,788,18,0,2012-05-28T14:25:41Z
agonhasani,785,135,1,2013-12-11T08:58:13Z
sasa78,780,96,0,2012-06-10T19:52:06Z
SennaHB,778,53,0,2014-01-03T15:49:59Z
vulens,771,135,2,2014-04-16T16:03:15Z
Jopparn,770,114,0,2014-05-18T21:51:34Z
drgry,765,66,0,2014-07-07T10:30:56Z
Anto512,756,142,0,2014-06-14T21:23:36Z
AndrewBuck,753,103,0,2014-05-20T19:08:46Z
cybermanic,752,21,0,2011-04-12T08:56:07Z
milangru,750,74,2,2014-08-02T09:10:20Z
magellan,750,41,0,2013-12-06T00:51:50Z
free edit,744,14,0,2013-08-03T04:10:14Z
Ergo,734,153,0,2014-05-24T08:48:49Z
elinsano,733,100,0,2014-03-28T16:12:01Z
quikee,730,36,0,2012-05-08T10:58:40Z
arnhar,729,9,0,2012-05-17T16:34:40Z
josmougn,717,196,0,2014-07-31T15:17:45Z
alvel,708,20,0,2014-02-18T22:51:39Z
djorovicm,702,16,0,2013-09-11T20:58:42Z
hbogner,698,140,3,2014-10-17T15:56:18Z
mvrban,695,16,1,2010-06-13T21:38:01Z
danbjoseph,694,140,0,2014-05-18T11:40:49Z
dackello,694,34,0,2013-06-06T22:35:28Z
fimmy1,688,92,0,2014-05-13T11:53:56Z
axo,687,6,0,2013-09-23T21:29:24Z
obrad1984,674,108,19,2014-10-16T18:06:56Z
Jkos,673,59,0,2014-10-14T11:37:54Z
Toliman,656,10,0,2014-03-16T20:46:20Z
mapenthusiast2008,653,222,18,2014-10-27T11:07:51Z
mrnovta,649,79,0,2014-01-02T01:01:58Z
emga,647,107,0,2014-05-22T20:42:54Z
SK53,642,55,0,2014-05-20T10:48:38Z
Linndy&apos;,640,5,0,2013-12-29T02:33:37Z
zdule,637,158,0,2014-09-18T05:29:03Z
bolevidic,623,129,0,2014-09-05T15:08:23Z
RAytoun,614,68,0,2014-05-31T10:09:12Z
yvecai,612,100,1,2014-05-17T21:44:01Z
werner2101,612,10,2,2014-05-11T17:44:27Z
papesz,610,122,1,2014-05-18T20:09:19Z
Nrg800,603,16,0,2014-07-30T07:32:52Z
Suich,602,72,0,2012-10-05T12:28:38Z
Zoki-DEX,600,23,0,2014-09-23T19:19:48Z
Tranquillus,598,160,0,2013-02-10T00:52:27Z
Jolter,597,79,0,2014-06-21T17:23:47Z
Jazzva,597,24,0,2009-09-15T00:26:34Z
Небојша,589,7,0,2014-08-04T12:16:15Z
Treika Dela Zam,586,54,0,2014-10-01T15:47:36Z
mediar,582,63,0,2013-02-23T15:26:36Z
Vnuks,581,15,0,2013-05-27T06:56:42Z
inthenameofmine,581,10,0,2010-08-11T01:52:35Z
guenter,578,2,0,2008-11-07T21:01:39Z
b108,569,109,1,2014-05-20T09:12:33Z
RoboMod,549,100,0,2014-05-18T10:28:26Z
ddaniel,547,7,0,2014-01-04T23:15:19Z
Girolamo,539,59,0,2013-05-28T20:14:52Z
RitterR,539,32,0,2014-05-20T20:45:14Z
matthewsheffield,533,100,0,2014-05-18T11:40:35Z
Goranco,531,0,0,2009-05-20T11:50:10Z
mives,530,11,0,2010-12-25T12:09:52Z
nelebadnjak,527,80,0,2014-03-24T23:38:44Z
Marsianec,526,58,2,2013-06-18T03:48:02Z
TuXzA,522,1,0,2009-01-12T11:01:47Z
WouterW,517,3,0,2012-09-13T16:32:29Z
medena87,516,22,0,2011-04-11T10:22:34Z
BáthoryPéter,515,59,24,2014-09-02T22:30:26Z
blk,515,1,0,2012-05-04T23:32:56Z
Doni Pracner,514,47,3,2013-01-30T22:34:29Z
EciPeci92,513,64,0,2014-09-06T19:18:03Z
Alfred_Gulz,512,92,0,2014-05-21T17:29:16Z
je1h,512,39,1,2014-09-28T10:23:38Z
ViriatoLusitano,511,52,0,2014-05-24T15:56:54Z
delibc,510,27,0,2014-05-20T20:22:29Z
shokre2010,508,28,0,2014-10-08T22:17:51Z
alby88,507,43,9,2013-08-07T21:45:04Z
BuggsBunny,506,29,0,2013-05-13T01:48:12Z
azimut400gon,504,99,0,2014-07-05T09:07:22Z
FvGordon,490,196,0,2014-04-21T12:12:56Z
Cristian Draghici,489,19,0,2012-03-02T19:05:13Z
Sune Fredskild,488,115,0,2013-11-25T11:37:08Z
robgeb,488,51,1,2012-10-19T14:38:49Z
osm testera,481,183,6,2014-08-19T17:21:41Z
procyon43,481,69,0,2014-05-25T01:12:11Z
Jopopo,463,50,0,2012-11-01T09:54:11Z
msdess,461,78,0,2014-09-06T13:50:29Z
j03lar50n,461,18,0,2014-05-21T00:21:28Z
Atanas,461,16,0,2013-12-24T15:12:13Z
ValG,458,54,0,2014-08-19T11:44:25Z
nscode,456,55,1,2014-06-23T20:42:16Z
LordOfMaps,453,57,1,2014-05-22T15:08:41Z
TwisterMJ,451,34,0,2012-05-13T00:02:44Z
DnaX,450,31,0,2014-03-03T18:09:50Z
Gorki,447,25,0,2011-05-15T01:57:15Z
anbr,444,55,0,2010-08-25T08:02:43Z
CSLPS,443,37,0,2013-07-10T11:59:22Z
mapper_07,442,264,0,2014-06-27T09:55:18Z
landfahrer,428,358,18,2014-10-29T11:04:05Z
mharj,427,101,0,2014-05-18T21:16:33Z
plamen,425,59,18,2014-10-28T19:45:40Z
INOVA-geoinformatika doo,424,37,0,2014-04-26T13:47:21Z
CRCulver,420,29,0,2013-08-11T11:21:07Z
1024,417,27,0,2012-03-29T13:47:33Z
Pagaille,416,47,0,2013-10-12T14:41:48Z
beweta,408,67,10,2014-07-28T13:23:56Z
Clarc,406,21,0,2014-04-17T15:46:36Z
Miracala,405,3,0,2014-05-22T18:21:16Z
trump98,399,27,0,2014-07-27T15:10:53Z
CDaniela,398,95,0,2014-05-19T11:37:06Z
tarek77,391,0,0,2009-04-11T14:33:45Z
OldIvantey,388,5,0,2014-05-21T21:25:00Z
modulo-bot,382,0,0,2012-05-24T12:26:00Z
Rodian,379,94,0,2014-08-05T21:21:07Z
BorisR,379,0,0,2014-05-14T10:14:14Z
hunsly,378,0,0,2010-05-03T01:23:38Z
PrometheusAvV,377,24,0,2013-08-30T18:58:02Z
hasienda,376,0,0,2009-02-13T23:38:20Z
Barthwo,372,27,0,2012-09-01T18:49:15Z
ndrichimi,369,116,0,2014-05-14T23:15:07Z
Geoput2,367,0,0,2012-05-24T08:17:46Z
Crvendač,362,73,5,2014-09-06T11:38:04Z
Marych73,362,22,0,2014-05-20T12:00:19Z
Zidar,360,10,0,2014-10-05T07:24:12Z
bigbug21,359,90,0,2013-10-17T16:26:44Z
PopM,358,65,4,2014-08-30T11:55:15Z
Nurko Nurković,358,5,1,2013-05-25T13:49:59Z
JB-hot,356,45,0,2014-05-20T07:18:45Z
bobanmisa,356,0,0,2014-04-27T07:11:38Z
Jedar,354,65,0,2014-10-12T21:35:57Z
zelja74,351,14,1,2013-10-09T09:23:10Z
posmatrac3,350,33,0,2014-08-23T23:23:41Z
slavcho,345,24,0,2012-10-03T22:46:55Z
ZoranP,342,20,0,2014-07-26T18:49:27Z
Drazha,339,70,0,2013-09-24T14:52:07Z
MartinSt87,339,10,1,2011-04-13T10:49:37Z
Jonne Kleijer,334,38,0,2014-06-28T09:32:47Z
joala,334,8,0,2013-08-28T20:00:07Z
hansemann1234,333,75,0,2014-08-16T08:07:01Z
Atlantic777,332,62,0,2014-07-13T10:21:56Z
lenux,331,59,0,2014-05-19T03:11:16Z
Kolaider,328,65,0,2014-02-28T12:10:13Z
developingcountries,328,62,0,2014-05-25T08:23:58Z
rwst,327,31,0,2014-06-15T13:10:01Z
RazvanEduard,324,198,0,2014-07-03T06:04:30Z
scrumiera,322,112,0,2014-06-20T11:49:03Z
nagy_balint,318,44,0,2014-09-29T09:14:29Z
Poldi5111,317,43,0,2014-01-06T21:05:35Z
titghhax,310,31,0,2014-06-22T14:31:24Z
Cd_spb,308,45,0,2014-05-19T07:15:34Z
Komяpa,307,69,0,2011-03-08T06:57:34Z
Egzont1,307,21,0,2014-01-08T11:30:32Z
caigner,305,28,0,2014-05-27T12:27:56Z
Jan vdBk,302,22,0,2012-10-08T17:13:54Z
Branko Kokanovic,301,12,0,2010-09-11T17:39:09Z
Acko88,300,25,0,2012-09-26T18:41:50Z
stugobia,299,4,0,2013-09-13T12:23:58Z
Sivanovic12345,296,32,3,2013-09-26T19:34:39Z
GustavASommer,293,22,0,2014-08-13T20:58:11Z
dalibornts,293,21,0,2014-02-19T18:39:08Z
kenan7801,289,31,0,2014-01-27T01:19:54Z
puric,285,35,0,2014-01-20T15:58:45Z
vuxor,283,33,0,2014-10-21T06:53:43Z
ValdrinMaliqi,280,4,0,2010-06-10T04:08:56Z
Basstoelpel,278,56,0,2013-10-27T20:44:39Z
Duja,278,0,0,2009-03-19T15:34:25Z
Poi,277,65,0,2013-11-18T20:01:35Z
delorayn1,277,0,0,2008-12-20T16:21:52Z
Tambris Alin,276,2,0,2014-04-21T15:55:01Z
GEcke4,275,2,0,2013-08-22T12:07:20Z
Dr Jan Itor,274,8,0,2009-11-14T18:51:43Z
Mazbln,270,9,0,2013-08-29T20:34:16Z
petarstankovic,269,61,0,2014-10-11T12:33:18Z
pgoodhue,269,5,0,2014-05-29T02:47:30Z
nik994,268,39,2,2014-08-18T13:34:07Z
VirtualMountains,267,7,0,2013-08-20T12:00:31Z
nediljko,266,25,1,2012-02-08T10:06:05Z
gluvce,265,4,0,2009-10-10T18:32:36Z
xemai,265,3,0,2011-07-14T00:35:03Z
Halibutt,264,5,0,2011-08-21T16:00:43Z
mtopic,259,7,0,2012-11-03T16:37:36Z
Metty,258,21,0,2013-12-01T13:55:40Z
andreinicoara85,258,10,0,2013-06-03T14:41:43Z
Marko Zivic,257,21,0,2009-04-08T01:22:04Z
PantherNS,255,9,0,2013-12-08T21:18:11Z
DanJSY,253,5,0,2014-05-25T23:21:08Z
VlaDar,251,5,0,2011-01-02T23:40:22Z
M4GNUM,248,42,0,2013-06-01T10:51:45Z
dkunce,244,44,0,2014-05-18T09:23:44Z
aitolos,244,18,0,2014-05-20T14:23:22Z
NesaZ,243,15,0,2012-07-13T22:01:40Z
igigl,242,18,0,2012-11-09T20:53:29Z
cquest,241,37,0,2014-08-07T16:33:18Z
weazel,241,20,0,2013-07-12T19:09:35Z
sgtbunny,240,1,0,2011-01-15T15:00:09Z
Pecaxxl,236,16,0,2009-08-03T11:50:19Z
CiaránMooney,236,2,0,2010-03-06T16:06:54Z
gjergjde,233,5,0,2013-12-21T22:57:50Z
ilok2012,231,57,0,2012-02-11T12:20:05Z
sashmatash,230,20,0,2014-09-12T09:18:05Z
idelac,229,88,1,2014-10-28T18:29:46Z
IvanGl,229,35,0,2013-12-21T09:11:26Z
Juanb,228,2,0,2009-05-01T17:51:49Z
dsvarc,225,44,2,2013-06-01T20:56:29Z
AleksberkMON,224,6,0,2013-04-19T08:37:24Z
kla25,222,127,6,2014-10-31T13:05:23Z
brogo,218,97,3,2014-10-23T17:32:20Z
OPerivar,218,89,0,2014-06-09T16:58:28Z
Тони,218,33,0,2012-02-24T19:55:32Z
Vaxter,218,4,0,2014-01-29T04:22:31Z
Hons084,217,126,0,2014-02-02T02:08:21Z
visnjicliman,217,65,0,2014-08-04T16:11:45Z
zekanzvekan,217,16,0,2013-07-17T20:19:34Z
gigi2037,216,1,0,2013-12-04T12:50:10Z
Obelixx,213,2,0,2013-08-23T16:11:15Z
nicolas17,211,7,0,2014-05-18T03:54:53Z
cirro,211,6,0,2014-05-28T21:32:25Z
debounce,210,48,1,2013-08-07T11:51:34Z
wambacher,208,40,16,2014-09-03T09:27:44Z
Adam Geitgey,208,1,0,2010-02-17T01:50:41Z
Eberth,205,10,0,2014-05-20T16:11:47Z
Visar Uruqi,204,2,0,2013-07-08T20:09:36Z
alenmahovic,202,70,6,2014-10-24T10:32:52Z
meraklija,202,31,0,2014-03-06T15:52:32Z
Luka Stojanovic,200,34,0,2012-02-15T14:26:57Z
Nilats Dotynet,199,29,0,2012-10-14T23:44:39Z
MAPconcierge,199,13,0,2014-05-22T01:44:30Z
Madlena,197,6,0,2013-09-26T09:01:48Z
eriklukacs,197,0,0,2009-03-17T15:28:13Z
Djole99,196,0,0,2013-01-24T20:49:59Z
blkid,195,1,0,2012-08-27T08:03:21Z
Nikola167,193,1,0,2013-12-27T21:06:35Z
SrdjanS,190,25,0,2013-09-04T20:39:24Z
AtonX,186,28,0,2011-01-13T13:43:22Z
szali,184,188,3,2014-10-16T17:16:49Z
cabal,184,18,0,2014-10-21T07:29:15Z
gashoga,184,1,0,2012-03-08T21:18:07Z
Pjer1,182,11,1,2014-08-20T13:49:42Z
kawiryu,182,11,0,2014-03-18T13:58:33Z
9a4gl,182,2,3,2011-03-23T15:25:09Z
SilverSpace,180,6,0,2012-02-29T18:31:39Z
radomirbl,179,31,0,2014-09-06T22:52:22Z
celtos,178,56,8,2014-08-27T05:51:07Z
Alex Bradaric,178,23,1,2014-04-12T19:49:28Z
Mountain_goat,177,46,0,2014-04-22T18:38:43Z
iriedreadlock,176,20,0,2014-10-13T21:53:58Z
zmeeya,175,48,0,2014-05-11T00:12:18Z
krizosijek,175,2,0,2013-07-12T13:30:56Z
philepile,175,0,0,2010-10-19T08:14:49Z
Predrag Šutić,174,0,0,2013-12-09T14:28:25Z
AndrewSnow,173,23,0,2014-07-01T03:09:03Z
epsilon,173,6,0,2013-07-23T13:22:52Z
Cservik Tamás,172,89,0,2014-10-24T20:17:17Z
DrishT,171,27,0,2014-06-12T15:39:21Z
klausis,171,10,1,2011-04-08T10:56:55Z
milosmilos,169,3,0,2013-06-08T14:57:52Z
Denesian,167,16,0,2014-06-28T16:43:00Z
