user,nodes,ways,relations,lastedit
SunCobalt,1313852,46406,316,2014-10-22T04:41:33Z
Milos Cekovic,542214,57367,136,2015-10-17T13:50:51Z
kragon77,372895,18538,3,2016-01-25T20:27:27Z
Tobutski Soko,261577,33716,12,2016-01-29T10:16:41Z
meti,211610,734,0,2011-11-15T16:21:27Z
Eldarion,103461,9762,85,2016-01-28T15:08:51Z
nikicam,96480,11584,53,2016-02-01T00:22:39Z
vakulya,91178,12953,185,2016-02-01T05:28:48Z
misabrzi,87011,4970,9,2015-12-21T12:56:08Z
Christophorus,83714,10370,42,2016-01-31T17:21:04Z
Montenegro,80508,1875,24,2013-10-30T20:33:33Z
BesfortGuri,61582,2854,0,2014-09-04T08:19:32Z
cirko,59197,2390,6,2015-10-20T12:10:27Z
Max2509,56470,4472,3,2014-06-24T17:32:52Z
Foska,55658,7085,16,2015-07-16T18:16:05Z
manugrafo,54555,10133,3,2015-08-25T21:24:14Z
quercus,53506,3028,4,2015-10-22T22:16:47Z
Константин Коцев,51533,2156,162,2016-02-01T07:40:40Z
dkiselev,47438,4068,10,2015-09-23T13:24:43Z
Patrick Bous,46419,1355,3,2015-06-26T06:17:38Z
Yll Ferizi,44953,10875,0,2015-12-12T00:00:33Z
Djido,44136,2848,19,2014-08-19T21:31:53Z
Toppazz,36933,2384,31,2012-10-22T20:19:56Z
Nikola Smolenski,36222,3130,8,2015-10-17T05:51:22Z
CorineBH,34931,238,28,2012-11-12T19:42:22Z
Altin,34457,6494,1,2015-11-16T12:01:11Z
geodreieck4711,33622,2108,75,2013-07-04T14:54:40Z
KDE7,31533,5147,1,2015-05-02T19:08:23Z
ErikSultansTrail,31037,1603,1,2016-01-30T18:22:25Z
malenki,30932,798,3,2015-05-24T17:04:20Z
MarcKosova,28001,3156,19,2016-01-28T19:02:26Z
jaldhaka,26980,3480,2,2014-06-17T09:04:28Z
srpskicrv,26826,427,1,2011-09-19T17:33:21Z
sinansakic123,23806,4285,34,2016-01-31T11:32:04Z
Spale,23684,962,0,2015-09-18T19:40:44Z
Gliga,23498,382,0,2015-05-26T18:49:43Z
Peki1980,23273,5231,35,2016-01-26T14:23:23Z
Pedja,23264,1851,11,2014-12-08T17:37:36Z
aca_NL,23253,2202,1,2013-10-23T14:29:11Z
mo_osm_mapping,22462,2337,16,2015-03-25T15:47:39Z
dusansr,22087,1051,4,2016-01-31T21:20:26Z
mc-osm,22067,1949,11,2016-01-07T10:27:01Z
kmilos,22054,22406,318,2015-08-17T15:43:57Z
Mir76,21848,1633,0,2014-05-29T05:22:08Z
Krawujewatz,21841,2495,4,2015-03-25T21:59:29Z
IvanJ,21686,1900,1,2015-12-06T16:45:50Z
borces,21533,342,9,2015-10-16T12:47:30Z
pero-org,21398,760,4,2016-01-10T15:04:04Z
RIVERLIM,20644,983,79,2016-01-31T20:22:20Z
steinjan,19971,1478,0,2011-09-17T08:06:40Z
mpele,16744,4923,1,2015-11-25T07:48:51Z
Romania CLC import bot,16488,364,37,2012-01-05T09:41:44Z
Милан Јелисавчић,16236,953,6,2015-12-21T18:27:09Z
ranx,15240,117,0,2015-04-26T14:06:58Z
OF-1,15086,741,9,2015-06-28T07:01:44Z
branko1979,14832,890,4,2013-07-29T11:13:16Z
2012MenNYC,14591,1651,3,2014-03-08T23:26:41Z
Kotoj,14139,515,1,2011-09-07T21:59:26Z
fyono,13739,1730,2,2016-01-25T15:46:04Z
avena701,13725,1052,6,2014-12-28T20:58:11Z
seichter,13176,1387,5,2014-06-20T22:00:50Z
bubalici,12058,1979,9,2015-11-22T11:53:17Z
Aleksandar Kovac,11967,2009,10,2016-01-21T15:32:10Z
luiswoo,11895,846,3,2014-05-20T19:24:29Z
Nilko,10780,1742,158,2013-03-09T20:10:20Z
cxs,10687,890,4,2014-06-15T10:21:29Z
perbojica,10397,352,87,2014-06-27T11:36:36Z
Opaky,10381,430,79,2016-01-31T02:47:11Z
xybot,9997,71,0,2012-03-28T17:55:56Z
rab,9960,645,2,2014-05-26T19:45:23Z
didier2020,9309,0,0,2015-10-10T17:32:21Z
Zhapini,9240,1453,0,2015-01-26T22:21:11Z
f00bar,9069,755,0,2013-02-17T16:40:52Z
YalCat,8735,1446,0,2016-01-28T13:30:52Z
sasafibra,8674,275,0,2015-08-24T09:44:19Z
MarkoIgnjat,8509,1082,12,2015-12-23T08:07:42Z
Fagami,8267,589,0,2014-05-25T12:18:16Z
Ferati11,8261,694,1,2014-10-02T19:58:18Z
FTA,8177,863,0,2014-05-19T23:19:26Z
Sasa,8043,1106,1,2015-03-30T06:44:19Z
Squiffy,8003,21,4,2014-12-25T08:42:56Z
INFINITY0N3,7648,233,0,2011-07-27T11:05:25Z
dromedar,7389,596,0,2014-12-30T19:20:37Z
PShA,6917,559,38,2014-05-21T09:49:32Z
hajdini_b,6864,972,0,2015-09-09T14:27:14Z
Arianit,6759,266,4,2015-12-10T18:03:53Z
rando67,6214,303,3,2013-12-25T06:51:59Z
James Michael DuPont,5971,1342,0,2015-05-30T13:53:08Z
fishor,5835,439,1,2014-05-26T17:22:25Z
baditaflorin,5818,1147,0,2014-06-26T01:05:57Z
pethy,5612,12,2,2011-04-06T11:11:34Z
magnumns,5604,1962,13,2015-10-01T11:48:26Z
Pierre-Alain Dorange,5512,842,1,2014-05-25T15:26:32Z
OSM_Blue,5478,906,6,2015-06-22T12:49:55Z
manunta,5398,566,2,2014-06-04T23:05:43Z
enis,5355,487,0,2015-08-26T12:20:16Z
Nemanja Bračko,5333,175,0,2012-02-25T11:12:02Z
Yu001,5300,253,0,2015-07-30T02:09:44Z
Domcsi,5281,220,9,2016-01-21T16:00:34Z
don_nik,5268,101,0,2013-09-30T12:38:34Z
J budissin,5263,74,2,2015-09-04T17:09:59Z
katpatuka,5255,0,0,2010-08-11T15:56:48Z
Cascafico,5241,1097,3,2014-10-02T07:10:12Z
happy19,5176,420,1,2015-10-11T15:08:26Z
Семён Семёнов,5169,1302,128,2014-05-21T03:30:43Z
Attila Oláh,5050,289,7,2011-07-31T18:37:08Z
bmog,5029,117,0,2010-03-24T12:55:58Z
Sultanstrail,4966,406,0,2016-01-27T10:23:45Z
efemm,4711,29,0,2015-06-25T10:56:00Z
yachtsworld,4702,326,0,2014-05-21T19:44:09Z
grandmanitu,4664,414,1,2012-11-04T17:25:35Z
Alesar,4460,19,0,2013-11-04T12:39:15Z
Sevastokrator,4392,444,2,2015-03-05T17:11:28Z
zvolsky,4391,442,0,2015-11-23T06:59:44Z
SunCobalt_import,4308,34,1,2012-10-07T12:46:35Z
kesa_kesa,4200,43,0,2015-02-27T13:02:00Z
Janjko,4195,2288,15,2016-01-20T13:26:59Z
Arsa14,4142,521,0,2015-11-29T16:28:21Z
mcld,4129,937,0,2014-05-21T21:40:26Z
salesite,4022,733,0,2015-05-03T00:12:59Z
4rch,4005,255,30,2015-12-12T13:52:47Z
Jack Carter,3728,1062,30,2015-09-23T20:55:45Z
Nils Emil,3616,61,0,2013-08-12T15:47:53Z
inisheer,3562,77,0,2013-09-04T12:13:54Z
hbogner,3520,274,2,2015-10-03T19:04:23Z
pacsirta,3497,89,0,2014-08-24T22:38:12Z
Konstantin V Bekreyev,3440,365,1,2014-05-25T17:25:53Z
mkleibrink,3436,46,0,2011-09-26T02:03:01Z
bdiscoe,3434,609,0,2015-03-30T02:18:01Z
spop43,3395,611,0,2015-05-08T07:50:29Z
sbarny,3395,41,0,2013-07-04T10:33:46Z
tomic,3392,84,0,2014-02-12T18:33:47Z
Boian Tepavicharov,3345,144,0,2014-10-23T22:39:38Z
filu,3311,107,1,2015-09-20T19:10:29Z
razor74,3274,396,3,2016-01-27T10:43:23Z
Adam Harangozó,3269,605,1,2015-07-21T06:59:45Z
e8aga9f,3266,629,3,2016-01-13T08:18:59Z
GerdP,3150,219,0,2016-01-29T09:44:20Z
MadScientist,3113,568,1,2015-01-14T16:27:30Z
Momcilo,3084,80,0,2012-05-04T19:20:20Z
msylka,3055,270,73,2015-08-26T14:08:29Z
springslord,3018,321,0,2014-09-02T20:04:37Z
kreculj,3008,260,0,2016-01-12T10:24:08Z
clara,2964,365,2,2014-05-19T15:01:53Z
obrad1984,2923,569,1,2016-01-29T11:02:48Z
ValdrinGashi,2918,825,21,2016-01-22T15:58:46Z
mapistanbul,2914,425,0,2013-12-06T12:05:11Z
duxxa,2908,612,0,2015-01-03T11:25:43Z
kisaa,2861,267,0,2015-05-24T12:32:08Z
Lovro,2822,111,0,2015-07-07T18:00:05Z
topograf,2794,225,0,2016-01-03T09:35:45Z
REAKTOR,2754,18,1,2016-01-16T15:22:09Z
botdidier2020,2705,367,0,2014-08-22T11:51:53Z
fatlume,2669,61,0,2011-06-07T12:22:18Z
RudiXXL,2620,190,9,2014-09-09T12:37:18Z
Aldrin C,2620,177,0,2015-10-10T17:26:49Z
Michael_H,2562,198,16,2015-12-29T15:16:45Z
bobbyfuego,2513,57,0,2016-01-17T17:00:33Z
mafan,2512,186,9,2015-11-24T21:40:26Z
indy_bgd,2491,341,0,2015-02-26T13:27:53Z
Maarten Deen,2480,251,8,2014-11-08T20:46:09Z
Lutalica_1974,2474,390,0,2016-01-25T14:30:51Z
MiliCQ,2473,532,1,2015-10-06T22:22:02Z
Chris Makridis,2448,226,0,2014-05-22T08:40:46Z
Otnow,2440,347,1,2014-05-25T19:03:41Z
jedza,2432,18,0,2011-02-14T08:51:11Z
wiochman,2427,82,0,2014-05-30T11:25:40Z
Goran P,2385,648,0,2015-05-20T07:43:56Z
Ciataccis,2379,355,0,2014-11-12T18:28:27Z
Gyik,2375,51,0,2010-07-28T19:06:04Z
Jim Donegan,2369,142,0,2015-12-13T18:46:25Z
grecko,2351,89,0,2009-08-20T10:44:55Z
ValdrinG,2345,559,6,2015-04-02T11:20:26Z
smarties,2345,243,0,2013-09-06T18:24:49Z
pcmaniac,2331,99,0,2010-06-11T18:44:00Z
synalik,2326,315,1,2015-04-09T15:26:23Z
alexandrupufan,2296,107,2,2015-12-10T18:44:45Z
Zoltan_NS,2286,1,0,2008-03-08T13:37:59Z
Hendrikklaas,2275,48,0,2016-01-04T16:43:38Z
ggdi,2267,176,0,2012-10-15T16:40:15Z
kujaz2,2247,90,0,2015-03-16T11:37:20Z
edferoci,2237,412,0,2014-05-20T23:23:19Z
lyx,2193,38,2,2009-08-13T21:40:55Z
gorstak,2178,244,0,2016-01-14T16:15:38Z
Wikilux,2174,253,0,2015-11-15T20:38:10Z
MiceMace,2154,102,0,2016-01-07T08:56:44Z
Kresimir_m2m,2138,362,0,2011-08-17T13:30:23Z
OSM_Popler,2113,334,41,2014-10-18T23:29:44Z
al-yazdi,2037,37,0,2012-03-27T21:31:56Z
cactusss,2022,79,0,2014-03-23T23:25:32Z
dejanmilo,2010,109,0,2015-05-06T11:34:05Z
alex-map,1988,26,0,2011-07-14T11:38:06Z
Rovastar,1979,92,0,2014-05-19T23:33:36Z
GjengizT,1973,10,1,2014-05-13T17:55:35Z
tuticdj,1965,90,0,2013-08-30T21:04:46Z
samomilan,1964,6,0,2012-08-11T15:23:25Z
Toliman,1926,46,0,2015-09-08T11:02:38Z
vt100,1917,141,0,2014-07-02T13:26:51Z
icobn,1900,213,1,2015-02-03T12:13:04Z
homoludens,1900,107,0,2010-10-15T19:24:13Z
Maki-vranje,1848,133,0,2016-01-31T22:37:50Z
Elchi13,1788,234,0,2014-05-24T21:39:00Z
aleksblue,1766,119,0,2012-04-26T18:02:28Z
daganzdaanda,1744,157,1,2016-01-31T17:16:06Z
ehadziavdic,1731,375,0,2014-09-16T21:52:00Z
amicic,1731,99,0,2014-12-16T04:55:13Z
risk,1726,447,1,2009-08-15T06:40:53Z
astroshima,1725,137,8,2011-12-16T00:03:00Z
Bobby1968,1707,481,4,2016-01-31T06:39:46Z
Jordan Mann,1691,110,0,2014-06-11T14:04:32Z
eddyp,1690,2,0,2012-08-12T20:16:03Z
Gurkan Sengun,1673,277,0,2014-05-21T12:27:39Z
Osmonav,1664,367,0,2014-05-18T22:39:23Z
KLMB,1662,51,0,2012-08-23T19:32:46Z
Tiberius,1651,22,0,2015-01-06T18:53:49Z
Nikola Tasic,1615,102,0,2008-05-17T13:36:34Z
Alberto García González,1608,164,0,2014-05-20T10:08:02Z
MilovanPN,1605,180,0,2014-06-20T17:45:37Z
salix01,1596,122,1,2014-06-21T08:44:13Z
Adin Kucalovic,1586,170,0,2015-04-12T21:36:49Z
woodpeck_repair,1580,54,0,2016-01-16T00:06:47Z
MilanGajic,1576,29,0,2012-11-28T13:52:59Z
ivanatora,1570,44,1,2015-05-01T15:28:40Z
marsisupulami,1565,432,0,2014-05-23T19:08:47Z
Crizzu,1562,23,0,2015-10-27T16:17:21Z
fpm#,1518,1,0,2013-04-10T22:54:34Z
al-caka,1515,1,0,2011-06-29T00:17:01Z
mapenthusiast2008,1507,369,2,2015-01-12T14:59:20Z
sve_je_uzalud,1505,471,1,2015-11-24T22:38:00Z
elinsano,1497,193,0,2016-01-23T22:11:59Z
vrabac,1497,3,0,2011-05-29T10:59:25Z
Valent Turkovic,1486,60,0,2014-07-16T07:01:07Z
Veton Ahmetaj,1447,226,0,2013-12-03T14:16:15Z
601,1433,294,0,2013-03-09T08:44:32Z
miros mari,1433,41,1,2013-04-21T21:56:54Z
darkoa,1432,303,0,2015-06-18T09:30:06Z
PreZl@,1417,127,2,2014-01-29T23:35:46Z
оleg,1417,124,0,2014-05-21T15:37:45Z
Francois555,1413,285,0,2014-09-30T01:40:58Z
Cato_d_Ae,1411,321,0,2014-05-19T18:26:13Z
idelac,1392,174,0,2015-11-25T18:00:46Z
ivan1234,1392,115,0,2014-06-26T13:11:37Z
Petar Petrov,1392,59,0,2008-11-03T14:46:39Z
Fabyen,1386,8,6,2011-05-09T17:59:40Z
SlobodanPalanka,1378,148,3,2015-11-17T06:42:02Z
FiGu,1350,13,0,2008-05-11T19:17:47Z
Ymer Hyseni,1342,127,0,2016-01-21T14:07:10Z
Daryl Radivojevic,1321,37,0,2011-05-28T07:02:21Z
leftshift,1304,126,0,2014-05-29T11:21:18Z
Fips,1284,24,0,2010-12-25T19:04:13Z
mazorsh,1248,116,1,2014-06-10T13:24:55Z
Stojan Ilic,1242,10,0,2015-09-22T11:23:08Z
dragica,1239,225,16,2015-06-04T19:03:31Z
nikss,1236,41,0,2013-09-03T21:37:43Z
iiizio,1233,5,0,2010-08-23T08:31:27Z
wvdp,1211,114,1,2014-06-29T19:33:26Z
Wowi,1208,74,0,2014-08-02T10:06:44Z
Santa_lucas,1203,10,0,2013-02-04T14:31:40Z
Djordje Ignjatovic,1197,599,0,2015-08-14T06:56:13Z
mustermannxx,1195,82,0,2015-12-11T21:20:48Z
isvedic,1185,91,0,2015-09-10T11:52:49Z
bolevidic,1183,144,0,2016-01-22T01:52:57Z
foxrobs,1168,277,0,2014-05-21T21:59:33Z
xperiamuslim,1164,135,0,2015-12-19T08:00:33Z
sinpet,1159,71,0,2015-06-03T06:48:26Z
Nils,1156,7,0,2008-06-29T17:21:02Z
Vokshi,1151,349,1,2014-04-17T18:34:40Z
jankovic_gd,1148,138,0,2015-11-01T14:50:20Z
Tiny,1147,1,0,2008-07-29T20:19:15Z
pyram,1144,32,0,2015-12-20T21:26:49Z
Mot,1143,75,0,2014-05-28T13:10:47Z
Peda,1141,261,0,2015-06-08T22:24:27Z
Данило,1114,93,1,2015-06-17T16:19:38Z
Okhotnik,1108,31,2,2015-05-15T08:31:25Z
Dusica Karlicic,1095,149,0,2015-10-04T14:11:23Z
Amaroussi,1091,100,0,2015-04-05T06:40:18Z
Matija_Stankovic,1073,139,0,2015-05-24T19:13:17Z
havadto,1057,102,0,2015-11-26T18:24:39Z
spaazl,1052,262,0,2013-12-01T14:21:40Z
maggot27,1049,28,0,2015-10-17T11:12:56Z
marclajon,1042,112,1,2014-08-28T21:45:36Z
JordanS,1033,0,0,2008-05-25T13:43:26Z
jhabijan,1025,254,0,2014-11-16T08:29:21Z
flakron,1025,69,0,2014-12-16T07:32:17Z
prabhasp,1017,16,0,2011-03-22T22:41:20Z
Jurg5,1016,177,3,2015-10-25T16:19:33Z
Nave,995,65,0,2014-07-20T16:12:19Z
Vasko93,989,208,0,2015-05-11T14:16:32Z
gabeljcina,984,110,1,2014-03-25T14:48:31Z
Tijana Bozic,976,183,0,2015-05-30T18:35:57Z
Anto512,966,186,0,2014-12-06T17:05:25Z
visnjicliman,961,307,0,2016-01-09T21:47:34Z
ulil,960,74,0,2011-05-28T10:39:30Z
Hoogi,956,73,0,2014-02-15T18:52:25Z
Heroid Shehu,953,1,0,2014-07-03T12:37:33Z
mapbuh,951,0,0,2010-02-24T06:46:57Z
__________AC26__________,950,86,1,2016-01-31T22:43:20Z
norby007,934,152,0,2013-07-20T18:24:35Z
Nenad_ng,933,211,2,2015-06-25T21:08:21Z
Akira021,915,16,0,2014-04-03T19:57:09Z
Kengaru,910,225,0,2014-05-20T17:38:28Z
ullus,893,100,0,2014-06-04T12:44:43Z
nik994,888,105,2,2015-07-10T10:27:41Z
gabri3l,886,71,0,2011-04-26T15:07:10Z
blentoo,884,177,0,2013-07-19T14:00:53Z
Cservik Tamás,883,275,0,2015-08-18T23:03:43Z
jacobbraeutigam,878,0,0,2014-09-23T21:33:06Z
Michael Schulze,877,92,0,2010-02-17T23:18:12Z
Mario Aleksić,877,2,0,2010-03-21T17:53:15Z
Stans,876,51,0,2014-05-04T19:11:07Z
lulzimg,873,26,0,2013-03-19T13:06:38Z
HalClem,863,60,1,2014-05-18T00:01:02Z
Halike,861,4,0,2009-08-06T16:16:44Z
landfahrer,844,785,125,2016-01-30T20:00:06Z
branek,843,120,0,2013-03-30T19:30:19Z
LimitMan,835,28,0,2011-05-02T08:25:47Z
beweta,818,98,14,2016-01-08T18:35:55Z
Jeroen Muris,812,103,0,2014-05-27T22:00:58Z
Massimiliano Rossi,807,0,0,2010-04-20T20:46:17Z
sekosan,806,287,0,2015-07-10T12:55:54Z
overk,801,129,0,2014-08-04T16:43:33Z
GentritHajdari,799,157,0,2014-04-29T17:09:13Z
Tacko,795,132,0,2015-06-18T16:13:51Z
ajvol,789,77,0,2014-05-20T18:39:14Z
Geoput1,787,18,0,2012-05-28T14:25:41Z
yfrtx,784,97,0,2016-01-14T17:33:51Z
mladen93,781,135,0,2015-05-11T10:08:20Z
DjordjeGRF,781,117,0,2015-05-25T08:26:45Z
Rudy355,780,21,0,2011-07-29T19:30:16Z
agonhasani,779,134,1,2013-12-11T08:58:13Z
Pavlović Igor,775,20,0,2009-03-25T12:56:54Z
AleksandarCvetkovic,773,113,2,2015-05-11T09:57:13Z
drgry,762,65,0,2014-07-07T10:30:56Z
nagy_balint,760,118,16,2016-01-26T16:43:31Z
Небојша,758,10,0,2015-12-30T18:01:32Z
Vesely24,753,134,0,2015-10-18T13:12:46Z
Jopparn,753,112,0,2014-05-18T21:51:34Z
magellan,750,40,0,2013-12-06T00:51:50Z
Maks_,746,169,0,2015-10-21T11:48:50Z
AndrewBuck,737,101,0,2014-05-20T19:08:46Z
Ergo,734,153,0,2014-05-24T08:48:49Z
OSMF Redaction Account,720,535,0,2012-07-21T15:02:12Z
malta-dinger,719,139,0,2015-04-02T07:20:48Z
DžoniŠetač,717,64,0,2015-06-26T11:25:04Z
josmougn,714,182,0,2014-07-31T15:17:45Z
enco,712,144,1,2014-10-16T09:45:10Z
papesz,711,116,1,2015-05-28T18:17:37Z
FvGordon,708,343,17,2016-01-05T16:47:14Z
alvel,708,19,0,2014-02-18T22:51:37Z
SennaHB,706,10,0,2014-01-03T15:49:59Z
fimmy1,703,87,1,2015-11-20T12:52:41Z
djorovicm,700,16,0,2013-09-11T20:58:42Z
danbjoseph,694,140,0,2014-05-18T11:40:49Z
Aka :),690,73,0,2015-06-23T05:35:56Z
dackello,686,28,0,2013-06-06T22:35:28Z
flschm,681,23,0,2009-05-23T13:32:25Z
free edit,673,14,0,2013-08-03T04:10:14Z
ArizonaMapper,666,66,0,2015-12-16T16:09:10Z
sasa78,666,47,0,2012-06-10T19:52:06Z
mvrban,661,14,1,2010-06-13T21:38:01Z
axo,654,5,0,2013-09-23T21:29:24Z
mrnovta,648,81,0,2015-05-05T10:30:06Z
Miloje84,648,48,0,2014-12-20T21:18:41Z
emga,647,107,0,2014-05-22T20:42:54Z
Helmchen42,645,31,0,2015-10-12T07:39:28Z
mirkovz,642,260,0,2015-07-31T18:25:26Z
SK53,642,55,0,2014-05-20T10:48:38Z
Jkos,631,54,0,2014-08-05T17:56:34Z
Linndy&apos;,630,4,0,2013-12-29T02:33:37Z
werner2101,613,10,1,2015-05-02T14:32:21Z
yvecai,606,100,1,2014-05-17T21:44:01Z
Nrg800,603,16,0,2014-07-30T07:32:52Z
Zoki-DEX,600,22,0,2015-10-21T20:47:52Z
Jolter,597,79,0,2014-06-21T17:23:47Z
RAytoun,593,64,0,2014-05-31T10:09:12Z
Treika Dela Zam,586,54,0,2014-10-01T15:47:36Z
arnhar,586,8,0,2012-05-17T16:34:40Z
cybermanic,585,21,0,2011-04-12T08:56:07Z
mediar,582,58,0,2013-02-23T15:26:36Z
inthenameofmine,581,10,0,2010-08-11T01:52:35Z
sivanovic,580,56,0,2016-01-31T12:33:10Z
Vnuks,580,15,0,2013-05-27T06:56:42Z
b108,572,109,1,2015-11-01T22:31:22Z
zdule,570,141,0,2016-01-29T21:25:28Z
Tranquillus,568,156,0,2013-02-10T00:52:27Z
nielspl,565,12,0,2015-09-11T18:46:40Z
palimpadum,559,29,0,2015-11-25T15:57:34Z
RoboMod,549,100,0,2014-05-18T10:28:26Z
Erklvc,548,103,1,2015-05-28T14:51:01Z
Mazbln,544,51,0,2016-01-30T10:49:39Z
Andre Engels,544,46,0,2014-11-21T20:42:58Z
Suich,543,67,0,2012-10-05T12:28:38Z
NikolaM98,541,66,0,2015-04-13T11:51:26Z
RitterR,539,31,0,2014-05-20T20:45:14Z
Vladimir Ciric,538,178,1,2015-10-23T11:46:45Z
quikee,535,23,0,2012-05-08T10:58:39Z
CroKimba,533,123,0,2015-10-22T10:25:18Z
matthewsheffield,533,100,0,2014-05-18T11:40:35Z
Marsianec,526,56,2,2013-06-18T03:48:02Z
blk,515,1,0,2012-05-04T23:32:56Z
Alfred_Gulz,512,88,0,2014-05-21T17:29:16Z
guenter,512,2,0,2008-11-07T21:01:39Z
WouterW,511,1,0,2012-09-13T16:32:29Z
MapEnthusiast2008,510,71,3,2015-06-21T13:02:46Z
osm testera,508,215,4,2015-11-04T15:44:07Z
BuggsBunny,505,28,0,2013-05-13T01:48:12Z
Ignjat,504,259,292,2015-11-24T15:54:15Z
Goranco,504,0,0,2009-05-20T11:50:10Z
alby88,503,34,8,2013-08-07T21:45:04Z
azimut400gon,502,95,0,2014-07-05T09:07:22Z
je1h,502,29,1,2014-09-28T10:23:38Z
nemanja_pn,501,40,0,2015-05-11T09:43:40Z
ViriatoLusitano,500,48,0,2014-05-24T15:56:54Z
TuXzA,497,1,0,2009-01-12T11:01:47Z
vulens,490,59,1,2014-04-16T16:03:15Z
ddaniel,490,1,0,2014-01-04T23:15:19Z
Cristian Draghici,489,2,0,2012-03-02T19:05:13Z
BáthoryPéter,485,61,15,2015-11-25T09:58:35Z
procyon43,481,69,0,2014-05-25T01:12:11Z
Nevena,479,86,1,2015-08-29T15:32:56Z
delibc,477,27,0,2015-03-15T23:16:59Z
EciPeci92,476,54,0,2014-09-06T19:18:03Z
Sune Fredskild,472,110,0,2013-11-25T11:37:08Z
Ruzica Djokic,467,24,0,2015-05-10T06:04:46Z
Girolamo,466,38,0,2013-05-28T20:14:52Z
shokre2010,466,21,0,2014-11-08T17:09:45Z
ratrun,461,615,5,2016-01-31T15:40:22Z
msdess,461,78,0,2014-09-06T13:50:29Z
j03lar50n,461,18,0,2014-05-21T00:21:28Z
Jopopo,456,50,0,2012-11-01T09:54:11Z
Miki_grf_bg,453,124,1,2015-05-11T10:00:55Z
LordOfMaps,453,56,0,2014-05-22T15:08:41Z
DnaX,442,29,0,2014-03-03T18:09:50Z
Henson Stehling,441,96,0,2015-09-17T13:06:49Z
CSLPS,441,37,0,2013-07-10T11:59:22Z
ValG,439,19,0,2014-08-19T11:44:25Z
Nemanja93,436,72,0,2015-06-07T13:29:39Z
milangru,435,25,1,2014-08-02T09:10:20Z
Gorki,434,25,0,2011-05-15T01:57:15Z
nscode,433,38,1,2014-06-23T20:42:16Z
davidtheduckfan,431,85,0,2014-11-06T05:23:39Z
Nikola Jovanovic,431,9,0,2015-09-16T18:12:44Z
Kostik,428,306,0,2015-11-14T12:17:26Z
anbr,423,47,0,2010-08-25T08:02:43Z
mharj,419,101,0,2014-05-18T21:16:33Z
INOVA-geoinformatika doo,418,28,0,2014-12-17T16:27:17Z
plamen,415,101,18,2016-01-30T21:08:44Z
Jedar,414,77,0,2014-11-03T15:18:45Z
1024,413,27,0,2012-03-29T13:47:33Z
CRCulver,412,30,0,2015-03-26T18:09:45Z
scrumiera,411,22,0,2014-12-02T14:04:54Z
robgeb,408,50,1,2012-10-19T14:38:49Z
dankoknee,407,17,1,2015-05-16T16:35:24Z
mives,407,11,0,2010-12-25T12:09:52Z
Ejup Qerimi,405,67,2,2014-11-19T13:54:34Z
CDaniela,398,95,0,2014-05-19T11:37:06Z
bigalxyz123,396,23,0,2015-09-16T14:21:15Z
openstreetbg,395,6,0,2016-01-16T15:39:48Z
modulo-bot,382,0,0,2012-05-24T12:26:00Z
OldIvantey,380,4,0,2014-05-21T21:25:00Z
Jazzva,379,15,0,2009-09-15T00:26:34Z
PrometheusAvV,377,18,0,2013-08-30T18:58:02Z
Rodian,376,88,0,2014-08-05T21:21:07Z
Barthwo,372,27,0,2012-09-01T18:49:15Z
trump98,367,18,0,2014-07-27T15:10:53Z
Atanas,367,13,0,2013-12-24T15:12:13Z
mapper_07,365,216,0,2015-10-16T13:17:32Z
Pagaille,365,31,0,2013-10-12T14:41:48Z
Doni Pracner,364,38,3,2013-01-30T22:34:28Z
hasienda,364,0,0,2009-02-13T23:38:20Z
Marych73,361,20,0,2014-05-20T12:00:19Z
bigbug21,358,90,0,2013-10-17T16:26:44Z
Clarc,358,21,0,2014-04-17T15:46:36Z
JB-hot,356,45,0,2014-05-20T07:18:45Z
vuxor,356,35,0,2015-10-01T12:51:06Z
nikola_x1,355,61,2,2015-05-22T13:49:06Z
Dimitrije Ostojic,351,33,0,2015-11-25T15:21:55Z
Atlantic777,350,60,1,2015-03-07T18:32:15Z
bobanmisa,347,0,0,2014-04-27T07:11:38Z
Geoput2,347,0,0,2012-05-24T08:17:46Z
APutic,345,78,0,2014-12-21T23:13:44Z
Crvendač,344,68,3,2014-09-06T11:38:04Z
ZoranP,342,19,0,2014-07-26T18:49:27Z
ndrichimi,339,84,0,2014-05-14T23:15:07Z
TwisterMJ,338,19,0,2012-05-13T00:02:44Z
Jonne Kleijer,334,36,0,2014-06-28T09:32:47Z
hansemann1234,333,75,0,2014-08-16T08:07:01Z
nelebadnjak,332,46,0,2014-03-24T23:38:44Z
lenux,331,59,0,2014-05-19T03:11:16Z
zelja74,330,11,1,2013-10-09T09:23:10Z
developingcountries,328,62,0,2014-05-25T08:23:58Z
Miracala,328,0,0,2014-05-22T18:21:15Z
rwst,327,31,0,2014-06-15T13:10:01Z
Nurko Nurković,327,4,1,2013-05-25T13:49:59Z
siberiano,325,196,1,2015-08-31T16:32:48Z
RazvanEduard,323,180,0,2014-07-03T06:04:30Z
Drazha,320,54,0,2013-09-24T14:52:07Z
mapys,315,46,0,2015-12-25T12:14:11Z
easyX,314,19,0,2014-12-26T14:54:45Z
kenan7801,311,35,0,2015-09-25T05:52:20Z
titghhax,310,30,0,2014-06-22T14:31:24Z
Cd_spb,308,45,0,2014-05-19T07:15:34Z
