user,nodes,ways,relations,lastedit
SunCobalt,1340666,48787,325,2013-09-26T12:38:15Z
kragon77,307315,15727,4,2013-09-13T16:55:42Z
meti,223595,796,0,2011-11-15T16:21:27Z
Eldarion,111154,12454,101,2013-09-23T08:30:35Z
Montenegro,83952,4653,30,2013-06-21T09:28:39Z
BesfortGuri,82490,3277,0,2012-10-15T08:57:36Z
cirko,70048,2900,6,2013-04-29T06:49:01Z
CorineBH,66428,571,43,2012-11-12T19:43:32Z
Christophorus,51342,2053,3,2013-09-27T15:06:45Z
Константин Коцев,50886,2124,163,2013-08-21T06:53:38Z
Toppazz,38455,2609,41,2012-10-23T07:29:18Z
Altin,37569,6900,0,2013-08-30T14:05:07Z
Milos Cekovic,37451,3578,4,2013-09-23T19:43:37Z
Nikola Smolenski,36783,3785,42,2013-09-19T17:13:34Z
misabrzi,35256,2861,24,2013-09-30T16:29:23Z
geodreieck4711,34429,2496,82,2013-07-04T14:54:40Z
srpskicrv,31075,522,2,2011-09-19T17:33:21Z
KDE7,28619,4863,1,2013-09-25T20:52:24Z
malenki,28526,715,6,2013-06-19T19:31:09Z
quercus,27011,710,0,2013-06-26T22:16:03Z
aca_NL,23518,2264,1,2013-05-06T12:10:11Z
Krawujewatz,21841,3422,5,2013-09-05T08:41:50Z
kmilos,21721,24254,422,2013-09-29T20:37:57Z
IvanJ,21625,2153,2,2013-08-04T18:27:35Z
borces,21359,398,44,2013-09-27T12:27:57Z
steinjan,20119,1559,0,2011-09-17T08:06:40Z
Spale,19746,1906,0,2013-07-13T17:54:04Z
Gliga,19123,304,0,2013-09-10T21:26:29Z
Romania CLC import bot,18333,471,39,2012-01-05T09:41:44Z
ranx,17280,223,0,2013-07-23T10:47:29Z
Милан Јелисавчић,17200,1179,12,2013-09-30T22:56:32Z
mpele,15924,3110,1,2013-08-15T13:38:02Z
branko1979,15394,982,4,2013-07-29T11:13:16Z
Kotoj,15390,754,1,2011-09-07T21:59:26Z
Pedja,14528,2608,11,2013-07-04T14:09:27Z
Nilko,13430,2783,337,2013-06-09T11:50:46Z
fyono,11378,1462,1,2013-09-25T05:50:52Z
INFINITY0N3,10517,533,1,2011-07-27T11:11:33Z
xybot,10038,93,0,2012-03-31T17:49:29Z
f00bar,9492,945,3,2013-02-17T16:40:52Z
dromedar,9049,856,0,2013-05-16T13:37:15Z
Ferati11,8366,789,0,2012-09-10T11:04:45Z
Arianit,8177,213,5,2013-06-01T17:30:25Z
grandmanitu,6413,548,1,2012-11-04T17:25:35Z
bmog,6220,184,0,2010-03-24T12:55:58Z
pethy,5950,28,3,2011-04-08T06:54:11Z
Nemanja Bračko,5652,212,0,2012-02-25T11:12:02Z
Yu001,5557,256,0,2013-07-26T02:29:32Z
J budissin,5447,108,5,2013-08-26T18:48:59Z
SunCobalt_import,5422,112,6,2012-10-07T12:46:35Z
katpatuka,5335,2,0,2012-05-07T05:50:52Z
don_nik,5291,109,0,2013-09-30T12:38:34Z
Attila Oláh,5155,587,7,2011-07-31T18:37:08Z
Alesar,4553,23,0,2013-01-27T12:21:08Z
alenmahovic,4549,84,2,2012-11-19T15:45:24Z
fatlume,4405,87,0,2011-06-07T12:22:18Z
grecko,4283,262,0,2009-08-20T10:44:55Z
tomic,4258,77,0,2013-03-18T19:27:26Z
Nils Emil,4252,118,2,2013-08-14T18:11:16Z
Peki1980,4240,253,0,2013-06-27T15:19:52Z
mkleibrink,4223,104,0,2011-09-26T02:03:01Z
jedza,4103,36,0,2011-02-14T10:11:54Z
salesite,4008,836,1,2013-07-27T20:22:54Z
filu,3867,236,1,2013-08-25T15:27:27Z
inisheer,3736,151,0,2013-09-04T12:13:54Z
sbarny,3642,68,0,2013-07-04T10:33:46Z
Momcilo,3577,120,0,2012-05-04T19:20:20Z
Goran P,3571,980,0,2013-04-09T13:10:20Z
pacsirta,3536,109,0,2013-04-08T16:40:52Z
dkiselev,3354,387,9,2013-09-01T21:51:31Z
Zoltan_NS,3071,2,0,2008-03-08T13:38:29Z
homoludens,3011,173,0,2010-10-15T19:48:23Z
botdidier2020,2999,0,0,2013-05-21T05:27:36Z
Maarten Deen,2851,361,14,2013-07-27T20:33:54Z
REAKTOR,2848,23,0,2012-06-01T13:52:00Z
Lovro,2828,70,0,2012-02-06T00:50:34Z
pcmaniac,2752,124,0,2010-06-11T18:44:00Z
msylka,2731,197,12,2012-10-18T12:48:25Z
Gyik,2559,61,0,2010-07-28T19:06:04Z
smarties,2396,351,0,2013-09-06T18:24:49Z
alex-map,2360,45,0,2013-05-11T19:44:36Z
lyx,2316,48,2,2009-08-13T21:40:55Z
Nikola Tasic,2289,130,0,2008-05-17T13:36:34Z
Kresimir_m2m,2273,393,0,2011-08-17T13:30:23Z
ggdi,2267,180,0,2012-10-15T16:40:15Z
astroshima,2267,163,8,2011-12-16T00:03:00Z
601,2266,374,0,2013-03-09T08:45:21Z
MilanGajic,2222,114,0,2012-11-28T13:52:59Z
aleksblue,2210,154,0,2012-04-26T18:02:28Z
Opaky,2208,3,0,2012-03-09T22:15:28Z
al-yazdi,2196,52,0,2012-03-27T21:31:56Z
vrabac,2175,5,0,2011-05-29T10:59:25Z
tuticdj,2093,122,0,2013-08-30T21:04:46Z
Santa_lucas,1991,21,0,2013-02-04T14:31:40Z
icobn,1981,222,1,2013-05-26T20:45:39Z
samomilan,1964,549,0,2012-08-11T15:23:26Z
Michael_H,1928,256,2,2013-09-22T12:48:25Z
eddyp,1909,12,0,2012-08-12T20:16:03Z
Daryl Radivojevic,1904,52,0,2011-05-28T07:02:21Z
gorstak,1891,203,0,2012-12-08T16:04:20Z
risk,1881,471,1,2009-08-15T06:40:55Z
FiGu,1870,43,0,2008-05-11T19:17:47Z
KLMB,1824,116,0,2012-08-23T19:32:46Z
RudiXXL,1770,182,21,2013-08-19T18:42:30Z
Heroid Shehu,1767,4,0,2010-05-14T18:15:40Z
amicic,1737,116,0,2013-06-29T21:21:45Z
enco,1707,306,0,2013-09-18T07:14:27Z
Fabyen,1657,24,7,2011-05-09T17:59:40Z
Petar Petrov,1643,99,0,2008-11-03T14:46:39Z
Patrick Bous,1619,131,0,2013-07-03T13:30:11Z
ivanatora,1619,46,0,2012-05-28T17:59:10Z
nikss,1618,157,6,2013-09-03T21:37:44Z
miros mari,1607,74,2,2013-04-22T17:41:34Z
Janjko,1583,193,15,2013-09-09T15:54:23Z
al-caka,1528,2,0,2012-10-06T17:55:59Z
fpm#,1525,6,0,2013-04-10T22:54:34Z
Данило,1447,51,1,2012-09-02T23:42:01Z
Valent Turkovic,1434,58,5,2013-09-12T10:07:11Z
Fips,1431,53,0,2010-12-25T19:04:13Z
Domcsi,1424,115,16,2013-09-28T17:54:07Z
ivan1234,1395,148,0,2013-09-05T14:47:31Z
enis,1377,181,0,2013-02-05T20:41:54Z
Okhotnik,1327,60,2,2013-09-22T11:00:13Z
woodpeck_repair,1323,0,0,2012-12-11T10:10:28Z
lulzimg,1317,44,0,2013-03-19T13:06:38Z
Tiny,1309,4,0,2008-07-29T20:19:15Z
Nils,1263,13,1,2008-06-29T17:21:02Z
iiizio,1262,6,0,2010-08-23T08:31:27Z
Wowi,1239,90,0,2013-08-16T19:48:30Z
prabhasp,1177,22,0,2011-03-22T22:41:20Z
mapbuh,1096,0,0,2010-02-24T06:46:57Z
JordanS,1087,0,0,2008-05-25T13:43:26Z
Pavlović Igor,1084,31,0,2009-03-25T12:56:54Z
gabri3l,1073,81,0,2011-05-12T21:30:21Z
flschm,1056,80,0,2009-05-23T13:34:40Z
Halike,1056,5,0,2009-08-06T16:16:44Z
mvrban,1038,30,1,2010-09-27T17:50:57Z
ulil,1028,115,0,2011-05-28T10:39:30Z
Michael Schulze,1020,120,0,2010-02-17T23:18:12Z
sasa78,1014,160,0,2012-06-10T19:52:06Z
Tiberius,1011,23,0,2011-09-25T21:13:20Z
OSMF Redaction Account,998,885,1,2012-07-21T15:07:08Z
James Michael DuPont,993,223,0,2013-06-02T12:04:12Z
norby007,969,167,1,2013-07-20T18:24:35Z
magnumns,947,1871,6,2012-08-31T08:41:35Z
Mario Aleksić,933,5,0,2010-03-21T17:53:15Z
blentoo,931,190,1,2013-07-19T14:00:53Z
LimitMan,883,30,0,2011-05-02T08:25:47Z
quikee,874,61,0,2012-05-08T10:58:40Z
free edit,867,16,0,2013-08-03T04:10:14Z
Massimiliano Rossi,865,0,0,2010-04-20T20:46:17Z
branek,848,126,0,2013-03-30T19:30:19Z
razor74,847,166,2,2013-09-20T21:07:43Z
cybermanic,844,33,0,2011-04-12T08:56:07Z
Rudy355,828,22,0,2011-07-29T19:30:16Z
Geoput1,800,18,0,2012-05-28T14:25:41Z
Tranquillus,783,185,0,2013-02-10T00:52:27Z
arnhar,776,31,0,2012-05-17T16:34:40Z
medena87,775,45,0,2011-06-05T20:03:50Z
Jazzva,769,34,0,2009-09-15T00:26:34Z
xperiamuslim,732,85,1,2013-09-30T06:24:03Z
MartinSt87,725,63,1,2011-04-13T10:49:37Z
djorovicm,706,20,0,2013-09-11T20:58:42Z
axo,702,7,0,2013-09-23T21:29:24Z
dackello,694,38,0,2013-06-06T22:35:28Z
avena701,665,41,0,2013-09-20T20:12:09Z
Suich,654,91,0,2012-10-05T12:28:38Z
indy_bgd,641,263,22,2013-09-21T17:37:10Z
werner2101,639,12,1,2012-12-27T10:25:03Z
delibc,634,61,1,2013-05-26T15:03:26Z
modulo-bot,618,0,0,2012-05-24T12:26:00Z
Jkos,610,34,0,2012-10-03T15:52:02Z
guenter,610,2,0,2008-11-07T21:01:39Z
Linndy&apos;,608,0,0,2012-02-17T14:27:28Z
Vnuks,607,24,0,2013-05-27T06:56:42Z
Poldi5111,595,78,0,2013-08-04T20:20:59Z
inthenameofmine,593,10,0,2010-08-11T01:52:36Z
TuXzA,586,1,0,2009-01-12T11:01:47Z
mediar,584,64,0,2013-02-23T15:26:36Z
Cristian Draghici,572,27,0,2012-03-02T19:05:13Z
Goranco,565,0,0,2009-05-20T11:50:10Z
Doni Pracner,556,119,3,2013-01-30T22:34:29Z
fimmy1,549,85,0,2013-09-29T03:00:45Z
mives,542,11,0,2010-12-25T12:09:52Z
Girolamo,539,67,0,2013-05-28T20:14:52Z
WouterW,537,7,0,2012-09-14T09:28:57Z
Gorki,536,27,0,2011-05-15T01:57:17Z
anbr,531,62,0,2010-08-25T08:02:43Z
Bejta,531,19,0,2013-04-26T16:49:57Z
alby88,530,100,13,2013-08-07T21:45:04Z
blk,527,2,0,2012-05-04T23:32:56Z
Marsianec,526,58,2,2013-06-18T03:48:02Z
Branko Kokanovic,517,17,0,2010-09-11T17:39:09Z
TwisterMJ,516,52,0,2012-05-13T00:02:44Z
Jopopo,509,64,0,2012-11-01T09:54:11Z
BuggsBunny,508,32,0,2013-05-13T01:48:12Z
Zlatibor Jahorina,505,5,0,2013-07-15T11:53:53Z
hasienda,503,0,0,2009-02-13T23:38:20Z
robgeb,489,55,2,2013-09-24T10:18:19Z
RazvanEduard,468,91,1,2013-07-20T03:58:00Z
weazel,468,57,5,2013-07-12T19:09:35Z
CRCulver,464,50,1,2013-08-11T11:21:07Z
Egzont1,460,31,0,2013-03-02T11:09:03Z
mapper_07,452,126,0,2009-05-28T11:17:09Z
CSLPS,450,60,0,2013-07-10T11:59:22Z
Adam Geitgey,449,4,0,2010-02-17T01:50:42Z
tarek77,439,1,0,2009-04-11T14:33:45Z
1024,428,33,0,2012-03-29T13:47:33Z
Drazha,425,131,1,2013-09-24T14:52:07Z
trump98,412,50,0,2012-11-30T00:27:08Z
ValdrinMaliqi,407,4,0,2010-06-10T04:08:56Z
Acko88,404,27,0,2012-09-26T18:41:50Z
andreinicoara85,404,20,0,2013-06-03T14:41:43Z
PrometheusAvV,384,28,0,2013-08-30T18:58:02Z
Komяpa,381,72,0,2011-03-08T06:57:35Z
hunsly,381,0,0,2010-05-03T01:23:38Z
Atanas,376,5,0,2012-07-18T23:47:24Z
Nurko Nurković,374,12,1,2013-05-25T13:49:59Z
Barthwo,372,27,0,2012-09-01T18:49:15Z
Miracala,371,1,0,2012-04-19T16:17:08Z
Geoput2,371,0,0,2012-05-24T08:17:46Z
dalibornts,359,27,0,2013-07-01T19:49:28Z
zelja74,359,24,1,2013-04-20T19:55:02Z
SennaHB,358,19,0,2013-09-25T09:02:36Z
joala,346,10,0,2013-08-29T18:41:10Z
Esk0,346,1,0,2012-02-18T23:01:27Z
Basstoelpel,345,48,0,2013-07-11T20:41:42Z
slavcho,345,24,0,2012-10-03T22:46:55Z
stugobia,345,5,0,2013-09-13T12:23:58Z
gata_osm,342,58,0,2011-09-28T10:53:46Z
Sivanovic12345,335,49,3,2013-09-26T19:39:09Z
landfahrer,325,174,0,2013-09-28T11:24:25Z
pai07,319,114,0,2013-01-13T21:39:31Z
plamen,316,34,10,2013-08-23T18:32:08Z
VlaDar,312,8,0,2011-01-02T23:40:22Z
Juanb,311,2,0,2009-05-01T17:51:49Z
Jan vdBk,305,32,0,2012-10-08T17:13:54Z
xemai,301,9,0,2011-07-14T00:35:03Z
delorayn1,295,0,0,2008-12-20T16:21:52Z
Duja,291,0,0,2009-03-19T15:34:25Z
SrdjanS,290,80,1,2013-09-09T17:40:03Z
Mazbln,288,16,0,2013-08-29T20:37:25Z
puric,283,34,0,2013-07-11T06:40:06Z
Marko Zivic,283,23,0,2009-04-08T01:22:04Z
Dr Jan Itor,280,16,0,2009-11-14T18:51:43Z
Halibutt,279,6,0,2011-08-21T16:00:43Z
Dante,278,4,0,2008-08-17T21:35:09Z
GEcke4,275,7,0,2013-08-22T12:07:20Z
CiaránMooney,272,3,0,2010-03-06T16:06:54Z
igigl,271,25,0,2012-11-09T20:53:30Z
gluvce,271,5,0,2009-10-10T18:32:36Z
mtopic,270,7,0,2012-11-03T16:37:36Z
VirtualMountains,268,8,0,2013-08-20T12:00:31Z
baditaflorin,267,33,0,2013-01-10T13:29:41Z
nediljko,266,25,1,2012-02-08T10:06:05Z
ilok2012,257,65,0,2012-02-11T12:37:58Z
Luka Stojanovic,257,39,0,2012-02-15T14:26:57Z
pdpd,252,0,0,2009-06-05T20:04:22Z
M4GNUM,249,47,0,2013-06-01T10:51:45Z
dsvarc,243,67,4,2013-06-01T20:56:29Z
NesaZ,243,16,0,2012-07-13T22:01:40Z
sgtbunny,242,1,0,2011-01-15T15:00:09Z
GileSerbia,239,5,0,2011-10-16T14:55:00Z
Pecaxxl,237,16,0,2009-08-03T11:50:19Z
krizosijek,236,8,0,2013-07-12T13:30:57Z
nik994,234,53,0,2013-08-28T23:09:34Z
bahnpirat,226,42,0,2012-09-20T14:41:10Z
Тони,226,35,0,2012-02-24T19:55:32Z
zekanzvekan,226,19,0,2013-07-17T20:19:34Z
IvanGl,225,42,0,2012-11-16T15:17:51Z
AleksberkMON,224,7,0,2013-04-19T08:37:24Z
Obelixx,224,4,0,2013-08-23T16:11:15Z
