user,nodes,ways,relations,lastedit
SunCobalt,1314810,46525,321,2014-10-22T04:41:33Z
Milos Cekovic,542214,57367,136,2015-10-17T13:50:51Z
kragon77,374342,18656,3,2015-11-20T14:51:54Z
Tobutski Soko,258468,33582,14,2015-12-30T08:34:04Z
meti,211695,743,0,2011-11-15T16:21:27Z
Eldarion,103551,9810,88,2015-12-29T09:04:55Z
misabrzi,87528,5073,22,2015-12-21T12:56:08Z
Christophorus,83771,10469,46,2015-12-31T18:05:57Z
Montenegro,81139,1915,24,2013-10-30T20:33:33Z
nikicam,68735,4800,2,2015-12-24T23:33:28Z
vakulya,66597,10128,116,2016-01-01T06:57:43Z
BesfortGuri,63549,2871,0,2014-09-04T08:19:32Z
cirko,59231,2394,6,2015-10-20T12:10:27Z
Max2509,56533,4487,3,2014-06-24T17:32:52Z
Foska,55817,7129,16,2015-07-16T18:16:05Z
manugrafo,54559,10134,3,2015-08-25T21:24:14Z
quercus,53559,3037,4,2015-10-22T22:16:47Z
Константин Коцев,51490,2155,154,2015-12-30T15:28:29Z
dkiselev,47587,4117,11,2015-09-23T13:24:43Z
Patrick Bous,46435,1358,3,2015-06-26T06:17:38Z
Yll Ferizi,44955,10877,0,2015-12-12T00:00:33Z
Djido,44534,2945,19,2014-08-19T21:31:53Z
Nikola Smolenski,37862,3518,17,2015-10-17T05:51:22Z
Toppazz,36975,2388,31,2012-10-22T20:19:56Z
CorineBH,34931,238,28,2012-11-12T19:42:22Z
Altin,34462,6496,1,2015-11-16T12:01:11Z
geodreieck4711,33630,2110,75,2013-07-04T14:54:40Z
KDE7,31533,5147,1,2015-05-02T19:08:23Z
malenki,31273,799,3,2015-05-24T17:04:20Z
jaldhaka,26980,3480,2,2014-06-17T09:04:28Z
srpskicrv,26826,427,1,2011-09-19T17:33:21Z
ErikSultansTrail,25828,1304,2,2015-12-30T20:13:06Z
Spale,23684,962,0,2015-09-18T19:40:44Z
Gliga,23607,392,0,2015-05-26T18:49:43Z
Pedja,23268,1866,11,2014-12-08T17:37:36Z
aca_NL,23253,2202,1,2013-10-23T14:29:11Z
MarcKosova,22731,2890,7,2015-12-31T13:44:27Z
kmilos,22561,22788,328,2015-08-17T15:43:57Z
mo_osm_mapping,22462,2340,16,2015-03-25T15:47:39Z
mc-osm,22083,1954,11,2015-12-27T12:00:43Z
IvanJ,21952,1940,1,2015-12-06T16:45:50Z
Krawujewatz,21902,2509,4,2015-03-25T21:59:29Z
Mir76,21872,1634,0,2014-05-29T05:22:08Z
borces,21711,376,13,2015-10-16T12:47:30Z
pero-org,21070,751,4,2015-03-28T03:36:24Z
Peki1980,20952,4696,27,2015-12-20T17:08:00Z
steinjan,19971,1478,0,2011-09-17T08:06:40Z
dusansr,18619,978,3,2015-12-30T13:56:11Z
mpele,17961,5012,2,2015-11-25T07:48:51Z
sinansakic123,17692,3279,29,2015-12-31T22:18:22Z
Милан Јелисавчић,16514,1005,6,2015-12-21T18:27:09Z
Romania CLC import bot,16488,364,37,2012-01-05T09:41:44Z
ranx,15256,117,0,2015-04-26T14:06:58Z
OF-1,15088,741,9,2015-06-28T07:01:44Z
branko1979,14957,903,4,2013-07-29T11:13:16Z
2012MenNYC,14613,1651,3,2014-03-08T23:26:41Z
Kotoj,14139,515,1,2011-09-07T21:59:26Z
avena701,13727,1053,6,2014-12-28T20:58:11Z
fyono,13329,1604,2,2015-11-24T23:43:02Z
seichter,13176,1387,5,2014-06-20T22:00:50Z
bubalici,12058,1981,9,2015-11-22T11:53:17Z
Aleksandar Kovac,11926,2006,10,2015-04-16T11:41:34Z
luiswoo,11895,846,3,2014-05-20T19:24:29Z
Nilko,11347,1910,171,2013-03-09T20:10:20Z
cxs,10687,890,4,2014-06-15T10:21:29Z
perbojica,10655,419,90,2014-06-27T11:36:36Z
xybot,9998,71,0,2012-03-28T17:55:56Z
rab,9961,645,2,2014-05-26T19:45:23Z
Opaky,9450,376,51,2015-07-19T11:41:39Z
didier2020,9311,0,0,2015-10-10T17:32:21Z
Zhapini,9240,1455,0,2015-01-26T22:21:11Z
f00bar,9070,755,0,2013-02-17T16:40:52Z
MarkoIgnjat,8900,1191,15,2015-12-23T08:07:42Z
sasafibra,8690,278,0,2015-08-24T09:44:19Z
YalCat,8433,1378,0,2015-12-15T22:20:15Z
Fagami,8323,597,0,2014-05-25T12:18:16Z
Ferati11,8262,695,1,2014-10-02T19:58:18Z
FTA,8177,863,0,2014-05-19T23:19:26Z
Sasa,8043,1106,1,2015-03-30T06:44:19Z
Squiffy,8003,21,5,2014-12-25T08:42:56Z
INFINITY0N3,7805,236,0,2011-07-27T11:05:25Z
dromedar,7450,609,0,2014-12-30T19:20:37Z
PShA,6917,559,38,2014-05-21T09:49:32Z
hajdini_b,6866,981,0,2015-09-09T14:27:14Z
Arianit,6760,266,4,2015-12-10T18:03:53Z
rando67,6391,308,3,2013-12-25T06:51:59Z
James Michael DuPont,5983,1345,0,2015-05-30T13:53:08Z
magnumns,5974,1982,13,2015-10-01T11:48:26Z
RIVERLIM,5930,247,28,2015-12-31T11:54:53Z
fishor,5835,441,1,2014-05-26T17:22:25Z
baditaflorin,5818,1147,0,2014-06-26T01:05:57Z
pethy,5612,12,2,2011-04-06T11:11:34Z
enis,5598,495,1,2015-08-26T12:20:16Z
Pierre-Alain Dorange,5512,842,1,2014-05-25T15:26:32Z
OSM_Blue,5478,906,6,2015-06-22T12:49:55Z
manunta,5402,581,2,2014-06-04T23:05:43Z
Nemanja Bračko,5333,175,0,2012-02-25T11:12:02Z
Yu001,5306,253,0,2015-07-30T02:09:44Z
Domcsi,5281,221,8,2015-12-28T10:52:29Z
don_nik,5268,101,0,2013-09-30T12:38:34Z
J budissin,5264,74,2,2015-09-04T17:09:59Z
katpatuka,5256,0,0,2012-05-07T05:50:52Z
Cascafico,5241,1097,3,2014-10-02T07:10:12Z
SunCobalt_import,5208,75,3,2012-10-07T12:46:35Z
happy19,5176,420,1,2015-10-11T15:08:26Z
Семён Семёнов,5169,1302,128,2014-05-21T03:30:43Z
Attila Oláh,5050,289,7,2011-07-31T18:37:08Z
bmog,5033,117,0,2010-03-24T12:55:58Z
Sultanstrail,4813,398,0,2015-12-03T11:07:15Z
zvolsky,4780,535,0,2015-11-23T06:59:44Z
grandmanitu,4736,427,1,2012-11-04T17:25:35Z
efemm,4711,29,0,2015-06-25T10:56:00Z
yachtsworld,4702,326,0,2014-05-21T19:44:09Z
Alesar,4460,20,0,2013-11-04T12:39:15Z
Sevastokrator,4423,451,2,2015-03-05T17:11:28Z
kesa_kesa,4200,43,0,2015-02-27T13:02:00Z
Arsa14,4158,524,0,2015-11-29T16:28:21Z
mcld,4129,937,0,2014-05-21T21:40:26Z
4rch,4044,261,40,2015-12-12T13:52:47Z
salesite,4022,733,0,2015-05-03T00:12:59Z
Jack Carter,3728,1062,30,2015-09-23T20:55:45Z
Nils Emil,3617,61,0,2013-08-12T15:47:53Z
tomic,3598,89,0,2014-02-12T18:33:47Z
inisheer,3578,77,0,2013-09-04T12:13:54Z
hbogner,3520,274,2,2015-10-03T19:04:23Z
pacsirta,3497,89,0,2014-08-24T22:38:12Z
Konstantin V Bekreyev,3440,365,1,2014-05-25T17:25:53Z
mkleibrink,3436,46,0,2011-09-26T02:03:01Z
bdiscoe,3435,609,0,2015-03-30T02:18:01Z
sbarny,3410,42,0,2013-07-04T10:33:46Z
spop43,3395,611,0,2015-05-08T07:50:29Z
filu,3356,108,1,2015-09-20T19:10:29Z
Boian Tepavicharov,3345,144,0,2014-10-23T22:39:38Z
razor74,3274,396,2,2015-05-28T20:53:40Z
Momcilo,3274,94,0,2012-05-04T19:20:20Z
Adam Harangozó,3269,606,1,2015-07-21T06:59:45Z
e8aga9f,3245,622,6,2015-11-17T17:26:48Z
Janjko,3225,2300,13,2015-12-29T23:29:35Z
grecko,3193,239,0,2009-08-20T10:44:55Z
GerdP,3151,219,0,2015-11-30T11:06:11Z
MadScientist,3113,592,1,2015-01-14T16:27:30Z
springslord,3093,331,0,2014-09-02T20:04:37Z
msylka,3055,270,73,2015-08-26T14:08:29Z
Goran P,3052,758,0,2015-05-20T07:43:56Z
kreculj,3010,259,0,2015-06-23T09:55:16Z
clara,2964,365,2,2014-05-19T15:01:53Z
obrad1984,2955,570,1,2015-12-02T14:04:41Z
mapistanbul,2914,425,0,2013-12-06T12:05:11Z
duxxa,2908,612,0,2015-01-03T11:25:43Z
ValdrinGashi,2904,837,29,2015-12-30T21:37:02Z
kisaa,2861,267,0,2015-05-24T12:32:08Z
Lovro,2824,112,0,2015-07-07T18:00:05Z
topograf,2770,223,0,2015-07-05T12:15:08Z
REAKTOR,2755,18,1,2015-12-22T15:38:10Z
Aldrin C,2751,226,1,2015-10-10T17:26:49Z
botdidier2020,2705,368,0,2014-08-22T11:51:53Z
fatlume,2669,61,0,2011-06-07T12:22:18Z
RudiXXL,2622,190,9,2014-09-09T12:37:18Z
Michael_H,2562,203,16,2015-12-29T15:16:45Z
indy_bgd,2549,361,0,2015-02-26T13:27:53Z
mafan,2512,187,9,2015-11-24T21:40:26Z
Maarten Deen,2484,254,8,2014-11-08T20:46:09Z
MiliCQ,2482,532,1,2015-10-06T22:22:02Z
OSM_Popler,2480,428,46,2014-10-18T23:29:44Z
Lutalica_1974,2474,390,0,2015-12-10T08:21:15Z
Chris Makridis,2448,226,0,2014-05-22T08:40:46Z
Otnow,2440,347,1,2014-05-25T19:03:41Z
jedza,2438,18,0,2011-02-14T08:51:11Z
wiochman,2427,82,0,2014-05-30T11:25:40Z
Ciataccis,2384,357,0,2014-11-12T18:28:27Z
Gyik,2375,51,0,2010-07-28T19:06:04Z
Jim Donegan,2369,142,0,2015-12-13T18:46:25Z
ValdrinG,2346,559,6,2015-04-02T11:20:26Z
smarties,2345,243,0,2013-09-06T18:24:49Z
pcmaniac,2332,99,0,2010-06-11T18:44:00Z
synalik,2326,315,1,2015-04-09T15:26:23Z
Zoltan_NS,2303,1,0,2008-03-08T13:37:59Z
alexandrupufan,2296,107,2,2015-12-10T18:44:45Z
homoludens,2290,111,0,2010-10-15T19:24:13Z
ggdi,2267,176,0,2012-10-15T16:40:15Z
kujaz2,2247,90,0,2015-03-16T11:37:20Z
edferoci,2237,412,0,2014-05-20T23:23:19Z
lyx,2193,38,2,2009-08-13T21:40:55Z
Wikilux,2174,255,0,2015-11-15T20:38:10Z
gorstak,2167,240,0,2014-12-21T18:30:06Z
Kresimir_m2m,2138,362,0,2011-08-17T13:30:23Z
al-yazdi,2037,37,0,2012-03-27T21:31:56Z
cactusss,2022,79,0,2014-03-23T23:25:32Z
dejanmilo,2010,109,0,2015-05-06T11:34:05Z
alex-map,1988,26,0,2011-07-14T11:38:06Z
Rovastar,1979,92,0,2014-05-19T23:33:36Z
GjengizT,1973,10,1,2014-05-13T17:55:35Z
tuticdj,1965,90,0,2013-08-30T21:04:46Z
samomilan,1964,6,0,2012-08-11T15:23:25Z
MiceMace,1953,100,0,2015-11-15T06:40:38Z
Toliman,1935,48,0,2015-09-08T11:02:38Z
vt100,1917,141,0,2014-07-02T13:26:51Z
icobn,1900,213,1,2015-02-03T12:13:04Z
Nikola Tasic,1824,106,0,2008-05-17T13:36:34Z
Elchi13,1788,234,0,2014-05-24T21:39:00Z
woodpeck_repair,1783,44,0,2015-05-03T23:31:17Z
aleksblue,1767,119,0,2012-04-26T18:02:28Z
risk,1745,448,1,2009-08-15T06:40:53Z
daganzdaanda,1743,156,1,2014-05-20T23:06:06Z
601,1735,325,0,2013-03-09T08:45:21Z
ehadziavdic,1731,375,0,2014-09-16T21:52:00Z
amicic,1731,99,0,2014-12-16T04:55:13Z
astroshima,1725,137,8,2011-12-16T00:03:00Z
Bobby1968,1709,481,4,2015-12-06T06:47:54Z
Jordan Mann,1695,112,0,2014-06-11T14:04:32Z
eddyp,1690,2,0,2012-08-12T20:16:03Z
Gurkan Sengun,1673,277,0,2014-05-21T12:27:39Z
Osmonav,1664,367,0,2014-05-18T22:39:23Z
KLMB,1662,51,0,2012-08-23T19:32:46Z
Tiberius,1651,22,0,2015-01-06T18:53:49Z
PreZl@,1645,157,5,2014-01-29T23:35:46Z
ivanatora,1641,45,1,2015-05-01T15:28:40Z
Alberto García González,1608,164,0,2014-05-20T10:08:02Z
MilovanPN,1605,180,0,2014-06-20T17:45:37Z
sve_je_uzalud,1601,492,4,2015-11-24T22:38:00Z
MilanGajic,1597,29,0,2012-11-28T13:52:59Z
salix01,1596,122,1,2014-06-21T08:44:13Z
Adin Kucalovic,1586,170,0,2015-04-12T21:36:49Z
marsisupulami,1566,435,0,2014-05-23T19:08:47Z
Crizzu,1562,24,0,2015-10-27T16:17:21Z
Francois555,1551,301,1,2014-09-30T01:40:58Z
mapenthusiast2008,1537,383,2,2015-01-12T14:59:20Z
fpm#,1523,1,0,2013-04-10T22:54:34Z
al-caka,1516,1,0,2011-06-29T00:17:01Z
vrabac,1497,3,0,2011-05-29T10:59:25Z
Valent Turkovic,1486,60,0,2014-07-16T07:01:07Z
FiGu,1463,18,0,2008-05-11T19:17:47Z
elinsano,1456,185,0,2015-12-23T21:10:07Z
Veton Ahmetaj,1447,226,0,2013-12-03T14:16:15Z
miros mari,1435,41,1,2013-04-21T21:56:54Z
darkoa,1432,304,0,2015-06-18T09:30:06Z
оleg,1417,124,0,2014-05-21T15:37:45Z
Cato_d_Ae,1411,321,0,2014-05-19T18:26:13Z
idelac,1400,176,0,2015-11-25T18:00:46Z
jacobbraeutigam,1397,0,0,2014-09-23T21:33:09Z
ivan1234,1392,115,0,2014-06-26T13:11:37Z
Petar Petrov,1392,72,0,2008-11-03T14:46:39Z
Fabyen,1386,8,6,2011-05-09T17:59:40Z
SlobodanPalanka,1378,151,3,2015-11-17T06:42:02Z
Okhotnik,1352,44,3,2015-05-15T08:31:25Z
Daryl Radivojevic,1325,37,0,2011-05-28T07:02:21Z
leftshift,1304,126,0,2014-05-29T11:21:18Z
Fips,1297,25,0,2010-12-25T19:04:13Z
bobbyfuego,1284,27,2,2015-09-22T15:32:46Z
mazorsh,1250,118,1,2014-06-10T13:24:55Z
Stojan Ilic,1242,11,0,2015-09-22T11:23:08Z
dragica,1239,225,17,2015-06-04T19:03:31Z
nikss,1236,41,0,2013-09-03T21:37:43Z
iiizio,1233,5,0,2010-08-23T08:31:27Z
wvdp,1211,114,1,2014-06-29T19:33:26Z
Wowi,1208,74,0,2014-08-02T10:06:44Z
Santa_lucas,1203,10,0,2013-02-04T14:31:40Z
Djordje Ignjatovic,1197,599,0,2015-08-14T06:56:13Z
mustermannxx,1195,88,0,2015-12-11T21:20:48Z
isvedic,1185,91,0,2015-09-10T11:52:49Z
Данило,1174,98,4,2015-06-17T16:19:38Z
foxrobs,1168,277,0,2014-05-21T21:59:33Z
xperiamuslim,1166,137,0,2015-12-19T08:00:33Z
sinpet,1161,72,0,2015-06-03T06:48:26Z
gabeljcina,1158,200,5,2014-03-25T14:48:31Z
Nils,1156,7,0,2008-06-29T17:21:02Z
Vokshi,1151,349,1,2014-04-17T18:34:40Z
jankovic_gd,1148,138,0,2015-11-01T14:50:20Z
Tiny,1148,1,0,2008-07-29T20:19:15Z
pyram,1144,32,0,2015-12-20T21:26:49Z
Mot,1143,75,0,2014-05-28T13:10:47Z
Peda,1141,261,0,2015-06-08T22:24:27Z
Dusica Karlicic,1095,149,0,2015-10-04T14:11:23Z
Amaroussi,1091,101,3,2015-11-27T11:31:57Z
Matija_Stankovic,1073,139,0,2015-05-24T19:13:17Z
havadto,1057,102,0,2015-11-26T18:24:39Z
spaazl,1052,262,0,2013-12-01T14:21:40Z
maggot27,1050,28,0,2015-10-17T11:12:56Z
marclajon,1042,112,1,2014-08-28T21:45:36Z
JordanS,1033,0,0,2008-05-25T13:43:26Z
flakron,1028,69,0,2014-12-16T07:32:17Z
jhabijan,1025,254,0,2014-11-16T08:29:21Z
prabhasp,1017,16,0,2011-03-22T22:41:20Z
Jurg5,1016,177,3,2015-10-25T16:19:33Z
Nave,995,65,0,2014-07-20T16:12:19Z
Vasko93,989,208,0,2015-05-11T14:16:32Z
Tijana Bozic,976,183,0,2015-05-30T18:35:57Z
visnjicliman,972,319,0,2015-12-08T14:36:50Z
Anto512,966,186,0,2014-12-06T17:05:25Z
ulil,960,74,0,2011-05-28T10:39:30Z
Hoogi,956,73,0,2014-02-15T18:52:25Z
Heroid Shehu,953,1,0,2014-07-03T12:37:33Z
mapbuh,951,0,0,2010-02-24T06:46:57Z
norby007,935,152,0,2013-07-20T18:24:35Z
Nenad_ng,933,211,2,2015-06-25T21:08:21Z
Akira021,915,16,0,2014-04-03T19:57:09Z
Kengaru,910,225,0,2014-05-20T17:38:28Z
nik994,899,110,2,2015-07-10T10:27:41Z
ullus,893,100,0,2014-06-04T12:44:43Z
beweta,888,103,14,2015-11-16T19:58:23Z
gabri3l,886,71,0,2011-04-26T15:07:10Z
blentoo,884,177,0,2013-07-19T14:00:53Z
Cservik Tamás,883,275,0,2015-08-18T23:03:43Z
Michael Schulze,879,92,0,2010-02-17T23:18:12Z
Mario Aleksić,877,2,0,2010-03-21T17:53:15Z
Stans,876,51,0,2014-05-04T19:11:07Z
lulzimg,874,26,0,2013-03-19T13:06:38Z
HalClem,863,60,1,2014-05-18T00:01:02Z
Halike,861,4,0,2009-08-06T16:16:44Z
Pavlović Igor,858,22,0,2009-03-25T12:56:54Z
Massimiliano Rossi,845,0,0,2010-04-20T20:46:17Z
branek,843,120,0,2013-03-30T19:30:19Z
landfahrer,836,761,120,2015-12-14T18:28:36Z
LimitMan,835,28,0,2011-05-02T08:25:47Z
Jeroen Muris,812,103,0,2014-05-27T22:00:58Z
sekosan,806,287,0,2015-07-10T12:55:54Z
overk,801,129,0,2014-08-04T16:43:33Z
GentritHajdari,799,157,0,2014-04-29T17:09:13Z
Tacko,795,132,0,2015-06-18T16:13:51Z
flschm,793,36,0,2009-05-23T13:32:25Z
ajvol,789,78,0,2014-05-20T18:39:14Z
Geoput1,787,18,0,2012-05-28T14:25:41Z
Rudy355,782,21,0,2011-07-29T19:30:16Z
mladen93,781,135,0,2015-05-11T10:08:20Z
DjordjeGRF,781,117,0,2015-05-25T08:26:45Z
agonhasani,779,134,1,2013-12-11T08:58:13Z
AleksandarCvetkovic,773,116,2,2015-05-11T09:57:13Z
drgry,762,65,0,2014-07-07T10:30:56Z
nagy_balint,759,109,17,2015-12-25T16:30:17Z
Небојша,758,10,0,2015-12-30T18:01:32Z
Maks_,757,174,0,2015-10-21T11:48:50Z
Vesely24,753,134,0,2015-10-18T13:12:46Z
Jopparn,753,112,0,2014-05-18T21:51:34Z
magellan,750,40,0,2013-12-06T00:51:50Z
AndrewBuck,737,102,0,2014-05-20T19:08:46Z
Ergo,734,153,0,2014-05-24T08:48:49Z
OSMF Redaction Account,727,540,0,2012-07-21T15:02:12Z
malta-dinger,719,139,0,2015-04-02T07:20:48Z
DžoniŠetač,717,65,0,2015-06-26T11:25:04Z
FvGordon,714,346,22,2015-12-23T14:37:14Z
josmougn,714,182,0,2014-07-31T15:17:45Z
enco,712,145,1,2014-10-16T09:45:10Z
papesz,711,116,1,2015-05-28T18:17:37Z
alvel,708,19,0,2014-02-18T22:51:37Z
SennaHB,706,10,0,2014-01-03T15:49:59Z
fimmy1,703,87,1,2015-11-20T12:52:41Z
djorovicm,700,16,0,2013-09-11T20:58:42Z
danbjoseph,694,140,0,2014-05-18T11:40:49Z
Aka :),690,73,0,2015-06-23T05:35:56Z
dackello,686,29,0,2013-06-06T22:35:28Z
quikee,685,30,0,2012-05-08T10:58:40Z
mvrban,679,15,1,2010-06-13T21:38:01Z
free edit,677,14,0,2013-08-03T04:10:14Z
sasa78,670,48,0,2012-06-10T19:52:06Z
yfrtx,666,68,0,2015-12-18T10:42:50Z
ArizonaMapper,666,66,0,2015-12-16T16:09:10Z
axo,657,5,0,2013-09-23T21:29:24Z
mrnovta,648,81,0,2015-05-05T10:30:06Z
Miloje84,648,48,0,2014-12-20T21:18:41Z
emga,647,107,0,2014-05-22T20:42:54Z
Helmchen42,647,35,6,2015-12-06T19:22:37Z
mirkovz,642,260,0,2015-07-31T18:25:26Z
SK53,642,55,0,2014-05-20T10:48:38Z
MapEnthusiast2008,632,80,3,2015-06-21T13:02:46Z
Jkos,631,54,0,2014-08-05T17:56:34Z
Linndy&apos;,630,4,0,2013-12-29T02:33:37Z
bolevidic,621,124,0,2014-09-05T15:08:23Z
cybermanic,620,21,0,2011-04-12T08:56:07Z
werner2101,613,10,2,2015-05-02T14:32:21Z
yvecai,606,100,1,2014-05-17T21:44:01Z
Nrg800,603,16,0,2014-07-30T07:32:52Z
Zoki-DEX,600,25,0,2015-10-21T20:47:52Z
Jolter,597,79,0,2014-06-21T17:23:47Z
RAytoun,593,64,0,2014-05-31T10:09:12Z
Tranquillus,588,158,0,2013-02-10T00:52:27Z
Treika Dela Zam,586,54,0,2014-10-01T15:47:36Z
arnhar,586,8,0,2012-05-17T16:34:40Z
mediar,582,58,0,2013-02-23T15:26:36Z
inthenameofmine,581,10,0,2010-08-11T01:52:35Z
Vnuks,580,15,0,2013-05-27T06:56:42Z
b108,572,109,1,2015-11-01T22:31:22Z
zdule,566,140,0,2014-09-18T05:29:03Z
nielspl,565,12,0,2015-09-11T18:46:40Z
palimpadum,559,30,0,2015-11-25T15:57:34Z
RoboMod,549,100,0,2014-05-18T10:28:26Z
Erklvc,548,103,1,2015-05-28T14:51:01Z
Suich,545,67,0,2012-10-05T12:28:38Z
Andre Engels,544,46,0,2014-11-21T20:42:58Z
NikolaM98,541,66,0,2015-04-13T11:51:26Z
osm testera,540,217,4,2015-11-04T15:44:07Z
Ignjat,539,328,366,2015-11-24T15:54:16Z
RitterR,539,31,0,2014-05-20T20:45:14Z
Vladimir Ciric,538,178,1,2015-10-23T11:46:45Z
CroKimba,533,123,0,2015-10-22T10:25:18Z
matthewsheffield,533,100,0,2014-05-18T11:40:35Z
Marsianec,526,56,2,2013-06-18T03:48:02Z
blk,515,1,0,2012-05-04T23:32:56Z
Goranco,513,0,0,2009-05-20T11:50:10Z
Alfred_Gulz,512,88,0,2014-05-21T17:29:16Z
Jazzva,512,20,0,2009-09-15T00:26:34Z
guenter,512,2,0,2008-11-07T21:01:39Z
WouterW,511,1,0,2012-09-13T16:32:29Z
BuggsBunny,505,28,0,2013-05-13T01:48:12Z
alby88,503,34,8,2013-08-07T21:45:04Z
ddaniel,503,1,0,2014-01-04T23:15:19Z
azimut400gon,502,95,0,2014-07-05T09:07:22Z
je1h,502,30,1,2014-09-28T10:23:38Z
nemanja_pn,501,40,0,2015-05-11T09:43:40Z
ViriatoLusitano,500,48,0,2014-05-24T15:56:54Z
TuXzA,497,1,0,2009-01-12T11:01:47Z
vulens,490,59,1,2014-04-16T16:03:15Z
EciPeci92,490,58,0,2014-09-06T19:18:03Z
Cristian Draghici,489,2,0,2012-03-02T19:05:13Z
BáthoryPéter,485,61,16,2015-11-25T09:58:35Z
procyon43,481,69,0,2014-05-25T01:12:11Z
Nevena,479,86,1,2015-08-29T15:32:56Z
delibc,477,27,0,2015-03-15T23:16:59Z
Sune Fredskild,472,110,0,2013-11-25T11:37:08Z
Ruzica Djokic,467,24,0,2015-05-10T06:04:46Z
Girolamo,466,38,0,2013-05-28T20:14:52Z
shokre2010,466,21,0,2014-11-08T17:09:45Z
msdess,461,78,0,2014-09-06T13:50:29Z
j03lar50n,461,18,0,2014-05-21T00:21:28Z
Jopopo,457,50,0,2012-11-01T09:54:11Z
Miki_grf_bg,453,124,2,2015-05-11T10:00:55Z
LordOfMaps,453,56,0,2014-05-22T15:08:41Z
Atanas,449,13,0,2013-12-24T15:12:13Z
DnaX,442,29,0,2014-03-03T18:09:50Z
Henson Stehling,441,96,0,2015-09-17T13:06:49Z
CSLPS,441,37,0,2013-07-10T11:59:22Z
milangru,439,25,1,2014-08-02T09:10:20Z
ValG,439,19,0,2014-08-19T11:44:25Z
nscode,438,39,1,2014-06-23T20:42:16Z
Nemanja93,436,72,0,2015-06-07T13:29:39Z
Gorki,434,25,0,2011-05-15T01:57:15Z
davidtheduckfan,431,85,0,2014-11-06T05:23:39Z
Nikola Jovanovic,431,9,0,2015-09-16T18:12:44Z
Kostik,428,314,1,2015-11-14T12:17:26Z
anbr,423,47,0,2010-08-25T08:02:43Z
mharj,419,101,0,2014-05-18T21:16:33Z
INOVA-geoinformatika doo,418,37,0,2014-12-17T16:27:17Z
plamen,414,85,19,2015-12-22T21:03:34Z
Jedar,414,77,0,2014-11-03T15:18:45Z
1024,413,27,0,2012-03-29T13:47:33Z
robgeb,412,50,1,2012-10-19T14:38:49Z
CRCulver,412,30,0,2015-03-26T18:09:45Z
scrumiera,411,22,0,2014-12-02T14:04:54Z
ratrun,410,523,5,2015-12-30T19:25:48Z
dankoknee,407,17,1,2015-05-16T16:35:24Z
mives,407,11,0,2010-12-25T12:09:52Z
Ejup Qerimi,405,67,2,2014-11-19T13:54:34Z
CDaniela,398,95,0,2014-05-19T11:37:06Z
bigalxyz123,396,23,0,2015-09-16T14:21:15Z
openstreetbg,395,4,0,2015-10-02T11:41:47Z
modulo-bot,382,0,0,2012-05-24T12:26:00Z
OldIvantey,380,4,0,2014-05-21T21:25:00Z
mapper_07,378,219,0,2015-10-16T13:17:32Z
PrometheusAvV,377,18,0,2013-08-30T18:58:02Z
Rodian,376,88,0,2014-08-05T21:21:07Z
Barthwo,372,27,0,2012-09-01T18:49:15Z
TwisterMJ,371,21,0,2012-05-13T00:02:44Z
trump98,371,18,0,2014-07-27T15:10:53Z
Pagaille,367,31,0,2013-10-12T14:41:48Z
Doni Pracner,364,38,3,2013-01-30T22:34:28Z
hasienda,364,0,0,2009-02-13T23:38:20Z
Marych73,361,20,0,2014-05-20T12:00:19Z
bigbug21,358,90,0,2013-10-17T16:26:44Z
Clarc,358,21,0,2014-04-17T15:46:36Z
JB-hot,356,45,0,2014-05-20T07:18:45Z
vuxor,356,38,0,2015-10-01T12:51:06Z
nikola_x1,355,61,2,2015-05-22T13:49:06Z
siberiano,352,212,1,2015-08-31T16:32:48Z
Dimitrije Ostojic,351,33,0,2015-11-25T15:21:55Z
Crvendač,350,68,3,2014-09-06T11:38:04Z
Atlantic777,350,60,1,2015-03-07T18:32:15Z
tarek77,349,0,0,2009-04-11T14:33:45Z
bobanmisa,347,0,0,2014-04-27T07:11:38Z
Geoput2,347,0,0,2012-05-24T08:17:46Z
APutic,345,79,0,2014-12-21T23:13:44Z
ZoranP,342,19,0,2014-07-26T18:49:27Z
RichRico,341,263,0,2015-09-11T20:42:52Z
ndrichimi,339,87,0,2014-05-14T23:15:07Z
Drazha,337,66,0,2013-09-24T14:52:07Z
Jonne Kleijer,334,36,0,2014-06-28T09:32:47Z
hansemann1234,333,75,0,2014-08-16T08:07:01Z
nelebadnjak,332,46,0,2014-03-24T23:38:44Z
lenux,331,59,0,2014-05-19T03:11:16Z
BorisR,331,0,0,2014-05-14T10:14:14Z
zelja74,330,11,1,2013-10-09T09:23:10Z
Nurko Nurković,329,4,1,2013-05-25T13:49:59Z
developingcountries,328,62,0,2014-05-25T08:23:58Z
Miracala,328,0,0,2014-05-22T18:21:15Z
rwst,327,31,0,2014-06-15T13:10:01Z
RazvanEduard,323,180,0,2014-07-03T06:04:30Z
Kolaider,322,62,0,2014-02-28T12:10:13Z
mapys,315,46,0,2015-12-25T12:14:11Z
easyX,314,19,0,2014-12-26T14:54:45Z
kenan7801,311,35,0,2015-09-25T05:52:20Z
titghhax,310,30,0,2014-06-22T14:31:24Z
Cd_spb,308,45,0,2014-05-19T07:15:34Z
Komяpa,307,68,0,2011-03-08T06:57:34Z
JabaMS,306,101,0,2014-11-25T14:50:36Z
posmatrac3,299,9,0,2014-08-23T23:23:41Z
