user,nodes,ways,relations,lastedit
SunCobalt,1340334,49053,374,2014-05-10T06:05:51Z
Milos Cekovic,390191,39607,115,2014-04-25T14:04:09Z
kragon77,364366,18970,3,2014-03-25T09:18:03Z
meti,223330,778,0,2011-11-15T16:21:27Z
Eldarion,110514,11604,90,2014-03-28T14:35:06Z
Montenegro,83844,2391,27,2013-10-30T20:33:33Z
BesfortGuri,77753,3063,0,2014-04-26T13:58:59Z
cirko,68565,2766,6,2013-04-29T06:49:01Z
CorineBH,57846,381,41,2012-11-12T19:42:22Z
misabrzi,52649,3475,9,2014-05-10T21:38:50Z
Константин Коцев,50857,2104,157,2014-05-06T21:28:51Z
Christophorus,48930,2474,30,2014-02-28T17:41:42Z
Foska,45618,6817,23,2014-04-22T14:58:56Z
Djido,44899,3780,69,2014-03-30T16:20:38Z
Nikola Smolenski,38883,3727,29,2014-04-03T05:20:54Z
Toppazz,37889,2524,40,2012-10-23T07:29:18Z
Altin,36924,6794,0,2013-08-30T14:05:07Z
geodreieck4711,34191,2324,80,2013-07-04T14:54:40Z
KDE7,31272,5109,1,2014-04-24T19:02:28Z
srpskicrv,30888,520,2,2011-09-19T17:33:21Z
malenki,27856,653,6,2014-05-06T19:22:55Z
quercus,26897,698,0,2013-06-26T22:16:03Z
Gliga,24535,588,0,2014-01-22T10:40:30Z
Spale,23845,2018,1,2014-01-03T16:47:21Z
aca_NL,23545,2258,1,2013-10-23T14:29:11Z
kmilos,22750,24736,421,2014-04-20T20:23:00Z
borces,22318,400,29,2014-05-09T13:40:13Z
IvanJ,22256,2162,1,2014-01-16T21:08:11Z
Krawujewatz,21090,3002,5,2013-09-05T08:41:50Z
steinjan,20106,1480,0,2011-09-17T08:06:40Z
Милан Јелисавчић,17631,1169,11,2014-04-01T09:47:14Z
Romania CLC import bot,17535,430,37,2012-01-05T09:41:44Z
ranx,17043,215,0,2013-07-23T10:47:29Z
mpele,16313,3198,0,2014-05-08T07:47:48Z
branko1979,15220,959,4,2013-07-29T11:13:16Z
Kotoj,15063,712,1,2011-09-07T21:59:26Z
2012MenNYC,14978,1876,13,2014-03-08T23:26:41Z
Pedja,14487,2453,11,2013-07-04T14:09:27Z
Nilko,12403,2455,263,2013-06-09T11:50:46Z
pero-org,11755,457,4,2014-04-30T13:46:17Z
fyono,11280,1398,1,2014-03-23T19:15:33Z
INFINITY0N3,10271,445,1,2011-07-27T11:11:30Z
sinansakic123,10120,1777,27,2014-04-22T17:51:59Z
xybot,10023,89,0,2012-03-31T17:49:29Z
f00bar,9471,909,0,2013-02-17T16:40:52Z
Ferati11,8679,752,0,2014-03-16T22:11:12Z
dromedar,8139,643,0,2013-05-16T13:37:15Z
Arianit,7274,206,5,2013-06-01T17:30:25Z
rando67,6437,331,4,2013-12-25T06:51:59Z
grandmanitu,6380,529,1,2012-11-04T17:25:35Z
enis,6198,473,3,2014-01-14T14:17:09Z
baditaflorin,6013,1185,0,2014-03-11T22:55:47Z
pethy,5834,20,3,2011-04-06T11:11:34Z
Nemanja Bračko,5548,199,0,2012-02-25T11:12:02Z
OSM_Blue,5522,891,7,2014-05-05T11:58:37Z
Yu001,5507,249,0,2014-03-20T04:07:11Z
SunCobalt_import,5422,111,6,2012-10-07T12:46:35Z
bmog,5393,137,0,2010-03-24T12:55:58Z
J budissin,5346,67,2,2013-08-26T18:48:59Z
katpatuka,5315,2,0,2012-05-07T05:50:52Z
don_nik,5291,109,0,2013-09-30T12:38:34Z
Attila Oláh,5127,575,7,2011-07-31T18:37:08Z
Peki1980,4652,1689,0,2014-03-15T14:59:35Z
Alesar,4564,23,0,2013-11-04T12:39:15Z
tomic,4281,129,0,2014-02-12T18:33:48Z
alenmahovic,4225,82,2,2012-11-19T15:45:24Z
grecko,4221,257,0,2009-08-20T10:44:55Z
mkleibrink,4099,76,0,2011-09-26T02:03:01Z
jedza,3970,35,0,2011-02-14T10:11:54Z
magnumns,3901,2919,23,2014-04-13T12:18:05Z
salesite,3864,685,0,2013-07-27T20:22:54Z
filu,3791,157,1,2014-02-16T09:11:14Z
Nils Emil,3753,76,0,2013-08-12T15:47:53Z
inisheer,3718,114,0,2013-09-04T12:13:54Z
sbarny,3631,57,0,2013-07-04T10:33:46Z
pacsirta,3536,106,0,2013-04-08T16:40:52Z
fatlume,3510,78,0,2011-06-07T12:22:18Z
dkiselev,3507,351,10,2014-04-14T14:02:45Z
Opaky,3497,246,0,2013-10-10T10:49:55Z
kesa_kesa,3489,80,1,2014-05-07T13:06:16Z
Momcilo,3462,106,0,2012-05-04T19:20:20Z
msylka,3266,325,13,2014-04-05T20:01:39Z
Goran P,3184,829,0,2013-04-09T13:10:20Z
avena701,3114,195,6,2014-04-14T20:26:20Z
mapistanbul,3045,496,0,2013-12-06T12:05:11Z
Zoltan_NS,3033,1,0,2008-03-08T13:38:29Z
botdidier2020,2999,0,0,2013-05-21T05:27:36Z
REAKTOR,2846,21,0,2012-04-23T13:53:15Z
RudiXXL,2827,255,17,2014-02-02T20:26:02Z
Lovro,2822,70,0,2012-02-06T00:50:34Z
Maarten Deen,2804,287,14,2013-07-27T20:33:54Z
MarkoIgnjat,2679,348,40,2014-05-09T08:19:12Z
pcmaniac,2657,116,0,2010-06-11T18:44:00Z
homoludens,2648,157,0,2010-10-15T19:48:23Z
Gyik,2555,57,0,2010-07-28T19:06:04Z
Domcsi,2532,119,8,2014-04-14T18:43:20Z
smarties,2395,333,0,2013-09-06T18:24:49Z
Michael_H,2352,181,5,2014-05-10T09:42:40Z
indy_bgd,2344,403,12,2014-05-01T20:01:46Z
Janjko,2289,3656,19,2014-05-04T16:41:01Z
lyx,2288,46,2,2009-08-13T21:40:55Z
Kresimir_m2m,2269,377,0,2011-08-17T13:30:23Z
alexandrupufan,2269,115,2,2014-04-28T09:34:52Z
ggdi,2267,180,0,2012-10-15T16:40:15Z
alex-map,2227,37,1,2014-03-12T20:12:13Z
Nikola Tasic,2202,126,0,2008-05-17T13:36:34Z
aleksblue,2199,147,0,2012-04-26T18:02:28Z
al-yazdi,2167,45,0,2012-03-27T21:31:56Z
razor74,2147,329,4,2014-04-28T17:59:43Z
astroshima,2137,155,8,2011-12-16T00:03:00Z
601,2115,362,0,2013-03-09T08:45:21Z
tuticdj,2092,121,0,2013-08-30T21:04:46Z
MilanGajic,2076,91,0,2012-11-28T13:52:59Z
cactusss,2035,90,1,2014-03-23T23:25:32Z
Santa_lucas,1985,20,0,2013-02-04T14:31:40Z
samomilan,1964,549,0,2012-08-11T15:23:26Z
icobn,1950,219,1,2013-05-26T20:45:39Z
gorstak,1897,204,0,2013-10-08T06:31:49Z
risk,1854,463,1,2009-08-15T06:40:53Z
Daryl Radivojevic,1828,52,0,2011-05-28T07:02:21Z
PreZl@,1803,303,16,2014-01-29T23:35:46Z
KLMB,1791,113,0,2012-08-23T19:32:46Z
FiGu,1782,34,0,2008-05-11T19:17:47Z
eddyp,1777,4,0,2012-08-12T20:16:03Z
amicic,1736,113,0,2013-06-29T21:21:45Z
ivanatora,1619,46,0,2012-05-28T17:59:10Z
Patrick Bous,1618,120,0,2013-07-03T13:30:11Z
Gurkan Sengun,1613,293,0,2014-04-04T14:44:29Z
Petar Petrov,1582,99,0,2008-11-03T14:46:39Z
miros mari,1563,60,2,2013-04-21T21:56:55Z
nikss,1553,106,2,2014-04-25T21:26:34Z
al-caka,1526,2,0,2012-10-06T17:55:59Z
fpm#,1525,5,0,2013-04-10T22:54:34Z
vrabac,1521,4,0,2011-05-29T10:59:25Z
Fabyen,1504,20,7,2011-05-09T17:59:40Z
Veton Ahmetaj,1473,256,0,2013-12-03T14:16:15Z
gabeljcina,1446,306,10,2014-03-25T14:48:31Z
Valent Turkovic,1418,48,0,2014-02-03T13:00:51Z
ivan1234,1394,139,0,2013-09-05T14:47:31Z
Fips,1384,40,0,2010-12-25T19:04:13Z
topograf,1304,182,0,2014-02-08T15:15:16Z
iiizio,1262,5,0,2010-08-23T08:31:27Z
Nils,1242,9,0,2008-06-29T17:21:02Z
Wowi,1236,86,0,2013-08-16T19:48:30Z
Heroid Shehu,1229,4,0,2010-05-14T18:15:40Z
Данило,1172,44,1,2012-09-02T23:42:01Z
Vokshi,1160,398,1,2014-04-17T18:34:40Z
Okhotnik,1149,34,1,2013-12-28T13:00:40Z
Tiny,1149,2,0,2008-07-29T20:19:15Z
prabhasp,1148,19,0,2011-03-22T22:41:20Z
marsisupulami,1140,446,0,2014-05-10T21:29:56Z
woodpeck_repair,1109,67,0,2014-02-03T00:24:15Z
mapbuh,1096,0,0,2010-02-24T06:46:57Z
Adin Kucalovic,1082,155,1,2014-03-28T23:24:33Z
lulzimg,1080,38,0,2013-10-10T11:06:58Z
xperiamuslim,1076,98,0,2014-03-29T10:36:21Z
spaazl,1072,270,0,2013-12-01T14:21:40Z
JordanS,1064,0,0,2008-05-25T13:43:26Z
Halike,1036,4,0,2009-08-06T16:16:44Z
ulil,1028,115,0,2011-05-28T10:39:30Z
Pavlović Igor,1028,28,0,2009-03-25T12:56:54Z
Tiberius,1011,13,0,2014-02-16T17:14:47Z
sasa78,1008,147,0,2012-06-10T19:52:06Z
Francois555,1007,225,1,2014-05-03T16:56:35Z
mvrban,1001,29,1,2010-09-27T17:50:57Z
Hoogi,987,85,0,2014-02-15T18:52:25Z
flschm,972,67,0,2009-05-23T13:34:40Z
James Michael DuPont,967,215,0,2014-04-28T18:44:49Z
norby007,965,157,1,2013-07-20T18:24:35Z
gabri3l,960,72,0,2011-05-12T21:30:21Z
vulens,950,261,2,2014-04-16T16:03:15Z
Akira021,934,19,0,2014-04-03T19:57:09Z
Mario Aleksić,933,5,0,2010-03-21T17:53:15Z
blentoo,931,190,0,2013-07-19T14:00:53Z
Stans,926,76,3,2014-05-04T19:11:07Z
Michael Schulze,917,99,0,2010-02-17T23:18:12Z
OSMF Redaction Account,907,717,0,2012-07-21T15:05:38Z
Crizzu,884,16,0,2014-05-08T18:50:37Z
Massimiliano Rossi,865,0,0,2010-04-20T20:46:17Z
branek,848,125,0,2014-02-08T18:03:55Z
cybermanic,843,33,0,2011-04-12T08:56:07Z
LimitMan,843,29,0,2011-05-02T08:25:47Z
Rudy355,826,22,0,2011-07-29T19:30:16Z
GentritHajdari,823,160,0,2014-04-29T17:09:13Z
agonhasani,801,148,1,2013-12-11T08:58:13Z
Geoput1,799,18,0,2012-05-28T14:25:41Z
milangru,796,115,1,2014-05-01T22:23:47Z
SennaHB,786,67,0,2014-01-03T15:49:59Z
medena87,774,38,0,2011-06-05T20:03:50Z
wvdp,768,78,0,2014-03-17T19:38:02Z
quikee,766,49,0,2012-05-08T10:58:40Z
magellan,750,47,0,2013-12-06T00:51:50Z
free edit,744,14,0,2013-08-03T04:10:14Z
arnhar,734,11,0,2012-05-17T16:34:40Z
elinsano,733,100,0,2014-03-28T16:12:01Z
Jazzva,731,34,0,2009-09-15T00:26:34Z
Sultanstrail,720,51,0,2014-03-28T11:59:10Z
alvel,708,21,0,2014-02-18T22:51:39Z
djorovicm,702,17,0,2013-09-11T20:58:42Z
axo,697,6,0,2013-09-23T21:29:24Z
fimmy1,695,101,0,2014-02-07T14:54:42Z
dackello,694,35,0,2013-06-06T22:35:28Z
nelebadnjak,692,126,0,2014-03-24T23:38:44Z
mrnovta,670,90,0,2014-01-02T01:06:09Z
Toliman,659,20,0,2014-03-16T20:46:20Z
werner2101,642,16,1,2013-11-30T10:13:34Z
Linndy&apos;,640,5,0,2013-12-29T02:33:37Z
Suich,610,75,0,2012-10-05T12:28:38Z
Tranquillus,607,161,0,2013-02-10T00:52:27Z
Vnuks,607,23,0,2013-05-27T06:56:42Z
papesz,597,135,6,2014-05-05T17:05:39Z
inthenameofmine,593,10,0,2010-08-11T01:52:36Z
guenter,592,2,0,2008-11-07T21:01:39Z
delibc,586,49,1,2013-05-26T15:03:26Z
Jkos,586,33,0,2012-10-03T15:52:02Z
mediar,582,64,0,2013-02-23T15:26:36Z
Treika Dela Zam,581,54,0,2013-12-24T11:25:29Z
MartinSt87,580,21,1,2011-04-13T10:49:37Z
Poldi5111,569,79,0,2014-01-06T21:05:35Z
Atanas,565,20,0,2013-12-24T15:12:13Z
ddaniel,550,8,0,2014-01-04T23:15:19Z
Girolamo,539,60,0,2013-05-28T20:14:52Z
enco,538,147,1,2013-12-10T12:41:33Z
WouterW,537,6,0,2012-09-14T09:28:57Z
Doni Pracner,535,73,3,2013-01-30T22:34:29Z
anbr,531,60,0,2010-08-25T08:02:43Z
mives,531,11,0,2010-12-25T12:09:52Z
Goranco,531,0,0,2009-05-20T11:50:10Z
alby88,527,48,9,2013-08-07T21:45:04Z
Marsianec,526,58,2,2013-06-18T03:48:02Z
TuXzA,522,1,0,2009-01-12T11:01:47Z
blk,517,1,0,2012-05-04T23:32:56Z
Cristian Draghici,515,23,0,2012-03-02T19:05:13Z
Jopopo,508,54,0,2012-11-01T09:54:11Z
BuggsBunny,506,31,0,2013-05-13T01:48:12Z
Zlatibor Jahorina,505,4,0,2013-07-15T11:53:53Z
Branko Kokanovic,500,13,0,2010-09-11T17:39:09Z
hasienda,498,0,0,2009-02-13T23:38:20Z
FvGordon,490,202,0,2014-04-21T12:12:56Z
Sune Fredskild,489,118,0,2013-11-25T11:37:08Z
robgeb,488,51,1,2012-10-19T14:38:49Z
mapper_07,486,307,0,2014-05-05T11:20:12Z
Clarc,477,35,0,2014-04-17T15:46:36Z
INOVA-geoinformatika doo,469,47,0,2014-04-29T08:14:51Z
GjengizT,458,11,0,2014-04-30T23:42:08Z
hbogner,455,99,1,2014-04-27T12:38:39Z
TwisterMJ,453,39,0,2012-05-13T00:02:44Z
Gorki,452,26,0,2011-05-15T01:57:17Z
DnaX,450,34,0,2014-03-03T18:09:50Z
bobanmisa,449,12,0,2014-04-27T07:11:38Z
Pagaille,443,72,0,2013-10-12T14:41:48Z
CSLPS,443,39,0,2013-07-10T11:59:22Z
CRCulver,442,40,0,2013-08-11T11:21:07Z
Rodian,441,103,0,2014-03-28T10:37:01Z
1024,427,27,0,2012-03-29T13:47:33Z
plamen,415,59,16,2014-02-19T09:06:36Z
tarek77,407,0,0,2009-04-11T14:33:45Z
ValdrinMaliqi,405,4,0,2010-06-10T04:08:56Z
andreinicoara85,404,19,0,2013-06-03T14:41:43Z
trump98,401,44,0,2012-11-30T00:27:08Z
landfahrer,392,230,8,2014-04-02T09:16:20Z
PrometheusAvV,384,26,0,2013-08-30T18:58:02Z
modulo-bot,384,0,0,2012-05-24T12:26:00Z
hunsly,378,0,0,2010-05-03T01:23:38Z
dalibornts,373,25,0,2014-02-19T18:39:08Z
Barthwo,372,27,0,2012-09-01T18:49:15Z
Geoput2,367,0,0,2012-05-24T08:17:46Z
RazvanEduard,366,113,1,2014-04-30T11:42:07Z
Miracala,365,0,0,2012-04-19T16:17:08Z
zelja74,364,23,1,2013-10-09T09:23:10Z
bigbug21,360,91,0,2013-10-17T16:26:44Z
Drazha,360,84,0,2013-09-24T14:52:07Z
Nurko Nurković,358,6,1,2013-05-25T13:49:59Z
beweta,356,64,7,2014-04-16T16:35:49Z
Acko88,351,26,0,2012-09-26T18:41:50Z
obrad1984,347,58,1,2014-02-18T19:40:32Z
Esk0,346,1,0,2012-02-18T23:01:27Z
slavcho,345,24,0,2012-10-03T22:46:55Z
stugobia,345,5,0,2013-09-13T12:23:58Z
joala,334,8,0,2013-08-28T20:00:07Z
Sivanovic12345,329,38,3,2013-09-26T19:34:39Z
Kolaider,328,71,0,2014-02-28T12:10:13Z
Basstoelpel,323,63,0,2013-10-27T20:44:39Z
kawiryu,318,65,0,2014-03-18T13:58:34Z
Egzont1,314,21,0,2014-01-08T11:30:32Z
Komяpa,309,70,0,2011-03-08T06:57:34Z
VlaDar,307,7,0,2011-01-02T23:40:22Z
Jan vdBk,305,30,0,2012-10-08T17:13:54Z
meraklija,300,48,0,2014-03-06T15:52:32Z
delorayn1,295,0,0,2008-12-20T16:21:52Z
weazel,294,36,2,2013-07-12T19:09:35Z
kenan7801,293,34,0,2014-01-27T01:19:54Z
Mazbln,287,15,0,2013-08-29T20:34:16Z
Atlantic777,285,50,0,2014-04-06T13:52:31Z
puric,285,35,0,2014-01-20T15:58:45Z
xemai,282,8,0,2011-07-14T00:35:03Z
Duja,279,0,0,2009-03-19T15:34:25Z
Dante,278,4,0,2008-08-17T21:35:09Z
Poi,277,66,0,2013-11-18T20:01:35Z
Dr Jan Itor,277,14,0,2009-11-14T18:51:43Z
Tambris Alin,276,4,1,2014-04-21T15:55:01Z
GEcke4,275,6,0,2013-08-22T12:07:20Z
VirtualMountains,268,8,0,2013-08-20T12:00:31Z
mtopic,268,7,0,2012-11-03T16:37:36Z
Metty,266,28,0,2013-12-01T13:55:40Z
nediljko,266,25,1,2012-02-08T10:06:05Z
gluvce,265,4,0,2009-10-10T18:32:36Z
igigl,264,23,0,2012-11-09T20:53:30Z
Halibutt,264,5,0,2011-08-21T16:00:43Z
Marko Zivic,259,21,0,2009-04-08T01:22:04Z
PopM,256,55,1,2014-05-10T19:14:08Z
Luka Stojanovic,256,36,0,2012-02-15T14:26:57Z
PantherNS,256,12,0,2013-12-08T21:18:11Z
ilok2012,253,65,0,2012-02-11T12:37:58Z
CiaránMooney,253,2,0,2010-03-06T16:06:54Z
M4GNUM,248,42,0,2013-06-01T10:51:45Z
NesaZ,243,15,0,2012-07-13T22:01:40Z
dsvarc,240,55,2,2013-06-01T20:56:29Z
sgtbunny,240,1,0,2011-01-15T15:00:09Z
IvanGl,236,39,0,2013-12-21T09:11:26Z
Pecaxxl,236,16,0,2009-08-03T11:50:19Z
gjergjde,233,5,0,2013-12-21T22:57:50Z
Hons084,232,271,2,2014-02-02T18:45:04Z
krizosijek,231,6,0,2013-07-12T13:30:56Z
Juanb,228,2,0,2009-05-01T17:51:49Z
AleksberkMON,224,6,0,2013-04-19T08:37:24Z
Тони,221,35,0,2012-02-24T19:55:32Z
pdpd,221,0,0,2009-06-05T20:04:22Z
zekanzvekan,220,18,0,2013-07-17T20:19:34Z
Vaxter,220,5,0,2014-01-29T04:22:31Z
gigi2037,216,1,0,2013-12-04T12:50:10Z
debounce,213,55,3,2013-08-07T11:51:43Z
SrdjanS,213,39,0,2013-09-04T20:39:24Z
Obelixx,213,2,0,2013-08-23T16:11:15Z
gata_osm,211,42,0,2011-09-12T13:07:09Z
9a4gl,210,4,4,2011-03-23T15:25:09Z
Adam Geitgey,208,1,0,2010-02-17T01:50:41Z
SilverSpace,207,18,1,2012-02-29T18:31:39Z
Nilats Dotynet,204,33,0,2012-10-14T23:44:39Z
Visar Uruqi,204,2,0,2013-07-08T20:09:36Z
bane78,203,3,0,2013-09-26T21:29:53Z
Madlena,197,6,0,2013-09-26T09:01:48Z
eriklukacs,197,0,0,2009-03-17T15:28:13Z
Bejta,196,11,0,2013-04-26T16:49:57Z
dakics,196,2,0,2008-12-17T11:55:09Z
Djole99,196,0,0,2013-01-24T20:49:59Z
blkid,195,1,0,2012-08-27T08:03:21Z
Nikola167,194,2,0,2013-12-27T21:06:35Z
Alex Bradaric,192,33,3,2014-04-12T19:55:58Z
dukester,189,8,0,2011-02-09T14:54:07Z
AtonX,186,28,0,2011-01-13T13:43:22Z
szali,185,204,2,2013-07-02T13:23:46Z
celtos,184,66,8,2014-03-30T10:21:34Z
visnjicliman,184,45,0,2014-02-21T16:11:08Z
gashoga,184,1,0,2012-03-08T21:18:07Z
epsilon,181,8,0,2013-07-23T13:22:52Z
Mirza Azapagic,181,0,0,2010-07-19T23:52:14Z
pai07,179,76,0,2013-01-13T21:39:31Z
Mountain_goat,178,48,0,2014-04-22T18:38:43Z
suchyh,175,13,2,2011-03-18T22:54:55Z
philepile,175,0,0,2010-10-19T08:14:49Z
Predrag Šutić,174,0,0,2013-12-09T14:28:25Z
Mako74,173,11,0,2012-04-17T21:34:24Z
klausis,171,10,1,2011-04-08T10:56:55Z
milosmilos,171,5,0,2013-06-08T14:57:52Z
SuhelAhmeti,167,24,0,2013-03-07T13:06:35Z
FilipPavlasevic,167,7,0,2014-04-05T15:34:10Z
Mattija,166,14,0,2013-11-12T13:28:36Z
jskenderi,165,5,0,2012-06-20T14:07:51Z
Skituljko,165,0,0,2010-12-11T08:21:29Z
turul,164,3,0,2014-02-16T20:06:19Z
xenoncity,164,2,0,2011-01-25T21:37:14Z
zsteva,163,30,0,2013-09-20T10:15:50Z
Zdeno,161,0,0,2007-08-05T15:05:02Z
nik994,160,13,0,2013-08-28T23:09:34Z
Aca Ale,160,6,0,2014-03-27T10:44:12Z
Pascal Mages,158,5,0,2011-06-03T20:45:11Z
zdule,155,26,0,2014-04-25T13:21:57Z
Slobodan B,154,4,0,2013-05-11T07:39:29Z
hauzer,153,30,0,2014-03-22T17:32:55Z
d0wl4sh1,152,25,0,2014-02-27T22:12:11Z
dak-el,150,5,0,2013-06-10T11:02:20Z
nele,147,10,0,2009-08-24T14:44:48Z
Dragan Tejić,147,7,0,2013-07-21T13:19:24Z
Rade,146,5,0,2009-12-02T16:14:20Z
Hawkeye,145,2,0,2010-01-13T21:08:41Z
wunni,145,0,0,2010-07-18T12:28:10Z
therkon,143,39,2,2014-05-06T22:42:11Z
donovaly,141,21,1,2014-02-04T00:22:42Z
locodog,139,1,0,2013-05-21T17:48:52Z
Goran Cvetkovski,138,1,0,2009-08-25T22:23:27Z
user_3377,136,0,0,2009-01-16T20:40:14Z
eriosw,133,1,0,2011-01-27T08:47:15Z
Kaefer84,133,1,0,2009-04-03T17:26:07Z
kaisa,132,14,0,2012-08-05T22:42:42Z
Mikhail Veltishchev,132,5,0,2014-01-19T17:37:44Z
stevafar,131,14,1,2014-02-13T06:34:45Z
GileSerbia,130,1,0,2011-10-16T14:55:00Z
svvyu,129,11,0,2013-11-22T20:46:03Z
decomposed06,128,3,0,2011-08-04T14:33:36Z
kosba,127,42,0,2012-01-01T17:34:55Z
NightWatcher,126,77,0,2013-02-06T00:21:02Z
Beka1975,123,27,0,2013-11-03T19:15:36Z
AndersAndersson,123,16,0,2012-09-29T09:23:59Z
Dalibor Marjanovic,122,2,0,2009-10-22T20:05:45Z
acabre,121,231,0,2014-04-05T13:24:02Z
telegnom,120,14,0,2010-02-17T16:06:08Z
Sanja,120,4,0,2009-01-30T01:14:17Z
deki_88,119,1,0,2010-08-14T10:21:59Z
AkrobatAđ,115,8,0,2011-11-18T13:55:45Z
ppetrovic68,115,7,0,2011-05-03T22:31:13Z
darnal,114,2,0,2012-12-09T23:07:57Z
pg303,113,1,0,2011-12-22T12:07:03Z
Srdjan Vuckovic,110,4,0,2014-02-05T12:36:05Z
MirceaR,110,0,0,2008-05-15T12:42:09Z
drlizau,109,18,0,2009-08-25T09:32:41Z
Shomy,109,4,0,2009-08-07T20:53:00Z
minheni,109,0,0,2009-09-19T23:03:26Z
vnesko,109,0,0,2008-04-03T13:02:59Z
voyagerbg,108,0,0,2009-08-20T07:30:48Z
jabecker,107,2,0,2013-12-18T04:59:24Z
suvacarov,106,3,0,2012-01-24T18:28:20Z
Elmedin Kurtovic,106,0,0,2009-03-17T22:11:36Z
kenozoik,105,21,1,2011-11-07T14:55:52Z
Tim Dobson 2,104,7,0,2014-04-28T16:14:39Z
Reinero,103,8,0,2013-04-05T15:27:12Z
Polimac,102,7,0,2013-05-13T15:27:55Z
Bajusz,102,0,0,2013-01-19T20:12:17Z
Roman Fischer,101,33,0,2010-08-22T09:36:01Z
milangrubor,101,0,0,2011-05-21T12:44:16Z
Geoput,99,2,0,2012-05-28T14:36:41Z
hejkoni,99,1,0,2013-01-16T17:58:30Z
sprok,98,8,0,2012-01-06T07:56:53Z
Enif,98,6,0,2012-07-22T09:47:11Z
Gonadarian,97,6,0,2014-01-15T17:10:01Z
Zoran Miladinov,96,25,0,2013-10-31T21:50:51Z
Posmatrac,96,12,0,2012-10-31T22:55:28Z
TóthSanyi,96,11,0,2011-09-16T09:13:42Z
Esperanza36,96,6,0,2010-09-11T05:59:34Z
besim,95,26,1,2013-12-13T01:43:04Z
Nave,95,6,0,2012-06-18T08:45:35Z
Ana Mladenovic-PMF,95,0,0,2011-05-26T22:44:23Z
baelrati,95,0,0,2010-07-09T06:18:08Z
zaphod_beeblebrox,92,5,0,2013-09-18T19:30:44Z
Palexic,91,2,0,2014-01-23T15:17:40Z
Jano John Akim Franke,90,23,0,2013-02-16T09:35:06Z
zoran011,90,6,0,2010-11-07T10:55:56Z
att,89,9,1,2013-07-23T04:43:56Z
sawa,89,5,0,2011-12-12T19:09:50Z
Anakin1976,89,4,0,2014-05-03T15:49:49Z
bobimkd,88,6,0,2012-04-28T20:32:21Z
GerdTIR,87,24,0,2014-03-21T11:33:32Z
dejanmilo,87,10,0,2014-03-18T06:52:20Z
Dave Stanley,87,2,0,2010-04-30T08:33:16Z
Somarg,86,83,0,2013-12-19T19:28:59Z
Kaloyan Grancharov,85,7,1,2014-04-30T11:03:04Z
cabavarga,84,28,0,2014-04-12T19:10:16Z
Richard Fela,84,10,0,2013-11-09T12:50:27Z
violetblood,84,9,0,2013-07-16T20:05:39Z
Niouta,84,2,0,2009-05-06T20:59:10Z
Plutoz,83,31,11,2013-09-05T17:15:48Z
hbasholli,83,11,0,2014-01-30T16:25:43Z
Qazim Ibishi Ximi,81,18,0,2013-11-07T18:32:26Z
saro_os,81,15,0,2011-06-05T17:33:17Z
Gjilani2014,81,11,0,2014-05-08T08:11:00Z
Dragosvr92,80,7,0,2014-03-18T06:03:22Z
astropiratis,80,0,0,2014-02-05T03:42:31Z
Claudius Henrichs,80,0,0,2010-10-31T10:32:46Z
mrina,79,8,0,2014-01-07T21:55:22Z
iWowik,78,29,0,2013-10-16T10:04:58Z
filip55,78,20,5,2014-03-31T20:30:06Z
Florentina123,78,14,0,2013-11-22T15:29:50Z
nehatb,78,3,0,2013-05-23T10:03:38Z
owene,77,31,0,2013-08-12T15:00:52Z
nikola_x1,76,21,0,2014-04-21T20:06:07Z
q_un_go,76,10,0,2012-06-21T22:02:01Z
Dingospo,76,3,0,2013-12-20T13:25:45Z
GEO PMF NIS DANIJEL DACA,75,0,0,2011-06-02T00:58:32Z
vr2506,73,43,2,2013-09-24T18:37:57Z
zicabo,73,6,0,2011-09-19T18:36:48Z
bahnpirat,72,15,0,2012-09-20T14:41:10Z
Zeko91,71,28,0,2013-11-21T19:43:15Z
wujke,70,0,0,2010-03-12T15:07:43Z
Beroesz,69,10,0,2014-02-18T18:22:36Z
eric22,67,148,19,2013-04-16T20:29:46Z
wheelmap_visitor,67,49,0,2014-01-17T16:35:15Z
sebastiansokoli,67,4,0,2013-11-26T15:05:48Z
Max-at-Sultanstrail,66,7,0,2014-03-30T18:00:57Z
toskekryeziu,66,6,0,2013-09-10T08:48:39Z
dankop,65,6,0,2013-11-04T18:36:42Z
borkanserbian,65,0,0,2010-11-06T23:26:52Z
KartoGrapHiti,64,16,0,2013-02-23T14:18:12Z
besomuk,64,9,0,2013-05-21T05:51:55Z
Sasa,64,2,0,2014-02-03T19:32:55Z
Eyegor92,64,1,0,2014-01-14T23:38:13Z
Ramzes,63,91,0,2012-09-13T17:11:43Z
BurimSelmani,63,12,0,2014-03-09T12:47:03Z
djgergely,63,8,0,2013-03-30T12:43:04Z
GEOPMFNISKNELE,63,0,0,2011-05-31T08:44:39Z
sandorr,62,13,0,2014-04-21T20:16:27Z
djorke,62,4,0,2012-04-29T23:50:55Z
Laki,62,2,2,2014-04-29T07:49:28Z
SaLe00,61,6,0,2014-01-23T21:07:50Z
5prilli,61,1,0,2013-11-22T14:46:20Z
fisnikimeri,61,0,0,2011-03-14T18:51:25Z
Adnani123,60,12,0,2013-11-22T12:55:45Z
apernat,60,9,0,2013-09-18T11:32:00Z
zstojkovic,60,1,0,2013-03-24T22:14:12Z
