user,nodes,ways,relations,lastedit
SunCobalt,1323877,47391,302,2013-02-22T13:23:43Z
meti,224895,821,0,2011-11-15T16:21:27Z
kragon77,221455,11277,1,2013-04-16T07:42:06Z
BesfortGuri,104499,3615,0,2012-10-15T08:57:36Z
Eldarion,76254,8984,90,2013-04-30T22:48:33Z
cirko,72278,3304,6,2013-04-29T06:49:01Z
Montenegro,68073,4383,38,2013-04-30T16:01:09Z
CorineBH,66565,579,45,2012-11-12T19:43:32Z
Christophorus,52297,2188,0,2013-04-20T13:11:03Z
Константин Коцев,50856,2127,163,2013-04-29T07:29:18Z
Altin,39350,6981,3,2013-04-20T18:59:55Z
Toppazz,38979,2680,43,2012-10-23T07:29:18Z
Nikola Smolenski,37101,3891,44,2013-04-13T22:40:43Z
geodreieck4711,34748,2718,92,2013-04-29T14:40:08Z
malenki,32208,1129,7,2012-08-21T18:31:31Z
srpskicrv,31105,523,2,2011-09-19T17:33:21Z
quercus,27226,725,0,2011-01-23T00:07:13Z
aca_NL,23388,2233,1,2013-01-24T14:07:05Z
IvanJ,20969,2200,4,2013-04-17T19:23:32Z
steinjan,20129,1561,0,2011-09-17T08:06:40Z
kmilos,19771,21880,390,2013-04-30T08:52:18Z
Spale,19610,1862,1,2013-04-30T11:12:36Z
Gliga,19336,368,0,2013-03-14T21:03:17Z
Romania CLC import bot,18427,489,49,2012-01-05T09:41:44Z
ranx,17179,230,0,2012-07-27T09:26:58Z
mpele,16391,3400,1,2013-04-18T14:43:19Z
Milos Cekovic,16227,1258,1,2012-06-18T19:24:42Z
Krawujewatz,15683,2593,9,2013-04-29T01:40:00Z
Kotoj,15468,762,1,2011-09-07T21:59:26Z
Pedja,14628,2726,13,2012-07-30T18:55:33Z
Nilko,13596,3187,419,2013-03-09T20:10:20Z
misabrzi,13592,1238,0,2013-04-04T22:02:42Z
branko1979,13043,949,4,2013-01-05T01:07:09Z
borces,11408,164,24,2013-03-25T12:49:25Z
INFINITY0N3,11378,562,3,2011-07-27T18:52:52Z
fyono,11137,1432,2,2013-04-12T13:58:24Z
xybot,10054,107,0,2012-03-31T17:49:29Z
dromedar,9756,982,0,2013-01-12T17:03:30Z
f00bar,9561,1012,3,2013-02-17T16:40:52Z
bmog,8966,307,0,2010-03-24T12:55:58Z
Ferati11,8773,908,0,2012-09-10T11:06:01Z
Милан Јелисавчић,8585,709,5,2013-04-24T11:56:36Z
alenmahovic,7495,86,2,2012-11-19T15:45:24Z
Arianit,7266,0,0,2010-04-03T10:34:12Z
grandmanitu,6427,589,1,2012-11-04T17:25:35Z
pethy,6303,139,9,2011-04-08T06:54:11Z
Nemanja Bračko,5720,218,0,2012-02-25T11:12:02Z
Yu001,5709,270,0,2013-04-10T03:20:57Z
SunCobalt_import,5422,112,6,2012-10-07T12:46:35Z
katpatuka,5361,2,0,2012-05-07T05:50:52Z
Attila Oláh,5163,587,7,2011-07-31T18:37:08Z
fatlume,4972,99,0,2011-06-07T12:22:18Z
don_nik,4962,114,0,2013-02-14T02:22:00Z
Alesar,4553,23,0,2013-01-27T12:21:08Z
tomic,4347,101,0,2013-03-18T19:27:26Z
mkleibrink,4343,129,0,2011-09-26T02:03:01Z
grecko,4326,268,0,2009-08-20T10:44:55Z
jedza,4171,40,0,2011-02-14T10:11:54Z
filu,4109,313,1,2013-04-28T08:52:57Z
astroshima,3856,219,9,2011-12-16T00:03:00Z
J budissin,3729,24,0,2012-07-08T12:48:33Z
Goran P,3623,1020,7,2013-04-09T13:10:20Z
Momcilo,3616,126,0,2012-05-04T19:20:20Z
Zoltan_NS,3559,4,0,2008-03-08T13:38:29Z
pacsirta,3551,150,0,2013-04-08T16:40:55Z
601,3415,456,0,2013-03-09T08:45:21Z
pcmaniac,3205,128,0,2010-06-11T18:44:00Z
homoludens,3047,174,0,2010-10-15T19:48:23Z
Maarten Deen,3005,327,16,2012-12-09T21:56:26Z
REAKTOR,2887,25,0,2012-06-01T13:52:00Z
Lovro,2830,71,0,2012-02-06T00:50:34Z
msylka,2731,198,12,2012-10-18T12:48:25Z
Gyik,2619,67,0,2010-07-28T19:06:04Z
alex-map,2490,76,0,2011-07-14T11:38:07Z
Nikola Tasic,2394,135,0,2008-05-17T13:36:34Z
lyx,2370,50,2,2009-08-13T21:40:55Z
MilanGajic,2339,130,0,2012-11-28T13:52:59Z
Opaky,2329,3,0,2012-03-09T22:15:28Z
aleksblue,2286,179,1,2012-04-26T18:13:02Z
Kresimir_m2m,2278,393,0,2011-08-17T13:30:23Z
ggdi,2267,181,0,2012-10-15T16:40:15Z
al-yazdi,2219,55,0,2012-03-27T21:31:56Z
dkiselev,2197,243,8,2013-01-13T14:58:42Z
vrabac,2175,5,0,2011-05-29T10:59:25Z
risk,2118,478,1,2009-08-18T13:02:41Z
Santa_lucas,1991,21,0,2013-02-04T14:31:40Z
samomilan,1972,556,0,2012-08-11T15:23:26Z
eddyp,1912,15,0,2013-04-12T23:05:36Z
Daryl Radivojevic,1908,53,0,2011-05-28T07:02:21Z
icobn,1904,202,1,2013-04-21T22:59:21Z
gorstak,1893,206,0,2012-12-08T16:04:20Z
FiGu,1892,46,0,2008-05-11T19:17:47Z
KLMB,1827,118,0,2012-08-23T19:32:46Z
Heroid Shehu,1783,10,0,2011-09-15T15:56:18Z
Fabyen,1765,29,8,2011-05-09T17:59:40Z
RudiXXL,1657,232,25,2013-02-16T07:44:00Z
miros mari,1653,88,4,2013-04-22T17:41:34Z
Petar Petrov,1647,99,0,2008-11-03T14:46:39Z
Tiny,1620,4,0,2008-07-29T20:19:16Z
ivanatora,1619,47,0,2012-05-28T17:59:10Z
prabhasp,1596,23,0,2011-03-22T22:41:20Z
enco,1588,283,0,2013-04-22T08:48:44Z
amicic,1545,114,0,2012-09-07T04:15:23Z
al-caka,1539,10,0,2012-12-04T17:38:45Z
fpm#,1525,9,0,2013-04-11T19:02:40Z
Данило,1504,54,1,2012-09-02T23:42:01Z
lulzimg,1495,55,0,2013-03-19T13:06:38Z
Valent Turkovic,1476,68,5,2012-01-14T20:56:40Z
Patrick Bous,1474,111,0,2012-12-17T12:06:46Z
enis,1467,187,0,2013-02-05T20:41:54Z
ivan1234,1440,166,0,2012-12-26T21:14:35Z
Fips,1439,120,0,2010-12-25T19:04:13Z
Domcsi,1427,118,34,2013-04-29T17:23:56Z
OSMF Redaction Account,1349,1167,1,2012-07-21T15:07:08Z
woodpeck_repair,1339,0,0,2012-12-11T10:10:28Z
Nils,1267,14,1,2008-06-29T17:21:02Z
iiizio,1262,6,0,2010-08-23T08:31:27Z
telegnom,1259,153,0,2010-02-17T16:14:15Z
Wowi,1196,87,0,2013-04-12T17:56:55Z
ulil,1131,117,0,2011-05-28T10:39:30Z
gabri3l,1125,83,0,2011-05-12T21:30:21Z
Pavlović Igor,1112,33,0,2009-03-25T12:56:54Z
mapbuh,1102,0,0,2010-02-24T06:46:57Z
flschm,1100,84,0,2009-05-23T13:34:40Z
mvrban,1095,34,1,2010-09-27T17:50:57Z
JordanS,1087,0,0,2008-05-25T13:43:26Z
Halike,1066,5,0,2009-08-06T16:16:44Z
nikss,1045,103,4,2013-02-07T01:08:47Z
Tiberius,1037,26,0,2011-09-25T21:13:20Z
sasa78,1031,166,0,2012-06-10T19:52:06Z
Michael Schulze,1021,120,0,2010-02-17T23:18:12Z
magnumns,998,2055,7,2012-09-06T10:05:09Z
Jkos,996,44,0,2012-10-03T15:52:02Z
Janjko,951,88,13,2013-04-04T21:36:04Z
Mario Aleksić,933,5,0,2010-03-21T17:53:15Z
free edit,931,25,0,2013-01-11T06:05:14Z
LimitMan,930,33,0,2011-05-02T08:25:47Z
MartinSt87,893,80,1,2011-04-13T10:49:37Z
quikee,889,67,0,2012-05-08T10:58:40Z
Massimiliano Rossi,874,0,0,2010-04-20T20:46:17Z
branek,852,130,0,2013-03-30T19:30:19Z
cybermanic,847,33,0,2011-04-12T08:56:07Z
Rudy355,828,22,0,2011-07-29T19:30:16Z
Jazzva,826,36,0,2009-09-15T00:26:34Z
Tranquillus,820,186,0,2013-02-10T00:52:27Z
Geoput1,800,18,0,2012-05-28T14:25:41Z
ValdrinMaliqi,785,4,0,2010-12-17T21:16:19Z
arnhar,782,35,0,2012-05-17T16:34:40Z
medena87,776,48,0,2011-06-05T20:03:50Z
Peki1980,698,86,0,2013-04-22T10:14:55Z
Suich,660,91,0,2012-10-05T12:28:38Z
djorovicm,647,11,0,2013-04-10T22:07:18Z
Michael_H,640,96,4,2013-04-20T12:10:49Z
werner2101,639,13,2,2013-02-16T08:52:15Z
modulo-bot,633,1,0,2012-05-24T12:26:08Z
inthenameofmine,629,11,0,2010-08-11T01:52:36Z
Cristian Draghici,628,30,2,2013-04-30T12:54:49Z
axo,624,10,0,2012-12-19T19:46:35Z
Linndy&apos;,613,0,0,2012-02-17T14:27:28Z
guenter,611,2,0,2008-11-07T21:01:39Z
anbr,605,67,0,2010-08-25T08:02:43Z
TuXzA,589,1,0,2009-01-12T11:01:47Z
mediar,584,80,0,2013-02-23T15:26:36Z
Poldi5111,582,76,0,2013-04-23T21:07:59Z
Goranco,579,0,0,2009-05-20T11:50:10Z
Doni Pracner,560,125,3,2013-01-30T22:34:29Z
mives,542,11,0,2010-12-25T12:09:52Z
WouterW,539,7,0,2012-09-14T09:28:57Z
Gorki,537,27,0,2011-05-15T01:57:17Z
Bejta,533,19,0,2013-04-26T18:59:31Z
Jopopo,531,65,0,2012-11-01T09:54:11Z
blk,527,2,0,2012-05-04T23:32:56Z
TwisterMJ,523,55,0,2012-05-13T00:02:44Z
Branko Kokanovic,518,17,0,2010-09-11T17:39:09Z
hasienda,506,0,0,2009-02-13T23:38:20Z
robgeb,488,55,2,2012-10-19T14:38:49Z
pai07,484,190,0,2013-01-13T21:39:31Z
Zlatibor Jahorina,481,1,0,2013-02-26T10:59:01Z
mapper_07,473,126,0,2009-05-28T11:17:09Z
Egzont1,464,33,0,2013-03-02T11:09:03Z
Adam Geitgey,449,4,0,2010-02-17T01:50:42Z
tarek77,439,1,0,2009-04-11T14:33:45Z
1024,431,33,0,2012-03-29T13:47:33Z
Jan vdBk,429,38,0,2012-10-08T17:13:54Z
trump98,419,53,0,2012-11-30T00:27:08Z
Acko88,415,27,0,2012-09-26T18:41:50Z
hunsly,401,0,0,2010-05-03T01:23:38Z
gata_osm,395,75,0,2011-09-28T10:53:46Z
weazel,387,46,0,2012-12-07T11:28:16Z
Atanas,386,5,0,2012-07-18T23:47:24Z
Komяpa,381,73,0,2011-03-08T06:57:35Z
Miracala,373,5,0,2012-04-19T16:17:08Z
Barthwo,372,30,0,2012-09-01T18:49:15Z
Geoput2,371,0,0,2012-05-24T08:17:46Z
zelja74,361,34,5,2013-04-20T19:55:07Z
dalibornts,361,26,0,2013-03-22T20:15:08Z
Drazha,349,139,1,2012-11-01T11:26:41Z
Esk0,346,1,0,2012-02-18T23:01:27Z
slavcho,345,24,0,2012-10-03T22:46:55Z
Juanb,345,3,0,2009-05-01T17:51:49Z
sgtbunny,342,1,0,2011-01-15T15:00:09Z
Duja,331,0,0,2009-03-19T15:34:26Z
SuhelAhmeti,326,36,0,2013-03-07T13:06:35Z
delorayn1,324,0,0,2008-12-20T16:21:52Z
xemai,315,10,0,2011-07-14T00:35:03Z
plamen,312,34,6,2013-02-16T18:56:01Z
VlaDar,312,8,0,2011-01-02T23:40:22Z
baditaflorin,307,81,0,2013-01-10T13:29:41Z
mtopic,304,7,0,2012-11-03T16:37:36Z
CiaránMooney,300,3,0,2010-03-06T16:06:54Z
dukester,299,16,0,2011-02-09T14:54:07Z
Sivanovic12345,293,38,2,2012-12-22T20:18:39Z
Marko Zivic,283,23,0,2009-04-08T01:22:04Z
Dr Jan Itor,283,16,0,2009-11-14T18:51:43Z
Pecaxxl,283,16,0,2009-08-03T11:50:19Z
puric,282,34,0,2012-08-30T06:23:13Z
Halibutt,279,6,0,2011-08-21T16:00:43Z
Dante,278,4,0,2008-08-17T21:35:09Z
igigl,276,29,0,2012-11-09T20:53:30Z
nediljko,272,26,1,2012-02-08T10:06:05Z
gluvce,271,5,0,2009-10-10T18:32:36Z
GileSerbia,264,5,0,2011-10-16T14:55:00Z
ilok2012,257,65,0,2012-02-11T12:37:58Z
Luka Stojanovic,257,39,0,2012-02-15T14:26:57Z
pdpd,252,0,0,2009-06-05T20:04:22Z
razor74,246,54,0,2013-04-22T12:19:32Z
NesaZ,243,16,0,2012-07-13T22:01:40Z
IvanGl,236,43,0,2012-11-16T15:17:51Z
AleksberkMON,232,7,0,2013-04-19T08:44:24Z
Тони,227,36,0,2012-02-24T19:55:32Z
bahnpirat,226,43,0,2012-09-20T14:41:10Z
decomposed06,218,3,0,2011-08-04T14:33:36Z
Zdeno,218,0,0,2007-08-05T15:05:02Z
9a4gl,216,9,5,2011-03-23T15:25:09Z
SilverSpace,215,25,1,2012-02-29T18:31:39Z
krizosijek,215,6,0,2011-04-27T21:59:28Z
M4GNUM,213,42,0,2013-02-27T14:33:58Z
dakics,213,2,0,2008-12-17T11:55:09Z
PantherNS,212,5,0,2010-12-10T12:58:09Z
Rade,210,5,0,2009-12-02T16:14:21Z
Shomy,207,5,0,2009-08-07T20:53:00Z
user_3377,207,0,0,2009-01-16T20:40:14Z
Nilats Dotynet,205,35,0,2012-10-14T23:44:39Z
eriklukacs,205,0,0,2009-03-17T15:28:13Z
Mirza Azapagic,204,0,0,2010-07-19T23:52:14Z
blkid,201,19,0,2012-08-27T08:03:22Z
Mazbln,201,6,0,2013-02-01T21:18:18Z
Djole99,198,1,0,2013-04-23T19:25:36Z
AtonX,190,28,0,2011-01-13T13:43:22Z
AkrobatAđ,189,13,0,2011-11-19T18:32:33Z
Alex Bradaric,188,31,0,2013-02-21T11:05:02Z
xenoncity,188,5,0,2011-01-25T21:37:14Z
Mattija,187,8,0,2009-11-19T08:39:04Z
szali,185,21,0,2013-04-24T16:14:09Z
sbarny,185,3,0,2012-07-17T07:35:20Z
gashoga,184,1,0,2012-03-08T21:18:07Z
epsilon,183,11,0,2011-08-24T11:47:13Z
klausis,181,13,1,2011-04-08T10:56:56Z
Mako74,180,11,0,2012-04-17T21:34:24Z
suchyh,176,15,3,2011-03-18T22:54:55Z
philepile,175,0,0,2010-10-19T08:14:49Z
zdule,174,27,0,2013-03-28T16:17:30Z
jskenderi,167,6,0,2012-06-20T14:07:51Z
nele,166,18,0,2009-08-24T14:46:07Z
Skituljko,165,0,0,2010-12-11T08:21:29Z
minheni,164,2,0,2009-09-19T23:03:26Z
drlizau,163,30,0,2009-08-25T09:32:41Z
vsandre,161,1,0,2010-02-17T14:13:03Z
Pascal Mages,160,5,0,2011-06-03T20:45:11Z
fimmy1,157,22,0,2013-04-24T12:41:36Z
bobimkd,155,6,0,2012-04-28T20:32:21Z
sprok,152,11,0,2012-01-06T07:56:53Z
Hawkeye,152,2,0,2010-01-13T21:08:41Z
wunni,152,0,0,2010-07-18T12:28:10Z
fisnikimeri,146,3,0,2011-03-14T18:51:25Z
Kaefer84,145,2,0,2009-04-03T17:26:07Z
Vaxter,143,5,0,2013-02-20T15:53:44Z
Goran Cvetkovski,141,1,0,2010-08-17T23:53:45Z
eriosw,136,2,0,2011-01-27T08:47:15Z
kosba,134,59,0,2012-01-01T17:34:55Z
Obelixx,134,3,0,2013-02-19T20:04:04Z
kaisa,132,14,0,2012-08-05T22:42:42Z
ppetrovic68,129,9,0,2011-05-03T22:31:13Z
NightWatcher,126,77,0,2013-02-06T00:21:02Z
AndersAndersson,125,20,0,2012-09-29T09:23:59Z
Sanja,123,5,0,2009-01-30T01:14:17Z
Dave Stanley,123,4,0,2010-04-30T08:33:16Z
darnal,122,2,3,2012-12-09T23:08:12Z
Dalibor Marjanovic,122,2,0,2009-10-22T20:05:45Z
deki_88,122,1,0,2010-08-14T10:21:59Z
MirceaR,121,0,0,2008-05-27T11:18:20Z
Enif,119,6,0,2012-07-22T09:47:11Z
Elmedin Kurtovic,119,0,0,2009-03-17T22:11:36Z
kenozoik,117,24,1,2011-11-07T14:55:52Z
ralfder1,117,3,0,2010-09-20T19:46:41Z
pg303,114,1,0,2011-12-22T12:07:03Z
vnesko,113,0,0,2008-04-03T13:02:59Z
Srdjan Vuckovic,112,2,0,2011-05-11T11:38:29Z
voyagerbg,110,0,0,2009-08-20T07:30:48Z
Esperanza36,109,8,0,2010-09-11T05:59:34Z
hejkoni,107,1,0,2013-01-16T17:58:30Z
suvacarov,106,3,0,2012-01-24T18:28:20Z
Bajusz,106,0,0,2013-01-19T20:12:17Z
Ana Mladenovic-PMF,105,0,0,2011-05-26T22:44:23Z
Roman Fischer,103,49,0,2010-08-22T09:36:01Z
rizsolt,103,12,0,2008-09-09T17:43:26Z
Reinero,103,8,0,2013-04-05T15:27:12Z
Headbanger,103,1,0,2008-12-27T20:08:19Z
TóthSanyi,102,33,0,2011-09-16T09:16:24Z
zoran011,102,6,0,2010-11-07T10:55:56Z
GEO PMF NIS DANIJEL DACA,101,0,0,2011-06-02T00:58:32Z
milangrubor,101,0,0,2011-05-21T12:44:16Z
Geoput,99,2,0,2012-05-28T14:36:41Z
saro_os,98,15,0,2011-06-05T17:33:17Z
Poi,96,19,0,2013-01-09T09:29:34Z
Posmatrac,96,14,0,2012-10-31T22:55:28Z
sawa,96,5,0,2011-12-12T19:09:50Z
baelrati,96,0,0,2010-07-09T06:18:08Z
Jano John Akim Franke,95,24,1,2013-02-16T09:35:06Z
Nave,95,6,0,2012-06-18T08:45:35Z
goran31300,90,7,0,2012-04-16T09:30:32Z
flash3,89,5,0,2012-09-02T20:44:18Z
Commander Data,86,1,0,2009-12-10T19:49:43Z
djorke,85,7,0,2012-04-30T00:10:54Z
Basstoelpel,84,10,0,2012-12-16T16:23:54Z
Niouta,84,2,0,2009-05-06T20:59:10Z
Randbewohner,83,0,0,2008-11-23T05:45:31Z
Claudius Henrichs,82,1,0,2010-10-31T10:32:46Z
eric22,81,168,20,2013-04-16T20:29:46Z
nehatb,81,3,0,2013-03-27T13:23:00Z
greenpanther,80,18,0,2013-01-05T16:12:12Z
Edoniti,80,11,0,2011-09-08T13:32:58Z
kovacd,80,0,0,2009-10-06T20:15:26Z
filip55,78,24,7,2013-04-30T12:10:06Z
figurap97,77,10,0,2012-12-30T02:12:07Z
GEOPMFNISKNELE,77,0,0,2011-05-31T08:50:19Z
q_un_go,76,10,0,2012-06-21T22:02:01Z
Ramzes,75,128,0,2012-09-13T17:11:43Z
zstojkovic,74,4,0,2013-03-24T22:14:12Z
zicabo,73,6,0,2011-09-19T18:36:48Z
wujke,70,0,0,2010-03-12T15:07:43Z
MATEMATICUS,69,0,0,2012-04-24T20:08:19Z
To11,68,0,0,2013-03-11T15:39:08Z
msnovta,67,9,0,2012-01-21T17:52:49Z
integrater,67,8,0,2013-01-10T21:11:01Z
borkanserbian,66,0,0,2010-11-06T23:26:52Z
Ndriqim,66,0,0,2009-06-18T20:02:00Z
KartoGrapHiti,64,16,0,2013-02-23T14:18:12Z
djgergely,64,9,0,2013-03-30T12:43:04Z
Semir-Jamini,62,8,0,2012-09-10T14:59:20Z
Polyglot,61,14,0,2012-08-22T08:38:13Z
Nenad Milosavljevic,61,0,0,2009-03-12T21:07:59Z
adbmpsz,60,17,0,2011-02-11T18:08:26Z
bekruconije,59,69,0,2013-01-08T09:49:08Z
wheelmap_visitor,59,56,0,2013-04-16T16:50:04Z
GEO-PMF-NIS-RADA,59,2,0,2012-03-30T15:30:19Z
Borko,57,3,0,2012-12-10T09:05:30Z
GEOPMFNIS_K&amp;M,57,0,0,2011-05-31T10:25:10Z
beweta,56,21,5,2013-04-15T21:14:21Z
SFeri,56,2,0,2010-11-12T21:08:42Z
divljak,56,0,0,2012-12-17T21:39:50Z
asfintesco,55,0,0,2010-02-01T04:27:02Z
vladamilanovic,54,4,0,2012-11-01T21:56:24Z
podvarak,53,0,0,2008-11-22T20:46:38Z
andrewpmk,52,1,0,2010-02-17T02:13:29Z
GEOPMFNISJELENA,52,0,0,2011-05-23T20:13:48Z
GEOPMFNISMILENA,52,0,0,2011-05-05T20:55:31Z
GEO PMF NIS Dzolja,51,0,0,2011-05-30T18:23:20Z
mmarkomarko,51,0,0,2012-03-23T08:27:55Z
Brka,50,6,0,2013-02-21T19:09:29Z
zujovic,50,6,0,2010-03-04T12:26:41Z
MilosCZV,50,3,0,2012-10-11T16:44:07Z
Besart Ademi,50,1,0,2012-08-11T11:31:01Z
Dejan Kovačević,50,0,0,2012-06-13T16:09:37Z
Civiqao,49,5,0,2012-10-23T09:10:57Z
Thomas8122,49,4,0,2009-06-09T15:57:53Z
ctpaba,49,0,0,2012-11-18T07:31:10Z
dardanix,49,0,0,2011-02-06T22:13:04Z
WanMil,49,0,0,2010-03-17T21:57:39Z
Shonzilla,48,0,0,2012-03-04T14:29:47Z
taulanthoti,47,1,0,2013-02-19T16:06:49Z
patuljak,46,3,0,2011-09-14T20:13:57Z
Jochen Riehm,46,0,0,2008-11-28T10:17:42Z
haris-100,44,2,0,2011-06-27T15:09:26Z
anycam1,44,0,0,2012-04-09T22:08:08Z
h145074,43,24,0,2011-07-19T07:46:11Z
Ronedit,43,14,0,2012-02-08T01:26:10Z
Goranirk,43,4,0,2013-01-04T08:53:42Z
mapkom,43,2,0,2012-05-16T01:00:14Z
Turshija,42,7,0,2013-03-29T19:31:56Z
Iceserbia,42,5,0,2012-02-20T03:55:23Z
Alen,42,0,0,2008-10-27T10:24:27Z
talekksna,41,4,0,2012-12-04T22:24:44Z
nvesic,41,2,0,2009-05-24T11:26:24Z
goranicus,41,0,0,2009-09-17T06:39:29Z
Gjagji,40,12,0,2013-02-15T16:40:44Z
Wankmann,40,10,0,2013-01-21T08:36:12Z
indy_bgd,40,9,0,2013-03-14T20:38:37Z
kvelimir,40,6,0,2012-07-14T21:33:09Z
h4ck3rm1k3,40,3,0,2011-04-11T19:27:46Z
MonnaBerisha,40,0,0,2013-03-04T16:30:57Z
Nop,40,0,0,2010-09-11T12:17:00Z
Vahidin,39,6,0,2012-04-12T19:24:32Z
Nenad Bulatović,39,2,0,2011-06-06T00:50:15Z
file015,39,0,0,2010-12-09T15:08:23Z
pigsonthewing,38,16,0,2013-03-31T20:51:13Z
att,38,4,1,2013-03-02T07:39:37Z
iWowik,37,301,7,2013-04-05T19:29:56Z
masti,37,11,0,2013-04-11T18:43:17Z
geopmfnis_k&amp;m,37,0,0,2011-05-01T10:17:49Z
Zartbitter,36,14,3,2012-05-17T17:28:50Z
ckristijan,36,7,0,2011-04-19T19:13:19Z
jankeri,36,3,0,2012-11-21T18:17:43Z
GEOPMFNISDJORA,36,0,0,2011-05-29T17:58:12Z
uboot,34,118,3,2013-03-02T17:34:05Z
hukmuktuk,34,7,0,2012-08-14T21:37:19Z
durben,34,5,0,2012-05-30T20:29:53Z
tomkeus,34,3,0,2012-11-30T00:19:15Z
Misak,34,2,0,2009-09-22T08:34:25Z
SzPaula,33,7,0,2011-05-13T08:16:10Z
Perisha99,33,6,1,2012-12-05T20:15:32Z
Joe E,33,6,0,2013-03-18T23:00:50Z
perbojica,33,1,0,2009-10-09T04:01:10Z
Srbija,32,4,0,2013-02-23T17:39:04Z
Trity,32,2,0,2012-03-13T18:12:18Z
nperic,32,1,0,2010-09-06T20:55:01Z
bojkic,32,0,0,2010-11-22T17:30:55Z
GEO PMF NIS MARE,32,0,0,2011-05-30T23:58:02Z
Tomislav Corak,31,3,0,2012-07-06T16:21:51Z
Vetonn,31,1,0,2012-09-20T19:03:01Z
ppisa,31,0,0,2010-07-22T11:46:28Z
Slavko Mandic,31,0,0,2010-04-22T06:42:59Z
jcipa,30,37,0,2012-08-28T18:21:44Z
bresta,30,9,3,2013-01-25T16:09:39Z
ArchibaldWalker,30,5,0,2012-01-21T10:16:31Z
sege,30,0,0,2007-10-24T16:04:37Z
ronny_sattler,29,0,0,2010-01-03T20:05:48Z
Dinamik,28,20,5,2013-01-28T21:09:06Z
Beroesz,28,8,0,2013-02-06T11:23:05Z
pfcmare,28,4,0,2012-11-16T11:26:02Z
moria,28,2,0,2013-04-21T01:31:44Z
Strainubot,28,0,0,2012-10-13T22:53:54Z
atari_matari,27,3,1,2012-03-29T11:48:34Z
Genial,27,3,0,2012-06-23T02:30:56Z
plator,27,3,0,2013-01-11T15:05:08Z
DFae,27,0,0,2010-11-04T20:27:57Z
GEOPMFNIS_YECA,27,0,0,2011-05-30T22:01:33Z
TFE-101,27,0,0,2013-02-20T17:00:10Z
preshevacom,26,16,0,2011-01-08T01:13:41Z
dogriz,26,1,0,2012-07-06T13:57:16Z
GEO PMF NIS AKI,26,0,0,2011-06-09T12:58:13Z
GEOPMFNISMILOSZ,26,0,0,2011-05-30T12:45:50Z
GEOPMFNISSVETLANA,26,0,0,2011-05-26T21:19:06Z
matakovic,26,0,0,2010-03-26T04:47:13Z
Vaskes,25,3,0,2012-02-06T10:47:53Z
Danil80,25,1,0,2010-02-12T00:47:54Z
NeshaM,25,1,0,2012-04-10T09:05:28Z
blaci,24,2,0,2011-12-06T12:14:05Z
Robert Sedak,24,2,0,2010-04-05T16:21:47Z
Jovanca Micic,24,0,0,2009-03-31T15:02:46Z
pejaserver,24,0,0,2009-09-17T07:34:36Z
rcr,23,185,0,2010-02-04T10:30:06Z
agota5,23,9,0,2010-08-04T06:31:43Z
komple,23,6,0,2012-04-26T11:07:42Z
c19,23,3,0,2012-10-11T05:49:13Z
xyzlr,23,1,0,2011-11-05T10:31:05Z
City-busz,23,0,0,2009-08-01T19:48:25Z
kkyborg,23,0,0,2009-08-05T08:08:45Z
xylome,23,0,0,2012-03-29T05:23:27Z
Jpalavestra,22,12,0,2012-08-13T14:54:51Z
Maurits Lamers,22,9,0,2012-08-14T20:14:27Z
bonzo,22,0,0,2009-10-09T11:01:16Z
ThorF,22,0,0,2009-03-30T17:22:36Z
owene,21,29,0,2013-04-30T05:15:44Z
Tshikey,21,20,0,2011-01-09T23:48:21Z
djadala,21,3,0,2012-10-03T11:41:31Z
g_kar,21,3,0,2013-04-21T15:43:29Z
dardanpr,21,1,0,2012-08-06T17:56:16Z
knez,21,1,0,2011-11-19T18:18:38Z
mabapla,21,1,0,2009-09-10T22:38:24Z
blackbeardbastard,21,0,0,2012-12-12T14:55:11Z
osm-hft-jun10,21,0,0,2010-06-02T09:16:32Z
RettungsElch,21,0,0,2011-12-12T16:22:42Z
Walter Schlögl,20,94,0,2013-04-09T21:23:52Z
Burim Mustafa,20,3,0,2011-03-21T06:41:01Z
GEO PMF NIS ACKO,20,1,0,2011-05-30T22:49:05Z
Acimus,20,0,0,2013-02-26T12:45:19Z
cvitko87,20,0,0,2010-12-30T19:50:21Z
GEO PMF NIS NL,20,0,0,2011-06-06T18:25:53Z
Pera Zdera,20,0,0,2010-09-04T13:03:56Z
bajrampirana,19,3,0,2013-03-12T11:47:16Z
svvyu,19,2,0,2013-04-19T07:18:35Z
Jovica Blagojević,19,1,0,2012-12-24T14:20:06Z
Sasa,19,0,0,2011-10-22T07:20:38Z
twist3r,19,0,0,2012-12-14T16:38:44Z
landfahrer,18,11,0,2013-04-22T14:06:23Z
AE35,18,6,0,2013-04-12T18:37:48Z
edvinn,18,5,0,2011-03-12T18:47:34Z
ah1390,18,3,0,2012-04-08T22:53:28Z
Bessian,18,3,0,2012-05-10T14:04:02Z
mentorh,18,2,0,2011-06-30T14:27:04Z
Hedaja,18,1,0,2012-08-22T11:39:33Z
vladolp95,18,1,0,2013-03-24T16:31:30Z
milence,18,0,0,2012-05-11T15:52:28Z
42429,17,167,11,2013-03-12T14:15:09Z
edona kajtazi,17,1,0,2013-02-13T16:18:31Z
gilloug79,17,0,0,2010-08-25T12:03:11Z
hannsn,17,0,0,2010-09-04T14:25:19Z
