user,nodes,ways,relations,lastedit
SunCobalt,1342282,49414,373,2014-05-25T15:35:57Z
Milos Cekovic,390191,39606,115,2014-04-25T14:04:09Z
kragon77,365331,19015,3,2014-05-14T15:10:48Z
meti,223327,778,0,2011-11-15T16:21:27Z
Eldarion,110498,11600,90,2014-03-28T14:35:06Z
Montenegro,83532,2366,27,2013-10-30T20:33:33Z
BesfortGuri,77734,3050,0,2014-04-26T13:58:59Z
cirko,68341,2823,6,2014-05-11T18:57:30Z
CorineBH,57707,368,41,2012-11-12T19:42:22Z
misabrzi,53920,3487,7,2014-05-18T19:30:28Z
Константин Коцев,50857,2104,157,2014-05-06T21:28:51Z
Christophorus,47172,2370,27,2014-02-28T17:41:42Z
Foska,45924,6859,25,2014-05-11T13:52:22Z
Djido,44893,3726,62,2014-03-30T16:20:38Z
Nikola Smolenski,38844,3733,28,2014-05-24T20:45:48Z
Toppazz,37819,2509,40,2012-10-23T07:29:18Z
Altin,36676,6754,0,2013-08-30T14:05:07Z
geodreieck4711,34180,2317,79,2013-07-04T14:54:40Z
KDE7,31272,5109,1,2014-04-24T19:02:28Z
srpskicrv,28911,495,2,2011-09-19T17:33:21Z
malenki,27788,646,4,2014-05-06T19:22:55Z
dkiselev,27204,3259,14,2014-05-25T18:29:10Z
quercus,26568,674,0,2013-06-26T22:16:03Z
Gliga,24410,577,0,2014-01-22T10:40:30Z
Spale,23845,1646,0,2014-01-03T16:47:21Z
aca_NL,23421,2237,1,2013-10-23T14:29:11Z
kmilos,23312,24676,421,2014-05-25T18:04:02Z
borces,22318,399,30,2014-05-21T11:17:47Z
IvanJ,22012,2126,1,2014-01-16T21:08:11Z
Krawujewatz,21035,2974,5,2013-09-05T08:41:50Z
steinjan,20106,1480,0,2011-09-17T08:06:40Z
mpele,18965,4166,0,2014-05-22T07:05:52Z
jaldhaka,18641,2807,9,2014-05-25T19:42:30Z
Милан Јелисавчић,17680,1161,11,2014-05-24T22:09:55Z
Romania CLC import bot,17490,429,37,2012-01-05T09:41:44Z
Mir76,17132,1442,9,2014-05-25T19:09:57Z
ranx,15957,176,0,2013-07-23T10:47:29Z
branko1979,15169,947,4,2013-07-29T11:13:16Z
Kotoj,15059,711,1,2011-09-07T21:59:26Z
2012MenNYC,14879,1827,10,2014-03-08T23:26:41Z
Pedja,14821,2370,11,2014-05-18T09:06:26Z
Nilko,12398,2430,254,2013-06-09T11:50:46Z
luiswoo,11895,852,3,2014-05-20T19:24:29Z
pero-org,11755,457,3,2014-04-30T13:46:17Z
fyono,11631,1402,1,2014-05-25T21:02:43Z
sinansakic123,10288,1881,24,2014-05-17T15:40:27Z
INFINITY0N3,10196,444,1,2011-07-27T11:11:30Z
xybot,10023,89,0,2012-03-31T17:49:29Z
f00bar,9457,898,0,2013-02-17T16:40:52Z
rab,9225,927,5,2014-05-25T09:57:58Z
Ferati11,8678,752,0,2014-03-16T22:11:12Z
Fagami,8408,681,2,2014-05-25T12:18:17Z
FTA,8197,889,0,2014-05-19T23:19:26Z
dromedar,8013,633,0,2013-05-16T13:37:15Z
Arianit,7274,206,5,2013-06-01T17:30:25Z
magnumns,7061,3437,21,2014-05-18T20:24:09Z
PShA,6946,614,38,2014-05-21T09:49:32Z
rando67,6437,330,3,2013-12-25T06:51:59Z
avena701,6433,762,6,2014-05-25T06:32:08Z
enis,6265,526,5,2014-05-20T19:10:23Z
grandmanitu,6201,515,1,2012-11-04T17:25:35Z
baditaflorin,6009,1183,0,2014-03-11T22:55:47Z
pethy,5833,20,3,2011-04-06T11:11:34Z
Yu001,5603,249,0,2014-05-17T22:04:13Z
Nemanja Bračko,5538,199,0,2012-02-25T11:12:02Z
Pierre-Alain Dorange,5527,861,2,2014-05-25T15:26:32Z
OSM_Blue,5525,892,7,2014-05-22T10:18:06Z
SunCobalt_import,5422,111,6,2012-10-07T12:46:35Z
yachtsworld,5398,454,0,2014-05-21T19:44:09Z
fishor,5374,442,0,2014-05-25T06:06:00Z
bmog,5338,137,0,2010-03-24T12:55:58Z
katpatuka,5297,2,2,2014-05-16T08:43:14Z
don_nik,5268,106,0,2013-09-30T12:38:34Z
J budissin,5246,61,2,2013-08-26T18:48:59Z
Cascafico,5240,1105,3,2014-05-19T11:49:23Z
Семён Семёнов,5169,1306,128,2014-05-21T03:30:43Z
Attila Oláh,5127,575,7,2011-07-31T18:37:08Z
Max2509,4703,853,1,2014-05-25T19:01:37Z
seichter,4654,783,2,2014-05-23T22:28:02Z
Peki1980,4652,1615,0,2014-03-15T14:59:35Z
Alesar,4522,21,0,2013-11-04T12:39:15Z
tomic,4280,129,0,2014-02-12T18:33:48Z
alenmahovic,4225,82,2,2012-11-19T15:45:24Z
grecko,4149,257,0,2009-08-20T10:44:55Z
mcld,4132,940,0,2014-05-21T21:40:26Z
mkleibrink,4099,76,0,2011-09-26T02:03:01Z
salesite,3864,685,0,2013-07-27T20:22:54Z
filu,3758,153,1,2014-02-16T09:11:14Z
Nils Emil,3753,76,0,2013-08-12T15:47:53Z
inisheer,3718,111,0,2013-09-04T12:13:54Z
sbarny,3631,57,0,2013-07-04T10:33:46Z
pacsirta,3536,106,0,2013-04-08T16:40:52Z
Konstantin V Bekreyev,3507,391,1,2014-05-25T17:25:53Z
kesa_kesa,3484,73,1,2014-05-07T13:06:16Z
Janjko,3480,3749,17,2014-05-23T19:52:46Z
Momcilo,3457,105,0,2012-05-04T19:20:20Z
Opaky,3448,245,0,2013-10-10T10:49:55Z
fatlume,3422,77,0,2011-06-07T12:22:18Z
msylka,3264,317,13,2014-04-05T20:01:39Z
Goran P,3169,823,0,2013-04-09T13:10:20Z
jedza,3135,31,0,2011-02-14T10:11:54Z
MarkoIgnjat,3070,381,33,2014-05-20T11:15:01Z
cxs,3062,347,3,2014-05-24T16:52:25Z
mapistanbul,3037,478,0,2013-12-06T12:05:11Z
Zoltan_NS,3032,1,0,2008-03-08T13:38:29Z
clara,2999,394,4,2014-05-19T15:01:53Z
botdidier2020,2999,0,0,2013-05-21T05:27:36Z
kisaa,2893,366,0,2014-05-21T00:15:14Z
REAKTOR,2846,21,0,2012-04-23T13:53:15Z
RudiXXL,2820,253,17,2014-02-02T20:26:02Z
Lovro,2819,70,0,2012-02-06T00:50:34Z
Maarten Deen,2798,287,14,2013-07-27T20:33:54Z
Michael_H,2782,184,5,2014-05-11T15:56:54Z
pcmaniac,2657,116,0,2010-06-11T18:44:00Z
homoludens,2645,156,0,2010-10-15T19:48:23Z
Gyik,2555,57,0,2010-07-28T19:06:04Z
Domcsi,2532,119,7,2014-04-04T21:08:36Z
Chris Makridis,2452,240,0,2014-05-22T08:40:46Z
Otnow,2442,349,1,2014-05-25T19:03:41Z
smarties,2395,333,0,2013-09-06T18:24:49Z
indy_bgd,2344,396,11,2014-05-01T20:01:46Z
lyx,2288,46,2,2009-08-13T21:40:55Z
Kresimir_m2m,2269,377,0,2011-08-17T13:30:23Z
alexandrupufan,2269,115,2,2014-04-28T09:34:52Z
ggdi,2267,180,0,2012-10-15T16:40:15Z
edferoci,2246,436,0,2014-05-20T23:23:19Z
alex-map,2225,36,1,2014-03-12T20:12:13Z
Nikola Tasic,2202,126,0,2008-05-17T13:36:34Z
razor74,2192,330,4,2014-05-14T21:04:05Z
al-yazdi,2166,45,0,2012-03-27T21:31:56Z
astroshima,2137,155,8,2011-12-16T00:03:00Z
601,2115,360,0,2013-03-09T08:45:21Z
aleksblue,2112,144,0,2012-04-26T18:02:28Z
MilanGajic,2042,88,0,2012-11-28T13:52:59Z
tuticdj,2036,112,0,2013-08-30T21:04:46Z
cactusss,2035,90,0,2014-03-23T23:25:32Z
woodpeck_repair,2024,75,8,2014-05-15T21:43:33Z
Santa_lucas,1984,20,0,2013-02-04T14:31:40Z
GjengizT,1980,26,1,2014-05-13T17:55:35Z
Rovastar,1979,105,0,2014-05-19T23:33:36Z
wiochman,1966,83,1,2014-05-22T22:32:30Z
samomilan,1964,529,0,2012-08-11T15:23:25Z
icobn,1940,219,1,2013-05-26T20:45:39Z
gorstak,1897,204,0,2013-10-08T06:31:49Z
risk,1844,463,1,2009-08-15T06:40:53Z
Elchi13,1811,261,0,2014-05-24T21:39:00Z
PreZl@,1801,300,16,2014-01-29T23:35:46Z
KLMB,1791,113,0,2012-08-23T19:32:46Z
4rch,1780,149,2,2014-05-20T18:21:21Z
FiGu,1767,34,0,2008-05-11T19:17:47Z
eddyp,1756,4,0,2012-08-12T20:16:03Z
Daryl Radivojevic,1755,47,0,2011-05-28T07:02:21Z
daganzdaanda,1747,170,3,2014-05-20T23:06:06Z
amicic,1723,104,0,2013-06-29T21:21:45Z
manunta,1686,180,0,2014-05-24T23:10:46Z
Gurkan Sengun,1675,283,0,2014-05-21T12:27:39Z
Patrick Bous,1673,123,0,2014-05-22T11:13:04Z
Osmonav,1665,367,0,2014-05-18T22:39:23Z
ivanatora,1619,46,0,2012-05-28T17:59:10Z
Alberto García González,1612,167,0,2014-05-20T10:08:02Z
marsisupulami,1598,511,0,2014-05-23T19:08:47Z
Petar Petrov,1570,99,0,2008-11-03T14:46:39Z
nikss,1553,104,2,2014-04-25T21:26:34Z
miros mari,1537,56,1,2013-04-21T21:56:54Z
al-caka,1526,2,0,2012-10-06T17:55:59Z
fpm#,1525,5,0,2013-04-10T22:54:34Z
James Michael DuPont,1521,291,0,2014-05-19T12:20:13Z
vrabac,1521,4,0,2011-05-29T10:59:25Z
Fabyen,1504,20,7,2011-05-09T17:59:40Z
Valent Turkovic,1484,60,0,2014-05-20T19:58:52Z
Veton Ahmetaj,1473,256,0,2013-12-03T14:16:15Z
gabeljcina,1439,304,10,2014-03-25T14:48:31Z
оleg,1417,127,0,2014-05-21T15:37:45Z
Cato_d_Ae,1411,322,0,2014-05-19T18:26:13Z
ivan1234,1394,138,0,2013-09-05T14:47:31Z
Fips,1384,40,0,2010-12-25T19:04:13Z
iiizio,1246,5,0,2010-08-23T08:31:27Z
topograf,1241,136,0,2014-02-08T15:15:16Z
Nils,1241,9,0,2008-06-29T17:21:02Z
Heroid Shehu,1229,4,0,2010-05-14T18:15:40Z
Wowi,1218,80,0,2013-08-16T19:48:30Z
foxrobs,1168,278,0,2014-05-21T21:59:33Z
Данило,1167,44,1,2012-09-02T23:42:01Z
Vokshi,1160,398,1,2014-04-17T18:34:40Z
Mot,1150,112,0,2014-05-22T16:56:44Z
Tiny,1149,2,0,2008-07-29T20:19:15Z
Okhotnik,1148,34,1,2013-12-28T13:00:40Z
prabhasp,1108,19,0,2011-03-22T22:41:20Z
mapbuh,1096,0,0,2010-02-24T06:46:57Z
xperiamuslim,1076,97,0,2014-05-13T13:09:03Z
enco,1075,229,3,2014-05-23T13:47:54Z
spaazl,1071,270,0,2013-12-01T14:21:40Z
JordanS,1064,0,0,2008-05-25T13:43:26Z
wvdp,1063,150,0,2014-05-20T22:23:35Z
lulzimg,1062,37,0,2013-10-10T11:06:58Z
Adin Kucalovic,1059,147,0,2014-03-28T23:24:33Z
Halike,1036,4,0,2009-08-06T16:16:44Z
ulil,1028,115,0,2011-05-28T10:39:30Z
jhabijan,1019,252,0,2014-05-19T17:23:06Z
Tiberius,1011,13,0,2014-02-16T17:14:47Z
sasa78,1008,147,0,2012-06-10T19:52:06Z
Francois555,1007,224,1,2014-05-03T16:56:35Z
salix01,1001,117,2,2014-05-24T22:06:50Z
mvrban,996,29,1,2010-09-27T17:50:57Z
Pavlović Igor,992,28,0,2009-03-25T12:56:54Z
Hoogi,972,84,0,2014-02-15T18:52:25Z
flschm,969,66,0,2009-05-23T13:34:40Z
norby007,965,157,1,2013-07-20T18:24:35Z
gabri3l,960,72,0,2011-05-12T21:30:21Z
Akira021,934,19,0,2014-04-03T19:57:09Z
blentoo,931,189,0,2013-07-19T14:00:53Z
Stans,926,76,1,2014-05-04T19:11:07Z
Mario Aleksić,926,5,0,2010-03-21T17:53:15Z
Michael Schulze,917,99,0,2010-02-17T23:18:12Z
vulens,915,251,2,2014-04-16T16:03:15Z
Kengaru,910,225,0,2014-05-20T17:38:28Z
Crizzu,884,16,0,2014-05-08T18:50:37Z
OSMF Redaction Account,879,702,0,2012-07-21T15:05:38Z
Massimiliano Rossi,865,0,0,2010-04-20T20:46:17Z
HalClem,863,60,2,2014-05-18T00:01:02Z
branek,848,125,0,2014-02-08T18:03:55Z
cybermanic,843,33,0,2011-04-12T08:56:07Z
LimitMan,843,29,0,2011-05-02T08:25:47Z
Rudy355,826,22,0,2011-07-29T19:30:16Z
GentritHajdari,823,160,0,2014-04-29T17:09:13Z
agonhasani,800,148,1,2013-12-11T08:58:13Z
ajvol,799,86,0,2014-05-20T18:39:14Z
Geoput1,799,18,0,2012-05-28T14:25:41Z
SennaHB,783,64,0,2014-01-03T15:49:59Z
medena87,774,38,0,2011-06-05T20:03:50Z
Jopparn,770,114,0,2014-05-18T21:51:34Z
quikee,765,49,0,2012-05-08T10:58:40Z
milangru,753,118,1,2014-05-15T08:35:41Z
AndrewBuck,753,103,0,2014-05-20T19:08:46Z
magellan,750,46,0,2013-12-06T00:51:50Z
free edit,744,14,0,2013-08-03T04:10:14Z
perbojica,738,56,0,2014-05-24T13:13:26Z
Ergo,734,153,0,2014-05-24T08:48:49Z
elinsano,733,100,0,2014-03-28T16:12:01Z
arnhar,732,10,0,2012-05-17T16:34:40Z
Jazzva,730,34,0,2009-09-15T00:26:34Z
Sultanstrail,720,51,0,2014-03-28T11:59:10Z
alvel,708,21,0,2014-02-18T22:51:39Z
djorovicm,702,17,0,2013-09-11T20:58:42Z
axo,697,6,0,2013-09-23T21:29:24Z
danbjoseph,694,140,0,2014-05-18T11:40:49Z
dackello,694,35,0,2013-06-06T22:35:28Z
nelebadnjak,692,126,0,2014-03-24T23:38:44Z
fimmy1,691,97,0,2014-05-13T11:53:56Z
WinCowger,683,128,0,2014-05-19T04:46:55Z
mrnovta,670,89,0,2014-01-02T01:06:09Z
SK53,661,61,0,2014-05-20T10:48:38Z
Toliman,657,11,0,2014-03-16T20:46:20Z
emga,656,117,0,2014-05-22T20:42:54Z
Linndy&apos;,640,5,0,2013-12-29T02:33:37Z
vt100,637,62,0,2014-05-22T04:59:50Z
werner2101,623,12,2,2014-05-11T17:44:27Z
papesz,613,145,7,2014-05-18T21:02:17Z
yvecai,612,100,1,2014-05-17T21:44:01Z
Suich,610,75,0,2012-10-05T12:28:38Z
Tranquillus,607,161,0,2013-02-10T00:52:27Z
Vnuks,607,23,0,2013-05-27T06:56:42Z
inthenameofmine,593,10,0,2010-08-11T01:52:36Z
guenter,592,2,0,2008-11-07T21:01:39Z
Jkos,586,33,0,2012-10-03T15:52:02Z
mediar,582,64,0,2013-02-23T15:26:36Z
Treika Dela Zam,581,54,0,2013-12-24T11:25:29Z
MartinSt87,579,21,1,2011-04-13T10:49:37Z
b108,577,110,1,2014-05-20T09:12:33Z
Atanas,562,20,0,2013-12-24T15:12:13Z
delibc,553,32,0,2014-05-20T20:22:29Z
ddaniel,550,8,0,2014-01-04T23:15:19Z
RoboMod,549,100,0,2014-05-18T10:28:26Z
RitterR,540,36,0,2014-05-20T20:45:14Z
Girolamo,539,59,0,2013-05-28T20:14:52Z
RAytoun,536,63,0,2014-05-24T16:17:15Z
WouterW,534,4,0,2012-09-13T16:37:21Z
matthewsheffield,533,103,0,2014-05-18T11:40:35Z
hbogner,531,113,1,2014-05-17T19:52:31Z
Goranco,531,0,0,2009-05-20T11:50:10Z
mives,530,11,0,2010-12-25T12:09:52Z
Doni Pracner,527,73,3,2013-01-30T22:34:29Z
alby88,527,48,9,2013-08-07T21:45:04Z
Marsianec,526,58,2,2013-06-18T03:48:02Z
TuXzA,522,1,0,2009-01-12T11:01:47Z
blk,517,1,0,2012-05-04T23:32:56Z
Cristian Draghici,515,23,0,2012-03-02T19:05:13Z
Alfred_Gulz,513,97,0,2014-05-21T17:29:16Z
ViriatoLusitano,511,56,0,2014-05-24T15:56:55Z
procyon43,510,81,0,2014-05-25T01:12:11Z
BuggsBunny,506,31,0,2013-05-13T01:48:12Z
Jopopo,505,54,0,2012-11-01T09:54:11Z
Branko Kokanovic,499,13,0,2010-09-11T17:39:09Z
hasienda,498,0,0,2009-02-13T23:38:20Z
FvGordon,490,202,0,2014-04-21T12:12:56Z
Sune Fredskild,489,118,0,2013-11-25T11:37:08Z
robgeb,488,51,1,2012-10-19T14:38:49Z
Poldi5111,480,71,0,2014-01-06T21:05:35Z
mapper_07,476,304,0,2014-05-05T11:20:12Z
Clarc,472,30,0,2014-04-17T15:46:36Z
INOVA-geoinformatika doo,469,47,0,2014-04-29T08:14:51Z
msdess,461,80,0,2014-05-19T04:25:19Z
j03lar50n,461,19,0,2014-05-21T00:21:28Z
LordOfMaps,457,61,1,2014-05-22T15:08:41Z
Gorki,452,26,0,2011-05-15T01:57:17Z
TwisterMJ,451,38,0,2012-05-13T00:02:44Z
DnaX,450,33,0,2014-03-03T18:09:50Z
anbr,444,55,0,2010-08-25T08:02:43Z
CSLPS,443,39,0,2013-07-10T11:59:22Z
Pagaille,442,70,0,2013-10-12T14:41:48Z
Rodian,441,103,0,2014-03-28T10:37:01Z
CRCulver,441,37,0,2013-08-11T11:21:07Z
mharj,427,101,0,2014-05-18T21:16:33Z
1024,427,27,0,2012-03-29T13:47:33Z
OldIvantey,417,42,0,2014-05-21T21:25:00Z
plamen,415,59,16,2014-02-19T09:06:36Z
tarek77,407,0,0,2009-04-11T14:33:45Z
Miracala,405,3,0,2014-05-22T18:21:16Z
andreinicoara85,404,19,0,2013-06-03T14:41:43Z
CDaniela,398,95,0,2014-05-19T11:37:06Z
landfahrer,392,230,8,2014-04-02T09:16:20Z
trump98,389,36,0,2012-11-30T00:27:08Z
PrometheusAvV,384,26,0,2013-08-30T18:58:02Z
modulo-bot,384,0,0,2012-05-24T12:26:00Z
BorisR,379,1,0,2014-05-14T10:14:14Z
hunsly,378,0,0,2010-05-03T01:23:38Z
Barthwo,372,27,0,2012-09-01T18:49:15Z
ndrichimi,370,132,0,2014-05-14T23:15:07Z
Geoput2,367,0,0,2012-05-24T08:17:46Z
RazvanEduard,366,113,1,2014-05-18T19:14:43Z
mazorsh,364,88,0,2014-05-25T11:35:31Z
zelja74,364,23,1,2013-10-09T09:23:10Z
Marych73,363,24,0,2014-05-20T12:00:19Z
bigbug21,360,90,0,2013-10-17T16:26:44Z
Drazha,360,84,0,2013-09-24T14:52:07Z
bobanmisa,359,3,0,2014-04-27T07:11:38Z
Nurko Nurković,358,6,1,2013-05-25T13:49:59Z
beweta,356,64,7,2014-04-16T16:35:49Z
JB-hot,356,46,0,2014-05-20T07:18:45Z
Acko88,351,26,0,2012-09-26T18:41:50Z
obrad1984,347,58,1,2014-02-18T19:40:32Z
dalibornts,346,24,0,2014-02-19T18:39:08Z
Esk0,346,1,0,2012-02-18T23:01:27Z
slavcho,345,24,0,2012-10-03T22:46:55Z
joala,334,8,0,2013-08-28T20:00:07Z
lenux,331,61,0,2014-05-19T03:11:16Z
Sivanovic12345,329,38,3,2013-09-26T19:34:39Z
Kolaider,328,71,0,2014-02-28T12:10:13Z
developingcountries,328,63,0,2014-05-25T08:23:58Z
hansemann1234,327,74,0,2014-05-23T18:52:07Z
kawiryu,318,65,0,2014-03-18T13:58:34Z
Komяpa,309,70,0,2011-03-08T06:57:34Z
Cd_spb,308,49,0,2014-05-19T07:15:34Z
Egzont1,307,21,0,2014-01-08T11:30:32Z
VlaDar,307,7,0,2011-01-02T23:40:22Z
Jan vdBk,305,30,0,2012-10-08T17:13:54Z
caigner,303,33,0,2014-05-22T15:57:44Z
meraklija,300,48,0,2014-03-06T15:52:32Z
stugobia,299,4,0,2013-09-13T12:23:58Z
delorayn1,295,0,0,2008-12-20T16:21:52Z
weazel,294,36,0,2013-07-12T19:09:35Z
kenan7801,293,34,0,2014-01-27T01:19:54Z
Atlantic777,285,50,0,2014-04-06T13:52:31Z
puric,285,35,0,2014-01-20T15:58:45Z
ValdrinMaliqi,284,4,0,2010-06-10T04:08:56Z
Basstoelpel,279,60,0,2013-10-27T20:44:39Z
Duja,279,0,0,2009-03-19T15:34:25Z
PopM,278,62,2,2014-05-16T20:01:25Z
Dante,278,4,0,2008-08-17T21:35:09Z
Poi,277,66,0,2013-11-18T20:01:35Z
Dr Jan Itor,277,14,0,2009-11-14T18:51:43Z
xemai,276,8,0,2011-07-14T00:35:03Z
Tambris Alin,276,4,1,2014-04-21T15:55:01Z
GEcke4,275,6,0,2013-08-22T12:07:20Z
Mazbln,271,10,0,2013-08-29T20:34:16Z
VirtualMountains,268,8,0,2013-08-20T12:00:31Z
mtopic,267,7,0,2012-11-03T16:37:36Z
Metty,266,28,0,2013-12-01T13:55:40Z
nediljko,266,25,1,2012-02-08T10:06:05Z
gluvce,265,4,0,2009-10-10T18:32:36Z
igigl,264,23,0,2012-11-09T20:53:30Z
Halibutt,264,5,0,2011-08-21T16:00:43Z
Marko Zivic,259,21,0,2009-04-08T01:22:04Z
aitolos,258,23,0,2014-05-20T14:23:22Z
Luka Stojanovic,256,36,0,2012-02-15T14:26:57Z
PantherNS,256,12,0,2013-12-08T21:18:11Z
DanJSY,254,10,0,2014-05-25T14:56:09Z
ilok2012,253,65,0,2012-02-11T12:37:58Z
CiaránMooney,253,2,0,2010-03-06T16:06:54Z
M4GNUM,248,42,0,2013-06-01T10:51:45Z
dkunce,244,44,0,2014-05-18T09:23:44Z
NesaZ,243,15,0,2012-07-13T22:01:40Z
dsvarc,240,55,2,2013-06-01T20:56:29Z
sgtbunny,240,1,0,2011-01-15T15:00:09Z
IvanGl,236,39,0,2013-12-21T09:11:26Z
Pecaxxl,236,16,0,2009-08-03T11:50:19Z
gjergjde,233,5,0,2013-12-21T22:57:50Z
Hons084,232,269,2,2014-02-02T18:45:04Z
springslord,229,22,0,2014-05-16T17:35:21Z
krizosijek,229,6,0,2013-07-12T13:30:56Z
Juanb,228,2,0,2009-05-01T17:51:49Z
AleksberkMON,224,6,0,2013-04-19T08:37:24Z
Тони,221,35,0,2012-02-24T19:55:32Z
zekanzvekan,220,18,0,2013-07-17T20:19:34Z
Vaxter,220,5,0,2014-01-29T04:22:31Z
gigi2037,216,1,0,2013-12-04T12:50:10Z
debounce,213,55,3,2013-08-07T11:51:43Z
Obelixx,213,2,0,2013-08-23T16:11:15Z
SrdjanS,212,37,0,2013-09-04T20:39:24Z
gata_osm,211,42,0,2011-09-12T13:07:09Z
nicolas17,211,7,0,2014-05-18T03:54:53Z
visnjicliman,210,63,0,2014-05-18T08:53:28Z
wambacher,208,41,3,2014-05-19T17:56:15Z
Adam Geitgey,208,1,0,2010-02-17T01:50:41Z
SilverSpace,206,17,0,2012-02-29T18:31:39Z
9a4gl,206,4,4,2011-03-23T15:25:09Z
Eberth,205,14,0,2014-05-20T16:18:24Z
Visar Uruqi,204,2,0,2013-07-08T20:09:36Z
Nilats Dotynet,203,32,0,2012-10-14T23:44:39Z
MAPconcierge,199,13,0,2014-05-22T01:44:30Z
Madlena,197,6,0,2013-09-26T09:01:48Z
eriklukacs,197,0,0,2009-03-17T15:28:13Z
Bejta,196,11,0,2013-04-26T16:49:57Z
Djole99,196,0,0,2013-01-24T20:49:59Z
blkid,195,1,0,2012-08-27T08:03:21Z
Nikola167,194,1,0,2013-12-27T21:06:35Z
dukester,189,8,0,2011-02-09T14:54:07Z
dakics,188,2,0,2008-12-17T11:55:09Z
AtonX,186,28,0,2011-01-13T13:43:22Z
szali,185,201,2,2013-07-02T13:23:46Z
celtos,184,66,8,2014-03-30T10:21:34Z
gashoga,184,1,0,2012-03-08T21:18:07Z
Alex Bradaric,182,30,2,2014-04-12T19:55:58Z
epsilon,181,7,0,2013-07-23T13:22:52Z
pai07,178,76,0,2013-01-13T21:39:31Z
Mountain_goat,178,48,0,2014-04-22T18:38:43Z
zmeeya,177,57,0,2014-05-11T00:12:18Z
suchyh,175,13,2,2011-03-18T22:54:55Z
philepile,175,0,0,2010-10-19T08:14:49Z
Predrag Šutić,174,0,0,2013-12-09T14:28:25Z
Mako74,173,11,0,2012-04-17T21:34:24Z
pdpd,173,0,0,2009-06-05T20:04:22Z
klausis,171,10,1,2011-04-08T10:56:55Z
milosmilos,171,5,0,2013-06-08T14:57:52Z
FilipPavlasevic,167,7,0,2014-04-05T15:34:10Z
Mattija,165,14,0,2013-11-12T13:28:36Z
jskenderi,165,5,0,2012-06-20T14:07:51Z
Skituljko,165,0,0,2010-12-11T08:21:29Z
turul,164,3,0,2014-02-16T20:06:19Z
xenoncity,164,2,0,2011-01-25T21:37:14Z
zsteva,163,30,0,2013-09-20T10:15:50Z
Zdeno,161,0,0,2007-08-05T15:05:02Z
nik994,160,13,0,2013-08-28T23:09:34Z
Aca Ale,160,6,0,2014-03-27T10:44:12Z
Pascal Mages,158,5,0,2011-06-03T20:45:11Z
zdule,155,26,0,2014-04-25T13:21:57Z
yoltototl,154,20,0,2014-05-22T23:08:12Z
Slobodan B,154,4,0,2013-05-11T07:39:29Z
hauzer,153,30,0,2014-03-22T17:32:55Z
SuhelAhmeti,153,24,0,2013-03-07T13:06:35Z
IknowJoseph,150,30,2,2014-05-22T16:48:47Z
dak-el,150,5,0,2013-06-10T11:02:20Z
BCNorwich,147,42,1,2014-05-18T06:47:08Z
d0wl4sh1,147,21,0,2014-02-27T22:12:11Z
nele,147,10,0,2009-08-24T14:44:48Z
Dragan Tejić,147,7,0,2013-07-21T13:19:24Z
astropiratis,146,13,0,2014-05-14T17:37:53Z
Rade,146,5,0,2009-12-02T16:14:20Z
Hawkeye,145,2,0,2010-01-13T21:08:41Z
wunni,145,0,0,2010-07-18T12:28:10Z
therkon,141,35,2,2014-05-06T22:42:11Z
H@mlet,141,24,0,2014-05-22T14:34:15Z
donovaly,141,21,1,2014-02-04T00:22:42Z
Wizard013,140,68,0,2014-05-19T21:39:34Z
locodog,139,1,0,2013-05-21T17:48:52Z
idelac,138,38,0,2014-05-24T10:45:34Z
Goran Cvetkovski,138,1,0,2009-08-25T22:23:27Z
user_3377,136,0,0,2009-01-16T20:40:14Z
[atomic],134,10,0,2014-05-20T18:05:09Z
bane78,134,3,0,2013-09-26T21:29:53Z
eriosw,133,1,0,2011-01-27T08:47:15Z
Mikhail Veltishchev,132,5,0,2014-01-19T17:37:44Z
stevafar,131,14,1,2014-02-13T06:34:45Z
Mirza Azapagic,131,0,0,2010-07-19T23:52:14Z
kaisa,130,10,0,2012-08-05T22:42:42Z
GileSerbia,130,1,0,2011-10-16T14:55:00Z
svvyu,129,11,0,2013-11-22T20:46:03Z
kosba,127,42,0,2012-01-01T17:34:55Z
NightWatcher,126,77,0,2013-02-06T00:21:02Z
decomposed06,126,3,0,2011-08-04T14:33:36Z
PierZen,124,1,4,2014-05-25T00:47:48Z
Humanist,123,31,0,2014-05-21T19:36:10Z
Beka1975,123,27,0,2013-11-03T19:15:36Z
AndersAndersson,123,16,0,2012-09-29T09:23:59Z
Dalibor Marjanovic,122,2,0,2009-10-22T20:05:45Z
acabre,121,231,0,2014-04-05T13:24:02Z
telegnom,120,14,0,2010-02-17T16:06:08Z
Sanja,120,4,0,2009-01-30T01:14:17Z
deki_88,119,1,0,2010-08-14T10:21:59Z
AkrobatAđ,115,8,0,2011-11-18T13:55:45Z
ppetrovic68,115,7,0,2011-05-03T22:31:13Z
darnal,114,2,0,2012-12-09T23:07:57Z
pg303,113,1,0,2011-12-22T12:07:03Z
awReimer,112,25,0,2014-05-22T14:06:57Z
mayorgatellez,110,33,0,2014-05-18T19:07:34Z
Hartmut Holzgraefe,110,10,2,2014-05-22T12:09:41Z
Srdjan Vuckovic,110,3,0,2014-02-05T12:29:27Z
MirceaR,110,0,0,2008-05-15T12:42:09Z
Shomy,109,4,0,2009-08-07T20:53:00Z
