user,nodes,ways,relations,lastedit
SunCobalt,1305722,45644,305,2014-10-22T04:41:33Z
nikicam,644035,120070,208,2016-07-28T09:12:03Z
Milos Cekovic,542700,57411,136,2016-06-12T18:58:48Z
kragon77,378212,18416,1,2016-06-26T12:34:11Z
Tobutski Soko,271900,34086,10,2016-06-09T14:55:49Z
meti,210651,720,0,2011-11-15T16:21:27Z
vakulya,143555,16998,191,2016-08-01T02:41:04Z
Eldarion,104242,9642,86,2016-07-26T12:23:34Z
misabrzi,87538,4508,9,2016-07-12T13:26:04Z
Christophorus,81625,9160,28,2016-04-11T15:09:17Z
Montenegro,79607,1664,24,2013-10-30T20:33:33Z
fenrisster,57222,3936,97,2016-07-31T15:38:49Z
cirko,56489,2193,6,2015-10-20T12:10:27Z
Max2509,56282,4415,3,2014-06-24T17:32:52Z
BesfortGuri,56272,2841,0,2016-04-23T12:28:17Z
manugrafo,55423,10210,3,2016-06-27T22:15:24Z
Foska,54721,6814,15,2015-07-16T18:16:05Z
quercus,52983,2957,4,2016-07-26T23:12:25Z
Yll Ferizi,49272,11861,0,2016-07-26T14:08:18Z
Patrick Bous,46581,1333,3,2016-04-28T18:00:24Z
dkiselev,46260,3757,5,2015-09-23T13:24:43Z
Djido,46112,2916,33,2016-07-28T22:01:58Z
Константин Коцев,46095,1221,128,2016-07-24T15:25:43Z
Opaky,42692,2451,797,2016-07-04T12:37:59Z
Toppazz,36143,2299,31,2012-10-22T20:19:56Z
Nikola Smolenski,35382,2931,8,2016-05-16T04:48:45Z
MarcKosova,34286,3630,13,2016-05-04T20:12:12Z
CorineBH,34101,231,26,2012-11-12T19:42:22Z
geodreieck4711,33536,2071,75,2013-07-04T14:54:40Z
Altin,33405,6346,1,2016-03-09T19:55:24Z
KDE7,31477,5127,1,2015-05-02T19:08:23Z
malenki,30848,793,3,2016-07-09T00:56:48Z
dusansr,30815,1205,2,2016-07-27T12:57:18Z
ErikSultansTrail,30797,1411,1,2016-01-30T18:22:25Z
RIVERLIM,29400,1267,84,2016-06-12T13:01:50Z
jaldhaka,26916,3456,2,2014-06-17T09:04:28Z
arhijakon,25043,4547,8,2016-03-06T12:50:55Z
srpskicrv,24637,414,1,2011-09-19T17:33:21Z
Peki1980,23754,4391,23,2016-06-01T15:49:24Z
Spale,23611,957,0,2016-02-29T19:10:28Z
aca_NL,23206,2200,1,2013-10-23T14:29:11Z
Pedja,23153,1807,10,2014-12-08T17:37:36Z
Gliga,23104,367,0,2016-06-22T22:21:43Z
mo_osm_mapping,22434,2275,12,2015-03-25T15:47:39Z
Gero,22310,1599,32,2016-07-28T19:05:30Z
mc-osm,21797,1784,8,2016-07-31T10:53:06Z
Krawujewatz,21766,2365,3,2016-06-01T19:01:19Z
Mir76,21616,1546,0,2014-05-29T05:22:08Z
pero-org,21317,719,3,2016-01-10T15:04:04Z
IvanJ,21079,1815,8,2016-05-17T12:55:43Z
borces,20167,309,11,2016-06-14T10:16:03Z
axo,20154,754,3,2016-06-10T14:24:26Z
steinjan,19835,1478,0,2011-09-17T08:06:40Z
kmilos,18675,21095,212,2015-08-17T15:37:05Z
sinansakic123,17138,2688,18,2016-07-16T13:47:04Z
Aleksandar Kovac,16668,2911,14,2016-05-31T22:59:00Z
Romania CLC import bot,16471,355,37,2012-01-05T09:41:44Z
Милан Јелисавчић,15900,927,5,2016-03-16T21:59:25Z
mpele,15761,8833,3,2016-07-29T12:03:14Z
OF-1,15086,723,9,2015-06-28T07:01:44Z
ranx,14870,113,0,2015-04-26T14:06:58Z
branko1979,14755,885,4,2013-07-29T11:13:16Z
2012MenNYC,14478,1611,3,2014-03-08T23:26:41Z
fyono,13717,1710,2,2016-06-16T20:17:13Z
Kotoj,13717,509,1,2011-09-07T21:59:26Z
avena701,13645,1023,6,2014-12-28T20:58:11Z
seichter,13168,1382,5,2014-06-20T22:00:50Z
bubalici,12028,1973,9,2015-11-22T11:53:17Z
luiswoo,11895,846,3,2014-05-20T19:24:29Z
Squiffy,11292,55,6,2016-07-09T14:35:08Z
sivanovic,11048,1253,29,2016-07-01T18:37:53Z
cxs,10687,890,3,2014-06-15T10:21:29Z
xybot,9916,64,0,2016-03-18T16:30:53Z
perbojica,9874,203,73,2014-06-27T11:36:36Z
rab,9857,587,2,2014-05-26T19:45:23Z
Nilko,9642,1366,121,2013-03-09T20:10:20Z
didier2020,9248,0,0,2015-10-10T17:32:21Z
Zhapini,9231,1451,0,2015-01-26T22:21:11Z
f00bar,8969,717,0,2013-02-17T16:40:52Z
YalCat,8678,1436,0,2016-01-28T13:30:52Z
sasafibra,8539,239,0,2015-08-24T09:44:19Z
Sasa,8234,1111,1,2016-05-02T06:14:53Z
Fagami,8181,553,0,2014-05-25T12:18:16Z
FTA,8170,860,0,2014-05-19T23:19:26Z
Ferati11,8134,672,1,2014-10-02T19:58:18Z
MarkoIgnjat,8016,912,19,2016-07-28T16:50:20Z
Arianit,7627,432,4,2016-05-08T18:17:12Z
crv303,7294,58,11,2016-04-21T09:46:02Z
INFINITY0N3,7263,223,0,2011-07-27T11:05:25Z
dromedar,7053,541,0,2014-12-30T19:20:37Z
PShA,6917,558,38,2014-05-21T09:49:32Z
happy19,6614,1181,3,2016-07-20T15:45:34Z
hajdini_b,6486,943,0,2016-03-11T10:59:45Z
rando67,6208,298,3,2013-12-25T06:51:59Z
James Michael DuPont,5914,1321,1,2016-04-07T11:21:09Z
fishor,5834,435,1,2014-05-26T17:22:25Z
baditaflorin,5790,1146,0,2014-06-26T01:05:57Z
ValdrinGashi,5710,1683,23,2016-08-01T08:14:35Z
pethy,5562,11,0,2011-04-06T11:11:34Z
Pierre-Alain Dorange,5507,835,0,2014-05-25T15:26:32Z
OSM_Blue,5460,885,5,2015-06-22T12:49:55Z
enis,5339,472,0,2015-08-26T12:20:16Z
Nemanja Bračko,5323,169,0,2012-02-25T11:12:02Z
Domcsi,5279,218,7,2016-01-21T16:00:34Z
katpatuka,5254,0,0,2010-08-11T15:56:48Z
Cascafico,5241,1097,3,2014-10-02T07:10:12Z
don_nik,5240,98,0,2013-09-30T12:38:34Z
Sultanstrail,5196,417,0,2016-02-23T17:00:10Z
Семён Семёнов,5169,1302,128,2014-05-21T03:30:43Z
Attila Oláh,5050,289,7,2011-07-31T18:37:08Z
manunta,4981,477,2,2014-06-04T23:05:43Z
bmog,4951,115,0,2010-03-24T12:55:58Z
corpsegroom,4808,547,0,2016-02-10T20:02:39Z
Janjko,4792,1316,15,2016-06-08T20:58:20Z
zvolsky,4790,474,0,2016-03-13T15:51:05Z
efemm,4709,24,0,2015-06-25T10:56:00Z
yachtsworld,4697,324,0,2014-05-21T19:44:09Z
magnumns,4658,1786,9,2016-06-18T10:53:31Z
J budissin,4638,61,2,2015-09-04T17:09:59Z
Alesar,4459,19,0,2013-11-04T12:39:15Z
Yu001,4399,150,0,2015-07-30T02:09:44Z
Sevastokrator,4388,440,2,2015-03-05T17:11:28Z
SunCobalt_import,4299,34,1,2012-10-07T12:46:35Z
e8aga9f,4137,627,3,2016-03-08T13:58:38Z
mcld,4129,937,0,2014-05-21T21:40:26Z
Arsa14,4030,475,0,2015-11-29T16:28:21Z
salesite,4012,723,0,2015-05-03T00:12:59Z
4rch,3999,241,21,2015-12-12T13:52:47Z
kesa_kesa,3940,33,0,2015-02-27T13:02:00Z
Stojan Ilic,3742,71,0,2016-06-28T12:45:13Z
Jack Carter,3725,1050,30,2015-09-23T20:55:45Z
Nils Emil,3591,54,0,2013-08-12T15:47:53Z
razor74,3580,425,6,2016-07-20T21:42:52Z
hbogner,3500,262,2,2015-10-03T19:04:23Z
pacsirta,3497,89,0,2014-08-24T22:38:12Z
inisheer,3480,72,0,2013-09-04T12:13:54Z
Konstantin V Bekreyev,3440,365,1,2014-05-25T17:25:53Z
bdiscoe,3431,597,0,2015-03-30T02:18:01Z
sbarny,3395,41,0,2013-07-04T10:33:46Z
mkleibrink,3365,46,0,2011-09-26T02:03:01Z
Boian Tepavicharov,3302,132,0,2014-10-23T22:39:38Z
filu,3284,124,2,2016-05-20T08:41:18Z
sve_je_uzalud,3269,846,0,2016-07-29T15:08:35Z
Adam Harangozó,3269,602,1,2015-07-21T06:59:45Z
GerdP,3150,192,0,2016-01-29T09:44:20Z
zarl,3136,222,0,2016-02-09T16:38:39Z
spop43,3102,577,0,2015-05-08T07:50:29Z
MadScientist,3090,441,1,2015-01-14T16:27:30Z
tomic,3012,82,0,2014-02-12T18:33:47Z
kreculj,3007,248,0,2016-03-10T13:26:12Z
msylka,2994,237,73,2015-08-26T14:08:26Z
clara,2963,364,2,2014-05-19T15:01:53Z
springslord,2951,274,0,2014-09-02T20:04:37Z
bobbyfuego,2936,66,0,2016-05-11T22:44:30Z
KESA-KESA,2935,389,1,2016-07-17T20:28:56Z
duxxa,2908,606,0,2015-01-03T11:25:43Z
Toliman,2908,46,0,2016-03-11T00:15:29Z
kisaa,2859,267,0,2015-05-24T12:32:08Z
topograf,2819,229,0,2016-04-12T18:17:16Z
mapistanbul,2805,423,0,2013-12-06T12:05:11Z
Lovro,2685,105,0,2015-07-07T18:00:05Z
botdidier2020,2628,362,0,2014-08-22T11:51:53Z
elinsano,2627,391,0,2016-05-31T07:17:37Z
grandmanitu,2613,213,1,2012-11-04T17:25:35Z
gjergjde,2612,62,2,2016-08-01T09:27:28Z
RudiXXL,2549,177,9,2014-09-09T12:37:18Z
Michael_H,2548,185,15,2015-12-29T15:16:45Z
Lutalica_1974,2536,385,0,2016-02-12T11:20:07Z
mafan,2508,183,9,2015-11-24T21:40:26Z
Jim Donegan,2477,144,0,2016-06-13T10:01:19Z
obrad1984,2470,433,1,2016-04-09T10:16:46Z
Aldrin C,2467,96,0,2015-10-10T17:26:49Z
Maarten Deen,2447,237,8,2014-11-08T20:46:09Z
daganzdaanda,2446,283,1,2016-07-31T12:51:11Z
Chris Makridis,2444,222,0,2014-05-22T08:40:46Z
Otnow,2440,347,1,2014-05-25T19:03:41Z
wiochman,2427,79,0,2014-05-30T11:25:40Z
bibloeti,2411,531,0,2016-05-25T15:09:58Z
MiliCQ,2397,480,1,2015-10-06T22:22:02Z
fatlume,2368,54,0,2011-06-07T12:22:16Z
Maki-vranje,2365,142,0,2016-05-10T21:39:03Z
gorstak,2355,253,0,2016-05-24T10:26:07Z
smarties,2338,243,0,2013-09-06T18:24:49Z
alexandrupufan,2335,106,2,2016-03-21T13:05:50Z
Goran P,2329,616,0,2015-05-20T07:43:56Z
pcmaniac,2324,99,0,2010-06-11T18:44:00Z
radovanbrankovic,2322,155,0,2016-04-17T16:20:44Z
synalik,2312,303,1,2015-04-09T15:26:23Z
ValdrinG,2277,486,5,2015-04-02T11:20:26Z
Hendrikklaas,2275,47,0,2016-01-04T16:43:38Z
ggdi,2267,175,0,2012-10-15T16:40:15Z
__________AC26__________,2264,251,0,2016-05-23T17:26:54Z
kujaz2,2243,88,0,2015-03-16T11:37:20Z
Boba 1976,2200,524,18,2016-05-14T19:14:55Z
Zoltan_NS,2188,1,0,2008-03-08T13:37:59Z
Wikilux,2166,239,0,2015-11-15T20:38:10Z
lyx,2166,38,2,2009-08-13T21:40:55Z
Kresimir_m2m,2138,362,0,2011-08-17T13:30:23Z
MiceMace,2136,92,0,2016-01-07T08:56:44Z
indy_bgd,2128,252,0,2015-02-26T13:27:52Z
isvedic,2103,122,0,2016-07-06T22:04:34Z
mapys,2097,70,0,2016-07-01T09:52:48Z
dejanmilo,2067,115,0,2016-05-16T14:06:39Z
Helmchen42,2053,153,0,2016-05-31T07:02:45Z
jedza,2051,15,0,2011-02-14T08:51:11Z
cactusss,2022,79,0,2014-03-23T23:25:32Z
alex-map,1977,25,0,2011-07-14T11:38:06Z
Ciataccis,1971,305,0,2014-11-12T18:28:27Z
GjengizT,1970,9,1,2014-05-13T17:55:35Z
OSM_Popler,1954,278,37,2014-10-18T23:29:44Z
Rovastar,1945,88,0,2014-05-19T23:33:36Z
samomilan,1944,5,0,2012-08-11T15:11:32Z
tuticdj,1936,86,0,2013-08-30T21:04:46Z
Gyik,1919,24,0,2010-07-28T19:06:04Z
al-yazdi,1911,24,0,2012-03-27T21:31:56Z
icobn,1900,213,1,2015-02-03T12:13:04Z
vt100,1896,131,0,2014-07-02T13:26:51Z
grecko,1879,39,0,2009-08-20T10:44:55Z
Elchi13,1788,234,0,2014-05-24T21:39:00Z
aleksblue,1738,118,0,2012-04-26T18:02:28Z
ehadziavdic,1729,371,0,2014-09-16T21:52:00Z
Bobby1968,1704,478,2,2016-02-04T17:29:41Z
Jordan Mann,1691,110,0,2014-06-11T14:04:32Z
astroshima,1690,136,8,2011-12-16T00:03:00Z
eddyp,1684,2,0,2012-08-12T20:16:03Z
Maja43,1673,100,0,2016-04-04T09:58:22Z
Osmonav,1664,367,0,2014-05-18T22:39:23Z
KLMB,1662,51,0,2012-08-23T19:32:46Z
Gurkan Sengun,1656,275,0,2014-05-21T12:27:39Z
Tiberius,1646,22,0,2015-01-06T18:53:49Z
salix01,1609,157,1,2016-04-18T07:59:57Z
Crizzu,1609,26,0,2016-06-16T05:55:29Z
Alberto García González,1608,163,0,2014-05-20T10:08:02Z
Adin Kucalovic,1585,168,0,2015-04-07T22:37:09Z
MilovanPN,1565,171,0,2014-06-20T17:45:37Z
Momcilo,1543,53,0,2012-05-04T19:20:19Z
ivanatora,1542,45,1,2016-05-07T19:33:47Z
woodpeck_repair,1515,48,0,2016-03-21T10:06:20Z
MilanGajic,1514,26,0,2012-11-28T13:52:59Z
fpm#,1512,1,0,2013-04-10T22:54:34Z
DanielHerzberg,1504,121,19,2016-05-29T19:54:27Z
al-caka,1504,1,0,2011-06-29T00:17:01Z
vrabac,1483,3,0,2011-05-29T10:59:25Z
amicic,1476,64,0,2014-12-16T04:55:13Z
Valent Turkovic,1471,58,0,2014-07-16T07:01:07Z
edferoci,1464,228,0,2014-05-20T23:23:19Z
darkoa,1438,303,0,2016-05-13T19:47:29Z
Veton Ahmetaj,1434,220,0,2013-12-03T14:16:15Z
miros mari,1433,41,1,2013-04-21T21:56:54Z
mapenthusiast2008,1428,305,2,2015-01-12T14:59:20Z
оleg,1417,124,0,2014-05-21T15:37:45Z
Cato_d_Ae,1411,321,0,2014-05-19T18:26:13Z
marsisupulami,1410,156,0,2014-05-23T19:08:47Z
PreZl@,1395,95,2,2014-01-29T23:35:46Z
Nikola Tasic,1392,90,0,2008-05-17T13:34:18Z
Fabyen,1386,8,6,2011-05-09T17:59:40Z
Petar Petrov,1380,59,0,2008-11-03T14:46:39Z
SlobodanPalanka,1373,139,3,2015-11-17T06:33:51Z
ivan1234,1370,110,0,2014-06-26T13:11:37Z
Ymer Hyseni,1351,126,0,2016-02-22T15:15:23Z
gospodin Pendula,1327,649,0,2016-07-15T11:13:21Z
Aleksandar00,1322,74,0,2016-04-25T09:47:57Z
idelac,1309,135,0,2015-11-25T18:00:46Z
mxrvks,1302,316,9,2016-07-15T16:22:19Z
Daryl Radivojevic,1302,36,0,2011-05-28T07:02:21Z
Francois555,1293,241,0,2014-09-30T01:40:58Z
Fips,1267,24,0,2010-12-25T19:04:13Z
FiGu,1264,11,0,2008-05-11T19:17:47Z
bigalxyz123,1263,32,0,2016-03-20T15:58:44Z
leftshift,1252,122,0,2014-05-29T11:21:18Z
mazorsh,1248,116,1,2014-06-10T13:24:55Z
patwell,1227,107,0,2016-02-26T10:02:06Z
wvdp,1210,111,1,2014-06-29T19:33:26Z
Wowi,1207,73,0,2014-08-02T10:06:44Z
iiizio,1204,5,0,2010-08-23T08:31:27Z
mustermannxx,1195,79,0,2015-12-11T21:20:48Z
armandalex,1194,60,0,2016-02-13T12:04:20Z
Santa_lucas,1190,9,0,2013-02-04T14:31:40Z
bolevidic,1183,143,0,2016-01-22T01:52:57Z
dragica,1174,221,14,2015-06-04T19:03:31Z
foxrobs,1168,277,0,2014-05-21T21:59:33Z
xperiamuslim,1158,112,0,2015-12-19T08:00:33Z
sinpet,1156,67,0,2015-06-03T06:48:26Z
Djordje Ignjatovic,1145,534,0,2015-08-14T06:56:13Z
Tiny,1145,1,0,2008-07-29T20:19:15Z
pyram,1144,25,0,2015-12-20T21:26:49Z
Peda,1141,259,0,2015-06-08T22:24:27Z
hansemann1234,1131,277,0,2016-07-07T10:16:39Z
Vokshi,1128,341,1,2014-04-17T18:34:40Z
Mot,1121,63,0,2014-05-28T13:10:47Z
Nils,1107,7,0,2008-06-29T17:21:02Z
Amaroussi,1091,90,0,2015-04-05T06:40:18Z
Okhotnik,1083,25,1,2015-05-15T08:31:25Z
Matija_Stankovic,1073,139,0,2015-05-24T19:13:17Z
Dusica Karlicic,1067,139,0,2015-10-04T14:11:23Z
havadto,1055,91,0,2015-11-26T18:24:39Z
spaazl,1051,262,0,2013-12-01T14:21:40Z
nikss,1045,32,0,2013-09-03T21:37:43Z
JordanS,1033,0,0,2008-05-25T13:43:26Z
nik994,1026,95,2,2016-07-08T13:57:57Z
flakron,1023,59,0,2014-12-16T07:32:17Z
jhabijan,1020,252,0,2014-11-16T08:29:21Z
Hjart,1019,217,1,2016-05-11T12:21:12Z
Jujuapi,1019,165,1,2016-05-26T22:33:22Z
Jurg5,1016,177,3,2015-10-25T16:19:33Z
prabhasp,1016,16,0,2011-03-22T22:41:20Z
jankovic_gd,1010,114,0,2016-07-17T17:57:18Z
Nave,995,65,0,2014-07-20T16:12:19Z
Vasko93,989,208,0,2015-05-11T14:16:32Z
marclajon,989,99,1,2014-08-28T21:45:36Z
Jedar,978,175,1,2016-03-22T19:26:30Z
Tijana Bozic,976,183,0,2015-05-30T18:35:57Z
Anto512,965,186,0,2014-12-06T17:05:25Z
Hoogi,956,72,0,2014-02-15T18:52:25Z
vladica19,950,230,0,2016-07-25T13:25:00Z
Heroid Shehu,950,1,0,2014-07-03T12:25:27Z
zoranna,947,113,0,2016-07-08T17:33:41Z
Nenad_ng,933,211,2,2015-06-25T21:08:21Z
Aleksandar1994,917,48,0,2016-03-28T10:00:27Z
plavo-zeleno,914,44,0,2016-04-04T09:02:10Z
Akira021,912,14,0,2014-04-03T19:57:09Z
Kengaru,910,225,0,2014-05-20T17:38:28Z
601,899,185,0,2013-03-09T08:44:32Z
ullus,893,100,0,2014-06-04T12:44:43Z
visnjicliman,885,292,0,2016-07-10T09:12:32Z
Cservik Tamás,883,275,0,2015-08-18T23:03:43Z
gabri3l,877,71,0,2011-04-26T15:07:10Z
Mario Aleksić,877,2,0,2010-03-21T17:53:15Z
Michael Schulze,867,92,0,2010-02-17T23:18:12Z
HalClem,863,59,1,2014-05-18T00:01:02Z
Stans,862,44,0,2014-05-04T19:11:07Z
Milos13,849,103,0,2016-04-10T18:47:17Z
branek,843,120,0,2013-03-30T19:30:19Z
landfahrer,841,758,124,2016-06-15T11:01:14Z
lulzimg,837,25,0,2013-03-19T13:06:38Z
norby007,829,149,0,2013-07-20T18:24:35Z
homoludens,829,28,0,2010-10-15T19:24:13Z
MatijaGRF,823,112,0,2016-04-04T09:57:34Z
REAKTOR,815,13,1,2016-01-16T15:22:09Z
Jeroen Muris,813,104,0,2016-03-23T21:47:02Z
Massimiliano Rossi,807,0,0,2010-04-20T20:46:17Z
sekosan,805,267,0,2015-07-10T12:55:54Z
AleksandarMijaljevic,803,49,1,2016-04-04T09:56:27Z
GentritHajdari,795,156,0,2014-04-29T17:09:13Z
Tacko,795,131,0,2015-06-18T16:13:51Z
Geoput1,787,18,0,2012-05-28T14:25:41Z
msipad,785,128,0,2016-04-23T16:03:40Z
yfrtx,783,92,0,2016-01-14T17:33:51Z
mladen93,781,134,0,2015-05-11T10:08:20Z
agonhasani,779,133,1,2013-12-11T08:58:13Z
ajvol,778,77,0,2014-05-20T18:39:14Z
DjordjeGRF,777,114,0,2015-05-25T08:26:45Z
Rudy355,776,20,0,2011-07-29T19:30:16Z
AleksandarCvetkovic,773,111,2,2015-05-11T09:57:13Z
Ignjat,767,358,309,2016-06-13T10:51:54Z
overk,763,115,0,2014-08-04T16:43:33Z
beweta,762,66,10,2016-01-08T18:35:54Z
drgry,762,65,0,2014-07-07T10:30:56Z
nagy_balint,760,118,15,2016-05-15T12:02:52Z
Halike,759,4,0,2009-08-06T16:16:44Z
Небојша,758,8,0,2015-12-30T18:01:32Z
Vesely24,753,134,0,2015-10-18T13:12:46Z
Jopparn,753,112,0,2014-05-18T21:51:34Z
magellan,750,40,0,2013-12-06T00:51:50Z
AndrewBuck,737,101,0,2014-05-20T19:08:46Z
Diky :),736,23,0,2016-04-04T09:59:24Z
Ergo,734,153,0,2014-05-24T08:48:49Z
ulil,731,64,0,2011-05-28T10:39:30Z
FvGordon,721,343,35,2016-07-30T14:46:39Z
enco,712,142,1,2014-10-16T09:45:10Z
DžoniŠetač,708,17,0,2015-06-26T11:23:01Z
papesz,706,112,0,2015-05-28T18:17:37Z
SennaHB,706,10,0,2014-01-03T15:49:59Z
danbjoseph,694,140,0,2014-05-18T11:40:49Z
OSMF Redaction Account,690,504,0,2012-07-21T15:02:12Z
Данило,690,59,1,2015-06-17T16:19:38Z
djorovicm,681,14,0,2013-09-11T20:58:42Z
NikolaM98,676,82,0,2016-04-17T16:54:14Z
dackello,674,26,0,2013-06-06T22:35:28Z
gabeljcina,670,45,1,2014-03-25T14:48:31Z
LimitMan,670,23,0,2011-05-02T08:25:47Z
alvel,667,17,0,2014-02-18T22:51:37Z
free edit,667,14,0,2013-08-03T04:10:14Z
Toyota_79,666,126,3,2016-06-21T19:14:15Z
miloscity,663,462,0,2016-03-01T12:05:02Z
malta-dinger,663,117,0,2015-04-02T07:20:48Z
fimmy1,663,70,1,2015-11-20T12:52:41Z
ArizonaMapper,662,59,0,2015-12-16T16:09:10Z
mapbuh,651,0,0,2010-02-24T06:46:57Z
mrnovta,648,80,0,2015-05-05T10:30:06Z
Miloje84,648,48,0,2014-12-20T21:18:41Z
emga,647,107,0,2014-05-22T20:42:54Z
mvrban,645,12,2,2016-03-15T14:19:34Z
josmougn,642,145,0,2014-07-31T15:17:45Z
Aka :),641,44,0,2015-06-23T05:35:56Z
mirkovz,639,75,0,2015-07-31T18:25:26Z
Extant,638,32,0,2016-07-21T15:46:40Z
maggot27,635,22,0,2015-10-17T11:12:55Z
Jkos,628,51,0,2014-08-05T17:56:34Z
SK53,627,52,0,2014-05-20T10:48:38Z
Linndy&apos;,627,3,0,2013-12-29T02:33:37Z
arber ferizi,624,149,0,2016-06-26T12:47:21Z
djordje 1994,620,50,0,2016-04-04T10:01:24Z
openstreetbg,611,51,0,2016-02-04T07:35:00Z
yvecai,606,100,1,2014-05-17T21:44:01Z
Nrg800,603,16,0,2014-07-30T07:32:52Z
werner2101,600,9,2,2016-03-25T08:35:18Z
Zoki-DEX,599,19,0,2015-10-21T20:47:52Z
Djordje93Le,595,71,0,2016-06-24T14:30:53Z
RAytoun,593,64,0,2014-05-31T10:09:12Z
Jolter,586,75,0,2014-06-21T17:23:47Z
Treika Dela Zam,586,54,0,2014-10-01T15:47:36Z
BrankoG,583,114,14,2016-04-12T20:31:34Z
cybermanic,583,21,0,2011-04-12T08:56:07Z
mediar,582,58,0,2013-02-23T15:26:36Z
Vnuks,580,13,0,2013-05-27T06:56:42Z
ratrun,575,659,6,2016-07-31T12:29:14Z
b108,572,109,1,2015-11-01T22:31:22Z
Petkolo,566,44,0,2016-06-18T14:59:20Z
inthenameofmine,566,10,0,2010-08-11T01:52:35Z
nielspl,565,12,0,2015-09-11T18:46:40Z
palimpadum,559,27,0,2015-11-25T15:57:34Z
Pavlović Igor,552,11,0,2009-03-12T21:57:53Z
TashaNaIS,551,10,0,2016-05-11T21:48:36Z
RoboMod,549,100,0,2014-05-18T10:28:26Z
Erklvc,548,95,1,2015-05-28T14:51:01Z
MarkoMark,544,58,0,2016-04-04T08:50:20Z
Andre Engels,544,45,0,2014-11-21T20:42:58Z
RitterR,539,31,0,2014-05-20T20:45:14Z
Vladimir Ciric,533,168,1,2015-10-23T11:46:45Z
CroKimba,533,123,0,2015-10-22T10:25:18Z
matthewsheffield,533,100,0,2014-05-18T11:40:35Z
Mazbln,532,31,0,2016-05-28T19:08:35Z
Marsianec,526,56,2,2013-06-18T03:48:02Z
dusan susic,524,34,0,2016-06-13T15:04:20Z
venerdi,520,85,0,2016-05-25T20:13:22Z
Suich,518,61,0,2012-10-05T12:28:38Z
vulens,517,64,1,2016-05-11T06:59:32Z
blk,515,1,0,2012-05-04T23:32:56Z
Djordje94,514,9,0,2016-04-04T09:42:55Z
Alfred_Gulz,512,88,0,2014-05-21T17:29:16Z
mrunner,511,67,4,2016-05-31T20:22:36Z
guenter,509,2,0,2008-11-07T21:01:39Z
Tranquillus,508,150,0,2013-02-10T00:52:27Z
arnhar,506,5,0,2012-05-17T16:34:40Z
BuggsBunny,505,27,0,2013-05-13T01:48:12Z
alby88,503,34,8,2013-08-07T21:45:04Z
azimut400gon,502,91,0,2014-07-05T09:07:22Z
nemanja_pn,501,39,0,2015-05-11T09:43:40Z
ViriatoLusitano,500,48,0,2014-05-24T15:56:54Z
je1h,499,26,1,2014-09-28T10:23:38Z
Goranco,497,0,0,2009-05-20T11:50:10Z
ddaniel,490,1,0,2014-01-04T23:15:19Z
TuXzA,490,1,0,2009-01-12T11:01:47Z
osm testera,488,199,4,2015-11-04T15:44:07Z
Cristian Draghici,488,2,0,2012-03-02T19:05:13Z
sm4rk0,483,167,39,2016-05-23T00:46:25Z
BáthoryPéter,483,56,15,2015-11-25T09:58:35Z
procyon43,479,69,0,2014-05-25T01:12:11Z
zdule,477,101,0,2016-01-29T21:25:28Z
delibc,477,27,0,2015-03-15T23:16:59Z
Sune Fredskild,472,110,0,2013-11-25T11:37:08Z
EciPeci92,470,51,0,2014-09-06T19:18:03Z
Girolamo,466,37,0,2013-05-28T20:14:52Z
shokre2010,465,21,0,2014-11-08T17:06:02Z
msdess,461,78,0,2014-09-06T13:50:29Z
j03lar50n,461,18,0,2014-05-21T00:21:28Z
LordOfMaps,453,56,0,2014-05-22T15:08:41Z
Miki_grf_bg,452,94,1,2015-05-11T10:00:55Z
karitotp,450,297,0,2016-07-22T16:17:09Z
Ruzica Djokic,450,10,0,2015-05-10T06:04:46Z
Henson Stehling,441,95,0,2015-09-17T13:06:49Z
CSLPS,441,37,0,2013-07-10T11:59:22Z
Maks_,440,97,0,2016-04-29T15:07:59Z
Kostik,438,297,0,2016-03-12T23:19:16Z
Nemanja93,436,60,0,2015-06-07T13:29:39Z
Gorki,434,25,0,2011-05-15T01:57:15Z
NikolaAndric,432,40,0,2016-05-16T09:54:51Z
davidtheduckfan,431,85,0,2014-11-06T05:23:39Z
Nikola Jovanovic,431,9,0,2015-09-16T18:12:44Z
WouterW,429,0,0,2012-09-13T16:32:28Z
ValG,427,16,0,2014-08-19T11:44:24Z
flschm,427,4,0,2009-05-23T13:32:25Z
MapEnthusiast2008,426,44,1,2016-05-19T05:55:27Z
milangru,425,25,1,2014-08-02T09:10:20Z
DnaX,424,25,0,2014-03-03T18:09:50Z
mharj,419,101,0,2014-05-18T21:16:33Z
piligab,417,114,6,2016-07-22T17:29:51Z
INOVA-geoinformatika doo,417,27,0,2014-04-26T13:47:21Z
Novkovic,414,45,0,2016-06-24T14:41:49Z
quikee,413,14,0,2012-05-08T10:58:39Z
scrumiera,411,22,0,2014-12-02T14:04:54Z
robgeb,408,50,1,2012-10-19T14:38:49Z
Ejup Qerimi,404,65,2,2014-11-19T13:54:26Z
Dusan1707,403,33,0,2016-06-25T13:23:20Z
CDaniela,398,95,0,2014-05-19T11:37:06Z
1024,396,22,0,2011-05-28T14:30:30Z
Milovan Todorovic,388,105,0,2016-07-30T07:42:36Z
CRCulver,388,26,0,2015-03-26T18:09:45Z
CartographerC,384,73,17,2016-07-29T20:31:17Z
