user,nodes,ways,relations,lastedit
SunCobalt,1310627,46062,311,2014-10-22T04:41:33Z
Milos Cekovic,542611,57399,136,2016-04-15T12:55:34Z
kragon77,374771,18444,1,2016-02-14T12:10:07Z
nikicam,366268,63412,178,2016-05-01T07:39:14Z
Tobutski Soko,267236,33947,12,2016-04-26T21:31:35Z
meti,211493,725,0,2011-11-15T16:21:27Z
vakulya,120212,15538,155,2016-05-01T00:57:58Z
Eldarion,104145,9706,85,2016-04-30T10:19:54Z
misabrzi,87067,4721,8,2016-04-29T15:15:18Z
Christophorus,82895,9958,32,2016-04-11T15:09:17Z
Montenegro,79879,1743,24,2013-10-30T20:33:33Z
BesfortGuri,60643,2851,0,2016-04-23T12:28:17Z
cirko,57217,2227,6,2015-10-20T12:10:27Z
Max2509,56311,4437,3,2014-06-24T17:32:52Z
Foska,55226,6976,15,2015-07-16T18:16:05Z
manugrafo,54542,10132,3,2015-08-25T21:24:14Z
quercus,53140,2997,4,2016-02-06T14:56:29Z
dkiselev,46896,3851,5,2015-09-23T13:24:43Z
Patrick Bous,46624,1349,3,2016-04-28T18:00:24Z
Константин Коцев,46313,1239,134,2016-04-11T14:23:28Z
Yll Ferizi,44442,10766,0,2016-03-08T08:24:52Z
Djido,44065,2659,16,2014-08-19T21:31:53Z
Toppazz,36889,2371,31,2012-10-22T20:19:56Z
Nikola Smolenski,35609,2994,8,2016-04-17T18:53:54Z
CorineBH,34771,234,27,2012-11-12T19:42:22Z
MarcKosova,34467,3804,19,2016-04-24T11:26:38Z
Altin,34181,6437,1,2016-03-09T20:13:17Z
geodreieck4711,33555,2089,75,2013-07-04T14:54:40Z
fenrisster,31605,1986,41,2016-04-27T23:49:27Z
KDE7,31486,5132,1,2015-05-02T19:08:23Z
ErikSultansTrail,30876,1468,1,2016-01-30T18:22:25Z
malenki,30402,775,3,2015-05-24T17:04:20Z
RIVERLIM,28206,1263,86,2016-04-29T07:43:10Z
dusansr,27206,1140,4,2016-04-28T10:59:23Z
jaldhaka,26920,3464,2,2014-06-17T09:04:28Z
arhijakon,26136,4803,9,2016-03-21T08:08:36Z
srpskicrv,25536,424,1,2011-09-19T17:33:21Z
Peki1980,24150,5247,24,2016-04-06T15:22:38Z
Spale,23694,960,0,2016-02-29T19:10:28Z
Gliga,23309,378,0,2015-05-26T18:49:43Z
Pedja,23250,1829,10,2014-12-08T17:37:36Z
aca_NL,23245,2202,1,2013-10-23T14:29:11Z
mo_osm_mapping,22444,2333,16,2015-03-25T15:47:39Z
mc-osm,21815,1834,8,2016-01-07T10:27:01Z
Krawujewatz,21733,2434,4,2015-03-25T21:59:29Z
Mir76,21644,1589,0,2014-05-29T05:22:08Z
pero-org,21361,748,4,2016-01-10T15:04:04Z
IvanJ,21239,1858,5,2016-04-17T19:41:03Z
borces,21238,348,11,2016-03-24T12:23:05Z
kmilos,21151,21619,278,2015-08-17T15:37:05Z
steinjan,19970,1478,0,2011-09-17T08:06:40Z
sinansakic123,17012,2665,17,2016-03-16T00:22:38Z
Romania CLC import bot,16488,364,37,2012-01-05T09:41:44Z
mpele,16376,4679,3,2016-04-28T13:44:46Z
Милан Јелисавчић,16058,940,6,2016-03-16T21:59:25Z
OF-1,15086,740,9,2015-06-28T07:01:44Z
ranx,14958,114,0,2015-04-26T14:06:58Z
branko1979,14792,890,4,2013-07-29T11:13:16Z
2012MenNYC,14551,1641,3,2014-03-08T23:26:41Z
Kotoj,14102,512,1,2011-09-07T21:59:26Z
Aleksandar Kovac,14098,2408,13,2016-03-23T14:39:44Z
avena701,13696,1042,6,2014-12-28T20:58:11Z
fyono,13681,1718,2,2016-04-24T18:38:10Z
seichter,13169,1386,5,2014-06-20T22:00:50Z
bubalici,12039,1978,9,2015-11-22T11:53:17Z
luiswoo,11895,846,3,2014-05-20T19:24:29Z
cxs,10687,890,3,2014-06-15T10:21:29Z
Opaky,10278,419,58,2016-01-31T02:47:11Z
Nilko,9994,1463,136,2013-03-09T20:10:20Z
perbojica,9985,264,73,2014-06-27T11:36:36Z
xybot,9921,70,0,2016-03-18T16:30:53Z
rab,9869,599,2,2014-05-26T19:45:23Z
didier2020,9297,0,0,2015-10-10T17:32:21Z
Zhapini,9240,1453,0,2015-01-26T22:21:11Z
f00bar,9062,754,0,2013-02-17T16:40:52Z
YalCat,8678,1439,0,2016-01-28T13:30:52Z
sasafibra,8601,260,0,2015-08-24T09:44:19Z
Fagami,8242,583,0,2014-05-25T12:18:16Z
FTA,8173,863,0,2014-05-19T23:19:26Z
Ferati11,8152,678,1,2014-10-02T19:58:18Z
MarkoIgnjat,8119,955,11,2016-04-10T10:58:43Z
Sasa,8043,1105,1,2015-03-30T06:44:19Z
Arianit,7691,434,4,2016-04-29T20:46:18Z
Gero,7579,450,28,2016-04-30T18:31:11Z
dromedar,7372,586,0,2014-12-30T19:20:37Z
INFINITY0N3,7324,224,0,2011-07-27T11:05:25Z
crv303,7316,63,18,2016-04-21T09:46:02Z
PShA,6917,558,38,2014-05-21T09:49:32Z
hajdini_b,6826,965,0,2016-03-11T10:59:45Z
rando67,6210,298,3,2013-12-25T06:51:59Z
Squiffy,6172,13,3,2014-12-25T08:42:56Z
James Michael DuPont,5976,1338,1,2016-04-07T11:21:09Z
fishor,5834,436,1,2014-05-26T17:22:25Z
baditaflorin,5818,1147,0,2014-06-26T01:05:57Z
pethy,5612,12,2,2011-04-06T11:11:34Z
Pierre-Alain Dorange,5512,842,1,2014-05-25T15:26:32Z
OSM_Blue,5478,906,6,2015-06-22T12:49:55Z
happy19,5389,765,1,2016-02-26T17:40:19Z
enis,5348,477,0,2015-08-26T12:20:16Z
Nemanja Bračko,5326,174,0,2012-02-25T11:12:02Z
Domcsi,5279,220,7,2016-02-18T20:05:49Z
katpatuka,5254,0,0,2010-08-11T15:56:48Z
Cascafico,5241,1097,4,2016-04-11T12:13:07Z
don_nik,5240,99,0,2013-09-30T12:38:34Z
Yu001,5239,249,0,2015-07-30T02:09:44Z
Sultanstrail,5197,418,0,2016-02-23T17:00:10Z
Семён Семёнов,5169,1302,128,2014-05-21T03:30:43Z
J budissin,5063,70,2,2015-09-04T17:09:59Z
Attila Oláh,5050,289,7,2011-07-31T18:37:08Z
bmog,5001,117,0,2010-03-24T12:55:58Z
manunta,4981,477,2,2014-06-04T23:05:43Z
corpsegroom,4958,568,0,2016-02-10T20:02:39Z
zvolsky,4795,481,0,2016-03-13T15:51:05Z
efemm,4711,28,0,2015-06-25T10:56:00Z
magnumns,4706,1829,10,2015-10-01T11:48:26Z
yachtsworld,4697,325,0,2014-05-21T19:44:09Z
Alesar,4460,19,0,2013-11-04T12:39:15Z
Sevastokrator,4392,442,2,2015-03-05T17:11:28Z
SunCobalt_import,4305,34,1,2012-10-07T12:46:35Z
kesa_kesa,4192,42,0,2015-02-27T13:02:00Z
Janjko,4171,1878,14,2016-02-15T13:53:00Z
e8aga9f,4139,653,3,2016-03-08T13:58:38Z
mcld,4129,937,0,2014-05-21T21:40:26Z
Arsa14,4049,518,0,2015-11-29T16:28:21Z
salesite,4014,724,0,2015-05-03T00:12:59Z
4rch,4005,249,25,2015-12-12T13:52:47Z
ValdrinGashi,3729,970,23,2016-05-01T09:47:26Z
Jack Carter,3726,1055,30,2015-09-23T20:55:45Z
Nils Emil,3611,61,0,2013-08-12T15:47:53Z
inisheer,3536,74,0,2013-09-04T12:13:54Z
hbogner,3505,262,2,2015-10-03T19:04:23Z
pacsirta,3497,89,0,2014-08-24T22:38:12Z
Konstantin V Bekreyev,3440,365,1,2014-05-25T17:25:53Z
grandmanitu,3435,297,1,2012-11-04T17:25:35Z
bdiscoe,3431,602,0,2015-03-30T02:18:01Z
mkleibrink,3428,46,0,2011-09-26T02:03:01Z
Stojan Ilic,3410,47,0,2016-04-26T05:47:34Z
sbarny,3395,41,0,2013-07-04T10:33:46Z
spop43,3389,605,0,2015-05-08T07:50:29Z
Boian Tepavicharov,3344,140,0,2014-10-23T22:39:38Z
razor74,3296,395,1,2016-04-16T09:32:14Z
Adam Harangozó,3269,604,1,2015-07-21T06:59:45Z
filu,3198,91,1,2015-09-20T19:10:29Z
GerdP,3150,211,0,2016-01-29T09:44:20Z
zarl,3136,223,0,2016-02-09T16:38:39Z
tomic,3103,83,0,2014-02-12T18:33:47Z
MadScientist,3100,547,1,2015-01-14T16:27:30Z
msylka,3013,256,73,2015-08-26T14:08:26Z
kreculj,3008,262,0,2016-03-10T13:26:12Z
clara,2964,365,2,2014-05-19T15:01:53Z
Momcilo,2963,56,0,2012-05-04T19:20:20Z
springslord,2952,306,0,2014-09-02T20:04:37Z
Toliman,2948,58,0,2016-03-11T00:15:29Z
mapistanbul,2914,423,0,2013-12-06T12:05:11Z
duxxa,2908,606,0,2015-01-03T11:25:43Z
kisaa,2860,267,0,2015-05-24T12:32:08Z
topograf,2819,229,0,2016-04-12T18:17:16Z
Lovro,2685,105,0,2015-07-07T18:00:05Z
bobbyfuego,2681,59,0,2016-03-24T16:47:15Z
Lutalica_1974,2640,402,0,2016-02-12T11:20:07Z
fatlume,2631,61,0,2011-06-07T12:22:18Z
botdidier2020,2628,366,0,2014-08-22T11:51:53Z
RudiXXL,2574,182,9,2014-09-09T12:37:18Z
Michael_H,2549,195,15,2015-12-29T15:16:45Z
obrad1984,2545,469,2,2016-04-09T10:25:58Z
mafan,2512,185,9,2015-11-24T21:40:26Z
Aldrin C,2506,145,0,2015-10-10T17:26:49Z
elinsano,2505,371,0,2016-04-03T17:10:34Z
Maarten Deen,2477,246,8,2014-11-08T20:46:09Z
Chris Makridis,2444,222,0,2014-05-22T08:40:46Z
Otnow,2440,347,1,2014-05-25T19:03:41Z
wiochman,2427,81,0,2014-05-30T11:25:40Z
MiliCQ,2401,511,1,2015-10-06T22:22:02Z
Jim Donegan,2399,142,0,2016-04-11T06:13:17Z
Maki-vranje,2367,165,0,2016-03-10T23:19:38Z
Goran P,2358,637,0,2015-05-20T07:43:56Z
radovanbrankovic,2339,175,0,2016-04-17T16:20:44Z
smarties,2338,243,0,2013-09-06T18:24:49Z
Ciataccis,2337,346,0,2014-11-12T18:28:27Z
alexandrupufan,2335,109,2,2016-03-21T13:05:50Z
pcmaniac,2325,99,0,2010-06-11T18:44:00Z
ValdrinG,2318,535,5,2015-04-02T11:20:26Z
synalik,2314,307,1,2015-04-09T15:26:23Z
Zoltan_NS,2276,1,0,2008-03-08T13:37:59Z
Hendrikklaas,2275,47,0,2016-01-04T16:43:38Z
bibloeti,2269,520,0,2016-04-22T14:25:46Z
ggdi,2267,176,0,2012-10-15T16:40:15Z
kujaz2,2247,90,0,2015-03-16T11:37:20Z
edferoci,2237,412,0,2014-05-20T23:23:19Z
Boba 1976,2206,550,18,2016-04-24T21:49:32Z
jedza,2189,16,0,2011-02-14T08:51:11Z
gorstak,2178,244,0,2016-01-14T16:15:38Z
lyx,2168,38,2,2009-08-13T21:40:55Z
Wikilux,2166,241,0,2015-11-15T20:38:10Z
Gyik,2163,25,0,2010-07-28T19:06:04Z
MiceMace,2144,97,0,2016-01-07T08:56:44Z
Kresimir_m2m,2138,362,0,2011-08-17T13:30:23Z
indy_bgd,2132,258,0,2015-02-26T13:27:52Z
cactusss,2022,79,0,2014-03-23T23:25:32Z
al-yazdi,2012,37,0,2012-03-27T21:31:56Z
dejanmilo,2010,109,0,2015-05-06T11:34:05Z
Rovastar,1979,92,0,2014-05-19T23:33:36Z
alex-map,1978,26,0,2011-07-14T11:38:06Z
OSM_Popler,1974,296,38,2014-10-18T23:29:44Z
GjengizT,1970,10,1,2014-05-13T17:55:35Z
grecko,1954,44,0,2009-08-20T10:44:55Z
samomilan,1944,5,0,2012-08-11T15:11:32Z
tuticdj,1937,86,0,2013-08-30T21:04:46Z
vt100,1917,141,0,2014-07-02T13:26:51Z
icobn,1900,213,1,2015-02-03T12:13:04Z
Elchi13,1788,234,0,2014-05-24T21:39:00Z
sivanovic,1761,161,0,2016-03-05T16:02:25Z
daganzdaanda,1739,156,1,2016-01-31T17:16:06Z
aleksblue,1738,118,0,2012-04-26T18:02:28Z
ehadziavdic,1729,372,0,2014-09-16T21:52:00Z
mapys,1716,58,0,2016-03-15T17:54:26Z
Bobby1968,1706,479,4,2016-02-04T17:29:41Z
astroshima,1700,136,8,2011-12-16T00:03:00Z
Jordan Mann,1691,110,0,2014-06-11T14:04:32Z
eddyp,1690,2,0,2012-08-12T20:16:03Z
Maja43,1673,102,0,2016-04-04T09:58:22Z
Osmonav,1664,367,0,2014-05-18T22:39:23Z
KLMB,1662,51,0,2012-08-23T19:32:46Z
Gurkan Sengun,1656,275,0,2014-05-21T12:27:39Z
Tiberius,1651,22,0,2015-01-06T18:53:49Z
__________AC26__________,1611,212,0,2016-04-18T22:29:16Z
salix01,1609,174,1,2016-04-18T07:59:57Z
Alberto García González,1608,164,0,2014-05-20T10:08:02Z
Adin Kucalovic,1585,168,0,2015-04-07T22:37:09Z
MilanGajic,1576,29,0,2012-11-28T13:52:59Z
MilovanPN,1565,175,0,2014-06-20T17:45:37Z
Crizzu,1562,23,0,2015-10-27T16:17:21Z
Nikola Tasic,1553,99,0,2008-05-17T13:34:18Z
marsisupulami,1546,415,0,2014-05-23T19:08:47Z
amicic,1529,69,0,2014-12-16T04:55:13Z
woodpeck_repair,1520,53,0,2016-03-21T10:06:20Z
fpm#,1518,1,0,2013-04-10T22:54:34Z
al-caka,1515,1,0,2011-06-29T00:17:01Z
vrabac,1493,3,0,2011-05-29T10:59:25Z
Valent Turkovic,1478,58,0,2014-07-16T07:01:07Z
ivanatora,1461,41,1,2015-05-01T15:28:40Z
Veton Ahmetaj,1447,224,0,2013-12-03T14:16:15Z
miros mari,1433,41,1,2013-04-21T21:56:54Z
darkoa,1431,303,0,2015-06-18T09:30:06Z
mapenthusiast2008,1429,309,2,2015-01-12T14:59:20Z
sve_je_uzalud,1426,396,0,2015-11-24T22:38:00Z
оleg,1417,124,0,2014-05-21T15:37:45Z
Cato_d_Ae,1411,321,0,2014-05-19T18:26:13Z
PreZl@,1399,105,2,2014-01-29T23:35:46Z
Petar Petrov,1387,59,0,2008-11-03T14:46:39Z
Fabyen,1386,8,6,2011-05-09T17:59:40Z
SlobodanPalanka,1374,145,3,2015-11-17T06:33:51Z
homoludens,1374,57,0,2010-10-15T19:24:13Z
ivan1234,1371,110,0,2014-06-26T13:11:37Z
Ymer Hyseni,1351,126,0,2016-02-22T15:15:23Z
Aleksandar00,1322,76,0,2016-04-25T09:47:57Z
idelac,1310,144,0,2015-11-25T18:00:46Z
Daryl Radivojevic,1305,37,0,2011-05-28T07:02:21Z
Francois555,1293,245,0,2014-09-30T01:40:58Z
DanielHerzberg,1285,131,19,2016-04-23T16:58:51Z
FiGu,1277,12,0,2008-05-11T19:17:47Z
Fips,1274,24,0,2010-12-25T19:04:13Z
bigalxyz123,1267,34,0,2016-03-20T15:58:44Z
leftshift,1259,122,0,2014-05-29T11:21:18Z
mazorsh,1248,116,1,2014-06-10T13:24:55Z
dragica,1239,225,15,2015-06-04T19:03:31Z
patwell,1227,109,0,2016-02-26T10:02:06Z
iiizio,1227,5,0,2010-08-23T08:31:27Z
wvdp,1211,114,1,2014-06-29T19:33:26Z
Wowi,1208,74,0,2014-08-02T10:06:44Z
armandalex,1198,63,0,2016-02-13T12:04:20Z
mustermannxx,1195,82,0,2015-12-11T21:20:48Z
Djordje Ignjatovic,1191,585,0,2015-08-14T06:56:13Z
Santa_lucas,1190,9,0,2013-02-04T14:31:40Z
isvedic,1185,91,0,2015-09-10T11:52:49Z
bolevidic,1183,143,0,2016-01-22T01:52:57Z
nikss,1178,40,0,2013-09-03T21:37:43Z
foxrobs,1168,277,0,2014-05-21T21:59:33Z
xperiamuslim,1162,119,0,2015-12-19T08:00:33Z
sinpet,1158,67,0,2015-06-03T06:48:26Z
Vokshi,1150,348,1,2014-04-17T18:34:40Z
Nils,1149,7,0,2008-06-29T17:21:02Z
Tiny,1146,1,0,2008-07-29T20:19:15Z
pyram,1144,25,0,2015-12-20T21:26:49Z
Mot,1142,67,0,2014-05-28T13:10:47Z
Peda,1141,259,0,2015-06-08T22:24:27Z
Amaroussi,1091,90,0,2015-04-05T06:40:18Z
Okhotnik,1087,26,1,2015-05-15T08:31:25Z
Matija_Stankovic,1073,139,0,2015-05-24T19:13:17Z
Dusica Karlicic,1072,140,0,2015-10-04T14:11:23Z
havadto,1057,99,0,2015-11-26T18:24:39Z
spaazl,1052,262,0,2013-12-01T14:21:40Z
maggot27,1049,26,0,2015-10-17T11:12:56Z
KESA-KESA,1035,218,1,2016-04-18T22:08:34Z
JordanS,1033,0,0,2008-05-25T13:43:26Z
flakron,1023,59,0,2014-12-16T07:32:17Z
jhabijan,1020,252,0,2014-11-16T08:29:21Z
prabhasp,1017,16,0,2011-03-22T22:41:20Z
Jurg5,1016,177,3,2015-10-25T16:19:33Z
marclajon,1003,104,1,2014-08-28T21:45:36Z
Nave,995,65,0,2014-07-20T16:12:19Z
Vasko93,989,208,0,2015-05-11T14:16:32Z
jankovic_gd,984,106,0,2015-11-01T14:50:20Z
Jedar,978,175,1,2016-03-22T19:26:30Z
Tijana Bozic,976,183,0,2015-05-30T18:35:57Z
Anto512,965,186,0,2014-12-06T17:05:25Z
Hoogi,956,73,0,2014-02-15T18:52:25Z
Heroid Shehu,951,1,0,2014-07-03T12:25:27Z
visnjicliman,933,312,0,2016-04-11T16:48:48Z
Nenad_ng,933,211,2,2015-06-25T21:08:21Z
mapbuh,918,0,0,2010-02-24T06:46:57Z
Aleksandar1994,917,50,0,2016-03-28T10:00:27Z
plavo-zeleno,917,45,0,2016-04-04T09:02:10Z
Akira021,915,14,0,2014-04-03T19:57:09Z
Kengaru,910,225,0,2014-05-20T17:38:28Z
norby007,907,152,0,2013-07-20T18:24:35Z
601,899,185,0,2013-03-09T08:44:32Z
axo,895,14,3,2016-04-27T22:22:14Z
ullus,893,100,0,2014-06-04T12:44:43Z
gabri3l,886,71,0,2011-04-26T15:07:10Z
blentoo,884,174,0,2013-07-19T14:00:53Z
Cservik Tamás,883,275,0,2015-08-18T23:03:43Z
MatijaGRF,880,154,0,2016-04-04T09:57:34Z
Mario Aleksić,877,2,0,2010-03-21T17:53:15Z
Stans,876,48,0,2014-05-04T19:11:07Z
Michael Schulze,869,92,0,2010-02-17T23:18:12Z
nik994,868,98,2,2015-07-10T10:27:41Z
HalClem,863,60,1,2014-05-18T00:01:02Z
gospodin Pendula,854,485,0,2016-04-29T19:07:31Z
ulil,854,70,0,2011-05-28T10:39:30Z
Milos13,849,104,0,2016-04-10T18:47:17Z
lulzimg,845,25,0,2013-03-19T13:06:38Z
landfahrer,844,766,124,2016-04-18T07:39:09Z
branek,843,120,0,2013-03-30T19:30:19Z
REAKTOR,825,13,2,2016-04-23T17:29:10Z
Jeroen Muris,813,104,0,2016-03-23T21:47:02Z
AleksandarMijaljevic,807,100,1,2016-04-04T09:56:27Z
Massimiliano Rossi,807,0,0,2010-04-20T20:46:17Z
sekosan,806,287,0,2015-07-10T12:55:54Z
GentritHajdari,795,156,0,2014-04-29T17:09:13Z
Tacko,795,132,0,2015-06-18T16:13:51Z
zoranna,794,109,0,2016-03-28T09:42:11Z
Geoput1,787,18,0,2012-05-28T14:25:41Z
msipad,785,181,2,2016-04-23T16:03:40Z
yfrtx,783,95,0,2016-01-14T17:33:51Z
mladen93,781,135,0,2015-05-11T10:08:20Z
DjordjeGRF,781,117,0,2015-05-25T08:26:45Z
agonhasani,779,133,1,2013-12-11T08:58:13Z
ajvol,778,77,0,2014-05-20T18:39:14Z
Rudy355,777,21,0,2011-07-29T19:30:16Z
Halike,775,4,0,2009-08-06T16:16:44Z
AleksandarCvetkovic,773,111,2,2015-05-11T09:57:13Z
overk,769,121,0,2014-08-04T16:43:33Z
beweta,765,71,12,2016-01-08T18:35:54Z
gabeljcina,764,59,1,2014-03-25T14:48:31Z
drgry,762,65,0,2014-07-07T10:30:56Z
nagy_balint,760,118,15,2016-02-02T18:56:19Z
Небојша,758,8,0,2015-12-30T18:01:32Z
Vesely24,753,134,0,2015-10-18T13:12:46Z
Jopparn,753,112,0,2014-05-18T21:51:34Z
magellan,750,40,0,2013-12-06T00:51:50Z
AndrewBuck,737,101,0,2014-05-20T19:08:46Z
Diky :),737,24,0,2016-04-04T09:59:24Z
Ergo,734,153,0,2014-05-24T08:48:49Z
Helmchen42,726,42,0,2016-02-09T14:12:04Z
DžoniŠetač,717,64,0,2015-06-26T11:25:04Z
FvGordon,713,351,52,2016-04-29T15:16:28Z
enco,712,144,1,2014-10-16T09:45:10Z
alvel,708,19,0,2014-02-18T22:51:37Z
papesz,706,112,0,2015-05-28T18:17:37Z
SennaHB,706,10,0,2014-01-03T15:49:59Z
josmougn,704,176,0,2014-07-31T15:17:45Z
OSMF Redaction Account,702,522,0,2012-07-21T15:02:12Z
Данило,700,69,1,2016-03-30T19:55:15Z
djorovicm,700,16,0,2013-09-11T20:58:42Z
danbjoseph,694,140,0,2014-05-18T11:40:49Z
malta-dinger,693,129,0,2015-04-02T07:20:48Z
fimmy1,693,82,1,2015-11-20T12:52:41Z
dackello,685,28,0,2013-06-06T22:35:28Z
NikolaM98,676,83,0,2016-04-17T16:54:14Z
free edit,673,14,0,2013-08-03T04:10:14Z
miloscity,670,521,0,2016-03-01T12:05:02Z
LimitMan,670,23,0,2011-05-02T08:25:47Z
ArizonaMapper,662,59,0,2015-12-16T16:09:10Z
mvrban,657,14,2,2016-03-15T14:19:34Z
flschm,654,18,0,2009-05-23T13:32:25Z
mrnovta,648,81,0,2015-05-05T10:30:06Z
Miloje84,648,48,0,2014-12-20T21:18:41Z
emga,647,107,0,2014-05-22T20:42:54Z
Ignjat,643,311,286,2016-04-27T14:26:53Z
mirkovz,642,259,0,2015-07-31T18:25:26Z
SK53,642,54,0,2014-05-20T10:48:38Z
Aka :),642,47,0,2015-06-23T05:35:56Z
Jkos,628,52,0,2014-08-05T17:56:34Z
Linndy&apos;,628,4,0,2013-12-29T02:33:37Z
djordje 1994,621,51,0,2016-04-04T10:01:24Z
openstreetbg,611,51,0,2016-02-04T07:35:00Z
yvecai,606,100,1,2014-05-17T21:44:01Z
BrankoG,604,137,23,2016-04-12T20:31:34Z
werner2101,604,9,2,2016-03-25T08:35:18Z
Nrg800,603,16,0,2014-07-30T07:32:52Z
Zoki-DEX,600,22,0,2015-10-21T20:47:52Z
Jolter,597,79,0,2014-06-21T17:23:47Z
RAytoun,593,64,0,2014-05-31T10:09:12Z
Toyota_79,588,134,4,2016-04-19T19:34:11Z
Treika Dela Zam,586,54,0,2014-10-01T15:47:36Z
cybermanic,583,21,0,2011-04-12T08:56:07Z
mediar,582,58,0,2013-02-23T15:26:36Z
Vnuks,580,13,0,2013-05-27T06:56:42Z
b108,572,109,1,2015-11-01T22:31:22Z
arnhar,572,5,0,2012-05-17T16:34:40Z
inthenameofmine,566,10,0,2010-08-11T01:52:35Z
nielspl,565,12,0,2015-09-11T18:46:40Z
Pavlović Igor,561,11,0,2009-03-12T21:57:53Z
palimpadum,559,27,0,2015-11-25T15:57:34Z
ratrun,550,678,6,2016-04-19T18:33:27Z
RoboMod,549,100,0,2014-05-18T10:28:26Z
Erklvc,548,103,1,2015-05-28T14:51:01Z
MarkoMark,544,59,0,2016-04-04T08:50:20Z
Andre Engels,544,45,0,2014-11-21T20:42:58Z
RitterR,539,31,0,2014-05-20T20:45:14Z
Djordje94,539,11,0,2016-04-04T09:42:55Z
Vladimir Ciric,538,177,1,2015-10-23T11:46:45Z
Suich,536,65,0,2012-10-05T12:28:38Z
CroKimba,533,123,0,2015-10-22T10:25:18Z
matthewsheffield,533,100,0,2014-05-18T11:40:35Z
Mazbln,531,33,0,2016-01-30T10:49:39Z
Marsianec,526,56,2,2013-06-18T03:48:02Z
sasa78,516,47,0,2012-06-10T19:52:06Z
quikee,516,22,0,2012-05-08T10:58:39Z
blk,515,1,0,2012-05-04T23:32:56Z
Alfred_Gulz,512,88,0,2014-05-21T17:29:16Z
guenter,509,2,0,2008-11-07T21:01:39Z
Tranquillus,508,150,0,2013-02-10T00:52:27Z
BuggsBunny,505,27,0,2013-05-13T01:48:12Z
Goranco,504,0,0,2009-05-20T11:50:10Z
alby88,503,34,8,2013-08-07T21:45:04Z
azimut400gon,502,94,0,2014-07-05T09:07:22Z
venerdi,501,92,0,2016-04-25T18:17:58Z
nemanja_pn,501,40,0,2015-05-11T09:43:40Z
je1h,501,27,1,2014-09-28T10:23:38Z
ViriatoLusitano,500,48,0,2014-05-24T15:56:54Z
zdule,492,107,0,2016-01-29T21:25:28Z
vulens,490,59,1,2014-04-16T16:03:15Z
ddaniel,490,1,0,2014-01-04T23:15:19Z
TuXzA,490,1,0,2009-01-12T11:01:47Z
osm testera,489,201,4,2015-11-04T15:44:07Z
Cristian Draghici,489,2,0,2012-03-02T19:05:13Z
BáthoryPéter,483,56,15,2015-11-25T09:58:35Z
procyon43,481,69,0,2014-05-25T01:12:11Z
delibc,477,27,0,2015-03-15T23:16:59Z
Sune Fredskild,472,110,0,2013-11-25T11:37:08Z
EciPeci92,472,53,0,2014-09-06T19:18:03Z
Ruzica Djokic,467,24,0,2015-05-10T06:04:46Z
Girolamo,466,38,0,2013-05-28T20:14:52Z
shokre2010,465,21,0,2014-11-08T17:06:02Z
msdess,461,78,0,2014-09-06T13:50:29Z
j03lar50n,461,18,0,2014-05-21T00:21:28Z
Nevena,458,79,1,2015-08-29T15:32:56Z
Miki_grf_bg,453,124,1,2015-05-11T10:00:55Z
LordOfMaps,453,56,0,2014-05-22T15:08:41Z
Maks_,442,101,0,2016-04-29T15:07:59Z
Henson Stehling,441,95,0,2015-09-17T13:06:49Z
CSLPS,441,37,0,2013-07-10T11:59:22Z
ValG,439,19,0,2014-08-19T11:44:25Z
Kostik,438,332,0,2016-03-12T23:19:16Z
Nemanja93,436,72,0,2015-06-07T13:29:39Z
milangru,435,25,1,2014-08-02T09:10:20Z
Gorki,434,25,0,2011-05-15T01:57:15Z
MapEnthusiast2008,432,43,2,2015-06-21T13:02:44Z
WouterW,432,0,0,2012-09-13T16:32:28Z
davidtheduckfan,431,85,0,2014-11-06T05:23:39Z
Nikola Jovanovic,431,9,0,2015-09-16T18:12:44Z
DnaX,424,25,0,2014-03-03T18:09:50Z
anbr,423,47,0,2010-08-25T08:02:43Z
mharj,419,101,0,2014-05-18T21:16:33Z
INOVA-geoinformatika doo,417,28,0,2014-04-26T13:47:21Z
scrumiera,411,22,0,2014-12-02T14:04:54Z
robgeb,408,50,1,2012-10-19T14:38:49Z
Ejup Qerimi,405,66,2,2014-11-19T13:54:26Z
1024,400,24,0,2012-03-29T13:47:31Z
CDaniela,398,95,0,2014-05-19T11:37:06Z
NikolaAndric,397,35,0,2016-03-28T09:55:14Z
dankoknee,395,12,0,2015-05-16T16:35:24Z
CRCulver,388,28,0,2015-03-26T18:09:45Z
modulo-bot,382,0,0,2012-05-24T12:26:00Z
OldIvantey,380,4,0,2014-05-21T21:25:00Z
Rodian,376,87,0,2014-08-05T21:21:07Z
PrometheusAvV,376,18,0,2013-08-30T18:58:02Z
Barthwo,372,27,0,2012-09-01T18:49:15Z
SE16,368,10,0,2016-04-11T23:06:58Z
Nikola100513,364,78,0,2016-04-10T10:37:11Z
Doni Pracner,364,37,3,2013-01-30T22:34:28Z
trump98,363,18,0,2014-07-27T15:10:53Z
Milovan Todorovic,362,99,0,2016-04-29T07:26:00Z
dusan susic,362,21,0,2016-04-11T08:23:30Z
Pagaille,361,31,0,2013-10-12T14:41:48Z
Marych73,361,20,0,2014-05-20T12:00:19Z
bigbug21,358,90,0,2013-10-17T16:26:44Z
JB-hot,356,45,0,2014-05-20T07:18:45Z
vuxor,356,34,0,2015-10-01T12:51:06Z
