user,nodes,ways,relations,lastedit
SunCobalt,1311751,46231,314,2014-10-22T04:41:33Z
Milos Cekovic,542213,57366,136,2015-10-17T13:50:51Z
kragon77,375449,18581,3,2016-02-14T12:10:07Z
Tobutski Soko,263484,33909,12,2016-02-29T11:47:08Z
meti,211553,731,0,2011-11-15T16:21:27Z
nikicam,164774,26705,65,2016-03-01T10:40:25Z
Eldarion,103455,9733,85,2016-02-15T23:04:29Z
vakulya,102017,14153,192,2016-02-29T22:26:13Z
misabrzi,86744,4713,8,2015-12-21T12:56:08Z
Christophorus,83249,10156,38,2016-01-31T17:21:04Z
Montenegro,80258,1863,24,2013-10-30T20:33:33Z
BesfortGuri,61533,2850,0,2014-09-04T08:19:32Z
cirko,58051,2373,6,2015-10-20T12:10:27Z
Max2509,56340,4452,3,2014-06-24T17:32:52Z
Foska,55338,7020,15,2015-07-16T18:16:05Z
manugrafo,54555,10132,3,2015-08-25T21:24:14Z
quercus,53293,3001,4,2016-02-06T14:56:29Z
dkiselev,47288,3985,5,2015-09-23T13:24:43Z
Patrick Bous,46416,1353,3,2015-06-26T06:17:38Z
Константин Коцев,46313,1241,139,2016-02-15T08:56:40Z
Yll Ferizi,44953,10874,0,2015-12-12T00:00:33Z
Djido,44122,2708,18,2014-08-19T21:31:53Z
Toppazz,36929,2384,31,2012-10-22T20:19:56Z
Nikola Smolenski,35827,3030,8,2015-10-17T05:51:22Z
CorineBH,34931,238,28,2012-11-12T19:42:22Z
Altin,34454,6491,1,2015-11-16T12:01:11Z
geodreieck4711,33568,2106,75,2013-07-04T14:54:40Z
KDE7,31486,5132,1,2015-05-02T19:08:23Z
ErikSultansTrail,30933,1523,1,2016-01-30T18:22:25Z
malenki,30781,790,3,2015-05-24T17:04:20Z
MarcKosova,29493,3279,18,2016-02-21T20:21:15Z
jaldhaka,26975,3477,2,2014-06-17T09:04:28Z
RIVERLIM,26421,1205,86,2016-02-26T08:55:29Z
srpskicrv,25948,427,1,2011-09-19T17:33:21Z
dusansr,25586,1122,4,2016-02-24T08:26:54Z
arhijakon,24737,4588,12,2016-02-27T15:56:08Z
Peki1980,24165,5416,37,2016-02-19T14:06:31Z
Spale,23734,961,0,2016-02-29T19:10:28Z
sinansakic123,23509,4184,26,2016-02-20T14:32:52Z
Gliga,23437,380,0,2015-05-26T18:49:43Z
Pedja,23254,1837,10,2014-12-08T17:37:36Z
aca_NL,23245,2202,1,2013-10-23T14:29:11Z
mo_osm_mapping,22462,2337,16,2015-03-25T15:47:39Z
mc-osm,22059,1887,11,2016-01-07T10:27:01Z
Krawujewatz,21803,2467,4,2015-03-25T21:59:29Z
Mir76,21775,1603,0,2014-05-29T05:22:08Z
IvanJ,21667,1898,1,2015-12-06T16:45:50Z
kmilos,21516,22167,295,2015-08-17T15:37:05Z
borces,21507,332,9,2015-10-16T12:47:30Z
pero-org,21381,755,4,2016-01-10T15:04:04Z
steinjan,19970,1478,0,2011-09-17T08:06:40Z
mpele,16559,4863,1,2016-02-26T13:35:51Z
Romania CLC import bot,16488,364,37,2012-01-05T09:41:44Z
Милан Јелисавчић,16092,945,6,2015-12-21T18:27:09Z
ranx,15164,117,0,2015-04-26T14:06:58Z
OF-1,15086,741,9,2015-06-28T07:01:44Z
branko1979,14832,890,4,2013-07-29T11:13:16Z
2012MenNYC,14589,1649,3,2014-03-08T23:26:41Z
Kotoj,14134,515,1,2011-09-07T21:59:26Z
avena701,13712,1048,6,2014-12-28T20:58:11Z
fyono,13711,1726,2,2016-02-04T12:33:41Z
seichter,13170,1386,5,2014-06-20T22:00:50Z
Aleksandar Kovac,12330,2083,13,2016-02-29T00:36:20Z
bubalici,12058,1979,9,2015-11-22T11:53:17Z
luiswoo,11895,846,3,2014-05-20T19:24:29Z
cxs,10687,890,4,2014-06-15T10:21:29Z
Nilko,10645,1713,158,2013-03-09T20:10:20Z
Opaky,10342,421,63,2016-01-31T02:47:11Z
perbojica,10282,330,85,2014-06-27T11:36:36Z
xybot,9961,71,0,2012-03-28T17:55:56Z
rab,9960,607,2,2014-05-26T19:45:23Z
didier2020,9297,0,0,2015-10-10T17:32:21Z
Zhapini,9240,1453,0,2015-01-26T22:21:11Z
f00bar,9062,754,0,2013-02-17T16:40:52Z
YalCat,8726,1443,0,2016-01-28T13:30:52Z
sasafibra,8611,268,0,2015-08-24T09:44:19Z
MarkoIgnjat,8346,1036,11,2015-12-23T08:07:42Z
Fagami,8262,587,0,2014-05-25T12:18:16Z
FTA,8177,863,0,2014-05-19T23:19:26Z
Ferati11,8168,686,1,2014-10-02T19:58:18Z
Sasa,8043,1105,1,2015-03-30T06:44:19Z
INFINITY0N3,7419,226,0,2011-07-27T11:05:25Z
dromedar,7376,591,0,2014-12-30T19:20:37Z
crv303,7316,63,29,2016-02-29T10:13:50Z
PShA,6917,559,38,2014-05-21T09:49:32Z
hajdini_b,6826,970,0,2015-09-09T14:27:14Z
Arianit,6761,269,4,2016-02-27T18:57:06Z
rando67,6214,301,3,2013-12-25T06:51:59Z
Squiffy,6172,13,3,2014-12-25T08:42:56Z
James Michael DuPont,5972,1341,0,2016-03-01T10:46:40Z
fishor,5835,439,1,2014-05-26T17:22:25Z
baditaflorin,5818,1147,0,2014-06-26T01:05:57Z
fenrisster,5676,478,0,2016-03-01T10:59:01Z
pethy,5612,12,2,2011-04-06T11:11:34Z
Pierre-Alain Dorange,5512,842,1,2014-05-25T15:26:32Z
OSM_Blue,5478,906,6,2015-06-22T12:49:55Z
manunta,5398,566,2,2014-06-04T23:05:43Z
happy19,5394,782,1,2016-02-26T17:40:19Z
enis,5348,487,0,2015-08-26T12:20:16Z
Nemanja Bračko,5333,175,0,2012-02-25T11:12:02Z
Domcsi,5280,221,8,2016-02-18T20:05:49Z
Yu001,5273,250,0,2015-07-30T02:09:44Z
katpatuka,5254,0,0,2010-08-11T15:56:48Z
Cascafico,5241,1097,3,2014-10-02T07:10:12Z
don_nik,5240,99,0,2013-09-30T12:38:34Z
J budissin,5216,73,2,2015-09-04T17:09:59Z
Sultanstrail,5198,422,0,2016-02-23T17:00:10Z
Семён Семёнов,5169,1302,128,2014-05-21T03:30:43Z
Attila Oláh,5050,289,7,2011-07-31T18:37:08Z
bmog,5025,117,0,2010-03-24T12:55:58Z
corpsegroom,4959,574,1,2016-02-10T20:02:39Z
magnumns,4800,1853,11,2015-10-01T11:48:26Z
efemm,4711,28,0,2015-06-25T10:56:00Z
yachtsworld,4702,326,0,2014-05-21T19:44:09Z
grandmanitu,4584,414,1,2012-11-04T17:25:35Z
Alesar,4460,19,0,2013-11-04T12:39:15Z
Sevastokrator,4392,442,2,2015-03-05T17:11:28Z
zvolsky,4391,442,0,2015-11-23T06:59:44Z
SunCobalt_import,4308,34,1,2012-10-07T12:46:35Z
Janjko,4210,2266,15,2016-02-17T10:06:43Z
kesa_kesa,4197,43,0,2015-02-27T13:02:00Z
Arsa14,4142,521,0,2015-11-29T16:28:21Z
mcld,4129,937,0,2014-05-21T21:40:26Z
salesite,4014,727,0,2015-05-03T00:12:59Z
4rch,4005,254,30,2015-12-12T13:52:47Z
Jack Carter,3727,1056,30,2015-09-23T20:55:45Z
Nils Emil,3615,61,0,2013-08-12T15:47:53Z
inisheer,3561,77,0,2013-09-04T12:13:54Z
hbogner,3508,265,2,2015-10-03T19:04:23Z
pacsirta,3497,89,0,2014-08-24T22:38:12Z
Konstantin V Bekreyev,3440,365,1,2014-05-25T17:25:53Z
mkleibrink,3436,46,0,2011-09-26T02:03:01Z
bdiscoe,3434,608,0,2015-03-30T02:18:01Z
spop43,3395,610,0,2015-05-08T07:50:29Z
sbarny,3395,41,0,2013-07-04T10:33:46Z
Boian Tepavicharov,3344,141,0,2014-10-23T22:39:38Z
filu,3290,104,1,2015-09-20T19:10:29Z
tomic,3288,83,0,2014-02-12T18:33:47Z
razor74,3274,396,3,2016-01-27T10:43:23Z
Adam Harangozó,3269,605,1,2015-07-21T06:59:45Z
obrad1984,3266,642,1,2016-02-19T18:31:48Z
e8aga9f,3266,624,3,2016-01-13T08:18:59Z
ValdrinGashi,3168,859,21,2016-02-27T09:27:26Z
GerdP,3150,219,0,2016-01-29T09:44:20Z
zarl,3136,223,0,2016-02-09T16:38:39Z
MadScientist,3111,564,1,2015-01-14T16:27:30Z
Momcilo,3067,79,0,2012-05-04T19:20:20Z
msylka,3055,259,73,2015-08-26T14:08:26Z
springslord,3018,321,0,2014-09-02T20:04:37Z
kreculj,3008,259,0,2016-01-12T10:24:08Z
clara,2964,365,2,2014-05-19T15:01:53Z
mapistanbul,2914,423,0,2013-12-06T12:05:11Z
duxxa,2908,608,0,2015-01-03T11:25:43Z
kisaa,2860,267,0,2015-05-24T12:32:08Z
topograf,2794,225,0,2016-01-03T09:35:45Z
Lutalica_1974,2701,427,0,2016-02-12T11:20:07Z
Lovro,2685,105,0,2015-07-07T18:00:05Z
bobbyfuego,2677,61,0,2016-02-28T13:43:50Z
Stojan Ilic,2670,22,0,2016-02-26T13:34:12Z
fatlume,2669,61,0,2011-06-07T12:22:18Z
botdidier2020,2628,367,0,2014-08-22T11:51:53Z
RudiXXL,2619,190,9,2014-09-09T12:37:18Z
Michael_H,2562,198,15,2015-12-29T15:16:45Z
mafan,2512,186,9,2015-11-24T21:40:26Z
Aldrin C,2509,149,0,2015-10-10T17:26:49Z
Maarten Deen,2479,250,8,2014-11-08T20:46:09Z
indy_bgd,2474,338,0,2015-02-26T13:27:53Z
Chris Makridis,2448,226,0,2014-05-22T08:40:46Z
Otnow,2440,347,1,2014-05-25T19:03:41Z
jedza,2432,18,0,2011-02-14T08:51:11Z
wiochman,2427,82,0,2014-05-30T11:25:40Z
MiliCQ,2401,511,1,2015-10-06T22:22:02Z
Goran P,2383,645,0,2015-05-20T07:43:56Z
Ciataccis,2379,355,0,2014-11-12T18:28:27Z
Jim Donegan,2369,142,0,2015-12-13T18:46:25Z
Maki-vranje,2352,166,0,2016-02-24T22:03:27Z
elinsano,2343,344,0,2016-02-21T17:43:56Z
smarties,2338,243,0,2013-09-06T18:24:49Z
ValdrinG,2336,552,6,2015-04-02T11:20:26Z
synalik,2326,315,1,2015-04-09T15:26:23Z
pcmaniac,2326,99,0,2010-06-11T18:44:00Z
alexandrupufan,2296,107,2,2015-12-10T18:44:45Z
Zoltan_NS,2286,1,0,2008-03-08T13:37:59Z
Hendrikklaas,2275,48,0,2016-01-04T16:43:38Z
ggdi,2267,176,0,2012-10-15T16:40:15Z
kujaz2,2247,90,0,2015-03-16T11:37:20Z
edferoci,2237,412,0,2014-05-20T23:23:19Z
grecko,2197,55,0,2009-08-20T10:44:55Z
gorstak,2178,244,0,2016-01-14T16:15:38Z
Wikilux,2170,244,0,2015-11-15T20:38:10Z
lyx,2168,38,2,2009-08-13T21:40:55Z
Gyik,2164,25,0,2010-07-28T19:06:04Z
MiceMace,2149,98,0,2016-01-07T08:56:44Z
Kresimir_m2m,2138,362,0,2011-08-17T13:30:23Z
al-yazdi,2025,37,0,2012-03-27T21:31:56Z
cactusss,2022,79,0,2014-03-23T23:25:32Z
dejanmilo,2010,109,0,2015-05-06T11:34:05Z
Rovastar,1979,92,0,2014-05-19T23:33:36Z
alex-map,1979,26,0,2011-07-14T11:38:06Z
OSM_Popler,1978,299,39,2014-10-18T23:29:44Z
GjengizT,1973,10,1,2014-05-13T17:55:35Z
tuticdj,1965,90,0,2013-08-30T21:04:46Z
samomilan,1944,6,0,2012-08-11T15:11:32Z
Toliman,1926,45,0,2015-09-08T11:02:38Z
vt100,1917,141,0,2014-07-02T13:26:51Z
icobn,1900,213,1,2015-02-03T12:13:04Z
homoludens,1831,98,0,2010-10-15T19:24:13Z
Elchi13,1788,234,0,2014-05-24T21:39:00Z
sivanovic,1760,125,0,2016-02-06T20:13:18Z
aleksblue,1758,119,0,2012-04-26T18:02:28Z
daganzdaanda,1744,157,1,2016-01-31T17:16:06Z
amicic,1730,98,0,2014-12-16T04:55:13Z
ehadziavdic,1729,373,0,2014-09-16T21:52:00Z
risk,1725,447,1,2009-08-15T06:40:53Z
astroshima,1724,137,8,2011-12-16T00:03:00Z
Bobby1968,1708,481,4,2016-02-04T17:29:41Z
Jordan Mann,1691,110,0,2014-06-11T14:04:32Z
eddyp,1690,2,0,2012-08-12T20:16:03Z
Gurkan Sengun,1673,277,0,2014-05-21T12:27:39Z
Osmonav,1664,367,0,2014-05-18T22:39:23Z
KLMB,1662,51,0,2012-08-23T19:32:46Z
Tiberius,1651,22,0,2015-01-06T18:53:49Z
Alberto García González,1608,164,0,2014-05-20T10:08:02Z
MilovanPN,1605,180,0,2014-06-20T17:45:37Z
salix01,1596,141,1,2016-02-20T07:13:38Z
Adin Kucalovic,1586,170,0,2015-04-12T21:36:49Z
Nikola Tasic,1578,101,0,2008-05-17T13:34:18Z
MilanGajic,1576,29,0,2012-11-28T13:52:59Z
Crizzu,1562,23,0,2015-10-27T16:17:21Z
woodpeck_repair,1559,54,0,2016-01-16T00:06:47Z
marsisupulami,1546,430,0,2014-05-23T19:08:47Z
fpm#,1518,1,0,2013-04-10T22:54:34Z
al-caka,1515,1,0,2011-06-29T00:17:01Z
mapenthusiast2008,1503,362,2,2015-01-12T14:59:20Z
sve_je_uzalud,1497,464,1,2015-11-24T22:38:00Z
vrabac,1495,3,0,2011-05-29T10:59:25Z
Valent Turkovic,1486,60,0,2014-07-16T07:01:07Z
ivanatora,1461,41,1,2015-05-01T15:28:40Z
Veton Ahmetaj,1447,226,0,2013-12-03T14:16:15Z
601,1433,294,0,2013-03-09T08:44:32Z
miros mari,1433,41,1,2013-04-21T21:56:54Z
darkoa,1431,303,0,2015-06-18T09:30:06Z
оleg,1417,124,0,2014-05-21T15:37:45Z
PreZl@,1412,120,2,2014-01-29T23:35:46Z
Cato_d_Ae,1411,321,0,2014-05-19T18:26:13Z
Francois555,1398,264,0,2014-09-30T01:40:58Z
ivan1234,1392,115,0,2014-06-26T13:11:37Z
idelac,1391,172,0,2015-11-25T18:00:46Z
Petar Petrov,1390,59,0,2008-11-03T14:46:39Z
Fabyen,1386,8,6,2011-05-09T17:59:40Z
SlobodanPalanka,1376,147,3,2015-11-17T06:33:51Z
Ymer Hyseni,1351,128,0,2016-02-22T15:15:23Z
FiGu,1342,13,0,2008-05-11T19:17:47Z
Daryl Radivojevic,1320,37,0,2011-05-28T07:02:21Z
__________AC26__________,1309,148,1,2016-02-14T20:57:52Z
leftshift,1304,126,0,2014-05-29T11:21:18Z
Fips,1276,24,0,2010-12-25T19:04:13Z
mazorsh,1248,116,1,2014-06-10T13:24:55Z
dragica,1239,225,16,2015-06-04T19:03:31Z
patwell,1230,113,0,2016-02-26T10:02:06Z
iiizio,1227,5,0,2010-08-23T08:31:27Z
nikss,1221,41,0,2013-09-03T21:37:43Z
wvdp,1211,114,1,2014-06-29T19:33:26Z
Wowi,1208,74,0,2014-08-02T10:06:44Z
armandalex,1198,63,0,2016-02-13T12:04:20Z
Djordje Ignjatovic,1197,597,0,2015-08-14T06:56:13Z
mustermannxx,1195,82,0,2015-12-11T21:20:48Z
Santa_lucas,1190,9,0,2013-02-04T14:31:40Z
isvedic,1185,91,0,2015-09-10T11:52:49Z
bolevidic,1183,144,0,2016-01-22T01:52:57Z
foxrobs,1168,277,0,2014-05-21T21:59:33Z
xperiamuslim,1164,122,0,2015-12-19T08:00:33Z
sinpet,1159,71,0,2015-06-03T06:48:26Z
Nils,1152,7,0,2008-06-29T17:21:02Z
Vokshi,1150,348,1,2014-04-17T18:34:40Z
jankovic_gd,1148,138,0,2015-11-01T14:50:20Z
Tiny,1147,1,0,2008-07-29T20:19:15Z
pyram,1144,31,0,2015-12-20T21:26:49Z
Mot,1143,75,0,2014-05-28T13:10:47Z
Peda,1141,259,0,2015-06-08T22:24:27Z
Данило,1108,93,1,2015-06-17T16:19:38Z
Okhotnik,1108,31,1,2015-05-15T08:31:25Z
Amaroussi,1091,93,1,2016-02-11T20:52:54Z
Matija_Stankovic,1073,139,0,2015-05-24T19:13:17Z
Dusica Karlicic,1072,141,0,2015-10-04T14:11:23Z
havadto,1057,102,0,2015-11-26T18:24:39Z
spaazl,1052,262,0,2013-12-01T14:21:40Z
maggot27,1049,28,0,2015-10-17T11:12:56Z
marclajon,1042,112,1,2014-08-28T21:45:36Z
JordanS,1033,0,0,2008-05-25T13:43:26Z
jhabijan,1025,254,0,2014-11-16T08:29:21Z
flakron,1024,69,0,2014-12-16T07:32:17Z
prabhasp,1017,16,0,2011-03-22T22:41:20Z
Jurg5,1016,177,3,2015-10-25T16:19:33Z
Nave,995,65,0,2014-07-20T16:12:19Z
Vasko93,989,208,0,2015-05-11T14:16:32Z
visnjicliman,985,318,0,2016-02-28T15:45:53Z
Tijana Bozic,976,183,0,2015-05-30T18:35:57Z
Anto512,966,186,0,2014-12-06T17:05:25Z
ulil,958,74,0,2011-05-28T10:39:30Z
Hoogi,956,73,0,2014-02-15T18:52:25Z
Heroid Shehu,953,1,0,2014-07-03T12:37:33Z
mapbuh,951,0,0,2010-02-24T06:46:57Z
Nenad_ng,933,211,2,2015-06-25T21:08:21Z
Akira021,915,15,0,2014-04-03T19:57:09Z
Kengaru,910,225,0,2014-05-20T17:38:28Z
norby007,908,152,0,2013-07-20T18:24:35Z
ullus,893,100,0,2014-06-04T12:44:43Z
gabeljcina,893,97,1,2014-03-25T14:48:31Z
gabri3l,886,71,0,2011-04-26T15:07:10Z
blentoo,884,177,0,2013-07-19T14:00:53Z
Cservik Tamás,883,275,0,2015-08-18T23:03:43Z
Mario Aleksić,877,2,0,2010-03-21T17:53:15Z
Stans,876,51,0,2014-05-04T19:11:07Z
lulzimg,873,26,0,2013-03-19T13:06:38Z
Michael Schulze,869,92,0,2010-02-17T23:18:12Z
nik994,868,98,2,2015-07-10T10:27:41Z
HalClem,863,60,1,2014-05-18T00:01:02Z
Halike,861,4,0,2009-08-06T16:16:44Z
jacobbraeutigam,851,0,0,2014-09-23T21:33:06Z
landfahrer,844,783,124,2016-02-21T08:47:49Z
branek,843,120,0,2013-03-30T19:30:19Z
REAKTOR,825,13,1,2016-01-16T15:22:09Z
Jeroen Muris,812,103,0,2014-05-27T22:00:58Z
beweta,809,90,12,2016-01-08T18:35:55Z
Massimiliano Rossi,807,0,0,2010-04-20T20:46:17Z
sekosan,806,287,0,2015-07-10T12:55:54Z
overk,801,129,0,2014-08-04T16:43:33Z
GentritHajdari,795,156,0,2014-04-29T17:09:13Z
Tacko,795,132,0,2015-06-18T16:13:51Z
Geoput1,787,18,0,2012-05-28T14:25:41Z
yfrtx,784,96,0,2016-01-14T17:33:51Z
mladen93,781,135,0,2015-05-11T10:08:20Z
DjordjeGRF,781,117,0,2015-05-25T08:26:45Z
Rudy355,780,21,0,2011-07-29T19:30:16Z
agonhasani,779,134,1,2013-12-11T08:58:13Z
ajvol,778,77,0,2014-05-20T18:39:14Z
AleksandarCvetkovic,773,112,2,2015-05-11T09:57:13Z
drgry,762,65,0,2014-07-07T10:30:56Z
nagy_balint,760,118,16,2016-02-02T18:56:19Z
LimitMan,759,25,0,2011-05-02T08:25:47Z
Небојша,758,9,0,2015-12-30T18:01:32Z
Vesely24,753,134,0,2015-10-18T13:12:46Z
Jopparn,753,112,0,2014-05-18T21:51:34Z
magellan,750,40,0,2013-12-06T00:51:50Z
AndrewBuck,737,101,0,2014-05-20T19:08:46Z
Ergo,734,153,0,2014-05-24T08:48:49Z
Helmchen42,726,42,0,2016-02-09T14:12:04Z
Pavlović Igor,721,15,0,2009-03-25T12:56:54Z
malta-dinger,719,139,0,2015-04-02T07:20:48Z
DžoniŠetač,717,64,0,2015-06-26T11:25:04Z
OSMF Redaction Account,713,530,0,2012-07-21T15:02:12Z
enco,712,144,1,2014-10-16T09:45:10Z
FvGordon,710,352,55,2016-02-14T12:10:40Z
josmougn,708,181,0,2014-07-31T15:17:45Z
papesz,708,114,1,2015-05-28T18:17:37Z
alvel,708,19,0,2014-02-18T22:51:37Z
SennaHB,706,10,0,2014-01-03T15:49:59Z
fimmy1,703,87,1,2015-11-20T12:52:41Z
djorovicm,700,16,0,2013-09-11T20:58:42Z
danbjoseph,694,140,0,2014-05-18T11:40:49Z
dackello,686,28,0,2013-06-06T22:35:28Z
free edit,673,14,0,2013-08-03T04:10:14Z
ArizonaMapper,666,65,0,2015-12-16T16:09:10Z
sasa78,666,47,0,2012-06-10T19:52:06Z
flschm,665,21,0,2009-05-23T13:32:25Z
miloscity,661,543,0,2016-03-01T06:42:52Z
mvrban,661,14,1,2010-06-13T21:38:01Z
axo,653,5,0,2013-09-23T21:29:24Z
mrnovta,648,81,0,2015-05-05T10:30:06Z
Miloje84,648,48,0,2014-12-20T21:18:41Z
emga,647,107,0,2014-05-22T20:42:54Z
Aka :),644,48,0,2015-06-23T05:35:56Z
mirkovz,642,259,0,2015-07-31T18:25:26Z
SK53,642,54,0,2014-05-20T10:48:38Z
Jkos,631,54,0,2014-08-05T17:56:34Z
Linndy&apos;,628,4,0,2013-12-29T02:33:37Z
werner2101,612,9,1,2015-05-02T14:32:21Z
openstreetbg,611,51,0,2016-02-04T07:35:00Z
yvecai,606,100,1,2014-05-17T21:44:01Z
Nrg800,603,16,0,2014-07-30T07:32:52Z
Zoki-DEX,600,22,0,2015-10-21T20:47:52Z
Jolter,597,79,0,2014-06-21T17:23:47Z
RAytoun,593,64,0,2014-05-31T10:09:12Z
Treika Dela Zam,586,54,0,2014-10-01T15:47:36Z
arnhar,586,6,0,2012-05-17T16:34:40Z
cybermanic,583,21,0,2011-04-12T08:56:07Z
mediar,582,58,0,2013-02-23T15:26:36Z
Vnuks,580,15,0,2013-05-27T06:56:42Z
b108,572,109,1,2015-11-01T22:31:22Z
zdule,570,141,0,2016-01-29T21:25:28Z
inthenameofmine,566,10,0,2010-08-11T01:52:35Z
nielspl,565,12,0,2015-09-11T18:46:40Z
palimpadum,559,29,0,2015-11-25T15:57:34Z
RoboMod,549,100,0,2014-05-18T10:28:26Z
Erklvc,548,103,1,2015-05-28T14:51:01Z
ratrun,545,689,5,2016-02-25T18:29:01Z
Mazbln,544,51,0,2016-01-30T10:49:39Z
Andre Engels,544,46,0,2014-11-21T20:42:58Z
NikolaM98,541,66,0,2015-04-13T11:51:26Z
RitterR,539,31,0,2014-05-20T20:45:14Z
Vladimir Ciric,538,178,1,2015-10-23T11:46:45Z
Suich,536,65,0,2012-10-05T12:28:38Z
CroKimba,533,123,0,2015-10-22T10:25:18Z
matthewsheffield,533,100,0,2014-05-18T11:40:35Z
Marsianec,526,56,2,2013-06-18T03:48:02Z
Maks_,524,128,0,2015-10-21T11:48:50Z
quikee,518,23,0,2012-05-08T10:58:39Z
blk,515,1,0,2012-05-04T23:32:56Z
Alfred_Gulz,512,88,0,2014-05-21T17:29:16Z
guenter,511,2,0,2008-11-07T21:01:39Z
Tranquillus,508,150,0,2013-02-10T00:52:27Z
BuggsBunny,505,28,0,2013-05-13T01:48:12Z
Ignjat,504,233,259,2016-02-19T14:05:48Z
Goranco,504,0,0,2009-05-20T11:50:10Z
alby88,503,34,8,2013-08-07T21:45:04Z
azimut400gon,502,95,0,2014-07-05T09:07:22Z
nemanja_pn,501,40,0,2015-05-11T09:43:40Z
je1h,501,28,1,2014-09-28T10:23:38Z
ViriatoLusitano,500,48,0,2014-05-24T15:56:54Z
TuXzA,497,1,0,2009-01-12T11:01:47Z
WouterW,494,1,0,2012-09-13T16:32:29Z
osm testera,493,208,4,2015-11-04T15:44:07Z
vulens,490,59,1,2014-04-16T16:03:15Z
ddaniel,490,1,0,2014-01-04T23:15:19Z
Cristian Draghici,489,2,0,2012-03-02T19:05:13Z
MapEnthusiast2008,488,68,3,2015-06-21T13:02:46Z
BáthoryPéter,484,58,15,2015-11-25T09:58:35Z
procyon43,481,69,0,2014-05-25T01:12:11Z
delibc,477,27,0,2015-03-15T23:16:59Z
Nevena,475,86,1,2015-08-29T15:32:56Z
EciPeci92,475,54,0,2014-09-06T19:18:03Z
Sune Fredskild,472,110,0,2013-11-25T11:37:08Z
Ruzica Djokic,467,24,0,2015-05-10T06:04:46Z
Girolamo,466,38,0,2013-05-28T20:14:52Z
shokre2010,466,21,0,2014-11-08T17:09:45Z
msdess,461,78,0,2014-09-06T13:50:29Z
j03lar50n,461,18,0,2014-05-21T00:21:28Z
Miki_grf_bg,453,124,1,2015-05-11T10:00:55Z
LordOfMaps,453,56,0,2014-05-22T15:08:41Z
Henson Stehling,441,95,0,2015-09-17T13:06:49Z
CSLPS,441,37,0,2013-07-10T11:59:22Z
ValG,439,19,0,2014-08-19T11:44:25Z
Nemanja93,436,72,0,2015-06-07T13:29:39Z
milangru,435,25,1,2014-08-02T09:10:20Z
Gorki,434,25,0,2011-05-15T01:57:15Z
davidtheduckfan,431,85,0,2014-11-06T05:23:39Z
Nikola Jovanovic,431,9,0,2015-09-16T18:12:44Z
Kostik,426,281,0,2015-11-14T11:16:06Z
DnaX,424,25,0,2014-03-03T18:09:50Z
anbr,423,47,0,2010-08-25T08:02:43Z
mharj,419,101,0,2014-05-18T21:16:33Z
INOVA-geoinformatika doo,417,28,0,2014-04-26T13:47:21Z
Jedar,414,77,0,2014-11-03T15:18:45Z
1024,413,27,0,2012-03-29T13:47:33Z
scrumiera,411,22,0,2014-12-02T14:04:54Z
robgeb,408,50,1,2012-10-19T14:38:49Z
dankoknee,406,16,1,2015-05-16T16:35:24Z
mives,406,11,0,2010-12-25T12:09:52Z
Ejup Qerimi,405,66,2,2014-11-19T13:54:26Z
CRCulver,401,28,0,2015-03-26T18:09:45Z
CDaniela,398,95,0,2014-05-19T11:37:06Z
bigalxyz123,396,22,0,2015-09-16T14:21:15Z
modulo-bot,382,0,0,2012-05-24T12:26:00Z
OldIvantey,380,4,0,2014-05-21T21:25:00Z
PrometheusAvV,377,18,0,2013-08-30T18:58:02Z
Rodian,376,88,0,2014-08-05T21:21:07Z
Barthwo,372,27,0,2012-09-01T18:49:15Z
trump98,366,18,0,2014-07-27T15:10:53Z
Doni Pracner,364,37,3,2013-01-30T22:34:28Z
Atanas,362,13,0,2013-12-24T15:12:13Z
hasienda,362,0,0,2009-02-13T23:38:20Z
Pagaille,361,31,0,2013-10-12T14:41:48Z
Marych73,361,20,0,2014-05-20T12:00:19Z
bigbug21,358,90,0,2013-10-17T16:26:44Z
Clarc,358,21,0,2014-04-17T15:46:36Z
JB-hot,356,45,0,2014-05-20T07:18:45Z
vuxor,356,35,0,2015-10-01T12:51:06Z
nikola_x1,355,61,2,2015-05-22T13:49:06Z
Dimitrije Ostojic,351,33,0,2015-11-25T15:21:55Z
bobanmisa,347,0,0,2014-04-27T07:11:38Z
Geoput2,347,0,0,2012-05-24T08:17:46Z
Atlantic777,346,60,1,2015-03-07T18:32:15Z
mapper_07,345,208,0,2015-10-16T13:17:32Z
APutic,345,78,0,2014-12-21T23:13:44Z
Crvendač,344,68,3,2014-09-06T11:38:04Z
ZoranP,342,19,0,2014-07-26T18:49:27Z
ndrichimi,339,84,0,2014-05-14T23:15:07Z
TwisterMJ,338,19,0,2012-05-13T00:02:44Z
Jonne Kleijer,334,36,0,2014-06-28T09:32:47Z
hansemann1234,333,75,0,2014-08-16T08:07:01Z
nelebadnjak,332,45,0,2014-03-24T23:38:44Z
lenux,331,59,0,2014-05-19T03:11:16Z
zelja74,330,11,1,2013-10-09T09:23:10Z
developingcountries,328,62,0,2014-05-25T08:23:58Z
Miracala,328,0,0,2014-05-22T18:21:15Z
Milovan Todorovic,327,86,0,2016-02-25T16:34:56Z
rwst,327,31,0,2014-06-15T13:10:01Z
Nurko Nurković,327,4,1,2013-05-25T13:49:59Z
RazvanEduard,323,180,0,2014-07-03T06:04:30Z
Drazha,320,54,0,2013-09-24T14:52:07Z
