user,nodes,ways,relations,lastedit
SunCobalt,1326566,47830,363,2014-10-22T04:41:34Z
Milos Cekovic,528954,55945,134,2015-03-01T08:45:57Z
kragon77,376492,19195,3,2015-04-16T09:00:46Z
meti,222125,773,0,2011-11-15T16:21:27Z
Tobutski Soko,169378,23895,1,2015-04-28T09:01:21Z
Eldarion,105876,10381,90,2015-04-10T11:22:58Z
Christophorus,82738,9539,68,2015-04-30T15:35:32Z
Montenegro,82602,2119,24,2013-10-30T20:33:33Z
misabrzi,80439,5009,26,2015-04-28T10:36:12Z
BesfortGuri,76390,2998,0,2014-09-04T08:19:32Z
cirko,63042,2554,6,2014-05-11T18:57:30Z
Max2509,56611,4523,3,2014-06-24T17:32:52Z
Foska,56194,7867,16,2015-04-19T18:03:44Z
manugrafo,54474,10122,4,2014-12-07T22:26:39Z
quercus,54056,3463,9,2015-04-27T18:14:48Z
Константин Коцев,51215,2147,158,2015-04-08T10:48:55Z
dkiselev,48042,4511,11,2015-02-02T08:25:47Z
Patrick Bous,44923,1482,4,2015-03-20T20:35:31Z
Djido,44830,3057,21,2014-08-19T21:31:53Z
Nikola Smolenski,38421,3627,28,2015-04-14T03:00:25Z
Toppazz,37306,2405,34,2012-10-23T07:29:18Z
CorineBH,35598,267,34,2012-11-12T19:42:22Z
Altin,35081,6612,0,2015-01-14T14:13:53Z
geodreieck4711,33776,2178,75,2014-08-05T19:34:47Z
malenki,31843,870,6,2015-04-28T20:32:41Z
KDE7,31770,5200,1,2015-03-21T22:13:20Z
jaldhaka,27080,3513,5,2014-06-17T09:04:28Z
srpskicrv,27039,432,1,2011-09-19T17:33:21Z
Pedja,23927,2064,12,2014-12-14T09:26:53Z
Spale,23703,965,0,2014-01-03T16:47:21Z
Gliga,23571,427,0,2014-09-30T20:28:28Z
kmilos,23503,23959,381,2015-02-17T17:42:58Z
aca_NL,23283,2202,1,2013-10-23T14:29:11Z
Krawujewatz,22876,2863,5,2015-03-25T21:59:29Z
mo_osm_mapping,22462,2346,16,2015-03-25T15:47:39Z
IvanJ,22253,1973,3,2015-01-25T17:57:23Z
Mir76,22037,1684,3,2014-05-29T05:22:08Z
borces,21769,342,10,2014-05-07T14:59:17Z
pero-org,21088,784,5,2015-03-28T03:36:24Z
steinjan,20093,1478,0,2011-09-17T08:06:40Z
mc-osm,19067,1652,5,2014-11-29T23:18:52Z
mpele,18811,5362,3,2015-01-08T15:06:29Z
sinansakic123,17098,3187,25,2015-05-01T01:35:01Z
Милан Јелисавчић,16643,1055,7,2014-07-02T11:23:56Z
Romania CLC import bot,16510,371,37,2012-01-05T09:41:44Z
ranx,15388,124,0,2015-04-26T14:06:58Z
branko1979,15028,911,4,2013-07-29T11:13:16Z
2012MenNYC,14772,1704,6,2014-03-08T23:26:41Z
Kotoj,14209,565,1,2011-09-07T21:59:26Z
avena701,13783,1090,6,2014-12-28T20:58:11Z
seichter,13357,1445,7,2014-06-20T22:00:50Z
fyono,12938,1508,1,2015-01-25T15:30:33Z
Aleksandar Kovac,11939,2013,10,2015-04-16T11:41:34Z
luiswoo,11895,846,3,2014-05-20T19:24:29Z
Nilko,11625,2009,185,2013-03-09T20:10:20Z
bubalici,11619,1853,8,2015-04-19T11:12:29Z
perbojica,11075,473,99,2014-06-27T11:36:36Z
cxs,10710,896,6,2014-06-15T10:21:29Z
xybot,10003,72,0,2012-03-31T17:49:29Z
rab,9985,647,2,2014-05-26T19:45:23Z
Zhapini,9260,1465,0,2015-01-26T22:21:11Z
f00bar,9204,789,0,2013-02-17T16:40:52Z
MarkoIgnjat,9129,1314,19,2015-04-23T19:15:24Z
Ferati11,8709,743,1,2014-10-02T19:58:18Z
INFINITY0N3,8595,307,0,2011-07-27T11:11:30Z
Fagami,8331,608,1,2014-05-25T12:18:16Z
magnumns,8326,2622,14,2015-04-16T10:58:36Z
FTA,8178,864,0,2014-05-19T23:19:26Z
dromedar,8122,653,0,2014-12-30T19:20:37Z
Sasa,8045,1123,2,2015-03-30T06:44:19Z
Squiffy,8003,21,6,2014-12-25T08:42:56Z
Arianit,7061,172,3,2014-11-20T19:09:36Z
PShA,6940,575,38,2014-05-21T09:49:32Z
hajdini_b,6804,1018,0,2014-12-25T14:14:17Z
rando67,6396,315,3,2013-12-25T06:51:59Z
Peki1980,6316,1772,3,2015-03-07T15:26:06Z
enis,6147,523,0,2014-12-03T18:44:43Z
fishor,5836,451,1,2014-05-26T17:22:25Z
baditaflorin,5824,1154,0,2014-06-26T01:05:57Z
pethy,5669,14,2,2011-04-06T11:11:34Z
grandmanitu,5652,466,1,2012-11-04T17:25:35Z
Pierre-Alain Dorange,5512,842,2,2014-05-25T15:26:32Z
Nemanja Bračko,5451,182,0,2012-02-25T11:12:02Z
Yu001,5438,260,2,2015-03-25T21:01:29Z
manunta,5416,583,2,2014-06-04T23:05:43Z
SunCobalt_import,5376,92,5,2012-10-07T12:46:35Z
OSM_Blue,5307,879,8,2015-04-29T18:13:26Z
don_nik,5268,101,0,2013-09-30T12:38:34Z
katpatuka,5268,0,0,2012-05-07T05:50:52Z
Domcsi,5250,222,13,2015-04-17T14:29:02Z
Cascafico,5242,1097,3,2014-10-02T07:10:12Z
bmog,5181,123,0,2010-03-24T12:55:58Z
Семён Семёнов,5169,1302,128,2014-05-21T03:30:43Z
Attila Oláh,5120,290,7,2011-07-31T18:37:08Z
jacobbraeutigam,4948,12,0,2014-09-23T21:33:14Z
J budissin,4899,33,0,2013-08-26T18:48:59Z
yachtsworld,4702,326,0,2014-05-21T19:44:09Z
Sevastokrator,4628,546,2,2015-03-05T17:11:28Z
Alesar,4522,21,0,2013-11-04T12:39:15Z
kesa_kesa,4282,46,0,2015-02-27T13:02:00Z
mcld,4132,937,0,2014-05-21T21:40:26Z
4rch,4049,281,68,2015-04-30T11:45:22Z
salesite,3987,717,0,2015-04-28T19:42:51Z
tomic,3955,115,0,2014-02-12T18:33:47Z
botdidier2020,3843,393,0,2014-08-22T11:51:53Z
bdiscoe,3806,627,0,2015-03-30T02:18:01Z
mkleibrink,3712,55,0,2011-09-26T02:03:01Z
inisheer,3668,89,0,2013-09-04T12:13:54Z
Nils Emil,3619,61,0,2013-08-12T15:47:53Z
pacsirta,3610,89,0,2014-08-24T22:38:12Z
sbarny,3559,47,0,2013-07-04T10:33:46Z
hbogner,3551,284,4,2015-03-02T20:58:54Z
filu,3534,125,1,2015-04-24T06:10:47Z
Konstantin V Bekreyev,3440,365,1,2014-05-25T17:25:53Z
grecko,3437,252,0,2009-08-20T10:44:55Z
Momcilo,3414,103,0,2012-05-04T19:20:20Z
Arsa14,3346,367,0,2015-02-15T19:57:40Z
Boian Tepavicharov,3345,146,0,2014-10-23T22:39:38Z
Adam Harangozó,3272,613,1,2014-10-13T08:57:13Z
Janjko,3271,2587,12,2015-03-23T13:14:29Z
razor74,3271,412,3,2015-04-13T20:45:25Z
Opaky,3241,236,0,2013-10-10T10:49:55Z
MadScientist,3116,600,1,2015-01-14T16:27:30Z
CloCkWeRX,3116,65,2,2014-12-27T16:39:42Z
springslord,3093,333,0,2014-09-02T20:04:37Z
Goran P,3087,761,0,2014-09-02T16:35:27Z
msylka,3041,252,22,2014-11-12T20:28:03Z
kreculj,3006,257,0,2015-03-26T11:49:36Z
fatlume,2983,65,0,2011-06-07T12:22:18Z
mapistanbul,2977,434,0,2013-12-06T12:05:11Z
clara,2970,367,3,2014-05-19T15:01:53Z
Lovro,2919,85,0,2015-03-07T18:22:27Z
Zoltan_NS,2914,1,0,2008-03-08T13:38:29Z
duxxa,2908,612,0,2015-01-03T11:25:43Z
spop43,2901,522,1,2015-04-27T08:46:05Z
kisaa,2881,270,0,2015-03-09T06:01:13Z
jedza,2874,24,0,2011-02-14T10:11:54Z
REAKTOR,2802,20,1,2015-03-15T08:16:15Z
sasafibra,2799,112,0,2015-04-28T13:45:30Z
Tiberius,2695,39,0,2015-01-06T18:56:00Z
topograf,2679,238,0,2015-03-23T17:04:13Z
RudiXXL,2657,213,13,2014-09-09T12:37:18Z
Sultanstrail,2647,227,0,2015-04-26T08:29:41Z
ValdrinG,2621,676,6,2015-04-02T11:20:26Z
Michael_H,2593,215,17,2015-04-04T15:54:02Z
indy_bgd,2572,372,4,2015-02-26T13:27:53Z
Maarten Deen,2561,262,14,2014-11-08T20:46:09Z
OSM_Popler,2547,485,56,2014-10-18T23:29:45Z
pcmaniac,2518,99,0,2010-06-11T18:44:00Z
homoludens,2512,132,0,2010-10-15T19:48:23Z
Gyik,2505,54,0,2010-07-28T19:06:04Z
MiliCQ,2480,511,1,2015-03-11T02:22:54Z
Chris Makridis,2448,226,0,2014-05-22T08:40:46Z
Ciataccis,2446,445,0,2014-11-12T18:28:27Z
Otnow,2440,347,1,2014-05-25T19:03:41Z
wiochman,2427,83,0,2014-05-30T11:25:40Z
smarties,2390,282,0,2013-09-06T18:24:49Z
synalik,2332,317,1,2015-04-09T15:26:23Z
ggdi,2267,176,0,2012-10-15T16:40:15Z
lyx,2264,39,2,2009-08-13T21:40:55Z
alexandrupufan,2260,98,2,2015-02-13T15:49:31Z
kujaz2,2247,94,0,2015-03-16T11:37:20Z
edferoci,2240,416,0,2014-05-20T23:23:19Z
Lutalica_1974,2218,391,0,2015-04-22T09:39:48Z
gorstak,2169,240,0,2014-12-21T18:30:06Z
Kresimir_m2m,2138,370,0,2011-08-17T13:30:23Z
al-yazdi,2119,40,0,2012-03-27T21:31:56Z
tuticdj,2036,104,0,2013-08-30T21:04:46Z
cactusss,2034,79,0,2014-03-23T23:25:32Z
alex-map,2012,29,1,2014-03-12T20:12:13Z
Rovastar,1979,93,0,2014-05-19T23:33:36Z
GjengizT,1979,23,1,2014-05-13T17:55:35Z
samomilan,1964,6,0,2012-08-11T15:23:25Z
vt100,1917,142,0,2014-07-02T13:26:51Z
Nikola Tasic,1917,113,0,2008-05-17T13:36:34Z
icobn,1900,213,1,2015-02-03T12:13:04Z
aleksblue,1857,126,0,2012-04-26T18:02:28Z
astroshima,1854,144,8,2011-12-16T00:03:00Z
MilanGajic,1795,49,0,2012-11-28T13:52:59Z
woodpeck_repair,1794,71,0,2015-01-03T16:41:00Z
Elchi13,1788,234,0,2014-05-24T21:39:00Z
risk,1784,452,1,2009-08-15T06:40:53Z
daganzdaanda,1743,156,1,2014-05-20T23:06:06Z
ehadziavdic,1741,376,1,2014-09-16T21:52:00Z
601,1736,331,0,2013-03-09T08:45:21Z
amicic,1731,103,0,2014-12-16T04:55:13Z
PreZl@,1715,164,11,2014-01-29T23:35:46Z
MiceMace,1704,113,0,2015-04-26T21:32:42Z
eddyp,1698,2,0,2012-08-12T20:16:03Z
Jordan Mann,1695,112,0,2014-06-11T14:04:32Z
KLMB,1683,65,0,2012-08-23T19:32:46Z
Gurkan Sengun,1673,277,0,2014-05-21T12:27:39Z
Osmonav,1665,367,0,2014-05-18T22:39:23Z
ivanatora,1647,45,0,2014-09-25T08:38:17Z
salix01,1643,138,1,2014-06-21T08:44:13Z
mapenthusiast2008,1616,458,15,2015-04-06T05:22:52Z
MilovanPN,1609,180,0,2014-06-20T17:45:37Z
Alberto García González,1608,164,0,2014-05-20T10:08:02Z
Francois555,1597,309,1,2014-09-30T01:40:58Z
Crizzu,1595,27,0,2015-04-26T05:20:26Z
marsisupulami,1591,460,0,2014-05-23T19:08:47Z
Adin Kucalovic,1586,170,1,2015-04-12T21:36:49Z
FiGu,1569,21,0,2008-05-11T19:17:47Z
Daryl Radivojevic,1533,39,0,2011-05-28T07:02:21Z
al-caka,1526,2,0,2012-10-06T17:55:59Z
fpm#,1525,2,0,2013-04-10T22:54:34Z
vrabac,1521,4,0,2011-05-29T10:59:25Z
James Michael DuPont,1491,276,0,2014-10-01T10:59:57Z
Valent Turkovic,1486,60,0,2014-07-16T07:01:07Z
Veton Ahmetaj,1468,247,0,2013-12-03T14:16:15Z
miros mari,1463,41,1,2013-04-21T21:56:54Z
оleg,1417,124,0,2014-05-21T15:37:45Z
wvdp,1416,159,1,2014-06-29T19:33:26Z
Cato_d_Ae,1411,321,0,2014-05-19T18:26:13Z
Fabyen,1409,10,6,2011-05-09T17:59:40Z
Petar Petrov,1397,73,0,2008-11-03T14:46:39Z
Данило,1394,118,4,2014-12-15T20:41:21Z
ivan1234,1392,115,0,2014-06-26T13:11:37Z
Fips,1377,39,0,2010-12-25T19:04:13Z
Okhotnik,1360,65,5,2015-04-09T18:05:53Z
leftshift,1304,126,0,2014-05-29T11:21:18Z
mazorsh,1268,120,1,2014-06-10T13:24:55Z
gabeljcina,1257,222,5,2014-03-25T14:48:31Z
nikss,1239,42,0,2013-09-03T21:37:43Z
iiizio,1233,5,0,2010-08-23T08:31:27Z
Santa_lucas,1217,14,0,2013-02-04T14:31:40Z
Wowi,1208,74,0,2014-08-02T10:06:44Z
Nils,1177,8,0,2008-06-29T17:21:02Z
foxrobs,1168,277,0,2014-05-21T21:59:33Z
Vokshi,1152,383,1,2014-04-17T18:34:40Z
Tiny,1149,2,0,2008-07-29T20:19:15Z
obrad1984,1146,213,1,2015-03-05T19:46:35Z
Mot,1146,90,0,2014-05-28T13:10:47Z
Heroid Shehu,1142,4,0,2014-07-03T12:37:33Z
xperiamuslim,1140,122,0,2014-12-16T19:02:12Z
Amaroussi,1107,113,0,2015-04-05T06:40:18Z
mapbuh,1096,0,0,2010-02-24T06:46:57Z
elinsano,1093,144,0,2015-04-23T15:27:31Z
prabhasp,1065,18,0,2011-03-22T22:41:20Z
JordanS,1055,0,0,2008-05-25T13:43:26Z
flakron,1054,81,1,2015-01-28T22:40:04Z
spaazl,1052,262,0,2013-12-01T14:21:40Z
marclajon,1042,126,1,2014-08-28T21:45:36Z
lulzimg,1039,33,0,2013-10-10T11:06:58Z
jhabijan,1025,254,0,2014-11-16T08:29:21Z
Nave,995,67,0,2014-07-20T16:12:19Z
Anto512,968,187,0,2014-12-06T17:05:25Z
ulil,962,75,0,2011-05-28T10:39:30Z
Hoogi,956,76,0,2014-02-15T18:52:25Z
norby007,955,156,0,2013-07-20T18:24:35Z
Toliman,952,30,0,2015-04-23T18:06:36Z
enco,945,172,1,2014-10-16T09:45:10Z
Akira021,928,16,0,2014-04-03T19:57:09Z
blentoo,923,185,0,2013-07-19T14:00:53Z
Michael Schulze,914,99,0,2010-02-17T23:18:12Z
overk,913,141,1,2014-08-04T16:43:33Z
Kengaru,910,225,0,2014-05-20T17:38:28Z
Stans,910,57,1,2014-05-04T19:11:07Z
ullus,893,100,0,2014-06-04T12:44:43Z
gabri3l,887,71,0,2011-04-26T15:07:10Z
Mario Aleksić,877,2,0,2010-03-21T17:53:15Z
Pavlović Igor,875,25,0,2009-03-25T12:56:54Z
HalClem,863,60,1,2014-05-18T00:01:02Z
Halike,861,4,0,2009-08-06T16:16:44Z
flschm,856,38,0,2009-05-23T13:33:15Z
Massimiliano Rossi,853,0,0,2010-04-20T20:46:17Z
branek,843,120,0,2013-03-30T19:30:19Z
malta-dinger,842,152,0,2015-04-02T07:20:48Z
LimitMan,835,29,0,2011-05-02T08:25:47Z
Stojan Ilic,830,8,0,2015-04-07T15:55:17Z
OSMF Redaction Account,827,610,0,2012-07-21T15:02:12Z
Jeroen Muris,812,103,0,2014-05-27T22:00:58Z
GentritHajdari,799,157,0,2014-04-29T17:09:13Z
ajvol,799,81,0,2014-05-20T18:39:14Z
Geoput1,788,18,0,2012-05-28T14:25:41Z
Rudy355,786,22,0,2011-07-29T19:30:16Z
agonhasani,782,135,1,2013-12-11T08:58:13Z
Atlantic777,774,74,1,2015-03-07T18:32:16Z
Jopparn,770,114,0,2014-05-18T21:51:34Z
vulens,769,134,2,2014-04-16T16:03:15Z
DjordjeGRF,764,99,0,2015-04-21T16:08:48Z
drgry,762,65,0,2014-07-07T10:30:56Z
AndrewBuck,753,103,0,2014-05-20T19:08:46Z
magellan,750,41,0,2013-12-06T00:51:50Z
free edit,741,14,0,2013-08-03T04:10:14Z
Ergo,734,153,0,2014-05-24T08:48:49Z
sasa78,727,50,0,2012-06-10T19:52:06Z
quikee,726,33,0,2012-05-08T10:58:40Z
SennaHB,725,20,0,2014-01-03T15:49:59Z
AleksandarCvetkovic,722,107,2,2015-04-28T21:40:28Z
josmougn,717,195,0,2014-07-31T15:17:45Z
alvel,708,20,0,2014-02-18T22:51:39Z
djorovicm,700,16,0,2013-09-11T20:58:42Z
danbjoseph,694,140,0,2014-05-18T11:40:49Z
dackello,694,33,0,2013-06-06T22:35:28Z
nagy_balint,691,98,17,2015-04-29T18:04:21Z
axo,681,6,0,2013-09-23T21:29:24Z
mvrban,680,15,1,2010-06-13T21:38:01Z
fimmy1,673,87,0,2014-05-13T11:53:56Z
cybermanic,672,21,0,2011-04-12T08:56:07Z
Jkos,659,55,0,2014-10-14T11:37:54Z
FvGordon,654,333,2,2015-03-01T20:12:15Z
Bobby1968,648,256,2,2015-04-30T20:15:42Z
Miloje84,648,48,0,2014-12-20T21:18:41Z
emga,647,107,0,2014-05-22T20:42:54Z
mrnovta,646,79,0,2014-01-02T01:01:58Z
SK53,642,55,0,2014-05-20T10:48:38Z
Linndy&apos;,640,5,0,2013-12-29T02:33:37Z
jankovic_gd,632,36,0,2015-03-20T00:37:15Z
zdule,628,155,0,2014-09-18T05:29:03Z
bolevidic,621,126,0,2014-09-05T15:08:23Z
MapEnthusiast2008,615,74,4,2015-04-09T13:41:43Z
RAytoun,614,68,0,2014-05-31T10:09:12Z
yvecai,612,100,1,2014-05-17T21:44:01Z
werner2101,612,9,3,2015-04-27T18:53:38Z
Nrg800,603,16,0,2014-07-30T07:32:52Z
Suich,599,72,0,2012-10-05T12:28:38Z
Zoki-DEX,599,22,0,2014-09-23T19:19:48Z
Jolter,597,79,0,2014-06-21T17:23:47Z
arnhar,597,8,0,2012-05-17T16:34:40Z
papesz,594,106,0,2014-05-18T20:09:19Z
Jazzva,590,23,0,2009-09-15T00:26:34Z
Небојша,589,7,0,2014-08-04T12:16:15Z
Tranquillus,588,158,0,2013-02-10T00:52:27Z
Treika Dela Zam,586,54,0,2014-10-01T15:47:36Z
mediar,582,63,0,2013-02-23T15:26:36Z
inthenameofmine,581,10,0,2010-08-11T01:52:35Z
Vnuks,580,15,0,2013-05-27T06:56:42Z
NikolaM98,578,70,0,2015-04-13T11:51:26Z
b108,569,109,1,2014-05-20T09:12:33Z
landfahrer,554,438,40,2015-04-04T13:45:58Z
ArizonaMapper,554,48,0,2015-01-22T03:11:48Z
RoboMod,549,100,0,2014-05-18T10:28:26Z
ddaniel,547,7,0,2014-01-04T23:15:19Z
Cservik Tamás,544,153,0,2015-02-16T19:06:37Z
Andre Engels,544,47,0,2014-11-21T20:42:58Z
RitterR,539,31,0,2014-05-20T20:45:14Z
milangru,537,47,1,2014-08-02T09:10:20Z
matthewsheffield,533,100,0,2014-05-18T11:40:35Z
Goranco,531,0,0,2009-05-20T11:50:10Z
Marsianec,526,57,2,2013-06-18T03:48:02Z
shokre2010,524,32,0,2014-11-08T17:09:45Z
TuXzA,517,1,0,2009-01-12T11:01:47Z
guenter,516,2,0,2008-11-07T21:01:39Z
blk,515,1,0,2012-05-04T23:32:56Z
Doni Pracner,513,47,3,2013-01-30T22:34:29Z
Alfred_Gulz,512,92,0,2014-05-21T17:29:16Z
ViriatoLusitano,511,52,0,2014-05-24T15:56:54Z
delibc,511,27,0,2015-03-15T23:16:59Z
WouterW,511,1,0,2012-09-13T16:32:29Z
alby88,507,43,8,2013-08-07T21:45:04Z
BuggsBunny,506,29,0,2013-05-13T01:48:12Z
je1h,503,34,1,2014-09-28T10:23:38Z
azimut400gon,502,97,0,2014-07-05T09:07:22Z
dejanmilo,499,23,0,2015-04-27T08:49:22Z
EciPeci92,490,58,0,2014-09-06T19:18:03Z
Cristian Draghici,489,18,0,2012-03-02T19:05:13Z
Sune Fredskild,486,112,0,2013-11-25T11:37:08Z
procyon43,481,69,0,2014-05-25T01:12:11Z
BáthoryPéter,480,63,22,2015-03-04T09:36:29Z
mives,476,11,0,2010-12-25T12:09:52Z
Wikilux,475,111,0,2015-02-19T00:38:44Z
nemanja_pn,472,37,0,2015-04-27T15:37:25Z
Girolamo,466,38,0,2013-05-28T20:14:52Z
msdess,461,78,0,2014-09-06T13:50:29Z
j03lar50n,461,18,0,2014-05-21T00:21:28Z
ValdrinGashi,458,86,3,2015-04-30T21:31:51Z
nelebadnjak,457,65,0,2014-03-24T23:38:44Z
Jopopo,457,50,0,2012-11-01T09:54:11Z
nscode,456,50,1,2014-06-23T20:42:16Z
Atanas,455,16,0,2013-12-24T15:12:13Z
LordOfMaps,453,57,1,2014-05-22T15:08:41Z
DnaX,450,31,0,2014-03-03T18:09:50Z
TwisterMJ,447,34,0,2012-05-13T00:02:44Z
anbr,442,49,0,2010-08-25T08:02:43Z
CSLPS,442,37,0,2013-07-10T11:59:22Z
ValG,440,30,0,2014-08-19T11:44:25Z
mapper_07,435,249,0,2014-06-27T09:55:18Z
Gorki,434,25,0,2011-05-15T01:57:15Z
davidtheduckfan,431,85,0,2014-11-06T05:23:39Z
mharj,427,101,0,2014-05-18T21:16:33Z
plamen,425,56,13,2015-02-28T14:00:06Z
CRCulver,420,31,0,2015-03-26T18:09:45Z
INOVA-geoinformatika doo,418,37,0,2014-12-17T16:27:17Z
1024,417,27,0,2012-03-29T13:47:33Z
Pagaille,416,43,0,2013-10-12T14:41:48Z
Jedar,414,77,0,2014-11-03T15:18:45Z
robgeb,412,50,1,2012-10-19T14:38:49Z
scrumiera,412,24,0,2014-12-02T14:04:54Z
beweta,409,67,12,2014-12-23T18:10:20Z
Ejup Qerimi,405,69,3,2014-11-19T13:55:27Z
Miracala,405,3,0,2014-05-22T18:21:16Z
CDaniela,398,95,0,2014-05-19T11:37:06Z
trump98,395,27,0,2014-07-27T15:10:53Z
osm testera,392,172,5,2014-08-19T17:21:41Z
tarek77,390,0,0,2009-04-11T14:33:45Z
Maks_,382,120,0,2015-04-09T06:18:56Z
modulo-bot,382,0,0,2012-05-24T12:26:00Z
OldIvantey,381,5,0,2014-05-21T21:25:00Z
Rodian,378,94,0,2014-08-05T21:21:07Z
PrometheusAvV,377,24,0,2013-08-30T18:58:02Z
hasienda,376,0,0,2009-02-13T23:38:20Z
Barthwo,372,27,0,2012-09-01T18:49:15Z
Geoput2,367,0,0,2012-05-24T08:17:46Z
ndrichimi,366,96,0,2014-05-14T23:15:07Z
Clarc,362,21,0,2014-04-17T15:46:36Z
Marych73,361,21,0,2014-05-20T12:00:19Z
PopM,360,67,4,2014-12-29T17:06:37Z
Zidar,360,8,0,2014-10-05T07:24:11Z
bigbug21,359,90,0,2013-10-17T16:26:44Z
Nurko Nurković,358,5,1,2013-05-25T13:49:59Z
JB-hot,356,45,0,2014-05-20T07:18:45Z
bobanmisa,356,0,0,2014-04-27T07:11:38Z
nikola_x1,355,61,1,2015-02-20T15:50:26Z
APutic,351,87,2,2014-12-21T23:13:44Z
Crvendač,350,68,3,2014-09-06T11:38:04Z
mapys,349,45,0,2015-03-07T16:14:48Z
ZoranP,342,20,0,2014-07-26T18:49:27Z
posmatrac3,342,17,0,2014-08-23T23:23:41Z
Drazha,338,67,0,2013-09-24T14:52:07Z
Jonne Kleijer,334,37,0,2014-06-28T09:32:47Z
hansemann1234,333,75,0,2014-08-16T08:07:01Z
lenux,331,59,0,2014-05-19T03:11:16Z
BorisR,331,0,0,2014-05-14T10:14:14Z
zelja74,330,11,1,2013-10-09T09:23:10Z
developingcountries,328,62,0,2014-05-25T08:23:58Z
rwst,327,31,0,2014-06-15T13:10:01Z
RazvanEduard,323,191,0,2014-07-03T06:04:30Z
Kolaider,322,62,0,2014-02-28T12:10:13Z
easyX,314,22,1,2014-12-26T14:54:45Z
titghhax,310,30,0,2014-06-22T14:31:24Z
JabaMS,308,111,0,2014-11-25T14:50:36Z
Cd_spb,308,45,0,2014-05-19T07:15:34Z
Komяpa,307,68,0,2011-03-08T06:57:34Z
caigner,305,28,0,2014-05-27T12:27:56Z
stugobia,299,4,0,2013-09-13T12:23:58Z
acamaxitaxi,298,119,0,2015-04-23T06:36:25Z
Jan vdBk,297,21,0,2012-10-08T17:13:54Z
Sivanovic12345,296,29,3,2013-09-26T19:34:39Z
Branko Kokanovic,294,12,0,2010-09-11T17:39:09Z
Poldi5111,293,40,0,2014-01-06T21:05:35Z
GustavASommer,293,22,0,2014-08-13T20:58:11Z
dalibornts,293,21,0,2014-02-19T18:39:08Z
nik994,292,41,4,2015-04-26T18:16:51Z
Mazbln,290,16,0,2015-04-26T16:46:13Z
kenan7801,289,30,0,2014-01-27T01:19:54Z
Egzont1,287,20,0,2014-01-08T11:30:32Z
puric,285,35,0,2014-01-20T15:58:45Z
vuxor,285,34,0,2015-04-03T22:24:43Z
Acko88,284,24,0,2012-09-26T18:41:50Z
kla25,282,268,5,2015-04-07T06:36:37Z
Basstoelpel,278,56,0,2013-10-27T20:44:39Z
ValdrinMaliqi,277,4,0,2010-06-10T04:08:56Z
Poi,276,65,0,2013-11-18T20:01:35Z
GEcke4,275,2,0,2013-08-22T12:07:20Z
Dr Jan Itor,274,8,0,2009-11-14T18:51:43Z
hunsly,272,0,0,2010-05-03T01:23:38Z
MartinSt87,269,8,1,2011-04-13T10:49:37Z
pgoodhue,269,5,0,2014-05-29T02:47:30Z
dankoknee,268,4,1,2015-04-28T18:15:32Z
VirtualMountains,267,7,0,2013-08-20T12:00:31Z
nediljko,266,25,1,2012-02-08T10:06:05Z
gluvce,265,4,0,2009-10-10T18:32:36Z
xemai,264,3,0,2011-07-14T00:35:03Z
Halibutt,262,5,0,2011-08-21T16:00:43Z
RichRico,260,205,0,2015-04-22T13:55:57Z
delorayn1,260,0,0,2008-12-20T16:21:52Z
mtopic,259,7,0,2012-11-03T16:37:36Z
Metty,258,21,0,2013-12-01T13:55:40Z
andreinicoara85,258,10,0,2013-06-03T14:41:43Z
msipad,256,47,0,2015-01-24T05:36:25Z
PantherNS,255,9,0,2013-12-08T21:18:11Z
DanJSY,253,5,0,2014-05-25T23:21:08Z
Obelixx,251,2,0,2014-11-05T01:58:14Z
petarstankovic,250,21,0,2014-10-11T12:33:18Z
Duja,249,0,0,2009-03-19T15:34:25Z
dkunce,244,44,0,2014-05-18T09:23:44Z
M4GNUM,244,42,0,2013-06-01T10:51:45Z
aitolos,243,18,1,2015-04-20T16:08:07Z
NesaZ,243,15,0,2012-07-13T22:01:40Z
igigl,242,18,0,2012-11-09T20:53:29Z
idelac,239,98,0,2015-04-10T15:42:35Z
weazel,239,19,0,2013-07-12T19:09:35Z
VlaDar,239,3,0,2011-01-02T23:40:21Z
sgtbunny,238,1,0,2011-01-15T15:00:09Z
brogo,236,133,0,2015-04-22T08:59:01Z
Pecaxxl,236,16,0,2009-08-03T11:50:19Z
medena87,236,14,0,2011-04-11T10:22:34Z
joala,236,7,0,2013-08-28T20:00:07Z
CiaránMooney,236,2,0,2010-03-06T16:06:54Z
MajstorcinaCRO,233,42,0,2014-12-15T13:38:56Z
gjergjde,233,5,0,2013-12-21T22:57:50Z
Marko Zivic,230,17,0,2009-04-08T01:22:04Z
IvanGl,229,35,0,2013-12-21T09:11:26Z
ilok2012,228,56,0,2012-02-11T12:20:05Z
Juanb,228,2,0,2009-05-01T17:51:49Z
cquest,226,33,0,2014-08-07T16:33:18Z
sashmatash,226,17,0,2014-09-12T09:18:05Z
dsvarc,225,42,2,2013-06-01T20:56:29Z
AleksberkMON,224,6,0,2013-04-19T08:37:24Z
HasT,222,25,0,2014-11-27T12:44:56Z
Vaxter,218,4,0,2014-01-29T04:22:31Z
zekanzvekan,217,14,0,2013-07-17T20:19:34Z
OPerivar,216,85,0,2014-06-09T16:58:28Z
gigi2037,216,1,0,2013-12-04T12:50:10Z
Hons084,215,117,0,2014-02-02T02:08:21Z
