date,users,nodes,ways,relations
20120930,991,2143516,171648,2263
20121031,1009,2206549,176179,2422
20121130,1027,2247005,180103,2444
20121231,1032,2288302,185467,2590
20130131,1054,2319218,187893,2678
20130228,1066,2360307,191351,2726
20130331,1094,2460416,197406,2795
20130430,1104,2536266,200678,2841
20130531,1146,2623504,209236,3103
20130630,1166,2697184,215694,3330
20130731,1199,2779290,222545,3418
20130831,1239,2826371,228615,3504
20130930,1269,2870128,232589,3551
20131031,1299,2985976,238771,3649
20131130,1332,3062483,245105,3710
20131231,1388,3203209,253701,3944
20140131,1420,3264175,259369,4032
20140228,1431,3298817,263011,4053
20140331,1462,3372818,269344,4137
20140430,1472,3510259,276800,4242
20140531,1502,3652372,284436,4456
20140630,1525,3747339,289432,4555
20140731,1557,3856397,295334,4765
20140831,1602,3952391,301974,4971
20140930,1652,4004251,306075,5020
20141031,1687,4131712,311469,5154
20141130,1710,4175250,315453,5195
20141231,1722,4232967,321322,5211
20150131,1743,4327211,331193,5269
20150228,1769,4937231,351374,6237
20150331,1802,5037627,358887,6309
20150430,1839,4901912,363033,6386
20150531,1896,5743504,404954,8819
20150630,1937,7858321,501436,14838
20150731,1978,7929218,507546,14899
20150831,2008,8201205,528021,15857
20150930,2043,8273021,532164,15710
20151031,2060,8333362,534843,15628
20151130,2076,8407571,541778,15656
20151231,2088,9862663,605034,19436
20160131,2118,11820576,687757,25147
20160229,2130,13281108,749782,29484
20160331,2151,14452705,805393,33059
20160430,2183,15762047,872200,37237
20160531,2224,16834577,922003,40217
20160630,2285,17317825,945627,41463
20160731,2357,17748209,970226,42677
20160831,2421,18437366,1011269,44749
20160930,2450,19025320,1041838,46379
20161031,2481,19564629,1077755,47981
20161130,2504,20443481,1138361,50279
20161231,2528,21114485,1168084,52413
20170131,2575,21533922,1192696,53635
20170228,2604,22418984,1240613,56900
20170331,2652,23888853,1323765,61073
20170430,2688,24724259,1381014,63859
20170531,5314,21813641,1311002,57233
20170630,5417,6525803,369208,18463
20170731,5542,19413766,1157144,51932
20170831,0,0,0,0
20170930,0,0,0,0
20171031,2931,28383507,1608639,74986
20171130,2946,28686514,1626171,75999
20171231,2970,28865240,1637149,76739
20180131,3006,29192763,1656349,77872
20180228,3042,29506656,1674193,78950
20180331,3075,30268629,1718044,81709
20180430,3003,30563041,496814,0
20180531,3137,31026187,1766747,83986
20180630,3167,31332797,1784729,84807
20180731,0,0,0,0
20180930,empty,32222176,1838909,265
20181031,empty,32709961,1868544,247
20181130,empty,32875305,1879450,1296
20181231,empty,33262725,1904080,3096
20190131,empty,33371928,692,12
20190228,empty,33486384,1922886,4368
20190330,empty,33548200,1928532,4845
20190430,empty,33624744,1934805,5062
20190531,empty,33682819,1940725,5463
20190630,empty,33785938,1948815,6009
20190731,empty,33826187,1953229,6216
20190831,empty,33945399,1963423,6930
20190930,empty,34039443,1970616,7297
20191031,empty,34190559,1982286,7756
20191130,empty,34299533,1990642,8243
20191231,empty,34487076,2004643,8914
20200131,empty,1617149,6121,295
20200229,empty,1756005,21478,705
20200331,empty,29111,1653,130
20200430,empty,121793,8193,432
20200531,empty,447691,33346,1405
20200630,empty,669349,51926,2171
20200731,empty,142649,12244,541
20200831,empty,61171,6127,255
20200930,empty,175197,18523,651
20201031,empty,345285,40256,1057
20201130,empty,517338,59998,1373
20201231,empty,108650,12739,419
20210131,empty,236702,29089,839
20210228,empty,36350342,2159977,15682
20210331,empty,36445594,2169145,16158
20210430,empty,36570599,2181663,16722
20210531,empty,36696801,2194254,17222
20210630,empty,36766806,2201919,17424
20210731,empty,36874014,2211968,17808
20210831,empty,36976443,2223007,18034
20210930,empty,37074139,2232976,18344
20211031,empty,37151942,2242068,210
20211130,empty,37226199,2248903,868
20211231,empty,37313064,2259080,1250
20220131,empty,37429619,2270491,1867
20220228,empty,37547948,2281224,2457
20220331,empty,37639603,2291911,2763
20220430,empty,37728546,2300833,3132
20220531,empty,37835187,2313060,3503
20220630,empty,37904858,2320152,3718
20220731,empty,37978784,2331257,3937
20220831,empty,2058618,15613,316
20220930,empty,2347840,65156,1070
