date,users,nodes,ways,relations
20120930,262,369645,16637,232
20121031,272,458790,18902,284
20121130,272,507301,22948,317
20121231,288,528937,24657,326
20130131,295,561584,26788,329
20130228,292,614889,29548,351
20130331,300,680507,33864,362
20130430,308,715290,35032,365
20130531,322,735845,37223,374
20130630,333,764123,41154,388
20130731,344,776094,41733,402
20130831,359,841895,47181,463
20130930,380,863441,49620,476
20131031,385,873131,50850,477
20131130,397,882297,52552,479
20131231,401,895389,53480,489
20140131,415,913044,55682,490
20140228,423,917009,56203,490
20140331,431,923058,57112,491
20140430,446,936183,58707,496
20140531,456,943319,59296,501
20140630,469,950327,60325,507
20140731,479,956436,61098,511
20140831,498,964962,62007,515
20140930,513,977453,62961,533
20141031,522,980189,63256,532
20141130,530,986718,64214,532
20141231,551,990081,64529,538
20150131,563,994278,65152,546
20150228,569,994730,65207,546
20150331,582,998197,65552,563
20150430,598,1008273,66134,597
20150531,604,1055881,70444,618
20150630,621,1063756,70881,620
20150731,638,1068083,71551,618
20150831,675,1081775,72738,619
20150930,685,1194639,78736,663
20151031,703,1269150,83428,969
20151130,708,1345363,88076,1234
20151231,718,1395694,90527,1369
20160131,719,1529468,97906,1591
20160229,734,1578120,100741,1635
20160331,747,1610407,105932,1646
20160430,769,1636920,108747,1677
20160531,797,1665858,113078,1694
20160630,860,1683037,114464,1701
20160731,933,1690371,115160,1721
20160831,1008,1701749,115906,1745
20160930,1067,1739078,118084,1856
20161031,1092,1742564,118471,1862
20161130,1117,1783505,120645,1939
20161231,1143,1829377,122812,2012
20170131,1161,1917086,128446,2109
20170228,1183,1935949,130523,2126
20170331,1192,1936710,130871,2107
20170430,1218,1939612,131348,2108
20170531,1265,1943641,131646,2109
20170630,1328,1945970,131992,2105
20170731,1375,1949859,132389,2110
20170831,1438,1957505,133236,2154
20170930,1477,1977053,136186,2160
20171031,1504,1993282,137253,2179
20171130,1513,2012113,138877,2204
20171231,1534,2042756,140075,2263
20180131,1544,2069349,141739,2286
20180228,1558,2104119,148039,2311
20180331,1571,2141085,154034,2335
20180430,1599,2162522,154693,2343
20180531,1644,2169346,155403,2345
20180630,1685,2179828,155890,2345
20180731,0,0,0,0
20180930,empty,2209307,157551,24
20181031,empty,2214073,157959,7
20181130,empty,2216253,158216,91
20181231,empty,2223675,158481,113
20190131,empty,2227670,10,1
20190228,empty,2239161,160902,148
20190330,empty,2242400,161168,213
20190430,empty,2254222,162018,248
20190531,empty,2262100,162601,281
20190630,empty,2267196,163441,314
20190731,empty,2270945,163869,320
20190831,empty,2273905,164122,331
20190930,empty,2328435,166898,363
20191031,empty,2393772,169093,468
20191130,empty,2475858,172389,538
20191231,empty,2592778,175377,619
20200131,empty,129371,1002,23
20200229,empty,149157,3129,67
20200331,empty,74,33,0
20200430,empty,3112,260,23
20200531,empty,6425,609,37
20200630,empty,21443,2012,59
20200731,empty,3080,442,11
20200831,empty,32929,1987,90
20200930,empty,35977,2529,105
20201031,empty,44764,3153,110
20201130,empty,51751,3703,138
20201231,empty,6976,520,3
20210131,empty,25785,1678,109
20210228,empty,2750024,184278,975
20210331,empty,2768029,185217,1056
20210430,empty,2774021,185484,1074
20210531,empty,2778224,186456,1079
20210630,empty,2794152,187244,1086
20210731,empty,2813200,188707,1157
20210831,empty,2834347,190167,1244
20210930,empty,2843306,190883,1275
20211031,empty,2854000,192382,9
20211130,empty,2857305,192723,39
20211231,empty,2859628,192968,69
20220131,empty,2882116,196290,104
20220228,empty,2908957,200980,179
20220331,empty,2980617,212576,350
20220430,empty,3036808,221562,391
20220531,empty,3108123,235230,434
20220630,empty,3120345,236054,435
20220731,empty,3141458,239206,477
20220831,empty,463262,3450,38
20220930,empty,493233,8448,221
