user,nodes,ways,relations,lastedit
Domcsi,953802,62693,1065,2013-10-29T21:18:40Z
Separis,949691,170590,216,2013-09-24T19:14:59Z
hunsly,497346,7808,382,2013-10-01T14:00:15Z
pethy,377612,5865,100,2012-07-25T10:18:51Z
szali_clc_import,239284,20941,4946,2012-11-27T14:48:30Z
BáthoryPéter,186513,26862,3638,2013-10-31T16:44:46Z
Plutoz,161445,24632,5627,2013-10-25T17:39:21Z
szali,132935,31884,4133,2013-10-29T21:11:26Z
SzPaula,109190,10807,5,2013-10-29T17:02:51Z
flaktack,103426,18451,2811,2013-10-06T10:03:05Z
herrbert74,76588,7507,676,2013-05-17T21:54:37Z
sprok,70306,8616,85,2013-10-17T06:29:58Z
Skyli,61999,6569,99,2013-10-29T18:50:38Z
Egri Napok Blog,61433,11970,8,2013-06-25T07:10:29Z
*Martin*,60728,4831,51,2013-10-22T06:12:23Z
Béla Nagy,59776,9245,11,2012-10-03T18:38:24Z
nikolay_komodov,57628,10347,23,2010-10-02T03:11:55Z
Strapontin,47471,4373,1,2011-06-26T18:23:43Z
igor2,46621,8568,3,2013-02-11T17:25:03Z
BadGe,41297,4086,24,2013-03-27T08:37:43Z
BRS95,40853,2863,6,2013-08-08T06:57:14Z
kosba,35711,8202,2,2013-09-29T20:02:18Z
jakite,34202,3746,7,2013-04-18T08:36:11Z
Nelli007,33954,2132,0,2012-08-04T17:32:14Z
City-busz,31632,1146,102,2011-09-27T01:20:16Z
kempelen,30823,8480,432,2013-10-31T21:46:43Z
synalik,30224,5976,0,2013-09-22T18:26:59Z
m_angyal,29226,308,1,2013-05-09T06:32:00Z
att,28582,3679,94,2013-10-29T16:57:01Z
Jurg5,27539,3163,0,2013-04-28T14:03:20Z
ralovicsbeci,27093,2869,0,2013-10-30T19:54:56Z
grin,26710,5824,248,2013-10-30T21:02:19Z
djgergely,26596,7901,147,2013-09-29T14:09:47Z
fotel,23196,2760,1,2013-05-27T20:31:44Z
Jesus83,21578,2215,566,2013-08-29T12:41:39Z
Batisteo,21237,4073,207,2013-10-17T11:18:34Z
Doroszlai Attila,21214,4462,731,2013-10-30T18:08:55Z
NaTToMi,20192,1562,48,2013-10-09T16:36:56Z
gigi2037,19384,1497,16,2013-10-28T00:38:32Z
vdragecM2M,18841,596,8,2013-04-17T22:14:26Z
nobonn,18688,178,0,2013-01-25T13:21:21Z
sza,18047,1974,23,2013-08-15T09:23:05Z
papesz,17688,2924,31,2013-10-19T19:16:57Z
imagic,16673,1014,9,2013-03-05T14:34:03Z
alex-map,16126,941,1,2013-09-05T13:55:23Z
GPS-Mic,15181,1910,48,2013-10-29T23:03:11Z
rudolf13,14545,1127,4,2013-09-27T06:21:25Z
2000,14444,1804,122,2013-10-31T21:05:12Z
Beroesz,14187,2943,46,2013-10-31T09:52:00Z
MP3,14137,1739,2,2013-01-18T17:29:47Z
Romania CLC import bot,14119,160,3,2012-01-05T09:51:33Z
Weil der Stadt,13643,1890,0,2011-11-22T23:31:15Z
Gyuri Nyitrai,12968,883,0,2013-10-14T09:01:36Z
kbalint,12773,2162,1,2013-03-22T13:39:46Z
puniny,12442,2023,14,2013-10-30T21:20:01Z
ttobi,12131,758,0,2012-08-22T21:51:13Z
oldboy43,12106,75,0,2013-10-04T09:53:18Z
Laszlo_Fejes,11603,1267,42,2013-09-21T19:39:15Z
Vlado,11550,1386,2,2012-02-13T16:22:29Z
gubasanyi88,11432,1639,329,2013-07-31T09:00:46Z
Egér Fogó,11414,1098,0,2011-10-11T01:19:59Z
vaandor,11192,1834,65,2013-10-29T22:59:10Z
Rugo,10955,1801,1,2013-03-18T14:43:34Z
kla25,10824,4082,299,2013-10-31T05:50:50Z
Scheibenhoffer Máté,10663,1832,5,2013-10-29T12:20:06Z
tinker67,10658,399,0,2011-04-28T10:07:52Z
Miracala,10648,495,0,2012-11-17T08:56:21Z
Erdőjáró,10516,578,0,2009-01-31T15:36:58Z
magellan,10490,830,2,2013-09-27T13:26:52Z
Tófalvi Péter,10454,1811,9,2013-10-04T21:02:24Z
magwas,10112,880,0,2013-07-28T15:34:31Z
XYR01,10072,660,16,2013-06-26T12:10:40Z
andrew85,9919,691,32,2013-09-11T15:11:14Z
michalg0x5a,8859,1188,12,2013-09-16T09:27:22Z
Kanyo,8720,1094,42,2013-10-28T11:58:31Z
geodreieck4711,8324,551,43,2013-09-21T22:23:34Z
VargaA,8287,505,0,2013-08-18T21:41:48Z
Cinegember,8194,498,5,2013-07-20T22:02:00Z
kertiati,7940,639,0,2013-07-31T07:55:21Z
pakoiwunder,7663,585,2,2013-08-01T10:06:10Z
veteran91,7235,463,0,2013-01-08T13:34:21Z
ITineris,7097,1430,1,2013-10-20T20:57:55Z
DonTomika,6811,1120,99,2013-10-31T17:39:17Z
LaCeE,6720,1766,83,2013-10-31T17:26:39Z
Obelixx,6676,83,0,2013-08-01T12:11:06Z
magyaristvan,6492,1492,49,2013-10-14T10:49:33Z
VR6,6333,527,5,2013-07-03T20:36:25Z
LoMAX,6185,281,8,2011-04-11T11:18:03Z
gigglebok,6016,717,0,2011-06-08T12:25:56Z
huvelyeslaszlo,5928,929,6,2013-05-26T08:38:38Z
majerv,5923,290,0,2013-07-15T23:40:54Z
vargadavidsandor,5783,801,4,2013-10-13T13:25:10Z
madar,5621,67,0,2009-12-14T22:46:06Z
NiCK_n17,5598,793,0,2011-04-04T05:45:14Z
szentpet,5590,2,0,2012-05-07T17:51:04Z
fkv,5521,992,25,2013-10-03T20:44:28Z
fnem,5521,501,0,2013-08-19T12:28:39Z
aasgier,5507,1170,16,2013-09-09T08:23:31Z
Dandor,5475,253,1,2013-10-27T08:24:59Z
Thomas1950,5398,323,0,2013-05-12T15:23:39Z
nix78,5391,1086,4,2013-06-06T18:26:45Z
Zsolt Irhazy,5173,204,0,2012-04-16T17:31:32Z
Razi,5121,1697,18,2013-10-28T07:27:49Z
Jose Riha,5101,964,1,2013-08-30T16:59:39Z
victorio79,5059,330,0,2012-11-18T07:25:08Z
ferati,4963,55,0,2012-09-09T20:45:12Z
katpatuka,4941,21,2,2009-11-02T13:45:23Z
sw09fl,4842,592,1,2013-07-26T13:02:20Z
Malin,4803,434,319,2013-04-14T19:34:13Z
hoti,4781,81,0,2012-10-19T06:37:52Z
akyyy,4720,483,11,2011-08-13T23:34:16Z
zemiakovysalat,4697,643,4,2013-03-09T17:22:46Z
42429,4666,1063,2,2013-03-12T14:16:38Z
Iehova,4620,303,0,2013-10-22T09:55:48Z
Bálint,4610,814,4,2013-10-31T18:31:55Z
Melchiadesian,4499,456,0,2012-10-04T12:53:51Z
eHOG,4473,546,2,2013-07-02T20:39:36Z
denesviktor,4467,640,0,2013-10-22T13:25:32Z
Kese,4452,614,0,2012-01-29T09:20:31Z
amicus234,4413,729,7,2013-10-10T12:47:23Z
Sasi64,4356,737,0,2013-03-13T12:35:07Z
ReinerMeyer,4255,154,1,2013-09-08T09:28:10Z
dkiselev,4254,1056,7,2013-06-20T09:32:30Z
ID24,4100,339,0,2012-06-17T18:38:20Z
SunCobalt,4004,517,3,2013-10-05T15:06:19Z
chexum,3997,535,3,2013-09-29T09:37:55Z
Montenegro,3972,216,0,2013-05-06T10:12:35Z
Athes,3947,363,13,2013-09-14T19:20:15Z
Csohibi,3904,351,0,2010-10-25T11:18:51Z
Peti,3890,132,0,2011-06-22T21:28:37Z
mapper_07,3890,127,1,2013-10-27T19:12:50Z
szpeter,3823,73,1,2012-10-31T21:03:32Z
malenki,3814,70,1,2013-10-30T22:51:28Z
Prescott,3810,721,0,2011-04-26T18:06:48Z
Zdeno,3781,365,0,2011-06-27T20:19:00Z
Nagy Péter,3713,500,0,2012-12-22T21:16:53Z
Szilárd Pfeiffer,3691,765,6,2013-10-22T21:43:52Z
QEDquid,3679,258,0,2011-07-25T14:16:25Z
Afl1,3613,123,2,2013-08-28T17:20:09Z
YuraH,3559,418,9,2013-10-29T22:14:36Z
Bogya,3546,310,1,2013-08-06T10:05:28Z
NightH,3496,1429,31,2013-05-19T16:22:24Z
Kolesár,3417,519,10,2013-08-16T11:04:54Z
Eldarion,3293,368,0,2013-09-11T09:51:53Z
Gabor Liptak,3285,572,10,2013-08-20T21:36:08Z
tikke,3260,816,5,2013-08-13T17:50:40Z
Bratkó József,3235,337,2,2013-10-02T06:24:49Z
zanaty,3225,234,3,2013-05-29T10:56:34Z
duxxa,3196,322,0,2013-01-31T12:43:14Z
Farkas Barnabás,3129,387,0,2012-03-03T06:10:23Z
unsereins,3114,577,0,2013-08-31T16:13:21Z
baksa,3019,128,0,2012-08-10T05:52:35Z
damjang,2996,0,0,2009-08-27T21:20:54Z
sza2,2913,621,23,2013-10-07T08:44:09Z
eriosw,2894,488,39,2013-08-16T07:08:12Z
SennaHB,2884,309,14,2013-09-15T10:05:50Z
OSM-240,2810,529,2,2013-10-31T07:48:32Z
reprocesszor,2803,274,0,2009-02-26T10:59:32Z
StarWish,2745,542,0,2013-09-18T21:35:09Z
tamaas,2712,602,6,2013-09-17T19:53:37Z
hlev,2712,512,42,2013-08-05T14:58:36Z
kdano,2666,578,117,2013-10-25T21:53:12Z
Tarjányi Csaba,2646,762,0,2013-05-13T13:56:38Z
Bernhard Hiller,2615,206,1,2012-07-21T17:24:08Z
sapati,2525,346,0,2012-12-02T12:07:39Z
backga,2461,129,0,2010-09-06T17:35:03Z
KGábor,2458,295,1,2013-10-13T21:04:59Z
adrian,2450,368,0,2010-05-06T19:47:01Z
mvrban,2416,252,2,2010-12-11T12:42:58Z
DownTownMapper,2349,189,0,2012-07-17T20:55:13Z
Walter Schlögl,2266,161,3,2013-05-02T20:22:48Z
HyGy,2236,106,0,2007-07-20T18:38:36Z
morehtamas,2204,430,3,2013-09-18T13:06:58Z
dorkaphoto,2202,108,0,2013-09-19T05:25:04Z
Tomas Kovacik,2169,301,0,2013-03-20T15:30:27Z
EAttila,2161,308,0,2011-12-15T09:22:17Z
holler,2159,50,0,2010-03-20T19:16:35Z
fody,2081,170,0,2013-06-07T10:17:25Z
szentkereszty,2010,327,8,2013-10-10T16:48:07Z
ImreSamu,2009,253,1,2013-10-31T16:24:01Z
gpsw,2003,7,0,2009-08-25T08:22:18Z
busaipet,1978,302,0,2009-11-06T20:21:21Z
patrik97,1954,320,0,2012-12-02T14:14:50Z
Roland Pallai,1934,743,46,2013-08-24T13:43:01Z
chris-grotti,1929,116,0,2013-02-26T20:40:27Z
Vazo,1895,379,0,2012-05-10T19:14:00Z
Bal3,1880,122,0,2008-12-21T18:57:57Z
biuklija,1873,96,6,2012-07-26T15:26:26Z
nazinorbi,1863,188,0,2012-10-09T13:50:39Z
7of9,1855,140,4,2013-07-18T17:44:46Z
lmt,1840,231,1,2013-08-20T19:56:41Z
user_2689,1837,5,0,2009-11-19T21:34:31Z
pele,1786,238,0,2013-04-01T15:34:36Z
Bartakovics Gábor,1758,314,3,2013-10-13T17:22:11Z
Döme,1734,242,3,2013-09-24T16:27:24Z
Pand úr,1733,266,0,2011-03-24T14:39:40Z
WOSAMA,1731,65,0,2012-09-30T11:53:14Z
tajfotos,1725,94,0,2013-09-04T10:50:04Z
sasati,1717,270,10,2013-09-20T20:35:08Z
Toliman,1716,39,0,2013-05-14T17:58:52Z
z-S-z,1706,106,0,2012-08-20T13:55:04Z
totymedli,1689,335,0,2013-06-07T23:57:52Z
Guriga,1686,453,0,2013-09-16T11:57:54Z
sebastic,1685,175,0,2013-09-13T16:01:18Z
Andrés31,1682,66,1,2013-07-27T13:31:31Z
MLSZ,1674,464,3,2013-03-07T15:11:12Z
dani0023,1647,366,3,2013-10-24T11:40:25Z
kissattilativadar,1618,80,0,2013-08-11T08:40:03Z
Andre Engels,1617,90,0,2011-10-06T14:32:43Z
Szilard Vizi,1613,393,0,2012-04-09T09:24:42Z
Girolamo,1605,87,0,2013-08-12T15:04:53Z
sopijani,1595,199,5,2013-10-30T14:45:59Z
plan_at_Upload_by_Wolfgang_Wasserburger,1591,0,0,2009-02-04T23:00:38Z
unikey,1588,201,0,2011-12-06T09:06:01Z
Halike,1559,226,0,2009-09-26T14:12:35Z
aceman444,1555,772,36,2013-10-28T22:50:23Z
gosausee,1525,280,0,2012-10-01T12:45:01Z
RemoteC,1521,63,2,2013-08-30T19:45:53Z
Einsteinwars,1490,72,0,2013-10-28T08:42:56Z
berenytaxi,1481,137,0,2013-06-06T06:22:59Z
forim,1474,331,0,2013-09-17T16:47:31Z
Kádár Márton,1454,274,0,2013-10-05T20:31:44Z
phpjr,1446,167,7,2013-10-30T14:25:12Z
Heisenb0rg,1433,447,1,2010-09-26T16:34:09Z
davkri,1425,15,0,2009-01-28T16:16:32Z
mdanka,1422,166,2,2013-07-08T13:25:27Z
PavolG,1390,127,1,2012-12-13T12:43:17Z
kardfogunyul,1365,109,1,2012-09-11T08:54:46Z
Borisz Báró,1353,120,0,2013-07-11T17:48:08Z
OSMF Redaction Account,1320,297,2,2012-07-20T05:17:45Z
isidor,1310,126,0,2012-07-25T16:13:04Z
TFZs,1308,312,25,2013-05-24T14:12:28Z
AdSa,1302,172,0,2012-12-27T07:15:30Z
Muli Tibor,1297,235,1,2013-09-29T09:41:02Z
Janjko,1272,82,32,2013-10-31T09:47:26Z
sand_or,1253,208,0,2012-08-26T18:57:49Z
ste,1250,96,0,2011-06-14T16:45:23Z
MotMot,1239,146,7,2012-11-18T18:19:12Z
Petymag,1197,40,0,2011-10-24T12:52:39Z
Villy,1186,216,0,2013-08-09T18:05:30Z
honny,1186,196,0,2011-02-02T21:55:07Z
f00bar,1178,92,0,2013-01-26T18:53:59Z
Fodi69,1171,262,10,2013-10-28T15:25:16Z
vzolee,1166,292,0,2013-09-11T07:22:51Z
Michael_H,1165,68,4,2013-07-30T18:13:34Z
krisuu,1155,175,0,2012-10-22T17:08:59Z
Rumcajsz,1149,769,1,2013-09-12T19:55:59Z
werner2101,1136,232,46,2013-08-19T19:12:25Z
zolchew,1121,150,14,2011-09-18T12:16:10Z
Bruti,1118,60,0,2012-09-26T20:11:35Z
RudiXXL,1099,131,0,2013-08-14T14:21:39Z
Mathbau,1094,31,0,2013-07-18T20:56:28Z
eumiro,1092,160,4,2013-05-27T10:52:48Z
ToeBee,1088,199,0,2012-10-23T04:45:39Z
nikss,1083,86,3,2013-08-29T13:30:14Z
Rudolf_H,1068,67,2,2013-08-21T06:03:33Z
jduffhues,1047,156,3,2013-05-16T20:28:49Z
kig8472,1040,117,3,2013-06-11T11:37:46Z
Saridon,1034,140,0,2012-01-26T22:19:49Z
Kmiki87,1028,247,0,2013-05-29T19:02:14Z
barazd,1000,61,0,2012-10-04T14:21:05Z
Teddy80,982,97,0,2011-06-26T09:00:32Z
KronosBB,974,24,0,2010-11-16T19:54:11Z
toto2700,964,108,1,2012-04-07T11:49:21Z
beweta,955,117,33,2013-10-27T15:34:18Z
RAMscrek,939,47,0,2010-07-21T20:46:34Z
Lukovszki Viktor,934,52,2,2013-10-30T19:42:36Z
Gabee,928,164,0,2013-05-27T18:00:33Z
Vasabou,921,157,2,2013-08-25T16:51:48Z
ratrun,920,207,1,2013-10-26T17:14:41Z
h145074,919,341,0,2012-09-06T08:13:50Z
dülöut,918,235,10,2013-04-02T11:24:59Z
Gaborr,894,137,0,2012-09-09T15:45:14Z
Tomas Runa,883,93,2,2013-08-10T14:30:52Z
salaj,879,223,0,2012-03-24T15:30:38Z
wheelmap_visitor,865,107,0,2013-10-03T04:21:45Z
Krunoslav Tarandek,864,11,0,2013-05-03T07:31:50Z
fehergeri13,857,137,0,2013-06-01T20:08:49Z
golya,856,15,0,2011-07-06T12:03:37Z
freebeer,851,76,0,2012-09-02T18:58:40Z
GChris,851,15,0,2010-12-19T22:41:28Z
Alle88,845,68,0,2011-03-30T14:06:49Z
frei8,843,29,0,2012-12-10T15:13:11Z
gaborka,836,188,0,2013-03-21T15:37:33Z
eeepi,830,107,0,2013-08-20T21:55:01Z
guybrush,826,15,0,2008-03-23T20:14:02Z
Elek,820,56,0,2013-07-25T16:35:17Z
michaelquell,817,169,0,2012-12-16T17:21:29Z
laznik,787,33,10,2011-12-27T17:51:37Z
Grawens,783,80,0,2011-06-01T09:00:16Z
cstib,781,128,4,2013-03-12T21:59:41Z
Gasika,780,188,0,2013-09-04T11:42:27Z
Placi,779,32,5,2013-10-24T23:25:52Z
csehpacilla,778,448,127,2013-10-13T16:43:28Z
kilo aka Gabor Kmetyko,778,175,0,2011-05-17T11:01:09Z
thomashoetzl,778,118,2,2013-10-27T19:06:46Z
onkeladi,772,109,0,2012-12-11T15:57:40Z
heyjoe_hu,768,111,4,2013-07-25T10:09:10Z
kobak,760,11,0,2009-07-23T09:41:14Z
Palos,754,36,0,2010-03-16T14:36:00Z
Balikó Sándor,753,29,0,2013-04-07T14:57:28Z
MC Szasza,744,391,4,2013-10-22T13:42:50Z
SverigeFan,743,58,1,2013-02-09T22:32:55Z
ouat,741,90,0,2010-08-30T18:56:35Z
Gabor Kiss,729,176,0,2013-10-31T15:24:34Z
Kurrah,713,234,2,2013-07-08T09:19:00Z
adamBrindza,711,102,2,2013-10-29T21:30:13Z
Kapitány Ágoston,711,24,0,2013-10-05T17:43:38Z
Bernhard W,698,82,0,2013-05-14T09:05:25Z
ribizli,697,168,1,2013-10-28T14:33:00Z
Eisenberg188,682,72,1,2013-10-07T15:40:43Z
biboka,671,173,1,2013-07-08T16:55:44Z
riccie,669,0,0,2012-02-25T01:01:21Z
Kozma,665,171,0,2013-10-31T10:16:00Z
FZolee,665,74,0,2013-07-03T21:04:41Z
balazsa,663,0,0,2011-06-12T16:29:05Z
BarcsikB,662,178,1,2013-10-20T22:00:41Z
Freya,651,53,0,2013-03-23T21:19:27Z
zvenzzon,642,32,0,2011-04-22T20:17:25Z
changchun_1,641,147,0,2011-07-22T09:29:45Z
nattila,617,44,0,2009-10-27T07:49:25Z
Jovehun,610,280,0,2011-06-20T06:31:49Z
AussieMapper1995,607,42,0,2012-07-21T17:08:17Z
Peter van Campenhout,602,88,0,2012-10-31T21:43:35Z
mstef,599,82,0,2010-07-31T15:28:36Z
tamasg,587,132,2,2013-10-25T22:35:37Z
bangla,587,60,0,2012-05-23T16:44:49Z
markom2m,585,21,0,2011-09-20T12:40:56Z
gvil,585,6,0,2013-10-05T07:13:10Z
arne69,571,13,0,2010-03-30T07:25:46Z
kovxpunk,565,98,27,2013-07-10T17:43:46Z
vassdoki,564,76,0,2010-08-17T10:13:55Z
Pekseg,560,157,0,2013-09-03T13:26:09Z
nobonn2,553,108,1,2012-10-12T08:02:42Z
schafler55,546,78,0,2013-06-13T16:30:52Z
atifarkas,546,47,0,2013-05-10T05:29:08Z
falcius,544,68,1,2011-03-27T11:44:17Z
CaptainCrunch,541,74,0,2011-09-23T16:05:51Z
gisog,541,40,0,2012-08-13T20:38:19Z
István Bede,540,4,0,2011-10-04T18:13:16Z
houhetkort,536,94,1,2013-08-08T19:40:58Z
okilimu,535,97,1,2013-10-18T06:30:23Z
adszhu,535,0,0,2011-03-18T11:20:37Z
gisbihor,526,95,0,2013-08-22T17:41:29Z
agentgates,525,40,0,2011-05-17T23:35:08Z
bodoki,522,57,1,2013-05-27T20:48:34Z
Bitumen99,519,131,1,2011-07-13T09:11:47Z
zozo16,517,54,0,2012-03-27T14:42:35Z
lesko987,515,81,16,2013-09-14T23:46:24Z
Lett1,513,109,0,2013-07-26T09:23:41Z
Bojnak,508,99,0,2013-10-17T17:27:13Z
qayx,505,75,0,2013-05-21T12:19:12Z
zayd,500,37,0,2012-10-08T13:43:54Z
@ndr@s,499,203,21,2013-06-01T13:42:36Z
Adam Orban,497,40,0,2011-10-25T15:58:22Z
aliponte,492,20,2,2013-02-19T08:05:01Z
geopfleger,488,84,0,2013-03-13T08:52:47Z
Radócz,488,83,0,2013-05-18T20:53:24Z
Szigeti János,483,47,2,2010-12-01T09:26:43Z
Yarl,481,98,12,2013-06-25T11:48:02Z
guenter,481,22,0,2012-07-16T16:16:48Z
pepper_pz,472,103,0,2013-04-03T12:00:35Z
Belső Zoltán,469,7,0,2012-05-20T19:42:01Z
Aless,466,3,0,2010-01-29T17:04:08Z
stefanct,462,77,2,2013-10-21T12:22:14Z
Nibbler,460,82,1,2013-07-22T13:33:24Z
ikiya,457,7,0,2010-10-08T04:03:46Z
7503146,454,82,0,2011-05-23T17:28:21Z
tamás,449,130,1,2013-10-29T12:36:04Z
b*k*,443,87,0,2013-09-13T15:27:18Z
cryorat,441,50,0,2013-08-31T14:00:23Z
rizsolt,438,52,0,2011-06-26T23:07:41Z
wberg7,432,1,0,2012-07-24T18:50:14Z
Baics,429,120,0,2011-11-06T18:39:30Z
cdw,428,1,0,2007-03-25T02:08:39Z
wpc,426,107,0,2010-10-01T18:25:48Z
allezhopp,425,2,0,2009-09-17T18:55:14Z
Digilazarus,424,48,0,2012-07-28T22:19:06Z
a_uller,415,49,2,2013-07-09T18:24:52Z
Krisz911,414,26,0,2013-09-17T14:45:19Z
osm-ukraine,413,3,0,2009-01-31T23:24:27Z
sucec,410,275,1,2013-08-20T09:11:51Z
Dezmon,410,6,0,2012-12-27T17:06:23Z
Pihenő Sertés,409,41,0,2013-03-23T06:05:13Z
CsabAndro,406,100,0,2013-10-26T19:13:20Z
FvGordon,405,76,13,2013-10-31T21:54:09Z
gyanyip,405,31,0,2012-08-19T17:30:37Z
PegaSoft,404,61,0,2012-03-08T10:03:55Z
Szalay István,403,36,0,2011-07-25T20:07:26Z
StefanTiran,394,65,0,2012-08-28T19:51:11Z
Baltazs,394,47,10,2012-07-16T08:35:22Z
Marko Knöbl,393,3,0,2010-10-31T15:37:18Z
zsiraffa,389,31,0,2013-03-04T16:31:36Z
Soldier Boy,384,113,20,2013-10-23T11:44:47Z
Gozgo,381,48,1,2013-08-28T16:32:01Z
charliej,377,8,0,2009-12-15T11:42:14Z
martinkoeln,376,11,0,2012-10-02T20:44:07Z
Cristian Draghici,376,8,0,2010-09-01T10:26:24Z
Extacskó,374,21,0,2012-07-01T04:43:12Z
Koncsillag,368,51,0,2009-03-24T15:26:02Z
somabacsi,365,144,0,2012-07-02T15:46:25Z
Saarbrigger,355,12,0,2010-02-27T12:25:11Z
BurnyB,355,11,0,2009-05-25T11:06:12Z
MichalP,348,39,6,2013-09-23T10:34:36Z
Marci,345,13,0,2012-10-24T15:14:10Z
MatchJoe,342,47,0,2013-08-22T14:12:26Z
spongezob,339,38,0,2012-09-20T20:14:29Z
kiralyb,338,81,0,2012-02-13T15:55:01Z
pete80,338,3,0,2007-07-24T15:56:23Z
Duner,335,47,0,2013-10-30T09:56:28Z
thommers,333,47,0,2013-08-09T22:06:16Z
s6viktor,331,7,0,2008-01-15T10:41:58Z
mash00,330,29,2,2012-06-25T10:27:44Z
radiant656,329,187,0,2013-06-16T09:14:52Z
datalogg,327,27,0,2012-08-01T19:32:52Z
kai-ce,326,41,0,2012-09-07T13:18:34Z
julianladisch,325,51,1,2013-08-22T23:40:31Z
pierre286,320,74,0,2010-03-20T16:03:39Z
Spider Knight,320,71,2,2012-03-02T08:47:31Z
szimszon,320,40,0,2010-11-03T18:38:17Z
Alexander Hunziker,319,33,0,2009-06-21T10:09:21Z
l_zsolt,318,51,2,2012-08-24T15:04:18Z
PDB1,316,103,0,2013-06-24T18:59:14Z
Szalonna,316,45,0,2012-09-30T19:53:55Z
kingstone,316,0,0,2011-12-24T12:37:23Z
andromed,315,24,0,2010-11-07T10:27:02Z
HusztiZsolt,314,28,0,2012-04-13T19:55:53Z
captain007,313,37,1,2013-02-14T20:40:33Z
Laska,313,10,0,2010-08-16T12:00:24Z
kuroka,310,72,0,2013-01-01T08:30:46Z
gorba,310,40,0,2012-10-07T16:31:56Z
baland,307,41,0,2013-05-21T13:00:09Z
ksb,306,19,0,2010-03-14T11:03:11Z
Persante,304,0,0,2010-06-06T13:13:37Z
Scorpy,303,85,0,2013-01-31T10:24:17Z
DieterTD,303,24,0,2010-09-13T11:03:47Z
richlv,295,27,0,2010-06-04T18:21:35Z
dzsonaj,294,112,1,2013-04-18T16:08:56Z
ESándor,290,53,0,2013-06-18T20:09:40Z
rcsavo,289,45,1,2013-10-24T19:15:01Z
Ercinee,281,47,0,2010-12-01T06:35:58Z
ludiwawa,280,9,1,2012-08-17T20:18:20Z
janinabaeumler,279,22,0,2013-02-28T15:51:40Z
Ori952,278,41,0,2013-06-20T15:20:15Z
Romanese,277,37,0,2013-04-03T11:06:20Z
Hubinat,276,15,0,2012-07-08T21:13:06Z
hunkito,271,7,0,2012-12-02T20:27:58Z
apacuka,269,37,2,2013-10-17T09:27:44Z
Wassermann,268,10,0,2010-05-27T17:18:34Z
Tavaszi Levente,262,38,0,2013-09-04T11:12:47Z
westito,260,18,0,2012-01-18T13:41:25Z
tixuwuoz,259,15,0,2011-05-27T22:19:25Z
BohusM,258,219,0,2013-01-06T11:05:04Z
Kurdi Meister,258,43,0,2013-05-10T08:23:40Z
Jan Mathys,258,39,0,2013-02-09T21:34:11Z
violetblood,257,28,0,2013-07-16T20:05:39Z
Zsigabá,256,103,0,2010-08-17T18:18:39Z
glowww91,254,307,3,2013-09-23T18:31:36Z
dino_h,254,50,0,2013-10-07T08:05:59Z
Gaabi,254,29,0,2012-04-06T14:37:41Z
Alexey_ND,248,144,0,2012-10-31T13:24:28Z
mrgann,248,50,0,2013-06-12T00:48:17Z
raeh,248,15,0,2011-09-11T17:16:21Z
GeoLaci,246,64,0,2013-07-15T12:10:09Z
fouilleul,245,64,0,2013-09-22T09:08:54Z
xTibor,245,58,0,2013-07-08T20:24:47Z
vaciwaldorf,242,33,0,2013-10-02T08:12:44Z
simba1979,241,32,0,2013-10-27T17:18:52Z
Fred06,241,22,0,2012-08-24T07:47:20Z
Imrehg,241,11,0,2008-08-23T19:31:13Z
ventYl,238,30,0,2009-05-12T08:08:32Z
klausis,236,47,0,2011-02-18T09:39:57Z
murli,236,0,0,2011-10-16T08:08:55Z
Mottek,235,9,0,2008-11-16T20:21:21Z
Klammer,233,97,0,2013-10-27T22:30:50Z
Bitumen,233,52,0,2010-11-15T06:26:11Z
Vic_Offroad,233,14,0,2012-09-27T12:13:12Z
szentmik,232,33,0,2011-12-15T17:52:13Z
irasesu,232,14,0,2013-01-27T14:14:51Z
Didoa,230,71,1,2013-10-09T20:32:27Z
samanbey,229,33,0,2013-10-31T08:19:10Z
Schneidmüller,227,34,0,2012-09-12T08:03:20Z
zodor,223,10,0,2013-10-28T10:32:02Z
utvonalfelmeresek,222,48,7,2013-06-30T19:19:58Z
vico,221,1,0,2010-03-06T10:50:39Z
Zotya,218,162,49,2013-08-29T12:39:17Z
Tylla,218,93,8,2013-10-21T10:40:08Z
donikla,217,47,0,2013-10-29T11:36:31Z
Roman Fischer,217,30,0,2011-01-15T09:28:56Z
robedosa,216,41,0,2013-09-03T12:08:44Z
walley,216,5,0,2010-07-23T15:44:48Z
9a4gl,213,13,5,2011-04-24T07:01:42Z
figurap97,212,16,0,2013-03-27T11:28:59Z
Farkas Péter,212,15,0,2012-04-22T09:03:28Z
Valent Turkovic,212,9,2,2013-09-12T10:07:11Z
epsilon,209,12,0,2013-07-23T13:25:07Z
Nukehead,208,1,0,2008-08-01T15:04:48Z
arcib,207,38,0,2011-07-29T13:18:39Z
hegyid87,206,52,0,2012-05-01T09:23:20Z
reetpetite,205,44,0,2011-04-24T06:26:05Z
csalidavid,205,20,0,2013-07-11T14:14:59Z
befega,204,47,0,2013-10-07T04:56:47Z
gblaj5,204,34,0,2013-10-27T15:06:20Z
Hubidubi,204,21,0,2013-03-28T13:46:19Z
Andrew Ytong,204,2,0,2010-07-19T10:34:55Z
Palyai,199,32,0,2013-05-28T12:40:16Z
sciuro,199,11,0,2007-07-30T15:59:07Z
