user,nodes,ways,relations,lastedit
Domcsi,619742,43895,899,2012-12-30T23:15:35Z
hunsly,518485,10043,1958,2012-11-14T11:06:22Z
pethy,401128,10714,341,2012-07-25T10:18:51Z
Separis,348787,62162,66,2012-12-31T20:25:55Z
szali_clc_import,242985,23526,5518,2012-11-27T14:48:31Z
BáthoryPéter,136676,21755,1014,2012-12-31T17:08:36Z
SzPaula,123068,12619,14,2012-12-14T18:25:45Z
flaktack,98330,19265,3034,2012-12-30T07:47:26Z
szali,93865,4329,79,2012-12-30T14:22:07Z
Plutoz,80025,8500,1776,2012-12-17T18:28:27Z
sprok,77163,11173,1205,2012-12-20T13:24:27Z
herrbert74,73164,8213,753,2012-12-30T15:28:18Z
*Martin*,64627,4932,66,2012-09-15T20:49:33Z
Béla Nagy,60253,9631,16,2012-10-03T18:38:24Z
nikolay_komodov,57726,10409,43,2010-10-02T03:11:55Z
Strapontin,57513,5821,28,2011-06-26T18:23:43Z
igor2,47637,9044,162,2012-07-23T04:35:02Z
BadGe,42913,5180,29,2012-10-18T07:55:57Z
BRS95,41601,3460,9,2012-12-27T08:09:13Z
kosba,38555,9325,8,2012-12-30T19:27:55Z
City-busz,36867,1608,139,2011-09-27T01:20:16Z
Nelli007,35733,2754,0,2012-08-04T17:32:14Z
ralovicsbeci,33689,4883,0,2012-06-07T06:00:28Z
m_angyal,30696,647,7,2012-11-15T15:10:58Z
Skyli,30284,3540,46,2012-12-31T20:51:50Z
jakite,28161,2944,4,2012-12-28T19:39:01Z
Jurg5,28140,3425,7,2012-08-25T12:22:43Z
att,24756,3676,85,2012-12-31T19:40:53Z
fotel,24221,2970,2,2012-12-09T20:13:44Z
NaTToMi,19472,1516,47,2012-11-04T17:46:13Z
sza,19068,2094,43,2012-05-31T21:23:29Z
djgergely,18781,5105,115,2012-12-29T16:52:33Z
nobonn,18695,174,0,2011-04-12T12:37:10Z
synalik,18444,3604,0,2012-12-27T08:22:45Z
vdragecM2M,17431,511,11,2012-11-14T23:27:49Z
Weil der Stadt,17198,2325,0,2011-11-22T23:31:23Z
kempelen,17018,4679,313,2012-12-17T13:15:23Z
imagic,16959,1097,17,2012-12-31T22:02:57Z
GPS-Mic,15208,2022,56,2012-12-22T09:38:49Z
Romania CLC import bot,14883,611,77,2012-01-05T09:51:33Z
rudolf13,14871,1163,5,2012-12-28T22:49:12Z
MP3,14692,2021,3,2012-12-16T17:53:48Z
alex-map,14512,1027,3,2012-12-24T15:32:58Z
Gyuri Nyitrai,14030,1086,3,2012-11-05T21:12:04Z
ttobi,12926,935,0,2012-08-22T21:51:13Z
gigglebok,12844,2226,0,2011-06-08T12:26:00Z
Egér Fogó,12139,1301,0,2011-10-11T01:20:00Z
Vlado,12048,1424,2,2012-02-13T16:22:29Z
grin,11498,2726,66,2012-11-08T18:49:44Z
gubasanyi88,11186,1700,361,2012-12-13T15:32:01Z
tinker67,11024,463,0,2011-04-28T10:07:52Z
Erdőjáró,10995,640,0,2009-01-31T15:36:58Z
Miracala,10990,685,0,2012-11-17T08:56:21Z
Beroesz,10899,1715,15,2012-12-29T13:36:07Z
magellan,10899,977,4,2012-12-25T07:55:45Z
puniny,10262,1782,17,2012-12-09T15:03:24Z
XYR01,10109,759,17,2012-08-30T12:33:55Z
magwas,9630,819,1,2011-08-03T07:32:49Z
VargaA,9459,658,0,2012-11-06T08:57:07Z
andrew85,9087,596,25,2012-11-02T15:33:17Z
Doroszlai Attila,9018,1683,94,2012-12-31T16:33:13Z
kertiati,8865,748,0,2012-10-05T16:54:34Z
Thomas1950,8310,577,1,2012-05-20T21:27:00Z
pakoiwunder,8023,765,6,2012-10-09T10:01:07Z
Cinegember,7294,388,0,2012-07-25T15:49:34Z
vaandor,7111,1071,29,2012-12-31T10:18:47Z
Batisteo,6798,2269,221,2012-12-09T12:31:27Z
geodreieck4711,6725,613,19,2012-12-11T14:37:08Z
veteran91,6548,483,8,2012-12-31T21:53:10Z
VR6,6520,588,3,2012-06-04T06:37:39Z
Dandor,6371,575,1,2012-12-28T21:44:18Z
Obelixx,6339,91,0,2012-12-18T14:15:22Z
madar,6317,93,0,2009-12-14T22:46:06Z
LoMAX,6303,307,9,2011-04-11T11:18:03Z
szentpet,6239,3,0,2012-05-07T17:51:04Z
ID24,5784,866,1,2012-06-17T18:38:20Z
NiCK_n17,5702,807,0,2011-04-04T05:45:14Z
Zsolt Irhazy,5467,325,1,2012-04-16T17:31:32Z
nix78,5408,1079,6,2012-12-10T18:15:14Z
Rugo,5286,893,1,2012-10-27T12:13:42Z
Kese,5206,766,0,2012-01-29T13:59:06Z
akyyy,5176,548,11,2011-08-13T23:34:16Z
ferati,5119,70,0,2012-09-09T20:45:12Z
LaCeE,5112,1398,39,2012-12-23T22:25:14Z
victorio79,5076,354,2,2012-11-18T07:25:08Z
katpatuka,5060,25,3,2009-11-02T13:45:23Z
hoti,4954,113,0,2012-10-19T06:37:52Z
sw09fl,4840,757,1,2012-08-22T12:49:33Z
Malin,4783,468,421,2012-12-17T23:04:45Z
Melchiadesian,4742,526,0,2012-10-04T12:53:51Z
majerv,4742,250,0,2012-11-21T23:50:56Z
vargadavidsandor,4703,875,10,2012-12-31T12:21:44Z
zemiakovysalat,4697,658,1,2011-10-29T17:34:57Z
mapper_07,4681,263,0,2010-10-30T16:19:53Z
Bratkó József,4619,450,5,2012-11-29T05:59:49Z
Nagy Péter,4487,807,0,2012-12-22T21:16:53Z
Peti,4428,180,0,2011-06-22T21:28:37Z
fkv,4417,623,42,2012-12-31T18:31:31Z
ITineris,4297,849,0,2012-12-12T12:37:50Z
ReinerMeyer,4274,187,0,2012-11-18T06:58:00Z
malenki,4249,87,0,2012-03-21T20:40:38Z
chexum,4178,735,48,2012-09-28T13:15:54Z
SunCobalt,4159,541,1,2012-09-08T06:29:08Z
42429,4129,693,2,2012-12-15T16:23:06Z
Zdeno,4128,531,1,2011-06-27T20:19:00Z
Csohibi,4102,383,0,2010-10-25T11:18:51Z
Szilárd Pfeiffer,3954,791,22,2012-12-12T13:42:23Z
szpeter,3851,98,1,2012-10-31T21:03:32Z
baksa,3822,232,0,2012-08-10T05:52:35Z
Prescott,3810,723,0,2011-04-26T18:06:48Z
QEDquid,3795,288,0,2011-07-25T14:16:25Z
NightH,3689,1733,46,2012-12-15T15:36:40Z
fnem,3681,442,0,2012-09-26T23:24:50Z
reprocesszor,3624,390,2,2009-02-26T10:59:32Z
Gabor Liptak,3570,757,16,2012-09-18T18:27:26Z
Afl1,3401,150,4,2012-12-31T20:18:48Z
zanaty,3362,282,10,2012-12-29T18:50:36Z
duxxa,3321,300,0,2012-06-13T12:32:34Z
Farkas Barnabás,3240,416,1,2012-03-03T06:10:23Z
DownTownMapper,3181,198,1,2012-07-17T20:55:13Z
unsereins,3161,592,0,2012-09-24T10:32:13Z
damjang,2996,0,0,2009-08-27T21:20:54Z
OSM-240,2927,526,4,2012-12-16T23:14:44Z
skybaron,2746,804,1,2011-06-24T21:10:50Z
Jose Riha,2738,453,2,2012-12-27T19:59:57Z
Bernhard Hiller,2732,410,7,2012-07-21T17:24:08Z
SennaHB,2725,413,6,2012-11-02T12:29:39Z
Tarjányi Csaba,2724,489,0,2012-06-28T10:09:03Z
sapati,2708,371,1,2012-12-02T12:07:39Z
HyGy,2694,129,0,2007-07-20T18:38:36Z
eHOG,2636,256,0,2012-10-23T10:34:31Z
backga,2584,174,0,2010-09-10T17:39:46Z
user_2689,2468,12,1,2009-11-19T21:34:31Z
Walter Schlögl,2466,166,4,2012-12-23T12:59:00Z
mvrban,2460,265,3,2010-12-11T12:42:58Z
adrian,2450,369,0,2011-01-13T07:44:25Z
Vazo,2344,523,0,2012-05-10T19:14:00Z
busaipet,2293,361,0,2009-11-06T20:21:21Z
Bal3,2243,155,0,2008-12-21T18:57:57Z
fody,2229,198,0,2010-06-25T17:48:52Z
EAttila,2202,370,39,2011-12-15T09:22:17Z
Eldarion,2176,264,1,2012-10-31T09:25:13Z
holler,2168,52,0,2010-03-20T19:16:35Z
tamaas,2102,650,0,2012-12-19T20:47:41Z
gpsw,2090,10,0,2009-08-25T08:22:27Z
patrik97,2030,329,0,2012-12-02T14:14:50Z
zolchew,2024,357,21,2011-09-18T12:16:10Z
Tomas Kovacik,2003,302,2,2012-08-17T16:41:07Z
z-S-z,1990,131,0,2012-08-20T13:55:04Z
lmt,1951,253,5,2012-02-09T18:54:56Z
plan_at_Upload_by_Wolfgang_Wasserburger,1923,0,0,2009-02-04T23:05:13Z
davkri,1905,26,0,2009-01-28T16:16:33Z
nazinorbi,1873,200,0,2012-10-09T13:50:39Z
biuklija,1873,121,9,2012-07-26T15:26:26Z
pele,1843,285,0,2012-04-08T15:34:35Z
Pand úr,1840,319,0,2011-03-24T14:39:40Z
Halike,1772,324,0,2009-09-26T14:12:35Z
WOSAMA,1750,67,0,2012-09-30T11:53:14Z
Szilard Vizi,1684,468,0,2012-04-09T09:24:42Z
OSMF Redaction Account,1683,584,13,2012-07-20T05:20:10Z
Andre Engels,1651,102,0,2011-10-06T14:32:43Z
Kádár Márton,1640,342,0,2009-02-03T17:47:24Z
Athes,1612,206,1,2012-12-15T14:36:34Z
unikey,1604,213,0,2011-12-06T09:06:01Z
Bruti,1588,132,0,2012-09-26T20:11:35Z
chris-grotti,1579,124,1,2012-10-25T16:01:51Z
kardfogunyul,1550,138,1,2012-09-11T08:54:46Z
sza2,1549,313,21,2012-12-14T15:48:41Z
gosausee,1525,297,0,2012-10-01T12:45:01Z
Heisenb0rg,1507,538,1,2010-09-26T16:34:09Z
eriosw,1493,306,32,2012-12-23T12:31:09Z
PavolG,1423,138,1,2012-12-13T12:43:17Z
AdSa,1372,208,5,2012-12-27T07:15:30Z
tajfotos,1351,76,0,2012-12-08T14:27:01Z
ste,1350,115,0,2011-06-14T16:45:23Z
krisuu,1346,262,0,2012-10-22T17:08:59Z
Borisz Báró,1340,126,0,2012-12-02T11:17:24Z
MotMot,1337,183,8,2012-11-18T18:38:26Z
Janjko,1327,85,26,2012-12-12T20:45:34Z
isidor,1317,132,0,2012-09-06T16:38:49Z
sand_or,1309,239,1,2012-08-26T19:51:08Z
Petymag,1298,62,0,2011-10-24T12:52:39Z
Schneidmüller,1279,44,0,2012-09-12T08:03:20Z
ToeBee,1256,287,11,2012-10-23T04:45:39Z
honny,1236,224,1,2011-02-02T21:55:07Z
Villy,1224,213,2,2012-11-26T16:06:17Z
werner2101,1213,257,54,2012-12-30T13:46:24Z
eumiro,1188,196,2,2012-12-11T12:02:08Z
Michael_H,1185,93,8,2012-12-31T11:13:54Z
totymedli,1157,297,1,2012-09-11T13:09:45Z
RudiXXL,1099,171,0,2012-12-20T16:48:47Z
Bálint,1090,148,0,2012-11-19T00:37:47Z
barazd,1087,96,0,2012-10-04T14:21:05Z
Mathbau,1087,42,2,2012-11-26T18:58:54Z
RAMscrek,1080,49,0,2010-07-21T20:46:34Z
Saridon,1074,177,0,2012-01-26T22:19:50Z
h145074,1071,419,0,2012-09-06T08:25:54Z
YuraH,1058,184,18,2012-12-16T14:25:06Z
Vasabou,1017,168,4,2012-12-19T10:37:08Z
Kmiki87,1013,255,1,2012-12-31T13:21:58Z
Teddy80,1000,173,0,2011-06-26T09:00:32Z
toto2700,987,119,3,2012-04-07T12:05:05Z
Alle88,984,84,0,2011-03-30T14:06:49Z
KronosBB,975,26,0,2010-11-16T19:54:11Z
Eisenberg188,966,111,1,2011-09-24T08:00:57Z
kig8472,954,116,2,2011-09-18T15:35:40Z
ratrun,946,217,3,2012-12-17T18:39:39Z
salaj,927,234,0,2012-03-24T15:30:38Z
ImreSamu,915,191,0,2012-10-24T20:18:38Z
Gaborr,906,172,0,2012-09-09T15:45:14Z
laznik,901,37,13,2012-12-31T18:24:12Z
Elek,895,110,0,2011-08-02T16:26:27Z
frei8,891,31,0,2012-12-10T15:13:11Z
golya,876,17,0,2011-07-06T12:03:37Z
freebeer,873,76,0,2012-09-02T18:58:40Z
wheelmap_visitor,868,85,0,2012-12-31T22:46:17Z
arne69,860,28,0,2010-03-30T07:25:46Z
GChris,851,15,1,2012-12-22T10:46:00Z
sebastic,839,70,0,2012-08-30T22:19:07Z
nikss,837,80,1,2012-10-08T19:43:52Z
guybrush,836,19,0,2008-03-23T20:14:02Z
michaelquell,833,191,0,2012-12-16T17:21:30Z
agentgates,828,51,0,2011-05-17T23:35:08Z
kilo aka Gabor Kmetyko,809,188,0,2011-05-17T11:01:09Z
Grawens,787,82,0,2011-06-01T09:00:16Z
AussieMapper1995,785,69,0,2012-07-21T17:08:17Z
onkeladi,779,112,0,2012-12-11T15:57:40Z
kobak,778,18,0,2009-07-23T09:41:14Z
balazsa,774,2,0,2011-06-12T16:29:05Z
tixuwuoz,767,239,1,2011-05-27T22:19:26Z
riccie,767,6,0,2012-02-25T01:01:21Z
Palos,762,41,0,2010-03-16T14:36:00Z
nattila,761,62,0,2009-10-27T07:49:25Z
magyaristvan,760,221,2,2012-12-30T17:51:13Z
woodpeck_repair,757,8,0,2012-12-11T09:56:59Z
zvenzzon,756,68,0,2011-04-22T20:17:25Z
SverigeFan,755,68,1,2011-01-02T18:59:31Z
ouat,754,95,0,2010-08-30T18:56:35Z
Baltazs,749,142,19,2012-07-16T08:35:22Z
dkiselev,713,430,31,2012-12-28T10:11:12Z
adszhu,709,0,0,2011-03-18T11:20:37Z
Aless,702,4,0,2010-01-29T17:04:08Z
vassdoki,701,100,0,2010-08-17T10:13:55Z
bangla,689,89,0,2012-05-23T16:44:52Z
Zsigabá,682,230,0,2010-08-17T18:18:39Z
Bernhard W,653,86,0,2012-01-29T10:28:00Z
beweta,644,75,16,2012-12-29T21:20:29Z
FZolee,642,68,0,2012-09-25T12:22:28Z
changchun_1,641,148,1,2011-07-22T09:29:45Z
Gabor Kiss,629,164,0,2012-05-05T15:27:11Z
Belső Zoltán,625,30,0,2012-05-20T19:42:01Z
Jovehun,622,294,0,2011-06-20T06:31:49Z
morehtamas,620,128,0,2012-08-25T06:14:59Z
Peter van Campenhout,614,92,0,2012-10-31T21:43:35Z
Szigeti János,612,53,3,2010-12-01T09:26:43Z
mstef,609,84,0,2010-07-31T15:28:36Z
Freya,608,53,0,2012-03-12T10:25:10Z
Montenegro,606,0,0,2009-11-16T21:36:17Z
MC Szasza,604,309,0,2012-12-31T15:10:03Z
markom2m,596,23,0,2011-09-20T12:40:56Z
gisog,569,43,0,2012-08-13T20:38:19Z
nobonn2,564,125,4,2012-10-29T08:36:50Z
CaptainCrunch,564,79,0,2011-09-23T16:05:51Z
TFZs,556,85,0,2012-12-26T16:18:10Z
raeh,555,57,0,2011-09-11T17:16:21Z
Bitumen99,552,136,1,2011-07-13T09:11:47Z
Extacskó,548,76,0,2012-07-01T04:43:12Z
guenter,546,45,0,2012-07-16T16:16:52Z
falcius,544,81,18,2011-03-27T11:44:17Z
lesko987,541,141,37,2012-12-17T22:42:41Z
István Bede,541,15,0,2011-10-04T18:13:16Z
Adam Orban,535,67,0,2011-10-25T15:58:22Z
Zamias,527,53,0,2011-06-25T16:13:38Z
Marko Knöbl,525,4,0,2010-10-31T15:37:18Z
StefanTiran,524,115,2,2012-08-29T21:44:38Z
zozo16,522,70,0,2012-03-27T14:42:35Z
aliponte,522,21,0,2012-12-06T16:45:05Z
Bojnak,510,105,0,2012-08-05T10:54:34Z
mpele,508,0,0,2012-04-28T04:47:32Z
allezhopp,505,4,0,2009-09-17T18:55:14Z
zayd,504,64,0,2012-10-08T13:43:54Z
ikiya,491,10,0,2010-10-08T04:03:46Z
cdw,491,2,0,2007-03-25T02:08:39Z
qayx,484,81,0,2012-04-21T12:58:08Z
7503146,478,98,0,2011-05-23T17:28:21Z
Rudolf_H,475,49,3,2012-09-20T04:47:57Z
thomashoetzl,472,35,1,2012-03-27T07:47:26Z
gorba,469,87,0,2012-10-07T16:31:56Z
rizsolt,463,62,0,2011-06-26T23:07:41Z
@ndr@s,456,193,46,2012-12-07T16:54:27Z
wpc,449,139,0,2010-10-01T18:25:48Z
wberg7,448,2,0,2012-07-24T18:50:14Z
Dezmon,446,11,0,2012-12-27T17:06:23Z
Digilazarus,444,64,2,2012-07-28T22:19:06Z
BurnyB,443,13,0,2009-05-25T11:06:12Z
Baics,435,131,0,2011-11-06T18:39:30Z
pete80,435,6,0,2007-07-24T15:56:34Z
Soldier Boy,431,142,8,2012-12-24T10:58:28Z
osm-ukraine,427,3,0,2009-01-31T23:24:27Z
huvelyeslaszlo,419,39,1,2012-12-31T13:40:15Z
a_uller,416,53,16,2012-12-26T10:09:04Z
PegaSoft,411,65,0,2012-03-08T10:03:55Z
Szalay István,408,37,0,2011-07-25T20:07:26Z
charliej,408,8,0,2009-12-15T14:33:16Z
gyanyip,405,35,0,2012-08-19T17:30:37Z
andromed,405,31,0,2010-11-07T10:27:02Z
Krisz911,404,25,0,2012-11-30T16:50:03Z
h_firmin,400,83,0,2012-07-01T06:48:14Z
walley,397,16,1,2010-07-23T15:44:48Z
pierre286,393,80,0,2010-03-20T16:03:39Z
Koncsillag,393,52,0,2009-03-24T15:26:02Z
martinkoeln,393,19,0,2012-10-02T20:44:07Z
richlv,389,41,0,2010-06-04T18:21:35Z
MatchJoe,385,82,0,2012-10-15T13:18:52Z
Alexander Hunziker,384,38,1,2009-06-21T10:09:21Z
Kolesár,384,22,0,2012-01-05T12:33:35Z
somabacsi,381,171,1,2012-07-02T15:46:25Z
Persante,380,3,0,2010-06-07T09:01:53Z
Saarbrigger,379,14,0,2010-02-27T12:25:11Z
Spider Knight,378,88,3,2012-03-02T08:47:31Z
Cristian Draghici,376,8,0,2010-09-01T10:26:24Z
MichalP,375,42,9,2012-12-18T10:00:49Z
szimszon,374,45,0,2010-11-03T18:38:17Z
Wassermann,367,15,0,2010-05-27T17:18:34Z
dülöut,364,118,5,2012-11-12T21:12:04Z
Szalonna,364,49,0,2012-09-30T19:53:55Z
Marci,358,18,0,2012-10-24T15:14:10Z
vico,346,1,0,2010-03-06T10:50:39Z
Bitumen,345,113,0,2010-12-30T08:53:09Z
HusztiZsolt,344,42,0,2012-04-13T19:55:53Z
spongezob,342,39,0,2012-09-20T20:14:29Z
kai-ce,339,47,1,2012-09-07T13:18:34Z
kiralyb,338,84,0,2012-02-13T15:55:01Z
pramo,336,305,1,2009-09-16T17:30:28Z
Laska,335,13,0,2010-08-16T12:00:24Z
mash00,332,31,2,2012-06-25T10:27:44Z
s6viktor,332,7,0,2008-01-15T10:41:58Z
houhetkort,331,85,0,2012-12-09T12:51:45Z
datalogg,327,30,0,2012-08-01T19:32:52Z
baland,321,41,0,2010-11-10T18:22:26Z
kingstone,321,2,0,2011-12-24T12:37:23Z
l_zsolt,319,53,2,2012-08-24T15:04:18Z
ksb,315,24,0,2010-03-14T11:03:11Z
Scorpy,309,84,0,2011-08-21T11:31:52Z
DieterTD,307,24,0,2010-09-13T11:03:47Z
rcsavo,300,47,3,2012-10-08T22:03:21Z
westito,296,27,0,2012-01-18T13:41:36Z
hunkito,294,24,0,2012-12-02T20:27:58Z
Mottek,293,14,0,2008-11-16T20:21:21Z
Ercinee,287,49,0,2010-12-01T06:35:58Z
Alexey_ND,285,173,1,2012-10-31T13:24:28Z
ludiwawa,282,11,4,2012-08-17T20:18:21Z
Ramzes,277,149,3,2011-10-27T06:11:13Z
Hubinat,277,19,0,2012-07-08T21:13:06Z
Nukehead,277,2,0,2008-08-01T15:04:48Z
klausis,275,52,0,2011-02-18T09:39:57Z
Brucez,260,20,0,2012-02-09T13:42:50Z
fagzal,258,11,0,2009-10-26T01:58:58Z
Imrehg,255,11,0,2008-08-23T19:31:13Z
Gaabi,254,43,0,2012-04-06T14:37:41Z
Duner,254,37,0,2012-12-08T10:42:34Z
Fred06,254,23,0,2012-08-24T07:47:20Z
b*k*,253,15,0,2011-10-30T17:14:34Z
szentmik,252,45,0,2011-12-15T17:52:18Z
MaSzengel,252,21,0,2010-03-09T18:07:30Z
BohusM,250,223,1,2012-12-27T15:25:46Z
Vic_Offroad,250,17,0,2012-09-27T12:13:12Z
9a4gl,243,28,5,2011-04-24T07:01:42Z
epsilon,242,15,0,2010-09-12T11:08:08Z
denesviktor,240,88,0,2012-12-31T13:25:41Z
ventYl,238,30,0,2009-05-12T08:08:32Z
DirtY iCE,238,19,2,2008-08-25T10:02:56Z
murli,236,0,0,2011-10-16T08:08:55Z
NightCyclist,233,3,0,2009-02-13T18:39:19Z
c19,231,115,0,2011-07-03T18:26:21Z
kuroka,230,65,0,2012-12-31T19:24:07Z
Tylla,229,92,6,2012-12-27T16:16:52Z
magyarimiki,229,69,0,2012-04-10T17:57:50Z
Roman Fischer,228,51,0,2011-01-15T09:28:56Z
sciuro,228,13,0,2007-07-30T15:59:07Z
Farkas Péter,227,23,0,2012-04-22T09:03:28Z
Breki,227,0,0,2008-11-30T17:19:33Z
Simko Gergo,222,41,0,2012-12-01T15:17:32Z
Dániel VÁSÁRHELYI,220,26,0,2010-08-19T14:13:51Z
Valaczka János Pál,219,30,0,2010-04-11T13:40:25Z
figurap97,219,19,0,2012-12-30T02:17:52Z
Péter Gulyás,218,46,0,2011-05-05T20:25:56Z
Valent Turkovic,216,10,1,2012-07-23T10:50:04Z
hegyid87,215,61,0,2012-05-01T09:23:20Z
Setech Operátor,213,268,0,2012-12-14T12:09:13Z
mikes,212,32,0,2009-04-08T17:47:41Z
Andrew Ytong,211,3,0,2010-07-19T10:34:55Z
reetpetite,209,44,0,2011-04-24T06:26:05Z
gforg,209,37,0,2011-06-25T19:58:07Z
arcib,207,38,0,2011-07-29T13:18:39Z
cboothroyd,206,33,1,2012-05-28T12:30:49Z
xybot,200,281,4,2012-08-28T12:20:40Z
stwud,198,16,2,2011-12-22T15:53:19Z
Zotya,197,46,1,2012-09-29T22:40:33Z
kla25,196,48,0,2012-12-17T19:45:23Z
gensthalw,194,7,0,2010-10-01T16:24:10Z
Hubidubi,193,24,0,2012-11-26T13:22:39Z
pretzdaniel,192,51,0,2012-10-14T23:02:31Z
Balazs87,191,12,0,2010-12-28T14:05:24Z
zoll,189,10,0,2012-10-24T20:29:26Z
EsaH,185,5,0,2009-05-14T13:50:55Z
aynnob,181,0,0,2009-02-18T11:32:48Z
look4book,180,87,2,2012-08-14T13:14:52Z
LukoPn,180,33,0,2010-05-09T12:55:57Z
Krisz4000,180,4,0,2012-04-16T16:17:21Z
marchello,178,46,0,2012-12-13T15:09:17Z
SzegediP,178,36,0,2012-10-04T07:07:34Z
Nautic,178,20,0,2012-06-06T14:27:16Z
Team_Alpha,178,10,0,2011-08-03T15:53:37Z
DarkFlash,177,29,0,2012-08-15T14:12:02Z
guverneu,176,59,0,2012-03-04T10:51:44Z
SPTH,175,18,0,2011-07-31T15:40:07Z
Raymond,175,16,0,2012-08-04T13:06:04Z
Menzel,174,0,0,2010-05-19T14:26:28Z
Gabriel Ebner,173,5,0,2009-04-05T15:34:09Z
koba44,171,57,7,2012-12-05T10:02:36Z
Martinez,169,0,0,2008-02-18T00:20:48Z
lehel_x,168,22,0,2011-04-10T10:41:16Z
tamasg,167,44,1,2012-10-31T00:09:39Z
Jožo Schwarz,165,43,0,2012-08-12T20:10:36Z
valek,164,42,0,2012-11-29T19:58:18Z
HeidrichA,162,45,0,2012-11-03T21:04:23Z
vakond87,161,61,0,2012-01-06T10:59:53Z
Jozef Bela,161,8,0,2012-10-05T18:42:16Z
wonka74,161,7,0,2011-08-09T14:47:32Z
MiQ,159,5,0,2011-04-30T06:48:52Z
zeljko2,157,16,3,2012-12-07T07:08:08Z
Gyik,157,3,0,2009-07-19T22:06:48Z
pietrox,156,23,0,2012-04-06T13:16:53Z
AtonX,155,19,0,2011-07-04T21:17:11Z
Chris Parker,153,36,5,2012-06-11T14:56:54Z
fergab,153,35,0,2012-10-02T09:59:11Z
camenzind,153,17,0,2009-09-12T08:45:53Z
ESES,152,30,0,2010-08-30T19:35:07Z
Gergely Kojsza,149,25,0,2011-11-01T19:04:31Z
fetczer,149,20,0,2010-08-20T18:34:27Z
MartinsMe,148,19,3,2012-11-20T21:47:36Z
mackerski,147,41,1,2012-09-14T20:55:02Z
darnal,147,4,3,2012-12-09T23:08:12Z
blzs,146,4,0,2012-02-26T16:28:31Z
eberhab,145,19,0,2008-09-29T10:32:55Z
Christophorus,144,16,0,2011-12-10T20:46:47Z
Kerecsen,143,18,7,2010-11-03T15:42:16Z
RichardB,143,4,0,2009-01-14T19:54:30Z
huszerl,140,11,0,2011-04-08T12:45:59Z
skunk,139,6,0,2010-02-08T15:18:31Z
poke074,139,2,0,2012-10-03T20:27:40Z
pgalex,138,33,0,2011-12-11T12:12:54Z
fancsali,138,30,0,2010-08-09T09:28:35Z
nadorkaroly,138,23,0,2012-10-16T06:51:41Z
Hansi1953,138,20,0,2012-12-05T17:55:17Z
blajos,138,1,0,2009-09-08T08:40:22Z
Twix73,137,69,4,2012-10-09T11:00:20Z
Dabi,137,38,0,2012-02-16T18:00:17Z
egrinapok,137,27,0,2011-08-24T14:23:27Z
isexglei,137,16,0,2012-04-07T09:44:56Z
chdr,136,384,2,2012-12-02T04:50:18Z
Balázs Bárány,136,6,1,2012-08-28T09:11:20Z
Balogh1991,136,6,0,2011-07-22T07:27:27Z
monxton,135,10,0,2011-01-23T01:04:58Z
lacavale,133,55,0,2012-11-12T00:25:07Z
steingesicht,132,14,0,2011-07-17T21:52:46Z
gorn,128,6,0,2011-07-15T00:26:07Z
Maarten Deen,127,277,4,2012-11-17T09:19:56Z
robgeb,124,7,2,2011-08-01T17:40:33Z
fhfish,123,25,0,2012-10-06T17:16:44Z
f_laszlo,122,47,0,2011-09-02T10:50:43Z
Batareikin,122,10,0,2010-07-12T10:48:07Z
Misak,122,4,0,2012-10-01T18:06:41Z
miklosn,121,20,0,2010-09-26T17:33:07Z
katzen,119,58,0,2011-05-17T20:07:37Z
Elch12,117,10,0,2010-07-27T10:40:39Z
paba0,117,0,0,2010-08-21T21:41:34Z
Kristof Egedy,116,6,0,2009-04-11T22:47:47Z
jpetso,116,0,0,2009-03-26T22:49:14Z
HairyCoo,115,47,0,2012-11-21T18:36:30Z
Melack,115,41,0,2012-10-05T08:36:42Z
heltram,114,0,0,2010-08-27T15:05:29Z
kaliczp,113,15,1,2012-07-07T12:42:18Z
outstanda,112,18,0,2012-04-20T10:56:39Z
FrViPofm,112,5,1,2012-01-01T20:58:32Z
PeTaki,111,8,1,2012-10-06T19:15:58Z
andrew_shadoura,110,23,0,2012-12-02T19:55:31Z
Lebenita,110,21,0,2012-08-23T21:21:49Z
WanMil,109,16,1,2011-05-23T20:29:52Z
eddington,108,19,0,2010-10-25T20:13:28Z
hatzfeld,108,16,0,2012-07-26T13:42:05Z
DamDam,107,4,0,2011-12-23T19:17:38Z
LLaci,106,315,9,2012-08-30T11:49:14Z
tobig,106,9,0,2012-08-17T22:08:18Z
andropov,104,29,0,2012-12-07T09:16:20Z
haavee,104,28,0,2012-06-30T14:22:25Z
GerGel,104,16,0,2012-05-22T20:19:40Z
Eero,104,2,0,2010-08-11T13:46:59Z
trump98,103,27,0,2012-12-01T23:39:38Z
keccs,103,1,0,2010-09-03T18:24:14Z
stuffi,103,0,0,2010-01-10T16:01:31Z
MartinHun,102,0,0,2007-11-26T10:07:23Z
molnara,101,28,0,2012-02-21T16:27:49Z
Komяpa,100,8,0,2011-09-13T19:43:41Z
Speedpilot,100,2,0,2011-06-02T11:51:10Z
Moog,99,38,0,2012-05-16T16:36:18Z
eszem,99,9,0,2012-10-07T18:57:06Z
kitsched-bot,99,0,0,2009-12-02T12:43:26Z
besong,98,62,6,2012-12-19T09:47:21Z
Gramn,98,16,0,2010-04-01T08:54:47Z
szifon,98,4,0,2012-10-16T13:35:37Z
