user,nodes,ways,relations,lastedit
Domcsi,1265985,78804,880,2014-10-29T08:37:15Z
Separis,941954,168145,172,2014-10-31T12:26:02Z
hunsly,482668,9509,1156,2014-10-28T23:39:44Z
pethy,362171,5195,91,2012-07-25T10:18:51Z
igor2,334890,62323,1500,2014-10-31T03:59:29Z
BáthoryPéter,235055,27521,3345,2014-10-27T12:56:02Z
szali_clc_import,228624,19357,4467,2012-11-27T14:48:30Z
szali,221626,41592,5503,2014-10-30T22:37:17Z
nagy_balint,207335,17931,903,2014-10-31T19:35:44Z
Plutoz,167048,24746,5436,2014-10-24T08:18:34Z
efemm,151950,23340,114,2014-10-27T01:18:37Z
Scheibenhoffer Máté,145643,4981,61,2014-10-02T14:35:24Z
papesz,111578,24571,79,2014-09-27T14:10:03Z
Kolesár,104648,10582,514,2014-10-22T05:18:13Z
flaktack,91597,15463,2579,2014-10-19T19:16:35Z
gigi2037,85086,4906,2,2014-08-13T08:16:56Z
grin,77599,30181,343,2014-10-20T18:28:30Z
SzPaula,74648,10364,18,2014-10-31T14:35:53Z
sprok,74628,9788,245,2014-10-31T15:22:09Z
Skyli,67581,6905,89,2014-10-04T15:22:58Z
herrbert74,66661,5490,527,2013-05-17T21:54:37Z
Cinegember,66207,8066,38,2014-10-18T12:22:32Z
Egri Napok Blog,60315,11813,8,2014-05-05T05:18:03Z
*Martin*,60168,5077,87,2014-09-13T18:12:01Z
Béla Nagy,58974,9128,10,2012-07-04T14:29:05Z
nikolay_komodov,54915,10099,8,2010-10-02T03:11:55Z
kla25,54452,19739,945,2014-10-31T13:11:45Z
vakulya,49720,5657,79,2014-10-31T21:45:28Z
2000,43237,3617,178,2014-10-18T06:35:49Z
bcs78,42402,10117,204,2014-10-29T08:16:08Z
veelaci,41798,3997,90,2014-10-31T20:03:14Z
kempelen,39951,8842,558,2014-10-28T22:26:18Z
Strapontin,38218,3440,1,2011-06-26T18:23:43Z
Jesus83,37735,3102,745,2014-10-31T22:44:52Z
BadGe,37016,3038,23,2014-06-26T09:35:58Z
synalik,36904,7205,1,2014-08-18T13:59:03Z
BRS95,36367,2195,3,2013-12-08T11:41:25Z
City-busz,35526,3030,176,2014-09-26T03:10:51Z
Adam Harangozó,34764,5325,30,2014-10-31T13:23:37Z
Nelli007,32164,1240,0,2012-08-04T17:32:14Z
jakite,30798,3241,1,2013-04-18T08:36:11Z
Roland Pallai,29880,11475,844,2014-10-29T02:17:12Z
Jurg5,28988,3339,0,2014-05-18T15:51:47Z
Bálint,28878,5377,91,2014-10-30T14:34:13Z
att,27567,2958,86,2014-10-23T14:41:14Z
m_angyal,27227,252,1,2013-05-09T06:32:00Z
Kecskeméti,26971,4782,43,2014-10-31T15:56:15Z
kosba,26878,5891,2,2014-02-04T10:52:14Z
djgergely,26243,7136,133,2014-10-29T21:39:31Z
j_cook,23011,2900,45,2014-10-30T03:52:53Z
vdragecM2M,22073,762,25,2014-10-06T10:07:12Z
samanbey,20776,3463,586,2014-08-09T13:51:46Z
Batisteo,20434,3990,180,2014-10-30T23:38:54Z
nix78,19998,4367,11,2014-08-08T23:38:19Z
fotel,19802,2224,0,2014-05-27T17:48:42Z
Doroszlai Attila,19389,3228,157,2014-10-19T20:34:13Z
MartinHun,19384,2401,4,2014-10-30T10:10:08Z
DonTomika,19369,2927,118,2014-08-11T21:29:56Z
denesviktor,19171,3507,0,2014-10-27T10:52:57Z
demeterm,18992,5172,202,2014-10-15T08:54:32Z
nobonn,18548,165,0,2013-01-25T13:21:21Z
NaTToMi,18061,1402,41,2014-10-19T19:23:01Z
gmatefi,17759,2011,58,2014-10-31T22:32:22Z
erwin6330,17560,3239,13,2014-10-31T17:01:53Z
Csuhás,17089,2403,16,2014-10-29T12:53:49Z
Baloo79,17011,2179,5,2014-09-12T04:39:43Z
sza,16782,1660,23,2013-12-31T20:39:33Z
t04cdb,16489,4006,69,2014-10-27T18:18:12Z
alex-map,14763,753,1,2014-03-12T20:12:13Z
ralovicsbeci,14583,2713,0,2014-06-23T17:43:24Z
Németh Tamás,14509,2467,203,2014-10-29T18:11:40Z
Davidovits,13860,1004,17,2014-10-29T18:47:34Z
rudolf13,13779,1055,4,2013-09-27T06:21:25Z
Beroesz,13722,2285,23,2014-10-26T06:36:16Z
imagic,13628,759,3,2013-01-02T13:09:35Z
Romania CLC import bot,13472,141,2,2012-01-03T12:10:54Z
andrew85,13430,1577,116,2014-10-29T20:22:19Z
KaloRobi,13400,2563,7,2014-10-23T12:10:22Z
Weil der Stadt,13373,1866,0,2011-11-22T23:31:15Z
oldboy43,13055,134,0,2014-09-20T15:26:15Z
gvil,12904,359,21,2014-10-21T13:11:56Z
kbalint,12766,2146,1,2013-03-22T13:39:46Z
Laszlo_Fejes,12719,1276,42,2014-09-23T13:41:13Z
H@jo,12698,1004,6,2014-10-05T19:13:13Z
Benedek Sandor,12520,866,1,2014-10-28T12:50:17Z
GPS-Mic,11929,1329,35,2014-06-24T17:41:10Z
kepenu,11826,549,7,2014-10-28T18:11:37Z
Zsolt Irhazy,11422,729,28,2014-09-11T17:33:24Z
ttobi,11393,648,0,2012-08-22T21:51:13Z
GeoLaci,11352,3599,126,2014-10-31T21:23:01Z
Vlado,11219,1344,2,2012-02-13T16:22:29Z
Gyuri Nyitrai,10690,648,0,2013-10-14T09:01:35Z
Laci,10653,2083,0,2014-10-31T14:23:24Z
raf_1010,10364,1393,78,2014-10-31T16:00:30Z
tinker67,10084,356,0,2011-04-28T10:07:52Z
rakkgyu,10037,1613,466,2014-10-29T21:17:23Z
Rugo,10032,1679,4,2014-07-25T14:47:51Z
MP3,9989,1192,2,2013-01-18T17:29:47Z
nargoth,9961,1873,18,2014-10-31T13:51:20Z
jegabi,9928,2298,1,2014-09-16T06:43:24Z
gubasanyi88,9910,1736,285,2014-10-29T19:52:23Z
magwas,9848,834,0,2013-07-28T15:34:31Z
Egér Fogó,9757,719,0,2011-10-11T01:19:58Z
Kanyo,9681,915,43,2014-09-25T09:49:27Z
kdano,9654,1701,363,2014-10-31T22:04:31Z
Erdőjáró,9646,475,0,2009-01-31T15:36:58Z
Tófalvi Péter,9508,1520,0,2013-10-04T21:02:24Z
magellan,9498,687,0,2013-09-07T05:38:19Z
vaandor,9377,1193,39,2014-06-24T21:10:14Z
Miracala,9288,403,0,2014-05-31T08:27:50Z
blackdeerranger,9281,1672,15,2014-08-27T12:58:22Z
annamatyi,9278,1985,45,2014-10-26T07:40:38Z
magyaristvan,8893,1592,49,2014-10-27T11:38:34Z
nn001,8725,2333,184,2013-12-12T11:38:45Z
puniny,8702,1389,9,2014-09-27T20:16:24Z
michalg0x5a,8662,865,9,2013-09-16T07:37:11Z
GitFun,8614,1056,11,2014-10-05T19:01:24Z
kurrah,8346,1697,0,2014-10-20T21:53:25Z
XYR01,8197,529,3,2013-06-26T12:10:40Z
Adam Harangozo,8046,442,1,2014-06-23T19:59:12Z
eriosw,7971,472,78,2014-10-24T12:20:00Z
VargaA,7553,420,0,2014-08-03T11:54:37Z
Iehova,7386,350,0,2014-02-19T12:39:07Z
veteran91,7061,415,0,2013-01-08T13:34:20Z
geodreieck4711,6928,399,27,2013-09-21T22:23:34Z
LaCeE,6778,1505,27,2014-10-07T18:43:14Z
duxxa,6612,1090,3,2014-06-03T12:05:02Z
huvelyeslaszlo,6539,1010,0,2014-10-30T20:55:13Z
ITineris,6492,1244,1,2014-10-27T09:39:58Z
eeepi,6463,652,0,2014-05-09T10:23:40Z
fkv,6201,960,21,2014-10-13T16:45:53Z
Jose Riha,6141,1169,2,2014-09-20T09:07:03Z
HVGY,6090,1578,28,2014-10-27T16:41:27Z
pakoiwunder,6086,454,2,2014-08-18T07:59:45Z
Crank_GT,6069,1148,12,2014-10-31T13:37:11Z
LoMAX,6061,180,1,2011-04-11T11:18:03Z
Obelixx,6047,28,0,2013-08-01T12:11:06Z
hadidoki,5915,1145,25,2014-09-09T17:25:01Z
kertiati,5859,444,0,2014-09-01T15:10:10Z
fnem,5827,501,1,2014-10-15T12:30:35Z
majerv,5736,219,0,2014-10-15T20:03:57Z
utvonalfelmeresek,5563,956,93,2014-10-31T06:47:27Z
aasgier,5505,1074,13,2014-02-28T11:27:43Z
NiCK_n17,5479,783,0,2011-04-04T05:45:14Z
Durko_freemap,5446,685,0,2014-09-08T21:08:30Z
VR6,5422,415,5,2014-08-24T17:24:55Z
Bálint András,5369,897,7,2014-09-28T21:58:09Z
yano6ard,5327,1013,27,2014-10-11T11:04:27Z
Diogenész,5224,641,4,2014-10-31T07:29:15Z
StarWish,4983,971,3,2014-05-21T20:09:25Z
vargadavidsandor,4973,559,0,2014-10-21T06:15:09Z
Angyalbalint,4901,410,0,2014-09-29T06:34:30Z
Razi,4887,1442,11,2014-08-26T16:13:15Z
ferati,4821,37,0,2012-09-09T20:45:11Z
victorio79,4786,283,0,2012-11-18T07:25:08Z
Malin,4750,387,290,2014-04-25T18:08:31Z
gigglebok,4683,496,0,2011-06-08T12:25:56Z
szentpet,4644,6,0,2014-01-16T14:44:25Z
istvan9922,4595,926,0,2014-03-04T16:41:45Z
zemiakovysalat,4495,604,1,2013-03-09T17:22:46Z
katpatuka,4428,13,1,2009-11-02T13:45:23Z
sw09fl,4423,495,0,2014-10-28T22:17:37Z
hoti,4379,68,0,2014-07-05T07:23:49Z
Thomas1950,4294,258,0,2013-05-12T15:23:39Z
madar,4285,44,0,2009-12-14T22:46:06Z
chexum,4275,559,3,2014-08-16T11:57:53Z
42429,4067,838,2,2014-06-11T10:45:08Z
Sasi64,4011,704,0,2013-03-13T12:35:07Z
ESándor,3989,897,0,2014-09-04T19:11:46Z
totymedli,3983,898,22,2014-10-31T22:21:51Z
Kese,3948,572,0,2014-08-24T15:32:28Z
Montenegro,3925,183,0,2013-05-06T10:12:35Z
Dandor,3923,146,1,2014-01-09T09:44:54Z
SunCobalt,3891,444,2,2014-10-19T08:35:04Z
amicus234,3887,574,4,2013-10-10T12:47:22Z
dkiselev,3880,839,5,2013-06-20T09:32:30Z
akyyy,3822,392,11,2011-08-13T23:34:16Z
Prescott,3795,713,0,2011-04-26T18:06:48Z
h_firmin,3725,1344,4,2014-10-21T20:13:17Z
Szilárd Pfeiffer,3721,809,1,2014-10-10T20:47:07Z
YuraH,3706,460,11,2014-10-06T15:53:26Z
szpeter,3656,62,1,2012-10-31T21:03:32Z
sza2,3651,765,36,2014-10-23T19:09:23Z
QEDquid,3523,243,0,2011-07-25T14:16:25Z
ReinerMeyer,3504,79,5,2014-10-31T18:52:58Z
Csohibi,3498,318,0,2010-10-25T11:18:51Z
Zdeno,3494,329,0,2011-06-27T20:19:00Z
ImreSamu,3442,699,4,2014-10-27T15:46:27Z
eHOG,3399,239,0,2014-09-03T10:31:37Z
mapper_07,3337,136,0,2014-06-27T09:50:15Z
dorkaphoto,3296,182,0,2014-08-07T14:35:47Z
sebastic,3270,389,2,2014-01-19T09:52:44Z
Guszty,3250,496,0,2014-09-27T18:35:47Z
vajko1970,3235,170,40,2014-07-30T15:59:59Z
tikke,3224,749,2,2014-08-25T08:12:01Z
peterpeter,3186,392,49,2013-12-23T19:37:11Z
ID24,3126,212,0,2014-06-26T06:57:18Z
Cymby,3105,396,2,2014-05-16T22:02:30Z
unsereins,3093,568,0,2012-09-24T10:32:13Z
filemaneger,3045,288,0,2014-09-17T17:59:53Z
Bogya,3005,226,0,2013-08-06T10:05:28Z
damjang,2989,0,0,2009-08-27T21:20:54Z
Eldarion,2970,242,0,2013-09-11T09:51:53Z
Nagy Péter,2969,369,0,2012-12-22T21:16:52Z
aceman444,2966,1369,100,2014-10-10T20:51:58Z
mzsolt,2961,628,2,2014-10-09T06:48:36Z
zanaty,2955,208,3,2013-05-29T10:56:34Z
RudiXXL,2954,244,0,2014-08-26T18:37:40Z
Gabor Liptak,2953,425,3,2014-09-13T20:24:07Z
Ogmios,2936,555,8,2014-09-28T18:48:55Z
decomposed06,2904,101,0,2014-04-07T13:49:52Z
NightH,2896,968,19,2014-10-17T12:22:19Z
malenki,2876,51,0,2014-05-29T08:05:07Z
vitus marton,2854,0,4,2014-07-29T14:32:40Z
Ludó,2841,566,120,2014-07-06T21:14:05Z
kovi111,2835,466,1,2014-10-29T16:56:38Z
zodor,2727,100,0,2014-08-10T18:11:46Z
OSM-240,2630,378,2,2013-11-25T20:40:37Z
reprocesszor,2602,243,0,2009-02-26T10:59:32Z
Athes,2602,234,3,2014-05-10T10:44:29Z
hlev,2525,468,5,2014-08-14T13:55:00Z
GUTIX14,2504,270,2,2014-07-01T15:11:56Z
Peti,2458,66,0,2011-06-22T21:28:37Z
Tarjányi Csaba,2447,640,0,2013-05-13T13:56:38Z
adrian,2439,368,0,2010-05-06T19:47:01Z
baksa,2432,72,0,2012-08-10T05:52:35Z
Hamvas Gábor,2395,482,6,2014-10-28T16:33:43Z
Afl1,2389,39,0,2013-01-05T21:29:18Z
Tuci,2352,308,1,2014-08-03T16:58:55Z
PeressenyiRobert,2352,281,3,2014-10-13T20:41:37Z
alexnyolcvanhat,2312,387,2,2014-10-21T07:41:18Z
Bratkó József,2304,281,4,2014-09-18T06:01:42Z
mvrban,2266,237,2,2010-12-11T12:42:58Z
tamaas,2255,447,2,2013-11-23T22:20:52Z
7of9,2242,108,0,2014-01-13T21:50:03Z
gabica13,2202,398,0,2014-03-04T13:09:52Z
Tomas Kovacik,2168,299,0,2013-03-20T15:30:27Z
backga,2152,117,0,2010-09-06T17:35:03Z
Placi,2140,102,3,2014-10-23T17:51:50Z
Walter Schlögl,2124,130,1,2014-09-21T09:02:47Z
PavolG,2093,277,3,2014-09-29T11:01:56Z
SennaHB,2090,143,1,2014-10-10T20:14:58Z
dani0023,2054,394,0,2014-05-20T15:04:48Z
tajfotos,2040,78,0,2014-03-13T05:56:46Z
holler,2038,47,0,2010-03-20T19:16:35Z
gazember8,2036,669,3,2014-09-12T14:32:38Z
Térképszerkesztő,2015,2013,7,2014-10-31T10:18:59Z
nerror,2009,646,76,2014-04-06T22:00:40Z
Athoss,1997,697,10,2014-06-27T03:32:14Z
Aty22,1890,499,35,2014-06-15T08:59:11Z
Foska,1886,386,1,2014-08-26T12:26:58Z
Bernhard Hiller,1871,116,1,2012-07-21T17:24:08Z
leveskockaa,1867,474,17,2014-10-31T19:12:13Z
sapati,1866,258,1,2014-05-28T06:55:05Z
bahnpirat,1849,255,16,2014-01-19T19:03:01Z
feel2006,1828,289,0,2014-10-09T16:34:36Z
morehtamas,1823,293,3,2014-09-17T11:34:51Z
biuklija,1803,92,6,2012-07-26T15:26:26Z
HyGy,1792,68,0,2007-07-20T18:38:36Z
nazinorbi,1790,125,0,2014-08-14T11:46:25Z
jduffhues,1742,202,1,2014-03-13T13:22:25Z
DownTownMapper,1742,164,0,2012-07-17T20:55:13Z
sasati,1715,214,3,2014-07-10T17:06:43Z
lmt,1713,223,1,2014-03-06T11:44:49Z
szentkereszty,1710,213,4,2013-11-10T14:54:17Z
kozakszabolcs,1696,222,0,2014-01-26T14:21:51Z
sopijani,1693,170,0,2013-12-09T22:06:07Z
szogignem,1692,283,0,2014-10-29T19:25:58Z
Bartakovics Gábor,1680,232,1,2014-08-22T14:11:37Z
Toliman,1677,12,0,2014-01-21T18:12:42Z
hulk77,1672,311,2,2014-10-26T13:32:33Z
tamás,1668,454,53,2014-10-24T12:00:08Z
RolandS,1652,644,45,2014-10-22T15:49:11Z
WOSAMA,1650,58,0,2014-03-10T16:54:46Z
z-S-z,1649,88,0,2014-07-18T14:13:39Z
chris-grotti,1643,79,0,2014-03-27T18:31:35Z
Rumcajsz,1626,740,3,2014-09-12T12:43:20Z
Vazo,1611,242,0,2012-05-10T19:13:54Z
Briff,1602,323,8,2014-10-27T23:24:20Z
Girolamo,1595,77,2,2014-09-08T20:23:56Z
Polarbear,1591,200,0,2014-08-22T18:18:38Z
Romuald71_import,1583,63,8,2014-06-07T12:24:56Z
Hons084,1576,444,2,2014-02-02T02:02:29Z
gpsw,1575,3,0,2009-08-25T08:22:18Z
MLSZ,1573,386,0,2013-03-07T15:11:11Z
Döme,1567,184,1,2013-11-25T12:35:40Z
kissattilativadar,1564,72,0,2013-04-20T14:44:00Z
Fegya,1562,261,0,2014-03-04T10:26:56Z
beweta,1550,160,210,2014-10-14T23:26:33Z
Fodi69,1533,245,10,2014-10-31T12:45:25Z
gosausee,1525,281,0,2014-06-15T08:48:53Z
sladen,1521,142,0,2014-05-12T00:44:37Z
Bal3,1517,101,0,2008-12-21T18:50:15Z
Ze11er,1514,159,9,2014-09-30T19:43:31Z
Guriga,1506,354,0,2013-09-16T11:57:54Z
Szilard Vizi,1492,334,0,2012-04-09T09:24:42Z
phpjr,1485,178,1,2014-01-14T12:53:31Z
Einsteinwars,1482,54,0,2014-04-02T18:03:00Z
X128,1476,174,60,2014-07-14T17:00:26Z
Dacr,1472,349,2,2014-08-19T08:41:28Z
berenytaxi,1468,115,0,2013-04-13T05:28:35Z
Janjko,1464,204,27,2014-10-25T15:44:34Z
ipiger11,1394,127,2,2014-09-19T09:52:53Z
RemoteC,1389,32,1,2013-08-30T19:45:53Z
Andre Engels,1387,67,9,2014-05-07T21:00:47Z
Halike,1386,208,0,2009-09-26T14:12:35Z
busaipet,1383,164,0,2009-11-06T20:21:21Z
fody,1383,97,0,2013-06-07T10:17:25Z
Jean Cordaro 2,1382,250,0,2014-04-21T16:43:12Z
mdanka,1367,120,1,2013-07-08T13:23:49Z
-bj-,1361,283,19,2014-10-09T16:54:20Z
Andrés31,1358,47,1,2013-07-27T13:31:31Z
kiskami,1338,478,36,2014-06-23T12:05:59Z
kardfogunyul,1338,82,1,2012-09-11T08:54:46Z
dcf77,1333,256,8,2014-10-31T16:07:44Z
thomashoetzl,1333,212,2,2014-07-11T19:12:15Z
isidor,1298,121,0,2012-07-25T16:13:04Z
steingesicht,1282,200,2,2014-06-22T20:08:46Z
Borisz Báró,1279,97,0,2013-07-11T17:48:08Z
forim,1278,259,0,2014-07-11T12:56:28Z
jlevente,1259,205,3,2014-07-09T13:31:39Z
Pekseg,1251,208,0,2013-12-25T10:14:44Z
pele,1242,179,0,2013-03-30T18:28:17Z
TFZs,1227,296,11,2013-05-24T14:12:28Z
ste,1222,92,0,2014-06-25T19:34:02Z
Farkas Barnabás,1217,274,0,2012-03-03T06:10:23Z
Pand úr,1206,142,0,2011-03-24T14:39:40Z
laznik,1204,88,1,2014-09-27T18:35:11Z
Bryan_Hun,1200,328,0,2014-09-05T14:07:15Z
patrik97,1173,152,0,2012-12-02T14:14:50Z
Heisenb0rg,1168,323,1,2010-09-26T16:34:09Z
Ferrari007,1155,143,6,2014-06-17T22:16:22Z
ergabor,1154,130,1,2014-05-08T21:45:58Z
kig8472,1141,153,4,2014-07-23T07:29:27Z
Athoss8,1139,605,9,2014-08-14T06:35:43Z
Muli Tibor,1129,89,0,2014-07-16T02:41:41Z
KGábor,1123,129,0,2013-10-13T21:04:59Z
fellegi_sandor,1114,181,34,2014-06-05T22:29:11Z
werner2101,1110,209,40,2014-02-02T13:40:58Z
patibacsi,1100,246,1,2014-09-17T05:26:27Z
Villy,1090,166,0,2013-08-09T18:05:30Z
plan_at_Upload_by_Wolfgang_Wasserburger,1089,0,0,2009-02-04T23:00:38Z
irasesu,1083,95,0,2014-07-23T10:28:02Z
nikss,1081,49,1,2014-04-25T22:23:06Z
viktorio,1067,323,1,2014-08-21T16:39:30Z
kingisti,1058,54,34,2014-09-23T23:43:42Z
krisuu,1034,145,0,2014-06-23T15:56:26Z
Saridon,1030,7,0,2012-01-26T22:19:49Z
Michael_H,1028,49,6,2014-09-27T17:44:03Z
Kurrah,1023,352,1,2014-08-26T11:52:28Z
davkri,1021,9,0,2009-01-28T16:16:32Z
honny,1011,126,0,2011-02-02T21:55:06Z
MotMot,1009,109,7,2014-08-21T17:23:26Z
sand_or,1008,170,0,2014-10-13T17:03:07Z
AndreasTUHU,1005,409,78,2014-10-27T19:07:18Z
EAttila,987,100,0,2011-12-15T09:22:17Z
zolchew,984,143,13,2011-09-18T12:16:10Z
Kmiki87,981,215,0,2013-05-29T19:02:14Z
wheelmap_visitor,976,181,0,2014-10-30T13:17:21Z
OSMF Redaction Account,969,136,1,2012-07-20T05:17:43Z
user_2689,969,4,0,2009-11-19T21:34:31Z
f00bar,968,64,0,2013-01-26T18:53:59Z
Petymag,967,44,0,2014-10-30T20:09:14Z
toto2700,961,105,0,2012-04-07T11:49:14Z
tony1281,956,124,0,2014-06-18T17:59:31Z
Rudolf_H,946,33,0,2013-08-21T04:34:50Z
Antissimo,939,356,24,2014-10-31T13:03:42Z
Teddy80,930,81,0,2011-06-26T09:00:32Z
KronosBB,921,15,0,2010-11-16T19:54:11Z
gyalogos,915,47,0,2014-08-06T18:43:55Z
AdSa,895,126,0,2014-10-19T18:03:23Z
csehpacilla,886,467,97,2014-07-10T18:35:52Z
barazd,881,52,0,2012-10-04T14:21:05Z
Gaborr,873,101,0,2014-05-24T21:20:59Z
salaj,869,212,0,2012-03-24T15:30:38Z
Krunoslav Tarandek,866,11,1,2014-03-07T08:37:14Z
Aszfaltbetyár,863,98,1,2014-02-07T11:10:01Z
Tomas Runa,857,85,1,2013-08-10T14:30:52Z
Mathbau,853,17,0,2013-07-18T20:56:28Z
dülöut,852,197,1,2013-04-02T11:24:59Z
burnus,842,177,2,2014-08-21T07:55:23Z
Kádár Márton,840,146,0,2013-10-05T20:31:44Z
h145074,833,303,0,2012-09-06T08:13:50Z
Bruti,821,36,0,2014-09-04T12:43:13Z
freebeer,818,76,0,2012-09-02T18:58:40Z
GChris,817,2,0,2010-12-19T22:41:17Z
ratrun,814,188,1,2014-10-25T15:32:54Z
michaelquell,811,169,0,2012-12-16T17:21:29Z
zsebcirkáló,811,84,0,2014-08-06T19:35:16Z
nobonn2,801,128,1,2014-06-01T21:21:17Z
ToeBee,793,106,0,2012-10-23T04:45:36Z
Bojnak,779,189,0,2014-08-20T18:45:17Z
Melchiadesian,769,401,0,2012-10-04T12:53:51Z
JojoHOPIN,765,82,0,2014-10-12T18:20:31Z
Kapitány Ágoston,761,36,0,2014-05-05T21:14:05Z
Didoa,754,104,3,2014-07-10T05:50:12Z
guybrush,752,14,0,2008-03-23T20:14:02Z
Vasabou,746,116,1,2014-04-18T21:17:38Z
Balikó Sándor,745,27,0,2013-04-07T14:57:28Z
eumiro,738,97,2,2013-12-13T15:18:24Z
Palos,738,21,0,2010-02-28T15:29:08Z
SverigeFan,734,54,1,2013-02-09T22:32:55Z
Gabor Kiss,732,178,2,2013-11-08T21:47:44Z
onkeladi,728,99,0,2012-12-11T15:57:40Z
MC Szasza,725,366,6,2014-05-15T08:07:34Z
sonka,723,172,0,2014-09-23T18:16:53Z
gaborka,717,159,0,2013-03-21T15:37:32Z
coquebp,705,71,3,2014-07-12T21:07:04Z
houhetkort,702,111,1,2013-12-12T20:43:11Z
roman7777,699,30,0,2014-10-30T17:47:00Z
xTibor,698,138,2,2014-09-28T14:41:04Z
RAMscrek,697,20,0,2010-07-21T20:23:39Z
dino_h,692,133,7,2014-10-09T17:39:04Z
Elek,691,43,0,2013-07-25T16:35:17Z
Gabee,678,157,0,2014-04-11T09:52:40Z
flashfinger,673,135,0,2014-04-25T18:28:47Z
Athoss9,673,111,2,2014-06-26T21:16:00Z
cstib,671,88,0,2013-03-12T21:59:41Z
simba1979,670,77,0,2014-08-19T08:29:23Z
ribizli,665,139,1,2013-10-28T14:33:00Z
adamBrindza,663,82,1,2014-10-23T09:28:58Z
sogi91,662,29,0,2014-06-11T16:56:55Z
Zotya,657,220,40,2014-09-19T21:52:41Z
errorka,651,993,166,2014-10-29T22:14:24Z
nabakaz,650,39,0,2014-05-01T21:00:10Z
lesko987,649,130,26,2014-08-07T09:04:53Z
pmaster,648,82,0,2014-03-04T13:12:42Z
FZolee,646,56,0,2013-07-03T21:04:41Z
Vándor69,636,86,0,2014-08-10T08:24:49Z
vzolee,635,149,0,2013-09-11T07:22:51Z
FvGordon,634,127,41,2014-06-12T20:31:56Z
Gasika,632,146,0,2013-09-04T11:42:26Z
riccie,629,0,0,2012-02-25T01:01:21Z
Freya,623,41,0,2013-03-23T21:19:27Z
heyjoe_hu,622,30,0,2013-06-23T07:58:59Z
gepmer,618,1384,79,2014-10-27T22:34:23Z
donikla,614,132,0,2013-11-17T13:28:01Z
kobak,610,5,0,2009-07-23T09:41:14Z
Kozma,598,130,0,2013-10-31T10:16:00Z
Bernhard W,594,58,0,2013-05-14T09:05:25Z
BarcsikB,589,112,0,2014-01-03T13:10:27Z
Alle88,577,40,0,2011-03-30T14:06:45Z
zlhu,575,122,5,2014-09-04T20:27:39Z
guenter,575,26,0,2014-07-04T16:14:56Z
mstef,573,74,0,2010-07-31T15:28:36Z
gisog,563,45,0,2014-08-24T17:32:34Z
nyilvanos001,560,67,0,2014-10-29T17:09:06Z
golya,560,4,0,2011-07-06T12:03:37Z
Spush,558,186,24,2014-10-24T09:52:23Z
markom2m,557,15,0,2011-09-20T12:40:56Z
zsbodi2k,556,87,0,2014-04-23T11:30:36Z
Kacix,556,42,0,2014-10-02T07:52:32Z
Jovehun,553,238,0,2011-06-20T06:31:49Z
Grawens,549,61,0,2011-06-01T09:00:16Z
akosbarta,547,94,2,2014-05-24T13:45:07Z
kovxpunk,545,79,26,2013-07-10T17:43:46Z
kilo aka Gabor Kmetyko,543,152,0,2011-05-17T11:01:09Z
Szigeti Balázs,541,96,1,2014-03-24T13:23:18Z
changchun_1,537,120,0,2011-07-22T09:29:45Z
tamasg,533,80,0,2013-11-03T18:43:46Z
schafler55,529,63,0,2013-06-13T16:30:52Z
atifarkas,529,36,0,2013-05-10T05:29:08Z
gisbihor,526,95,0,2013-08-22T17:41:29Z
bangla,515,64,0,2013-11-26T17:44:26Z
CaptainCrunch,503,62,0,2011-09-23T16:05:51Z
zvenzzon,495,18,0,2011-04-22T20:17:25Z
okilimu,494,91,1,2013-10-18T06:30:23Z
PAvdK,489,76,0,2014-10-08T15:07:24Z
Bitumen99,486,125,1,2011-07-13T09:11:47Z
kohlbeci,486,73,0,2014-09-08T13:10:50Z
Eisenberg188,486,36,1,2013-10-07T15:40:43Z
Railjet,485,93,6,2014-08-14T14:43:27Z
agentgates,484,28,0,2011-05-17T23:35:02Z
ouat,483,79,0,2010-08-30T18:56:35Z
zozo16,482,50,0,2012-03-27T14:42:35Z
BrutiPogi,481,66,0,2014-06-11T04:37:58Z
razor74,473,88,3,2014-10-07T15:17:38Z
biboka,469,106,0,2014-01-22T22:02:44Z
fahrnwol,469,8,0,2014-07-21T21:37:30Z
hgabor333,467,69,0,2014-10-25T09:51:40Z
cheetah1958,463,55,0,2014-02-25T20:08:22Z
Klammer,458,281,20,2014-10-03T14:42:38Z
frei8,457,20,0,2012-12-10T15:13:11Z
arne69,449,13,0,2010-03-30T07:25:46Z
delphin55,448,48,2,2014-07-18T20:08:18Z
pepper_pz,444,80,0,2013-04-03T12:00:35Z
Adam Orban,443,34,0,2011-10-25T15:58:21Z
bodoki,443,33,0,2013-05-26T11:27:37Z
aliponte,443,11,2,2014-07-14T20:10:50Z
Radócz,442,73,0,2013-05-18T20:53:24Z
AussieMapper1995,442,27,0,2012-07-21T17:08:17Z
vassdoki,441,56,0,2010-08-17T10:13:55Z
Huszta László,440,67,0,2013-12-11T16:05:29Z
landfahrer,436,255,19,2014-09-30T20:04:37Z
cryorat,427,36,0,2013-08-31T14:00:22Z
harigabi,423,48,7,2014-06-20T16:16:59Z
Platina Lazac,422,101,0,2014-06-29T19:04:02Z
Joško Horvat,422,79,2,2014-10-12T05:19:11Z
Nibbler,422,55,0,2013-07-22T13:33:24Z
K_Zsazsa,421,107,0,2014-10-04T15:01:10Z
stefanct,418,45,0,2013-05-21T22:09:32Z
