user,nodes,ways,relations,lastedit
Domcsi,1565200,86552,5639,2018-06-30T18:41:06Z
Separis,941152,166943,84,2017-08-24T13:09:25Z
zsolt d,917229,153953,985,2018-06-29T05:32:15Z
vakulya,636047,75142,2454,2018-06-29T22:37:17Z
mgpx,618570,51463,7097,2018-07-01T09:51:33Z
hunsly,440732,9606,1027,2018-06-27T07:55:09Z
efemm,371831,57670,86,2018-06-09T21:57:08Z
pethy,319008,3161,24,2012-07-25T10:18:51Z
BáthoryPéter,303448,30764,1200,2018-06-29T22:21:14Z
igor2,301545,49085,114,2015-03-23T06:21:05Z
nagy_balint,296634,30103,2014,2018-06-07T20:51:02Z
hatizsak,281038,52398,63,2018-06-02T17:09:09Z
szali,275033,35509,3289,2018-03-21T20:57:59Z
utvonalfelmeresek,224925,45628,222,2018-06-26T21:36:32Z
Leothemapper,224245,23305,291,2018-06-27T17:22:03Z
Joško Horvat_import,205310,10939,726,2016-08-02T19:52:53Z
Kolesár,175761,14116,505,2018-05-26T04:57:41Z
H@jo,166585,25766,6533,2018-06-30T13:05:35Z
Cinegember,165187,25190,84,2018-06-28T19:12:21Z
szali_clc_import,164484,12943,1817,2012-11-27T14:48:30Z
Plutoz,160000,21036,4458,2017-05-07T08:20:03Z
Athoss15,158866,27654,1393,2018-02-27T16:50:41Z
hadidoki,150296,18088,37,2017-10-08T15:59:38Z
Scheibenhoffer Máté,144298,3692,49,2018-06-19T12:28:24Z
rakkgyu,141993,19774,152,2018-06-11T17:16:57Z
mp3t3r,138932,24482,17,2018-06-16T06:06:46Z
Turboscsiga,125316,24128,272,2018-07-01T09:33:37Z
grin,120475,26635,307,2018-06-18T08:44:10Z
Laci,111404,23066,349,2018-06-30T22:23:25Z
MartinHun,109910,11180,31,2017-10-17T17:58:29Z
jlevente,104665,19350,164,2018-06-27T19:37:16Z
Adam Harangozó,102253,14643,54,2018-05-03T22:08:45Z
kla25,94693,37372,2714,2018-03-14T10:34:03Z
papesz,94657,14294,15,2018-01-24T23:49:34Z
Tamas54_hu,90758,8387,138,2018-06-29T19:32:59Z
veelaci,87379,8663,308,2018-05-24T13:25:07Z
Úr Balázs,81390,17657,100,2018-06-28T22:42:41Z
sprok,77920,8691,162,2017-12-20T06:17:07Z
gigi2037,77036,2982,2,2016-11-04T22:40:53Z
Kecskeméti,76998,11265,43,2018-06-13T16:03:54Z
ITineris,74300,15650,736,2018-06-30T13:16:21Z
vajko1970,68943,4393,695,2018-06-30T21:39:38Z
GeoLaci,63905,15255,199,2018-06-29T15:50:54Z
*Martin*,63762,5581,113,2018-06-28T18:44:50Z
OlaRios,61220,15291,1,2016-06-28T18:07:07Z
Skyli,60928,5260,36,2018-06-07T22:10:52Z
flaktack,60109,8986,1093,2016-07-06T11:15:13Z
leveskockaa,57115,17210,1653,2018-06-29T10:37:52Z
Béla Nagy,56084,7030,0,2012-07-04T14:29:05Z
szimih,55862,12562,11,2018-06-30T13:12:12Z
herrbert74,53803,3151,241,2013-05-17T21:54:37Z
Egri Napok Blog,53426,11481,1,2018-05-05T15:33:01Z
Jesus83,53083,3895,632,2018-03-24T09:36:19Z
SzPaula,51316,10647,13,2018-06-28T16:23:34Z
nikolay_komodov,51314,6497,1,2010-10-02T03:11:39Z
Roland Pallai,51126,12796,1246,2018-06-30T20:16:43Z
dcf77,50483,9022,16,2018-07-01T08:03:51Z
Pocokkifli,50261,6764,736,2018-06-21T19:25:58Z
sargasso,50172,7537,303,2018-06-25T09:29:48Z
MacBookAir15,50012,6635,129,2018-02-17T05:40:49Z
vasony,46356,38955,819,2018-07-01T08:17:40Z
kempelen,45691,8808,399,2018-06-28T11:49:01Z
gmatefi,44939,3430,447,2015-01-01T22:39:16Z
Joško Horvat,44926,3900,33,2018-06-30T22:54:27Z
synalik,43722,4377,0,2018-05-10T22:19:50Z
bcs78,41822,9668,154,2018-05-16T08:45:15Z
hujberg,40035,5233,26,2018-06-30T20:23:58Z
j_cook,39552,4227,19,2015-12-08T06:26:05Z
Tompika,39342,11827,1133,2018-07-01T09:54:44Z
pattka,38576,5632,24,2018-06-28T13:54:34Z
JM82,37905,7988,147,2018-07-01T07:30:15Z
kepenu,37208,2557,52,2018-05-14T20:33:31Z
2000,35888,2362,110,2014-12-22T18:25:57Z
Athoss16,35880,5875,390,2018-06-29T15:19:21Z
Orbán Péter,35625,4654,830,2017-08-04T22:26:40Z
endre88,33254,6543,5,2018-05-12T19:07:44Z
Diogenész,33238,5764,52,2018-06-11T09:34:04Z
raf_1010,32517,2902,30,2018-06-30T09:58:05Z
DonTomika,32427,5864,198,2018-06-30T20:55:52Z
speti,32102,6274,0,2017-12-05T17:15:25Z
BadGe,31993,1912,33,2017-07-07T16:56:22Z
dpke,31359,6550,0,2015-03-11T15:07:48Z
Zsolt Medgyesi,31253,9275,185,2018-06-29T14:32:35Z
City-busz,30988,5048,217,2018-06-18T12:44:40Z
Aneurismo,30458,5979,13,2018-05-13T06:12:22Z
Fazu,29844,4556,159,2018-07-01T09:52:53Z
BRS95,29835,1520,0,2017-11-13T10:34:19Z
Zsiga,29434,2176,686,2017-02-16T14:17:09Z
falu,28957,2179,12,2018-06-25T18:23:34Z
Maverick12,28915,3744,5,2018-06-13T08:10:41Z
t04cdb,28692,6603,139,2018-06-05T12:10:02Z
Valkai Sándor,28567,3477,52,2018-05-20T18:59:18Z
erwin6330,28513,3385,5,2017-03-27T05:44:00Z
kdano,28432,4789,270,2018-05-04T19:26:10Z
Redono,28227,4888,23,2018-06-25T12:02:57Z
att,28080,2758,59,2018-05-03T07:30:30Z
Bálint,27734,4322,91,2018-06-30T13:54:15Z
NightH,27234,6495,110,2018-06-18T08:10:33Z
Nelli007,26771,590,0,2012-08-04T17:32:14Z
airdace,25599,4992,37,2018-06-29T16:23:14Z
Balázs Hidvégi,25326,5488,221,2018-06-23T14:34:48Z
m_angyal,25266,691,1,2017-06-25T20:48:07Z
sdvm,25180,589,16,2016-10-28T02:13:47Z
h_firmin,25169,3426,3,2015-06-01T18:22:32Z
Németh Tamás,24987,2469,81,2016-02-16T21:23:36Z
chexum,24454,4219,90,2016-10-24T08:26:23Z
Jurg5,24403,2911,0,2018-06-22T12:42:17Z
jakite,23693,2460,0,2013-04-18T08:36:11Z
nix78,23687,4091,14,2018-03-13T18:06:09Z
Bogyo,23656,2878,1,2017-06-13T10:03:35Z
djgergely,23553,5019,114,2018-05-20T17:18:49Z
szhv,23445,1445,6,2018-06-21T17:13:07Z
XYR01,22948,3655,28,2018-06-27T22:54:51Z
Petymag,21893,3504,145,2018-06-14T10:12:43Z
Strapontin,20459,1977,0,2011-06-26T18:23:43Z
xyz321,20401,1847,4,2018-06-25T19:26:57Z
Lujdzso,19592,2771,35,2018-05-13T13:01:41Z
Benedek Sandor,19444,1304,1,2018-06-05T09:34:56Z
KaloRobi,19422,3206,9,2018-03-10T11:16:45Z
Batisteo,19171,2434,144,2016-10-04T11:28:59Z
vzsolo,18336,2105,24,2018-06-17T04:01:43Z
Davidovits,18331,1472,40,2018-06-11T09:24:34Z
Csuhás,18290,2266,1,2015-11-12T12:45:12Z
kurrah,18254,3546,1,2015-05-24T22:19:15Z
Doroszlai Attila,17627,2429,60,2018-01-27T06:26:43Z
Digilazarus,17593,3141,37,2018-06-08T21:28:31Z
vdragecM2M,17591,542,2,2016-05-18T12:02:48Z
nargoth,17499,2781,18,2018-06-11T08:14:01Z
GBAB,17474,5374,87,2018-06-30T09:45:29Z
narancsle,17408,3671,10,2017-10-11T12:21:54Z
Peter Vojtek,17059,3498,8,2018-06-11T11:06:27Z
nobonn,17029,100,0,2013-01-25T13:21:21Z
11111010010,16846,1456,0,2017-06-15T13:37:55Z
samanbey,16666,2390,408,2017-02-21T11:14:26Z
demeterm,16455,3745,91,2014-10-15T08:54:32Z
Baloo79,15998,1674,0,2017-04-18T19:06:51Z
Kovács Gábor,15983,3293,13,2017-04-14T18:44:53Z
fotel,15971,1743,0,2015-06-05T17:49:57Z
HVGY,15674,3258,19,2016-11-09T18:19:37Z
kungabo,15201,2184,12,2018-06-19T08:10:13Z
kosba,15135,3258,0,2017-01-03T17:36:21Z
bkil,14982,3187,8,2018-03-31T19:53:07Z
aceman444,14870,4145,139,2018-06-26T00:16:38Z
Térképszerkesztő,14832,20783,164,2018-06-27T13:49:33Z
Jose Riha,14804,2918,0,2018-04-08T22:09:09Z
Spoonisher,14779,2766,4,2018-04-25T14:40:32Z
Crank_GT,14671,2408,11,2015-11-05T01:06:03Z
GitFun,14117,2126,110,2018-05-14T13:10:20Z
NaTToMi,14086,935,23,2015-12-01T21:34:38Z
ReinerMeyer,13726,4375,38,2018-06-30T12:30:04Z
Antissimo,13560,3654,116,2018-05-21T10:24:48Z
Rokku3,13477,1936,1,2018-03-27T15:02:55Z
oldboy43,13414,212,0,2015-04-05T08:53:35Z
alex-map,13220,602,0,2013-09-05T13:55:23Z
Romania CLC import bot,12949,117,0,2012-01-03T12:10:24Z
rozso22,12857,1314,0,2018-05-11T18:43:10Z
rudolf13,12837,1007,2,2017-04-24T06:28:02Z
Emherk,12655,2347,0,2017-09-14T16:32:42Z
László Henits,12421,2264,1,2018-06-27T12:18:57Z
annamatyi,12361,2606,14,2018-05-24T09:18:56Z
fellegi_sandor,12093,2419,4,2017-12-12T13:41:32Z
denesviktor,12058,1025,0,2018-03-06T14:00:38Z
Gábor Pamuk,11619,2762,1,2018-06-26T19:13:42Z
MarsupilamiEater,11614,2249,29,2018-05-17T13:37:23Z
uno20001,11367,1504,53,2017-10-19T06:19:09Z
AndreasTUHU,11112,3068,202,2018-06-24T08:10:26Z
andrew85,10953,1367,126,2018-06-27T12:37:29Z
sza,10809,948,4,2018-06-09T14:13:22Z
iz11,10781,2226,97,2018-06-03T08:30:43Z
ttobi,10265,501,0,2012-08-22T21:51:13Z
Beroesz,10249,1456,8,2018-06-08T06:40:31Z
briganti76,10022,1182,3,2017-12-04T00:00:38Z
dawid_swider,9969,447,23,2018-03-03T20:45:08Z
fkv,9848,1058,41,2018-05-25T09:52:21Z
ralovicsbeci,9720,1137,0,2017-09-10T09:31:43Z
Zsolt Irhazy,9655,342,9,2014-12-28T12:57:20Z
Durko_freemap,9602,1343,1,2018-01-09T09:11:57Z
ekre,9351,2321,2,2018-02-22T09:52:40Z
blackdeerranger,9241,1652,11,2016-03-14T20:22:17Z
kbalint,9227,1359,0,2016-02-29T20:11:31Z
zayd,9211,930,9,2017-12-31T00:58:04Z
imagic,9171,436,2,2013-01-02T13:09:35Z
Wynters,9115,1645,0,2018-05-19T15:34:49Z
Rumcajsz,9065,2050,5,2018-05-23T07:20:06Z
Kanyo,9055,471,20,2018-03-13T10:03:58Z
magwas,9053,730,0,2013-07-28T15:34:31Z
jegabi,9041,2091,1,2016-02-12T12:22:25Z
Bálint András,9006,1495,3,2017-12-03T16:27:57Z
Villy,8968,1334,21,2018-06-30T13:04:26Z
Berci75,8836,2440,38,2018-03-31T14:55:00Z
magyaristvan,8815,1728,43,2018-06-19T13:52:12Z
route4uuser,8788,777,23,2018-06-30T21:18:22Z
Vlado,8653,685,0,2011-11-01T19:39:06Z
gubasanyi88,8570,1295,187,2018-06-11T13:47:27Z
GPS-Mic,8558,761,21,2015-01-28T09:33:23Z
pakoiwunder,8539,933,29,2018-01-05T14:51:03Z
Rugo,8459,1077,1,2015-06-12T13:55:06Z
DéBé70,8414,705,0,2018-06-27T12:00:07Z
czunami,8127,1480,7,2015-07-12T20:44:44Z
dani0023,8086,1354,19,2018-02-06T20:26:18Z
Müszi,8060,852,1,2018-05-14T10:56:22Z
Tófalvi Péter,7869,1003,0,2013-10-04T21:02:24Z
Bandi_,7864,1086,1,2018-05-06T09:40:26Z
eriosw,7822,410,67,2017-10-11T12:19:24Z
gelltap,7821,3585,121,2018-06-18T12:33:42Z
Keresztvölgyi,7771,1515,53,2018-06-30T07:48:29Z
Ádám András,7578,517,0,2017-06-15T10:16:02Z
magellan,7542,379,0,2013-09-07T05:38:19Z
Miracala,7539,206,0,2015-10-21T16:39:31Z
totymedli,7514,1636,42,2016-08-16T23:19:45Z
Szem,7512,3867,20,2018-06-17T16:58:45Z
Erdőjáró,7473,317,0,2009-01-31T15:36:58Z
zokert,7444,4786,2402,2018-06-28T23:50:13Z
Nyolczas,7419,1195,1,2017-10-23T21:10:05Z
izsolt,7387,1245,112,2018-06-17T10:42:13Z
Max Smits,7193,1085,21,2018-06-25T08:29:51Z
VR6,7179,994,8,2018-06-29T19:21:06Z
Adam Harangozo,7131,287,0,2014-06-23T19:59:11Z
Egér Fogó,7123,331,0,2011-10-11T01:19:56Z
Athoss14,7045,994,24,2017-01-31T21:32:51Z
fnem,6850,663,0,2017-10-31T15:08:25Z
VargaA,6841,379,3,2018-05-21T19:37:13Z
Jujuapi,6806,627,22,2018-03-15T20:36:24Z
nn001,6792,1129,94,2013-12-12T11:33:12Z
puniny,6722,893,3,2018-06-20T12:00:26Z
Laszlo_Fejes,6687,926,13,2018-01-31T13:25:49Z
michalg0x5a,6667,321,6,2016-07-29T06:58:12Z
huvelyeslaszlo,6635,1036,0,2017-08-09T20:09:43Z
duxxa,6515,886,1,2015-03-19T10:29:10Z
palfisankoo,6451,1832,2,2018-06-20T07:00:49Z
hajtás,6440,1752,38,2018-02-26T11:20:05Z
Iehova,6399,156,0,2014-02-19T12:39:07Z
horvatha,6344,492,0,2017-10-11T11:49:08Z
veteran91,6329,324,0,2016-03-26T12:54:23Z
vaandor,6314,881,63,2018-06-23T13:56:12Z
LaCeE,6297,1205,21,2018-03-08T12:51:33Z
sasati,6296,867,4,2017-07-13T11:41:08Z
eeepi,6293,405,0,2015-01-19T20:15:51Z
MP3,6245,623,0,2013-01-18T17:28:37Z
tinker67,6149,194,0,2011-04-28T10:07:52Z
World-Soft,6036,1319,10,2015-01-22T00:18:40Z
Gyuri Nyitrai,5971,281,0,2013-10-14T09:01:34Z
laznik,5932,236,18,2017-11-14T18:55:58Z
OxanaChec,5748,16,0,2016-09-30T13:06:38Z
Max-at-Sultanstrail,5638,718,6,2017-08-02T09:10:53Z
csomosb,5638,209,0,2015-08-07T14:08:15Z
marnov,5612,1042,1,2018-06-29T05:40:25Z
geodreieck4711,5612,189,18,2016-10-19T07:14:29Z
Obelixx,5591,21,0,2013-08-01T12:11:06Z
blauloke,5587,191,32,2016-03-09T18:01:07Z
starquake,5517,1265,4,2016-08-16T18:08:44Z
ITineris_bulk,5497,13503,2603,2018-06-12T17:30:56Z
filemaneger,5448,352,0,2015-08-15T11:17:57Z
ImreSamu,5433,1577,840,2018-06-27T15:23:47Z
awjeez,5334,829,11,2018-03-30T18:37:21Z
Németi Gergely,5281,700,2,2017-04-12T08:50:42Z
Oleszt,5236,1080,2,2018-06-25T11:23:52Z
krajcsi,5226,1213,1,2018-06-25T09:18:08Z
keledav,5111,1155,0,2016-10-01T08:43:49Z
mzsolt,5109,1014,21,2018-05-29T19:46:14Z
aasgier,5101,933,7,2018-02-22T17:39:40Z
NiCK_n17,5097,711,0,2015-11-05T16:57:35Z
LoMAX,5023,75,0,2011-04-11T11:18:02Z
gazember8,4960,1102,1,2018-05-13T14:22:37Z
Bonya_23,4956,39,1,2016-09-30T09:27:08Z
StarWish,4954,933,1,2014-05-21T20:09:25Z
szogignem,4940,990,0,2018-02-03T13:47:28Z
sennewald63,4878,770,63,2017-09-18T18:23:47Z
yano6ard,4775,612,19,2018-02-11T06:43:59Z
ferati,4770,35,0,2010-12-05T00:40:25Z
ForstEK,4744,406,2,2018-06-07T10:53:45Z
Malin,4693,287,184,2014-04-25T18:08:31Z
Kurly,4692,1205,2,2017-03-18T18:25:07Z
divac,4631,558,0,2018-06-30T13:26:31Z
istvan9922,4586,920,0,2014-03-04T16:41:45Z
Gyöngyöshalász,4576,832,3,2016-08-12T10:19:31Z
Ze11er,4515,587,4,2017-12-27T23:07:27Z
sza2,4491,638,11,2017-06-08T13:32:05Z
majerv,4438,131,0,2015-03-15T23:20:58Z
meskobalazs,4398,892,2,2018-06-13T10:38:43Z
madhepura,4328,895,0,2018-01-10T18:16:56Z
FabianAffolter,4285,1049,0,2017-12-20T19:48:11Z
dorkaphoto,4236,193,0,2016-11-01T22:53:26Z
KriszBp,4147,339,0,2017-06-12T13:07:06Z
sibunus,4125,780,0,2018-01-03T20:43:32Z
Marcipán,4078,533,8,2018-06-15T10:24:37Z
Angyalbalint,4076,197,0,2017-09-19T13:48:45Z
Razi,4057,1037,11,2017-11-08T16:17:16Z
Einsteinwars,3898,100,1,2017-09-28T13:19:51Z
kertiati,3852,285,0,2015-09-03T07:07:01Z
Bogdan Bartos,3841,788,0,2016-08-29T17:28:34Z
frany,3820,742,0,2015-05-26T07:40:04Z
Sasi64,3805,679,0,2013-03-13T12:35:07Z
exe,3800,730,8,2016-11-20T14:46:13Z
sw09fl,3798,349,1,2017-09-11T06:35:42Z
zemiakovysalat,3773,367,0,2013-03-03T17:23:11Z
ESándor,3752,958,0,2018-06-23T17:31:48Z
katpatuka,3747,0,1,2009-11-02T13:45:23Z
Szatmári Örs,3687,1085,4,2018-05-26T19:45:39Z
Weil der Stadt,3678,1636,0,2011-11-22T23:31:15Z
Prescott,3664,174,0,2011-04-26T18:06:48Z
Tamás Bandor,3662,627,0,2018-06-23T18:11:40Z
Athoss7,3609,531,0,2015-02-06T11:44:29Z
gazemberKE,3598,515,1,2015-07-17T16:01:06Z
YuraH,3593,266,10,2017-03-24T14:42:50Z
kis_paksi,3577,569,1,2018-01-26T20:05:22Z
Athoss04,3546,434,47,2016-10-26T22:34:37Z
SunCobalt,3538,364,0,2014-08-13T08:47:41Z
kovi111,3532,609,0,2015-06-09T07:01:12Z
PeressenyiRobert,3529,385,5,2018-06-12T11:10:01Z
OSM KAMI,3515,55,496,2018-06-28T04:46:30Z
Bakó Péter,3503,425,0,2018-06-04T16:33:28Z
Skuzzy,3477,683,1,2016-09-20T19:58:45Z
sipoczlaszlo,3476,293,0,2018-06-17T14:26:40Z
lynx4,3439,808,126,2018-04-04T18:06:36Z
dioszegi_attila,3438,623,0,2017-05-03T12:40:51Z
victorio79,3397,178,0,2018-06-09T12:43:39Z
öreg,3392,460,4,2018-05-16T10:33:38Z
Somogyi Béla,3371,683,0,2014-12-09T21:02:00Z
shadowphrogg32642342,3334,296,14,2018-05-30T19:57:46Z
nemethtamas,3301,785,44,2018-06-25T12:14:12Z
KSzilárd,3264,683,1,2016-11-18T14:25:26Z
sui_hun,3242,1024,54,2018-06-25T09:35:08Z
Peti44,3235,594,0,2018-06-29T20:54:09Z
hoti,3210,37,0,2017-04-30T06:29:37Z
Montenegro,3200,115,0,2013-05-06T10:12:35Z
notramo,3191,557,5,2017-08-03T06:56:41Z
harzol,3191,509,1,2018-04-05T20:25:03Z
Manfred538,3188,648,0,2017-07-05T18:44:19Z
Szabo Gabor,3172,54,426,2018-03-25T09:18:43Z
Barnajardany,3150,513,1,2017-11-26T20:21:57Z
Hami67,3129,237,0,2018-06-06T14:20:26Z
amicus234,3116,319,1,2013-10-10T12:47:22Z
Brúnó,3113,366,0,2017-11-07T16:27:34Z
Csohibi,3083,148,0,2010-10-25T11:18:51Z
Guszty,3046,210,0,2018-06-07T18:49:01Z
dkiselev,3045,501,1,2013-06-20T09:32:30Z
Selmeczi Géza Tamás,3034,643,0,2018-04-21T18:37:15Z
Thomas1950,3033,154,0,2017-08-11T19:43:17Z
peterpeter,3032,386,46,2016-05-18T19:21:32Z
fredi_alf,3002,665,1,2018-05-22T06:25:40Z
unsereins,2998,560,0,2012-09-24T10:32:13Z
szpeter,2997,36,1,2012-10-31T21:03:32Z
QEDquid,2968,80,0,2011-07-25T14:16:21Z
sebastic,2944,502,36,2018-05-17T05:03:04Z
Athes,2930,293,0,2018-01-10T09:23:42Z
friedel_hn,2899,462,2,2018-04-01T19:19:07Z
Athoss12,2898,288,5,2017-01-23T21:07:01Z
bahnpirat,2887,744,164,2015-12-01T21:53:50Z
Kádár Iván,2876,574,5,2018-06-30T11:10:39Z
42429,2871,144,0,2014-06-11T10:45:08Z
tikke,2843,452,3,2018-04-06T10:54:32Z
Sodiz,2832,542,2,2018-04-27T05:40:35Z
Szilárd Pfeiffer,2816,1745,7,2018-06-01T07:16:59Z
vargadavidsandor,2791,237,0,2014-10-21T06:15:08Z
madar,2791,14,0,2009-12-14T22:46:06Z
StefanB_import,2785,148,4,2017-10-29T07:14:05Z
gabro00,2721,720,18,2018-06-30T23:58:03Z
mapper_07,2719,78,0,2015-07-29T11:08:57Z
Ludó,2695,266,5,2014-07-06T21:11:58Z
Peltor,2678,178,0,2015-03-27T21:08:43Z
Zdeno,2622,170,0,2011-06-27T20:19:00Z
ID24,2618,307,1,2018-02-28T19:05:16Z
eHOG,2616,174,0,2015-06-05T20:02:42Z
Bgabor,2614,551,0,2017-08-02T10:16:29Z
Ogmios,2602,270,3,2014-11-24T23:11:49Z
florca,2595,507,0,2018-05-20T14:48:13Z
Sultanstrail,2589,370,6,2018-05-29T23:24:06Z
Ricsi,2588,625,9,2017-04-12T20:46:24Z
Rudi75,2568,139,2,2016-02-04T01:26:52Z
gigglebok,2565,298,0,2011-06-08T12:25:56Z
gepmer,2564,2840,47,2017-10-18T15:19:02Z
szentpet,2560,27,0,2016-01-26T15:01:56Z
Eldarion,2552,179,0,2016-04-14T08:56:10Z
Judit Késmárki-Benedek,2539,566,1,2018-04-20T13:52:13Z
damjang,2530,0,0,2009-08-27T21:20:54Z
akyyy,2529,211,0,2011-08-13T23:34:15Z
Jeppesen001_HSG767,2524,515,1,2017-10-02T22:54:40Z
I_G,2522,435,52,2018-05-03T19:39:14Z
Foska,2502,289,0,2015-07-16T18:16:05Z
eprecskedi,2490,532,1,2018-04-18T20:05:40Z
PavolG,2464,351,1,2018-05-19T20:50:21Z
Dandor,2459,55,1,2014-01-09T09:44:54Z
Borbás Mátyás,2441,471,18,2017-07-31T00:59:43Z
vacsape,2419,63,0,2015-02-28T12:02:36Z
Muli Tibor,2415,385,0,2018-06-30T05:56:13Z
Cymby,2414,240,2,2014-05-16T22:02:30Z
Walter Schlögl,2394,253,22,2018-06-01T16:48:10Z
Mihai Ilisan,2393,306,0,2016-12-18T20:56:13Z
Tuci,2333,199,0,2015-07-20T22:06:37Z
dino_h,2330,572,15,2018-06-28T12:10:58Z
Bogya,2323,170,0,2013-08-06T10:05:28Z
Barnabáás,2307,116,2,2018-02-02T17:35:48Z
Afl1,2307,23,0,2013-01-05T21:29:18Z
AppLeVV,2278,106,14,2017-03-05T15:10:38Z
beweta,2275,222,43,2018-05-10T15:53:26Z
Kese,2255,299,0,2014-08-24T15:32:28Z
Aty22,2254,291,2,2016-12-29T13:55:16Z
adrian,2211,123,0,2010-05-06T19:47:01Z
gabica13,2201,395,0,2014-03-04T13:08:37Z
Zltvrg,2175,236,1,2017-08-20T08:46:07Z
totyantos,2128,483,17,2018-05-06T09:33:27Z
Placi,2111,88,0,2017-06-09T10:40:23Z
zanaty,2101,100,1,2013-05-29T10:56:33Z
birogeri,2091,294,1,2017-04-21T21:13:49Z
feralheart,2073,1096,4,2018-06-19T06:07:15Z
Nagy Péter,2072,215,0,2012-12-22T21:16:52Z
RolandS,2054,251,12,2015-02-19T14:18:36Z
Tomas Kovacik,2053,259,0,2013-03-20T15:30:27Z
GUTIX14,2053,87,1,2014-07-01T15:11:56Z
FLBBB,2043,372,3,2018-06-30T17:46:09Z
OSM-240,2042,255,1,2018-03-19T11:37:01Z
Linie29,2031,405,8,2018-04-29T07:46:29Z
roman7777,2023,33,0,2018-06-18T16:50:21Z
RudiXXL,1978,144,0,2015-08-30T12:11:10Z
malenki,1955,37,0,2014-05-29T08:05:07Z
tajfotos,1909,51,0,2018-05-24T11:14:32Z
Vitya44,1895,367,2,2018-05-25T12:31:00Z
xTibor,1888,306,3,2016-08-19T18:42:15Z
tyeaan,1887,358,0,2016-11-13T20:19:38Z
tamaas,1883,325,2,2013-11-23T22:20:51Z
alexnyolcvanhat,1878,182,0,2015-06-07T20:51:01Z
Bartal Boróka,1868,273,0,2017-03-07T17:33:44Z
andrashann,1866,400,24,2018-04-15T10:18:23Z
Olyan,1840,359,1,2018-01-12T09:52:07Z
mvrban,1835,201,0,2016-07-08T09:36:47Z
borazslo,1810,337,27,2018-06-25T13:58:25Z
András Nagy,1801,310,0,2017-08-29T16:03:20Z
chris-grotti,1766,149,0,2015-12-04T12:00:18Z
BKinga,1739,216,0,2015-09-30T09:16:40Z
biuklija,1720,62,5,2011-06-24T13:19:58Z
Urbán Máté,1707,342,1,2017-07-10T16:13:59Z
hlev,1707,244,0,2016-08-20T15:40:35Z
TBKMrt,1693,518,17,2018-06-01T23:21:46Z
tamás,1692,326,18,2018-05-25T06:07:54Z
Hamvas Gábor,1674,254,5,2018-06-25T10:04:00Z
Gabor Liptak,1665,251,6,2017-03-06T17:49:24Z
Asbót Ricsi,1659,349,2,2016-08-14T21:30:38Z
felfedezo,1657,326,2,2018-01-28T17:45:47Z
kotla85,1639,164,0,2018-05-01T08:20:27Z
delphin55,1613,141,75,2017-08-13T09:13:48Z
Emilke,1608,148,0,2015-01-04T09:56:55Z
backga,1596,77,0,2010-09-06T17:35:03Z
Tacsipacsi,1594,645,12,2018-06-10T13:52:32Z
qwertzuiopőú,1594,364,0,2018-04-25T12:19:27Z
Bernhard Hiller,1590,61,0,2012-07-21T17:24:08Z
baltib,1581,129,2,2016-06-04T00:36:05Z
maccss97,1572,218,0,2018-04-01T07:59:06Z
AlexCsordas,1555,774,0,2017-10-31T20:27:24Z
Bryan_Hun,1554,301,0,2018-06-14T18:23:36Z
tsinom,1549,564,16,2017-06-29T21:22:10Z
Darócz Tamás,1549,327,2,2018-06-03T21:40:25Z
SennaHB,1540,49,0,2014-10-10T20:14:58Z
Tejes,1539,477,69,2018-06-27T09:51:25Z
Unpocoloco,1538,125,2,2018-04-01T10:08:41Z
kissattilativadar,1527,62,0,2015-01-25T17:53:45Z
Toliman,1527,8,0,2017-09-20T20:17:47Z
Fegya,1513,248,0,2014-03-04T10:26:56Z
DownTownMapper,1510,138,0,2012-07-17T20:55:13Z
gosausee,1507,276,0,2012-10-01T12:45:01Z
lmt,1507,184,0,2014-03-06T11:44:48Z
vmiklos,1506,1900,2,2018-06-28T19:53:35Z
Minerk,1504,181,0,2018-04-20T15:09:57Z
nerror,1501,301,17,2015-02-09T15:18:29Z
hulk77,1487,185,0,2015-04-12T17:27:25Z
morehtamas,1485,194,0,2016-06-11T09:24:27Z
bandig,1479,328,38,2017-08-02T13:25:42Z
Jean Cordaro 2,1474,276,0,2016-04-24T09:47:13Z
Athoss06,1459,95,1,2016-12-12T17:10:46Z
itamas80,1448,491,82,2018-03-12T15:58:11Z
nazinorbi,1445,54,0,2014-08-14T11:46:25Z
MLSZ,1443,279,0,2013-03-07T15:11:11Z
malcolmh,1435,27,1,2017-11-03T14:02:48Z
cbeddow,1423,252,2,2018-01-30T11:08:37Z
Dacr,1413,321,0,2014-08-19T08:41:28Z
Hayes987,1411,307,0,2015-12-23T12:12:05Z
kozakszabolcs,1405,184,0,2014-01-26T14:21:51Z
holler,1402,31,0,2010-03-20T19:13:44Z
feel2006,1400,214,0,2018-06-03T15:31:44Z
Varga Sándor,1380,313,3,2018-02-27T14:27:51Z
michaelquell,1380,285,0,2015-04-20T09:14:25Z
berenytaxi,1375,89,0,2013-04-13T05:26:02Z
Peti,1366,25,0,2011-06-22T21:28:37Z
MotMot,1362,172,2,2017-03-10T18:23:56Z
janidsz,1361,226,0,2017-10-19T12:13:31Z
zodor,1360,54,0,2015-03-18T18:15:24Z
wmyrda,1356,103,27,2017-11-20T12:18:01Z
Janjko,1353,115,23,2018-05-02T10:24:06Z
Athoss,1346,480,0,2014-06-27T03:32:14Z
