user,nodes,ways,relations,lastedit
Domcsi,1544027,90963,6194,2017-02-28T20:30:41Z
Separis,956697,175878,116,2015-11-02T14:38:40Z
hunsly,460410,9871,1152,2016-07-22T10:23:58Z
mgpx,420029,35151,3683,2017-02-28T23:21:44Z
pethy,337701,3927,54,2012-07-25T10:18:51Z
nagy_balint,316838,34623,2052,2017-02-24T16:05:05Z
igor2,313412,53328,966,2015-03-23T06:21:05Z
efemm,311743,46062,119,2017-01-23T19:00:24Z
szali,290686,41450,3963,2016-11-01T14:17:19Z
BáthoryPéter,286972,30654,1443,2017-02-28T22:36:48Z
vakulya,278826,35184,1479,2017-02-28T16:12:51Z
szali_clc_import,211642,16568,2725,2012-11-27T14:48:30Z
Joško Horvat_import,209110,11060,738,2016-08-02T19:52:53Z
zsolt d,170342,26753,295,2017-02-24T18:13:24Z
Cinegember,168441,25460,120,2016-10-23T13:16:49Z
Plutoz,166220,23401,4781,2016-08-19T10:03:52Z
Kolesár,155641,12386,580,2017-02-26T06:53:50Z
hadidoki,153870,19950,84,2017-02-28T19:18:03Z
rakkgyu,153299,23620,670,2017-02-23T20:34:49Z
Scheibenhoffer Máté,145086,3757,51,2015-01-30T09:30:08Z
Leothemapper,139980,13994,313,2017-02-26T18:56:05Z
utvonalfelmeresek,127785,25264,239,2017-02-28T22:33:31Z
MartinHun,114246,12271,81,2017-01-22T07:10:30Z
grin,107935,33913,391,2017-02-28T08:37:19Z
papesz,101663,16970,13,2016-02-14T21:25:45Z
Adam Harangozó,100823,14637,69,2017-01-13T21:34:01Z
H@jo,97091,13544,3341,2017-02-12T16:37:52Z
kla25,91320,41005,3239,2016-08-29T05:59:17Z
hatizsak,88657,16336,1,2017-02-27T18:54:14Z
veelaci,88587,9482,345,2016-10-25T11:47:34Z
mp3t3r,86410,14629,24,2017-02-25T20:38:50Z
sprok,85277,10093,187,2017-02-24T10:52:39Z
Tamas54_hu,82997,6714,97,2017-01-28T14:37:05Z
gigi2037,82858,3721,5,2016-11-04T22:40:53Z
flaktack,71426,11133,1739,2016-07-06T11:15:13Z
GeoLaci,65577,15685,231,2017-02-15T10:25:21Z
*Martin*,63291,5208,130,2017-02-19T16:24:26Z
Skyli,63205,5819,56,2016-04-08T12:20:23Z
vajko1970,62211,4032,620,2017-02-26T16:29:34Z
OlaRios,61745,15380,1,2016-06-28T18:07:07Z
SzPaula,58228,11879,36,2017-02-28T13:20:38Z
Kecskeméti,57983,8371,45,2017-02-17T15:53:09Z
herrbert74,57399,3826,292,2013-05-17T21:54:37Z
Béla Nagy,57376,8525,0,2012-07-04T14:29:05Z
Jesus83,54533,4294,798,2017-01-12T13:21:36Z
Egri Napok Blog,54217,11559,2,2017-01-06T11:32:11Z
Roland Pallai,52431,14101,1385,2017-01-16T13:37:08Z
nikolay_komodov,51835,7215,7,2010-10-02T03:11:55Z
Laci,50673,9255,15,2017-02-22T07:18:49Z
gmatefi,47736,4042,548,2015-01-01T22:39:16Z
bcs78,46623,10695,159,2017-01-06T22:27:51Z
dcf77,41979,7780,33,2017-02-26T16:43:31Z
sargasso,40888,5515,49,2017-02-28T10:05:43Z
j_cook,40150,4563,24,2015-12-08T06:26:05Z
synalik,40045,4988,1,2017-01-22T10:27:24Z
pattka,39929,5147,23,2017-02-21T20:19:07Z
Joško Horvat,38276,3585,40,2017-02-23T22:59:54Z
2000,37351,2623,124,2014-12-22T18:25:57Z
kempelen,35845,6887,434,2017-02-09T13:23:16Z
BadGe,34371,2438,33,2017-02-21T15:23:43Z
kepenu,34069,2312,43,2017-02-24T17:02:58Z
sdvm,33640,862,23,2017-01-09T00:56:44Z
vasony,33140,26987,816,2017-02-24T22:17:43Z
Orbán Péter,32875,4685,743,2016-12-15T21:59:42Z
Diogenész,32837,5805,51,2017-02-28T20:13:12Z
jlevente,32748,5628,19,2017-02-17T21:36:02Z
BRS95,32619,1751,2,2016-08-22T18:04:12Z
City-busz,32603,6086,315,2017-02-26T03:52:40Z
Zsiga,31772,2556,720,2017-02-16T14:17:09Z
dpke,31508,6585,0,2015-08-07T12:26:43Z
speti,30914,6071,0,2017-02-21T14:09:49Z
hujberg,29579,3693,23,2016-11-08T07:57:57Z
kdano,29047,5330,292,2017-01-31T23:29:13Z
raf_1010,28530,2713,37,2017-02-28T19:06:01Z
Nelli007,28500,707,0,2012-08-04T17:32:14Z
erwin6330,28471,5613,12,2017-02-14T09:13:04Z
m_angyal,28248,711,2,2016-11-02T21:28:37Z
DonTomika,28097,4534,70,2016-10-15T20:47:08Z
att,27785,2802,64,2017-02-26T09:49:15Z
Bálint,27367,4638,73,2017-02-26T17:54:22Z
Strapontin,26529,2444,1,2011-06-26T18:23:43Z
leveskockaa,26449,6992,531,2017-02-25T20:57:19Z
h_firmin,26138,3593,6,2015-06-01T18:22:32Z
Németh Tamás,26120,2823,111,2016-02-16T21:23:36Z
t04cdb,26008,6292,182,2017-02-26T18:30:39Z
Jurg5,25950,3077,0,2015-10-25T16:19:32Z
djgergely,25388,6086,119,2017-01-19T17:38:13Z
jakite,25352,2609,0,2013-04-18T08:36:11Z
airdace,25117,6012,86,2017-02-21T13:55:37Z
chexum,25092,4546,128,2016-10-24T08:26:23Z
nix78,24287,4210,13,2017-02-22T13:14:51Z
Úr Balázs,23808,5221,31,2017-02-23T11:28:09Z
Aneurismo,23578,4917,12,2017-02-03T13:13:38Z
Valkai Sándor,22988,2687,63,2017-02-21T15:57:05Z
falu,21451,1441,10,2017-01-17T10:22:45Z
Batisteo,19717,3210,164,2016-10-04T11:29:00Z
KaloRobi,19308,3303,12,2017-02-16T06:09:58Z
Redono,19287,3447,20,2017-02-28T11:46:34Z
Davidovits,18774,1533,43,2017-02-18T19:01:48Z
Csuhás,18590,2393,5,2015-11-12T12:45:12Z
kurrah,18406,3588,1,2015-05-24T22:19:15Z
samanbey,18378,2687,453,2017-02-21T11:14:26Z
kosba,18271,3946,0,2017-01-03T17:36:21Z
Benedek Sandor,18220,1232,0,2017-01-24T15:01:31Z
denesviktor,18021,1412,1,2016-05-30T12:04:54Z
fotel,17867,1935,0,2015-06-05T17:49:58Z
vdragecM2M,17840,588,6,2016-05-18T12:02:48Z
Petymag,17287,3035,192,2017-02-24T15:02:59Z
nobonn,17245,108,0,2013-01-25T13:21:21Z
Tompika,17233,4049,577,2017-02-26T17:22:53Z
Peter Vojtek,17147,3603,15,2017-02-28T20:35:13Z
demeterm,16820,3898,98,2014-10-15T08:54:32Z
nargoth,16357,2720,28,2016-12-29T15:53:36Z
Baloo79,16323,1809,0,2015-11-11T12:21:10Z
narancsle,16304,3515,12,2017-02-21T21:08:31Z
Doroszlai Attila,16146,2207,56,2016-10-09T20:24:18Z
oldboy43,16000,258,0,2015-04-05T08:53:35Z
HVGY,15699,3295,21,2016-11-09T18:19:37Z
Crank_GT,14902,2606,14,2015-11-05T01:06:03Z
Kovács Gábor,14865,3116,15,2016-10-04T18:00:10Z
NaTToMi,14455,1042,35,2016-02-17T06:54:39Z
GitFun,14341,2360,130,2017-02-03T16:13:59Z
Maverick12,14150,2009,9,2017-02-03T17:26:21Z
alex-map,14001,647,0,2013-09-05T13:55:23Z
aceman444,13577,3760,177,2017-02-15T06:49:14Z
Romania CLC import bot,13062,126,2,2012-01-03T12:10:54Z
rudolf13,12956,1027,2,2016-01-25T16:36:31Z
ReinerMeyer,12731,1593,23,2016-12-08T19:37:51Z
kbalint,12545,2044,1,2016-02-29T20:11:31Z
annamatyi,12394,2681,17,2017-02-20T08:12:52Z
Jose Riha,12314,1716,0,2017-02-04T21:16:22Z
bkil,12292,2875,9,2017-02-18T14:25:59Z
endre88,12247,2398,0,2017-01-28T11:09:19Z
Balázs Hidvégi,12189,2860,156,2017-02-26T09:35:06Z
Beroesz,11450,1706,17,2017-02-21T07:16:31Z
rozso22,11440,1109,0,2016-02-21T19:25:14Z
fellegi_sandor,11435,2273,70,2016-02-29T09:12:31Z
sza,11400,973,2,2016-01-04T09:13:16Z
uno20001,11346,1432,55,2016-09-20T20:15:15Z
Antissimo,11008,3290,148,2017-01-08T11:36:05Z
imagic,10905,564,3,2013-01-02T13:09:35Z
ralovicsbeci,10690,2310,0,2014-06-23T17:43:24Z
ttobi,10353,529,0,2012-08-22T21:51:13Z
Vlado,10144,779,0,2011-11-01T19:39:06Z
Zsolt Irhazy,10108,435,11,2014-12-28T12:57:20Z
Kanyo,10107,628,33,2016-05-23T06:52:24Z
dawid_swider,10063,548,25,2017-02-10T06:30:18Z
andrew85,10039,1349,140,2017-02-01T20:17:10Z
Térképszerkesztő,9978,14906,196,2017-02-28T16:22:19Z
GPS-Mic,9917,938,24,2015-01-28T09:36:44Z
kungabo,9877,1476,13,2017-02-13T09:40:56Z
Rumcajsz,9388,2151,9,2017-02-15T13:15:25Z
jegabi,9383,2174,1,2016-02-12T12:22:25Z
blackdeerranger,9358,1695,13,2016-03-14T20:22:17Z
magwas,9312,754,0,2013-07-28T15:34:31Z
gubasanyi88,9173,1418,233,2016-09-12T18:14:04Z
Rugo,9159,1368,1,2015-06-12T13:55:06Z
Bálint András,9047,1520,1,2017-02-06T12:32:52Z
Durko_freemap,8555,1260,4,2017-01-16T11:30:28Z
Tófalvi Péter,8466,1057,0,2013-10-04T21:02:24Z
Wynters,8395,1523,0,2017-01-22T20:30:09Z
czunami,8297,1585,7,2015-07-12T20:44:44Z
Egér Fogó,8279,492,0,2011-10-11T01:19:56Z
AndreasTUHU,8259,2314,151,2017-02-28T08:36:14Z
Berci75,8258,2398,58,2017-02-06T10:13:28Z
magyaristvan,8145,1307,42,2016-11-17T10:20:11Z
magellan,8136,484,0,2013-09-07T05:38:19Z
DéBé70,8134,836,1,2017-02-01T13:30:34Z
totymedli,8081,1906,47,2016-08-16T23:19:46Z
MP3,8081,723,0,2013-01-18T17:28:37Z
fkv,8067,1029,46,2017-02-28T23:21:00Z
Erdőjáró,8052,344,0,2009-01-31T15:36:58Z
eriosw,8041,540,92,2017-02-01T07:01:20Z
Miracala,7945,280,0,2015-10-21T16:39:31Z
pakoiwunder,7861,994,42,2017-02-13T16:33:22Z
nn001,7732,1543,133,2013-12-12T11:33:12Z
Keresztvölgyi,7644,1454,66,2017-02-19T14:22:47Z
Adam Harangozo,7364,336,0,2014-06-23T19:59:12Z
Digilazarus,7350,1439,24,2017-02-28T18:54:47Z
Athoss14,7310,1160,39,2017-01-31T21:53:15Z
puniny,7231,1002,4,2017-02-24T23:09:47Z
Athoss15,7176,1720,41,2017-02-28T19:37:16Z
Gyuri Nyitrai,7152,366,0,2013-10-14T09:01:35Z
VargaA,7108,379,3,2016-11-05T11:55:48Z
Jujuapi,7010,653,29,2017-01-24T20:56:56Z
gelltap,6994,3611,91,2017-02-23T12:38:36Z
vaandor,6987,902,34,2017-01-10T03:04:59Z
ITineris,6985,1216,16,2017-02-21T14:02:09Z
csomosb,6937,251,0,2015-08-07T14:08:15Z
tinker67,6913,220,0,2011-04-28T10:07:52Z
LaCeE,6888,1442,38,2017-02-25T21:40:46Z
michalg0x5a,6882,414,8,2016-07-29T06:58:12Z
horvatha,6814,679,0,2016-04-14T10:41:18Z
huvelyeslaszlo,6810,1044,0,2017-02-09T13:29:42Z
Laszlo_Fejes,6796,971,15,2016-04-02T19:02:21Z
Iehova,6771,217,0,2014-02-19T12:39:07Z
Müszi,6768,750,1,2017-02-18T18:06:06Z
veteran91,6760,371,0,2016-03-26T12:54:23Z
XYR01,6603,1013,32,2016-10-23T12:20:05Z
duxxa,6589,909,3,2015-03-19T10:29:10Z
Szem,6496,3155,21,2017-02-21T18:51:12Z
Villy,6420,928,22,2017-02-22T09:28:27Z
sasati,6376,926,0,2016-09-25T19:41:24Z
fnem,6349,581,0,2016-02-24T15:15:46Z
eeepi,6313,464,0,2015-01-19T20:15:51Z
World-Soft,6083,1363,10,2015-01-22T00:19:08Z
izsolt,6058,1238,134,2017-02-20T21:18:58Z
geodreieck4711,5962,253,18,2016-10-19T07:14:29Z
starquake,5920,1267,4,2016-08-16T18:08:44Z
Obelixx,5772,22,0,2013-08-01T12:11:06Z
OxanaChec,5748,18,0,2016-09-30T13:06:38Z
Kurly,5742,1312,1,2017-01-22T11:56:38Z
blauloke,5715,199,34,2016-03-09T18:01:07Z
filemaneger,5523,383,0,2015-08-15T11:17:57Z
NightH,5508,793,16,2016-10-23T14:36:36Z
JM82,5478,1915,7,2017-02-25T17:05:36Z
awjeez,5471,898,12,2017-01-11T10:53:44Z
aasgier,5468,904,11,2016-07-31T11:06:40Z
szogignem,5399,1093,0,2016-10-22T18:16:30Z
NiCK_n17,5266,740,0,2015-11-05T16:57:35Z
LoMAX,5266,86,0,2011-04-11T11:18:02Z
keledav,5238,1177,0,2017-02-07T15:07:25Z
Bonya_23,5156,41,1,2016-09-30T09:27:08Z
Fazu,5063,717,15,2017-01-04T12:02:01Z
yano6ard,5004,699,20,2015-05-31T18:01:45Z
StarWish,4963,945,1,2014-05-21T20:09:25Z
Gyöngyöshalász,4963,937,4,2016-08-12T10:19:31Z
gazember8,4957,1142,2,2016-09-04T20:37:31Z
majerv,4916,167,0,2015-03-15T23:20:58Z
itamas80,4910,705,111,2016-10-26T20:48:44Z
ferati,4794,36,0,2010-12-05T00:40:25Z
zokert,4770,2743,1044,2017-01-30T18:19:23Z
sza2,4715,699,15,2016-01-17T11:41:12Z
divac,4712,610,0,2015-11-02T13:36:33Z
Malin,4709,300,190,2014-04-25T18:08:31Z
Németi Gergely,4638,586,1,2015-08-11T13:56:22Z
istvan9922,4586,920,0,2014-03-04T16:41:45Z
Razi,4564,1186,11,2016-06-18T09:22:12Z
Ze11er,4554,613,7,2016-07-18T19:28:36Z
ImreSamu,4400,656,3,2017-01-24T20:17:54Z
dorkaphoto,4399,231,0,2016-11-01T22:53:27Z
kertiati,4360,338,0,2015-09-03T07:07:01Z
FM06,4181,831,0,2017-01-04T09:25:27Z
Angyalbalint,4161,208,0,2014-09-29T06:34:30Z
Ádám András,4125,369,1,2016-11-01T11:08:27Z
Szilárd Pfeiffer,4096,1479,10,2017-02-25T10:37:51Z
iz11,4067,912,62,2016-11-20T21:52:06Z
zemiakovysalat,3988,401,0,2013-03-03T17:23:11Z
kovi111,3982,679,11,2015-06-09T07:02:40Z
KriszBp,3971,348,1,2016-10-10T07:18:59Z
ESándor,3950,901,0,2016-05-07T15:02:31Z
Einsteinwars,3930,101,0,2016-12-20T22:55:29Z
Athoss04,3919,643,100,2016-10-26T22:38:06Z
Weil der Stadt,3915,1671,0,2011-11-22T23:31:15Z
Bogdan Bartos,3906,802,0,2016-08-29T17:28:34Z
katpatuka,3891,0,1,2009-11-02T13:45:23Z
victorio79,3887,207,0,2017-02-19T14:45:09Z
Sasi64,3860,685,0,2013-03-13T12:35:07Z
exe,3851,796,9,2016-11-20T14:46:13Z
frany,3843,746,0,2015-05-26T07:40:04Z
Athoss7,3830,611,0,2015-02-06T11:44:29Z
sw09fl,3821,374,1,2017-02-07T07:10:45Z
SunCobalt,3809,388,0,2014-08-13T08:47:41Z
shadowphrogg32642342,3777,482,33,2017-02-25T14:25:42Z
Szatmári Örs,3773,1109,5,2016-05-15T08:35:24Z
Skuzzy,3770,694,1,2016-09-20T19:58:45Z
mzsolt,3748,722,2,2016-01-13T21:54:01Z
Prescott,3728,183,0,2011-04-26T18:06:48Z
YuraH,3706,310,11,2017-02-10T15:17:58Z
dani0023,3699,731,0,2016-09-25T17:57:28Z
kis_paksi,3624,611,1,2016-12-28T16:05:02Z
gazemberKE,3619,528,1,2015-07-17T16:01:06Z
Kádár Iván,3527,258,9,2017-02-27T19:37:22Z
dioszegi_attila,3443,605,0,2016-10-18T07:40:39Z
szpeter,3438,46,1,2012-10-31T21:03:32Z
sipoczlaszlo,3435,298,0,2016-09-11T20:08:53Z
amicus234,3410,427,1,2013-10-10T12:47:22Z
Guszty,3405,231,0,2016-09-29T06:51:54Z
Somogyi Béla,3383,699,0,2014-12-09T21:02:00Z
hoti,3364,37,0,2014-01-27T14:47:44Z
vargadavidsandor,3361,312,0,2016-11-09T06:38:16Z
tikke,3346,523,3,2016-12-21T13:38:56Z
dkiselev,3310,594,1,2013-06-20T09:32:30Z
KSzilárd,3302,692,1,2016-11-18T14:25:26Z
Montenegro,3292,122,0,2013-05-06T10:12:35Z
madar,3284,17,0,2009-12-14T22:46:06Z
Athes,3265,333,9,2017-02-15T14:35:52Z
QEDquid,3253,163,0,2011-07-25T14:16:21Z
lynx4,3227,878,133,2017-02-12T13:54:49Z
laznik,3220,175,7,2017-01-12T18:53:14Z
Thomas1950,3183,163,0,2013-05-12T15:23:39Z
Csohibi,3181,159,0,2010-10-25T11:18:51Z
peterpeter,3139,412,47,2016-05-18T19:21:32Z
gigglebok,3111,347,0,2011-06-08T12:25:56Z
PeressenyiRobert,3098,359,3,2016-11-02T08:01:00Z
42429,3086,254,0,2014-06-11T10:45:08Z
eHOG,3082,194,0,2015-06-05T20:02:42Z
Zdeno,3072,222,0,2011-06-27T20:19:00Z
bahnpirat,3037,793,171,2015-12-01T21:53:50Z
unsereins,3001,560,0,2012-09-24T10:32:13Z
Dandor,2998,81,1,2014-01-09T09:44:54Z
VR6,2990,192,3,2017-02-18T20:05:11Z
Athoss12,2959,356,7,2017-01-23T21:07:01Z
sebastic,2947,345,0,2017-02-25T15:13:11Z
mapper_07,2914,96,0,2015-09-19T15:54:43Z
Bogya,2908,191,0,2013-08-06T10:05:28Z
Brúnó,2878,348,2,2016-04-03T21:11:22Z
harzol,2877,535,2,2017-01-27T22:46:32Z
öreg,2842,436,7,2017-01-30T10:34:22Z
Eldarion,2840,209,0,2016-04-14T08:56:10Z
Peltor,2805,188,0,2015-03-27T21:08:43Z
szentpet,2801,31,0,2016-01-26T15:01:56Z
gepmer,2773,3825,128,2017-02-28T10:03:02Z
Kese,2765,354,0,2014-08-24T15:32:28Z
Ogmios,2736,325,3,2014-11-24T23:11:49Z
Cymby,2734,277,2,2014-05-16T22:02:30Z
Ludó,2721,278,5,2014-07-06T21:14:05Z
Foska,2716,411,0,2015-07-16T18:16:05Z
beweta,2655,467,58,2016-12-23T18:35:08Z
florca,2642,552,0,2017-02-18T12:30:02Z
damjang,2629,0,0,2009-08-27T21:20:54Z
akyyy,2628,227,0,2011-08-13T23:34:15Z
Rudi75,2628,160,3,2016-02-04T01:26:52Z
vacsape,2621,73,0,2015-02-28T12:02:36Z
GBAB,2611,890,5,2017-02-28T13:04:04Z
Selmeczi Géza Tamás,2552,531,0,2017-02-14T12:07:42Z
Aty22,2524,521,2,2016-12-29T13:56:26Z
eprecskedi,2492,531,1,2016-12-25T18:28:15Z
route4uuser,2486,129,5,2017-02-27T16:54:43Z
Borbás Mátyás,2481,524,18,2016-04-10T14:44:56Z
ID24,2406,134,0,2015-01-23T05:36:36Z
Muli Tibor,2401,394,0,2016-11-19T09:03:49Z
Mihai Ilisan,2393,553,0,2016-12-18T20:56:13Z
Afl1,2375,33,0,2013-01-05T21:29:18Z
OSM-240,2373,288,1,2016-08-12T10:53:44Z
adrian,2367,124,0,2010-05-06T19:47:01Z
Tuci,2351,211,0,2015-07-20T22:06:37Z
RudiXXL,2325,181,0,2015-08-30T12:21:56Z
zanaty,2315,115,1,2013-05-29T10:56:33Z
Gabor Liptak,2288,328,12,2017-02-26T17:34:36Z
malenki,2257,42,0,2014-05-29T08:05:07Z
Bartal Boróka,2251,340,0,2016-11-03T15:25:31Z
FabianAffolter,2247,556,0,2017-02-22T10:06:03Z
gabica13,2201,397,0,2014-03-04T13:08:37Z
RolandS,2195,453,17,2015-02-19T14:18:36Z
Nagy Péter,2193,244,0,2012-12-22T21:16:52Z
GUTIX14,2182,106,1,2014-07-01T15:11:56Z
roman7777,2167,68,0,2016-11-23T11:29:41Z
Bakó Péter,2160,402,0,2017-02-12T09:00:25Z
birogeri,2158,298,2,2016-06-22T16:17:56Z
mvrban,2136,226,2,2016-07-08T09:36:47Z
Tomas Kovacik,2087,272,0,2013-03-20T15:30:27Z
alexnyolcvanhat,2058,226,0,2015-06-07T20:51:01Z
PavolG,2041,246,1,2016-05-11T12:01:13Z
tamaas,2028,354,2,2013-11-23T22:20:52Z
Placi,2006,78,0,2014-10-23T17:51:50Z
AppLeVV,1980,90,19,2017-02-07T16:19:06Z
Barnajardany,1938,287,1,2017-02-23T08:25:00Z
backga,1932,91,0,2010-09-06T17:35:03Z
Walter Schlögl,1915,229,43,2017-02-26T10:05:27Z
xTibor,1913,364,3,2016-08-19T18:42:15Z
tyeaan,1890,362,0,2016-11-13T20:19:38Z
tajfotos,1879,59,0,2017-02-04T16:22:07Z
borazslo,1851,367,31,2016-07-19T21:52:43Z
Hamvas Gábor,1818,275,2,2016-11-04T13:54:33Z
chris-grotti,1778,163,0,2015-12-04T12:00:18Z
sapati,1774,159,0,2014-05-28T06:55:05Z
hlev,1761,258,0,2016-08-20T15:40:35Z
Athoss,1747,547,0,2014-06-27T03:32:14Z
BKinga,1745,217,0,2015-09-30T09:16:40Z
tamás,1731,356,19,2016-11-27T16:31:21Z
Emilke,1731,158,2,2015-01-04T09:56:55Z
biuklija,1723,65,5,2011-06-24T13:19:58Z
nazinorbi,1714,84,0,2014-08-14T11:46:25Z
SennaHB,1684,77,0,2014-10-10T20:14:58Z
decomposed06,1677,45,0,2014-04-07T13:49:52Z
Bratkó József,1675,205,0,2016-11-29T06:17:22Z
Asbót Ricsi,1673,351,2,2016-08-14T21:30:38Z
dzsoky,1673,309,0,2015-08-09T21:05:42Z
Bernhard Hiller,1666,66,0,2012-07-21T17:24:08Z
nerror,1652,324,18,2015-02-09T15:18:29Z
Athoss06,1651,174,5,2016-12-12T17:10:47Z
DownTownMapper,1648,144,0,2012-07-17T20:55:13Z
baltib,1640,156,6,2016-06-04T00:36:05Z
morehtamas,1626,233,0,2016-06-11T09:24:27Z
hulk77,1621,217,0,2015-04-12T17:27:25Z
kralikb,1597,258,146,2016-11-04T12:59:47Z
bandig,1592,414,50,2016-04-12T11:56:35Z
nemethtamas,1592,302,26,2017-02-05T18:46:53Z
Bryan_Hun,1590,336,0,2016-12-11T12:49:22Z
lmt,1577,201,0,2014-03-06T11:44:48Z
Toliman,1563,9,0,2016-02-24T20:48:41Z
Unpocoloco,1550,155,5,2017-02-27T19:14:32Z
Peti,1540,32,0,2011-06-22T21:28:37Z
zodor,1528,62,0,2015-03-18T18:15:24Z
kissattilativadar,1527,64,0,2015-01-25T17:53:45Z
gosausee,1521,280,0,2014-06-15T08:48:53Z
Fegya,1513,248,0,2014-03-04T10:26:56Z
AlexCsordas,1508,744,0,2016-11-29T21:45:04Z
MLSZ,1484,301,0,2013-03-07T15:11:11Z
csehpacilla,1482,553,108,2017-01-04T13:58:59Z
Jean Cordaro 2,1482,279,0,2016-04-24T09:47:13Z
Rivyan,1472,295,0,2016-06-11T08:08:58Z
malcolmh,1464,47,1,2016-07-03T09:20:01Z
baksa,1464,38,0,2012-08-10T05:52:35Z
holler,1455,32,0,2010-03-20T19:13:44Z
Hayes987,1446,319,0,2015-12-23T12:12:05Z
feel2006,1437,237,0,2016-09-02T12:43:31Z
Dacr,1435,325,0,2014-08-19T08:41:28Z
Guriga,1430,312,0,2013-09-16T11:57:54Z
Briff,1421,262,2,2014-11-04T15:39:41Z
szmarcob,1415,92,5,2015-06-01T16:06:13Z
kozakszabolcs,1410,194,0,2014-01-26T14:21:51Z
berenytaxi,1410,94,0,2013-04-13T05:26:02Z
Girolamo,1410,63,0,2016-08-06T10:39:06Z
Döme,1401,151,1,2016-01-03T14:27:04Z
Bartakovics Gábor,1388,103,1,2016-03-28T14:00:48Z
WOSAMA,1387,40,0,2015-01-01T10:07:24Z
domag,1385,282,7,2017-01-17T14:25:08Z
michaelquell,1380,285,0,2015-04-20T09:14:25Z
sladen,1379,80,0,2014-05-12T00:44:37Z
MotMot,1374,206,9,2016-09-23T18:23:34Z
szentkereszty,1364,111,1,2015-06-15T11:37:16Z
Janjko,1358,145,20,2017-01-09T14:11:55Z
Szilard Vizi,1340,248,0,2012-04-09T09:24:39Z
ipiger11,1340,102,0,2016-11-01T11:10:07Z
Rudolf_H,1329,61,0,2016-12-19T05:19:02Z
andrashann,1328,287,27,2017-02-15T15:12:42Z
Hons084,1313,109,0,2014-02-02T02:02:27Z
zsero,1304,180,0,2016-06-14T22:16:20Z
vmiklos,1286,1913,1,2017-02-27T22:13:51Z
tsinom,1280,693,25,2016-03-09T10:10:59Z
mdanka,1280,99,0,2013-07-08T13:23:49Z
belavagyok,1268,236,0,2016-05-28T17:48:49Z
Spider Knight,1258,229,4,2016-06-15T10:39:35Z
fecer,1257,189,0,2015-10-17T20:14:34Z
phpjr,1239,141,0,2016-02-29T12:11:50Z
isidor,1230,51,0,2012-07-25T16:13:04Z
sopijani,1224,82,0,2013-12-09T22:06:07Z
kardfogunyul,1206,53,0,2012-09-11T08:54:46Z
vidg,1200,196,2,2016-11-01T16:08:54Z
steingesicht,1193,161,1,2014-06-22T20:08:46Z
forim,1190,234,0,2014-07-11T12:56:28Z
attila1980,1189,18,3,2015-06-08T06:58:46Z
RemoteC,1186,18,0,2013-08-30T19:45:53Z
jogszaby,1167,74,0,2016-03-28T13:55:02Z
HyGy,1164,37,0,2007-07-20T18:38:36Z
easyX,1152,55,2,2015-06-18T20:04:15Z
ergabor,1147,123,1,2014-05-08T21:45:58Z
tony1281,1145,124,0,2016-01-19T19:10:47Z
nyilvanos001,1144,185,3,2017-01-13T15:30:15Z
Ferrari007,1142,112,2,2014-06-17T22:16:22Z
Spush,1136,232,42,2016-11-12T11:50:48Z
-bj-,1130,163,6,2014-10-09T16:54:20Z
dino_h,1129,275,6,2017-01-07T21:31:44Z
X128,1127,116,3,2014-07-14T16:40:22Z
Fodi69,1126,153,6,2016-09-17T15:36:08Z
AdSa,1123,155,2,2015-09-14T19:13:46Z
etodom,1122,210,1,2016-10-12T16:13:37Z
Andre Engels,1120,67,7,2015-09-19T20:50:16Z
zsbodi2k,1105,87,0,2016-03-18T13:42:11Z
Borisz Báró,1105,41,0,2012-12-02T11:17:24Z
irasesu,1092,52,0,2015-04-10T15:07:10Z
jduffhues,1090,156,1,2014-03-13T13:22:25Z
coquebp,1088,76,3,2016-09-23T19:51:55Z
patibacsi,1085,209,0,2014-09-17T05:26:27Z
Michael_H,1083,59,3,2016-09-25T10:27:48Z
Turboscsiga,1082,233,14,2017-02-26T21:24:24Z
Tarjányi Csaba,1078,437,0,2015-06-11T12:26:43Z
Gödöllői-dombság,1078,92,0,2016-08-30T14:41:35Z
fody,1066,41,0,2013-06-07T10:09:05Z
7of9,1064,86,0,2016-11-02T08:32:02Z
delphin55,1059,234,108,2017-01-10T11:09:04Z
ifjgbela,1057,216,2,2014-11-04T09:49:51Z
z-S-z,1053,54,0,2014-07-18T14:13:39Z
Novák Zsolt,1052,130,0,2016-02-16T20:07:00Z
kiskami,1049,351,24,2014-06-13T13:45:52Z
busaipet,1030,120,0,2009-11-06T20:15:31Z
patrik97,1029,148,0,2012-12-02T14:14:50Z
Kormy,1023,182,0,2016-06-28T19:51:33Z
burts,1019,108,2,2016-07-02T15:22:21Z
Bal3,1018,64,0,2014-11-19T20:34:31Z
ste,1013,63,0,2014-06-25T19:34:02Z
Pekseg,1004,150,0,2013-12-25T10:14:44Z
nikss,1004,39,0,2014-04-25T22:23:06Z
pele,998,126,0,2013-03-30T18:28:17Z
speedbiker,998,37,0,2015-09-25T19:49:31Z
hex@dec,995,257,10,2017-01-14T10:58:23Z
Athoss08,990,130,0,2016-12-24T13:01:21Z
hansemann1234,984,199,0,2016-05-14T18:27:22Z
Vluca,980,107,4,2016-12-06T09:27:44Z
dlawnurg,978,247,0,2015-07-07T12:05:12Z
mmahmud,974,183,0,2017-02-14T16:20:13Z
