user,nodes,ways,relations,lastedit
Domcsi,1580292,90778,5922,2017-11-30T21:20:39Z
Separis,944854,169802,87,2017-08-24T13:09:25Z
zsolt d,658927,114087,715,2017-11-30T21:25:03Z
mgpx,527771,43285,5287,2017-11-30T22:22:35Z
vakulya,466122,56288,2023,2017-11-30T19:52:00Z
hunsly,453634,9757,1087,2017-09-17T20:59:23Z
efemm,362871,55669,89,2017-09-22T16:23:20Z
pethy,325454,3466,26,2012-07-25T10:18:51Z
igor2,310114,50408,117,2015-03-23T06:21:05Z
BáthoryPéter,303315,32067,1472,2017-11-30T15:26:24Z
nagy_balint,302885,34324,2016,2017-11-19T11:04:47Z
szali,279873,37876,3444,2017-10-22T19:39:37Z
hatizsak,226270,41703,37,2017-11-29T16:10:26Z
utvonalfelmeresek,210392,43024,240,2017-11-23T05:49:53Z
Joško Horvat_import,205934,10969,733,2016-08-02T19:52:53Z
Leothemapper,192481,19960,299,2017-11-23T11:10:17Z
Kolesár,181401,14975,551,2017-10-05T04:51:48Z
szali_clc_import,176966,13949,1914,2012-11-27T14:48:30Z
Cinegember,163315,24764,95,2017-08-14T18:11:01Z
Plutoz,162789,22164,4601,2017-05-07T08:20:03Z
H@jo,153703,24415,6350,2017-11-26T18:32:14Z
hadidoki,152702,19047,55,2017-10-08T15:59:38Z
rakkgyu,149001,22404,288,2017-10-24T19:21:46Z
Scheibenhoffer Máté,144453,3716,49,2015-01-30T09:30:08Z
mp3t3r,134471,23685,23,2017-11-30T22:49:40Z
Athoss15,123798,20478,1109,2017-11-29T10:50:35Z
grin,122918,28230,333,2017-11-30T15:33:13Z
MartinHun,113565,11598,62,2017-10-17T17:58:29Z
papesz,97886,15469,10,2017-11-30T23:48:35Z
kla25,97646,40993,2947,2017-11-28T20:09:14Z
Adam Harangozó,96711,13517,58,2017-11-27T17:54:16Z
Tamas54_hu,93812,8903,171,2017-11-10T07:53:30Z
veelaci,87713,9023,331,2017-11-19T17:25:15Z
sprok,82003,9328,177,2017-10-20T13:57:58Z
gigi2037,79450,3397,3,2016-11-04T22:40:53Z
jlevente,74596,13036,102,2017-09-01T13:51:26Z
Laci,74245,16886,90,2017-11-30T21:52:53Z
vajko1970,66411,4186,657,2017-11-30T21:36:26Z
flaktack,66367,10274,1231,2016-07-06T11:15:13Z
GeoLaci,64073,14962,206,2017-11-29T05:48:14Z
Kecskeméti,63866,9081,43,2017-11-21T19:01:55Z
Skyli,61635,5381,40,2016-04-08T12:20:23Z
OlaRios,61547,15347,1,2016-06-28T18:07:07Z
*Martin*,61451,5337,100,2017-12-01T08:01:43Z
Béla Nagy,56863,7117,0,2012-07-04T14:29:05Z
Úr Balázs,56784,13113,50,2017-11-29T21:12:08Z
herrbert74,54840,3367,253,2013-05-17T21:54:37Z
SzPaula,54821,10981,17,2017-11-30T14:15:42Z
Jesus83,54723,4214,732,2017-09-08T08:46:55Z
Egri Napok Blog,53437,11504,1,2017-11-09T18:28:17Z
Roland Pallai,51997,13802,1305,2017-10-28T20:12:04Z
nikolay_komodov,51730,6582,1,2010-10-02T03:11:39Z
leveskockaa,48819,11273,1160,2017-11-27T20:57:18Z
sargasso,47054,7107,296,2017-11-14T14:00:05Z
gmatefi,46066,3725,519,2015-01-01T22:39:16Z
Joško Horvat,44345,3920,40,2017-11-25T13:29:23Z
bcs78,44131,10140,154,2017-01-06T22:27:51Z
dcf77,42120,7660,14,2017-11-26T09:15:25Z
synalik,41767,3931,1,2017-09-13T21:16:59Z
Pocokkifli,39882,4730,493,2017-11-27T10:06:51Z
j_cook,39798,4358,20,2015-12-08T06:26:05Z
pattka,39042,5698,20,2017-11-27T00:21:38Z
vasony,38122,32310,781,2017-10-22T12:47:15Z
kepenu,37970,2732,63,2017-11-13T18:34:32Z
2000,36795,2464,118,2014-12-22T18:25:57Z
hujberg,36135,4632,28,2017-11-26T22:40:32Z
Orbán Péter,35814,4842,831,2017-08-04T22:26:40Z
kempelen,34422,6731,392,2017-11-28T19:33:19Z
Diogenész,33480,5913,52,2017-10-29T07:32:28Z
BadGe,33341,2292,40,2017-07-07T16:56:23Z
endre88,33230,6550,5,2017-11-18T19:27:51Z
City-busz,32520,6112,311,2017-11-08T10:38:51Z
ITineris,32477,6104,131,2017-12-01T09:07:31Z
Tompika,32351,8671,1017,2017-11-30T12:53:08Z
speti,32196,6295,0,2017-03-27T05:29:31Z
sdvm,31793,811,17,2016-10-28T02:13:47Z
Zsiga,31707,2505,712,2017-02-16T14:17:09Z
dpke,31481,6565,0,2015-08-07T12:26:43Z
raf_1010,31260,2897,33,2017-11-29T10:45:55Z
Aneurismo,31214,6323,14,2017-11-13T11:10:02Z
BRS95,30153,1593,0,2017-11-13T10:34:19Z
DonTomika,29807,4725,71,2017-07-19T10:11:49Z
MacBookAir15,29365,4206,6,2017-11-30T07:28:50Z
kdano,28838,5061,283,2017-10-02T14:41:10Z
att,28835,2922,61,2017-08-25T14:32:16Z
erwin6330,28526,3393,5,2017-03-27T05:44:00Z
t04cdb,28275,6723,139,2017-10-19T07:52:50Z
Redono,28105,4844,22,2017-11-01T07:13:38Z
m_angyal,27632,709,2,2017-06-25T20:48:07Z
Valkai Sándor,27235,3608,40,2017-12-01T09:59:42Z
Bálint,27167,4384,80,2017-11-27T18:20:41Z
Nelli007,27100,641,0,2012-08-04T17:32:14Z
airdace,25635,6012,56,2017-11-26T11:28:06Z
h_firmin,25429,3493,4,2015-06-01T18:22:32Z
Németh Tamás,25149,2505,87,2016-02-16T21:23:36Z
Jurg5,24976,2958,0,2014-05-18T15:51:47Z
NightH,24962,6710,118,2017-10-27T09:29:21Z
szimih,24794,5719,3,2017-11-28T21:00:50Z
chexum,24730,4370,107,2016-10-24T08:26:23Z
djgergely,24486,5455,132,2017-08-20T15:50:10Z
falu,24271,1892,11,2017-11-27T22:09:48Z
jakite,24159,2517,0,2013-04-18T08:36:11Z
nix78,23970,4173,15,2017-11-07T21:26:44Z
Bogyo,23669,2893,2,2017-06-13T10:03:35Z
Turboscsiga,23648,6610,129,2017-11-30T21:18:39Z
Strapontin,23323,2177,0,2011-06-26T18:23:43Z
JM82,22483,5216,48,2017-11-20T12:04:09Z
Petymag,22387,3655,152,2017-11-05T19:56:36Z
Balázs Hidvégi,21984,4895,169,2017-11-26T18:50:15Z
Benedek Sandor,19570,1367,2,2017-11-09T14:09:17Z
Batisteo,19533,2478,144,2016-10-04T11:28:59Z
KaloRobi,19459,3283,11,2017-11-28T19:06:53Z
Davidovits,18461,1474,36,2017-10-01T15:39:18Z
Csuhás,18391,2332,2,2015-11-12T12:45:12Z
kurrah,18330,3554,1,2015-05-24T22:19:15Z
szhv,18239,1045,4,2017-11-30T12:44:19Z
vdragecM2M,17684,560,4,2016-05-18T12:02:48Z
Maverick12,17665,2001,2,2017-11-25T18:09:25Z
Digilazarus,17528,3226,40,2017-09-24T10:14:24Z
narancsle,17472,3691,10,2017-10-11T12:21:54Z
nargoth,17360,2805,21,2017-08-20T06:46:51Z
nobonn,17209,104,0,2013-01-25T13:21:21Z
Peter Vojtek,17177,3545,9,2017-11-11T10:42:55Z
11111010010,17074,1529,0,2017-06-15T13:37:55Z
samanbey,16940,2446,411,2017-02-21T11:14:26Z
demeterm,16605,3821,96,2014-10-15T08:54:32Z
fotel,16588,1822,0,2015-06-05T17:49:57Z
denesviktor,16322,1196,0,2017-04-11T08:29:46Z
kosba,16197,3561,0,2017-01-03T17:36:21Z
Baloo79,16110,1752,0,2017-04-18T19:06:51Z
Kovács Gábor,16026,3315,14,2017-04-14T18:44:53Z
Doroszlai Attila,15935,2121,69,2017-11-05T20:03:58Z
HVGY,15692,3281,20,2016-11-09T18:19:37Z
oldboy43,15190,241,0,2015-04-05T08:53:35Z
bkil,14973,3248,13,2017-11-29T12:09:52Z
Jose Riha,14964,2985,1,2017-11-19T20:32:15Z
Crank_GT,14756,2440,11,2015-11-05T01:06:03Z
aceman444,14404,4186,156,2017-11-20T19:45:06Z
NaTToMi,14264,994,32,2016-02-17T06:54:39Z
kungabo,14190,2169,8,2017-10-23T16:04:39Z
GitFun,14179,2331,116,2017-11-29T15:36:19Z
ReinerMeyer,14103,4490,37,2017-11-17T16:02:30Z
Antissimo,14101,3945,141,2017-11-29T21:11:27Z
Emherk,13759,2692,0,2017-09-14T16:32:42Z
Rokku3,13572,1972,1,2017-10-05T14:30:11Z
Lujdzso,13453,2253,17,2017-11-26T23:58:54Z
alex-map,13332,618,0,2013-09-05T13:55:23Z
Romania CLC import bot,12964,119,0,2012-01-03T12:10:24Z
rudolf13,12941,1022,2,2017-04-24T06:28:02Z
annamatyi,12351,2663,17,2017-10-13T05:40:24Z
Térképszerkesztő,11617,16869,162,2017-11-30T16:22:16Z
uno20001,11557,1564,55,2017-10-19T06:19:09Z
fellegi_sandor,11316,2233,4,2016-02-29T09:12:31Z
rozso22,11098,1019,0,2016-02-21T19:25:14Z
GBAB,11085,2818,44,2017-12-01T07:58:00Z
sza,10932,934,5,2017-11-24T14:46:49Z
AndreasTUHU,10491,3002,177,2017-11-30T13:56:34Z
imagic,10305,480,3,2013-01-02T13:09:35Z
ttobi,10281,510,0,2012-08-22T21:51:13Z
Beroesz,10280,1527,13,2017-11-28T07:08:58Z
dawid_swider,10004,508,24,2017-02-10T06:30:18Z
andrew85,9887,1456,164,2017-11-03T17:24:56Z
briganti76,9831,1163,3,2017-11-29T23:31:51Z
ralovicsbeci,9757,1305,0,2017-09-10T09:31:43Z
Zsolt Irhazy,9733,377,9,2014-12-28T12:57:20Z
GPS-Mic,9608,897,24,2015-01-28T09:33:23Z
route4uuser,9573,1209,20,2017-11-30T20:16:24Z
Rumcajsz,9400,2138,7,2017-11-07T12:03:09Z
Durko_freemap,9389,1316,3,2017-11-16T12:03:37Z
ekre,9353,2333,2,2017-11-20T06:07:00Z
Kanyo,9314,517,21,2016-05-23T06:52:24Z
Vlado,9279,739,0,2011-11-01T19:39:06Z
blackdeerranger,9263,1663,13,2016-03-14T20:22:17Z
kbalint,9249,1375,0,2016-02-29T20:11:31Z
magwas,9129,738,0,2013-07-28T15:34:31Z
jegabi,9070,2121,1,2016-02-12T12:22:25Z
zayd,9035,1014,9,2017-11-16T23:21:34Z
Bálint András,9008,1508,3,2017-08-03T23:48:57Z
Berci75,8832,2503,50,2017-11-28T11:38:27Z
Villy,8715,1286,15,2017-11-20T21:56:37Z
gubasanyi88,8695,1293,194,2016-09-12T18:14:04Z
Rugo,8666,1226,1,2015-06-12T13:55:06Z
pakoiwunder,8604,1015,34,2017-11-07T15:30:43Z
iz11,8578,1916,112,2017-11-30T20:18:37Z
Wynters,8509,1543,0,2017-04-10T15:41:34Z
DéBé70,8356,769,0,2017-10-31T18:49:00Z
Tófalvi Péter,8304,1043,0,2013-10-04T21:02:24Z
magyaristvan,8301,1404,40,2017-11-22T11:29:42Z
czunami,8147,1515,7,2015-07-12T20:44:44Z
totymedli,8051,1804,44,2016-08-16T23:19:45Z
eriosw,7943,496,72,2017-10-11T12:19:24Z
Müszi,7919,843,1,2017-11-06T13:52:41Z
magellan,7834,414,0,2013-09-07T05:38:19Z
Keresztvölgyi,7800,1499,51,2017-11-24T20:29:13Z
fkv,7792,865,32,2017-10-06T16:22:10Z
Miracala,7751,245,0,2015-10-21T16:39:31Z
Erdőjáró,7695,332,0,2009-01-31T15:36:58Z
Ádám András,7676,548,0,2017-06-15T10:16:02Z
gelltap,7521,3630,111,2017-11-30T09:58:26Z
OSM KAMI,7512,42,655,2017-11-14T12:36:40Z
Nyolczas,7504,1215,2,2017-10-23T21:10:05Z
Egér Fogó,7390,414,0,2011-10-11T01:19:56Z
Adam Harangozo,7321,311,0,2014-06-23T19:59:11Z
VR6,7254,1013,10,2017-11-21T20:04:51Z
Athoss14,7121,1026,27,2017-01-31T21:32:51Z
nn001,7068,1266,105,2013-12-12T11:33:12Z
Szem,6995,3848,25,2017-10-21T14:14:47Z
puniny,6962,921,3,2017-11-20T22:27:27Z
fnem,6960,698,0,2017-10-31T15:08:25Z
Jujuapi,6920,646,22,2017-10-22T09:28:42Z
VargaA,6918,386,3,2017-03-02T12:14:05Z
XYR01,6780,1164,37,2017-11-24T00:03:22Z
huvelyeslaszlo,6761,1046,0,2017-08-09T20:09:43Z
veteran91,6728,362,0,2016-03-26T12:54:23Z
MP3,6726,655,0,2013-01-18T17:28:37Z
michalg0x5a,6697,387,6,2016-07-29T06:58:12Z
horvatha,6678,606,0,2017-10-11T11:49:09Z
Laszlo_Fejes,6666,931,13,2016-04-02T19:02:21Z
tinker67,6655,206,0,2011-04-28T10:07:52Z
LaCeE,6640,1304,27,2017-11-23T20:02:08Z
duxxa,6589,905,1,2015-03-19T10:29:10Z
palfisankoo,6577,1796,2,2017-11-23T11:12:58Z
Iehova,6563,182,0,2014-02-19T12:39:07Z
izsolt,6405,1180,95,2017-10-14T17:57:22Z
vaandor,6398,779,30,2017-10-13T11:37:52Z
csomosb,6385,232,0,2015-08-07T14:08:15Z
sasati,6314,875,5,2017-07-13T11:41:08Z
eeepi,6300,409,0,2015-01-19T20:15:51Z
Gyuri Nyitrai,6242,305,0,2013-10-14T09:01:34Z
World-Soft,6052,1348,10,2015-01-22T00:18:40Z
laznik,6012,255,21,2017-11-14T18:55:58Z
starquake,5919,1267,4,2016-08-16T18:08:44Z
zokert,5804,4134,1894,2017-11-27T11:22:23Z
Max-at-Sultanstrail,5773,769,18,2017-08-02T09:10:53Z
geodreieck4711,5758,222,18,2017-05-15T20:06:21Z
OxanaChec,5748,17,0,2016-09-30T13:06:38Z
Obelixx,5684,21,0,2013-08-01T12:11:06Z
blauloke,5587,193,33,2016-03-09T18:01:07Z
ImreSamu,5555,1636,872,2017-11-21T15:34:23Z
aasgier,5538,950,10,2017-10-01T07:37:51Z
filemaneger,5520,377,0,2015-08-15T11:17:57Z
awjeez,5447,841,11,2017-01-11T10:53:44Z
Németi Gergely,5447,724,2,2017-04-12T08:50:42Z
hajtás,5324,1514,27,2017-11-13T21:30:16Z
LoMAX,5256,76,0,2011-04-11T11:18:02Z
NiCK_n17,5154,731,0,2015-11-05T16:57:35Z
mzsolt,5152,1026,45,2017-11-29T22:33:50Z
keledav,5126,1164,0,2016-10-01T08:43:49Z
sennewald63,5047,1208,76,2017-09-18T18:23:47Z
szogignem,5018,1009,0,2017-04-18T19:43:22Z
Bonya_23,5004,39,1,2016-09-30T09:27:08Z
gazember8,4965,1118,1,2017-08-01T22:30:49Z
StarWish,4955,938,1,2014-05-21T20:09:25Z
Kurly,4945,1227,4,2017-03-18T18:25:07Z
Bandi_,4925,926,2,2017-09-02T13:40:45Z
yano6ard,4884,654,19,2015-05-31T18:01:45Z
ferati,4786,36,0,2010-12-05T00:40:25Z
Malin,4704,293,187,2014-04-25T18:08:31Z
divac,4675,590,0,2015-11-02T13:36:33Z
Gyöngyöshalász,4639,863,4,2016-08-12T10:19:31Z
majerv,4630,145,0,2015-03-15T23:20:58Z
istvan9922,4586,920,0,2014-03-04T16:41:45Z
Ze11er,4550,598,4,2017-08-11T20:49:54Z
sza2,4544,669,14,2017-06-08T13:32:05Z
Razi,4449,1137,12,2017-11-08T16:17:17Z
Fazu,4345,576,8,2017-10-10T10:38:26Z
dorkaphoto,4341,214,0,2016-11-01T22:53:27Z
dani0023,4298,901,0,2017-11-22T19:42:44Z
Angyalbalint,4193,210,0,2017-09-19T13:48:45Z
KriszBp,4192,372,0,2017-08-15T15:12:56Z
kertiati,4082,315,0,2015-09-03T07:07:01Z
Kádár Iván,3967,602,5,2017-11-26T15:32:41Z
sw09fl,3905,393,1,2017-09-11T06:35:42Z
Einsteinwars,3901,101,1,2017-09-28T13:19:51Z
katpatuka,3871,0,1,2009-11-02T13:45:23Z
victorio79,3860,196,0,2012-11-18T07:25:08Z
frany,3843,744,0,2015-05-26T07:40:04Z
Bogdan Bartos,3841,788,0,2016-08-29T17:28:34Z
zemiakovysalat,3834,377,0,2013-03-03T17:23:11Z
exe,3830,756,8,2016-11-20T14:46:13Z
Athoss04,3830,544,87,2016-10-26T22:38:06Z
ESándor,3826,945,0,2017-09-20T17:31:18Z
Sasi64,3805,679,0,2013-03-13T12:35:07Z
Weil der Stadt,3721,1647,0,2011-11-22T23:31:15Z
Prescott,3685,175,0,2011-04-26T18:06:48Z
Athoss7,3683,550,0,2015-02-06T11:44:29Z
Szatmári Örs,3680,1087,4,2016-05-15T08:35:24Z
kovi111,3667,620,0,2015-06-09T07:01:12Z
SunCobalt,3617,369,0,2014-08-13T08:47:41Z
YuraH,3605,274,10,2017-03-24T14:42:50Z
shadowphrogg32642342,3601,388,14,2017-11-07T09:49:43Z
gazemberKE,3598,518,1,2015-07-17T16:01:06Z
kis_paksi,3577,572,1,2016-12-28T16:05:02Z
PeressenyiRobert,3533,387,3,2017-07-13T16:25:19Z
dioszegi_attila,3530,625,0,2017-05-03T12:40:51Z
FabianAffolter,3477,857,0,2017-08-06T20:16:06Z
Skuzzy,3477,686,1,2016-09-20T19:58:45Z
Marcipán,3455,369,3,2017-11-23T10:04:49Z
sipoczlaszlo,3414,285,0,2016-09-11T20:08:53Z
Somogyi Béla,3372,693,0,2014-12-09T21:02:00Z
Guszty,3370,224,0,2017-11-17T20:22:32Z
öreg,3360,468,4,2017-05-24T07:05:01Z
hoti,3279,39,0,2017-04-30T06:29:37Z
lynx4,3264,862,126,2017-06-28T07:07:11Z
KSzilárd,3264,685,1,2016-11-18T14:25:26Z
meskobalazs,3254,757,0,2017-08-15T16:07:06Z
amicus234,3251,356,1,2013-10-10T12:47:22Z
notramo,3223,568,6,2017-08-03T06:56:41Z
Montenegro,3223,118,0,2013-05-06T10:12:35Z
Barnajardany,3196,536,1,2017-11-26T20:21:57Z
Manfred538,3188,648,0,2017-07-05T18:44:19Z
sui_hun,3179,1148,72,2017-10-21T16:17:14Z
harzol,3130,530,1,2017-10-04T19:59:26Z
dkiselev,3129,531,1,2013-06-20T09:32:30Z
Brúnó,3118,374,1,2017-11-07T16:27:34Z
peterpeter,3117,408,46,2016-05-18T19:21:32Z
Athes,3102,307,1,2017-02-15T14:35:52Z
Csohibi,3101,154,0,2010-10-25T11:18:51Z
szpeter,3092,41,1,2012-10-31T21:03:32Z
Thomas1950,3053,155,0,2017-08-11T19:43:17Z
vargadavidsandor,3006,264,0,2014-10-21T06:15:08Z
QEDquid,3000,85,0,2011-07-25T14:16:21Z
unsereins,2998,560,0,2012-09-24T10:32:13Z
42429,2983,199,0,2014-06-11T10:45:08Z
madar,2973,15,0,2009-12-14T22:46:06Z
sebastic,2957,505,23,2017-11-28T06:26:41Z
bahnpirat,2930,764,168,2015-12-01T21:53:50Z
gigglebok,2929,322,0,2011-06-08T12:25:56Z
nemethtamas,2925,710,47,2017-11-30T11:41:02Z
Szilárd Pfeiffer,2918,2454,9,2017-11-17T11:10:50Z
Athoss12,2914,328,5,2017-01-23T21:07:01Z
fredi_alf,2903,654,1,2017-11-21T10:30:23Z
Bogya,2896,184,0,2013-08-06T10:05:28Z
tikke,2893,470,3,2016-12-21T13:38:56Z
eHOG,2828,184,0,2015-06-05T20:02:42Z
mapper_07,2817,87,0,2015-07-29T11:08:57Z
StefanB_import,2785,148,4,2017-10-29T07:14:05Z
Selmeczi Géza Tamás,2773,602,0,2017-10-14T08:42:18Z
gepmer,2727,3651,104,2017-10-18T15:19:02Z
Ludó,2719,267,5,2014-07-06T21:11:58Z
Cymby,2699,262,2,2014-05-16T22:02:30Z
Dandor,2697,69,1,2014-01-09T09:44:54Z
Zdeno,2696,192,0,2011-06-27T20:19:00Z
Peltor,2678,179,0,2015-03-27T21:08:43Z
szentpet,2671,29,0,2016-01-26T15:01:56Z
Ogmios,2662,282,3,2014-11-24T23:11:49Z
Foska,2657,345,0,2015-07-16T18:16:05Z
Eldarion,2632,191,0,2016-04-14T08:56:10Z
Bgabor,2625,555,0,2017-09-09T20:13:02Z
damjang,2595,0,0,2009-08-27T21:20:54Z
Ricsi,2592,640,9,2017-04-12T20:46:24Z
florca,2591,527,0,2017-02-18T12:30:02Z
Rudi75,2579,142,2,2016-02-04T01:26:52Z
Sultanstrail,2566,395,10,2017-11-24T16:29:09Z
akyyy,2561,212,0,2011-08-13T23:34:15Z
Jeppesen001_HSG767,2525,529,1,2017-10-02T22:54:40Z
eprecskedi,2490,528,1,2016-12-25T18:28:15Z
Kese,2483,330,0,2014-08-24T15:32:28Z
vacsape,2477,65,0,2015-02-28T12:02:36Z
Borbás Mátyás,2453,493,18,2017-07-31T00:59:43Z
Muli Tibor,2402,384,0,2017-08-21T07:30:16Z
Bakó Péter,2400,325,0,2017-10-22T06:44:20Z
Mihai Ilisan,2393,306,0,2016-12-18T20:56:13Z
beweta,2382,352,34,2017-10-07T17:40:45Z
adrian,2367,124,0,2010-05-06T19:47:01Z
AppLeVV,2352,116,18,2017-03-05T15:10:38Z
Tuci,2334,204,0,2015-07-20T22:06:37Z
Walter Schlögl,2313,253,33,2017-11-01T11:56:17Z
Afl1,2308,24,0,2013-01-05T21:29:18Z
Aty22,2307,394,2,2016-12-29T13:55:16Z
ID24,2286,127,0,2015-01-23T05:36:36Z
Zltvrg,2281,494,1,2017-08-20T08:46:07Z
Judit Késmárki-Benedek,2242,517,4,2017-11-15T10:13:02Z
PavolG,2226,275,1,2017-11-14T07:56:57Z
gabica13,2201,396,0,2014-03-04T13:08:37Z
OSM-240,2201,266,1,2017-07-05T17:17:30Z
birogeri,2142,300,1,2017-04-21T21:13:49Z
GUTIX14,2135,98,1,2014-07-01T15:11:56Z
malenki,2131,37,0,2014-05-29T08:05:07Z
mvrban,2120,221,1,2016-07-08T09:36:47Z
Placi,2111,88,0,2017-06-09T10:40:23Z
zanaty,2107,104,1,2013-05-29T10:56:33Z
Nagy Péter,2105,228,0,2012-12-22T21:16:52Z
RolandS,2098,272,13,2015-02-19T14:18:36Z
roman7777,2093,60,0,2016-11-23T11:29:41Z
Tomas Kovacik,2067,266,0,2013-03-20T15:30:27Z
Bartal Boróka,2062,298,0,2017-03-07T17:33:44Z
alexnyolcvanhat,1996,207,0,2015-06-07T20:51:01Z
RudiXXL,1990,148,0,2015-08-30T12:11:10Z
Gabor Liptak,1925,281,7,2017-03-06T17:49:24Z
tamaas,1924,339,2,2013-11-23T22:20:52Z
xTibor,1900,356,3,2016-08-19T18:42:15Z
tyeaan,1888,358,0,2016-11-13T20:19:38Z
sibunus,1855,367,0,2017-11-04T22:24:19Z
tajfotos,1850,48,0,2017-02-04T16:22:07Z
xyz321,1822,188,0,2017-10-26T13:03:10Z
Hamvas Gábor,1809,281,4,2017-10-25T14:51:22Z
András Nagy,1803,315,0,2017-08-29T16:03:20Z
backga,1778,86,0,2010-09-06T17:35:03Z
chris-grotti,1771,154,0,2015-12-04T12:00:18Z
borazslo,1758,338,29,2017-09-09T20:36:52Z
BKinga,1739,217,0,2015-09-30T09:16:40Z
hlev,1727,257,0,2016-08-20T15:40:35Z
biuklija,1723,63,5,2011-06-24T13:19:58Z
Urbán Máté,1712,342,1,2017-07-10T16:13:59Z
TBKMrt,1710,556,12,2017-07-24T19:44:33Z
tamás,1681,330,19,2017-10-13T16:18:01Z
Asbót Ricsi,1673,350,2,2016-08-14T21:30:38Z
delphin55,1653,188,82,2017-08-13T09:13:48Z
DownTownMapper,1648,143,0,2012-07-17T20:55:13Z
kotla85,1641,169,0,2017-08-15T16:36:05Z
SennaHB,1633,68,0,2014-10-10T20:14:58Z
itamas80,1624,627,87,2017-11-13T15:05:16Z
nerror,1624,308,17,2015-02-09T15:18:29Z
Bryan_Hun,1620,324,0,2017-08-07T10:46:34Z
Emilke,1613,149,0,2015-01-04T09:56:55Z
Bernhard Hiller,1613,66,0,2012-07-21T17:24:08Z
tsinom,1611,645,27,2017-06-29T21:22:10Z
baltib,1597,141,2,2016-06-04T00:36:05Z
andrashann,1569,331,18,2017-11-22T22:05:33Z
nazinorbi,1563,65,0,2014-08-14T11:46:25Z
AlexCsordas,1555,774,0,2017-10-31T20:27:24Z
Toliman,1553,9,0,2017-09-20T20:17:47Z
hulk77,1552,199,0,2015-04-12T17:27:25Z
lmt,1546,193,0,2014-03-06T11:44:48Z
dino_h,1545,449,9,2017-11-15T16:35:50Z
Unpocoloco,1545,135,2,2017-10-28T19:29:50Z
morehtamas,1534,204,0,2016-06-11T09:24:27Z
bandig,1530,357,45,2017-08-02T13:25:42Z
kissattilativadar,1527,63,0,2015-01-25T17:53:45Z
Fegya,1513,248,0,2014-03-04T10:26:56Z
gosausee,1510,279,0,2014-06-15T08:48:53Z
Varga Sándor,1509,343,5,2017-09-05T14:12:33Z
Jean Cordaro 2,1474,278,0,2016-04-24T09:47:13Z
Athoss06,1473,106,2,2016-12-12T17:10:47Z
vmiklos,1469,1940,1,2017-11-26T13:37:55Z
MLSZ,1461,284,0,2013-03-07T15:11:11Z
malcolmh,1442,39,1,2017-11-03T14:02:48Z
Peti,1439,27,0,2011-06-22T21:28:37Z
holler,1438,31,0,2010-03-20T19:13:44Z
zodor,1432,60,0,2015-03-18T18:15:24Z
Athoss,1428,502,0,2014-06-27T03:32:14Z
Girolamo,1418,116,0,2017-10-07T18:37:07Z
Dacr,1417,321,0,2014-08-19T08:41:28Z
wmyrda,1414,166,29,2017-11-20T12:18:01Z
Hayes987,1411,307,0,2015-12-23T12:12:05Z
kozakszabolcs,1407,191,0,2014-01-26T14:21:51Z
berenytaxi,1407,94,0,2013-04-13T05:26:02Z
feel2006,1393,217,0,2016-09-02T12:43:31Z
michaelquell,1380,285,0,2015-04-20T09:14:25Z
Bratkó József,1379,172,0,2017-11-16T17:04:20Z
Guriga,1378,289,0,2013-09-16T11:57:54Z
sladen,1378,61,0,2014-05-12T00:44:37Z
Géczi Roland Levente,1377,235,0,2017-11-18T15:45:55Z
MotMot,1366,192,2,2017-03-10T18:23:56Z
janidsz,1364,228,0,2017-10-19T12:13:31Z
Janjko,1361,135,21,2017-11-27T00:05:30Z
csehpacilla,1353,411,206,2017-06-29T14:31:58Z
szmarcob,1347,74,0,2015-06-01T16:00:10Z
WOSAMA,1341,36,0,2015-01-01T10:07:24Z
domag,1339,258,7,2017-07-30T20:48:57Z
etodom,1333,280,1,2017-10-14T20:02:24Z
baksa,1329,37,0,2012-08-10T05:52:35Z
szentkereszty,1310,125,1,2017-07-02T07:27:09Z
Miki B,1292,165,2,2017-06-10T12:19:33Z
ipiger11,1284,125,1,2017-11-26T09:42:25Z
Tacsipacsi,1269,623,13,2017-11-10T15:25:25Z
mdanka,1269,91,0,2013-07-08T13:23:49Z
sapati,1267,127,0,2014-05-28T06:55:05Z
Scott Hettema,1263,297,0,2017-10-19T17:57:52Z
Hons084,1263,93,0,2014-02-02T02:02:27Z
zsero,1261,154,0,2016-06-14T22:16:20Z
MÁV IMPORT,1260,0,0,2017-09-23T16:45:07Z
Rudolf_H,1252,50,0,2017-03-28T05:19:35Z
Spider Knight,1251,226,3,2016-06-15T10:39:35Z
dzsoky,1247,260,0,2015-08-09T21:05:42Z
FM06,1241,421,0,2017-07-24T14:30:39Z
isidor,1230,51,0,2017-08-27T11:45:30Z
sopijani,1221,78,0,2013-12-09T22:06:07Z
Döme,1218,131,0,2016-01-03T14:27:04Z
tony1281,1215,135,0,2017-08-13T14:34:39Z
Szilard Vizi,1207,230,0,2012-04-09T09:24:39Z
Rivyan,1194,139,0,2016-06-11T08:08:57Z
Chemist72,1192,135,5,2017-08-15T20:38:18Z
belavagyok,1188,216,0,2017-03-10T21:15:20Z
attila1980,1186,15,2,2015-06-08T06:58:46Z
RemoteC,1183,17,0,2013-08-30T19:45:53Z
kardfogunyul,1182,52,0,2012-09-11T08:54:46Z
steingesicht,1180,152,1,2014-06-22T20:08:46Z
Bartakovics Gábor,1177,89,1,2016-03-28T14:00:48Z
