user,nodes,ways,relations,lastedit
Domcsi,1393136,80939,1173,2015-05-31T13:24:00Z
Separis,1005771,181255,139,2015-05-30T17:21:40Z
hunsly,477636,11320,1358,2015-04-29T22:29:59Z
pethy,355427,4837,78,2012-07-25T10:18:51Z
igor2,331552,57424,1234,2015-03-23T06:21:05Z
szali,307442,42635,4458,2015-05-15T09:57:20Z
nagy_balint,285327,30818,1506,2015-05-18T12:44:32Z
BáthoryPéter,255018,27363,3413,2015-05-31T22:44:30Z
szali_clc_import,225330,18626,3076,2012-11-27T14:48:30Z
efemm,223504,34866,95,2015-05-31T22:07:48Z
Plutoz,175403,26353,5371,2015-05-24T07:21:40Z
Scheibenhoffer Máté,146183,3868,53,2015-01-30T09:30:08Z
Kolesár,133985,12108,510,2015-05-28T19:26:21Z
papesz,108682,20964,34,2015-05-31T16:11:59Z
MartinHun,104935,12549,120,2015-03-18T18:29:32Z
Cinegember,100657,14184,58,2015-05-30T05:55:38Z
kla25,94351,47390,3887,2015-04-28T04:17:47Z
sprok,87372,11539,244,2015-05-29T07:56:58Z
gigi2037,82834,3982,0,2014-08-13T08:16:52Z
flaktack,82554,13710,1942,2015-03-05T06:38:47Z
grin,80180,32596,368,2015-05-31T21:33:48Z
vakulya,76887,8471,80,2015-06-01T00:17:49Z
veelaci,74105,8284,296,2015-05-31T17:15:36Z
Adam Harangozó,71199,10402,55,2015-05-28T13:36:17Z
Skyli,66810,6751,68,2015-05-24T19:30:08Z
*Martin*,64621,5669,91,2015-05-01T19:56:10Z
mgpx,64348,7378,1197,2015-05-31T22:46:59Z
herrbert74,62966,4862,358,2013-05-17T21:54:37Z
SzPaula,62023,10709,8,2015-05-26T11:06:52Z
Egri Napok Blog,60213,11730,4,2014-05-05T05:18:03Z
hadidoki,58529,8383,92,2015-05-31T20:22:30Z
Béla Nagy,58268,9053,2,2012-07-04T14:29:05Z
nikolay_komodov,54276,9965,8,2010-10-02T03:11:55Z
gmatefi,53822,5629,618,2015-01-01T22:39:16Z
Jesus83,52849,4444,835,2015-05-29T12:58:22Z
Roland Pallai,49472,17153,1248,2015-05-18T23:13:18Z
GeoLaci,47598,12285,189,2015-05-27T06:16:49Z
Kecskeméti,46117,7361,62,2015-05-28T18:08:57Z
bcs78,42339,9896,170,2014-12-20T17:21:23Z
2000,41032,3107,140,2014-12-22T18:25:57Z
synalik,39116,7601,2,2015-03-08T17:01:08Z
kempelen,37892,8060,504,2015-02-01T20:52:56Z
j_cook,37397,4631,34,2015-05-12T00:02:33Z
vajko1970,36929,2975,356,2015-05-26T15:48:04Z
BadGe,35802,2680,32,2015-05-27T17:57:05Z
BRS95,35679,2078,8,2015-05-28T09:44:39Z
H@jo,35637,2949,46,2015-05-31T14:54:24Z
kepenu,34048,2139,77,2015-05-11T17:25:16Z
City-busz,33273,2870,156,2015-04-28T11:48:25Z
Strapontin,31886,3081,1,2011-06-26T18:23:43Z
dpke,31579,6629,2,2015-04-22T10:29:44Z
rakkgyu,31245,2065,207,2015-04-25T10:45:49Z
Nelli007,29813,901,0,2012-08-04T17:32:14Z
jakite,28192,2922,1,2013-04-18T08:36:11Z
Bálint,28006,5418,99,2015-05-31T23:58:03Z
Jurg5,27939,3243,0,2014-05-18T15:51:47Z
h_firmin,27359,4590,10,2015-05-31T18:04:41Z
Laci,26813,4775,17,2015-05-31T17:09:38Z
att,26747,2704,78,2015-05-16T15:33:11Z
DonTomika,26395,3993,110,2015-05-31T09:41:27Z
djgergely,26095,6813,153,2015-04-02T15:53:50Z
m_angyal,25701,192,1,2013-05-09T06:31:59Z
kosba,22555,4908,0,2015-05-01T19:50:03Z
vdragecM2M,21668,694,11,2015-04-30T13:41:05Z
nix78,20903,4557,11,2015-04-27T21:05:31Z
denesviktor,20782,3409,1,2015-03-23T12:14:46Z
samanbey,20372,3287,548,2015-02-26T10:33:41Z
Németh Tamás,20189,2836,173,2015-05-24T10:07:06Z
Batisteo,20088,3883,175,2015-01-01T17:12:36Z
Davidovits,19428,1419,61,2015-05-31T10:56:26Z
Csuhás,19377,2721,12,2015-04-26T09:47:53Z
fotel,19058,2089,0,2013-05-27T20:31:44Z
kurrah,18523,3652,1,2015-05-24T22:19:15Z
KaloRobi,18500,3433,22,2015-05-31T19:47:18Z
nobonn,18232,147,0,2013-01-25T13:21:21Z
erwin6330,18125,3330,5,2014-11-27T14:41:02Z
Doroszlai Attila,17952,2739,121,2015-05-31T14:22:46Z
demeterm,17664,4469,170,2014-10-15T08:54:32Z
Diogenész,17461,3132,28,2015-05-23T08:21:02Z
t04cdb,17301,4176,111,2015-05-15T08:33:49Z
Kovács Gábor,17064,3607,17,2015-05-09T21:37:56Z
NaTToMi,16858,1358,32,2015-05-24T17:53:22Z
Baloo79,16715,2009,4,2014-12-30T15:49:11Z
oldboy43,16456,274,0,2015-04-05T08:53:35Z
airdace,16422,3744,91,2015-05-29T07:24:31Z
sza,16340,1452,1,2013-12-31T20:39:33Z
raf_1010,16090,1885,36,2015-05-30T13:26:24Z
Benedek Sandor,15586,1018,3,2015-05-21T09:18:10Z
HVGY,14917,3187,22,2015-04-06T15:49:54Z
Crank_GT,14664,2701,39,2015-05-26T12:51:17Z
alex-map,14556,714,0,2013-09-05T13:55:23Z
kdano,13843,2416,421,2015-05-30T11:44:35Z
Beroesz,13465,2079,19,2015-05-15T09:17:15Z
Romania CLC import bot,13238,134,2,2012-01-03T12:10:54Z
rudolf13,13228,1048,6,2015-05-22T10:31:06Z
gvil,13115,347,19,2015-03-09T13:34:09Z
kbalint,12810,2121,1,2015-05-25T18:44:10Z
Peter Vojtek,12608,2989,1,2015-05-29T12:20:25Z
fellegi_sandor,12575,2353,238,2015-05-11T13:01:57Z
imagic,12501,682,3,2013-01-02T13:09:35Z
utvonalfelmeresek,11911,1951,133,2015-05-31T07:53:15Z
ralovicsbeci,11800,2398,0,2014-06-23T17:43:24Z
Laszlo_Fejes,11594,1305,32,2015-05-03T15:48:05Z
Kanyo,11592,959,41,2015-05-27T14:07:28Z
Weil der Stadt,11436,1832,0,2011-11-22T23:31:15Z
andrew85,11318,1097,93,2015-05-26T19:06:30Z
Zsolt Irhazy,11262,623,16,2014-12-28T12:57:20Z
nargoth,11139,1876,13,2015-05-28T08:49:19Z
GPS-Mic,11078,1205,27,2015-05-24T09:29:13Z
ttobi,10818,577,0,2012-08-22T21:51:13Z
Vlado,10651,1332,0,2014-11-28T20:41:43Z
sargasso,10287,1830,29,2015-05-03T17:34:54Z
annamatyi,10252,2191,20,2015-05-31T07:14:52Z
jegabi,9892,2262,1,2014-09-16T06:43:23Z
Rugo,9873,1631,1,2015-05-03T12:17:23Z
magwas,9787,814,0,2013-07-28T15:34:31Z
aceman444,9657,2540,147,2015-05-31T22:44:25Z
GitFun,9460,1026,9,2015-05-27T18:57:39Z
Gyuri Nyitrai,9420,523,0,2013-10-14T09:01:35Z
Egér Fogó,9415,611,0,2011-10-11T01:19:58Z
gubasanyi88,9380,1489,244,2015-01-03T12:28:49Z
Tófalvi Péter,9268,1355,0,2013-10-04T21:02:24Z
MP3,9216,1033,0,2013-01-18T17:29:47Z
blackdeerranger,9197,1614,13,2014-08-27T12:58:22Z
Tamas54_hu,9154,894,2,2015-05-26T19:58:15Z
magyaristvan,9017,1482,48,2015-05-15T09:57:14Z
Erdőjáró,8920,427,0,2009-01-31T15:36:58Z
Miracala,8888,321,0,2014-05-31T08:27:50Z
Jose Riha,8600,1664,1,2015-05-28T08:28:32Z
czunami,8555,1822,34,2015-04-30T17:24:20Z
magellan,8536,559,0,2013-09-07T05:38:19Z
nn001,8410,1964,164,2013-12-12T11:38:45Z
eriosw,8306,386,61,2015-03-30T07:13:08Z
puniny,8264,1193,6,2015-02-11T13:39:46Z
vaandor,8160,1020,80,2015-05-31T23:16:54Z
Bálint András,8062,1357,3,2015-01-05T22:16:11Z
tinker67,7805,276,0,2011-04-28T10:07:52Z
Adam Harangozo,7723,381,0,2014-06-23T19:59:12Z
totymedli,7421,1729,39,2015-05-25T22:11:32Z
michalg0x5a,7348,642,7,2013-09-16T07:34:43Z
dawid_swider,7343,372,19,2015-05-09T21:20:29Z
VargaA,7231,384,0,2014-08-03T11:54:37Z
Iehova,7142,282,0,2014-02-19T12:39:07Z
veteran91,6858,398,0,2013-01-08T13:34:20Z
dcf77,6856,1292,9,2015-05-30T17:21:02Z
geodreieck4711,6815,353,26,2013-09-21T22:23:34Z
duxxa,6779,1137,3,2015-03-19T10:29:10Z
Durko_freemap,6739,886,1,2015-05-31T17:49:50Z
huvelyeslaszlo,6497,979,0,2014-10-30T20:55:13Z
hujberg,6492,832,4,2015-05-30T05:12:24Z
eeepi,6488,646,0,2015-01-19T20:15:51Z
fkv,6475,962,28,2015-04-23T06:22:25Z
World-Soft,6359,1515,17,2015-01-22T00:19:09Z
pakoiwunder,6091,544,8,2015-05-29T13:30:37Z
Jujuapi,6005,491,35,2015-05-17T14:17:53Z
ITineris,5993,1065,1,2015-03-27T22:17:52Z
awjeez,5992,1197,27,2015-05-27T11:46:57Z
LaCeE,5983,1283,19,2015-05-29T20:59:42Z
Obelixx,5944,23,0,2013-08-01T12:11:06Z
leveskockaa,5906,1307,86,2015-05-31T10:07:18Z
itamas80,5887,1073,285,2015-05-23T09:35:27Z
XYR01,5884,361,0,2013-06-26T12:10:40Z
Müszi,5840,650,3,2015-05-25T07:36:41Z
fnem,5664,484,0,2013-12-03T23:25:35Z
majerv,5514,215,0,2015-03-15T23:20:58Z
aasgier,5499,1031,12,2014-02-28T11:27:43Z
szogignem,5478,1038,1,2015-05-23T08:10:13Z
LoMAX,5434,126,1,2011-04-11T11:18:02Z
yano6ard,5318,865,21,2015-05-31T18:01:45Z
kertiati,5247,391,0,2014-09-01T15:10:10Z
NiCK_n17,5238,768,0,2011-04-04T05:45:14Z
narancsle,5207,1032,8,2015-05-11T10:12:22Z
kovi111,5136,849,11,2015-04-29T07:25:56Z
Razi,5028,1446,12,2015-04-26T19:39:08Z
Keresztvölgyi,5023,1043,59,2015-05-30T18:14:57Z
StarWish,4977,960,1,2014-05-21T20:09:25Z
Petymag,4835,609,28,2015-05-26T13:59:43Z
sza2,4807,1019,21,2015-05-13T08:12:31Z
ferati,4800,36,0,2012-09-09T20:45:11Z
Malin,4733,358,274,2014-04-25T18:08:31Z
istvan9922,4592,925,0,2014-03-04T16:41:45Z
vargadavidsandor,4558,490,0,2015-02-03T07:58:21Z
VR6,4535,336,5,2014-08-24T17:24:55Z
zemiakovysalat,4483,590,0,2013-03-03T17:23:11Z
szentpet,4448,6,0,2015-04-23T11:54:58Z
victorio79,4447,261,0,2012-11-18T07:25:08Z
Tompika,4402,760,7,2015-05-31T17:35:59Z
AndreasTUHU,4293,1191,89,2015-05-28T20:07:04Z
Ze11er,4261,598,14,2015-05-24T18:48:43Z
ImreSamu,4241,781,4,2015-05-18T16:03:51Z
katpatuka,4206,0,1,2009-11-02T13:45:23Z
Angyalbalint,4189,243,0,2014-09-29T06:34:30Z
ESándor,4074,912,0,2015-03-29T18:57:07Z
Athoss7,4017,738,0,2015-02-06T13:57:04Z
Sasi64,3960,702,0,2013-03-13T12:35:07Z
madar,3937,34,0,2009-12-14T22:46:06Z
sw09fl,3935,414,0,2014-10-28T22:17:37Z
dani0023,3896,787,0,2015-02-21T19:13:11Z
SunCobalt,3876,404,0,2014-08-13T08:47:41Z
frany,3865,752,0,2015-05-26T07:40:04Z
chexum,3851,435,2,2014-08-16T11:57:53Z
zokert,3837,2683,1324,2015-05-30T07:58:26Z
amicus234,3814,516,1,2013-10-10T12:47:22Z
mzsolt,3796,835,2,2015-05-28T12:56:30Z
hoti,3792,53,0,2014-07-05T07:23:49Z
Prescott,3751,708,0,2011-04-26T18:06:48Z
YuraH,3709,431,9,2015-05-15T17:36:17Z
Einsteinwars,3666,129,0,2015-04-25T17:28:31Z
Térképszerkesztő,3659,4119,17,2015-04-30T16:12:01Z
Kese,3657,499,0,2014-08-24T15:32:28Z
gigglebok,3637,439,0,2011-06-08T12:25:56Z
dkiselev,3608,687,4,2013-06-20T09:32:30Z
Dandor,3584,122,1,2014-01-09T09:44:54Z
szpeter,3584,49,1,2012-10-31T21:03:32Z
Montenegro,3532,172,0,2013-05-06T10:12:35Z
Csohibi,3474,316,0,2010-10-25T11:18:51Z
Thomas1950,3441,183,0,2013-05-12T15:23:39Z
42429,3432,398,1,2014-06-11T10:45:08Z
Guszty,3409,487,0,2015-04-01T09:32:56Z
Zdeno,3405,299,0,2011-06-27T20:19:00Z
Somogyi Béla,3391,713,0,2014-12-09T21:02:00Z
ReinerMeyer,3391,62,2,2015-03-29T14:24:26Z
QEDquid,3386,222,0,2011-07-25T14:16:25Z
akyyy,3378,358,0,2011-08-13T23:34:16Z
Antissimo,3329,1630,124,2015-05-30T20:29:59Z
izsolt,3305,436,41,2015-05-31T15:24:38Z
sasati,3302,459,2,2015-02-02T21:52:59Z
dorkaphoto,3290,164,0,2014-08-07T14:35:47Z
eHOG,3196,217,0,2015-01-04T11:31:20Z
peterpeter,3171,385,48,2013-12-23T19:37:11Z
KAMI,3115,8,1,2015-04-20T14:04:31Z
mapper_07,3108,116,0,2014-06-27T09:50:15Z
tikke,3076,697,2,2014-08-25T08:12:01Z
sebastic,3074,361,1,2014-01-19T09:52:44Z
unsereins,3061,563,0,2012-09-24T10:32:13Z
Cymby,3028,360,2,2014-05-16T22:02:30Z
Athes,2981,305,0,2015-05-20T13:22:13Z
vacsape,2967,148,1,2015-02-28T12:02:36Z
Bogya,2955,213,0,2013-08-06T10:05:28Z
Peltor,2923,219,0,2015-03-27T21:17:13Z
Ogmios,2889,462,4,2014-11-24T23:11:49Z
filemaneger,2888,257,0,2015-04-26T16:59:16Z
decomposed06,2881,94,0,2014-04-07T13:49:52Z
Eldarion,2864,222,0,2013-09-11T09:51:53Z
zanaty,2842,180,2,2013-05-29T10:56:34Z
RudiXXL,2784,196,0,2014-08-26T18:37:40Z
Szilárd Pfeiffer,2765,854,14,2015-05-31T10:36:38Z
damjang,2754,0,0,2009-08-27T21:20:54Z
Ludó,2730,289,10,2014-07-06T21:14:05Z
NightH,2719,863,16,2015-04-06T14:19:51Z
Joško Horvat,2719,317,5,2015-05-18T01:03:13Z
ID24,2716,179,0,2015-01-23T05:45:37Z
bahnpirat,2715,581,93,2015-05-30T10:28:08Z
Gabor Liptak,2698,375,2,2014-11-01T16:31:14Z
PeressenyiRobert,2648,320,3,2015-05-12T19:20:52Z
malenki,2592,47,0,2014-05-29T08:05:07Z
Nagy Péter,2540,294,0,2012-12-22T21:16:52Z
OSM-240,2517,308,1,2013-11-25T20:40:37Z
hlev,2433,381,2,2014-08-14T13:54:58Z
adrian,2413,366,0,2010-05-06T19:47:01Z
reprocesszor,2393,201,0,2009-02-26T10:59:32Z
GUTIX14,2384,207,2,2014-07-01T15:11:56Z
Afl1,2382,39,0,2013-01-05T21:29:18Z
dioszegi_attila,2381,422,0,2015-05-26T07:50:16Z
Tarjányi Csaba,2314,595,0,2015-05-29T14:13:00Z
RolandS,2305,660,28,2015-02-20T07:06:50Z
Maverick12,2293,381,2,2015-05-05T14:13:35Z
alexnyolcvanhat,2283,315,2,2015-03-23T16:29:25Z
baksa,2256,69,0,2012-08-10T05:52:35Z
Aty22,2243,557,14,2015-02-24T17:18:40Z
Amodo,2240,319,0,2015-05-28T07:56:43Z
Foska,2224,409,0,2015-04-06T19:03:55Z
Hamvas Gábor,2203,395,2,2014-12-05T18:11:55Z
gabica13,2202,398,0,2014-03-04T13:09:52Z
7of9,2202,98,0,2014-01-13T21:50:02Z
tamaas,2185,406,2,2013-11-23T22:20:52Z
Tomas Kovacik,2157,290,0,2013-03-20T15:30:27Z
mvrban,2156,230,2,2010-12-11T12:42:58Z
Tuci,2139,207,0,2015-01-18T19:38:15Z
Placi,2112,87,2,2014-10-23T17:51:50Z
Bratkó József,2081,240,0,2015-02-11T19:30:43Z
backga,2081,112,0,2010-09-06T17:35:03Z
zodor,2071,101,0,2015-03-18T18:15:24Z
Fazu,2061,493,29,2015-05-30T08:35:09Z
Rumcajsz,2044,727,2,2015-05-26T12:16:15Z
sipoczlaszlo,2038,126,0,2015-05-31T18:38:33Z
Walter Schlögl,2004,188,4,2015-05-30T16:04:27Z
holler,1941,45,0,2010-03-20T19:16:35Z
gepmer,1936,3160,140,2015-05-31T17:04:41Z
PavolG,1931,229,2,2014-09-29T11:01:56Z
chris-grotti,1929,188,1,2014-12-21T15:58:43Z
hulk77,1923,342,2,2015-04-12T17:27:25Z
tajfotos,1901,72,0,2015-01-01T21:18:48Z
uno20001,1883,433,19,2015-05-31T23:05:09Z
falu,1870,354,8,2015-05-16T18:33:22Z
Athoss,1865,629,3,2014-06-27T03:32:14Z
sapati,1846,242,0,2014-05-28T06:55:05Z
SennaHB,1809,95,0,2014-10-10T20:14:58Z
Bernhard Hiller,1797,96,0,2012-07-21T17:24:08Z
nazinorbi,1787,117,0,2014-08-14T11:46:25Z
biuklija,1784,83,5,2011-06-24T13:19:58Z
feel2006,1775,281,0,2015-03-09T11:53:09Z
nerror,1773,372,28,2015-02-09T15:18:29Z
tamás,1765,427,30,2015-05-29T14:53:47Z
Peti,1764,47,0,2011-06-22T21:28:37Z
Emilke,1738,160,2,2015-01-04T09:56:55Z
DownTownMapper,1733,161,0,2012-07-17T20:55:13Z
morehtamas,1723,244,2,2014-09-09T16:14:54Z
laznik,1712,126,4,2015-05-27T17:23:24Z
szmarcob,1670,126,2,2015-05-30T08:18:32Z
Toliman,1669,11,0,2015-03-05T16:26:57Z
szentkereszty,1666,191,2,2013-11-10T14:54:17Z
Bartakovics Gábor,1662,206,0,2014-08-22T14:11:37Z
lmt,1655,215,1,2015-04-10T11:13:39Z
kozakszabolcs,1625,205,0,2014-01-26T14:21:51Z
Bryan_Hun,1616,397,20,2015-05-16T15:49:24Z
Winkler Zsolt,1610,1305,330,2015-04-22T13:12:37Z
Romuald71_import,1583,61,7,2014-06-07T12:24:56Z
Fegya,1562,261,0,2014-03-04T10:26:56Z
Döme,1545,136,1,2013-11-25T12:35:40Z
Briff,1542,293,3,2014-11-04T15:39:41Z
kissattilativadar,1541,68,0,2015-01-25T17:53:45Z
MLSZ,1534,356,0,2013-03-07T15:11:11Z
WOSAMA,1531,50,0,2015-01-01T10:07:25Z
gosausee,1521,280,0,2014-06-15T08:48:53Z
sladen,1515,126,0,2014-05-12T00:44:37Z
baltib,1509,181,24,2015-05-27T02:21:41Z
Girolamo,1494,55,0,2014-09-08T20:23:56Z
Guriga,1493,332,0,2013-09-16T11:57:54Z
Fodi69,1481,213,8,2015-04-17T15:05:38Z
sopijani,1481,126,0,2013-12-09T22:06:07Z
gpsw,1471,1,0,2009-08-25T08:22:17Z
berenytaxi,1466,106,0,2013-04-13T05:28:35Z
HyGy,1454,54,0,2007-07-20T18:38:36Z
Janjko,1446,164,21,2015-04-28T20:29:20Z
beweta,1440,303,202,2015-05-28T01:32:33Z
Dacr,1437,340,2,2014-08-19T08:41:28Z
Szilard Vizi,1424,314,0,2012-04-09T09:24:39Z
AlexCsordas,1423,836,0,2015-05-31T17:44:41Z
phpjr,1391,166,1,2015-05-21T10:16:47Z
michaelquell,1388,287,0,2015-04-20T09:14:25Z
Jean Cordaro 2,1380,250,0,2014-04-21T16:43:12Z
ipiger11,1376,114,0,2015-05-19T13:21:10Z
Hons084,1361,285,2,2014-02-02T02:02:29Z
mdanka,1356,113,1,2013-07-08T13:23:49Z
Andrés31,1346,43,1,2013-07-27T13:31:31Z
Andre Engels,1345,82,6,2015-01-17T12:34:47Z
KriszBp,1337,113,1,2015-01-07T19:31:00Z
thomashoetzl,1316,204,2,2014-07-11T19:12:15Z
kiskami,1311,444,28,2014-06-23T12:05:59Z
ifjgbela,1310,298,2,2014-11-04T09:49:51Z
jlevente,1298,212,3,2015-05-06T13:27:41Z
isidor,1294,85,0,2012-07-25T16:13:04Z
busaipet,1293,148,0,2009-11-06T20:21:21Z
forim,1269,250,0,2014-07-11T12:56:28Z
Vazo,1264,199,0,2012-05-10T19:13:49Z
Bal3,1264,78,0,2014-11-19T20:34:31Z
gazember8,1262,284,1,2015-03-16T15:12:09Z
kardfogunyul,1261,58,1,2012-09-11T08:54:46Z
Rudolf_H,1259,52,0,2015-03-13T22:52:24Z
-bj-,1250,224,11,2014-10-09T16:54:20Z
Borisz Báró,1244,71,0,2013-07-11T17:48:08Z
steingesicht,1241,175,2,2014-06-22T20:08:46Z
Halike,1200,196,0,2009-09-26T14:12:35Z
RemoteC,1191,24,0,2013-08-30T19:45:53Z
TFZs,1176,290,0,2013-05-24T14:12:27Z
Pekseg,1175,200,0,2013-12-25T10:14:44Z
Farkas Barnabás,1172,249,0,2015-01-06T19:19:45Z
fody,1163,51,0,2015-04-22T12:54:07Z
jduffhues,1156,186,1,2014-03-13T13:22:25Z
irasesu,1155,96,0,2015-04-10T15:07:11Z
ste,1155,85,0,2014-06-25T19:34:02Z
ergabor,1152,127,1,2014-05-08T21:45:58Z
Ferrari007,1151,137,3,2014-06-17T22:16:22Z
X128,1148,146,28,2014-07-14T16:56:49Z
zsbodi2k,1148,136,1,2015-05-18T19:50:40Z
z-S-z,1115,56,0,2014-07-18T14:13:39Z
kig8472,1108,139,1,2014-07-23T07:29:27Z
Polarbear,1107,140,0,2014-04-08T15:20:40Z
patibacsi,1090,223,0,2014-09-17T05:26:27Z
fecer,1090,181,0,2015-05-24T20:12:54Z
Pand úr,1083,127,0,2011-03-24T14:39:40Z
Muli Tibor,1077,87,0,2015-01-07T09:14:12Z
pele,1072,142,0,2013-03-30T18:28:17Z
Feryy,1058,421,4,2015-02-28T20:15:16Z
KGábor,1058,120,0,2013-10-13T21:04:59Z
Heisenb0rg,1057,300,0,2010-09-26T16:34:09Z
patrik97,1055,152,0,2012-12-02T14:14:50Z
tsinom,1051,795,59,2015-05-19T06:17:16Z
kingisti,1029,45,25,2014-09-23T23:43:42Z
Saridon,1029,7,0,2012-01-26T22:19:49Z
plan_at_Upload_by_Wolfgang_Wasserburger,1015,0,0,2009-02-04T23:00:38Z
Michael_H,1007,51,4,2015-03-29T15:51:51Z
nikss,1006,42,1,2014-04-25T22:23:06Z
AdSa,1005,156,0,2015-05-06T14:37:28Z
werner2101,1004,177,62,2015-05-02T14:32:21Z
krisuu,1000,131,0,2014-11-02T19:11:21Z
Kiskősz,978,195,0,2015-05-25T13:38:13Z
Athoss8,974,549,9,2014-08-14T06:35:43Z
Kurrah,972,309,0,2014-08-26T11:52:28Z
EAttila,965,90,0,2011-12-15T09:22:17Z
sand_or,948,153,0,2012-08-26T18:57:49Z
honny,947,112,0,2014-12-16T11:52:27Z
toto2700,941,104,0,2012-04-07T11:49:14Z
f00bar,939,48,0,2013-01-26T18:53:59Z
zolchew,937,139,13,2011-09-18T12:16:10Z
davkri,936,7,0,2009-01-28T16:16:32Z
tony1281,933,113,0,2014-06-18T17:59:31Z
sajo2003,932,199,9,2015-01-14T14:02:19Z
Kmiki87,926,188,0,2013-05-29T19:02:14Z
Németi Gergely,916,110,0,2015-03-09T09:43:34Z
KronosBB,915,14,0,2010-11-16T19:54:11Z
Kurly,914,167,0,2015-02-27T14:15:25Z
ecdos,911,152,1,2015-05-29T04:07:58Z
ToeBee,898,89,0,2015-01-02T06:15:52Z
gyalogos,896,38,0,2014-08-06T18:43:53Z
Villy,895,148,0,2014-11-26T17:00:16Z
roman7777,887,29,0,2015-05-16T07:55:22Z
MotMot,885,89,7,2014-08-21T17:23:26Z
Teddy80,885,70,0,2011-06-26T09:00:32Z
Krunoslav Tarandek,866,9,1,2014-11-06T08:26:36Z
salaj,865,209,0,2012-03-24T15:30:38Z
OSMF Redaction Account,854,98,1,2012-07-20T05:17:43Z
Mathbau,854,18,0,2015-04-08T11:42:30Z
viktorio,847,256,0,2014-08-21T16:39:30Z
ratrun,843,453,17,2015-05-29T13:39:40Z
Gaborr,842,94,0,2014-05-24T21:20:00Z
burnus,839,165,2,2014-08-21T07:55:23Z
Aszfaltbetyár,823,81,0,2014-02-07T11:10:01Z
barazd,815,50,0,2012-10-04T14:21:05Z
dülöut,814,185,1,2013-04-02T11:24:59Z
MelegdiSanyi,809,122,0,2015-02-11T20:16:02Z
Peter KOVACS,808,690,13,2015-05-21T19:26:30Z
h145074,808,291,0,2012-09-06T08:13:50Z
apuspok,801,15,0,2014-11-28T16:49:22Z
andrashann,789,111,3,2015-05-31T19:57:08Z
Didoa,774,99,3,2014-12-23T00:19:11Z
zsebcirkáló,773,78,0,2014-08-06T19:35:16Z
nobonn2,769,108,1,2014-06-01T21:21:17Z
Melchiadesian,756,396,0,2012-10-04T12:53:51Z
user_2689,752,3,0,2009-11-19T21:34:31Z
guybrush,751,14,0,2008-03-23T20:14:02Z
hgabor333,748,99,0,2015-05-11T06:40:53Z
JojoHOPIN,746,81,0,2014-10-12T18:20:31Z
Bojnak,743,177,0,2014-11-29T08:54:45Z
bdiscoe,737,147,7,2015-03-29T02:42:54Z
freebeer,728,76,0,2012-09-02T18:58:40Z
Tomas Runa,723,75,1,2013-08-10T14:30:52Z
Kapitány Ágoston,723,28,0,2015-05-05T15:26:54Z
gaborka,717,159,0,2013-03-21T15:37:32Z
dino_h,716,135,1,2015-04-11T21:39:14Z
SverigeFan,714,49,0,2013-02-09T22:32:52Z
wheelmap_visitor,713,220,0,2015-05-31T10:35:57Z
onkeladi,705,95,0,2012-12-11T15:57:40Z
coquebp,705,71,3,2014-07-12T21:07:04Z
houhetkort,701,108,1,2013-12-12T20:43:11Z
sonka,700,162,0,2015-04-28T10:44:08Z
HitesG,696,89,2,2015-01-28T01:11:42Z
gazemberKE,692,105,0,2015-05-25T09:27:44Z
Palos,672,12,0,2010-02-28T15:29:08Z
Vasabou,669,99,0,2015-02-19T22:34:00Z
Balikó Sándor,669,23,0,2013-04-07T14:57:28Z
xTibor,664,128,1,2014-09-28T14:41:04Z
Bernhard W,662,54,0,2015-02-18T21:19:31Z
Bruti,662,34,0,2014-12-23T14:38:42Z
ribizli,658,133,1,2013-10-28T14:33:00Z
adamBrindza,658,75,1,2014-10-23T09:28:58Z
errorka,657,745,23,2015-05-30T12:46:20Z
dlawnurg,647,191,0,2015-04-07T12:59:09Z
MC Szasza,646,321,1,2014-05-15T08:07:34Z
landfahrer,645,564,193,2015-05-30T20:55:36Z
pmaster,645,81,0,2014-03-04T13:12:41Z
nabakaz,645,37,0,2014-05-01T21:00:10Z
Elek,642,42,0,2013-07-25T16:35:17Z
Kádár Márton,641,109,0,2013-10-05T20:31:44Z
Gabee,636,165,0,2015-03-08T10:01:25Z
Zotya,632,195,4,2014-09-19T21:52:40Z
Gasika,631,132,0,2013-09-04T11:42:26Z
eumiro,631,81,2,2013-12-13T15:18:24Z
riccie,631,7,1,2014-11-22T11:41:34Z
cstib,630,77,0,2013-03-12T21:59:41Z
vzolee,627,152,0,2014-11-11T07:35:10Z
flashfinger,624,128,0,2014-04-25T18:28:47Z
rozso22,624,80,0,2015-05-06T13:06:09Z
Freya,619,33,0,2013-03-23T21:19:27Z
donikla,612,127,0,2013-11-17T13:28:01Z
lesko987,611,101,16,2014-08-07T09:04:52Z
FvGordon,596,117,54,2015-04-22T16:31:00Z
Kozma,590,129,0,2013-10-31T10:16:00Z
Athoss9,581,79,2,2014-06-26T21:15:59Z
nyilvanos001,578,74,0,2015-04-19T17:27:09Z
öreg,576,121,6,2015-04-30T16:53:48Z
Gabor Kiss,571,164,1,2013-11-08T21:47:44Z
Alle88,570,40,0,2011-03-30T14:06:45Z
Brúnó,565,71,1,2015-01-16T20:16:06Z
Spagy,564,48,0,2015-03-23T20:41:48Z
gisog,561,44,0,2014-08-24T17:32:34Z
Spush,556,174,2,2015-05-31T11:36:57Z
