user,nodes,ways,relations,lastedit
Domcsi,1471004,85134,1186,2016-04-26T19:20:59Z
Separis,998590,180120,124,2015-11-02T14:38:40Z
hunsly,469185,10238,1183,2016-02-15T16:10:30Z
pethy,343988,4339,71,2012-07-25T10:18:51Z
mgpx,330901,27950,2648,2016-04-30T22:16:33Z
igor2,320009,55213,997,2015-03-23T06:21:05Z
efemm,314990,47130,137,2016-02-19T09:03:55Z
nagy_balint,309209,34269,2118,2016-04-27T15:37:00Z
szali,296760,44633,4241,2016-04-10T20:02:31Z
BáthoryPéter,263537,27173,3403,2016-04-28T16:41:40Z
szali_clc_import,218147,17797,2867,2012-11-27T14:48:30Z
Joško Horvat_import,211873,11536,743,2016-02-29T22:55:02Z
Plutoz,169736,24656,5035,2016-03-09T19:11:02Z
Cinegember,166250,25466,139,2016-04-15T20:59:21Z
Kolesár,151421,12457,515,2016-04-29T14:48:40Z
Scheibenhoffer Máté,145503,3785,53,2015-01-30T09:30:08Z
hadidoki,135267,17955,107,2016-04-08T18:03:47Z
vakulya,132916,15672,310,2016-05-01T02:53:45Z
zsolt d,120111,17982,188,2016-04-28T21:18:28Z
MartinHun,115306,13544,108,2016-04-07T05:27:35Z
grin,109030,34658,458,2016-04-27T09:36:44Z
papesz,105325,18758,19,2016-02-14T21:25:45Z
Adam Harangozó,98718,14383,76,2016-03-14T21:38:26Z
Leothemapper,92296,8940,304,2016-04-25T12:38:37Z
veelaci,88750,9874,373,2016-04-08T08:50:58Z
kla25,87621,41804,3398,2016-03-18T11:52:48Z
sprok,87447,10832,211,2016-04-29T07:39:59Z
Tamas54_hu,81103,6936,134,2016-04-30T06:41:09Z
gigi2037,77038,3512,0,2014-08-13T08:16:52Z
flaktack,75934,12165,1797,2015-03-05T06:38:47Z
H@jo,74832,10216,2282,2016-03-26T14:13:09Z
mp3t3r,71862,12110,25,2016-04-24T15:17:55Z
rakkgyu,68549,9527,632,2016-04-18T13:59:18Z
utvonalfelmeresek,65770,12141,156,2016-04-29T22:05:03Z
Skyli,64533,6179,58,2016-04-08T12:20:23Z
*Martin*,64362,5605,94,2016-04-26T09:13:46Z
herrbert74,60311,4369,321,2013-05-17T21:54:37Z
GeoLaci,59672,14685,373,2016-04-30T05:29:45Z
SzPaula,58260,10554,21,2016-04-28T07:45:45Z
Béla Nagy,57663,8889,0,2012-07-04T14:29:05Z
Egri Napok Blog,56946,11665,3,2016-04-27T18:17:18Z
vajko1970,54272,3656,557,2016-04-25T16:36:20Z
Jesus83,54080,4394,824,2016-04-21T18:23:02Z
Roland Pallai,53297,15337,1529,2016-04-23T23:34:43Z
nikolay_komodov,52478,9479,8,2010-10-02T03:11:55Z
Kecskeméti,50445,7832,56,2016-04-05T16:09:42Z
Laci,49681,9388,13,2016-04-30T15:47:40Z
gmatefi,49106,4418,570,2015-01-01T22:39:16Z
bcs78,47054,10881,168,2015-06-03T14:29:50Z
j_cook,40816,4916,36,2015-12-08T06:26:05Z
synalik,39637,7318,1,2015-12-11T22:16:54Z
pattka,39276,5224,31,2016-04-29T20:24:42Z
2000,38218,2768,131,2014-12-22T18:25:57Z
kempelen,36519,7316,469,2015-12-22T10:19:53Z
dcf77,35658,6559,32,2016-04-03T14:35:11Z
BadGe,34710,2487,30,2016-01-13T22:26:59Z
BRS95,33410,1849,5,2015-10-25T09:24:56Z
Joško Horvat,33389,3167,42,2016-04-24T10:23:08Z
City-busz,33065,6343,715,2016-04-25T14:09:37Z
dpke,31562,6615,1,2015-08-07T12:26:43Z
kepenu,31386,2191,121,2016-04-30T17:48:11Z
Nelli007,29206,766,0,2012-08-04T17:32:14Z
Strapontin,28972,2785,1,2011-06-26T18:23:43Z
Bálint,27927,4938,74,2016-04-28T17:55:12Z
DonTomika,27554,4349,159,2016-04-04T20:50:13Z
Németh Tamás,27425,3258,185,2016-02-16T21:23:36Z
Jurg5,26773,3119,0,2015-10-25T16:19:32Z
kdano,26408,5164,570,2016-04-27T15:23:59Z
jakite,26341,2752,0,2013-04-18T08:36:11Z
h_firmin,26254,3670,6,2015-06-01T18:22:32Z
m_angyal,25737,209,2,2016-03-26T22:06:35Z
djgergely,25688,6302,154,2016-04-11T16:40:36Z
att,25191,2474,66,2016-02-04T17:28:46Z
airdace,24789,5577,43,2016-04-30T07:18:56Z
nix78,24152,4468,9,2016-04-30T15:48:01Z
vasony,22197,21224,600,2016-04-29T13:18:22Z
raf_1010,21262,1996,22,2016-04-28T20:53:25Z
denesviktor,20378,1820,1,2016-01-02T23:48:34Z
sargasso,20155,2938,49,2016-04-22T09:55:28Z
kosba,20056,4355,0,2015-12-20T10:40:04Z
leveskockaa,20010,4586,238,2016-04-30T21:46:39Z
Orbán Péter,19961,3554,518,2016-04-04T14:21:31Z
Batisteo,19888,3259,168,2016-03-07T16:56:44Z
Diogenész,19864,3055,46,2016-03-29T11:20:17Z
samanbey,19406,2941,499,2016-04-28T08:56:22Z
KaloRobi,19396,3361,15,2016-04-22T19:47:24Z
Davidovits,18825,1377,48,2016-04-11T14:03:20Z
Csuhás,18728,2488,9,2015-11-12T12:45:12Z
fotel,18680,2052,1,2015-06-05T17:49:58Z
t04cdb,18598,4329,85,2016-03-12T16:00:31Z
kurrah,18480,3608,1,2015-05-24T22:19:15Z
Valkai Sándor,18345,2004,144,2016-04-14T08:17:04Z
Benedek Sandor,18238,1264,1,2016-03-08T09:23:10Z
hujberg,18218,2806,23,2016-04-30T06:33:06Z
erwin6330,17982,3311,4,2014-11-27T14:41:02Z
speti,17964,3596,0,2016-04-28T05:26:58Z
Peter Vojtek,17555,4246,13,2016-02-22T15:17:22Z
vdragecM2M,17497,597,8,2014-10-06T10:07:12Z
nobonn,17261,108,0,2013-01-25T13:21:21Z
demeterm,16967,4204,160,2014-10-15T08:54:32Z
Doroszlai Attila,16685,2346,70,2016-03-26T21:03:44Z
Baloo79,16441,1887,3,2015-11-11T12:21:10Z
oldboy43,16280,263,0,2015-04-05T08:53:35Z
Kovács Gábor,15396,3144,15,2015-10-10T11:11:53Z
Crank_GT,14943,2652,18,2015-11-05T01:06:03Z
HVGY,14885,3119,21,2015-04-06T15:49:54Z
NaTToMi,14753,1096,40,2016-02-17T06:54:39Z
narancsle,14606,3136,8,2016-03-29T15:25:10Z
GitFun,14357,2485,139,2016-04-23T10:05:48Z
alex-map,14296,674,0,2013-09-05T13:55:23Z
jlevente,13447,2605,12,2016-04-29T15:54:00Z
falu,13334,709,6,2016-01-19T21:43:50Z
nargoth,13330,2160,20,2016-04-24T11:31:02Z
aceman444,13287,3607,198,2016-04-30T23:10:55Z
Romania CLC import bot,13146,130,2,2012-01-03T12:10:54Z
ReinerMeyer,13084,1717,38,2016-04-24T12:46:31Z
rudolf13,12973,1035,4,2016-01-25T16:36:31Z
fellegi_sandor,12729,2394,239,2016-02-29T09:12:31Z
kbalint,12607,2059,1,2016-02-29T20:11:31Z
annamatyi,12374,2614,11,2016-04-15T12:02:57Z
Beroesz,12048,1806,18,2016-03-20T20:51:49Z
sza,12017,1080,2,2016-01-04T09:13:16Z
uno20001,11987,1498,61,2015-12-29T19:51:13Z
Petymag,11885,1654,91,2016-04-28T19:11:24Z
rozso22,11576,1176,0,2016-02-21T19:25:14Z
imagic,11032,588,3,2013-01-02T13:09:35Z
ralovicsbeci,10779,2343,0,2014-06-23T17:43:24Z
Jose Riha,10658,2223,0,2015-11-02T13:17:14Z
GPS-Mic,10571,1094,25,2015-01-28T09:36:44Z
Kanyo,10518,720,40,2016-04-27T13:24:43Z
Zsolt Irhazy,10518,477,14,2014-12-28T12:57:20Z
ttobi,10437,550,0,2012-08-22T21:51:13Z
Vlado,10256,1309,0,2011-11-01T19:39:06Z
dawid_swider,10112,598,32,2016-03-26T22:28:07Z
Laszlo_Fejes,9666,1076,21,2016-04-02T19:02:21Z
andrew85,9598,835,97,2016-03-29T17:51:43Z
Rugo,9577,1551,1,2015-09-14T19:46:28Z
jegabi,9398,2191,1,2016-02-12T12:22:25Z
magwas,9386,764,0,2013-07-28T15:34:31Z
blackdeerranger,9367,1717,13,2016-03-14T20:22:17Z
gubasanyi88,9268,1458,240,2015-08-14T12:24:38Z
Tófalvi Péter,8972,1129,0,2013-10-04T21:02:24Z
Tompika,8790,1314,18,2016-04-30T10:20:39Z
Egér Fogó,8657,532,0,2011-10-11T01:19:56Z
MP3,8489,845,0,2013-01-18T17:28:37Z
Erdőjáró,8393,381,0,2009-01-31T15:36:58Z
czunami,8322,1644,9,2015-07-12T20:44:44Z
magellan,8265,530,0,2013-09-07T05:38:19Z
totymedli,8215,1943,51,2016-02-10T16:25:45Z
Miracala,8179,294,0,2015-10-21T16:39:31Z
eriosw,8152,335,32,2016-04-22T05:52:52Z
nn001,8034,1744,148,2013-12-12T11:38:45Z
Durko_freemap,8007,1795,4,2016-01-11T09:31:25Z
magyaristvan,7969,1225,42,2016-04-27T11:46:43Z
kungabo,7959,1092,12,2016-04-27T08:21:06Z
Bálint András,7837,1337,1,2016-04-05T22:25:14Z
AndreasTUHU,7710,2183,184,2016-04-30T11:01:19Z
vaandor,7671,1061,170,2016-04-18T23:03:22Z
Maverick12,7653,1166,1,2016-03-25T11:32:39Z
Gyuri Nyitrai,7637,439,0,2013-10-14T09:01:35Z
puniny,7584,1055,5,2016-03-04T11:11:11Z
Adam Harangozo,7388,353,0,2014-06-23T19:59:12Z
csomosb,7385,273,0,2015-08-07T14:08:15Z
fkv,7189,1001,53,2016-04-19T10:12:20Z
Antissimo,7127,2516,138,2016-04-21T17:50:22Z
VargaA,7033,364,0,2015-09-27T19:34:11Z
tinker67,7025,226,0,2011-04-28T10:07:52Z
XYR01,7004,1132,38,2016-02-05T17:04:24Z
horvatha,6975,801,1,2016-04-14T10:41:18Z
Keresztvölgyi,6910,1376,73,2016-04-30T13:10:18Z
michalg0x5a,6864,460,7,2013-09-16T07:34:43Z
geodreieck4711,6855,296,26,2015-09-12T15:07:01Z
huvelyeslaszlo,6852,1053,0,2016-01-10T14:50:32Z
veteran91,6826,392,0,2016-03-26T12:54:23Z
Iehova,6821,223,0,2014-02-19T12:39:07Z
duxxa,6707,1097,4,2016-01-04T15:14:18Z
LaCeE,6655,1398,81,2016-04-19T18:59:13Z
Jujuapi,6511,601,30,2016-03-13T14:57:58Z
DéBé70,6440,710,1,2016-04-30T06:01:20Z
fnem,6411,589,0,2016-02-24T15:15:46Z
eeepi,6406,601,0,2015-01-19T20:15:51Z
World-Soft,6319,1395,16,2015-01-22T00:19:09Z
Müszi,6139,675,1,2016-04-24T11:06:16Z
ITineris,6103,1067,21,2016-04-13T09:50:58Z
blauloke,5853,216,37,2016-03-09T18:01:07Z
Obelixx,5846,23,0,2013-08-01T12:11:06Z
Kurly,5689,1209,3,2016-03-04T08:34:11Z
pakoiwunder,5671,517,5,2016-04-10T08:36:55Z
NightH,5582,917,17,2016-04-14T09:54:59Z
filemaneger,5579,387,0,2015-08-15T11:17:57Z
awjeez,5533,991,14,2016-04-09T20:39:45Z
aasgier,5498,946,11,2014-02-28T11:27:43Z
szogignem,5414,1093,0,2015-07-01T16:24:04Z
itamas80,5375,855,125,2016-01-30T17:26:33Z
NiCK_n17,5320,775,3,2015-11-06T09:06:42Z
LoMAX,5307,111,0,2011-04-11T11:18:02Z
majerv,5254,192,0,2015-03-15T23:20:58Z
izsolt,5190,886,86,2016-04-07T19:09:51Z
Villy,5187,823,23,2016-03-24T12:29:18Z
yano6ard,5108,782,20,2015-05-31T18:01:45Z
Fazu,4993,705,17,2016-03-30T12:18:02Z
StarWish,4967,949,1,2014-05-21T20:09:25Z
zokert,4919,2979,1087,2016-04-23T00:14:28Z
divac,4879,763,0,2015-11-02T13:36:33Z
Németi Gergely,4811,618,1,2015-08-11T13:56:22Z
ferati,4798,36,0,2010-12-05T00:40:25Z
sza2,4797,718,15,2016-01-17T11:41:12Z
Malin,4711,307,269,2014-04-25T18:08:31Z
Razi,4682,1279,11,2016-04-23T18:27:04Z
kertiati,4640,357,0,2015-09-03T07:07:01Z
istvan9922,4586,921,0,2014-03-04T16:41:45Z
zemiakovysalat,4428,572,0,2013-03-03T17:23:11Z
ImreSamu,4406,629,2,2016-04-15T22:16:23Z
Ze11er,4282,578,21,2016-03-05T11:44:26Z
Térképszerkesztő,4255,6164,25,2016-04-28T15:18:43Z
kovi111,4234,734,11,2015-06-09T07:02:40Z
katpatuka,4192,0,1,2009-11-02T13:45:23Z
Angyalbalint,4169,215,0,2014-09-29T06:34:30Z
Szilárd Pfeiffer,4138,1069,15,2016-04-23T09:32:16Z
Rumcajsz,4089,1047,5,2016-03-16T16:16:57Z
vargadavidsandor,4005,399,0,2015-02-03T07:56:38Z
Weil der Stadt,3995,1692,0,2011-11-22T23:31:15Z
ESándor,3983,920,0,2016-03-22T17:56:48Z
chexum,3955,433,0,2015-07-20T10:26:54Z
Einsteinwars,3948,122,0,2016-02-15T17:45:14Z
Sasi64,3942,693,0,2013-03-13T12:35:07Z
Szatmári Örs,3924,1145,10,2016-02-11T06:36:23Z
victorio79,3920,213,0,2012-11-18T07:25:08Z
Athoss7,3907,661,0,2015-02-06T13:57:04Z
frany,3864,750,0,2015-05-26T07:40:04Z
YuraH,3864,452,10,2016-04-08T17:39:42Z
dani0023,3848,757,0,2015-02-21T19:13:11Z
sw09fl,3847,412,1,2016-03-31T06:41:41Z
SunCobalt,3823,391,0,2014-08-13T08:47:41Z
mzsolt,3802,815,2,2016-01-13T21:54:01Z
dorkaphoto,3769,199,0,2016-04-09T15:01:43Z
Prescott,3728,213,0,2011-04-26T18:06:48Z
amicus234,3709,487,1,2013-10-10T12:47:22Z
tikke,3655,612,10,2016-03-13T21:35:46Z
hoti,3643,43,0,2014-07-05T07:23:49Z
gazemberKE,3619,530,1,2015-07-17T16:01:06Z
KriszBp,3443,312,1,2016-04-15T22:23:07Z
szpeter,3438,47,1,2012-10-31T21:03:32Z
madar,3436,23,0,2009-12-14T22:46:06Z
dioszegi_attila,3432,613,0,2016-01-07T12:24:41Z
VR6,3418,214,3,2016-03-28T16:10:39Z
dkiselev,3411,641,2,2013-06-20T09:32:30Z
Somogyi Béla,3391,711,0,2014-12-09T21:02:00Z
Csohibi,3370,198,0,2010-10-25T11:18:51Z
Montenegro,3367,142,0,2013-05-06T10:12:35Z
gigglebok,3347,415,0,2011-06-08T12:25:56Z
Guszty,3343,227,0,2016-03-15T07:16:23Z
sasati,3307,372,1,2016-01-16T19:45:59Z
QEDquid,3306,212,0,2011-07-25T14:16:25Z
Dandor,3293,92,1,2014-01-09T09:44:54Z
Thomas1950,3250,169,0,2013-05-12T15:23:39Z
peterpeter,3229,430,47,2015-12-22T19:24:47Z
gazember8,3216,865,1,2016-01-27T14:28:32Z
42429,3199,296,1,2014-06-11T10:45:08Z
eHOG,3165,207,0,2015-06-05T20:02:42Z
sipoczlaszlo,3163,262,0,2016-04-17T17:43:05Z
Zdeno,3157,255,0,2011-06-27T20:19:00Z
bahnpirat,3104,859,179,2015-12-01T21:53:50Z
Kese,3091,397,0,2014-08-24T15:32:28Z
szentpet,3029,32,0,2016-01-26T15:01:56Z
Cymby,3017,357,2,2014-05-16T22:02:30Z
unsereins,3001,560,0,2012-09-24T10:32:13Z
Athes,2986,309,0,2015-12-14T14:40:48Z
mapper_07,2976,104,0,2015-09-19T15:54:43Z
Döme,2949,558,2,2016-01-03T14:27:06Z
Bogya,2942,202,0,2013-08-06T10:05:28Z
Brúnó,2912,360,7,2016-04-03T21:11:22Z
sebastic,2890,338,1,2014-01-19T09:52:44Z
Eldarion,2867,219,0,2016-04-14T08:56:10Z
Peltor,2867,199,0,2015-03-27T21:17:13Z
Ogmios,2830,343,4,2014-11-24T23:11:49Z
öreg,2785,458,11,2016-03-30T12:19:52Z
Foska,2780,444,0,2015-07-16T18:16:05Z
PeressenyiRobert,2759,310,3,2016-01-28T07:56:36Z
RudiXXL,2759,193,0,2015-08-30T12:21:56Z
Ludó,2725,280,7,2014-07-06T21:14:05Z
vacsape,2704,87,0,2015-02-28T12:02:36Z
Rudi75,2683,204,3,2016-02-04T01:26:52Z
route4uuser,2656,0,0,2016-01-13T11:14:40Z
damjang,2634,0,0,2009-08-27T21:20:54Z
akyyy,2633,229,0,2011-08-13T23:34:15Z
gepmer,2590,3563,109,2016-04-29T08:19:19Z
Gabor Liptak,2567,353,6,2016-04-18T20:03:42Z
Borbás Mátyás,2540,574,35,2016-04-10T14:44:56Z
ID24,2534,162,0,2015-01-23T05:36:36Z
malenki,2467,46,0,2014-05-29T08:05:07Z
decomposed06,2435,54,0,2014-04-07T13:49:52Z
Nagy Péter,2432,276,0,2012-12-22T21:16:52Z
OSM-240,2410,294,1,2013-10-31T07:48:32Z
gelltap,2401,1222,81,2016-04-29T20:44:08Z
Tuci,2386,216,0,2015-07-20T22:06:37Z
Aty22,2376,528,9,2016-03-04T20:23:41Z
Afl1,2376,34,0,2013-01-05T21:29:18Z
adrian,2368,359,0,2010-05-06T19:47:01Z
hlev,2359,359,7,2016-03-06T13:55:53Z
iz11,2348,432,33,2016-04-19T18:37:49Z
zanaty,2330,126,1,2013-05-29T10:56:34Z
GUTIX14,2254,135,1,2014-07-01T15:11:56Z
beweta,2252,299,124,2016-03-28T21:36:19Z
RolandS,2250,514,22,2015-02-19T14:18:36Z
gabica13,2202,398,0,2014-03-04T13:09:52Z
Úr Balázs,2168,499,2,2016-03-26T10:20:58Z
Redono,2152,456,0,2015-08-16T08:14:16Z
alexnyolcvanhat,2149,265,2,2015-06-07T20:51:01Z
florca,2136,493,0,2016-03-11T09:23:17Z
mvrban,2133,228,3,2016-03-19T13:18:04Z
baksa,2096,61,0,2012-08-10T05:52:35Z
Tomas Kovacik,2091,276,0,2013-03-20T15:30:27Z
harzol,2090,411,2,2016-04-30T19:22:57Z
tamaas,2088,383,2,2013-11-23T22:20:52Z
PavolG,2071,253,1,2016-02-18T12:29:12Z
Tarjányi Csaba,2044,529,0,2015-06-11T12:26:43Z
Placi,2006,81,2,2014-10-23T17:51:50Z
backga,1986,103,0,2010-09-06T17:35:03Z
BKinga,1954,223,1,2015-09-30T09:16:40Z
Walter Schlögl,1941,184,4,2016-04-12T05:29:30Z
Hamvas Gábor,1936,330,2,2015-09-14T17:33:32Z
Bratkó József,1910,217,0,2015-11-27T13:17:00Z
roman7777,1888,58,0,2015-09-11T07:03:15Z
borazslo,1878,389,68,2016-01-16T06:16:35Z
chris-grotti,1854,171,1,2015-12-04T12:00:18Z
tajfotos,1832,60,0,2015-01-01T21:18:48Z
Athoss,1811,576,3,2014-06-27T03:32:14Z
laznik,1789,155,5,2015-11-22T19:58:34Z
sapati,1779,168,0,2014-05-28T06:55:05Z
hulk77,1778,279,1,2015-04-12T17:27:25Z
biuklija,1764,76,5,2011-06-24T13:19:58Z
nazinorbi,1753,106,0,2014-08-14T11:46:25Z
Bernhard Hiller,1737,77,0,2012-07-21T17:24:08Z
SennaHB,1734,82,0,2014-10-10T20:14:58Z
Emilke,1731,158,2,2015-01-04T09:56:55Z
feel2006,1682,258,0,2016-01-31T16:59:15Z
dzsoky,1674,311,0,2015-08-09T21:05:42Z
DownTownMapper,1670,146,0,2012-07-17T20:55:13Z
nerror,1667,328,18,2015-02-09T15:18:29Z
tamás,1665,358,20,2016-01-02T21:02:39Z
Toliman,1665,10,0,2016-02-24T20:48:43Z
morehtamas,1633,228,1,2014-09-09T16:14:54Z
Peti,1626,38,0,2011-06-22T21:28:37Z
xTibor,1616,324,1,2016-01-30T17:53:33Z
bandig,1615,449,52,2016-04-12T11:56:35Z
lmt,1606,204,0,2014-03-06T11:44:48Z
Bryan_Hun,1601,345,4,2015-08-13T13:51:46Z
Muli Tibor,1590,192,0,2016-04-10T09:19:28Z
baltib,1589,157,2,2016-04-28T08:38:54Z
zodor,1589,65,0,2015-03-18T18:15:24Z
Romuald71_import,1583,61,5,2014-06-07T12:24:56Z
Asbót Ricsi,1581,327,2,2016-04-26T19:22:27Z
Bartakovics Gábor,1563,168,2,2016-03-28T14:00:48Z
Jean Cordaro 2,1528,284,0,2016-04-24T09:47:13Z
kissattilativadar,1528,64,0,2015-01-25T17:53:45Z
gosausee,1521,280,0,2014-06-15T08:48:53Z
Fegya,1515,249,0,2014-03-04T10:26:56Z
MLSZ,1506,307,0,2013-03-07T15:11:11Z
holler,1493,32,0,2010-03-20T19:13:44Z
Briff,1483,273,3,2014-11-04T15:39:41Z
malcolmh,1473,42,1,2016-04-30T16:29:09Z
Hayes987,1471,325,0,2015-12-23T12:12:05Z
Janjko,1471,152,21,2016-03-24T14:56:09Z
szentkereszty,1455,137,1,2015-06-15T11:37:16Z
Dacr,1435,327,0,2014-08-19T08:41:28Z
Guriga,1434,313,0,2013-09-16T11:57:54Z
szmarcob,1431,103,5,2015-06-01T16:06:13Z
Girolamo,1424,63,0,2015-07-26T19:22:37Z
AlexCsordas,1423,737,0,2016-04-12T12:09:15Z
berenytaxi,1411,101,0,2013-04-13T05:26:02Z
kozakszabolcs,1410,195,0,2014-01-26T14:21:51Z
ipiger11,1391,111,0,2015-10-31T09:23:25Z
sladen,1389,96,0,2014-05-12T00:44:37Z
Szilard Vizi,1388,296,0,2012-04-09T09:24:39Z
WOSAMA,1387,41,0,2015-01-01T10:07:24Z
michaelquell,1380,285,0,2015-04-20T09:14:25Z
Barnajardany,1353,248,4,2016-04-17T09:03:42Z
Hons084,1353,130,0,2014-02-02T02:02:27Z
mdanka,1336,109,1,2013-07-08T13:23:49Z
Fodi69,1318,178,6,2016-04-26T12:38:39Z
tsinom,1314,792,39,2016-03-09T10:10:59Z
phpjr,1292,158,3,2016-04-22T12:35:16Z
belavagyok,1285,248,0,2016-02-26T12:22:44Z
andrashann,1276,269,25,2016-04-02T20:56:00Z
domag,1270,268,8,2016-02-04T18:33:55Z
fecer,1266,193,1,2015-10-17T20:14:34Z
zsbodi2k,1250,126,0,2016-03-18T13:42:11Z
steingesicht,1237,169,1,2014-06-22T20:08:46Z
isidor,1235,56,0,2012-07-25T16:13:04Z
Rudolf_H,1234,59,0,2015-07-24T05:22:21Z
HyGy,1233,41,0,2007-07-20T18:38:36Z
sopijani,1229,85,0,2013-12-09T22:06:07Z
kardfogunyul,1208,56,0,2012-09-11T08:54:46Z
forim,1196,239,0,2014-07-11T12:56:28Z
attila1980,1190,22,3,2015-06-08T06:58:46Z
RemoteC,1186,20,0,2013-08-30T19:45:53Z
tony1281,1168,131,0,2016-01-19T19:10:47Z
jogszaby,1168,79,0,2016-03-28T13:55:02Z
easyX,1168,57,2,2015-06-18T20:04:15Z
Andre Engels,1164,71,7,2015-09-19T20:50:16Z
zsero,1158,161,0,2016-03-16T13:50:09Z
thomashoetzl,1153,144,2,2014-07-11T19:12:15Z
Ferrari007,1149,127,2,2014-06-17T22:16:22Z
ergabor,1148,124,1,2014-05-08T21:45:58Z
Vazo,1147,188,0,2012-05-10T19:13:49Z
X128,1146,143,26,2014-07-14T16:56:49Z
Borisz Báró,1144,49,0,2012-12-02T11:17:24Z
-bj-,1143,171,7,2014-10-09T16:54:20Z
AdSa,1141,176,3,2015-09-14T19:13:46Z
irasesu,1138,78,0,2015-04-10T15:07:10Z
coquebp,1136,73,2,2015-07-30T14:01:01Z
kiskami,1119,386,24,2014-06-13T13:45:52Z
jduffhues,1114,165,1,2014-03-13T13:22:25Z
busaipet,1107,132,0,2009-11-06T20:21:21Z
Bal3,1105,69,0,2014-11-19T20:34:31Z
Farkas Barnabás,1104,200,0,2015-01-06T19:19:45Z
ifjgbela,1091,248,2,2014-11-04T09:49:51Z
Michael_H,1089,61,4,2015-10-03T13:55:47Z
patibacsi,1088,211,0,2014-09-17T05:26:27Z
Novák Zsolt,1075,150,0,2016-02-16T20:07:00Z
fody,1074,46,0,2013-06-07T10:09:05Z
gpsw,1070,1,0,2009-08-25T08:22:17Z
etodom,1061,251,1,2016-04-30T11:36:57Z
Spush,1057,207,38,2016-01-09T16:10:37Z
z-S-z,1057,54,0,2014-07-18T14:13:39Z
Pekseg,1054,164,0,2013-12-25T10:14:44Z
dino_h,1050,209,3,2016-04-17T19:10:04Z
ste,1047,71,0,2014-06-25T19:34:02Z
vmiklos,1040,1779,2,2016-04-25T20:12:53Z
patrik97,1040,151,0,2012-12-02T14:14:50Z
kig8472,1034,131,1,2016-01-28T09:09:51Z
dlawnurg,1031,260,0,2015-07-07T12:05:12Z
pele,1018,132,0,2013-03-30T18:28:17Z
speedbiker,1017,56,0,2015-09-25T19:49:31Z
nikss,1006,39,1,2014-04-25T22:23:06Z
exe,1000,327,1,2015-09-03T14:34:44Z
Szem,995,328,2,2016-03-21T20:35:23Z
Feryy,982,387,4,2015-02-28T20:15:16Z
TheFurgeurge,975,135,2,2016-03-20T16:29:26Z
Kiskősz,971,189,0,2015-11-26T14:47:03Z
Kurrah,966,296,0,2014-08-26T11:52:28Z
MotMot,966,134,11,2015-09-19T06:27:14Z
plan_at_Upload_by_Wolfgang_Wasserburger,958,0,0,2009-02-04T23:00:38Z
csehpacilla,957,521,84,2015-12-22T20:40:52Z
Athoss5,956,125,0,2015-06-26T12:49:28Z
krisuu,950,124,0,2015-08-08T18:11:35Z
werner2101,944,141,53,2016-04-09T17:07:46Z
Pand úr,942,116,0,2015-06-14T18:32:04Z
Vluca,939,115,4,2016-04-20T07:12:26Z
sand_or,936,145,0,2012-08-26T18:57:49Z
Halike,927,125,0,2009-09-26T14:12:34Z
sajo2003,913,168,6,2015-01-14T14:02:19Z
Athoss8,911,476,9,2014-08-14T06:35:43Z
Saridon,907,6,0,2012-01-26T22:19:49Z
Heisenb0rg,906,241,0,2010-09-26T16:34:09Z
kingisti,902,35,6,2014-09-23T23:43:42Z
Polarbear,896,108,0,2014-04-08T15:20:40Z
zolchew,895,124,12,2011-09-18T12:16:10Z
EAttila,893,85,0,2011-12-15T09:22:17Z
eprecskedi,892,184,1,2016-02-17T22:20:28Z
Kmiki87,892,177,0,2013-03-20T21:53:44Z
honny,890,93,0,2014-12-16T11:52:27Z
ratrun,889,584,3,2016-04-19T17:45:13Z
gyalogos,889,34,0,2014-08-06T18:43:53Z
ecdos,888,142,1,2015-08-14T18:30:35Z
reprocesszor,888,105,0,2009-02-26T10:59:32Z
davkri,887,7,0,2009-01-28T16:16:32Z
FvGordon,881,184,63,2016-04-23T14:45:48Z
Andrés31,878,24,1,2013-07-27T13:31:31Z
KGábor,870,87,0,2013-10-13T21:04:59Z
apuspok,869,41,3,2016-04-16T16:05:37Z
Krunoslav Tarandek,866,10,3,2016-04-26T11:42:12Z
f00bar,861,42,0,2013-01-26T17:56:42Z
Teddy80,860,66,0,2011-06-26T09:00:32Z
salaj,857,205,0,2012-03-24T15:30:38Z
CloseThisAccountPlease,851,216,0,2016-01-26T09:52:00Z
Digilazarus,843,256,6,2015-11-16T22:15:51Z
viktorio,841,249,0,2016-02-20T17:25:56Z
HitesG,841,101,2,2015-06-09T09:03:00Z
Gaborr,838,91,0,2014-05-24T21:20:00Z
burnus,835,161,2,2014-08-21T07:55:23Z
Peter KOVACS,834,337,4,2016-02-21T07:03:37Z
mo_osm_mapping,830,63,0,2015-06-11T08:29:21Z
MelegdiSanyi,813,114,0,2015-11-15T13:21:49Z
Aszfaltbetyár,812,56,0,2014-02-07T11:10:01Z
toto2700,800,73,0,2012-04-07T11:49:14Z
Pocimus,790,96,0,2016-02-17T19:24:33Z
dülöut,782,178,1,2013-04-02T11:24:59Z
KronosBB,778,5,0,2010-11-16T19:54:11Z
zsebcirkáló,771,77,0,2014-08-06T19:35:16Z
OSMF Redaction Account,764,70,1,2012-07-20T05:17:43Z
Tomas Runa,762,74,1,2015-08-12T07:57:41Z
ToeBee,753,70,0,2015-01-02T06:15:51Z
guybrush,751,13,0,2008-03-23T20:14:02Z
