user,nodes,ways,relations,lastedit
Domcsi,1421622,82121,1196,2015-08-27T21:04:55Z
Separis,1012461,182289,132,2015-08-31T06:49:27Z
hunsly,474251,11122,1208,2015-08-18T01:16:45Z
pethy,353584,4680,77,2012-07-25T10:18:51Z
igor2,329041,56798,1216,2015-03-23T06:21:05Z
efemm,308764,47408,154,2015-08-22T21:54:41Z
szali,304429,41531,4357,2015-05-15T09:57:20Z
nagy_balint,296887,32242,1861,2015-08-27T10:36:03Z
BáthoryPéter,252769,26707,3392,2015-08-31T21:50:32Z
szali_clc_import,224527,18504,2949,2012-11-27T14:48:30Z
Plutoz,175656,26077,5291,2015-08-29T09:01:50Z
Joško Horvat_import,157395,8516,583,2015-08-22T19:32:13Z
Scheibenhoffer Máté,145965,3843,53,2015-01-30T09:30:08Z
Kolesár,137437,12040,481,2015-08-31T04:54:36Z
Cinegember,108694,16436,104,2015-08-31T12:57:22Z
papesz,107997,20318,26,2015-08-01T12:54:10Z
MartinHun,105404,12476,113,2015-08-30T12:21:56Z
kla25,92257,45600,3634,2015-06-23T12:07:43Z
vakulya,91375,10030,93,2015-08-27T08:08:27Z
mgpx,89639,9144,1205,2015-08-31T20:35:40Z
veelaci,89526,10403,400,2015-08-29T13:23:28Z
sprok,87924,11401,236,2015-08-27T07:28:36Z
Adam Harangozó,86730,12340,71,2015-08-27T15:56:19Z
grin,86536,34027,500,2015-08-31T07:34:48Z
flaktack,80988,13376,1916,2015-03-05T06:38:47Z
gigi2037,80707,3815,0,2014-08-13T08:16:52Z
rakkgyu,67612,9677,678,2015-08-22T14:47:48Z
Skyli,67024,6762,68,2015-07-05T13:39:41Z
hadidoki,65810,9325,80,2015-06-11T17:02:09Z
*Martin*,64217,5663,104,2015-08-26T20:32:04Z
herrbert74,62406,4714,344,2013-05-17T21:54:37Z
Egri Napok Blog,60126,11722,4,2015-07-04T11:15:31Z
SzPaula,59894,10402,7,2015-08-28T08:07:32Z
Béla Nagy,58071,8962,0,2012-07-04T14:29:05Z
nikolay_komodov,54160,9942,8,2010-10-02T03:11:55Z
Roland Pallai,53957,16931,1616,2015-08-26T20:06:19Z
Jesus83,53921,4449,837,2015-08-06T11:13:24Z
gmatefi,52616,5295,599,2015-01-01T22:39:16Z
GeoLaci,49994,13023,213,2015-08-31T07:22:30Z
bcs78,47718,11204,169,2015-06-03T14:29:50Z
Kecskeméti,46979,7490,54,2015-07-26T17:38:41Z
vajko1970,43505,3255,385,2015-08-30T07:41:40Z
Laci,41832,7884,21,2015-09-01T01:04:21Z
2000,39406,2927,139,2014-12-22T18:25:57Z
j_cook,39214,4816,46,2015-08-29T04:49:56Z
synalik,39049,7577,2,2015-03-08T17:01:08Z
H@jo,38709,3773,253,2015-08-30T20:26:46Z
kempelen,37573,7891,500,2015-07-14T16:08:33Z
BadGe,35389,2679,30,2015-07-10T08:39:51Z
BRS95,34832,1998,6,2015-05-28T09:44:39Z
kepenu,33727,2115,71,2015-08-31T15:54:17Z
City-busz,32775,2813,143,2015-07-16T23:40:24Z
Strapontin,31566,3015,1,2011-06-26T18:23:43Z
dpke,31564,6624,1,2015-08-07T12:26:43Z
Nelli007,29642,894,0,2012-08-04T17:32:14Z
Bálint,28094,5386,78,2015-08-31T10:03:15Z
jakite,27648,2852,1,2013-04-18T08:36:11Z
Jurg5,27029,3172,0,2014-05-18T15:51:47Z
DonTomika,26777,3997,109,2015-08-23T12:35:21Z
h_firmin,26630,3995,6,2015-06-01T18:22:32Z
att,26189,2611,76,2015-06-22T09:58:12Z
djgergely,26055,6672,132,2015-07-06T09:38:05Z
m_angyal,25657,188,1,2013-05-09T06:31:59Z
airdace,22926,5173,61,2015-08-31T15:16:43Z
kosba,21912,4776,0,2015-05-01T19:50:03Z
Németh Tamás,21099,2918,165,2015-08-09T15:43:20Z
nix78,20896,4460,11,2015-06-15T09:17:54Z
denesviktor,20710,2324,1,2015-03-23T12:14:46Z
samanbey,20275,3133,537,2015-02-26T10:33:41Z
Davidovits,20087,1498,51,2015-08-27T20:56:15Z
Batisteo,19989,3326,175,2015-08-30T19:23:57Z
KaloRobi,19626,3472,17,2015-06-13T19:11:14Z
Csuhás,19307,2690,12,2015-04-26T09:47:53Z
vdragecM2M,19045,636,10,2014-10-06T10:07:12Z
fotel,18993,2073,1,2015-06-05T17:49:58Z
t04cdb,18635,4427,110,2015-06-29T13:12:20Z
kurrah,18480,3612,1,2015-05-24T22:19:15Z
erwin6330,18121,3326,4,2014-11-27T14:41:02Z
Doroszlai Attila,17675,2687,108,2015-08-23T20:58:08Z
Diogenész,17663,3171,55,2015-08-06T19:15:10Z
demeterm,17606,4431,170,2014-10-15T08:54:32Z
kdano,17393,3235,449,2015-08-27T21:38:30Z
nobonn,17280,118,0,2013-01-25T13:21:21Z
raf_1010,17154,1990,39,2015-08-30T13:57:14Z
NaTToMi,16692,1365,56,2015-08-18T19:16:58Z
Baloo79,16665,1970,3,2014-12-30T15:49:11Z
Benedek Sandor,16529,1174,3,2015-08-27T07:23:34Z
oldboy43,16431,269,0,2015-04-05T08:53:35Z
sza,16170,1365,1,2013-12-31T20:39:33Z
Peter Vojtek,15960,3770,8,2015-08-28T10:10:37Z
HVGY,14896,3166,22,2015-04-06T15:49:54Z
Crank_GT,14682,2689,23,2015-09-01T00:24:08Z
utvonalfelmeresek,14645,2416,128,2015-08-31T14:06:30Z
alex-map,14458,702,0,2013-09-05T13:55:23Z
Kovács Gábor,14410,3027,15,2015-07-31T00:09:08Z
nargoth,14098,2408,24,2015-08-24T11:07:41Z
Beroesz,13508,2092,20,2015-07-21T11:07:26Z
rudolf13,13222,1044,4,2015-05-22T10:31:05Z
Romania CLC import bot,13190,132,2,2012-01-03T12:10:54Z
aceman444,13098,3292,165,2015-08-27T20:23:25Z
kbalint,12804,2120,1,2015-05-25T18:44:10Z
imagic,12473,674,3,2013-01-02T13:09:35Z
fellegi_sandor,12436,2342,238,2015-05-11T13:01:57Z
annamatyi,12328,2629,14,2015-08-19T08:39:00Z
uno20001,12232,1684,96,2015-08-31T09:19:56Z
Laszlo_Fejes,12018,1344,32,2015-08-02T16:32:37Z
Kanyo,11426,878,44,2015-08-26T06:30:15Z
ralovicsbeci,11364,2367,0,2014-06-23T17:43:24Z
Weil der Stadt,11255,1809,0,2011-11-22T23:31:15Z
Zsolt Irhazy,11103,597,14,2014-12-28T12:57:20Z
GPS-Mic,10917,1182,26,2015-05-24T09:29:13Z
mp3t3r,10799,1589,7,2015-08-31T20:11:19Z
ttobi,10764,577,0,2012-08-22T21:51:13Z
andrew85,10681,951,77,2015-08-03T17:44:09Z
sargasso,10393,1739,22,2015-08-30T19:44:20Z
Vlado,10382,1320,0,2014-11-28T20:41:43Z
jegabi,9868,2255,1,2014-09-16T06:43:23Z
Rugo,9818,1645,1,2015-06-12T13:55:06Z
hujberg,9549,1165,4,2015-07-09T13:44:54Z
dcf77,9486,1717,20,2015-08-26T13:25:40Z
Joško Horvat,9484,1036,36,2015-08-29T11:44:15Z
GitFun,9459,1021,8,2015-08-31T15:46:31Z
magwas,9453,792,0,2013-07-28T15:34:31Z
Egér Fogó,9393,574,0,2011-10-11T01:19:58Z
gubasanyi88,9346,1482,241,2015-08-14T12:24:38Z
blackdeerranger,9178,1599,13,2015-08-03T15:59:47Z
Tamas54_hu,9141,885,5,2015-08-09T11:17:24Z
Tófalvi Péter,9105,1329,0,2013-10-04T21:02:24Z
MP3,9100,1012,0,2013-01-18T17:28:37Z
Jose Riha,8993,1787,1,2015-08-31T08:10:36Z
leveskockaa,8866,1942,83,2015-08-25T16:57:36Z
Miracala,8818,317,0,2014-05-31T08:27:50Z
Erdőjáró,8809,417,0,2009-01-31T15:36:58Z
magyaristvan,8726,1435,46,2015-06-03T11:02:31Z
czunami,8545,1817,34,2015-07-12T20:44:44Z
magellan,8405,551,0,2013-09-07T05:38:19Z
nn001,8354,1899,161,2013-12-12T11:38:45Z
eriosw,8262,361,22,2015-08-21T05:48:22Z
Gyuri Nyitrai,8257,490,0,2013-10-14T09:01:35Z
puniny,8138,1131,5,2015-02-11T13:39:46Z
Bálint András,8050,1356,2,2015-06-16T16:46:15Z
vaandor,8024,1053,72,2015-06-25T14:11:59Z
Durko_freemap,7931,1756,0,2015-08-28T12:31:11Z
pattka,7785,935,25,2015-08-12T10:29:17Z
tinker67,7782,274,0,2011-04-28T10:07:52Z
totymedli,7748,1834,58,2015-08-24T17:01:49Z
Adam Harangozo,7585,377,0,2014-06-23T19:59:12Z
csomosb,7482,349,0,2015-08-07T14:08:15Z
XYR01,7465,1225,47,2015-08-23T11:46:19Z
michalg0x5a,7347,610,7,2013-09-16T07:34:43Z
dawid_swider,7347,396,25,2015-08-27T14:09:06Z
Maverick12,7301,1242,1,2015-07-21T12:16:58Z
VargaA,7222,384,0,2014-08-03T11:54:37Z
gvil,7214,208,8,2015-03-09T13:34:09Z
geodreieck4711,7125,344,26,2015-07-06T22:29:07Z
Iehova,6982,241,0,2014-02-19T12:39:07Z
veteran91,6855,396,0,2013-01-08T13:34:20Z
fkv,6805,959,29,2015-07-27T07:36:46Z
duxxa,6714,1103,3,2015-03-19T10:29:10Z
huvelyeslaszlo,6501,984,0,2015-08-21T09:49:51Z
eeepi,6422,629,0,2015-01-19T20:15:51Z
World-Soft,6359,1505,17,2015-01-22T00:19:09Z
ITineris,6318,1071,5,2015-08-31T06:29:38Z
AndreasTUHU,6161,1813,236,2015-08-29T10:56:04Z
filemaneger,6080,561,1,2015-08-15T11:17:57Z
Jujuapi,5981,485,31,2015-05-17T14:17:53Z
awjeez,5969,1170,22,2015-05-27T11:46:57Z
LaCeE,5956,1332,40,2015-08-29T22:55:46Z
Obelixx,5942,23,0,2013-08-01T12:11:06Z
Müszi,5843,644,2,2015-07-21T18:37:14Z
pakoiwunder,5768,503,8,2015-05-29T13:30:37Z
itamas80,5729,1003,211,2015-05-23T09:35:27Z
Keresztvölgyi,5677,1136,59,2015-08-19T18:49:15Z
szogignem,5658,1114,0,2015-07-01T16:24:04Z
fnem,5655,480,0,2013-12-03T23:25:35Z
Antissimo,5619,2069,110,2015-08-29T20:50:41Z
szentpet,5553,9,1,2015-07-23T08:37:13Z
aasgier,5499,949,11,2014-02-28T11:27:43Z
NightH,5476,1043,22,2015-08-31T12:16:26Z
Tompika,5443,900,12,2015-08-30T20:23:50Z
majerv,5417,210,0,2015-03-15T23:20:58Z
Petymag,5341,662,28,2015-08-27T08:17:01Z
LoMAX,5340,114,1,2011-04-11T11:18:02Z
yano6ard,5252,823,21,2015-05-31T18:01:45Z
NiCK_n17,5234,765,0,2011-04-04T05:45:14Z
narancsle,5206,1029,7,2015-05-11T10:12:22Z
kertiati,5160,385,0,2014-09-01T15:10:10Z
kovi111,4985,825,11,2015-06-09T07:02:40Z
StarWish,4977,959,1,2014-05-21T20:09:25Z
Razi,4903,1394,12,2015-04-26T19:39:08Z
Németi Gergely,4892,647,3,2015-08-11T13:56:22Z
sza2,4839,1021,17,2015-07-01T09:41:10Z
ferati,4800,36,0,2012-09-09T20:45:11Z
Malin,4722,335,272,2014-04-25T18:08:31Z
istvan9922,4592,925,0,2014-03-04T16:41:45Z
zemiakovysalat,4476,578,0,2013-03-03T17:23:11Z
VR6,4452,329,3,2014-08-24T17:24:55Z
victorio79,4446,256,0,2012-11-18T07:25:08Z
vargadavidsandor,4419,472,0,2015-02-03T07:56:38Z
ImreSamu,4399,805,4,2015-07-31T18:56:03Z
Ze11er,4335,609,14,2015-06-28T10:32:07Z
zokert,4258,2704,1206,2015-08-28T19:12:58Z
katpatuka,4205,0,1,2009-11-02T13:45:23Z
Angyalbalint,4183,222,0,2014-09-29T06:34:30Z
falu,4159,893,8,2015-08-31T09:12:37Z
chexum,4031,445,1,2015-07-20T10:26:54Z
Einsteinwars,4024,145,0,2015-07-30T23:17:07Z
Rumcajsz,4016,1098,7,2015-08-25T11:49:16Z
Athoss7,3973,714,0,2015-02-06T13:57:04Z
sw09fl,3963,453,2,2015-08-24T09:04:56Z
Sasi64,3960,701,0,2013-03-13T12:35:07Z
rozso22,3945,279,0,2015-06-16T19:44:29Z
ESándor,3923,910,0,2015-06-23T17:38:34Z
dani0023,3895,780,0,2015-02-21T19:13:11Z
frany,3865,752,0,2015-05-26T07:40:04Z
SunCobalt,3863,396,0,2014-08-13T08:47:41Z
mzsolt,3794,834,2,2015-07-21T15:39:10Z
amicus234,3762,508,1,2013-10-10T12:47:22Z
Prescott,3751,567,0,2011-04-26T18:06:48Z
madar,3738,33,0,2009-12-14T22:46:06Z
Térképszerkesztő,3733,4329,11,2015-08-05T11:57:58Z
YuraH,3703,427,9,2015-05-15T17:36:17Z
hoti,3672,47,0,2014-07-05T07:23:49Z
dorkaphoto,3670,197,0,2015-08-24T22:46:46Z
gazemberKE,3624,541,1,2015-07-17T16:01:06Z
Dandor,3550,121,1,2014-01-09T09:44:54Z
dkiselev,3536,666,3,2013-06-20T09:32:30Z
Kese,3513,471,0,2014-08-24T15:32:28Z
Montenegro,3501,156,0,2013-05-06T10:12:35Z
vasony,3487,5250,43,2015-08-31T15:42:46Z
gigglebok,3468,434,0,2011-06-08T12:25:56Z
szpeter,3443,47,1,2012-10-31T21:03:32Z
42429,3427,374,1,2014-06-11T10:45:08Z
Csohibi,3394,308,0,2010-10-25T11:18:51Z
Somogyi Béla,3391,713,0,2014-12-09T21:02:00Z
ReinerMeyer,3390,60,8,2015-08-30T16:00:43Z
Guszty,3385,481,0,2015-07-27T07:59:49Z
QEDquid,3349,219,0,2011-07-25T14:16:25Z
Thomas1950,3345,175,0,2013-05-12T15:23:39Z
izsolt,3337,465,40,2015-06-14T19:43:03Z
sasati,3301,455,2,2015-06-14T11:49:33Z
Zdeno,3257,270,0,2011-06-27T20:19:00Z
gazember8,3201,861,1,2015-08-15T08:48:35Z
eHOG,3196,217,1,2015-07-11T22:06:03Z
tikke,3088,689,2,2015-07-26T11:34:40Z
mapper_07,3084,126,0,2015-07-29T11:08:57Z
Athes,3082,301,0,2015-06-19T13:36:02Z
KAMI,3075,9,1,2015-08-12T13:42:03Z
sebastic,3067,349,1,2014-01-19T09:52:44Z
unsereins,3061,563,0,2012-09-24T10:32:13Z
peterpeter,3047,381,48,2013-12-23T19:37:11Z
Cymby,3028,360,2,2014-05-16T22:02:30Z
Bogya,2954,213,0,2013-08-06T10:05:28Z
vacsape,2883,113,0,2015-02-28T12:02:36Z
Peltor,2881,206,0,2015-03-27T21:17:13Z
bahnpirat,2877,792,141,2015-06-17T13:04:25Z
Ogmios,2867,417,4,2014-11-24T23:11:49Z
Eldarion,2856,224,0,2015-08-02T07:28:40Z
zanaty,2808,177,2,2013-05-29T10:56:34Z
Foska,2784,453,0,2015-07-16T18:16:05Z
RudiXXL,2778,200,0,2015-08-30T12:21:56Z
Szilárd Pfeiffer,2754,962,13,2015-07-28T14:34:19Z
damjang,2737,0,0,2009-08-27T21:20:54Z
Ludó,2730,284,9,2014-07-06T21:14:05Z
akyyy,2723,242,0,2011-08-13T23:34:15Z
ID24,2695,178,0,2015-01-23T05:45:37Z
Gabor Liptak,2686,381,2,2015-07-19T11:39:25Z
PeressenyiRobert,2650,313,3,2015-08-21T14:53:08Z
decomposed06,2581,81,0,2014-04-07T13:49:52Z
malenki,2578,47,0,2014-05-29T08:05:07Z
Nagy Péter,2514,288,0,2012-12-22T21:16:52Z
Fazu,2505,526,64,2015-08-20T16:07:48Z
Tuci,2495,256,0,2015-07-20T22:06:37Z
OSM-240,2468,305,1,2013-11-25T20:40:37Z
adrian,2401,365,0,2010-05-06T19:47:01Z
hlev,2394,371,12,2015-08-18T19:06:02Z
dioszegi_attila,2381,422,0,2015-05-26T07:50:16Z
alexnyolcvanhat,2376,350,4,2015-06-07T20:51:02Z
Afl1,2376,34,0,2013-01-05T21:29:18Z
GUTIX14,2349,197,2,2014-07-01T15:11:56Z
Tarjányi Csaba,2321,595,1,2015-06-11T12:27:15Z
reprocesszor,2317,195,0,2009-02-26T10:59:32Z
Aty22,2307,543,15,2015-06-30T13:18:11Z
RolandS,2304,588,26,2015-02-20T07:06:50Z
gepmer,2271,3577,127,2015-08-30T10:13:18Z
sipoczlaszlo,2233,159,0,2015-08-30T14:18:30Z
gabica13,2202,398,0,2014-03-04T13:09:52Z
beweta,2200,336,207,2015-08-28T23:41:42Z
tamaas,2179,402,2,2013-11-23T22:20:52Z
Redono,2166,458,0,2015-08-20T08:28:55Z
baksa,2160,66,0,2012-08-10T05:52:35Z
Tomas Kovacik,2151,286,0,2013-03-20T15:30:27Z
mvrban,2138,228,2,2010-12-11T12:42:58Z
PavolG,2127,264,3,2015-07-28T09:18:10Z
Placi,2111,85,2,2014-10-23T17:51:50Z
Hamvas Gábor,2070,370,2,2015-08-25T09:51:01Z
Bratkó József,2058,238,0,2015-02-11T19:30:43Z
backga,2058,112,0,2010-09-06T17:35:03Z
Walter Schlögl,1991,180,3,2015-05-30T16:04:27Z
holler,1941,45,0,2010-03-20T19:16:35Z
chris-grotti,1909,186,1,2014-12-21T15:58:43Z
tajfotos,1894,69,0,2015-01-01T21:18:48Z
hulk77,1890,339,2,2015-04-12T17:27:25Z
roman7777,1856,75,0,2015-08-24T15:19:01Z
Athoss,1853,611,3,2014-06-27T03:32:14Z
sapati,1846,200,0,2014-05-28T06:55:05Z
laznik,1797,171,9,2015-08-22T07:43:19Z
nazinorbi,1784,116,0,2014-08-14T11:46:25Z
Bernhard Hiller,1784,86,0,2012-07-21T17:24:08Z
feel2006,1775,278,0,2015-03-09T11:53:09Z
biuklija,1774,81,6,2015-06-14T14:23:05Z
SennaHB,1769,87,0,2014-10-10T20:14:58Z
tamás,1742,424,30,2015-07-12T10:06:26Z
Emilke,1738,160,2,2015-01-04T09:56:55Z
Bryan_Hun,1721,412,15,2015-08-13T14:29:13Z
nerror,1719,355,23,2015-02-09T15:18:29Z
Peti,1713,45,0,2011-06-22T21:28:37Z
morehtamas,1690,237,2,2014-09-09T16:14:54Z
Úr Balázs,1681,382,2,2015-07-07T17:29:30Z
dzsoky,1675,314,0,2015-08-09T21:05:42Z
DownTownMapper,1670,153,0,2012-07-17T20:55:13Z
Toliman,1663,11,0,2015-03-05T16:26:57Z
szmarcob,1662,127,7,2015-06-01T16:06:13Z
Bartakovics Gábor,1660,202,0,2014-08-22T14:11:37Z
lmt,1611,208,1,2014-03-06T11:44:48Z
Amodo,1610,234,0,2015-05-28T07:56:43Z
kozakszabolcs,1607,199,0,2014-01-26T14:21:51Z
zodor,1607,75,0,2015-03-18T18:15:24Z
szentkereszty,1603,179,1,2015-06-15T11:37:16Z
Romuald71_import,1583,61,5,2014-06-07T12:24:56Z
Winkler Zsolt,1569,1286,326,2015-04-22T13:12:37Z
KriszBp,1569,153,1,2015-08-31T15:00:13Z
Briff,1536,291,3,2014-11-04T15:39:41Z
kissattilativadar,1536,67,0,2015-01-25T17:53:45Z
MLSZ,1533,334,0,2013-03-07T15:11:11Z
WOSAMA,1531,50,0,2015-01-01T10:07:25Z
gosausee,1521,280,0,2014-06-15T08:48:53Z
Fegya,1515,249,0,2014-03-04T10:26:56Z
baltib,1509,178,19,2015-05-27T02:21:41Z
Guriga,1493,332,0,2013-09-16T11:57:54Z
Fodi69,1484,212,8,2015-08-29T14:30:47Z
sopijani,1480,124,0,2013-12-09T22:06:07Z
bandig,1450,498,66,2015-08-31T18:58:09Z
berenytaxi,1442,105,0,2013-04-13T05:26:02Z
Janjko,1439,161,20,2015-01-23T13:09:49Z
Dacr,1437,340,2,2014-08-19T08:41:28Z
Girolamo,1435,68,1,2015-07-26T19:22:37Z
AlexCsordas,1423,834,0,2015-06-11T00:40:14Z
Szilard Vizi,1419,313,0,2012-04-09T09:24:39Z
sladen,1400,115,0,2014-05-12T00:44:37Z
michaelquell,1388,287,0,2015-04-20T09:14:25Z
Jean Cordaro 2,1380,249,0,2014-04-21T16:43:12Z
ipiger11,1376,113,0,2015-05-19T13:21:10Z
Hons084,1361,262,0,2014-02-02T02:02:29Z
mdanka,1347,111,1,2013-07-08T13:23:49Z
HyGy,1343,50,0,2007-07-20T18:38:36Z
Rudolf_H,1326,63,1,2015-07-24T05:22:21Z
phpjr,1325,167,1,2015-06-09T10:17:23Z
thomashoetzl,1316,203,2,2014-07-11T19:12:15Z
Andre Engels,1311,82,6,2015-01-17T12:34:47Z
andrashann,1309,263,25,2015-08-30T21:53:49Z
kiskami,1307,440,28,2014-06-23T12:05:59Z
Döme,1301,131,0,2013-11-25T12:35:40Z
ifjgbela,1300,297,2,2014-11-04T09:49:51Z
jlevente,1297,207,3,2015-05-06T13:27:41Z
7of9,1280,84,0,2014-01-13T21:50:02Z
gpsw,1280,1,0,2009-08-25T08:22:17Z
Vazo,1264,198,0,2012-05-10T19:13:49Z
forim,1263,247,0,2014-07-11T12:56:28Z
busaipet,1263,145,0,2009-11-06T20:21:21Z
isidor,1260,60,0,2012-07-25T16:13:04Z
kardfogunyul,1258,58,1,2012-09-11T08:54:46Z
Borisz Báró,1244,69,0,2013-07-11T17:48:08Z
steingesicht,1240,170,1,2014-06-22T20:08:46Z
zsbodi2k,1227,141,1,2015-06-24T12:28:16Z
-bj-,1213,204,8,2014-10-09T16:54:20Z
Bal3,1208,74,0,2014-11-19T20:34:31Z
speedbiker,1200,86,2,2015-07-03T09:56:46Z
RemoteC,1191,23,0,2013-08-30T19:45:53Z
attila1980,1190,25,3,2015-06-08T06:58:46Z
TFZs,1174,287,0,2013-05-24T14:12:27Z
Farkas Barnabás,1172,205,0,2015-01-06T19:19:45Z
easyX,1168,58,2,2015-06-18T20:04:15Z
Halike,1157,180,0,2009-09-26T14:12:35Z
ergabor,1152,127,1,2014-05-08T21:45:58Z
Ferrari007,1151,137,3,2014-06-17T22:16:22Z
X128,1148,145,28,2014-07-14T16:56:49Z
coquebp,1143,84,5,2015-07-30T14:01:02Z
irasesu,1142,91,0,2015-04-10T15:07:10Z
fody,1139,54,0,2015-08-18T18:06:39Z
jduffhues,1135,175,1,2014-03-13T13:22:25Z
Pekseg,1130,193,0,2013-12-25T10:14:44Z
fecer,1117,179,1,2015-08-23T20:45:55Z
z-S-z,1102,56,0,2014-07-18T14:13:39Z
ste,1097,81,0,2014-06-25T19:34:02Z
patibacsi,1088,219,0,2014-09-17T05:26:27Z
Pand úr,1081,130,0,2015-06-14T18:32:04Z
Muli Tibor,1077,87,0,2015-01-07T09:14:12Z
Heisenb0rg,1056,279,0,2010-09-26T16:34:09Z
KGábor,1056,120,0,2013-10-13T21:04:59Z
kig8472,1052,132,1,2014-07-23T07:29:27Z
dlawnurg,1050,272,0,2015-07-07T12:05:12Z
Polarbear,1050,121,0,2014-04-08T15:20:40Z
Feryy,1049,409,4,2015-02-28T20:15:16Z
pele,1046,135,0,2013-03-30T18:28:17Z
patrik97,1040,151,0,2012-12-02T14:14:50Z
AdSa,1039,181,3,2015-08-31T06:04:46Z
tsinom,1037,803,57,2015-07-28T09:13:16Z
Kurly,1036,186,0,2015-08-20T11:03:43Z
kingisti,1017,45,14,2014-09-23T23:43:42Z
Michael_H,1008,49,4,2015-07-25T15:16:34Z
nikss,1006,42,1,2014-04-25T22:23:06Z
plan_at_Upload_by_Wolfgang_Wasserburger,1006,0,0,2009-02-04T23:00:38Z
werner2101,998,151,59,2015-06-27T09:03:04Z
krisuu,992,131,0,2015-08-08T18:11:35Z
Saridon,992,7,0,2012-01-26T22:19:49Z
Kiskősz,978,195,0,2015-05-25T13:38:13Z
MotMot,969,140,7,2015-08-09T10:57:11Z
Kurrah,967,306,0,2014-08-26T11:52:28Z
EAttila,963,90,0,2011-12-15T09:22:17Z
Athoss5,957,128,0,2015-06-26T12:56:48Z
sand_or,942,153,0,2012-08-26T18:57:49Z
zolchew,934,138,13,2011-09-18T12:16:10Z
f00bar,934,46,0,2013-01-26T17:56:42Z
tony1281,933,111,0,2014-06-18T17:59:31Z
sajo2003,930,196,9,2015-01-14T14:02:19Z
Athoss8,927,493,9,2014-08-14T06:35:43Z
davkri,923,7,0,2009-01-28T16:16:32Z
Kmiki87,921,185,0,2013-03-20T21:53:44Z
Digilazarus,919,308,41,2015-08-29T23:07:59Z
honny,916,109,0,2014-12-16T11:52:27Z
vmiklos,915,1408,0,2015-08-31T20:22:18Z
KronosBB,915,14,0,2010-11-16T19:54:11Z
gyalogos,896,38,0,2014-08-06T18:43:53Z
Villy,894,145,0,2014-11-26T17:00:16Z
ecdos,888,142,1,2015-08-14T18:30:35Z
ToeBee,880,85,0,2015-01-02T06:15:52Z
Andrés31,878,24,1,2013-07-27T13:31:31Z
FvGordon,877,171,55,2015-08-17T20:43:35Z
Teddy80,875,69,0,2011-06-26T09:00:32Z
Krunoslav Tarandek,866,11,1,2015-07-20T10:29:46Z
ratrun,862,493,12,2015-08-30T14:45:30Z
salaj,860,205,0,2012-03-24T15:30:38Z
dino_h,859,180,1,2015-07-22T17:23:56Z
HitesG,855,105,2,2015-06-09T09:03:00Z
Mathbau,854,18,0,2015-04-08T11:42:30Z
toto2700,842,77,0,2012-04-07T11:49:14Z
Gaborr,841,91,0,2014-05-24T21:20:00Z
viktorio,839,253,0,2014-08-21T16:39:30Z
burnus,835,163,2,2014-08-21T07:55:23Z
OSMF Redaction Account,832,94,1,2012-07-20T05:17:43Z
mo_osm_mapping,830,66,0,2015-06-11T08:29:21Z
öreg,825,191,2,2015-08-10T14:26:01Z
Aszfaltbetyár,821,74,0,2014-02-07T11:10:01Z
MelegdiSanyi,808,119,0,2015-02-11T20:16:02Z
apuspok,801,14,0,2014-11-28T16:49:22Z
dülöut,798,183,1,2013-04-02T11:24:59Z
Peter KOVACS,796,659,5,2015-05-21T19:26:30Z
sonka,786,183,0,2015-07-04T16:08:45Z
h145074,785,270,0,2012-09-06T08:13:50Z
zsebcirkáló,773,78,0,2014-08-06T19:35:16Z
barazd,772,50,0,2012-10-04T14:21:05Z
Tomas Runa,769,82,1,2015-08-12T07:57:41Z
nobonn2,760,98,1,2014-06-01T21:21:17Z
Didoa,755,91,2,2014-12-23T00:19:11Z
csehpacilla,752,567,127,2015-08-28T12:34:05Z
guybrush,751,14,0,2008-03-23T20:14:02Z
Melchiadesian,749,396,0,2012-10-04T12:53:51Z
wheelmap_visitor,747,218,0,2015-08-29T15:39:43Z
hgabor333,746,99,0,2015-05-11T06:40:53Z
JojoHOPIN,745,81,0,2014-10-12T18:20:31Z
Bojnak,740,177,0,2014-11-29T08:54:45Z
user_2689,740,3,0,2009-11-19T21:34:31Z
bdiscoe,737,147,7,2015-03-29T02:42:54Z
Kapitány Ágoston,731,29,0,2015-08-30T18:51:34Z
DéBé70,728,52,0,2015-08-23T09:44:17Z
freebeer,724,76,0,2012-09-02T18:58:40Z
gaborka,717,159,0,2013-03-21T15:37:32Z
SverigeFan,714,48,0,2013-02-09T22:32:52Z
houhetkort,701,108,1,2013-12-12T20:43:11Z
onkeladi,691,78,0,2012-12-11T15:57:40Z
Vluca,674,129,5,2015-08-26T15:29:09Z
Bruti,673,43,1,2015-07-05T15:40:31Z
Palos,672,12,0,2010-02-28T15:29:08Z
Balikó Sándor,669,23,0,2013-04-07T14:57:28Z
Spush,664,173,26,2015-08-22T10:47:47Z
xTibor,664,128,1,2014-09-28T14:41:04Z
Vasabou,661,99,0,2015-02-19T22:34:00Z
landfahrer,659,598,207,2015-08-28T16:28:19Z
exe,655,256,2,2015-08-30T13:21:07Z
Bernhard W,654,54,0,2015-02-18T21:19:31Z
adamBrindza,653,72,1,2014-10-23T09:28:58Z
errorka,651,701,18,2015-08-10T20:33:01Z
SziMat95,651,194,1,2015-07-07T14:18:53Z
MC Szasza,646,307,1,2014-05-15T08:07:34Z
ribizli,645,132,1,2013-10-28T14:33:00Z
pmaster,645,81,0,2014-03-04T13:12:41Z
