user,nodes,ways,relations,lastedit
Domcsi,986696,63927,1041,2013-11-30T20:59:04Z
Separis,938981,170411,213,2013-09-24T19:14:59Z
hunsly,496060,7746,381,2013-10-01T14:00:15Z
pethy,375292,5832,100,2012-07-25T10:18:51Z
szali_clc_import,238055,20759,4922,2012-11-27T14:48:30Z
BáthoryPéter,191947,27147,3665,2013-11-27T23:11:46Z
Plutoz,164551,24937,5736,2013-11-29T09:44:47Z
szali,134017,32341,4244,2013-11-30T22:45:36Z
SzPaula,108155,10780,15,2013-11-29T19:01:34Z
flaktack,103785,18381,2876,2013-11-18T21:39:22Z
herrbert74,75496,7367,674,2013-05-17T21:54:37Z
sprok,69012,8480,85,2013-11-13T21:23:18Z
Skyli,62057,6562,99,2013-11-28T21:39:54Z
Egri Napok Blog,61427,11963,8,2013-06-25T07:10:29Z
*Martin*,60110,4837,53,2013-11-22T16:59:10Z
Béla Nagy,59766,9239,11,2012-10-03T18:38:24Z
nikolay_komodov,57459,10346,23,2010-10-02T03:11:55Z
igor2,53167,9804,8,2013-11-30T14:47:01Z
Strapontin,47170,4345,1,2011-06-26T18:23:43Z
gigi2037,44724,3365,27,2013-11-30T20:13:34Z
BadGe,41060,3976,24,2013-03-27T08:37:43Z
BRS95,40466,2829,5,2013-08-08T06:57:14Z
kempelen,38801,9959,637,2013-11-29T22:49:44Z
grin,35667,5936,246,2013-11-26T01:05:59Z
kosba,35225,8098,2,2013-09-29T20:02:18Z
jakite,34161,3732,7,2013-04-18T08:36:11Z
Nelli007,33882,2066,0,2012-08-04T17:32:14Z
2000,32954,3525,182,2013-11-26T22:21:24Z
City-busz,31146,1099,98,2011-09-27T01:20:16Z
synalik,30212,5974,0,2013-09-22T18:26:59Z
att,29134,3742,110,2013-11-13T06:16:48Z
m_angyal,29022,307,1,2013-05-09T06:32:00Z
Jurg5,28123,3261,0,2013-11-15T12:09:45Z
ralovicsbeci,27649,3069,0,2013-11-28T19:00:49Z
djgergely,26960,7893,144,2013-11-15T18:52:41Z
fotel,23195,2757,1,2013-05-27T20:31:44Z
Jesus83,22216,2243,569,2013-11-29T22:31:25Z
Doroszlai Attila,21354,4418,594,2013-11-19T07:03:29Z
Batisteo,21350,4086,206,2013-11-28T16:05:58Z
NaTToMi,20262,1611,98,2013-11-27T14:39:55Z
vdragecM2M,18840,596,9,2013-11-14T23:45:33Z
nobonn,18628,173,0,2013-01-25T13:21:21Z
sza,18039,1966,23,2013-08-15T09:23:05Z
papesz,17830,2881,27,2013-11-21T21:57:50Z
imagic,16661,1010,10,2013-11-05T13:54:23Z
alex-map,15933,919,1,2013-09-05T13:55:23Z
GPS-Mic,15170,1903,48,2013-10-29T23:03:11Z
rudolf13,14522,1125,4,2013-09-27T06:21:25Z
Beroesz,14134,2869,43,2013-11-20T17:38:25Z
Romania CLC import bot,14075,159,3,2012-01-05T09:51:33Z
MP3,13975,1703,2,2013-01-18T17:29:47Z
Weil der Stadt,13643,1890,0,2011-11-22T23:31:15Z
kla25,12912,5023,311,2013-11-21T07:40:57Z
Gyuri Nyitrai,12813,851,0,2013-10-14T09:01:36Z
kbalint,12774,2162,1,2013-11-14T21:10:45Z
puniny,12143,1976,12,2013-10-30T21:20:01Z
ttobi,12125,750,0,2012-08-22T21:51:13Z
oldboy43,12054,74,0,2013-10-04T09:53:18Z
Laszlo_Fejes,11601,1265,42,2013-09-21T19:39:15Z
gubasanyi88,11428,1631,328,2013-07-31T09:00:46Z
Egér Fogó,11378,1085,0,2011-10-11T01:19:59Z
Vlado,11370,1374,2,2012-02-13T16:22:29Z
vaandor,11204,1841,70,2013-11-28T21:09:40Z
Rugo,10920,1782,1,2013-03-18T14:43:34Z
Scheibenhoffer Máté,10683,1832,1,2013-11-28T12:57:25Z
Miracala,10645,491,0,2012-11-17T08:56:21Z
tinker67,10637,395,0,2011-04-28T10:07:52Z
Erdőjáró,10515,572,0,2009-01-31T15:36:58Z
magellan,10490,829,1,2013-09-27T13:26:52Z
Tófalvi Péter,10421,1786,9,2013-10-04T21:02:24Z
magwas,10110,879,0,2013-07-28T15:34:31Z
XYR01,10067,656,11,2013-06-26T12:10:40Z
andrew85,9843,679,31,2013-09-11T15:11:14Z
DonTomika,9311,1687,122,2013-11-12T12:20:40Z
michalg0x5a,8849,1182,10,2013-09-16T09:27:22Z
Kanyo,8714,1088,43,2013-11-04T12:10:43Z
geodreieck4711,8285,547,40,2013-09-21T22:23:34Z
Cinegember,8236,539,5,2013-11-26T14:08:45Z
VargaA,8229,500,0,2013-08-18T21:41:48Z
kertiati,7865,569,0,2013-07-31T07:55:21Z
pakoiwunder,7663,585,2,2013-08-01T10:06:10Z
veteran91,7190,460,0,2013-01-08T13:34:21Z
ITineris,7090,1417,1,2013-11-11T22:08:09Z
LaCeE,6678,1744,50,2013-11-09T16:02:46Z
Obelixx,6661,80,0,2013-08-01T12:11:06Z
magyaristvan,6469,1455,48,2013-11-04T11:43:22Z
VR6,6331,523,5,2013-07-03T20:36:25Z
LoMAX,6185,281,8,2011-04-11T11:18:03Z
huvelyeslaszlo,6005,943,6,2013-11-03T08:43:15Z
gigglebok,6004,705,0,2011-06-08T12:25:56Z
fnem,5908,522,0,2013-11-20T15:17:41Z
majerv,5867,280,0,2013-07-15T23:40:54Z
vargadavidsandor,5764,781,4,2013-10-13T13:25:10Z
Kolesár,5656,933,41,2013-11-27T15:11:14Z
Bálint,5648,1007,12,2013-11-30T12:58:15Z
NiCK_n17,5598,793,0,2011-04-04T05:45:14Z
szentpet,5589,2,0,2012-05-07T17:51:04Z
madar,5538,66,0,2009-12-14T22:46:06Z
fkv,5533,985,27,2013-11-11T04:02:11Z
aasgier,5507,1154,16,2013-09-09T08:23:31Z
Thomas1950,5398,323,0,2013-05-12T15:23:39Z
nix78,5373,1085,4,2013-06-06T18:26:45Z
Dandor,5346,249,1,2013-10-27T08:24:59Z
Iehova,5318,343,0,2013-11-14T12:35:25Z
Zsolt Irhazy,5167,200,0,2012-04-16T17:31:32Z
Razi,5130,1671,16,2013-11-28T17:25:49Z
Jose Riha,5088,956,2,2013-11-10T19:04:59Z
victorio79,5059,330,0,2012-11-18T07:25:08Z
ferati,4949,53,0,2012-09-09T20:45:12Z
Malin,4786,436,317,2013-11-08T07:01:59Z
hoti,4781,81,0,2012-10-19T06:37:52Z
sw09fl,4742,579,1,2013-07-26T13:02:20Z
akyyy,4705,483,11,2011-08-13T23:34:16Z
zemiakovysalat,4696,639,4,2013-03-09T17:22:46Z
42429,4658,1047,2,2013-03-12T14:16:38Z
katpatuka,4564,15,2,2009-11-02T13:45:23Z
Melchiadesian,4499,456,0,2012-10-04T12:53:51Z
denesviktor,4491,654,0,2013-11-20T10:36:45Z
eHOG,4471,541,2,2013-07-02T20:39:36Z
Kese,4450,614,0,2012-01-29T09:20:31Z
amicus234,4412,726,7,2013-10-10T12:47:23Z
Sasi64,4355,737,0,2013-03-13T12:35:07Z
ReinerMeyer,4255,154,1,2013-09-08T09:28:10Z
dkiselev,4239,1043,7,2013-06-20T09:32:30Z
ID24,4071,334,0,2012-06-17T18:38:20Z
SunCobalt,4004,515,1,2013-08-26T12:19:34Z
chexum,3990,531,3,2013-09-29T09:37:55Z
Montenegro,3972,216,0,2013-05-06T10:12:35Z
Csohibi,3904,351,0,2010-10-25T11:18:51Z
mapper_07,3876,120,0,2010-10-30T16:19:51Z
Peti,3859,131,0,2011-06-22T21:28:37Z
Athes,3858,355,11,2013-11-18T15:02:42Z
szpeter,3823,68,1,2012-10-31T21:03:32Z
malenki,3817,71,0,2013-11-16T12:28:52Z
Prescott,3810,721,0,2011-04-26T18:06:48Z
Zdeno,3779,364,0,2011-06-27T20:19:00Z
YuraH,3718,423,9,2013-11-08T13:46:35Z
Szilárd Pfeiffer,3716,769,6,2013-11-09T22:02:37Z
Nagy Péter,3690,497,0,2012-12-22T21:16:53Z
QEDquid,3678,258,0,2011-07-25T14:16:25Z
nn001,3672,1333,90,2013-11-29T13:40:24Z
Bogya,3543,305,1,2013-08-06T10:05:28Z
NightH,3491,1418,31,2013-05-19T16:22:24Z
Afl1,3422,118,2,2013-08-28T17:20:09Z
Eldarion,3283,365,0,2013-09-11T09:51:53Z
tikke,3260,814,4,2013-08-13T17:50:40Z
Gabor Liptak,3247,575,9,2013-11-03T19:39:21Z
zanaty,3222,232,3,2013-05-29T10:56:34Z
duxxa,3196,322,0,2013-01-31T12:43:14Z
Farkas Barnabás,3128,387,0,2012-03-03T06:10:23Z
unsereins,3111,574,0,2013-08-31T16:13:21Z
Bratkó József,3109,329,2,2013-11-25T15:00:31Z
kdano,3020,624,125,2013-11-26T13:35:40Z
baksa,3019,128,0,2012-08-10T05:52:35Z
StarWish,3001,582,0,2013-11-30T21:00:49Z
damjang,2996,0,0,2009-08-27T21:20:54Z
Ludó,2929,649,147,2013-11-19T19:57:50Z
eriosw,2892,482,40,2013-11-23T17:30:34Z
SennaHB,2881,299,11,2013-09-15T10:05:50Z
sza2,2845,568,22,2013-11-12T08:43:23Z
reprocesszor,2803,274,0,2009-02-26T10:59:32Z
OSM-240,2794,521,2,2013-11-25T20:40:38Z
hlev,2712,512,42,2013-08-05T14:58:36Z
dorkaphoto,2692,156,0,2013-11-30T22:30:17Z
tamaas,2641,589,5,2013-11-23T22:20:52Z
Tarjányi Csaba,2618,754,0,2013-05-13T13:56:38Z
Bernhard Hiller,2600,204,1,2012-07-21T17:24:08Z
sapati,2525,346,0,2012-12-02T12:07:39Z
KGábor,2458,294,1,2013-10-13T21:04:59Z
adrian,2450,368,0,2010-05-06T19:47:01Z
backga,2449,128,0,2010-09-06T17:35:03Z
mvrban,2416,252,2,2010-12-11T12:42:58Z
DownTownMapper,2349,189,0,2012-07-17T20:55:13Z
Walter Schlögl,2263,159,3,2013-05-02T20:22:48Z
HyGy,2226,106,0,2007-07-20T18:38:36Z
morehtamas,2219,419,3,2013-11-01T10:30:12Z
Tomas Kovacik,2169,301,0,2013-03-20T15:30:27Z
holler,2159,50,0,2010-03-20T19:16:35Z
EAttila,2158,305,0,2011-12-15T09:22:17Z
eeepi,2139,285,0,2013-11-30T20:51:11Z
fody,2066,168,0,2013-06-07T10:17:25Z
szentkereszty,2050,325,8,2013-11-10T14:54:17Z
ImreSamu,2004,247,0,2013-11-29T17:39:38Z
gpsw,1999,7,0,2009-08-25T08:22:18Z
tajfotos,1972,99,0,2013-11-02T23:37:24Z
patrik97,1954,320,0,2012-12-02T14:14:50Z
busaipet,1918,283,0,2009-11-06T20:21:21Z
chris-grotti,1916,107,0,2013-02-26T20:40:27Z
Roland Pallai,1908,716,42,2013-08-24T13:43:01Z
Vazo,1895,379,0,2012-05-10T19:14:00Z
Bal3,1879,122,0,2008-12-21T18:57:57Z
biuklija,1873,96,6,2012-07-26T15:26:26Z
nazinorbi,1861,172,0,2012-10-09T13:50:39Z
7of9,1855,140,4,2013-07-18T17:44:46Z
lmt,1840,229,1,2013-08-20T19:56:41Z
sopijani,1829,211,0,2013-11-18T16:40:13Z
Bartakovics Gábor,1801,295,2,2013-11-11T17:58:52Z
pele,1784,238,0,2013-04-01T15:34:36Z
sasati,1748,265,10,2013-11-18T21:22:28Z
phpjr,1735,205,3,2013-11-15T10:52:01Z
WOSAMA,1731,65,0,2012-09-30T11:53:14Z
Pand úr,1717,248,0,2011-03-24T14:39:40Z
Toliman,1716,38,0,2013-05-14T17:58:52Z
z-S-z,1706,106,0,2012-08-20T13:55:04Z
Guriga,1686,449,0,2013-09-16T11:57:54Z
totymedli,1686,330,0,2013-06-07T23:57:52Z
sebastic,1685,174,0,2013-09-13T16:01:18Z
Andrés31,1682,66,1,2013-07-27T13:31:31Z
Döme,1651,231,3,2013-11-25T12:35:40Z
dani0023,1645,361,1,2013-10-24T11:40:25Z
user_2689,1639,5,0,2009-11-19T21:34:31Z
MLSZ,1638,460,3,2013-03-07T15:11:12Z
kissattilativadar,1618,78,0,2013-08-11T08:40:03Z
Szilard Vizi,1610,392,0,2012-04-09T09:24:42Z
Girolamo,1604,81,0,2013-08-12T15:04:53Z
aceman444,1597,805,46,2013-11-30T22:36:48Z
Andre Engels,1594,82,0,2011-10-06T14:32:43Z
unikey,1586,198,0,2011-12-06T09:06:01Z
plan_at_Upload_by_Wolfgang_Wasserburger,1564,0,0,2009-02-04T23:00:38Z
Halike,1559,225,0,2009-09-26T14:12:35Z
gosausee,1525,280,0,2012-10-01T12:45:01Z
RemoteC,1519,63,1,2013-08-30T19:45:53Z
Einsteinwars,1488,70,0,2013-10-28T08:42:56Z
berenytaxi,1481,134,0,2013-06-06T06:22:59Z
Kádár Márton,1454,269,0,2013-10-05T20:31:44Z
forim,1442,314,0,2013-09-17T16:47:31Z
Heisenb0rg,1433,447,1,2010-09-26T16:34:09Z
mdanka,1420,163,2,2013-07-08T13:23:49Z
PavolG,1389,125,1,2012-12-13T12:43:16Z
davkri,1381,14,0,2009-01-28T16:16:32Z
kardfogunyul,1362,103,1,2012-09-11T08:54:46Z
Borisz Báró,1353,118,0,2013-07-11T17:48:08Z
isidor,1310,125,0,2012-07-25T16:13:04Z
TFZs,1308,312,25,2013-05-24T14:12:28Z
Muli Tibor,1297,235,1,2013-09-29T09:41:02Z
OSMF Redaction Account,1293,283,2,2012-07-20T05:17:45Z
Fodi69,1290,289,14,2013-11-26T03:04:11Z
AdSa,1288,164,0,2012-12-27T07:15:30Z
Janjko,1272,131,32,2013-11-24T18:10:55Z
sand_or,1253,208,0,2012-08-26T18:57:49Z
ste,1248,96,0,2011-06-14T16:45:23Z
MotMot,1239,146,7,2012-11-18T18:19:12Z
jlevente,1227,198,5,2013-11-28T10:27:06Z
Petymag,1197,40,0,2011-10-24T12:52:39Z
Villy,1183,212,0,2013-08-09T18:05:30Z
f00bar,1178,92,0,2013-01-26T18:53:59Z
honny,1176,185,0,2011-02-02T21:55:07Z
Michael_H,1163,67,4,2013-07-30T18:13:34Z
vzolee,1152,277,0,2013-09-11T07:22:51Z
krisuu,1146,170,0,2012-10-22T17:08:59Z
werner2101,1136,232,46,2013-08-19T19:12:25Z
Rumcajsz,1127,760,1,2013-09-12T19:55:59Z
Bruti,1118,60,0,2012-09-26T20:11:35Z
zolchew,1113,148,14,2011-09-18T12:16:10Z
RudiXXL,1094,130,0,2013-08-14T14:21:39Z
Mathbau,1091,31,0,2013-07-18T20:56:28Z
nikss,1082,64,2,2013-08-29T13:30:14Z
ToeBee,1069,197,0,2012-10-23T04:45:39Z
Rudolf_H,1068,67,2,2013-08-21T06:03:33Z
eumiro,1059,153,4,2013-05-27T10:52:48Z
kig8472,1040,117,3,2013-11-11T13:38:18Z
Saridon,1034,140,0,2012-01-26T22:19:49Z
peterpeter,1029,121,3,2013-11-29T18:25:23Z
Kmiki87,1027,245,0,2013-05-29T19:02:14Z
jduffhues,1016,155,3,2013-05-16T20:28:49Z
beweta,1002,124,42,2013-11-30T13:34:17Z
barazd,988,61,0,2012-10-04T14:21:05Z
Teddy80,982,97,0,2011-06-26T09:00:32Z
KronosBB,974,24,0,2010-11-16T19:54:11Z
Gabor Kiss,973,212,2,2013-11-08T21:47:44Z
toto2700,964,108,1,2012-04-07T11:49:21Z
RAMscrek,932,46,0,2010-07-21T20:23:39Z
Lukovszki Viktor,930,51,0,2013-10-30T19:42:36Z
Gabee,927,164,0,2013-05-27T18:00:33Z
ratrun,922,218,1,2013-11-28T18:31:57Z
dülöut,918,235,10,2013-04-02T11:24:59Z
Vasabou,918,158,3,2013-11-16T12:14:44Z
h145074,905,336,0,2012-09-06T08:13:50Z
Gaborr,894,137,0,2012-09-09T15:45:14Z
Tomas Runa,883,93,2,2013-08-10T14:30:52Z
salaj,879,223,0,2012-03-24T15:30:38Z
Krunoslav Tarandek,864,11,0,2013-05-03T07:31:50Z
golya,856,15,0,2011-07-06T12:03:37Z
fehergeri13,853,124,0,2013-06-01T20:08:49Z
freebeer,851,76,0,2012-09-02T18:58:40Z
GChris,851,15,0,2010-12-19T22:41:28Z
wheelmap_visitor,848,105,0,2013-10-03T04:21:45Z
Alle88,845,68,0,2011-03-30T14:06:49Z
frei8,842,28,0,2012-12-10T15:13:11Z
gaborka,836,188,0,2013-03-21T15:37:33Z
guybrush,826,15,0,2008-03-23T20:14:02Z
hulk77,825,166,3,2013-11-30T20:29:37Z
Elek,817,49,0,2013-07-25T16:35:17Z
michaelquell,816,169,0,2012-12-16T17:21:29Z
laznik,786,33,10,2011-12-27T17:51:37Z
Grawens,783,80,0,2011-06-01T09:00:16Z
Gasika,780,188,0,2013-09-04T11:42:27Z
kilo aka Gabor Kmetyko,778,175,0,2011-05-17T11:01:09Z
csehpacilla,777,447,126,2013-10-13T16:43:28Z
onkeladi,772,109,0,2012-12-11T15:57:40Z
heyjoe_hu,768,111,4,2013-07-25T10:09:10Z
thomashoetzl,767,116,3,2013-11-12T16:04:40Z
kobak,760,11,0,2009-07-23T09:41:14Z
Palos,754,36,0,2010-03-16T14:36:00Z
Balikó Sándor,753,29,0,2013-04-07T14:57:28Z
cstib,749,120,3,2013-03-12T21:59:41Z
SverigeFan,743,58,1,2013-02-09T22:32:55Z
ouat,740,90,0,2010-08-30T18:56:35Z
donikla,715,163,1,2013-11-17T13:28:01Z
adamBrindza,712,113,3,2013-11-17T07:06:07Z
MC Szasza,710,375,4,2013-10-22T13:42:50Z
Kurrah,710,232,2,2013-07-08T09:19:00Z
Kapitány Ágoston,710,22,0,2013-10-05T17:43:38Z
ribizli,695,165,1,2013-10-28T14:33:00Z
Bernhard W,693,81,0,2013-05-14T09:05:25Z
Placi,690,16,4,2013-10-24T23:25:51Z
Eisenberg188,682,72,1,2013-10-07T15:40:43Z
biboka,670,175,1,2013-11-12T22:17:09Z
riccie,669,0,0,2012-02-25T01:01:21Z
FZolee,665,74,0,2013-07-03T21:04:41Z
balazsa,663,0,0,2011-06-12T16:29:05Z
BarcsikB,661,178,0,2013-10-20T22:00:41Z
Kozma,659,161,0,2013-10-31T10:16:00Z
FvGordon,657,125,30,2013-11-27T00:24:36Z
Freya,649,52,0,2013-03-23T21:19:27Z
changchun_1,641,146,0,2011-07-22T09:29:45Z
zvenzzon,641,29,0,2011-04-22T20:17:25Z
nattila,617,44,0,2009-10-27T07:49:25Z
AussieMapper1995,607,42,0,2012-07-21T17:08:17Z
Peter van Campenhout,602,88,0,2012-10-31T21:43:35Z
mstef,599,82,0,2010-07-31T15:28:36Z
tamasg,598,123,2,2013-11-03T18:43:46Z
zodor,591,21,0,2013-11-30T09:11:34Z
bangla,588,76,0,2013-11-26T17:53:08Z
Jovehun,587,279,0,2011-06-20T06:31:49Z
markom2m,585,21,0,2011-09-20T12:40:56Z
gvil,585,6,0,2013-10-05T07:13:10Z
tamás,582,168,17,2013-11-12T23:14:18Z
arne69,571,13,0,2010-03-30T07:25:46Z
kovxpunk,565,98,27,2013-07-10T17:43:46Z
vassdoki,562,76,0,2010-08-17T10:13:55Z
Pekseg,560,156,0,2013-09-03T13:26:09Z
nobonn2,553,108,1,2012-10-12T08:02:42Z
schafler55,546,78,0,2013-06-13T16:30:52Z
falcius,544,68,1,2011-03-27T11:44:17Z
atifarkas,544,46,0,2013-05-10T05:29:08Z
CaptainCrunch,541,74,0,2011-09-23T16:05:51Z
gisog,540,40,0,2012-08-13T20:38:19Z
István Bede,540,4,0,2011-10-04T18:13:16Z
okilimu,535,96,1,2013-10-18T06:30:23Z
houhetkort,535,93,1,2013-08-08T19:40:58Z
adszhu,535,0,0,2011-03-18T11:20:37Z
gisbihor,526,95,0,2013-08-22T17:41:29Z
agentgates,525,40,0,2011-05-17T23:35:08Z
Bitumen99,519,131,1,2011-07-13T09:11:47Z
Bojnak,518,140,1,2013-11-28T19:52:40Z
bodoki,518,56,1,2013-05-27T20:34:38Z
zozo16,517,54,0,2012-03-27T14:42:35Z
lesko987,515,81,16,2013-09-14T23:46:24Z
qayx,505,69,0,2013-05-21T12:19:12Z
zayd,500,37,0,2012-10-08T13:43:54Z
Lett1,499,108,0,2013-07-26T09:23:41Z
@ndr@s,498,198,15,2013-06-01T13:42:36Z
Adam Orban,496,40,0,2011-10-25T15:58:22Z
aliponte,486,15,2,2013-02-19T08:05:01Z
geopfleger,485,81,0,2013-03-13T08:52:47Z
Radócz,485,78,0,2013-05-18T20:53:24Z
Szigeti János,482,47,2,2010-12-01T09:26:43Z
guenter,475,22,0,2012-07-16T16:16:48Z
Yarl,473,94,12,2013-06-25T11:48:02Z
pepper_pz,472,102,0,2013-04-03T12:00:35Z
Aless,466,3,0,2010-01-29T17:04:08Z
stefanct,462,76,2,2013-10-21T12:22:14Z
Nibbler,458,79,1,2013-07-22T13:33:24Z
Belső Zoltán,458,7,0,2012-05-20T19:42:01Z
7503146,452,80,0,2011-05-23T17:28:21Z
sucec,443,292,1,2013-11-19T06:02:46Z
cryorat,441,49,0,2013-08-31T14:00:23Z
b*k*,440,78,0,2013-09-13T15:27:18Z
rizsolt,436,51,0,2011-06-26T23:07:41Z
dudka,432,17,5,2013-11-20T17:39:50Z
ikiya,432,6,0,2010-10-08T04:03:46Z
wberg7,432,1,0,2012-07-24T18:50:14Z
Baics,429,120,0,2011-11-06T18:39:30Z
sonyxyth,427,96,2,2013-11-17T00:04:19Z
Digilazarus,424,48,0,2012-07-28T22:19:06Z
allezhopp,424,2,0,2009-09-17T18:55:14Z
wpc,423,101,0,2010-10-01T18:25:48Z
a_uller,415,48,3,2013-11-13T13:56:35Z
cdw,412,1,0,2007-03-25T02:08:39Z
Dezmon,410,6,0,2012-12-27T17:06:23Z
Krisz911,407,24,0,2013-09-17T14:45:19Z
gyanyip,405,31,0,2012-08-19T17:30:37Z
PegaSoft,404,61,0,2012-03-08T10:03:55Z
Szalay István,400,36,0,2011-07-25T20:07:26Z
Pihenő Sertés,395,37,0,2013-03-23T06:05:13Z
Baltazs,394,47,10,2012-07-16T08:35:22Z
Marko Knöbl,393,3,0,2010-10-31T15:37:18Z
Soldier Boy,391,135,29,2013-11-12T11:33:02Z
StefanTiran,390,65,0,2012-08-28T19:51:11Z
zsiraffa,389,31,0,2013-03-04T16:31:36Z
charliej,377,8,0,2009-12-15T11:42:14Z
martinkoeln,376,11,0,2012-10-02T20:44:07Z
Cristian Draghici,376,8,0,2010-09-01T10:26:24Z
dino_h,371,65,1,2013-11-04T15:44:05Z
Gozgo,371,46,1,2013-08-28T16:32:01Z
Leothemapper,371,35,0,2013-11-09T11:30:19Z
Koncsillag,368,51,0,2009-03-24T15:26:02Z
somabacsi,364,143,0,2012-07-02T15:46:25Z
Extacskó,363,18,0,2012-07-01T04:43:12Z
Saarbrigger,355,12,0,2010-02-27T12:25:11Z
BurnyB,353,11,0,2009-05-25T11:06:12Z
osm-ukraine,351,3,0,2009-01-31T23:24:26Z
MichalP,348,40,6,2013-11-07T18:34:22Z
Marci,345,15,0,2013-11-01T20:55:54Z
MatchJoe,342,46,0,2013-08-22T14:12:26Z
spongezob,339,38,0,2012-09-20T20:14:29Z
kiralyb,338,80,0,2012-02-13T15:55:01Z
pete80,338,3,0,2007-07-24T15:56:23Z
Duner,335,47,0,2013-10-30T09:56:28Z
thommers,332,47,0,2013-08-09T22:06:16Z
s6viktor,331,7,0,2008-01-15T10:41:58Z
radiant656,329,186,0,2013-06-16T09:14:52Z
mash00,329,29,2,2012-06-25T10:27:44Z
datalogg,327,27,0,2012-08-01T19:32:52Z
kai-ce,325,41,0,2012-09-07T13:18:34Z
pierre286,320,74,0,2010-03-20T16:03:39Z
Spider Knight,320,68,2,2012-03-02T08:47:31Z
szimszon,320,40,0,2010-11-03T18:38:17Z
l_zsolt,318,51,2,2012-08-24T15:04:18Z
julianladisch,317,50,1,2013-08-22T23:40:31Z
PDB1,316,103,0,2013-06-24T18:59:14Z
kingstone,316,0,0,2011-12-24T12:37:23Z
captain007,313,37,1,2013-02-14T20:40:33Z
HusztiZsolt,313,28,0,2012-04-13T19:55:53Z
Laska,313,10,0,2010-08-16T12:00:24Z
kuroka,310,72,0,2013-01-01T08:30:46Z
gorba,310,40,0,2012-10-07T16:31:56Z
Alexander Hunziker,310,33,0,2009-06-21T10:09:21Z
baland,307,41,0,2013-05-21T13:00:09Z
Szalonna,306,45,0,2012-09-30T19:53:55Z
Scorpy,303,85,0,2013-01-31T10:24:17Z
Persante,301,0,0,2010-06-06T13:13:37Z
richlv,295,27,0,2010-06-04T18:21:35Z
dzsonaj,294,103,1,2013-04-18T16:08:56Z
ESándor,289,51,0,2013-06-18T20:09:40Z
CsabAndro,283,81,0,2013-10-26T19:10:13Z
Ercinee,281,47,0,2010-12-01T06:35:58Z
ludiwawa,280,9,1,2012-08-17T20:18:20Z
Ori952,278,39,0,2013-06-20T15:20:15Z
Romanese,277,37,0,2013-04-03T11:06:20Z
samanbey,276,42,2,2013-11-05T13:44:38Z
Hubinat,276,15,0,2012-07-08T21:13:06Z
glowww91,275,320,5,2013-11-27T20:38:42Z
rcsavo,275,45,1,2013-10-24T19:15:01Z
Stralistotya,274,173,0,2013-11-15T08:27:15Z
janinabaeumler,274,22,0,2013-02-28T15:51:40Z
ksb,274,18,0,2010-03-14T11:03:11Z
andromed,274,16,0,2010-11-07T10:27:02Z
hunkito,271,6,0,2012-12-02T20:27:58Z
apacuka,269,37,2,2013-10-17T09:27:44Z
Wassermann,267,9,0,2010-05-27T17:18:34Z
westito,260,18,0,2012-01-18T13:41:25Z
tixuwuoz,259,15,0,2011-05-27T22:19:25Z
BohusM,258,218,0,2013-01-06T11:05:04Z
Kurdi Meister,258,43,0,2013-05-10T08:23:40Z
Jan Mathys,258,39,0,2013-02-09T21:34:11Z
violetblood,257,28,0,2013-07-16T20:05:39Z
Zsigabá,256,103,0,2010-08-17T18:18:39Z
Tavaszi Levente,254,30,0,2013-09-04T11:12:47Z
Gaabi,254,28,0,2012-04-06T14:37:41Z
Alexey_ND,248,143,0,2012-10-31T13:24:28Z
mrgann,248,50,0,2013-06-12T00:48:17Z
raeh,248,15,0,2011-09-11T17:16:21Z
GeoLaci,246,64,0,2013-07-15T12:10:09Z
simba1979,246,47,0,2013-11-30T20:41:45Z
xTibor,245,58,0,2013-07-08T20:24:47Z
vaciwaldorf,242,31,0,2013-10-02T08:12:44Z
Imrehg,241,11,0,2008-08-23T19:31:13Z
MartinsMe,240,33,3,2013-11-19T20:01:21Z
ventYl,238,30,0,2009-05-12T08:08:32Z
fouilleul,236,63,0,2013-09-22T09:08:54Z
klausis,236,47,0,2011-02-18T09:39:57Z
murli,236,0,0,2011-10-16T08:08:55Z
Mottek,235,9,0,2008-11-16T20:21:21Z
Fred06,234,22,0,2012-08-24T07:47:20Z
Klammer,233,89,0,2013-10-27T22:30:50Z
Vic_Offroad,233,14,0,2012-09-27T12:13:12Z
szentmik,232,33,0,2011-12-15T17:52:13Z
irasesu,232,14,0,2013-01-27T14:14:51Z
Tylla,230,96,8,2013-11-21T00:03:16Z
Didoa,230,71,0,2013-07-16T19:47:19Z
Schneidmüller,227,32,0,2012-09-12T08:03:20Z
utvonalfelmeresek,222,48,7,2013-06-30T19:19:58Z
vico,221,1,0,2010-03-06T10:50:39Z
robedosa,216,41,0,2013-09-03T12:08:44Z
Zotya,214,136,48,2013-08-29T12:39:17Z
Roman Fischer,214,30,0,2011-01-15T09:28:56Z
9a4gl,213,13,5,2011-04-24T07:01:42Z
Bitumen,212,44,0,2010-11-15T06:26:11Z
figurap97,212,16,0,2013-03-27T11:28:59Z
Farkas Péter,212,15,0,2012-04-22T09:03:28Z
Valent Turkovic,212,9,2,2013-09-12T10:07:11Z
epsilon,209,11,0,2013-07-23T13:25:07Z
xumwko,206,17,0,2013-11-17T19:27:29Z
reetpetite,205,44,0,2011-04-24T06:26:05Z
arcib,205,38,0,2011-07-29T13:18:39Z
