user,nodes,ways,relations,lastedit
Domcsi,1471685,85088,1211,2016-03-28T10:44:33Z
Separis,999766,180530,125,2015-11-02T14:38:40Z
hunsly,469869,10266,1183,2016-02-15T16:10:30Z
pethy,344687,4396,73,2012-07-25T10:18:51Z
igor2,320166,55305,998,2015-03-23T06:21:05Z
efemm,318948,47540,139,2016-02-19T09:03:55Z
mgpx,312552,25668,2215,2016-03-30T20:38:50Z
nagy_balint,306969,33829,2055,2016-03-26T14:23:06Z
szali,297625,44577,4250,2015-12-30T08:17:33Z
BáthoryPéter,261666,27066,3380,2016-03-30T09:24:56Z
szali_clc_import,220727,17894,2882,2012-11-27T14:48:30Z
Joško Horvat_import,211968,11542,745,2016-02-29T22:55:02Z
Plutoz,170238,24799,5052,2016-03-09T19:11:02Z
Cinegember,166106,25662,197,2016-03-29T17:53:16Z
Kolesár,151956,12576,524,2016-03-31T15:12:42Z
Scheibenhoffer Máté,145666,3790,53,2015-01-30T09:30:08Z
hadidoki,134095,18018,102,2016-03-30T15:32:05Z
vakulya,129180,15334,295,2016-04-01T01:44:18Z
zsolt d,121148,18083,190,2016-03-24T19:37:18Z
MartinHun,115327,13657,110,2016-03-31T11:09:41Z
papesz,105583,18976,20,2016-02-14T21:25:45Z
grin,100346,34462,481,2016-03-30T07:31:16Z
Adam Harangozó,99027,14425,78,2016-03-14T21:38:26Z
veelaci,88773,9914,376,2016-01-26T13:10:41Z
sprok,88371,10864,216,2016-03-31T06:43:45Z
kla25,88123,42216,3423,2016-03-18T11:52:48Z
Leothemapper,86516,8369,297,2016-03-31T21:00:30Z
gigi2037,77540,3572,0,2014-08-13T08:16:52Z
flaktack,76647,12420,1801,2015-03-05T06:38:47Z
H@jo,75063,10273,2284,2016-03-26T14:13:09Z
mp3t3r,71738,11912,21,2016-03-30T16:39:00Z
rakkgyu,68377,9473,619,2016-03-19T16:45:44Z
*Martin*,64711,5604,94,2016-03-09T20:26:41Z
Skyli,64708,6226,58,2015-07-05T13:39:41Z
GeoLaci,60893,14998,405,2016-03-31T18:28:18Z
herrbert74,60567,4414,325,2013-05-17T21:54:37Z
utvonalfelmeresek,60471,11110,162,2016-03-31T20:01:29Z
SzPaula,58413,10349,17,2016-03-31T12:01:02Z
Béla Nagy,57674,8891,0,2012-07-04T14:29:05Z
Egri Napok Blog,57078,11649,3,2015-12-03T12:55:08Z
Roland Pallai,53391,15209,1507,2016-03-31T18:35:10Z
Jesus83,53253,4304,827,2015-08-06T11:13:24Z
nikolay_komodov,52478,9479,8,2010-10-02T03:11:55Z
vajko1970,51531,3563,537,2016-03-19T12:57:25Z
gmatefi,49691,4536,573,2015-01-01T22:39:16Z
Laci,48512,9165,15,2016-03-31T08:43:47Z
Kecskeméti,47912,7376,44,2016-03-03T18:57:30Z
bcs78,47285,10913,168,2015-06-03T14:29:50Z
Tamas54_hu,47090,6395,104,2016-03-30T20:06:53Z
j_cook,40860,4925,39,2015-12-08T06:26:05Z
synalik,39637,7325,1,2015-12-11T22:16:54Z
2000,38241,2775,132,2014-12-22T18:25:57Z
kempelen,36542,7340,470,2015-12-22T10:19:53Z
pattka,36425,5060,31,2016-03-30T21:59:14Z
dcf77,35528,6547,46,2016-03-25T19:06:05Z
BadGe,34760,2579,30,2016-01-13T22:26:59Z
BRS95,33630,1870,6,2015-10-25T09:24:56Z
kepenu,33377,1810,65,2016-03-28T07:52:13Z
Joško Horvat,33078,3101,43,2016-03-27T15:32:26Z
City-busz,32959,4761,245,2016-03-28T14:28:37Z
dpke,31562,6615,1,2015-08-07T12:26:43Z
Nelli007,29241,822,0,2012-08-04T17:32:14Z
Strapontin,29127,2825,1,2011-06-26T18:23:43Z
Bálint,27897,4988,73,2016-03-18T18:40:17Z
DonTomika,27552,4377,163,2016-02-25T17:47:34Z
Németh Tamás,27528,3293,190,2016-02-16T21:23:36Z
Jurg5,26773,3136,0,2015-10-25T16:19:32Z
jakite,26770,2771,1,2013-04-18T08:36:11Z
h_firmin,26299,3672,6,2015-06-01T18:22:32Z
m_angyal,25737,209,2,2016-03-26T22:06:35Z
djgergely,25581,6343,128,2015-12-11T18:22:56Z
kdano,25523,5088,621,2016-03-26T15:00:25Z
att,25238,2488,66,2016-02-04T17:28:46Z
airdace,24855,5608,50,2016-03-28T13:34:40Z
nix78,24166,4519,9,2016-03-27T17:13:56Z
vasony,21604,20027,521,2016-03-31T13:42:11Z
denesviktor,20385,1945,1,2016-01-02T23:48:34Z
kosba,20178,4402,0,2015-12-20T10:40:04Z
Diogenész,19993,3096,49,2016-03-29T11:20:17Z
Batisteo,19901,3265,168,2016-03-07T16:56:44Z
Davidovits,19885,1373,47,2016-03-29T12:42:37Z
leveskockaa,19566,4441,195,2016-03-31T17:59:14Z
samanbey,19481,2960,503,2015-12-18T09:41:25Z
KaloRobi,19448,3372,15,2015-10-17T11:54:49Z
raf_1010,19413,1895,23,2016-03-27T17:45:10Z
Csuhás,18739,2493,9,2015-11-12T12:45:12Z
fotel,18689,2052,1,2015-06-05T17:49:58Z
t04cdb,18601,4337,104,2016-03-12T16:00:31Z
kurrah,18480,3609,1,2015-05-24T22:19:15Z
Valkai Sándor,18477,2101,177,2016-03-30T08:50:25Z
sargasso,18399,2791,54,2016-03-31T11:24:28Z
Benedek Sandor,18269,1281,1,2016-03-08T09:23:10Z
erwin6330,17982,3311,4,2014-11-27T14:41:02Z
Peter Vojtek,17556,4251,13,2016-02-22T15:17:22Z
vdragecM2M,17499,597,8,2014-10-06T10:07:12Z
nobonn,17265,108,0,2013-01-25T13:21:21Z
demeterm,17000,4215,162,2014-10-15T08:54:32Z
hujberg,16892,2498,25,2016-03-29T18:57:32Z
Doroszlai Attila,16789,2419,75,2016-03-26T21:03:44Z
Baloo79,16460,1898,3,2015-11-11T12:21:10Z
Orbán Péter,16432,3143,426,2016-03-27T17:44:40Z
oldboy43,16280,263,0,2015-04-05T08:53:35Z
Kovács Gábor,15397,3144,15,2015-10-10T11:11:53Z
Crank_GT,14943,2653,18,2015-11-05T01:06:03Z
HVGY,14885,3119,21,2015-04-06T15:49:54Z
NaTToMi,14768,1101,40,2016-02-17T06:54:39Z
narancsle,14610,3140,8,2016-03-29T15:25:10Z
alex-map,14296,674,0,2013-09-05T13:55:23Z
GitFun,14279,2483,139,2016-03-23T19:35:55Z
nargoth,13418,2158,18,2016-03-16T19:44:29Z
falu,13336,713,6,2016-01-19T21:43:50Z
aceman444,13152,3399,192,2016-03-31T21:24:39Z
Romania CLC import bot,13146,131,2,2012-01-03T12:10:54Z
ReinerMeyer,13089,1722,37,2016-03-29T18:59:32Z
rudolf13,12973,1035,4,2016-01-25T16:36:31Z
fellegi_sandor,12729,2395,239,2016-02-29T09:12:31Z
kbalint,12607,2059,1,2016-02-29T20:11:31Z
annamatyi,12376,2617,11,2016-03-27T05:42:42Z
sza,12343,1084,2,2016-01-04T09:13:16Z
Beroesz,12093,1834,18,2016-03-20T20:51:49Z
uno20001,12000,1515,63,2015-12-29T19:51:14Z
Petymag,11719,1535,83,2016-03-30T14:18:57Z
speti,11706,2332,0,2016-03-27T17:08:03Z
rozso22,11594,1184,0,2016-02-21T19:25:14Z
imagic,11036,588,3,2013-01-02T13:09:35Z
ralovicsbeci,10779,2343,0,2014-06-23T17:43:24Z
Kanyo,10730,715,39,2016-03-29T21:01:20Z
Jose Riha,10659,2225,0,2015-11-02T13:17:14Z
GPS-Mic,10600,1104,25,2015-01-28T09:36:44Z
Zsolt Irhazy,10547,487,14,2014-12-28T12:57:20Z
ttobi,10437,550,0,2012-08-22T21:51:13Z
Vlado,10256,1309,0,2011-11-01T19:39:06Z
dawid_swider,10114,599,34,2016-03-26T22:28:07Z
andrew85,10050,854,98,2016-03-29T17:51:43Z
Rugo,9655,1569,1,2015-09-14T19:46:28Z
Laszlo_Fejes,9637,1087,21,2016-02-10T08:38:01Z
jegabi,9419,2194,1,2016-02-12T12:22:25Z
magwas,9386,764,0,2013-07-28T15:34:31Z
blackdeerranger,9367,1727,13,2016-03-14T20:22:17Z
gubasanyi88,9273,1458,241,2015-08-14T12:24:38Z
Tófalvi Péter,8996,1242,0,2013-10-04T21:02:24Z
Egér Fogó,8946,537,0,2011-10-11T01:19:58Z
MP3,8511,855,0,2013-01-18T17:28:37Z
Erdőjáró,8432,381,0,2009-01-31T15:36:58Z
Tompika,8396,1243,21,2016-03-27T11:53:29Z
czunami,8322,1646,9,2015-07-12T20:44:44Z
magellan,8265,531,0,2013-09-07T05:38:19Z
kungabo,8259,974,5,2016-03-29T16:46:17Z
totymedli,8215,1945,52,2016-02-10T16:25:45Z
Miracala,8188,299,0,2015-10-21T16:39:31Z
eriosw,8152,336,32,2016-03-08T07:29:38Z
nn001,8077,1755,151,2013-12-12T11:38:45Z
Durko_freemap,8007,1795,6,2016-03-30T11:45:51Z
magyaristvan,7960,1234,43,2015-12-26T13:23:40Z
Bálint András,7837,1337,1,2015-12-28T20:20:52Z
AndreasTUHU,7767,2234,237,2016-03-24T22:56:15Z
Gyuri Nyitrai,7679,440,0,2013-10-14T09:01:35Z
Maverick12,7653,1166,1,2016-03-25T11:32:39Z
puniny,7587,1055,5,2016-03-04T11:11:11Z
vaandor,7444,1004,75,2016-03-01T15:56:23Z
csomosb,7394,274,0,2015-08-07T14:08:15Z
Adam Harangozo,7388,353,0,2014-06-23T19:59:12Z
fkv,7189,1006,49,2016-03-25T23:48:11Z
VargaA,7033,364,0,2015-09-27T19:34:11Z
tinker67,7033,226,0,2011-04-28T10:07:52Z
XYR01,7007,1142,38,2016-02-05T17:04:24Z
horvatha,6978,809,1,2016-03-30T14:53:17Z
michalg0x5a,6884,504,7,2013-09-16T07:34:43Z
geodreieck4711,6862,297,26,2015-09-12T15:07:01Z
Keresztvölgyi,6856,1380,74,2016-03-29T07:11:50Z
huvelyeslaszlo,6855,1053,0,2016-01-10T14:50:32Z
veteran91,6829,397,0,2016-03-26T12:54:23Z
Iehova,6821,223,0,2014-02-19T12:39:07Z
duxxa,6710,1101,4,2016-01-04T15:14:18Z
LaCeE,6688,1405,84,2016-03-31T22:14:06Z
Jujuapi,6569,603,30,2016-03-13T14:57:58Z
Antissimo,6561,2323,133,2016-03-26T16:28:27Z
fnem,6412,591,0,2016-02-24T15:15:46Z
eeepi,6406,601,0,2015-01-19T20:15:51Z
World-Soft,6321,1416,16,2015-01-22T00:19:09Z
DéBé70,6110,678,1,2016-03-23T05:41:45Z
ITineris,6095,1045,9,2016-03-24T09:36:04Z
Müszi,6041,636,1,2015-11-15T15:36:16Z
blauloke,5854,216,37,2016-03-09T18:01:07Z
Obelixx,5846,23,0,2013-08-01T12:11:06Z
Kurly,5691,1224,3,2016-03-04T08:34:11Z
pakoiwunder,5630,514,4,2016-02-03T15:20:27Z
awjeez,5623,994,14,2015-05-27T11:46:57Z
filemaneger,5601,390,0,2015-08-15T11:17:57Z
NightH,5528,912,17,2016-01-08T09:12:06Z
aasgier,5498,946,11,2014-02-28T11:27:43Z
szogignem,5414,1093,0,2015-07-01T16:24:04Z
itamas80,5413,892,138,2016-01-30T17:26:33Z
NiCK_n17,5320,775,3,2015-11-06T09:06:42Z
LoMAX,5307,111,0,2011-04-11T11:18:02Z
izsolt,5286,899,97,2016-03-23T22:28:49Z
majerv,5277,197,0,2015-03-15T23:20:58Z
Villy,5187,825,34,2016-03-24T12:29:18Z
yano6ard,5110,784,20,2015-05-31T18:01:45Z
Fazu,5010,750,29,2016-03-30T12:18:02Z
StarWish,4967,949,1,2014-05-21T20:09:25Z
zokert,4957,3098,1426,2016-03-31T07:45:23Z
divac,4879,764,0,2015-11-02T13:36:33Z
Németi Gergely,4840,628,1,2015-08-11T13:56:22Z
sza2,4810,724,16,2016-01-17T11:41:12Z
ferati,4798,36,0,2010-12-05T00:40:25Z
Razi,4794,1313,12,2015-04-26T19:39:08Z
Malin,4711,307,269,2014-04-25T18:08:31Z
kertiati,4689,362,0,2015-09-03T07:07:01Z
istvan9922,4586,921,0,2014-03-04T16:41:45Z
zemiakovysalat,4428,572,0,2013-03-03T17:23:11Z
ImreSamu,4407,630,2,2016-03-20T18:25:51Z
Ze11er,4282,579,43,2016-03-05T11:44:26Z
kovi111,4247,736,11,2015-06-09T07:02:40Z
katpatuka,4192,0,1,2009-11-02T13:45:23Z
Angyalbalint,4169,216,0,2014-09-29T06:34:30Z
Rumcajsz,4090,1050,6,2016-03-16T16:16:57Z
Térképszerkesztő,4074,5357,15,2016-02-22T13:09:38Z
vargadavidsandor,4059,403,0,2015-02-03T07:56:38Z
Weil der Stadt,3995,1692,0,2011-11-22T23:31:15Z
ESándor,3990,920,0,2016-03-22T17:56:48Z
victorio79,3979,220,0,2012-11-18T07:25:08Z
chexum,3955,435,0,2015-07-20T10:26:54Z
Einsteinwars,3949,124,0,2016-02-15T17:45:14Z
Sasi64,3947,695,0,2013-03-13T12:35:07Z
Szatmári Örs,3924,1145,11,2016-02-11T06:36:23Z
Athoss7,3915,675,0,2015-02-06T13:57:04Z
Szilárd Pfeiffer,3914,1031,15,2016-03-27T22:30:18Z
dani0023,3867,758,0,2015-02-21T19:13:11Z
frany,3864,750,0,2015-05-26T07:40:04Z
YuraH,3851,444,10,2015-12-30T09:09:40Z
sw09fl,3850,414,1,2016-03-31T06:41:41Z
SunCobalt,3823,391,0,2014-08-13T08:47:41Z
mzsolt,3806,818,2,2016-01-13T21:54:01Z
dorkaphoto,3759,198,0,2015-09-06T18:11:56Z
Prescott,3728,213,0,2011-04-26T18:06:48Z
amicus234,3710,487,1,2013-10-10T12:47:22Z
tikke,3656,613,46,2016-03-13T21:35:46Z
hoti,3644,43,0,2014-07-05T07:23:49Z
gazemberKE,3619,530,1,2015-07-17T16:01:06Z
madar,3452,23,0,2009-12-14T22:46:06Z
szpeter,3438,47,1,2012-10-31T21:03:32Z
VR6,3435,217,3,2016-03-28T16:10:39Z
dioszegi_attila,3432,616,0,2016-01-07T12:24:41Z
dkiselev,3420,641,2,2013-06-20T09:32:30Z
Somogyi Béla,3391,711,0,2014-12-09T21:02:00Z
szentpet,3388,33,0,2016-01-26T15:01:56Z
Csohibi,3370,198,0,2010-10-25T11:18:51Z
Montenegro,3367,143,0,2013-05-06T10:12:35Z
gigglebok,3351,416,0,2011-06-08T12:25:56Z
Guszty,3345,230,0,2016-03-15T07:16:23Z
sasati,3307,373,1,2016-01-16T19:45:59Z
QEDquid,3306,212,0,2011-07-25T14:16:25Z
Dandor,3297,93,1,2014-01-09T09:44:54Z
Thomas1950,3293,171,0,2013-05-12T15:23:39Z
peterpeter,3230,431,47,2015-12-22T19:24:47Z
jlevente,3228,569,9,2016-03-31T14:12:47Z
gazember8,3216,865,1,2016-01-27T14:28:32Z
42429,3200,297,1,2014-06-11T10:45:08Z
eHOG,3165,207,0,2015-06-05T20:02:42Z
Zdeno,3157,257,0,2011-06-27T20:19:00Z
bahnpirat,3107,862,179,2015-12-01T21:53:50Z
Kese,3103,401,0,2014-08-24T15:32:28Z
Cymby,3017,357,2,2014-05-16T22:02:30Z
unsereins,3001,560,0,2012-09-24T10:32:13Z
mapper_07,2999,107,0,2015-09-19T15:54:43Z
Athes,2987,310,0,2015-12-14T14:40:48Z
KriszBp,2959,232,1,2016-03-29T14:34:09Z
Döme,2949,560,2,2016-01-03T14:27:06Z
Bogya,2946,203,0,2013-08-06T10:05:28Z
sebastic,2890,338,1,2014-01-19T09:52:44Z
Peltor,2868,199,0,2015-03-27T21:17:13Z
Eldarion,2851,215,0,2015-09-20T21:51:27Z
Ogmios,2830,344,4,2014-11-24T23:11:49Z
öreg,2793,478,45,2016-03-30T12:19:52Z
Foska,2780,444,0,2015-07-16T18:16:05Z
Brúnó,2780,356,7,2016-03-23T22:32:46Z
vacsape,2760,88,0,2015-02-28T12:02:36Z
PeressenyiRobert,2759,313,3,2016-01-28T07:56:36Z
RudiXXL,2759,195,0,2015-08-30T12:21:56Z
Ludó,2725,280,7,2014-07-06T21:14:05Z
route4uuser,2716,0,0,2016-01-13T11:14:40Z
damjang,2695,0,0,2009-08-27T21:20:54Z
Rudi75,2684,206,3,2016-02-04T01:26:52Z
sipoczlaszlo,2679,230,0,2016-03-31T20:12:22Z
akyyy,2635,232,0,2011-08-13T23:34:15Z
Gabor Liptak,2585,352,2,2016-03-28T20:28:58Z
ID24,2554,165,0,2015-01-23T05:36:36Z
gepmer,2522,3562,150,2016-03-31T17:18:41Z
malenki,2469,46,0,2014-05-29T08:05:07Z
Nagy Péter,2440,279,0,2012-12-22T21:16:52Z
decomposed06,2435,54,0,2014-04-07T13:49:52Z
OSM-240,2412,298,1,2013-10-31T07:48:32Z
Tuci,2391,218,0,2015-07-20T22:06:37Z
Aty22,2376,534,10,2016-03-04T20:23:41Z
Afl1,2376,34,0,2013-01-05T21:29:18Z
hlev,2372,362,7,2016-03-06T13:55:53Z
adrian,2368,359,0,2010-05-06T19:47:01Z
zanaty,2331,127,1,2013-05-29T10:56:34Z
RolandS,2262,522,23,2015-12-10T21:28:15Z
beweta,2260,305,170,2016-03-28T21:36:19Z
GUTIX14,2254,140,1,2014-07-01T15:11:56Z
gabica13,2202,398,0,2014-03-04T13:09:52Z
alexnyolcvanhat,2195,274,2,2015-06-07T20:51:01Z
Úr Balázs,2170,503,2,2016-03-26T10:20:58Z
Redono,2154,456,0,2015-09-17T07:01:15Z
florca,2136,494,0,2016-03-11T09:23:17Z
mvrban,2133,228,4,2016-03-19T13:18:04Z
baksa,2121,61,0,2012-08-10T05:52:35Z
Tomas Kovacik,2094,277,0,2013-03-20T15:30:27Z
tamaas,2090,385,2,2013-11-23T22:20:52Z
PavolG,2082,256,1,2016-02-18T12:29:12Z
iz11,2081,368,34,2016-03-29T21:31:57Z
Tarjányi Csaba,2073,545,0,2015-06-11T12:26:43Z
Placi,2006,81,2,2014-10-23T17:51:50Z
backga,1988,107,0,2010-09-06T17:35:03Z
BKinga,1954,223,1,2015-09-30T09:16:40Z
Walter Schlögl,1947,171,4,2015-11-08T14:15:41Z
Hamvas Gábor,1944,337,2,2015-09-14T17:33:32Z
Bratkó József,1935,220,0,2015-11-27T13:17:00Z
borazslo,1890,389,68,2016-01-16T06:16:35Z
roman7777,1888,58,0,2015-09-11T07:03:15Z
chris-grotti,1854,171,1,2015-12-04T12:00:18Z
tajfotos,1832,60,0,2015-01-01T21:18:48Z
Borbás Mátyás,1824,404,27,2016-03-27T14:34:43Z
Athoss,1815,584,3,2014-06-27T03:32:14Z
hulk77,1800,293,1,2015-04-12T17:27:25Z
laznik,1789,156,5,2015-11-22T19:58:34Z
sapati,1779,168,0,2014-05-28T06:55:05Z
biuklija,1766,77,6,2015-12-09T16:04:38Z
nazinorbi,1756,107,0,2014-08-14T11:46:25Z
Bernhard Hiller,1748,78,0,2012-07-21T17:24:08Z
SennaHB,1735,84,0,2014-10-10T20:14:58Z
Emilke,1734,158,2,2015-01-04T09:56:55Z
feel2006,1684,258,0,2016-01-31T16:59:15Z
dzsoky,1674,311,0,2015-08-09T21:05:42Z
tamás,1671,382,25,2016-01-02T21:02:39Z
DownTownMapper,1670,146,0,2012-07-17T20:55:13Z
nerror,1668,328,18,2015-02-09T15:18:29Z
Toliman,1665,10,0,2016-02-24T20:48:43Z
morehtamas,1633,229,1,2014-09-09T16:14:54Z
Peti,1626,38,0,2011-06-22T21:28:37Z
xTibor,1617,327,1,2016-01-30T17:53:33Z
Bryan_Hun,1611,366,4,2016-02-24T19:32:09Z
lmt,1606,205,1,2014-03-06T11:44:48Z
zodor,1589,66,0,2015-03-18T18:15:24Z
Romuald71_import,1583,61,5,2014-06-07T12:24:56Z
bandig,1582,456,52,2016-03-24T13:11:34Z
Muli Tibor,1580,170,0,2016-03-28T06:03:28Z
Bartakovics Gábor,1563,168,2,2016-03-28T14:00:48Z
kissattilativadar,1528,64,0,2015-01-25T17:53:45Z
gosausee,1521,280,0,2014-06-15T08:48:53Z
Fegya,1515,249,0,2014-03-04T10:26:56Z
Jean Cordaro 2,1514,278,0,2016-02-26T19:50:14Z
MLSZ,1506,309,0,2013-03-07T15:11:11Z
baltib,1498,142,2,2015-05-27T02:21:41Z
holler,1493,32,0,2010-03-20T19:13:44Z
Briff,1485,276,3,2014-11-04T15:39:41Z
Hayes987,1471,325,0,2015-12-23T12:12:05Z
Janjko,1471,161,21,2016-03-24T14:56:09Z
Guriga,1462,323,0,2013-09-16T11:57:54Z
szentkereszty,1458,140,1,2015-06-15T11:37:16Z
Dacr,1435,327,0,2014-08-19T08:41:28Z
szmarcob,1431,103,5,2015-06-01T16:06:13Z
Girolamo,1424,63,0,2015-07-26T19:22:37Z
AlexCsordas,1423,739,0,2015-06-11T00:40:14Z
berenytaxi,1412,102,0,2013-04-13T05:26:02Z
kozakszabolcs,1410,195,0,2014-01-26T14:21:51Z
Szilard Vizi,1391,299,0,2012-04-09T09:24:39Z
ipiger11,1391,111,0,2015-10-31T09:23:25Z
sladen,1389,96,0,2014-05-12T00:44:37Z
WOSAMA,1387,41,0,2015-01-01T10:07:24Z
michaelquell,1380,285,0,2015-04-20T09:14:25Z
Hons084,1353,132,0,2014-02-02T02:02:27Z
gelltap,1345,733,70,2016-03-31T19:13:39Z
mdanka,1342,109,1,2013-07-08T13:23:49Z
andrashann,1332,277,25,2016-02-28T23:13:31Z
tsinom,1328,834,41,2016-03-09T10:10:59Z
Barnajardany,1327,242,4,2016-02-06T20:39:08Z
Fodi69,1326,182,6,2016-01-30T14:26:03Z
phpjr,1292,156,0,2016-02-29T12:11:50Z
belavagyok,1286,248,0,2016-02-26T12:22:44Z
domag,1270,268,8,2016-02-04T18:33:55Z
fecer,1266,193,1,2015-10-17T20:14:34Z
zsbodi2k,1250,126,0,2016-03-18T13:42:11Z
steingesicht,1237,169,1,2014-06-22T20:08:46Z
isidor,1235,56,0,2012-07-25T16:13:04Z
Rudolf_H,1234,59,0,2015-07-24T05:22:21Z
HyGy,1234,43,0,2007-07-20T18:38:36Z
sopijani,1230,85,0,2013-12-09T22:06:07Z
forim,1213,240,0,2014-07-11T12:56:28Z
kardfogunyul,1208,56,0,2012-09-11T08:54:46Z
Borisz Báró,1202,56,0,2013-07-11T17:48:08Z
attila1980,1190,22,3,2015-06-08T06:58:46Z
RemoteC,1186,20,0,2013-08-30T19:45:53Z
Vazo,1169,189,0,2012-05-10T19:13:49Z
jogszaby,1169,80,0,2016-03-28T13:55:02Z
tony1281,1168,131,0,2016-01-19T19:10:47Z
easyX,1168,57,2,2015-06-18T20:04:15Z
busaipet,1166,137,0,2009-11-06T20:21:21Z
Andre Engels,1164,72,7,2015-09-19T20:50:16Z
zsero,1158,164,0,2016-03-16T13:50:09Z
thomashoetzl,1153,144,2,2014-07-11T19:12:15Z
Ferrari007,1149,134,2,2014-06-17T22:16:22Z
ergabor,1148,124,1,2014-05-08T21:45:58Z
X128,1146,143,26,2014-07-14T16:56:49Z
-bj-,1143,171,7,2014-10-09T16:54:20Z
AdSa,1141,176,3,2015-09-14T19:13:46Z
harzol,1138,296,2,2016-03-31T20:03:40Z
irasesu,1138,78,0,2015-04-10T15:07:10Z
coquebp,1136,73,2,2015-07-30T14:01:01Z
kiskami,1122,387,24,2014-06-13T13:45:52Z
jduffhues,1114,165,1,2014-03-13T13:22:25Z
Bal3,1107,69,0,2014-11-19T20:34:31Z
Farkas Barnabás,1104,201,0,2015-01-06T19:19:45Z
ifjgbela,1092,249,2,2014-11-04T09:49:51Z
Michael_H,1089,61,4,2015-10-03T13:55:47Z
patibacsi,1088,211,0,2014-09-17T05:26:27Z
Novák Zsolt,1075,150,0,2016-02-16T20:07:00Z
fody,1074,46,0,2013-06-07T10:09:05Z
gpsw,1070,1,0,2009-08-25T08:22:17Z
Spush,1057,207,38,2016-01-09T16:10:37Z
z-S-z,1057,54,0,2014-07-18T14:13:39Z
Pekseg,1054,164,0,2013-12-25T10:14:44Z
ste,1047,71,0,2014-06-25T19:34:02Z
patrik97,1040,151,0,2012-12-02T14:14:50Z
kig8472,1035,132,3,2016-02-01T08:08:04Z
dlawnurg,1031,260,0,2015-07-07T12:05:12Z
vmiklos,1030,1741,5,2016-03-30T19:36:11Z
pele,1026,134,0,2013-03-30T18:28:17Z
speedbiker,1018,59,0,2015-09-25T19:49:31Z
exe,1017,330,2,2015-09-03T14:34:44Z
dino_h,1015,209,3,2016-03-08T15:33:43Z
Polarbear,1013,108,0,2014-04-08T15:20:40Z
nikss,1006,39,1,2014-04-25T22:23:06Z
Szem,998,344,3,2016-03-21T20:35:23Z
Feryy,982,388,4,2015-02-28T20:15:16Z
Halike,977,139,0,2009-09-26T14:12:34Z
csehpacilla,976,536,85,2015-12-22T20:40:52Z
TheFurgeurge,975,135,2,2016-03-20T16:29:26Z
Kiskősz,971,189,0,2015-11-26T14:47:03Z
Kurrah,966,296,0,2014-08-26T11:52:28Z
MotMot,966,134,11,2015-09-19T06:27:14Z
werner2101,959,142,51,2016-02-21T07:06:15Z
plan_at_Upload_by_Wolfgang_Wasserburger,958,0,0,2009-02-04T23:00:38Z
Athoss5,956,125,0,2015-06-26T12:49:28Z
Pand úr,954,116,0,2015-06-14T18:32:04Z
krisuu,951,124,0,2015-08-08T18:11:35Z
Digilazarus,947,265,6,2015-11-16T22:15:51Z
sand_or,936,146,0,2012-08-26T18:57:49Z
Vluca,922,113,4,2016-03-22T10:32:34Z
reprocesszor,922,106,0,2009-02-26T10:59:32Z
sajo2003,919,168,6,2015-01-14T14:02:19Z
Athoss8,914,479,9,2014-08-14T06:35:43Z
zolchew,912,124,13,2011-09-18T12:16:10Z
Saridon,907,6,0,2012-01-26T22:19:49Z
Heisenb0rg,906,242,0,2010-09-26T16:34:09Z
kingisti,902,35,6,2014-09-23T23:43:42Z
EAttila,893,85,0,2011-12-15T09:22:17Z
eprecskedi,892,184,1,2016-02-17T22:20:28Z
Kmiki87,892,177,0,2013-03-20T21:53:44Z
ratrun,891,587,3,2016-02-25T18:30:04Z
honny,890,93,0,2014-12-16T11:52:27Z
gyalogos,889,34,0,2014-08-06T18:43:53Z
ecdos,888,142,1,2015-08-14T18:30:35Z
davkri,888,7,0,2009-01-28T16:16:32Z
Andrés31,878,24,1,2013-07-27T13:31:31Z
FvGordon,873,178,68,2016-03-29T20:07:14Z
KGábor,870,87,0,2013-10-13T21:04:59Z
Krunoslav Tarandek,866,10,3,2015-12-29T08:46:39Z
f00bar,861,42,0,2013-01-26T17:56:42Z
Teddy80,860,66,0,2011-06-26T09:00:32Z
salaj,857,205,0,2012-03-24T15:30:38Z
CloseThisAccountPlease,851,216,0,2016-01-26T09:52:00Z
etodom,850,215,0,2016-03-27T15:29:13Z
viktorio,847,255,0,2016-02-20T17:25:56Z
HitesG,841,102,2,2015-06-09T09:03:00Z
Gaborr,838,91,0,2014-05-24T21:20:00Z
burnus,835,161,2,2014-08-21T07:55:23Z
Peter KOVACS,834,337,4,2016-02-21T07:03:37Z
mo_osm_mapping,830,63,0,2015-06-11T08:29:21Z
MelegdiSanyi,813,114,0,2015-11-15T13:21:49Z
Aszfaltbetyár,812,56,0,2014-02-07T11:10:01Z
toto2700,800,73,0,2012-04-07T11:49:14Z
apuspok,798,8,0,2015-12-19T08:31:17Z
Pocimus,792,105,0,2016-02-17T19:24:33Z
dülöut,789,181,1,2013-04-02T11:24:59Z
KronosBB,778,5,0,2010-11-16T19:54:11Z
zsebcirkáló,771,77,0,2014-08-06T19:35:16Z
OSMF Redaction Account,771,74,1,2012-07-20T05:17:43Z
Tomas Runa,762,74,1,2015-08-12T07:57:41Z
sonka,753,116,0,2015-07-04T16:08:45Z
ToeBee,753,71,0,2015-01-02T06:15:51Z
guybrush,751,13,0,2008-03-23T20:14:02Z
Kapitány Ágoston,746,31,0,2015-09-20T18:09:28Z
