user,nodes,ways,relations,lastedit
Domcsi,1093370,71926,1163,2014-03-30T20:52:53Z
Separis,915994,163359,204,2014-02-24T16:10:32Z
hunsly,487898,8229,597,2014-03-03T20:33:02Z
pethy,371285,5674,97,2012-07-25T10:18:51Z
szali_clc_import,234814,20335,4852,2012-11-27T14:48:30Z
BáthoryPéter,218235,29157,3777,2014-03-31T21:13:19Z
igor2,195764,33554,1508,2014-03-31T15:16:00Z
Plutoz,165559,25368,5635,2014-03-30T09:53:35Z
szali,134462,30509,4077,2014-03-30T16:12:18Z
flaktack,100445,17138,2642,2014-03-30T08:04:28Z
SzPaula,94080,10905,9,2014-03-26T14:29:12Z
gigi2037,83858,5688,13,2014-01-15T22:20:36Z
papesz,80847,15523,55,2014-03-31T21:41:52Z
Scheibenhoffer Máté,73120,4096,46,2014-03-28T14:45:04Z
herrbert74,72215,6644,625,2013-05-17T21:54:37Z
grin,72047,13703,286,2014-03-31T00:04:28Z
sprok,66399,8035,81,2014-03-31T12:38:53Z
Skyli,61923,6373,95,2014-03-04T02:13:25Z
Egri Napok Blog,61067,11921,9,2014-02-11T06:26:29Z
*Martin*,60611,5066,95,2014-03-31T20:29:37Z
Béla Nagy,59434,9217,10,2012-07-04T14:29:05Z
nikolay_komodov,56342,10188,8,2010-10-02T03:11:55Z
Strapontin,45163,4022,1,2011-06-26T18:23:43Z
2000,44346,4057,197,2014-03-22T15:36:56Z
BRS95,39922,2630,3,2013-12-08T11:41:25Z
BadGe,39849,3710,24,2013-12-04T20:09:15Z
kempelen,38605,9184,587,2014-03-11T11:36:32Z
Jesus83,35957,3114,778,2014-03-03T13:59:45Z
jakite,33745,3588,3,2013-04-18T08:36:11Z
kosba,33494,7521,2,2014-02-04T10:52:14Z
Nelli007,33372,1791,0,2012-08-04T17:32:14Z
kla25,32325,10085,670,2014-03-27T14:07:06Z
synalik,29732,5959,0,2014-01-16T12:38:13Z
Jurg5,28961,3379,0,2014-02-26T19:09:08Z
City-busz,28776,1005,88,2011-09-27T01:20:16Z
m_angyal,28613,299,1,2013-05-09T06:32:00Z
att,28277,3445,103,2014-03-31T10:57:43Z
djgergely,26360,7629,136,2014-01-10T13:25:05Z
Kolesár,26165,4847,647,2014-03-31T14:24:40Z
Doroszlai Attila,21451,4019,389,2014-03-31T12:10:25Z
fotel,21371,2537,0,2013-05-27T20:31:44Z
Batisteo,21146,4090,185,2014-03-12T13:24:46Z
NaTToMi,20110,1605,98,2014-01-28T17:41:40Z
Bálint,19855,3960,102,2014-03-31T18:15:10Z
ralovicsbeci,19327,2925,0,2014-01-19T16:45:38Z
vdragecM2M,18838,586,7,2013-04-17T22:14:26Z
nobonn,18596,173,0,2013-01-25T13:21:21Z
sza,17819,1906,23,2013-12-31T20:39:33Z
imagic,16271,962,7,2013-01-02T14:43:45Z
alex-map,15711,854,2,2014-03-12T20:12:13Z
GPS-Mic,14968,1762,48,2014-01-02T11:51:20Z
Beroesz,14927,2903,43,2014-03-28T12:45:02Z
rudolf13,14039,1102,4,2013-09-27T06:21:25Z
Romania CLC import bot,13912,152,2,2012-01-03T12:10:54Z
MP3,13831,1618,2,2013-01-18T17:29:47Z
Weil der Stadt,13639,1882,0,2011-11-22T23:31:15Z
oldboy43,13097,108,0,2014-03-09T17:49:22Z
kbalint,12774,2158,1,2013-11-14T21:10:45Z
Gyuri Nyitrai,12313,794,0,2013-10-14T09:01:36Z
ttobi,12094,719,0,2012-08-22T21:51:13Z
puniny,12036,1898,11,2014-01-14T14:06:52Z
gubasanyi88,11398,1573,316,2013-07-31T09:00:46Z
andrew85,11329,880,52,2014-03-26T20:52:49Z
Vlado,11307,1368,2,2012-02-13T16:22:29Z
Laszlo_Fejes,11302,1199,40,2013-12-26T18:19:34Z
denesviktor,11133,1876,0,2014-03-31T09:26:40Z
Egér Fogó,10928,973,0,2011-10-11T01:19:58Z
Rugo,10744,1723,1,2014-03-16T21:16:20Z
vaandor,10656,1568,25,2014-01-24T08:20:14Z
Cinegember,10569,959,36,2014-03-23T11:03:37Z
Miracala,10565,476,0,2012-11-17T08:56:21Z
tinker67,10541,385,0,2011-04-28T10:07:52Z
Erdőjáró,10320,549,0,2009-01-31T15:36:58Z
magellan,10175,796,0,2014-01-03T15:42:43Z
magwas,10102,874,0,2013-07-28T15:34:31Z
Tófalvi Péter,10077,1733,1,2013-10-04T21:02:24Z
XYR01,9870,634,11,2013-06-26T12:10:40Z
nn001,9505,2978,241,2013-12-12T11:38:45Z
DonTomika,9435,1665,115,2014-03-11T15:58:34Z
michalg0x5a,8795,960,10,2013-09-16T09:27:22Z
Kanyo,8572,1019,35,2014-03-28T17:10:56Z
geodreieck4711,8255,523,38,2013-09-21T22:23:34Z
t04cdb,8165,2019,39,2014-03-25T10:56:25Z
pakoiwunder,8047,624,5,2014-03-31T10:56:42Z
VargaA,7947,473,0,2013-08-18T21:41:48Z
Iehova,7544,423,0,2014-02-19T12:39:07Z
veteran91,7187,453,0,2013-01-08T13:34:21Z
kertiati,7133,525,0,2013-07-31T07:55:21Z
ITineris,6839,1346,1,2014-01-27T21:26:28Z
Obelixx,6576,63,0,2013-08-01T12:11:06Z
LaCeE,6461,1638,42,2013-12-14T14:58:20Z
magyaristvan,6374,1390,54,2014-03-25T06:39:33Z
huvelyeslaszlo,6312,967,0,2014-02-21T20:36:47Z
VR6,6280,506,5,2013-07-03T20:36:25Z
Jose Riha,6135,1160,4,2014-01-27T17:54:48Z
LoMAX,6120,217,7,2011-04-11T11:18:03Z
fnem,5929,514,0,2013-12-03T23:25:35Z
kdano,5879,1020,188,2014-03-30T19:25:28Z
majerv,5789,251,0,2013-07-15T23:40:54Z
gigglebok,5780,675,0,2011-06-08T12:25:56Z
nix78,5639,1121,4,2014-03-03T01:47:47Z
NiCK_n17,5528,787,0,2011-04-04T05:45:14Z
aasgier,5515,1156,15,2014-02-28T11:27:43Z
fkv,5490,958,22,2013-12-28T09:40:06Z
vargadavidsandor,5373,642,1,2013-12-29T13:04:03Z
Thomas1950,5301,307,0,2013-05-12T15:23:39Z
szentpet,5301,9,0,2014-01-16T14:44:25Z
madar,5289,63,0,2009-12-14T22:46:06Z
Zsolt Irhazy,5118,189,0,2012-04-16T17:31:32Z
Dandor,5035,231,1,2014-01-09T09:44:54Z
Razi,5025,1552,13,2014-03-16T20:59:21Z
victorio79,5001,312,0,2012-11-18T07:25:08Z
ferati,4880,51,0,2012-09-09T20:45:12Z
eeepi,4782,550,0,2014-03-31T15:38:49Z
Malin,4781,428,292,2013-12-08T09:46:23Z
hoti,4775,82,0,2014-01-27T14:47:44Z
sw09fl,4720,570,0,2013-07-26T13:02:19Z
akyyy,4667,475,11,2011-08-13T23:34:16Z
istvan9922,4597,928,0,2014-03-04T16:41:45Z
zemiakovysalat,4524,612,2,2013-03-09T17:22:46Z
Melchiadesian,4480,447,0,2012-10-04T12:53:51Z
katpatuka,4457,13,2,2009-11-02T13:45:23Z
Kese,4396,609,0,2012-01-29T09:20:31Z
42429,4386,862,2,2013-03-12T14:16:38Z
eHOG,4367,506,2,2013-07-02T20:39:36Z
amicus234,4349,666,5,2013-10-10T12:47:23Z
Sasi64,4317,737,0,2013-03-13T12:35:07Z
ReinerMeyer,4236,151,1,2013-09-08T09:28:10Z
dkiselev,4093,966,6,2013-06-20T09:32:30Z
Bálint András,4092,710,0,2014-03-27T16:38:02Z
ID24,3981,317,0,2012-06-17T18:38:20Z
Montenegro,3969,193,0,2013-05-06T10:12:35Z
Csohibi,3904,351,0,2010-10-25T11:18:51Z
Diogenész,3898,504,4,2014-03-28T11:02:11Z
SunCobalt,3894,437,0,2012-04-20T19:10:36Z
chexum,3889,506,3,2013-09-29T09:37:55Z
mapper_07,3833,164,0,2014-03-24T13:04:01Z
szpeter,3819,67,1,2012-10-31T21:03:32Z
Prescott,3810,721,0,2011-04-26T18:06:48Z
malenki,3801,59,0,2014-03-03T20:06:11Z
sebastic,3761,418,5,2014-01-19T09:52:44Z
YuraH,3751,483,15,2014-03-05T17:32:41Z
Zdeno,3694,350,0,2011-06-27T20:19:00Z
QEDquid,3615,257,0,2011-07-25T14:16:25Z
Peti,3588,114,0,2011-06-22T21:28:37Z
Szilárd Pfeiffer,3523,720,4,2014-01-04T22:53:28Z
Athes,3507,281,5,2013-11-18T15:02:42Z
Bogya,3505,282,1,2013-08-06T10:05:28Z
Roland Pallai,3488,851,70,2014-03-31T00:02:44Z
NightH,3422,1325,24,2013-05-19T16:22:24Z
Nagy Péter,3361,426,0,2012-12-22T21:16:53Z
peterpeter,3300,407,49,2013-12-23T19:37:11Z
Eldarion,3265,299,0,2013-09-11T09:51:53Z
tikke,3208,783,2,2013-06-21T10:23:20Z
duxxa,3196,322,0,2013-01-31T12:43:14Z
zanaty,3190,225,3,2013-05-29T10:56:34Z
unsereins,3110,574,0,2013-08-31T16:13:21Z
RudiXXL,3052,267,0,2014-01-27T18:59:58Z
Gabor Liptak,3032,521,5,2014-03-15T16:22:57Z
damjang,2996,0,0,2009-08-27T21:20:54Z
SennaHB,2984,312,11,2014-01-06T15:06:37Z
baksa,2917,122,0,2012-08-10T05:52:35Z
StarWish,2872,557,0,2014-03-28T10:27:36Z
Ludó,2870,611,129,2013-11-19T19:57:50Z
sza2,2846,559,21,2014-03-28T08:47:29Z
Crank_GT,2820,629,9,2014-03-28T02:39:18Z
reprocesszor,2798,272,0,2009-02-26T10:59:32Z
OSM-240,2741,508,2,2013-11-25T20:40:38Z
hlev,2707,509,42,2013-08-05T14:58:36Z
dorkaphoto,2666,129,0,2014-01-02T13:59:05Z
Bratkó József,2640,286,2,2014-01-16T19:38:41Z
Farkas Barnabás,2637,316,0,2012-03-03T06:10:23Z
tamaas,2591,570,3,2013-11-23T22:20:52Z
Tarjányi Csaba,2522,709,0,2013-05-13T13:56:38Z
sapati,2502,321,0,2012-12-02T12:07:39Z
aceman444,2476,1163,69,2014-03-27T19:39:08Z
Bernhard Hiller,2466,171,1,2012-07-21T17:24:08Z
adrian,2450,368,0,2010-05-06T19:47:01Z
Afl1,2445,52,1,2013-08-28T17:20:09Z
KGábor,2429,267,0,2013-10-13T21:04:59Z
eriosw,2394,424,30,2014-03-20T17:43:10Z
nerror,2360,716,144,2014-03-28T17:17:30Z
DownTownMapper,2349,189,0,2012-07-17T20:55:13Z
7of9,2345,159,6,2014-01-13T21:59:22Z
backga,2307,127,0,2010-09-06T17:35:03Z
mvrban,2280,249,2,2010-12-11T12:42:58Z
Walter Schlögl,2248,156,3,2013-05-02T20:22:48Z
gabica13,2203,398,0,2014-03-04T13:09:52Z
Tomas Kovacik,2169,300,0,2013-03-20T15:30:27Z
tajfotos,2162,102,0,2014-03-13T05:56:46Z
holler,2151,50,0,2010-03-20T19:16:35Z
EAttila,2147,303,0,2011-12-15T09:22:17Z
morehtamas,2126,376,3,2013-11-01T10:30:12Z
erwin6330,2124,55,36,2014-02-25T13:06:41Z
bahnpirat,2035,317,28,2014-01-19T19:04:59Z
fody,2035,165,0,2013-06-07T10:17:25Z
szentkereszty,2017,277,4,2013-11-10T14:54:17Z
ImreSamu,1971,237,0,2014-03-27T16:35:30Z
HyGy,1970,72,0,2007-07-20T18:38:36Z
gpsw,1954,6,0,2009-08-25T08:22:18Z
chris-grotti,1943,109,0,2014-03-27T18:31:35Z
dani0023,1934,365,1,2014-03-16T10:38:53Z
busaipet,1895,217,0,2009-11-06T20:21:21Z
jduffhues,1851,223,2,2014-03-13T13:22:26Z
nazinorbi,1851,143,0,2012-10-09T13:50:39Z
biuklija,1841,93,6,2012-07-26T15:26:26Z
sopijani,1839,204,0,2013-12-09T22:06:07Z
Einsteinwars,1826,73,0,2014-03-10T18:02:21Z
Bal3,1819,122,0,2008-12-21T18:50:15Z
patrik97,1813,317,0,2012-12-02T14:14:50Z
lmt,1790,236,1,2014-03-06T11:44:49Z
Toliman,1786,26,0,2014-01-21T18:12:42Z
kozakszabolcs,1766,257,0,2014-01-26T14:21:51Z
Vazo,1751,339,0,2012-05-10T19:13:54Z
WOSAMA,1732,72,0,2014-03-10T16:54:46Z
Bartakovics Gábor,1719,258,1,2014-01-11T14:29:58Z
Guriga,1686,444,0,2013-09-16T11:57:54Z
Pand úr,1686,231,0,2011-03-24T14:39:40Z
Andrés31,1680,64,1,2013-07-27T13:31:31Z
Polarbear,1676,284,7,2014-03-31T18:13:05Z
totymedli,1675,314,0,2013-06-07T23:57:52Z
sasati,1672,224,8,2013-12-23T20:53:04Z
z-S-z,1667,105,0,2012-08-20T13:55:04Z
Janjko,1663,193,31,2014-03-20T11:07:40Z
pele,1632,210,0,2013-04-01T15:34:36Z
MLSZ,1630,450,3,2013-03-07T15:11:12Z
Hons084,1628,791,8,2014-02-02T16:11:05Z
phpjr,1600,209,4,2014-01-14T12:57:29Z
PavolG,1587,158,3,2014-03-24T12:00:48Z
unikey,1585,197,0,2011-12-06T09:06:01Z
Döme,1584,203,1,2013-11-25T12:35:40Z
Szilard Vizi,1575,367,0,2012-04-09T09:24:42Z
kissattilativadar,1572,74,0,2013-08-11T08:40:03Z
Girolamo,1571,65,1,2014-03-31T20:21:26Z
Fegya,1562,264,0,2014-03-04T10:26:56Z
Foska,1558,368,4,2014-03-31T21:06:30Z
Halike,1539,219,0,2009-09-26T14:12:35Z
Andre Engels,1537,74,0,2011-10-06T14:32:43Z
gosausee,1525,280,0,2012-10-01T12:45:01Z
plan_at_Upload_by_Wolfgang_Wasserburger,1507,0,0,2009-02-04T23:00:38Z
RemoteC,1487,53,1,2013-08-30T19:45:53Z
berenytaxi,1481,133,0,2013-06-06T06:22:59Z
Fodi69,1443,271,12,2014-03-21T16:27:22Z
hulk77,1439,299,2,2014-03-31T18:32:56Z
mdanka,1415,151,1,2013-07-08T13:23:49Z
forim,1414,295,0,2013-09-17T16:47:31Z
thomashoetzl,1389,229,3,2014-01-07T15:01:01Z
Pekseg,1379,267,1,2013-12-25T10:14:44Z
Kádár Márton,1368,246,0,2013-10-05T20:31:44Z
kardfogunyul,1362,94,1,2012-09-11T08:54:46Z
Borisz Báró,1352,117,0,2013-07-11T17:48:08Z
ipiger11,1313,196,3,2014-03-18T10:52:39Z
isidor,1310,125,0,2012-07-25T16:13:04Z
Muli Tibor,1297,233,1,2013-09-29T09:41:02Z
user_2689,1282,5,0,2009-11-19T21:34:31Z
AdSa,1276,157,0,2014-01-05T11:01:40Z
werner2101,1271,249,45,2014-02-02T13:40:58Z
jlevente,1264,199,3,2014-03-04T11:08:28Z
sand_or,1253,207,0,2012-08-26T18:57:49Z
TFZs,1252,303,25,2013-05-24T14:12:28Z
davkri,1251,11,0,2009-01-28T16:16:32Z
MotMot,1239,146,7,2012-11-18T18:19:12Z
kig8472,1224,174,8,2014-03-31T08:17:43Z
ste,1220,90,0,2011-06-14T16:45:23Z
Heisenb0rg,1215,412,1,2010-09-26T16:34:09Z
Rumcajsz,1199,761,3,2014-03-26T08:55:04Z
Jean Cordaro 2,1194,217,0,2014-02-16T20:20:42Z
OSMF Redaction Account,1185,195,1,2012-07-20T05:17:45Z
Villy,1183,212,0,2013-08-09T18:05:30Z
f00bar,1177,88,0,2013-01-26T18:53:59Z
Michael_H,1160,63,4,2014-03-15T10:31:05Z
GeoLaci,1155,375,6,2014-03-19T16:23:56Z
honny,1155,167,0,2011-02-02T21:55:07Z
vzolee,1150,274,0,2013-09-11T07:22:51Z
ergabor,1104,128,1,2014-03-09T14:42:13Z
krisuu,1100,156,0,2012-10-22T17:08:59Z
Bruti,1082,52,0,2012-09-26T20:11:35Z
nikss,1079,53,1,2014-01-06T22:44:53Z
ToeBee,1054,184,0,2012-10-23T04:45:39Z
Mathbau,1052,29,2,2014-03-19T23:29:15Z
Saridon,1033,139,0,2012-01-26T22:19:49Z
zolchew,1027,145,13,2011-09-18T12:16:10Z
steingesicht,1027,143,1,2014-01-25T20:31:18Z
Petymag,1020,39,0,2011-10-24T12:52:39Z
Rudolf_H,1019,39,0,2013-08-21T04:34:50Z
Kmiki87,1018,237,0,2013-05-29T19:02:14Z
eumiro,1007,148,5,2013-12-13T15:18:24Z
barazd,979,57,0,2012-10-04T14:21:05Z
KronosBB,972,22,0,2010-11-16T19:54:11Z
Teddy80,971,95,0,2011-06-26T09:00:32Z
Gabor Kiss,963,197,2,2013-11-08T21:47:44Z
toto2700,962,107,1,2012-04-07T11:49:21Z
Athoss,943,199,3,2014-03-15T10:43:22Z
beweta,933,107,40,2014-01-02T20:19:42Z
Aszfaltbetyár,920,139,1,2014-02-07T11:10:44Z
Gabee,916,147,0,2013-05-27T18:00:33Z
tony1281,904,122,0,2014-03-03T23:52:51Z
dülöut,903,222,4,2013-04-02T11:24:59Z
Gaborr,893,136,0,2012-09-09T15:45:14Z
RAMscrek,885,46,0,2010-07-21T20:23:39Z
h145074,881,320,0,2012-09-06T08:13:50Z
salaj,877,223,0,2012-03-24T15:30:38Z
csehpacilla,869,562,128,2014-03-15T22:56:05Z
Krunoslav Tarandek,866,20,2,2014-03-21T13:18:28Z
ratrun,862,209,1,2014-03-26T10:21:37Z
Tomas Runa,858,92,2,2013-08-10T14:30:52Z
freebeer,845,76,0,2012-09-02T18:58:40Z
frei8,842,27,0,2012-12-10T15:13:11Z
Vasabou,834,128,1,2013-11-16T12:14:44Z
Alle88,834,65,0,2011-03-30T14:06:49Z
tamás,828,226,11,2014-03-28T13:36:26Z
guybrush,826,15,0,2008-03-23T20:14:02Z
GChris,817,2,0,2010-12-19T22:41:17Z
michaelquell,816,169,0,2012-12-16T17:21:29Z
Kapitány Ágoston,803,43,0,2014-03-14T09:46:17Z
wheelmap_visitor,784,91,0,2014-03-18T08:23:50Z
MC Szasza,780,407,4,2014-03-11T17:01:00Z
Gasika,780,161,0,2013-09-04T11:42:27Z
gaborka,778,169,0,2013-03-21T15:37:33Z
onkeladi,772,109,0,2012-12-11T15:57:40Z
heyjoe_hu,757,90,1,2013-07-25T10:09:10Z
laznik,757,33,9,2011-12-27T17:51:37Z
Balikó Sándor,752,29,0,2013-04-07T14:57:28Z
Palos,749,36,0,2010-03-16T14:36:00Z
fehergeri13,745,103,0,2013-06-01T20:08:49Z
cstib,743,116,3,2013-03-12T21:59:41Z
SverigeFan,743,57,1,2013-02-09T22:32:55Z
kilo aka Gabor Kmetyko,741,172,0,2011-05-17T11:01:09Z
Elek,735,46,0,2013-07-25T16:35:17Z
FvGordon,733,170,55,2014-03-28T21:21:48Z
Didoa,732,108,5,2014-02-27T09:20:04Z
kobak,722,11,0,2009-07-23T09:41:14Z
ouat,705,87,0,2010-08-30T18:56:35Z
houhetkort,704,114,1,2013-12-12T20:43:11Z
Grawens,700,80,0,2011-06-01T09:00:16Z
flashfinger,695,150,0,2014-03-23T10:50:16Z
pmaster,689,130,0,2014-03-04T13:12:42Z
Placi,688,14,4,2013-10-24T23:25:51Z
Kurrah,684,228,1,2013-07-08T09:19:00Z
ribizli,680,148,1,2013-10-28T14:33:00Z
Bojnak,678,211,1,2014-01-05T16:15:06Z
Bernhard W,676,68,0,2013-05-14T09:05:25Z
Eisenberg188,672,70,1,2013-10-07T15:40:43Z
zodor,668,18,0,2014-03-16T11:49:31Z
riccie,665,1,0,2014-03-28T03:59:33Z
Kozma,653,151,0,2013-10-31T10:16:00Z
FZolee,651,69,0,2013-07-03T21:04:41Z
Freya,646,49,0,2013-03-23T21:19:27Z
adamBrindza,645,84,1,2014-01-05T16:43:15Z
golya,642,11,0,2011-07-06T12:03:37Z
changchun_1,639,143,0,2011-07-22T09:29:45Z
zvenzzon,637,28,0,2011-04-22T20:17:25Z
donikla,636,146,0,2013-11-17T13:28:01Z
balazsa,635,0,0,2011-06-12T16:29:05Z
BarcsikB,631,139,0,2014-01-03T13:10:27Z
dino_h,613,139,1,2014-03-31T11:15:15Z
Zotya,607,268,41,2014-01-28T08:47:25Z
AussieMapper1995,607,42,0,2012-07-21T17:08:17Z
tamasg,593,109,1,2013-11-03T18:43:46Z
mstef,590,76,0,2010-07-31T15:28:36Z
gvil,585,2,0,2013-10-05T07:13:10Z
bangla,584,71,0,2013-11-26T17:53:08Z
cheetah1958,575,69,1,2014-02-25T20:08:22Z
markom2m,574,18,0,2011-09-20T12:40:56Z
Jovehun,566,261,0,2011-06-20T06:31:49Z
kovxpunk,564,97,27,2013-07-10T17:43:46Z
nobonn2,552,102,1,2012-10-12T08:02:42Z
biboka,548,147,0,2014-01-22T22:02:44Z
Szigeti Balázs,548,113,2,2014-03-24T13:23:18Z
nattila,546,36,0,2009-10-27T07:49:25Z
atifarkas,543,42,0,2013-05-10T05:29:08Z
gisog,540,40,0,2012-08-13T20:38:19Z
vassdoki,539,76,0,2010-08-17T10:13:55Z
CaptainCrunch,539,71,0,2011-09-23T16:05:51Z
István Bede,537,3,0,2011-10-04T18:13:16Z
schafler55,530,69,0,2013-06-13T16:30:52Z
gisbihor,526,95,0,2013-08-22T17:41:29Z
agentgates,525,40,0,2011-05-17T23:35:08Z
arne69,520,13,0,2010-03-30T07:25:46Z
zozo16,517,54,0,2012-03-27T14:42:35Z
Bitumen99,515,130,1,2011-07-13T09:11:47Z
qayx,504,65,0,2013-05-21T12:19:12Z
lesko987,499,76,15,2013-09-14T23:46:24Z
@ndr@s,497,187,15,2013-06-01T13:42:36Z
adszhu,497,0,0,2011-03-17T20:14:35Z
okilimu,495,91,1,2013-10-18T06:30:23Z
Adam Orban,494,40,0,2011-10-25T15:58:22Z
Peter van Campenhout,472,87,0,2012-10-31T21:43:35Z
guenter,472,18,0,2012-07-16T16:16:48Z
Yarl,471,93,12,2013-06-25T11:48:02Z
pepper_pz,470,99,0,2013-04-03T12:00:35Z
PAvdK,467,78,1,2014-03-22T19:27:55Z
Radócz,466,75,0,2013-05-18T20:53:24Z
bodoki,457,38,1,2013-05-26T11:27:37Z
aliponte,456,15,2,2013-02-19T08:05:01Z
Nibbler,455,74,0,2013-07-22T13:33:24Z
Szigeti János,448,32,2,2010-12-01T09:26:43Z
Huszta László,442,72,0,2013-12-11T16:05:29Z
stefanct,438,61,0,2013-05-21T22:09:32Z
cryorat,438,38,0,2013-08-31T14:00:22Z
Szalamonidesz Sándor,434,133,2,2014-03-17T16:00:02Z
rizsolt,434,50,0,2011-06-26T23:07:41Z
knor1982,433,99,1,2014-03-11T14:26:25Z
b*k*,432,58,0,2013-09-13T15:27:18Z
harigabi,430,59,1,2014-03-29T10:42:47Z
dudka,429,25,2,2014-03-28T13:17:03Z
Baics,428,119,0,2011-11-06T18:39:30Z
sonyxyth,424,91,2,2013-11-17T00:04:19Z
7503146,424,80,0,2011-05-23T17:28:21Z
Aless,423,3,0,2010-01-29T17:04:08Z
wberg7,423,1,0,2013-12-22T20:03:47Z
Digilazarus,418,45,0,2012-07-28T22:19:06Z
a_uller,415,48,11,2014-03-25T10:07:24Z
zayd,415,35,0,2012-10-08T13:43:54Z
wpc,414,95,0,2010-10-01T18:25:48Z
allezhopp,412,1,0,2009-09-17T18:55:14Z
Dezmon,410,5,0,2012-12-27T17:06:23Z
Leothemapper,407,39,0,2013-12-16T22:42:28Z
Krisz911,406,24,0,2013-09-17T14:45:19Z
sucec,404,286,1,2014-03-02T16:06:00Z
Ginnungagap,404,79,2,2014-02-27T21:26:26Z
PegaSoft,404,61,0,2012-03-08T10:03:55Z
cdw,402,1,0,2007-03-25T02:08:39Z
Baltazs,394,46,10,2012-07-16T08:35:22Z
Pihenő Sertés,392,31,0,2013-03-23T06:05:13Z
falcius,391,56,1,2011-03-27T11:44:15Z
Belső Zoltán,390,4,0,2012-05-20T19:42:01Z
zsiraffa,388,29,0,2013-03-04T16:31:36Z
j_cook,385,59,1,2014-03-31T03:41:11Z
geopfleger,383,52,0,2013-03-13T08:52:47Z
StefanTiran,378,62,0,2012-08-28T19:51:10Z
martinkoeln,376,10,0,2012-10-02T20:44:07Z
Cristian Draghici,376,8,0,2010-09-01T10:26:24Z
Gozgo,370,44,0,2013-08-28T16:32:01Z
razor74,368,45,6,2014-03-30T21:07:06Z
Koncsillag,365,50,0,2009-03-24T15:26:01Z
somabacsi,358,125,0,2012-07-02T15:46:25Z
Pocza,354,0,0,2014-03-27T08:04:26Z
MichalP,350,41,14,2014-01-30T10:24:44Z
Saarbrigger,350,12,0,2010-02-27T12:25:11Z
Marci,345,14,0,2014-03-26T10:07:16Z
spongezob,339,38,0,2012-09-20T20:14:29Z
kiralyb,338,80,0,2012-02-13T15:55:01Z
pete80,336,3,0,2007-07-24T15:56:23Z
Duner,335,45,0,2013-10-30T09:56:28Z
Szalay István,332,28,0,2011-07-25T20:07:26Z
kiskeesee,330,64,1,2014-01-26T15:17:01Z
Flekken,328,59,0,2014-01-25T18:54:12Z
ESándor,327,65,0,2014-02-02T19:08:54Z
datalogg,327,27,0,2012-08-01T19:32:52Z
thommers,325,40,0,2013-08-09T22:06:16Z
kai-ce,323,41,0,2012-09-07T13:18:34Z
BurnyB,322,9,0,2009-05-25T11:06:12Z
MatchJoe,320,44,0,2013-08-22T14:12:26Z
Spider Knight,319,56,2,2012-03-02T08:47:31Z
szimszon,319,39,0,2010-11-03T18:38:17Z
l_zsolt,317,51,2,2012-08-24T15:04:18Z
PDB1,316,102,0,2013-06-24T18:59:14Z
Jean Cordaro,315,60,0,2014-01-25T20:48:22Z
julianladisch,315,49,1,2013-08-22T23:40:31Z
radiant656,313,169,0,2013-06-16T09:14:52Z
captain007,313,36,1,2013-02-14T20:40:33Z
HusztiZsolt,313,27,0,2012-04-13T19:55:53Z
Szoboszlai Attila,312,105,1,2014-03-10T16:03:10Z
kingstone,312,0,0,2011-12-24T12:37:23Z
gorba,310,39,0,2012-10-07T16:31:56Z
pierre286,307,73,0,2010-03-20T16:03:39Z
baland,307,41,0,2013-05-21T13:00:09Z
Wisojoma,305,55,3,2014-03-16T15:48:45Z
Szalonna,303,45,0,2012-09-30T19:48:27Z
s6viktor,303,3,0,2008-01-15T10:41:58Z
Scorpy,301,84,0,2013-01-31T10:24:17Z
Persante,300,0,0,2010-06-06T13:13:37Z
gyanyip,298,9,0,2012-08-19T17:30:37Z
kuroka,296,63,0,2013-01-01T08:30:46Z
osm-ukraine,295,3,0,2009-01-31T23:23:11Z
richlv,294,27,0,2010-06-04T18:21:35Z
xTibor,291,53,0,2014-03-11T20:42:30Z
Extacskó,291,11,0,2012-07-01T04:43:12Z
Tylla,289,126,27,2014-03-29T20:35:03Z
Alexander Hunziker,289,16,0,2009-06-21T10:09:21Z
landfahrer,287,194,11,2014-03-29T19:15:07Z
dzsonaj,286,100,1,2013-04-18T16:08:56Z
Glanthor Reviol,285,65,19,2014-03-20T19:18:01Z
Jedrzej Pelka,280,203,66,2014-02-23T19:06:22Z
Ercinee,280,45,0,2010-12-01T06:35:58Z
ludiwawa,280,8,1,2012-08-17T20:18:20Z
Romanese,277,28,0,2013-04-03T11:06:20Z
samanbey,276,38,2,2013-11-05T13:44:38Z
Hubinat,276,9,0,2012-07-08T21:13:05Z
Laska,275,8,0,2010-08-16T12:00:24Z
hunkito,271,6,0,2012-12-02T20:27:58Z
Stralistotya,270,163,0,2014-01-15T19:53:08Z
andrewsh,269,45,5,2014-03-26T15:56:07Z
apacuka,268,34,1,2013-10-17T09:27:44Z
charliej,264,6,0,2009-12-15T11:42:14Z
mrgann,263,60,2,2014-03-24T22:58:26Z
Joseph77,263,39,0,2013-12-09T19:10:20Z
westito,260,18,0,2012-01-18T13:41:25Z
Humanist,259,52,1,2014-02-07T19:40:33Z
PeressenyiRobert,259,22,3,2014-01-27T10:46:44Z
tixuwuoz,259,15,0,2011-05-27T22:19:25Z
BohusM,258,218,0,2013-01-06T11:05:04Z
Jan Mathys,258,39,0,2013-02-09T21:34:11Z
Marko Knöbl,258,2,0,2010-10-31T15:37:18Z
