user,nodes,ways,relations,lastedit
Domcsi,1482735,84928,1109,2016-07-30T18:08:10Z
Separis,976687,178366,121,2015-11-02T14:38:40Z
hunsly,467458,10189,1188,2016-07-22T10:23:58Z
mgpx,363192,30454,3041,2016-07-31T21:29:36Z
pethy,341088,4152,57,2012-07-25T10:18:51Z
igor2,319094,54667,979,2015-03-23T06:21:05Z
efemm,314471,46889,129,2016-07-01T08:59:36Z
nagy_balint,308873,33714,2082,2016-07-24T20:08:48Z
szali,294304,43599,4187,2016-07-31T12:42:41Z
BáthoryPéter,270776,27598,3476,2016-07-08T21:11:29Z
szali_clc_import,217249,17537,2846,2012-11-27T14:48:30Z
Joško Horvat_import,211812,11523,743,2016-02-29T22:55:02Z
vakulya,171259,21505,1032,2016-08-01T02:41:04Z
Cinegember,170293,25859,149,2016-07-07T18:41:59Z
Plutoz,168247,24169,4956,2016-03-09T19:11:02Z
rakkgyu,153817,24020,733,2016-07-31T15:24:36Z
Kolesár,152683,12325,516,2016-07-30T16:34:22Z
Scheibenhoffer Máté,145427,3782,53,2015-01-30T09:30:08Z
hadidoki,137803,18180,111,2016-07-06T11:55:00Z
zsolt d,136195,20761,199,2016-07-31T19:09:43Z
MartinHun,115224,13281,106,2016-05-30T05:17:02Z
Leothemapper,112836,11571,328,2016-07-31T18:09:04Z
grin,109885,34826,455,2016-07-23T20:47:22Z
papesz,104296,18183,15,2016-02-14T21:25:45Z
Adam Harangozó,99900,14903,75,2016-07-26T21:13:56Z
kla25,93548,43373,3438,2016-07-29T09:04:22Z
utvonalfelmeresek,91265,17553,194,2016-07-31T19:15:59Z
veelaci,89700,9849,369,2016-07-24T20:02:37Z
sprok,87135,10649,208,2016-07-29T10:53:51Z
gigi2037,84355,4053,6,2016-07-26T06:47:15Z
Tamas54_hu,82954,6957,101,2016-07-11T07:07:15Z
H@jo,75499,10352,2367,2016-07-26T19:02:42Z
flaktack,74488,11850,1790,2016-07-06T11:15:13Z
mp3t3r,73086,11733,27,2016-07-18T19:07:54Z
GeoLaci,65445,16355,359,2016-07-31T18:17:34Z
Skyli,64192,6030,58,2016-04-08T12:20:23Z
*Martin*,64186,5590,95,2016-07-17T20:17:45Z
OlaRios,61803,15390,1,2016-06-28T18:07:07Z
herrbert74,59170,4161,303,2013-05-17T21:54:37Z
SzPaula,57845,10969,20,2016-07-28T11:47:43Z
Béla Nagy,57618,8882,0,2012-07-04T14:29:05Z
vajko1970,57393,3872,598,2016-07-31T19:07:48Z
Egri Napok Blog,56930,11650,3,2016-04-27T18:17:18Z
Jesus83,54651,4378,812,2016-05-10T22:12:37Z
Kecskeméti,53245,8113,57,2016-07-09T16:16:29Z
Roland Pallai,53008,14853,1456,2016-06-28T14:26:50Z
nikolay_komodov,52476,9479,8,2010-10-02T03:11:55Z
Laci,50324,9378,16,2016-07-22T15:25:03Z
gmatefi,48700,4314,565,2015-01-01T22:39:16Z
bcs78,46946,10834,167,2015-06-03T14:29:50Z
j_cook,40804,4904,35,2015-12-08T06:26:05Z
synalik,39637,7316,1,2015-12-11T22:16:54Z
pattka,39355,5325,30,2016-06-20T16:23:34Z
2000,38006,2709,131,2014-12-22T18:25:57Z
kempelen,36290,7172,444,2015-12-22T10:19:53Z
dcf77,36120,6713,26,2016-07-31T20:59:00Z
BadGe,34476,2424,35,2016-07-25T15:39:44Z
Joško Horvat,33473,3224,42,2016-07-31T19:25:09Z
BRS95,33343,1797,3,2016-05-08T16:19:11Z
City-busz,33134,6562,555,2016-07-17T07:59:47Z
kepenu,32542,2227,66,2016-07-06T19:01:07Z
dpke,31553,6607,1,2015-08-07T12:26:43Z
Nelli007,28910,752,0,2012-08-04T17:32:14Z
Strapontin,28765,2732,1,2011-06-26T18:23:43Z
DonTomika,27536,4273,143,2016-06-04T08:37:48Z
Bálint,27425,4668,67,2016-07-27T06:28:19Z
Németh Tamás,27220,3188,172,2016-02-16T21:23:36Z
kdano,27143,5143,322,2016-07-26T22:42:32Z
jlevente,27078,5096,17,2016-07-31T16:14:57Z
Jurg5,26265,3100,0,2015-10-25T16:19:32Z
h_firmin,26218,3654,6,2015-06-01T18:22:32Z
jakite,25803,2681,0,2013-04-18T08:36:11Z
m_angyal,25634,208,2,2016-05-02T10:57:06Z
att,25501,2468,64,2016-07-26T11:29:18Z
djgergely,25492,6159,122,2016-07-31T20:02:07Z
raf_1010,24974,2317,29,2016-07-31T15:09:13Z
vasony,24772,23361,873,2016-07-31T14:56:47Z
airdace,24766,5476,62,2016-07-29T09:32:21Z
hujberg,24681,3318,19,2016-07-31T20:54:48Z
nix78,24440,4233,19,2016-06-06T17:40:42Z
sargasso,24308,3519,34,2016-07-12T10:15:09Z
leveskockaa,22905,5777,357,2016-07-25T09:57:15Z
speti,22843,4527,1,2016-07-29T06:06:17Z
Zsiga,22552,1634,288,2016-07-18T16:46:43Z
Diogenész,20935,3283,48,2016-07-21T08:38:42Z
denesviktor,20077,1748,1,2016-05-30T12:04:54Z
Orbán Péter,19919,3484,513,2016-04-04T14:21:31Z
Batisteo,19876,3249,166,2016-05-20T07:39:51Z
KaloRobi,19331,3331,15,2016-05-18T19:17:19Z
kosba,19329,4191,0,2015-12-20T10:40:04Z
samanbey,19193,2805,490,2016-04-28T08:56:22Z
Valkai Sándor,18930,2077,80,2016-07-26T23:15:38Z
Davidovits,18687,1362,44,2016-06-29T12:43:35Z
Csuhás,18639,2452,7,2015-11-12T12:45:12Z
kurrah,18417,3592,1,2015-05-24T22:19:15Z
fotel,18289,1984,1,2015-06-05T17:49:58Z
t04cdb,18212,4289,64,2016-03-12T16:00:31Z
Benedek Sandor,17994,1224,0,2016-03-08T09:23:10Z
erwin6330,17982,3311,4,2014-11-27T14:41:02Z
vdragecM2M,17906,617,8,2016-05-18T12:02:48Z
Peter Vojtek,17541,4232,15,2016-07-07T08:29:46Z
nobonn,17261,108,0,2013-01-25T13:21:21Z
demeterm,16949,4003,160,2014-10-15T08:54:32Z
Doroszlai Attila,16555,2255,68,2016-07-23T14:26:20Z
Baloo79,16427,1880,0,2015-11-11T12:21:10Z
oldboy43,16169,263,0,2015-04-05T08:53:35Z
nargoth,15547,2588,26,2016-07-20T17:31:25Z
Crank_GT,14935,2651,18,2015-11-05T01:06:03Z
Kovács Gábor,14868,3120,15,2015-10-10T11:11:53Z
HVGY,14866,3101,21,2015-04-06T15:49:54Z
NaTToMi,14690,1075,38,2016-02-17T06:54:39Z
narancsle,14593,3106,7,2016-03-29T15:25:10Z
GitFun,14265,2410,133,2016-06-13T12:46:48Z
alex-map,14154,671,0,2013-09-05T13:55:23Z
falu,13437,729,7,2016-07-15T05:24:49Z
aceman444,13265,3809,187,2016-07-24T01:47:07Z
Romania CLC import bot,13140,129,2,2012-01-03T12:10:54Z
rudolf13,12966,1033,2,2016-01-25T16:36:31Z
ReinerMeyer,12797,1639,32,2016-05-16T13:16:05Z
fellegi_sandor,12695,2387,238,2016-02-29T09:12:31Z
kbalint,12592,2057,1,2016-02-29T20:11:31Z
Petymag,12496,1699,84,2016-07-24T18:53:02Z
annamatyi,12365,2625,15,2016-07-30T05:13:15Z
Beroesz,11934,1762,18,2016-07-22T07:26:04Z
uno20001,11900,1466,59,2015-12-29T19:51:13Z
sza,11734,1050,2,2016-01-04T09:13:16Z
rozso22,11491,1152,0,2016-02-21T19:25:14Z
Tompika,11018,1954,62,2016-07-31T12:29:00Z
imagic,11006,577,3,2013-01-02T13:09:35Z
ralovicsbeci,10771,2342,0,2014-06-23T17:43:24Z
Jose Riha,10592,2210,0,2015-11-02T13:17:14Z
GPS-Mic,10448,1068,25,2015-01-28T09:36:44Z
ttobi,10416,550,0,2012-08-22T21:51:13Z
Zsolt Irhazy,10411,462,13,2014-12-28T12:57:20Z
Kanyo,10349,683,36,2016-05-23T06:52:24Z
Vlado,10252,1309,0,2011-11-01T19:39:06Z
dawid_swider,10102,569,27,2016-07-21T11:03:15Z
Laszlo_Fejes,9541,1062,21,2016-04-02T19:02:21Z
Rugo,9418,1489,1,2015-09-14T19:46:28Z
jegabi,9391,2185,1,2016-02-12T12:22:25Z
blackdeerranger,9362,1711,13,2016-03-14T20:22:17Z
andrew85,9362,786,94,2016-07-28T17:12:39Z
magwas,9337,761,0,2013-07-28T15:34:31Z
gubasanyi88,9249,1452,238,2016-07-31T11:43:06Z
chexum,8834,1288,89,2016-07-31T23:02:07Z
Tófalvi Péter,8816,1111,0,2013-10-04T21:02:24Z
Maverick12,8692,1318,6,2016-07-14T11:54:40Z
Egér Fogó,8564,500,0,2011-10-11T01:19:56Z
MP3,8420,824,0,2013-01-18T17:28:37Z
czunami,8301,1603,8,2015-07-12T20:44:44Z
magellan,8259,528,0,2013-09-07T05:38:19Z
Erdőjáró,8255,374,0,2009-01-31T15:36:58Z
totymedli,8200,1920,50,2016-02-10T16:25:45Z
Durko_freemap,8185,1838,4,2016-07-14T09:01:10Z
eriosw,8135,328,37,2016-05-24T05:59:16Z
kungabo,8058,1145,16,2016-07-26T08:49:46Z
Miracala,8056,287,0,2015-10-21T16:39:31Z
sdvm,8000,287,6,2016-07-30T13:45:26Z
magyaristvan,7962,1219,42,2016-04-27T11:46:43Z
nn001,7930,1698,147,2013-12-12T11:33:12Z
AndreasTUHU,7901,2184,183,2016-07-30T13:45:40Z
Bálint András,7835,1335,1,2015-12-28T20:20:52Z
Antissimo,7516,2538,131,2016-07-21T08:00:04Z
DéBé70,7512,839,2,2016-07-12T19:21:08Z
puniny,7463,1034,4,2016-07-29T12:19:05Z
vaandor,7449,967,43,2016-04-18T23:03:22Z
Gyuri Nyitrai,7399,399,0,2013-10-14T09:01:35Z
Adam Harangozo,7384,348,0,2014-06-23T19:59:12Z
csomosb,7368,263,0,2015-08-07T14:08:15Z
bkil,7240,1646,1,2016-07-17T16:14:55Z
fkv,7167,987,50,2016-05-21T07:02:52Z
VargaA,7055,371,2,2016-07-09T07:59:07Z
Jujuapi,7041,722,29,2016-07-24T12:50:39Z
Keresztvölgyi,7007,1380,72,2016-06-29T06:57:55Z
tinker67,6997,224,0,2011-04-28T10:07:52Z
michalg0x5a,6994,480,8,2016-07-29T06:58:12Z
horvatha,6868,745,1,2016-04-14T10:41:18Z
geodreieck4711,6843,286,26,2015-09-12T15:07:01Z
huvelyeslaszlo,6825,1051,0,2016-01-10T14:50:32Z
veteran91,6825,383,0,2016-03-26T12:54:23Z
Iehova,6821,223,0,2014-02-19T12:39:07Z
LaCeE,6734,1406,71,2016-07-24T11:55:59Z
XYR01,6711,1064,33,2016-07-08T17:44:00Z
duxxa,6707,1097,3,2015-03-19T10:29:10Z
Müszi,6657,736,1,2016-07-16T16:21:02Z
eeepi,6406,601,0,2015-01-19T20:15:51Z
Villy,6404,986,22,2016-07-29T06:01:37Z
fnem,6404,589,0,2016-02-24T15:15:46Z
Úr Balázs,6246,1811,2,2016-07-27T06:28:46Z
World-Soft,6147,1376,12,2015-01-22T00:19:08Z
ITineris,6133,1063,18,2016-06-28T11:59:46Z
Szem,5988,2624,35,2016-07-26T18:24:48Z
Balázs Hidvégi,5886,1592,296,2016-07-31T18:49:42Z
blauloke,5853,206,37,2016-03-09T18:01:07Z
pakoiwunder,5811,554,6,2016-07-31T09:43:46Z
Obelixx,5808,23,0,2013-08-01T12:11:06Z
Kurly,5686,1201,3,2016-03-04T08:34:11Z
izsolt,5593,995,95,2016-07-25T20:00:56Z
filemaneger,5565,387,0,2015-08-15T11:17:57Z
aasgier,5546,942,11,2016-07-31T11:06:40Z
awjeez,5521,955,14,2016-04-09T20:39:45Z
NightH,5485,849,15,2016-07-11T13:06:08Z
szogignem,5379,1088,0,2015-07-01T16:24:04Z
NiCK_n17,5320,775,2,2015-11-06T09:06:42Z
Térképszerkesztő,5314,8255,104,2016-07-29T15:06:43Z
LoMAX,5273,90,0,2011-04-11T11:18:02Z
itamas80,5265,826,127,2016-06-02T09:45:57Z
yano6ard,5086,758,20,2015-05-31T18:01:45Z
majerv,5066,180,0,2015-03-15T23:20:58Z
StarWish,4966,948,1,2014-05-21T20:09:25Z
Fazu,4919,661,15,2016-05-30T09:37:23Z
keledav,4910,1088,0,2016-06-17T12:17:10Z
zokert,4878,2888,1184,2016-06-21T20:44:33Z
gazember8,4864,1109,1,2016-07-30T16:53:32Z
ferati,4794,36,0,2010-12-05T00:40:25Z
sza2,4776,708,15,2016-01-17T11:41:12Z
divac,4722,703,0,2015-11-02T13:36:33Z
Malin,4710,305,193,2014-04-25T18:08:31Z
Németi Gergely,4668,594,1,2015-08-11T13:56:22Z
Razi,4657,1211,11,2016-06-18T09:22:12Z
istvan9922,4586,921,0,2014-03-04T16:41:45Z
Ze11er,4554,619,8,2016-07-18T19:28:36Z
kertiati,4532,353,0,2015-09-03T07:07:01Z
ImreSamu,4420,666,2,2016-07-05T19:47:41Z
zemiakovysalat,4410,571,0,2013-03-03T17:23:11Z
kovi111,4179,714,11,2015-06-09T07:02:40Z
Angyalbalint,4163,214,0,2014-09-29T06:34:30Z
katpatuka,4141,0,1,2009-11-02T13:45:23Z
Szilárd Pfeiffer,4122,1047,14,2016-07-31T20:23:02Z
Rumcajsz,4084,1049,6,2016-07-26T21:04:26Z
KriszBp,3982,353,1,2016-07-10T16:50:58Z
ESándor,3973,921,0,2016-05-07T15:02:31Z
dorkaphoto,3968,205,0,2016-06-29T12:16:06Z
Sasi64,3941,693,0,2013-03-13T12:35:07Z
Weil der Stadt,3924,1686,0,2011-11-22T23:31:15Z
Einsteinwars,3899,108,0,2016-02-15T17:45:14Z
Athoss7,3894,652,0,2015-02-06T13:57:04Z
victorio79,3893,206,0,2012-11-18T07:25:08Z
vargadavidsandor,3853,379,0,2015-02-03T07:56:38Z
frany,3852,747,0,2015-05-26T07:40:04Z
dani0023,3848,746,0,2015-02-21T19:13:11Z
sw09fl,3839,406,1,2016-07-03T06:09:23Z
SunCobalt,3820,391,0,2014-08-13T08:47:41Z
mzsolt,3781,804,2,2016-01-13T21:54:01Z
Szatmári Örs,3777,1135,9,2016-05-15T08:35:24Z
Prescott,3728,213,0,2011-04-26T18:06:48Z
tikke,3656,603,3,2016-07-30T19:13:48Z
hoti,3633,40,0,2014-07-05T07:23:49Z
gazemberKE,3619,528,1,2015-07-17T16:01:06Z
YuraH,3602,423,10,2016-05-30T20:03:55Z
amicus234,3594,443,1,2013-10-10T12:47:22Z
szpeter,3438,47,1,2012-10-31T21:03:32Z
endre88,3432,640,0,2016-06-23T13:37:20Z
Guszty,3428,240,0,2016-07-09T17:36:15Z
dioszegi_attila,3426,610,0,2016-01-07T12:24:41Z
madar,3404,19,0,2009-12-14T22:46:06Z
dkiselev,3396,624,1,2013-06-20T09:32:30Z
Somogyi Béla,3385,699,0,2014-12-09T21:02:00Z
Csohibi,3368,198,0,2010-10-25T11:18:51Z
Montenegro,3347,136,0,2013-05-06T10:12:35Z
sipoczlaszlo,3320,285,0,2016-06-02T17:46:34Z
gelltap,3319,1868,84,2016-07-28T18:00:28Z
VR6,3318,204,3,2016-03-28T16:10:39Z
QEDquid,3268,209,0,2011-07-25T14:16:25Z
gigglebok,3261,380,0,2011-06-08T12:25:56Z
peterpeter,3259,429,47,2016-05-18T19:21:32Z
Gyöngyöshalász,3226,667,4,2016-07-28T09:12:35Z
Thomas1950,3219,167,0,2013-05-12T15:23:39Z
42429,3163,285,0,2014-06-11T10:45:08Z
sasati,3151,358,1,2016-05-01T08:16:10Z
eHOG,3130,201,0,2015-06-05T20:02:42Z
Dandor,3117,86,1,2014-01-09T09:44:54Z
Zdeno,3097,249,0,2011-06-27T20:19:00Z
bahnpirat,3087,844,179,2015-12-01T21:53:50Z
iz11,3084,628,48,2016-07-25T16:37:55Z
szentpet,3023,32,0,2016-01-26T15:01:56Z
unsereins,3001,560,0,2012-09-24T10:32:13Z
Cymby,2963,356,2,2014-05-16T22:02:30Z
sebastic,2951,338,1,2016-05-01T20:44:54Z
mapper_07,2937,102,0,2015-09-19T15:54:43Z
Athes,2927,305,0,2016-06-20T12:14:45Z
Bogya,2919,201,0,2013-08-06T10:05:28Z
Kese,2909,381,0,2014-08-24T15:32:28Z
Brúnó,2889,352,3,2016-04-03T21:11:22Z
Eldarion,2867,218,0,2016-04-14T08:56:10Z
Peltor,2867,199,0,2015-03-27T21:17:13Z
PeressenyiRobert,2842,324,3,2016-06-25T14:09:58Z
Ogmios,2817,337,4,2014-11-24T23:11:49Z
öreg,2802,448,7,2016-05-24T07:23:09Z
Skuzzy,2784,525,1,2016-07-30T13:08:11Z
Foska,2766,440,0,2015-07-16T18:16:05Z
Redono,2747,537,1,2016-07-31T03:04:35Z
Ludó,2724,279,5,2014-07-06T21:14:05Z
vacsape,2704,87,0,2015-02-28T12:02:36Z
Rudi75,2659,167,3,2016-02-04T01:26:52Z
gepmer,2653,3677,151,2016-07-26T07:38:18Z
damjang,2634,0,0,2009-08-27T21:20:54Z
akyyy,2633,229,0,2011-08-13T23:34:15Z
Gabor Liptak,2539,351,5,2016-05-11T18:22:21Z
Borbás Mátyás,2521,547,35,2016-04-10T14:44:56Z
route4uuser,2476,8,0,2016-07-29T17:05:40Z
ID24,2468,154,0,2015-01-23T05:36:36Z
decomposed06,2435,53,0,2014-04-07T13:49:52Z
malenki,2425,46,0,2014-05-29T08:05:07Z
OSM-240,2421,302,1,2016-07-07T13:11:30Z
Nagy Péter,2419,275,0,2012-12-22T21:16:52Z
Afl1,2376,34,0,2013-01-05T21:29:18Z
Aty22,2368,511,7,2016-03-04T20:23:41Z
adrian,2368,359,0,2010-05-06T19:47:01Z
Tuci,2368,211,0,2015-07-20T22:06:37Z
RudiXXL,2330,186,0,2015-08-30T12:21:56Z
zanaty,2326,124,1,2013-05-29T10:56:34Z
beweta,2304,416,127,2016-06-04T20:10:29Z
harzol,2294,454,2,2016-07-21T21:19:06Z
GUTIX14,2246,126,1,2014-07-01T15:11:56Z
RolandS,2225,496,20,2015-02-19T14:18:36Z
gabica13,2202,398,0,2014-03-04T13:09:52Z
birogeri,2166,320,6,2016-06-22T16:17:56Z
alexnyolcvanhat,2148,259,2,2015-06-07T20:51:01Z
mvrban,2137,227,3,2016-07-08T09:36:47Z
Tomas Kovacik,2091,276,0,2013-03-20T15:30:27Z
baksa,2091,61,0,2012-08-10T05:52:35Z
PavolG,2082,253,1,2016-05-11T12:01:13Z
florca,2066,444,0,2016-03-11T09:23:17Z
tamaas,2047,359,2,2013-11-23T22:20:52Z
Placi,2006,81,0,2014-10-23T17:51:50Z
backga,1976,101,0,2010-09-06T17:35:03Z
Walter Schlögl,1939,180,4,2016-07-31T16:19:34Z
hlev,1915,283,0,2016-07-07T16:15:10Z
xTibor,1911,373,3,2016-07-30T14:06:33Z
Bratkó József,1903,235,0,2016-07-25T14:32:56Z
Hamvas Gábor,1884,305,2,2015-09-14T17:33:32Z
tajfotos,1876,59,0,2016-05-19T20:22:44Z
borazslo,1870,379,71,2016-07-19T21:52:43Z
roman7777,1838,52,0,2015-09-11T07:03:15Z
chris-grotti,1828,166,0,2015-12-04T12:00:18Z
Athoss,1804,569,1,2014-06-27T03:32:14Z
laznik,1785,154,5,2016-07-07T06:44:49Z
BKinga,1783,221,1,2015-09-30T09:16:40Z
sapati,1779,160,0,2014-05-28T06:55:05Z
biuklija,1764,75,5,2011-06-24T13:19:58Z
hulk77,1763,258,1,2015-04-12T17:27:25Z
Muli Tibor,1750,236,0,2016-07-29T14:29:54Z
nazinorbi,1744,100,0,2014-08-14T11:46:25Z
Wynters,1735,321,0,2016-07-25T05:39:46Z
Emilke,1731,158,2,2015-01-04T09:56:55Z
SennaHB,1712,80,0,2014-10-10T20:14:58Z
Bernhard Hiller,1696,69,0,2012-07-21T17:24:08Z
feel2006,1680,255,0,2016-01-31T16:59:15Z
dzsoky,1674,309,0,2015-08-09T21:05:42Z
DownTownMapper,1670,146,0,2012-07-17T20:55:13Z
nerror,1665,326,18,2015-02-09T15:18:29Z
tamás,1661,352,20,2016-07-29T12:34:43Z
baltib,1644,163,6,2016-06-04T00:36:05Z
morehtamas,1635,240,0,2016-06-11T09:24:27Z
Tarjányi Csaba,1629,476,0,2015-06-11T12:26:43Z
Peti,1625,38,0,2011-06-22T21:28:37Z
Toliman,1612,10,0,2016-02-24T20:48:43Z
bandig,1608,442,51,2016-04-12T11:56:35Z
lmt,1606,202,0,2014-03-06T11:44:48Z
Bryan_Hun,1598,341,4,2015-08-13T13:51:46Z
kralikb,1591,271,72,2016-07-28T15:31:08Z
zodor,1567,64,0,2015-03-18T18:15:24Z
Romuald71_import,1547,51,5,2014-06-07T12:24:56Z
kissattilativadar,1528,64,0,2015-01-25T17:53:45Z
gosausee,1521,280,0,2014-06-15T08:48:53Z
Fegya,1513,248,0,2014-03-04T10:26:56Z
MLSZ,1506,306,0,2013-03-07T15:11:11Z
Asbót Ricsi,1503,327,2,2016-05-08T11:33:14Z
csehpacilla,1496,628,138,2016-07-22T13:49:19Z
holler,1493,32,0,2010-03-20T19:13:44Z
Jean Cordaro 2,1482,280,0,2016-04-24T09:47:13Z
Briff,1481,268,2,2014-11-04T15:39:41Z
Rivyan,1472,295,0,2016-06-11T08:08:58Z
malcolmh,1471,50,1,2016-07-03T09:20:01Z
Hayes987,1449,320,0,2015-12-23T12:12:05Z
Dacr,1435,325,0,2014-08-19T08:41:28Z
szentkereszty,1435,123,1,2015-06-15T11:37:16Z
Guriga,1434,312,0,2013-09-16T11:57:54Z
lynx4,1425,309,5,2016-07-29T20:40:19Z
AlexCsordas,1423,737,0,2016-04-12T12:09:15Z
Girolamo,1419,63,0,2015-07-26T19:22:37Z
szmarcob,1416,92,5,2015-06-01T16:06:13Z
berenytaxi,1411,101,0,2013-04-13T05:26:02Z
kozakszabolcs,1410,194,0,2014-01-26T14:21:51Z
Döme,1405,183,1,2016-01-03T14:27:04Z
Bartakovics Gábor,1389,151,1,2016-03-28T14:00:48Z
sladen,1387,96,0,2014-05-12T00:44:37Z
WOSAMA,1387,40,0,2015-01-01T10:07:24Z
ipiger11,1382,102,0,2015-10-31T09:23:25Z
michaelquell,1380,285,0,2015-04-20T09:14:25Z
Szilard Vizi,1374,289,0,2012-04-09T09:24:39Z
Digilazarus,1362,303,7,2016-07-14T21:44:06Z
Janjko,1358,147,23,2016-07-26T12:19:19Z
Hons084,1353,122,0,2014-02-02T02:02:27Z
domag,1337,273,8,2016-07-17T06:05:08Z
Barnajardany,1337,215,4,2016-04-17T09:03:42Z
andrashann,1327,298,31,2016-07-31T11:49:13Z
zsero,1308,184,2,2016-06-14T22:16:20Z
Spider Knight,1296,236,4,2016-06-15T10:39:35Z
Fodi69,1292,166,6,2016-04-26T12:38:39Z
Selmeczi Géza Tamás,1291,248,0,2016-07-23T10:13:34Z
mdanka,1286,100,1,2013-07-08T13:23:49Z
tsinom,1281,760,37,2016-03-09T10:10:59Z
belavagyok,1278,241,0,2016-05-28T17:48:49Z
fecer,1266,191,0,2015-10-17T20:14:34Z
phpjr,1266,155,1,2016-04-22T12:35:15Z
zsbodi2k,1239,122,0,2016-03-18T13:42:11Z
steingesicht,1236,167,1,2014-06-22T20:08:46Z
isidor,1234,56,0,2012-07-25T16:13:04Z
sopijani,1228,82,0,2013-12-09T22:06:07Z
Rudolf_H,1220,58,0,2015-07-24T05:22:21Z
kardfogunyul,1208,54,0,2012-09-11T08:54:46Z
HyGy,1200,40,0,2007-07-20T18:38:36Z
forim,1195,237,0,2014-07-11T12:56:28Z
attila1980,1190,20,3,2015-06-08T06:58:46Z
RemoteC,1186,19,0,2013-08-30T19:45:53Z
etodom,1180,232,1,2016-07-10T13:40:38Z
jogszaby,1168,79,0,2016-03-28T13:55:02Z
easyX,1168,57,2,2015-06-18T20:04:15Z
tony1281,1167,130,0,2016-01-19T19:10:47Z
ergabor,1147,123,1,2014-05-08T21:45:58Z
Andre Engels,1147,70,7,2015-09-19T20:50:16Z
X128,1144,128,7,2014-07-14T16:56:49Z
Ferrari007,1143,126,2,2014-06-17T22:16:22Z
AdSa,1139,171,3,2015-09-14T19:13:46Z
Spush,1138,240,38,2016-07-16T09:29:13Z
-bj-,1132,168,7,2014-10-09T16:54:20Z
Borisz Báró,1121,45,0,2012-12-02T11:17:24Z
jduffhues,1112,165,1,2014-03-13T13:22:25Z
kiskami,1109,384,24,2014-06-13T13:45:52Z
dino_h,1109,238,6,2016-07-30T09:45:31Z
Bal3,1105,68,0,2014-11-19T20:34:31Z
Farkas Barnabás,1104,200,0,2015-01-06T19:19:45Z
irasesu,1094,65,0,2015-04-10T15:07:10Z
busaipet,1091,130,0,2009-11-06T20:21:21Z
vmiklos,1090,1804,1,2016-07-24T14:20:32Z
Michael_H,1086,56,4,2015-10-03T13:55:47Z
patibacsi,1085,210,0,2014-09-17T05:26:27Z
burts,1080,135,2,2016-07-02T15:22:21Z
coquebp,1077,66,2,2015-07-30T14:01:01Z
fody,1071,46,0,2013-06-07T10:09:05Z
ifjgbela,1069,228,2,2014-11-04T09:49:51Z
z-S-z,1057,54,0,2014-07-18T14:13:39Z
gpsw,1056,1,0,2009-08-25T08:22:17Z
Novák Zsolt,1052,135,0,2016-02-16T20:07:00Z
Vazo,1041,174,0,2012-05-10T19:13:49Z
Kormy,1037,195,0,2016-06-28T19:51:33Z
ste,1036,68,0,2014-06-25T19:34:02Z
hansemann1234,1033,199,0,2016-05-14T18:27:22Z
patrik97,1029,148,0,2012-12-02T14:14:50Z
pele,1016,127,0,2013-03-30T18:28:17Z
speedbiker,1006,46,0,2015-09-25T19:49:31Z
nikss,1005,39,1,2014-04-25T22:23:06Z
Pekseg,1004,151,0,2013-12-25T10:14:44Z
exe,999,327,1,2015-09-03T14:34:44Z
dlawnurg,985,250,0,2015-07-07T12:05:12Z
Feryy,981,380,4,2015-02-28T20:15:16Z
Kurrah,966,296,0,2014-08-26T11:52:28Z
Kiskősz,965,188,0,2015-11-26T14:47:03Z
MotMot,965,131,11,2015-09-19T06:27:14Z
Vluca,959,108,4,2016-06-29T14:07:49Z
Athoss5,955,125,0,2015-06-26T12:49:28Z
kig8472,945,125,1,2016-01-28T09:09:51Z
werner2101,943,141,53,2016-04-09T17:07:46Z
Pocimus,942,154,3,2016-07-26T21:05:20Z
plan_at_Upload_by_Wolfgang_Wasserburger,939,0,0,2009-02-04T23:00:38Z
sand_or,936,140,0,2012-08-26T18:57:49Z
hex@dec,927,241,33,2016-07-10T13:28:23Z
ratrun,917,595,3,2016-07-31T15:45:03Z
sajo2003,912,165,5,2015-01-14T14:02:19Z
Athoss8,909,471,9,2014-08-14T06:35:43Z
kingisti,901,31,4,2014-09-23T23:43:42Z
whalerich,898,188,0,2016-06-24T12:08:01Z
Heisenb0rg,895,224,0,2010-09-26T16:34:09Z
zolchew,891,123,12,2011-09-18T12:16:10Z
EAttila,891,85,0,2011-12-15T09:22:17Z
gyalogos,889,34,0,2014-08-06T18:43:53Z
ecdos,888,142,1,2015-08-14T18:30:35Z
Polarbear,885,102,0,2014-04-08T15:20:40Z
davkri,881,6,0,2009-01-28T16:16:32Z
Andrés31,878,24,1,2013-07-27T13:31:31Z
Kmiki87,876,175,0,2013-03-20T21:53:44Z
FvGordon,874,187,60,2016-07-05T19:58:10Z
eprecskedi,874,178,1,2016-02-17T22:20:28Z
TheFurgeurge,872,122,2,2016-03-20T16:29:26Z
krisuu,869,108,0,2015-08-08T18:11:35Z
Krunoslav Tarandek,866,10,3,2016-04-26T11:42:12Z
apuspok,865,42,2,2016-05-11T12:22:40Z
reprocesszor,861,101,0,2009-02-26T10:59:32Z
Teddy80,860,65,0,2011-06-26T09:00:32Z
f00bar,860,42,0,2013-01-26T17:56:42Z
salaj,857,205,0,2012-03-24T15:30:38Z
peter12,854,172,3,2016-06-24T13:47:43Z
CloseThisAccountPlease,847,211,0,2016-01-26T09:52:00Z
