user,nodes,ways,relations,lastedit
Domcsi,1279998,78625,865,2014-11-30T19:44:06Z
Separis,947512,171115,164,2014-11-30T20:52:47Z
hunsly,481878,9670,1142,2014-11-23T13:39:26Z
pethy,361374,5155,91,2012-07-25T10:18:51Z
igor2,333338,61985,1494,2014-11-04T03:34:24Z
nagy_balint,258502,24993,1327,2014-11-30T17:14:10Z
BáthoryPéter,238607,28061,3470,2014-11-30T22:46:48Z
szali,231098,42862,5497,2014-11-30T21:34:06Z
szali_clc_import,228328,19252,4420,2012-11-27T14:48:30Z
Plutoz,168729,25153,5540,2014-11-29T11:17:08Z
efemm,151326,21951,106,2014-11-02T20:43:31Z
Scheibenhoffer Máté,148436,5015,57,2014-11-25T09:17:35Z
papesz,110782,23915,71,2014-11-07T21:54:01Z
Kolesár,106561,10554,515,2014-11-21T16:15:05Z
flaktack,90439,15297,2530,2014-11-23T13:07:16Z
gigi2037,84754,4819,2,2014-08-13T08:16:56Z
Cinegember,82095,10750,58,2014-11-25T20:24:03Z
sprok,78730,10386,233,2014-11-26T09:37:45Z
grin,77492,30159,342,2014-11-15T00:03:53Z
SzPaula,72813,10344,14,2014-11-28T13:26:47Z
Skyli,67374,6803,84,2014-11-27T21:58:34Z
herrbert74,65842,5353,518,2013-05-17T21:54:37Z
*Martin*,61426,5188,100,2014-11-29T19:17:19Z
Egri Napok Blog,60289,11804,8,2014-05-05T05:18:03Z
Béla Nagy,58969,9128,10,2012-07-04T14:29:05Z
vakulya,57437,6562,85,2014-11-30T22:32:01Z
nikolay_komodov,54796,10094,8,2010-10-02T03:11:55Z
kla25,54045,19407,878,2014-11-22T07:57:07Z
veelaci,52611,5249,116,2014-11-30T22:43:51Z
2000,43018,3554,175,2014-11-08T17:01:35Z
bcs78,42796,10146,196,2014-11-28T17:45:19Z
kempelen,39798,8700,557,2014-11-25T12:05:24Z
Jesus83,38786,3271,753,2014-11-21T12:44:21Z
BadGe,36942,2980,36,2014-11-26T16:55:30Z
Strapontin,36628,3382,1,2011-06-26T18:23:43Z
synalik,36567,7197,1,2014-08-18T13:59:03Z
BRS95,36284,2191,3,2013-12-08T11:41:25Z
Adam Harangozó,35927,5458,35,2014-11-30T19:34:40Z
City-busz,35088,3015,174,2014-09-26T03:10:51Z
Kecskeméti,33817,5896,53,2014-11-30T12:51:03Z
MartinHun,33786,3985,4,2014-11-24T08:04:53Z
Nelli007,31340,1081,0,2012-08-04T17:32:14Z
Roland Pallai,30943,12994,944,2014-11-28T12:24:44Z
jakite,30529,3212,1,2013-04-18T08:36:11Z
Jurg5,28765,3328,0,2014-05-18T15:51:47Z
Bálint,28633,5352,102,2014-11-30T18:23:24Z
att,27358,2932,86,2014-11-04T09:51:23Z
m_angyal,27169,252,1,2013-05-09T06:32:00Z
j_cook,26788,3381,41,2014-11-26T07:51:50Z
gmatefi,26722,3079,89,2014-11-30T20:15:06Z
kosba,26307,5689,1,2014-02-04T10:52:14Z
djgergely,26132,7032,130,2014-11-17T21:52:52Z
vdragecM2M,22049,744,19,2014-10-06T10:07:12Z
samanbey,20719,3422,580,2014-08-09T13:51:46Z
DonTomika,20536,3218,120,2014-11-16T13:15:47Z
Batisteo,20382,3989,180,2014-11-16T21:03:52Z
nix78,19989,4366,11,2014-11-15T17:30:16Z
fotel,19801,2219,0,2014-05-27T17:48:42Z
Doroszlai Attila,19316,3190,155,2014-11-16T16:51:49Z
denesviktor,19168,3500,0,2014-10-27T10:52:57Z
nobonn,18523,160,0,2013-01-25T13:21:21Z
demeterm,18295,4914,198,2014-10-15T08:54:32Z
erwin6330,18272,3360,8,2014-11-27T14:41:02Z
NaTToMi,17523,1361,39,2014-10-19T19:23:01Z
Csuhás,17259,2421,13,2014-11-29T18:41:51Z
Baloo79,17114,2178,4,2014-11-16T02:23:33Z
sza,16729,1647,23,2013-12-31T20:39:33Z
t04cdb,16487,3997,66,2014-10-27T18:18:12Z
GeoLaci,16291,4871,122,2014-11-28T20:31:36Z
Németh Tamás,14922,2313,195,2014-11-19T14:29:49Z
alex-map,14762,745,1,2014-03-12T20:12:13Z
Davidovits,14719,993,16,2014-11-30T07:28:26Z
ralovicsbeci,14559,2711,0,2014-06-23T17:43:24Z
hadidoki,14466,2178,28,2014-11-30T16:18:21Z
Beroesz,13870,2245,28,2014-11-28T10:49:31Z
rudolf13,13777,1053,4,2013-09-27T06:21:25Z
Romania CLC import bot,13472,141,2,2012-01-03T12:10:54Z
KaloRobi,13399,2556,5,2014-10-23T12:10:22Z
Weil der Stadt,13342,1862,0,2011-11-22T23:31:15Z
H@jo,13253,1076,10,2014-11-16T15:27:15Z
imagic,13229,743,3,2013-01-02T13:09:35Z
andrew85,13062,1515,154,2014-11-14T13:32:42Z
oldboy43,13017,129,0,2014-09-20T15:26:15Z
gvil,12909,359,21,2014-11-16T12:28:02Z
kbalint,12716,2102,1,2013-03-22T13:39:46Z
Benedek Sandor,12683,884,1,2014-11-28T14:41:49Z
kepenu,12361,614,6,2014-11-07T16:45:33Z
Laszlo_Fejes,11932,1250,38,2014-09-23T13:41:13Z
raf_1010,11670,1522,35,2014-11-29T13:47:43Z
GPS-Mic,11642,1294,34,2014-11-11T11:55:54Z
ttobi,11370,646,0,2012-08-22T21:51:13Z
Zsolt Irhazy,11271,715,28,2014-11-16T17:52:16Z
Vlado,11213,1344,2,2014-11-28T20:41:43Z
Laci,11197,2213,1,2014-11-23T14:36:16Z
kdano,10667,1873,374,2014-11-30T18:08:09Z
Gyuri Nyitrai,10527,631,0,2013-10-14T09:01:35Z
nargoth,10254,1920,20,2014-11-29T06:26:56Z
tinker67,10069,356,0,2011-04-28T10:07:52Z
rakkgyu,10061,1525,359,2014-11-10T23:04:04Z
HVGY,10015,2335,27,2014-11-25T18:00:19Z
Rugo,9989,1677,5,2014-11-11T20:40:31Z
jegabi,9928,2292,1,2014-09-16T06:43:24Z
annamatyi,9911,2071,28,2014-11-28T08:31:24Z
gubasanyi88,9902,1725,278,2014-10-29T19:52:23Z
MP3,9898,1156,0,2013-01-18T17:29:47Z
magwas,9847,834,0,2013-07-28T15:34:31Z
Egér Fogó,9751,711,0,2011-10-11T01:19:58Z
Kanyo,9712,925,44,2014-11-19T14:15:35Z
Tófalvi Péter,9456,1428,0,2013-10-04T21:02:24Z
Erdőjáró,9390,464,0,2009-01-31T15:36:58Z
Miracala,9282,402,0,2014-05-31T08:27:50Z
magellan,9252,675,0,2013-09-07T05:38:19Z
blackdeerranger,9241,1656,14,2014-08-27T12:58:22Z
vaandor,9174,1153,39,2014-06-24T21:10:14Z
magyaristvan,8965,1556,49,2014-11-14T10:52:20Z
Tamas54_hu,8750,948,2,2014-11-30T12:12:11Z
GitFun,8690,1048,8,2014-11-28T14:39:38Z
michalg0x5a,8662,864,9,2013-09-16T07:37:11Z
nn001,8645,2252,181,2013-12-12T11:38:45Z
puniny,8574,1319,6,2014-09-27T20:16:24Z
eriosw,8493,466,78,2014-11-24T07:34:00Z
kurrah,8346,1688,0,2014-10-20T21:53:25Z
XYR01,8156,528,3,2013-06-26T12:10:40Z
Adam Harangozo,7895,425,1,2014-06-23T19:59:12Z
VargaA,7529,413,0,2014-08-03T11:54:37Z
Iehova,7386,348,0,2014-02-19T12:39:07Z
veteran91,6920,410,0,2013-01-08T13:34:20Z
geodreieck4711,6909,398,27,2013-09-21T22:23:34Z
LaCeE,6732,1464,25,2014-10-07T18:43:14Z
duxxa,6612,1090,3,2014-06-03T12:05:02Z
totymedli,6538,1659,40,2014-11-28T11:41:24Z
huvelyeslaszlo,6538,1009,0,2014-10-30T20:55:13Z
ITineris,6464,1240,1,2014-11-15T13:20:46Z
eeepi,6438,646,0,2014-05-09T10:23:40Z
fkv,6183,944,21,2014-11-24T14:42:18Z
Jose Riha,6141,1170,2,2014-11-08T11:47:55Z
Crank_GT,6069,1148,9,2014-10-31T13:37:11Z
LoMAX,6060,179,1,2011-04-11T11:18:03Z
Obelixx,6043,28,0,2013-08-01T12:11:06Z
fnem,5753,492,1,2014-10-15T12:30:35Z
utvonalfelmeresek,5715,944,94,2014-11-21T18:05:10Z
majerv,5710,216,0,2014-10-15T20:03:57Z
kertiati,5702,427,0,2014-09-01T15:10:10Z
Diogenész,5630,678,4,2014-11-28T20:55:29Z
pakoiwunder,5543,406,2,2014-08-18T07:59:45Z
aasgier,5504,1051,13,2014-02-28T11:27:43Z
NiCK_n17,5478,783,0,2011-04-04T05:45:14Z
Durko_freemap,5438,683,0,2014-09-08T21:08:30Z
Bálint András,5369,897,7,2014-09-28T21:58:09Z
yano6ard,5363,998,25,2014-11-16T13:26:00Z
VR6,5204,409,5,2014-08-24T17:24:55Z
StarWish,4983,971,3,2014-05-21T20:09:25Z
vargadavidsandor,4936,551,0,2014-10-21T06:15:09Z
Angyalbalint,4888,395,0,2014-09-29T06:34:30Z
Razi,4882,1440,11,2014-08-26T16:13:15Z
dcf77,4855,943,12,2014-11-27T14:49:36Z
ferati,4821,37,0,2012-09-09T20:45:11Z
victorio79,4786,283,0,2012-11-18T07:25:08Z
Malin,4750,386,290,2014-04-25T18:08:31Z
szentpet,4644,6,0,2014-01-16T14:44:25Z
gigglebok,4630,492,0,2011-06-08T12:25:56Z
ImreSamu,4603,854,5,2014-11-18T22:28:26Z
istvan9922,4595,926,0,2014-03-04T16:41:45Z
zemiakovysalat,4495,604,1,2013-03-09T17:22:46Z
sw09fl,4407,483,0,2014-10-28T22:17:37Z
hoti,4319,67,0,2014-07-05T07:23:49Z
madar,4257,44,0,2009-12-14T22:46:06Z
katpatuka,4232,12,1,2009-11-02T13:45:23Z
Thomas1950,4130,239,0,2013-05-12T15:23:39Z
kovi111,4099,650,12,2014-11-16T10:31:37Z
42429,4057,821,2,2014-06-11T10:45:08Z
Kovács Gábor,4031,940,2,2014-11-30T20:39:32Z
ESándor,3990,909,0,2014-11-27T18:32:38Z
Sasi64,3961,703,0,2013-03-13T12:35:07Z
chexum,3953,513,3,2014-08-16T11:57:53Z
Kese,3939,567,0,2014-08-24T15:32:28Z
Montenegro,3915,180,0,2013-05-06T10:12:35Z
SunCobalt,3891,444,2,2014-10-19T08:35:04Z
amicus234,3866,565,4,2013-10-10T12:47:22Z
dkiselev,3865,833,5,2013-06-20T09:32:30Z
Dandor,3817,140,1,2014-01-09T09:44:54Z
Prescott,3795,713,0,2011-04-26T18:06:48Z
szogignem,3756,714,0,2014-11-30T17:35:59Z
akyyy,3723,386,11,2011-08-13T23:34:16Z
h_firmin,3713,1344,4,2014-11-16T07:53:00Z
YuraH,3706,457,11,2014-10-06T15:53:26Z
szpeter,3654,61,1,2012-10-31T21:03:32Z
sza2,3617,757,37,2014-11-19T14:43:21Z
QEDquid,3523,243,0,2011-07-25T14:16:25Z
ReinerMeyer,3504,79,2,2014-10-31T18:52:58Z
Csohibi,3498,318,0,2010-10-25T11:18:51Z
Zdeno,3494,329,0,2011-06-27T20:19:00Z
Guszty,3425,501,0,2014-11-09T16:22:50Z
dorkaphoto,3296,182,0,2014-08-07T14:35:47Z
mapper_07,3290,130,0,2014-06-27T09:50:15Z
Térképszerkesztő,3269,3153,21,2014-11-28T16:47:26Z
sebastic,3268,389,2,2014-01-19T09:52:44Z
vajko1970,3235,170,40,2014-07-30T15:59:59Z
tikke,3224,748,2,2014-08-25T08:12:01Z
leveskockaa,3221,773,89,2014-11-30T13:20:10Z
eHOG,3220,212,0,2014-09-03T10:31:37Z
peterpeter,3186,391,49,2013-12-23T19:37:11Z
Cymby,3105,395,2,2014-05-16T22:02:30Z
unsereins,3093,568,0,2012-09-24T10:32:13Z
filemaneger,3045,288,0,2014-09-17T17:59:53Z
Bogya,3004,225,0,2013-08-06T10:05:28Z
ID24,2999,203,0,2014-06-26T06:57:18Z
aceman444,2966,1368,98,2014-11-30T20:32:43Z
Eldarion,2965,242,0,2013-09-11T09:51:53Z
Nagy Péter,2963,369,0,2012-12-22T21:16:52Z
mzsolt,2961,623,2,2014-10-09T06:48:36Z
zanaty,2948,207,3,2013-05-29T10:56:34Z
Ogmios,2939,580,7,2014-11-24T23:11:49Z
decomposed06,2904,101,0,2014-04-07T13:49:52Z
malenki,2866,50,0,2014-05-29T08:05:07Z
RudiXXL,2851,238,0,2014-08-26T18:37:40Z
Ludó,2841,565,119,2014-07-06T21:14:05Z
Gabor Liptak,2834,413,2,2014-11-01T16:31:14Z
NightH,2833,941,19,2014-11-13T13:40:34Z
vitus marton,2824,0,2,2014-07-29T14:32:40Z
dani0023,2770,536,0,2014-11-29T20:12:57Z
damjang,2758,0,0,2009-08-27T21:20:54Z
zodor,2722,108,0,2014-11-20T19:36:44Z
OSM-240,2627,367,2,2013-11-25T20:40:37Z
Athes,2559,227,2,2014-05-10T10:44:29Z
reprocesszor,2530,241,0,2009-02-26T10:59:32Z
hlev,2524,468,5,2014-08-14T13:55:00Z
GUTIX14,2504,270,2,2014-07-01T15:11:56Z
adrian,2439,368,0,2010-05-06T19:47:01Z
Peti,2431,63,0,2011-06-22T21:28:37Z
Tarjányi Csaba,2428,635,0,2013-05-13T13:56:38Z
RolandS,2402,756,42,2014-11-05T07:24:10Z
Afl1,2389,39,0,2013-01-05T21:29:18Z
Hamvas Gábor,2376,476,4,2014-10-28T16:33:43Z
PeressenyiRobert,2352,280,3,2014-10-13T20:41:37Z
baksa,2348,70,0,2012-08-10T05:52:35Z
Tuci,2323,293,1,2014-08-03T16:58:55Z
alexnyolcvanhat,2312,385,2,2014-10-21T07:41:18Z
mvrban,2266,237,2,2010-12-11T12:42:58Z
Bratkó József,2260,241,4,2014-09-18T06:01:42Z
tamaas,2249,446,2,2013-11-23T22:20:52Z
7of9,2242,108,0,2014-01-13T21:50:03Z
gabica13,2202,398,0,2014-03-04T13:09:52Z
Tomas Kovacik,2168,298,0,2013-03-20T15:30:27Z
backga,2151,117,0,2010-09-06T17:35:03Z
Placi,2120,98,3,2014-10-23T17:51:50Z
Walter Schlögl,2095,130,1,2014-09-21T09:02:47Z
PavolG,2084,266,3,2014-09-29T11:01:56Z
tajfotos,2039,78,0,2014-03-13T05:56:46Z
nerror,2030,613,70,2014-11-20T21:17:25Z
SennaHB,2013,132,1,2014-10-10T20:14:58Z
Szilárd Pfeiffer,1996,645,1,2014-10-10T20:47:07Z
holler,1988,45,0,2010-03-20T19:16:35Z
Athoss,1952,676,9,2014-06-27T03:32:14Z
chris-grotti,1940,175,0,2014-11-24T18:57:06Z
Foska,1885,383,1,2014-08-26T12:26:58Z
Aty22,1870,461,30,2014-06-15T08:59:11Z
Bernhard Hiller,1867,112,1,2012-07-21T17:24:08Z
sapati,1866,257,0,2014-05-28T06:55:05Z
bahnpirat,1844,251,16,2014-01-19T19:03:01Z
feel2006,1828,288,0,2014-10-09T16:34:36Z
morehtamas,1814,275,2,2014-09-09T16:17:12Z
Antissimo,1803,976,204,2014-11-30T21:58:13Z
biuklija,1803,92,6,2012-07-26T15:26:26Z
nazinorbi,1790,125,0,2014-08-14T11:46:25Z
Einsteinwars,1780,65,0,2014-11-30T20:56:26Z
DownTownMapper,1742,164,0,2012-07-17T20:55:13Z
jduffhues,1741,201,1,2014-03-13T13:22:25Z
HyGy,1728,65,0,2007-07-20T18:38:36Z
lmt,1713,221,1,2014-03-06T11:44:49Z
sasati,1713,212,2,2014-07-10T17:06:43Z
szentkereszty,1704,207,3,2013-11-10T14:54:17Z
kozakszabolcs,1695,222,0,2014-01-26T14:21:51Z
hulk77,1693,322,2,2014-11-23T17:50:51Z
sopijani,1692,170,0,2013-12-09T22:06:07Z
Bartakovics Gábor,1679,229,1,2014-08-22T14:11:37Z
Toliman,1677,12,0,2014-01-21T18:12:42Z
tamás,1672,446,48,2014-11-03T14:37:40Z
WOSAMA,1650,57,0,2014-03-10T16:54:46Z
z-S-z,1649,88,0,2014-07-18T14:13:39Z
Rumcajsz,1614,756,2,2014-11-01T21:12:35Z
Briff,1606,327,7,2014-11-04T15:39:41Z
Girolamo,1595,77,0,2014-09-08T20:23:56Z
Romuald71_import,1583,63,8,2014-06-07T12:24:56Z
Hons084,1576,430,2,2014-02-02T02:02:29Z
Fodi69,1575,256,9,2014-11-30T21:24:59Z
MLSZ,1573,386,0,2013-03-07T15:11:11Z
Döme,1567,170,1,2013-11-25T12:35:40Z
kissattilativadar,1564,72,0,2013-04-20T14:44:00Z
Fegya,1562,261,0,2014-03-04T10:26:56Z
Andre Engels,1559,91,7,2014-11-21T20:42:58Z
beweta,1555,145,217,2014-11-23T20:28:43Z
gpsw,1532,3,0,2009-08-25T08:22:18Z
gosausee,1525,281,0,2014-06-15T08:48:53Z
gazember8,1522,460,3,2014-08-22T21:49:52Z
sladen,1521,142,0,2014-05-12T00:44:37Z
Guriga,1502,347,0,2013-09-16T11:57:54Z
Ze11er,1490,151,9,2014-09-30T19:43:31Z
Szilard Vizi,1489,334,0,2012-04-09T09:24:42Z
Bal3,1479,104,0,2014-11-19T20:34:31Z
phpjr,1475,175,1,2014-01-14T12:53:31Z
Dacr,1472,345,2,2014-08-19T08:41:28Z
berenytaxi,1467,110,0,2013-04-13T05:28:35Z
Janjko,1454,202,27,2014-10-25T15:44:34Z
Polarbear,1415,183,0,2014-08-22T18:18:38Z
ipiger11,1391,126,2,2014-09-19T09:52:53Z
RemoteC,1385,32,1,2014-11-30T11:33:00Z
Halike,1384,208,0,2009-09-26T14:12:35Z
Jean Cordaro 2,1382,250,0,2014-04-21T16:43:12Z
mdanka,1367,117,1,2013-07-08T13:23:49Z
-bj-,1360,279,17,2014-10-09T16:54:20Z
Rudolf_H,1358,68,1,2014-11-23T12:38:07Z
Andrés31,1358,47,1,2013-07-27T13:31:31Z
fody,1357,94,0,2013-06-07T10:17:25Z
busaipet,1351,159,0,2009-11-06T20:21:21Z
ifjgbela,1339,334,2,2014-11-04T09:49:51Z
kiskami,1338,476,36,2014-06-23T12:05:59Z
kardfogunyul,1338,82,1,2012-09-11T08:54:46Z
thomashoetzl,1333,211,2,2014-07-11T19:12:15Z
Vazo,1309,219,0,2012-05-10T19:13:54Z
isidor,1298,121,0,2012-07-25T16:13:04Z
forim,1278,259,0,2014-07-11T12:56:28Z
Borisz Báró,1265,91,0,2013-07-11T17:48:08Z
jlevente,1259,205,3,2014-07-09T13:31:39Z
steingesicht,1242,181,2,2014-06-22T20:08:46Z
pele,1242,179,0,2013-03-30T18:28:17Z
ste,1222,92,0,2014-06-25T19:34:02Z
TFZs,1220,296,11,2013-05-24T14:12:28Z
Farkas Barnabás,1209,273,0,2012-03-03T06:10:23Z
AndreasTUHU,1208,449,74,2014-11-30T12:40:22Z
Pand úr,1203,142,0,2011-03-24T14:39:40Z
laznik,1198,89,1,2014-11-06T20:40:35Z
Bryan_Hun,1196,326,0,2014-09-05T14:07:15Z
baltib,1191,137,24,2014-11-27T04:22:23Z
Pekseg,1188,206,0,2013-12-25T10:14:44Z
patrik97,1171,152,0,2012-12-02T14:14:50Z
X128,1158,158,59,2014-07-14T17:00:26Z
Ferrari007,1154,140,6,2014-06-17T22:16:22Z
ergabor,1154,130,1,2014-05-08T21:45:58Z
kig8472,1139,153,4,2014-11-14T12:11:15Z
Muli Tibor,1129,89,0,2014-07-16T02:41:41Z
fellegi_sandor,1114,180,34,2014-06-05T22:29:11Z
Joško Horvat,1113,146,2,2014-11-24T12:02:43Z
Heisenb0rg,1109,319,1,2010-09-26T16:34:09Z
KGábor,1102,127,0,2013-10-13T21:04:59Z
werner2101,1101,203,40,2014-02-02T13:40:58Z
patibacsi,1100,242,0,2014-09-17T05:26:27Z
Villy,1093,161,0,2014-11-26T17:00:16Z
Athoss8,1081,584,9,2014-08-14T06:35:43Z
viktorio,1067,322,0,2014-08-21T16:39:30Z
irasesu,1058,91,0,2014-07-23T10:28:02Z
kingisti,1058,54,34,2014-09-23T23:43:42Z
plan_at_Upload_by_Wolfgang_Wasserburger,1045,0,0,2009-02-04T23:00:38Z
krisuu,1037,148,0,2014-11-02T19:11:21Z
Saridon,1030,7,0,2012-01-26T22:19:49Z
Michael_H,1028,49,5,2014-09-27T17:44:03Z
Kurrah,1021,341,1,2014-08-26T11:52:28Z
davkri,1020,9,0,2009-01-28T16:16:32Z
nikss,1016,46,1,2014-04-25T22:23:06Z
sand_or,1007,170,0,2014-10-13T17:03:07Z
honny,996,124,0,2011-02-02T21:55:06Z
MotMot,990,106,7,2014-08-21T17:23:26Z
EAttila,984,100,0,2011-12-15T09:22:17Z
wheelmap_visitor,982,186,0,2014-11-28T09:04:48Z
Kmiki87,977,212,0,2013-05-29T19:02:14Z
zolchew,969,142,13,2011-09-18T12:16:10Z
f00bar,967,64,0,2013-01-26T18:53:59Z
toto2700,961,105,0,2012-04-07T11:49:14Z
OSMF Redaction Account,957,128,1,2012-07-20T05:17:43Z
tony1281,955,118,0,2014-06-18T17:59:31Z
user_2689,925,3,0,2009-11-19T21:34:31Z
KronosBB,921,15,0,2010-11-16T19:54:11Z
gyalogos,915,47,0,2014-08-06T18:43:55Z
Teddy80,914,78,0,2011-06-26T09:00:32Z
AdSa,893,124,0,2014-10-19T18:03:23Z
csehpacilla,890,477,99,2014-11-16T19:34:16Z
gepmer,882,1671,67,2014-11-17T10:11:24Z
barazd,881,52,0,2012-10-04T14:21:05Z
Somogyi Béla,871,184,2,2014-11-29T01:16:21Z
salaj,869,212,0,2012-03-24T15:30:38Z
Krunoslav Tarandek,866,11,1,2014-11-06T08:26:36Z
Gaborr,858,101,0,2014-05-24T21:20:00Z
Aszfaltbetyár,854,94,1,2014-02-07T11:10:01Z
Mathbau,853,17,0,2013-07-18T20:56:28Z
dülöut,845,197,1,2013-04-02T11:24:59Z
burnus,842,176,2,2014-08-21T07:55:23Z
Tomas Runa,834,82,1,2013-08-10T14:30:52Z
h145074,824,299,0,2012-09-06T08:13:50Z
Petymag,817,42,0,2014-10-30T20:09:14Z
GChris,817,2,0,2010-12-19T22:41:17Z
Kádár Márton,813,132,0,2013-10-05T20:31:44Z
apuspok,813,38,0,2014-11-28T16:49:22Z
michaelquell,811,169,0,2012-12-16T17:21:29Z
zsebcirkáló,809,84,0,2014-08-06T19:35:16Z
ratrun,807,174,0,2014-10-25T15:32:54Z
nobonn2,801,127,1,2014-06-01T21:21:17Z
Bruti,790,36,0,2014-09-04T12:43:13Z
freebeer,782,76,0,2012-09-02T18:58:40Z
Bojnak,778,189,0,2014-11-29T08:54:45Z
Melchiadesian,769,401,0,2012-10-04T12:53:51Z
JojoHOPIN,765,82,0,2014-10-12T18:20:31Z
Kapitány Ágoston,760,36,0,2014-05-05T21:14:05Z
Didoa,754,104,3,2014-07-10T05:50:12Z
guybrush,752,14,0,2008-03-23T20:14:02Z
Balikó Sándor,745,27,0,2013-04-07T14:57:28Z
Palos,738,21,0,2010-02-28T15:29:08Z
Gabor Kiss,731,178,2,2013-11-08T21:47:44Z
SverigeFan,729,53,1,2013-02-09T22:32:55Z
onkeladi,728,99,0,2012-12-11T15:57:40Z
sonka,723,169,0,2014-08-29T23:33:33Z
Vasabou,723,107,1,2014-04-18T21:17:38Z
gaborka,717,159,0,2013-03-21T15:37:32Z
MC Szasza,712,347,2,2014-05-15T08:07:34Z
coquebp,705,71,3,2014-07-12T21:07:04Z
houhetkort,702,110,1,2013-12-12T20:43:11Z
roman7777,699,30,0,2014-10-30T17:47:00Z
xTibor,698,137,2,2014-09-28T14:41:04Z
eumiro,694,95,2,2013-12-13T15:18:24Z
Elek,686,43,0,2013-07-25T16:35:17Z
dino_h,682,126,5,2014-10-09T17:39:04Z
Gabee,678,156,0,2014-04-11T09:52:40Z
flashfinger,673,135,0,2014-04-25T18:28:47Z
Athoss9,673,108,2,2014-06-26T21:16:00Z
cstib,671,88,0,2013-03-12T21:59:41Z
ToeBee,670,98,0,2012-10-23T04:45:36Z
ribizli,665,138,1,2013-10-28T14:33:00Z
adamBrindza,663,82,1,2014-10-23T09:28:58Z
sogi91,662,29,0,2014-06-11T16:56:55Z
RAMscrek,661,20,0,2010-07-21T20:23:39Z
vzolee,651,166,0,2014-11-11T07:35:10Z
nabakaz,650,39,0,2014-05-01T21:00:10Z
pmaster,648,82,0,2014-03-04T13:12:42Z
errorka,645,913,126,2014-11-17T20:45:08Z
Zotya,644,214,21,2014-09-19T21:52:41Z
lesko987,642,126,25,2014-08-07T09:04:53Z
riccie,638,7,1,2014-11-22T11:41:34Z
sipoczlaszlo,637,66,0,2014-11-21T19:39:02Z
Vándor69,636,86,0,2014-08-10T08:24:49Z
FZolee,635,55,0,2013-07-03T21:04:41Z
FvGordon,634,127,41,2014-06-12T20:31:56Z
Gasika,632,135,0,2013-09-04T11:42:26Z
KriszBp,626,69,2,2014-11-27T16:31:10Z
Freya,621,34,0,2013-03-23T21:19:27Z
donikla,613,132,0,2013-11-17T13:28:01Z
zlhu,596,132,5,2014-11-22T23:47:14Z
Kozma,595,129,0,2013-10-31T10:16:00Z
Bernhard W,590,58,0,2013-05-14T09:05:25Z
BarcsikB,589,112,0,2014-01-03T13:10:27Z
padler,587,117,12,2014-11-08T21:31:13Z
nyilvanos001,583,95,1,2014-11-02T10:09:04Z
Alle88,577,40,0,2011-03-30T14:06:45Z
heyjoe_hu,577,22,0,2013-06-23T07:58:59Z
guenter,575,26,0,2014-07-04T16:14:56Z
gisog,563,45,0,2014-08-24T17:32:34Z
Kacix,556,42,0,2014-10-02T07:52:32Z
Spush,555,184,24,2014-11-15T13:17:57Z
Jovehun,553,232,0,2011-06-20T06:31:49Z
markom2m,553,15,0,2011-09-20T12:40:56Z
Grawens,548,61,0,2011-06-01T09:00:16Z
golya,545,4,0,2011-07-06T12:03:37Z
zsbodi2k,543,80,0,2014-04-23T11:30:36Z
Szigeti Balázs,541,96,0,2014-03-24T13:23:18Z
kovxpunk,540,76,25,2013-07-10T17:43:46Z
akosbarta,538,90,2,2014-05-24T13:45:07Z
kobak,538,5,0,2009-07-23T09:41:14Z
tamasg,533,80,0,2013-11-03T18:43:46Z
changchun_1,532,117,0,2011-07-22T09:29:45Z
mstef,530,71,0,2010-07-31T15:28:36Z
schafler55,529,63,0,2013-06-13T16:30:52Z
kilo aka Gabor Kmetyko,528,149,0,2011-05-17T11:01:09Z
gisbihor,526,95,0,2013-08-22T17:41:29Z
wandam,523,108,0,2014-11-29T16:03:53Z
atifarkas,520,35,0,2013-05-10T05:29:08Z
falu,517,96,9,2014-11-30T19:42:04Z
CaptainCrunch,503,62,0,2011-09-23T16:05:51Z
okilimu,494,91,1,2013-10-18T06:30:23Z
Bitumen99,486,125,1,2011-07-13T09:11:47Z
kohlbeci,486,73,0,2014-09-08T13:10:50Z
Eisenberg188,486,36,1,2013-10-07T15:40:43Z
BrutiPogi,481,66,0,2014-06-11T04:37:58Z
zozo16,481,49,0,2012-03-27T14:42:35Z
zvenzzon,480,18,0,2011-04-22T20:17:25Z
simba1979,477,30,0,2014-08-19T08:29:23Z
razor74,473,87,5,2014-11-30T14:27:27Z
agentgates,473,28,0,2011-05-17T23:35:02Z
hgabor333,466,67,0,2014-10-25T09:51:40Z
cheetah1958,463,55,0,2014-02-25T20:08:22Z
frei8,457,20,0,2012-12-10T15:13:11Z
biboka,455,103,0,2014-01-22T22:02:44Z
bangla,450,52,0,2013-11-26T17:44:26Z
delphin55,448,44,2,2014-07-18T20:08:18Z
pepper_pz,444,80,0,2013-04-03T12:00:35Z
Adam Orban,443,34,0,2011-10-25T15:58:21Z
landfahrer,442,282,36,2014-11-12T00:03:36Z
Radócz,442,72,0,2013-05-18T20:53:24Z
AussieMapper1995,442,26,0,2012-07-21T17:08:17Z
Huszta László,440,66,0,2013-12-11T16:05:29Z
aliponte,440,11,2,2014-07-14T20:10:50Z
vassdoki,438,56,0,2010-08-17T10:13:55Z
fahrnwol,436,2,0,2014-07-21T21:37:30Z
