user,nodes,ways,relations,lastedit
Domcsi,1201800,79667,1003,2014-06-30T12:38:36Z
Separis,906550,162468,181,2014-06-25T19:17:14Z
hunsly,484311,8250,933,2014-06-29T13:10:04Z
pethy,369194,5582,94,2012-07-25T10:18:51Z
igor2,270399,48590,1533,2014-06-30T10:30:54Z
BáthoryPéter,235151,29361,3620,2014-06-27T16:40:38Z
szali_clc_import,232717,19956,4778,2012-11-27T14:48:30Z
Plutoz,170406,25731,5675,2014-06-15T12:05:03Z
szali,147990,31996,4682,2014-06-24T20:20:15Z
Scheibenhoffer Máté,130778,4963,58,2014-06-30T14:55:59Z
nagy_balint,115928,21351,337,2014-06-30T21:39:21Z
papesz,115860,28175,134,2014-06-13T22:27:42Z
flaktack,95842,16649,2931,2014-06-24T15:37:34Z
SzPaula,84445,10406,17,2014-06-19T12:49:34Z
gigi2037,83064,5191,5,2014-01-15T22:20:36Z
grin,81251,15018,280,2014-06-27T22:18:57Z
herrbert74,69149,6013,580,2013-05-17T21:54:37Z
Skyli,68189,7324,94,2014-06-10T21:30:19Z
sprok,67995,8245,119,2014-06-30T12:10:32Z
Egri Napok Blog,61089,11910,9,2014-05-05T05:18:03Z
*Martin*,60420,5126,97,2014-06-30T15:45:57Z
Béla Nagy,59399,9200,10,2012-07-04T14:29:05Z
Cinegember,58732,7274,19,2014-06-26T10:50:52Z
nikolay_komodov,55078,10139,8,2010-10-02T03:11:55Z
Kolesár,49453,6469,525,2014-06-30T14:53:46Z
2000,44028,3854,190,2014-06-23T11:54:37Z
Strapontin,41931,3790,1,2011-06-26T18:23:43Z
BRS95,39502,2534,3,2013-12-08T11:41:25Z
kempelen,39447,9224,552,2014-06-29T22:38:16Z
BadGe,39292,3457,24,2014-06-26T09:35:58Z
Jesus83,37611,3079,781,2014-06-26T18:54:46Z
kla25,33802,11250,632,2014-06-30T18:59:08Z
Nelli007,33119,1463,0,2012-08-04T17:32:14Z
jakite,32678,3429,2,2013-04-18T08:36:11Z
synalik,29886,5926,1,2014-06-27T18:23:19Z
kosba,29743,6554,2,2014-02-04T10:52:14Z
Jurg5,29319,3411,0,2014-05-18T15:51:47Z
m_angyal,28227,263,1,2013-05-09T06:32:00Z
Bálint,27591,5413,68,2014-06-29T10:54:00Z
att,27439,3139,98,2014-06-25T11:54:52Z
City-busz,26983,890,79,2011-09-27T01:20:16Z
djgergely,26915,7655,139,2014-06-14T14:12:03Z
vdragecM2M,21676,730,23,2014-05-21T09:52:28Z
Doroszlai Attila,21205,3766,298,2014-06-25T06:02:07Z
fotel,21190,2503,0,2014-05-27T17:48:42Z
Batisteo,21096,4067,182,2014-05-06T16:42:22Z
NaTToMi,19957,1528,48,2014-04-24T12:02:52Z
ralovicsbeci,18648,2801,0,2014-06-23T17:43:24Z
DonTomika,18602,2768,121,2014-06-30T14:16:44Z
nobonn,18573,169,0,2013-01-25T13:21:21Z
veelaci,17669,1587,61,2014-06-30T19:46:13Z
sza,17477,1760,23,2013-12-31T20:39:33Z
Baloo79,16461,2096,13,2014-06-29T06:57:17Z
t04cdb,16056,3948,53,2014-06-25T18:00:13Z
MartinHun,15639,2013,16,2014-06-27T04:08:46Z
denesviktor,15549,2744,0,2014-06-25T07:52:53Z
alex-map,15472,815,2,2014-03-12T20:12:13Z
imagic,15349,883,6,2013-01-02T13:09:35Z
Beroesz,14531,2566,25,2014-05-21T07:36:46Z
nix78,14444,3368,15,2014-06-28T23:45:50Z
GPS-Mic,14256,1613,41,2014-06-24T17:41:10Z
rudolf13,13900,1079,4,2013-09-27T06:21:25Z
Romania CLC import bot,13847,150,2,2012-01-03T12:10:54Z
Weil der Stadt,13585,1876,0,2011-11-22T23:31:15Z
oldboy43,13237,132,0,2014-05-25T20:33:44Z
kbalint,12767,2150,1,2013-03-22T13:39:46Z
MP3,12400,1410,2,2013-01-18T17:29:47Z
andrew85,12192,1111,94,2014-06-19T18:48:47Z
Davidovits,12083,1090,32,2014-06-29T14:18:04Z
ttobi,11947,682,0,2012-08-22T21:51:13Z
puniny,11843,1856,8,2014-01-14T14:06:52Z
Gyuri Nyitrai,11775,728,0,2013-10-14T09:01:36Z
Laszlo_Fejes,11772,1201,42,2014-04-20T20:07:17Z
gubasanyi88,11332,1482,306,2013-07-31T09:00:46Z
Vlado,11233,1348,2,2012-02-13T16:22:29Z
Egér Fogó,10647,908,0,2011-10-11T01:19:58Z
Rugo,10564,1720,4,2014-06-20T14:38:19Z
tinker67,10515,380,0,2011-04-28T10:07:52Z
vaandor,10290,1470,46,2014-06-24T21:10:14Z
Kanyo,10140,1096,31,2014-06-30T13:27:15Z
Erdőjáró,10097,510,0,2009-01-31T15:36:58Z
magwas,9987,856,0,2013-07-28T15:34:31Z
magellan,9882,753,0,2013-09-27T13:26:52Z
Tófalvi Péter,9778,1672,1,2013-10-04T21:02:24Z
duxxa,9746,1525,8,2014-06-15T21:25:28Z
Miracala,9623,435,0,2014-05-31T08:27:50Z
XYR01,9516,607,6,2013-06-26T12:10:40Z
nn001,8961,2679,214,2013-12-12T11:38:45Z
Benedek Sandor,8951,505,2,2014-06-19T08:39:59Z
magyaristvan,8930,1686,55,2014-06-30T08:21:27Z
michalg0x5a,8732,891,9,2013-09-16T09:27:22Z
vakulya,8660,1111,26,2014-06-30T19:31:45Z
j_cook,8541,1081,17,2014-06-30T15:09:18Z
Adam Harangozo,8424,497,1,2014-06-23T19:59:12Z
geodreieck4711,8192,478,33,2013-09-21T22:23:34Z
GitFun,8112,1089,13,2014-06-19T10:17:17Z
LaCeE,7985,1753,60,2014-06-26T18:38:28Z
VargaA,7602,442,0,2014-04-26T14:19:11Z
Iehova,7506,394,0,2014-02-19T12:39:07Z
samanbey,7412,736,81,2014-06-30T12:18:19Z
Roland Pallai,7343,1891,102,2014-06-28T14:10:01Z
pakoiwunder,7311,593,4,2014-04-08T14:06:55Z
kdano,7190,1300,211,2014-06-18T18:40:34Z
veteran91,7139,437,0,2013-01-08T13:34:21Z
annamatyi,7020,1399,6,2014-06-30T18:02:27Z
bcs78,6785,1792,110,2014-06-28T11:42:56Z
kertiati,6581,481,0,2013-07-31T07:55:21Z
Obelixx,6480,60,0,2013-08-01T12:11:06Z
eeepi,6464,653,0,2014-05-09T10:23:40Z
huvelyeslaszlo,6316,967,0,2014-05-31T16:18:26Z
Jose Riha,6155,1165,8,2014-06-24T20:05:09Z
ITineris,6118,1239,0,2014-06-11T19:39:24Z
LoMAX,6112,204,6,2011-04-11T11:18:03Z
VR6,6099,457,5,2013-07-03T20:36:25Z
majerv,6074,255,0,2014-05-19T21:10:34Z
Németh Tamás,5986,990,71,2014-06-30T17:04:12Z
fnem,5924,504,0,2013-12-03T23:25:35Z
H@jo,5675,500,9,2014-06-30T21:36:15Z
nargoth,5663,1200,18,2014-06-30T20:33:37Z
NiCK_n17,5520,785,0,2011-04-04T05:45:14Z
aasgier,5514,1139,15,2014-02-28T11:27:43Z
fkv,5327,852,17,2014-04-14T11:13:05Z
szentpet,5252,8,0,2014-01-16T14:44:25Z
gigglebok,5146,588,0,2011-06-08T12:25:56Z
vargadavidsandor,5087,591,0,2013-12-29T13:04:03Z
Thomas1950,5037,283,0,2013-05-12T15:23:39Z
madar,5023,55,0,2009-12-14T22:46:06Z
Razi,5010,1531,12,2014-06-06T13:49:01Z
victorio79,4995,307,0,2012-11-18T07:25:08Z
StarWish,4986,978,3,2014-05-21T20:09:25Z
ferati,4879,48,0,2012-09-09T20:45:12Z
Bálint András,4866,806,0,2014-04-29T22:25:55Z
Zsolt Irhazy,4863,145,0,2012-04-16T17:31:32Z
Malin,4773,407,294,2014-06-29T07:58:21Z
hoti,4706,75,0,2014-06-30T09:37:46Z
sw09fl,4612,551,0,2014-06-13T03:43:27Z
istvan9922,4596,927,0,2014-03-04T16:41:45Z
Durko_freemap,4594,510,0,2014-06-03T19:22:31Z
Crank_GT,4587,887,10,2014-05-04T20:27:34Z
Angyalbalint,4573,357,0,2014-06-23T05:43:13Z
Dandor,4542,191,1,2014-01-09T09:44:54Z
zemiakovysalat,4511,611,2,2013-03-09T17:22:46Z
katpatuka,4453,13,3,2014-06-12T18:35:40Z
Diogenész,4414,517,1,2014-06-25T20:41:09Z
akyyy,4388,468,11,2011-08-13T23:34:16Z
efemm,4354,581,55,2014-06-30T21:40:49Z
Sasi64,4317,737,0,2013-03-13T12:35:07Z
Kese,4271,588,0,2012-01-29T09:20:31Z
eHOG,4241,456,1,2014-04-16T12:59:57Z
42429,4226,1104,2,2014-06-11T10:45:08Z
amicus234,4071,617,5,2013-10-10T12:47:22Z
dkiselev,4021,912,5,2013-06-20T09:32:30Z
Montenegro,3941,191,0,2013-05-06T10:12:35Z
SunCobalt,3895,458,5,2014-06-28T07:08:38Z
Csohibi,3876,347,0,2010-10-25T11:18:51Z
ReinerMeyer,3869,106,0,2014-04-06T16:00:39Z
chexum,3841,490,2,2013-09-29T09:37:55Z
Prescott,3810,721,0,2011-04-26T18:06:48Z
sebastic,3746,410,3,2014-01-19T09:52:44Z
szpeter,3744,67,1,2012-10-31T21:03:32Z
YuraH,3715,474,14,2014-06-24T14:59:01Z
Zdeno,3664,344,0,2011-06-27T20:19:00Z
QEDquid,3582,253,0,2011-07-25T14:16:25Z
malenki,3576,53,0,2014-05-29T08:05:07Z
Szilárd Pfeiffer,3569,739,1,2014-06-29T19:15:34Z
ID24,3548,272,0,2014-06-26T06:57:18Z
mapper_07,3498,173,0,2014-06-27T09:54:07Z
Bogya,3479,282,1,2013-08-06T10:05:28Z
Athes,3331,262,5,2014-05-10T10:44:29Z
Nagy Péter,3287,398,0,2012-12-22T21:16:52Z
dorkaphoto,3277,191,1,2014-06-02T06:57:09Z
tikke,3259,782,2,2014-04-30T08:03:04Z
Eldarion,3259,288,1,2014-06-24T12:05:54Z
NightH,3234,1116,20,2013-05-19T16:22:24Z
peterpeter,3193,397,49,2013-12-23T19:37:11Z
sza2,3191,626,24,2014-06-18T13:10:53Z
Cymby,3184,413,2,2014-05-16T22:02:30Z
GeoLaci,3149,572,15,2014-05-23T14:49:57Z
zanaty,3136,215,3,2013-05-29T10:56:34Z
unsereins,3093,568,0,2012-09-24T10:32:13Z
RudiXXL,3038,250,0,2014-01-27T18:59:58Z
Peti,3013,80,0,2011-06-22T21:28:37Z
damjang,2996,0,0,2009-08-27T21:20:54Z
Gabor Liptak,2983,432,5,2014-05-20T18:04:32Z
decomposed06,2966,297,0,2014-04-07T13:49:52Z
vitus marton,2955,0,0,2014-06-24T16:09:30Z
SennaHB,2866,263,1,2014-01-06T15:06:37Z
Ludó,2857,593,127,2013-11-19T19:57:50Z
Adam Harangozó,2771,201,0,2014-06-30T17:01:42Z
aceman444,2755,1279,66,2014-06-27T22:19:40Z
yano6ard,2712,572,7,2014-06-30T14:46:35Z
OSM-240,2707,399,2,2013-11-25T20:40:38Z
reprocesszor,2698,254,0,2009-02-26T10:59:32Z
hlev,2689,493,30,2013-08-05T14:58:36Z
nerror,2662,788,145,2014-04-06T22:00:40Z
baksa,2634,82,0,2012-08-10T05:52:35Z
ImreSamu,2555,505,3,2014-06-29T17:06:52Z
tamaas,2529,527,3,2013-11-23T22:20:52Z
vajko1970,2522,133,14,2014-06-30T08:37:29Z
Tarjányi Csaba,2484,660,0,2013-05-13T13:56:38Z
GUTIX14,2456,290,20,2014-06-29T20:34:37Z
adrian,2440,368,0,2010-05-06T19:47:01Z
Afl1,2434,47,0,2013-01-05T21:29:18Z
KGábor,2378,261,0,2013-10-13T21:04:59Z
DownTownMapper,2349,189,0,2012-07-17T20:55:13Z
7of9,2345,134,1,2014-01-13T21:59:22Z
Farkas Barnabás,2335,291,0,2012-03-03T06:10:23Z
eriosw,2329,367,26,2014-06-30T10:02:48Z
Athoss,2318,908,12,2014-06-27T03:32:14Z
backga,2291,127,0,2010-09-06T17:35:03Z
mvrban,2268,242,2,2010-12-11T12:42:58Z
Bernhard Hiller,2204,140,1,2012-07-21T17:24:08Z
Bratkó József,2203,256,1,2014-06-07T14:08:49Z
gabica13,2202,398,0,2014-03-04T13:09:52Z
Walter Schlögl,2189,136,3,2013-05-02T20:22:48Z
alexnyolcvanhat,2184,395,4,2014-06-27T11:44:24Z
dani0023,2169,427,0,2014-05-20T15:06:02Z
Tomas Kovacik,2168,300,0,2013-03-20T15:30:27Z
EAttila,2146,301,0,2011-12-15T09:22:17Z
holler,2144,49,0,2010-03-20T19:16:35Z
utvonalfelmeresek,2121,504,92,2014-06-29T15:23:23Z
erwin6330,2117,46,32,2014-02-25T13:06:41Z
tajfotos,2072,89,0,2014-03-13T05:56:46Z
Aty22,2067,581,61,2014-06-15T08:59:12Z
morehtamas,2016,331,2,2013-11-01T10:30:12Z
Hamvas Gábor,1982,458,3,2014-06-28T18:34:51Z
bahnpirat,1969,307,25,2014-01-19T19:04:59Z
szentkereszty,1968,250,4,2013-11-10T14:54:17Z
sapati,1913,289,1,2014-05-28T06:55:05Z
HyGy,1874,71,0,2007-07-20T18:38:36Z
nazinorbi,1844,132,0,2012-10-09T13:50:39Z
biuklija,1837,92,6,2012-07-26T15:26:26Z
PeressenyiRobert,1834,234,3,2014-06-25T18:18:35Z
sopijani,1830,199,0,2013-12-09T22:06:07Z
patrik97,1811,315,0,2012-12-02T14:14:50Z
chris-grotti,1811,94,0,2014-03-27T18:31:35Z
jduffhues,1790,211,2,2014-03-13T13:22:25Z
Einsteinwars,1770,64,0,2014-04-02T18:03:01Z
Bartakovics Gábor,1763,259,1,2014-05-08T19:00:39Z
lmt,1748,226,1,2014-03-06T11:44:49Z
gpsw,1715,4,0,2009-08-25T08:22:18Z
Toliman,1709,24,0,2014-01-21T18:12:42Z
Térképszerkesztő,1707,1593,34,2014-06-16T13:54:49Z
kozakszabolcs,1701,232,0,2014-01-26T14:21:51Z
Andrés31,1680,64,1,2013-07-27T13:31:31Z
Guriga,1673,434,0,2013-09-16T11:57:54Z
totymedli,1670,302,0,2013-06-07T23:57:52Z
Bal3,1668,108,0,2008-12-21T18:50:15Z
Vazo,1660,275,0,2012-05-10T19:13:54Z
Polarbear,1660,236,1,2014-04-08T15:20:40Z
sasati,1653,221,8,2013-12-23T20:53:04Z
WOSAMA,1651,59,0,2014-03-10T16:54:46Z
beweta,1638,224,238,2014-06-29T18:26:38Z
Hons084,1627,559,4,2014-02-02T02:11:37Z
pele,1614,205,0,2013-04-01T15:34:36Z
busaipet,1603,190,0,2009-11-06T20:21:21Z
MLSZ,1597,420,2,2013-03-07T15:11:11Z
Girolamo,1592,73,1,2014-05-29T11:24:43Z
z-S-z,1590,96,0,2012-08-20T13:55:04Z
Döme,1584,199,1,2013-11-25T12:35:40Z
Romuald71_import,1583,64,8,2014-06-07T12:24:56Z
unikey,1582,197,0,2011-12-06T09:06:01Z
Rumcajsz,1575,860,5,2014-06-27T22:18:50Z
phpjr,1573,197,2,2014-01-14T12:57:29Z
kissattilativadar,1571,74,0,2013-04-20T14:44:00Z
Fegya,1562,264,0,2014-03-04T10:26:56Z
Foska,1558,364,1,2014-03-22T17:15:28Z
Ferrari007,1555,167,7,2014-06-17T22:57:19Z
hulk77,1553,291,2,2014-04-27T09:57:43Z
PavolG,1542,151,3,2014-03-24T12:00:48Z
zodor,1539,60,0,2014-05-05T10:38:54Z
Szilard Vizi,1529,355,0,2012-04-09T09:24:42Z
Halike,1529,215,0,2009-09-26T14:12:35Z
gosausee,1525,281,0,2014-06-15T08:48:53Z
sladen,1524,157,0,2014-05-12T00:44:37Z
Briff,1490,308,8,2014-06-30T14:20:28Z
Andre Engels,1479,74,10,2014-05-07T21:00:47Z
berenytaxi,1474,122,0,2013-06-06T06:18:30Z
plan_at_Upload_by_Wolfgang_Wasserburger,1474,0,0,2009-02-04T23:00:38Z
RemoteC,1472,45,1,2013-08-30T19:45:53Z
Fodi69,1465,238,12,2014-05-27T11:45:09Z
fody,1460,113,0,2013-06-07T10:17:25Z
Pand úr,1442,185,0,2011-03-24T14:39:40Z
kiskami,1415,516,41,2014-06-23T12:05:59Z
mdanka,1393,142,1,2013-07-08T13:23:49Z
forim,1392,286,0,2014-04-02T16:45:04Z
Jean Cordaro 2,1388,256,0,2014-04-21T16:43:12Z
thomashoetzl,1373,222,2,2014-01-07T15:01:01Z
Janjko,1354,233,29,2014-05-02T18:15:03Z
ipiger11,1349,180,2,2014-06-17T11:26:28Z
kardfogunyul,1343,86,1,2012-09-11T08:54:46Z
Borisz Báró,1316,113,0,2013-07-11T17:48:08Z
Pekseg,1315,236,0,2013-12-25T10:14:44Z
isidor,1308,122,0,2012-07-25T16:13:04Z
steingesicht,1304,215,2,2014-06-22T20:08:46Z
Muli Tibor,1289,232,1,2014-06-25T06:23:48Z
tamás,1274,351,13,2014-06-19T10:11:20Z
werner2101,1268,226,45,2014-05-11T17:55:06Z
TFZs,1251,303,25,2013-05-24T14:12:28Z
jlevente,1242,197,3,2014-03-04T11:08:28Z
ste,1241,99,0,2014-06-25T19:34:02Z
kig8472,1207,167,6,2014-03-27T13:49:40Z
Heisenb0rg,1204,381,1,2010-09-26T16:34:09Z
davkri,1192,9,0,2009-01-28T16:16:32Z
ergabor,1165,139,2,2014-05-08T21:45:58Z
f00bar,1163,82,0,2013-01-26T18:53:59Z
Michael_H,1152,66,4,2014-06-28T09:54:01Z
sand_or,1151,189,0,2012-08-26T18:57:49Z
Dacr,1147,294,2,2014-06-01T19:31:59Z
Villy,1143,180,0,2013-08-09T18:05:30Z
honny,1136,149,0,2011-02-02T21:55:06Z
fellegi_sandor,1120,187,35,2014-06-05T22:29:11Z
user_2689,1115,4,0,2009-11-19T21:34:31Z
OSMF Redaction Account,1088,176,1,2012-07-20T05:17:45Z
nikss,1086,51,1,2014-04-25T22:23:06Z
krisuu,1081,154,0,2014-06-23T15:56:26Z
feel2006,1069,250,0,2014-06-29T18:45:16Z
Saridon,1032,139,0,2012-01-26T22:19:49Z
Placi,1031,34,3,2014-06-23T20:02:54Z
Mathbau,1029,28,2,2014-03-19T23:29:15Z
MotMot,1028,113,7,2012-11-18T18:19:12Z
Petymag,1019,40,0,2014-06-06T12:29:31Z
zolchew,1012,144,13,2011-09-18T12:16:10Z
ToeBee,1008,151,0,2012-10-23T04:45:36Z
tony1281,1006,132,0,2014-06-18T17:59:31Z
Kmiki87,998,227,0,2013-05-29T19:02:14Z
Melchiadesian,996,414,0,2012-10-04T12:53:51Z
Rudolf_H,994,36,0,2013-08-21T04:34:50Z
barazd,977,57,0,2012-10-04T14:21:05Z
csehpacilla,965,523,107,2014-05-18T19:54:45Z
toto2700,962,105,1,2012-04-07T11:49:21Z
eumiro,957,121,4,2013-12-13T15:18:24Z
Teddy80,957,91,0,2011-06-26T09:00:32Z
-bj-,955,225,19,2014-06-28T15:44:06Z
KronosBB,955,17,0,2010-11-16T19:54:11Z
Gabee,952,170,0,2014-04-11T09:52:40Z
Kádár Márton,950,167,0,2013-10-05T20:31:44Z
Bruti,939,42,0,2012-09-26T20:11:35Z
Gabor Kiss,904,192,2,2013-11-08T21:47:44Z
dülöut,890,210,3,2013-04-02T11:24:59Z
Aszfaltbetyár,883,117,1,2014-02-07T11:10:01Z
h145074,873,305,0,2012-09-06T08:13:50Z
Gaborr,873,107,0,2014-05-24T21:20:59Z
salaj,872,215,0,2012-03-24T15:30:38Z
Krunoslav Tarandek,866,20,2,2014-04-03T12:10:16Z
laznik,858,45,10,2014-06-18T16:22:38Z
Tomas Runa,857,87,1,2013-08-10T14:30:52Z
zsebcirkáló,853,109,0,2014-06-07T22:22:35Z
frei8,842,27,0,2012-12-10T15:13:11Z
Vasabou,841,128,1,2014-04-18T21:17:38Z
freebeer,837,76,0,2012-09-02T18:58:40Z
Tuci,824,76,0,2014-06-27T11:54:20Z
ratrun,820,211,0,2014-06-03T14:09:56Z
gyalogos,820,49,0,2014-06-20T16:14:51Z
GChris,817,2,0,2010-12-19T22:41:17Z
AdSa,813,106,0,2014-01-05T11:01:40Z
nobonn2,812,136,1,2014-06-01T21:21:17Z
michaelquell,811,169,0,2012-12-16T17:21:29Z
Kapitány Ágoston,799,46,0,2014-05-05T21:14:05Z
guybrush,779,14,0,2008-03-23T20:14:02Z
onkeladi,768,101,0,2012-12-11T15:57:40Z
RAMscrek,768,37,0,2010-07-21T20:23:39Z
MC Szasza,766,389,6,2014-05-15T08:07:34Z
Balikó Sándor,748,29,0,2013-04-07T14:57:28Z
Palos,747,36,0,2010-03-16T14:36:00Z
kilo aka Gabor Kmetyko,741,170,0,2011-05-17T11:01:09Z
SverigeFan,740,55,1,2013-02-09T22:32:55Z
cstib,735,108,3,2013-03-12T21:59:41Z
FvGordon,734,156,45,2014-06-12T20:33:23Z
nabakaz,733,50,0,2014-05-01T21:00:10Z
Didoa,731,104,3,2014-02-27T09:20:04Z
gaborka,719,160,0,2013-03-21T15:37:33Z
Athoss9,710,167,9,2014-06-26T21:16:00Z
houhetkort,704,114,1,2013-12-12T20:43:11Z
Elek,697,44,0,2013-07-25T16:35:17Z
wheelmap_visitor,695,87,0,2014-06-26T10:06:01Z
pmaster,688,129,0,2014-03-04T13:12:42Z
sonka,687,173,0,2014-06-10T12:35:11Z
dino_h,687,156,1,2014-06-29T19:18:35Z
Alle88,687,55,0,2011-03-30T14:06:45Z
sogi91,685,32,0,2014-06-11T16:56:55Z
vzolee,680,183,0,2013-09-11T07:22:51Z
ribizli,680,147,1,2013-10-28T14:33:00Z
flashfinger,678,139,0,2014-04-25T18:28:47Z
heyjoe_hu,677,47,1,2013-06-23T07:58:59Z
kobak,677,6,0,2009-07-23T09:41:14Z
Kurrah,674,222,1,2013-07-08T09:19:00Z
Bojnak,672,198,0,2014-05-04T16:39:19Z
Eisenberg188,672,70,1,2013-10-07T15:40:43Z
riccie,664,1,0,2014-03-28T03:59:33Z
Kozma,651,149,0,2013-10-31T10:16:00Z
FZolee,649,64,0,2013-07-03T21:04:41Z
adamBrindza,645,81,1,2014-01-05T16:43:15Z
Freya,645,49,0,2013-03-23T21:19:27Z
Gasika,637,159,0,2013-09-04T11:42:26Z
Grawens,632,68,0,2011-06-01T09:00:16Z
donikla,618,136,0,2013-11-17T13:28:01Z
Zotya,613,226,34,2014-06-11T19:11:27Z
Vándor69,613,84,0,2014-05-18T15:03:58Z
simba1979,605,85,0,2014-06-12T21:41:43Z
ouat,604,86,0,2010-08-30T18:56:35Z
Bernhard W,601,64,0,2013-05-14T09:05:25Z
akosbarta,590,130,3,2014-05-24T13:45:07Z
BarcsikB,589,115,0,2014-01-03T13:10:27Z
mstef,588,74,0,2010-07-31T15:28:36Z
zvenzzon,586,27,0,2011-04-22T20:17:25Z
gvil,585,3,0,2014-06-04T22:14:17Z
golya,582,4,0,2011-07-06T12:03:37Z
tamasg,572,97,1,2013-11-03T18:43:46Z
Jovehun,566,254,0,2011-06-20T06:31:49Z
raf_1010,565,116,31,2014-06-30T21:01:04Z
AussieMapper1995,565,40,0,2012-07-21T17:08:17Z
kovxpunk,563,94,27,2013-07-10T17:43:46Z
markom2m,562,17,0,2011-09-20T12:40:56Z
zsbodi2k,561,101,0,2014-04-23T11:30:36Z
lesko987,550,121,30,2014-06-23T17:01:19Z
Szigeti Balázs,546,105,1,2014-03-24T13:23:18Z
changchun_1,545,121,0,2011-07-22T09:29:45Z
atifarkas,543,41,0,2013-05-10T05:29:08Z
zlhu,542,120,5,2014-06-26T11:27:20Z
gisog,539,40,0,2012-08-13T20:38:19Z
bangla,537,67,0,2013-11-26T17:44:26Z
CaptainCrunch,534,69,0,2011-09-23T16:05:51Z
schafler55,530,68,0,2013-06-13T16:30:52Z
harigabi,527,61,13,2014-06-20T16:16:59Z
gisbihor,526,95,0,2013-08-22T17:41:29Z
BrutiPogi,515,75,0,2014-06-11T04:37:58Z
agentgates,515,36,0,2011-05-17T23:35:08Z
zozo16,512,54,0,2012-03-27T14:42:35Z
biboka,510,126,0,2014-01-22T22:02:44Z
Bitumen99,508,128,1,2011-07-13T09:11:47Z
@ndr@s,495,160,14,2013-06-01T13:42:36Z
okilimu,494,91,1,2013-10-18T06:30:23Z
balazsa,492,0,0,2011-06-12T16:29:05Z
arne69,482,13,0,2010-03-30T07:25:46Z
vassdoki,477,64,0,2010-08-17T10:13:55Z
nattila,474,32,0,2009-10-27T07:49:25Z
cheetah1958,468,60,0,2014-02-25T20:08:22Z
hgabor333,467,73,0,2014-06-30T12:40:16Z
PAvdK,466,77,0,2014-03-22T19:27:55Z
X128,464,98,0,2014-06-30T13:32:04Z
Yarl,464,88,12,2013-06-25T11:48:02Z
Adam Orban,460,38,0,2011-10-25T15:58:22Z
Radócz,458,74,0,2013-05-18T20:53:24Z
pepper_pz,456,89,0,2013-04-03T12:00:35Z
aliponte,455,14,2,2013-02-19T08:05:01Z
Nibbler,451,63,0,2013-07-22T13:33:24Z
guenter,451,18,0,2012-07-16T16:16:48Z
milu76,449,83,0,2014-06-25T20:51:37Z
bodoki,449,33,1,2013-05-26T11:27:37Z
Platina Lazac,448,112,0,2014-06-29T19:04:02Z
adszhu,445,0,0,2011-03-17T20:14:35Z
Huszta László,442,71,0,2013-12-11T16:05:29Z
cryorat,435,37,0,2013-08-31T14:00:22Z
dudka,429,25,3,2014-06-30T05:50:31Z
rizsolt,428,49,0,2011-06-26T23:07:41Z
Guszty,427,84,0,2014-06-30T13:47:50Z
stefanct,424,55,0,2013-05-21T22:09:32Z
Szigeti János,423,31,2,2010-12-01T09:26:43Z
Baics,422,113,0,2011-11-06T18:39:30Z
knor1982,418,88,1,2014-04-20T20:57:14Z
7503146,418,78,0,2011-05-23T17:28:21Z
Athoss8,415,177,1,2014-06-30T13:36:43Z
a_uller,415,48,5,2014-06-02T10:04:08Z
zayd,414,35,0,2012-10-08T13:43:54Z
wpc,412,92,0,2010-10-01T18:25:48Z
Aless,412,3,0,2010-01-29T17:04:08Z
Szalamonidesz Sándor,409,116,0,2014-02-02T19:47:46Z
Ginnungagap,408,79,1,2014-05-25T17:11:36Z
Pocza,406,0,0,2014-04-02T05:38:52Z
PegaSoft,404,61,0,2012-03-08T10:03:55Z
Krisz911,404,20,0,2013-09-17T14:45:19Z
Ze11er,403,42,1,2014-06-25T11:28:41Z
Dezmon,394,5,0,2012-12-27T17:06:23Z
sonyxyth,391,87,2,2013-11-17T00:04:19Z
falcius,387,55,1,2011-03-27T11:44:15Z
b*k*,387,50,0,2013-09-13T15:27:18Z
zsiraffa,387,29,0,2013-03-04T16:31:36Z
Pihenő Sertés,384,28,0,2013-03-23T06:05:13Z
razor74,382,48,2,2014-04-19T18:06:37Z
Baltazs,381,46,10,2012-07-16T08:35:22Z
geopfleger,379,48,0,2013-03-13T08:52:47Z
Belső Zoltán,377,4,0,2012-05-20T19:42:01Z
martinkoeln,376,10,0,2012-10-02T20:44:07Z
Cristian Draghici,376,8,0,2010-09-01T10:26:24Z
Targaland,374,95,3,2014-06-14T11:50:55Z
errorka,373,608,29,2014-06-14T19:41:03Z
Gozgo,369,43,0,2013-08-28T16:32:01Z
chemotox66,368,106,0,2014-06-12T20:45:51Z
sucec,366,277,1,2014-03-02T16:06:00Z
Digilazarus,360,41,0,2012-07-28T22:19:06Z
Peter van Campenhout,357,85,0,2012-10-31T21:43:35Z
Koncsillag,356,49,0,2009-03-24T15:26:01Z
StefanTiran,351,56,0,2012-08-28T19:51:10Z
MichalP,348,40,9,2014-01-30T10:24:44Z
Marci,345,14,0,2014-03-26T10:07:16Z
Leothemapper,342,31,0,2013-12-16T22:42:28Z
spongezob,339,38,0,2012-09-20T20:14:29Z
cdw,339,1,0,2007-03-25T02:08:39Z
kiralyb,338,75,0,2012-02-13T15:55:01Z
Duner,335,44,0,2013-10-30T09:56:28Z
kiskeesee,330,59,1,2014-01-26T15:17:01Z
Szalay István,330,27,0,2011-07-25T20:07:25Z
