user,nodes,ways,relations,lastedit
Separis,958121,172220,231,2013-09-24T19:14:59Z
Domcsi,937832,61978,1077,2013-09-30T19:53:12Z
hunsly,498172,7857,384,2013-08-23T22:27:39Z
pethy,379324,5909,100,2012-07-25T10:18:51Z
szali_clc_import,239437,20964,4948,2012-11-27T14:48:30Z
BáthoryPéter,185333,26853,3729,2013-09-30T07:54:32Z
Plutoz,158218,23937,5486,2013-09-25T19:38:11Z
szali,132300,31835,4074,2013-09-25T18:37:21Z
SzPaula,111023,10773,6,2013-09-30T10:45:24Z
flaktack,103239,18560,2847,2013-09-22T16:11:42Z
herrbert74,76840,7587,688,2013-05-17T21:54:37Z
sprok,70709,8713,86,2013-07-02T07:16:41Z
Skyli,61999,6583,108,2013-09-17T21:32:55Z
Egri Napok Blog,61464,11996,8,2013-07-14T15:05:33Z
*Martin*,60011,4766,46,2013-09-21T09:04:54Z
Béla Nagy,59913,9251,11,2012-10-03T18:38:24Z
nikolay_komodov,57612,10345,23,2010-10-02T03:11:55Z
Strapontin,47545,4412,1,2011-06-26T18:23:43Z
igor2,46660,8584,3,2013-02-11T17:25:03Z
BadGe,41395,4138,24,2013-03-27T08:37:43Z
BRS95,41059,2889,6,2013-08-08T06:57:14Z
kosba,35864,8331,2,2013-09-29T20:02:18Z
jakite,34503,3796,14,2013-04-18T08:36:11Z
Nelli007,33984,2141,0,2012-08-04T17:32:14Z
City-busz,32244,1175,103,2011-09-27T01:20:16Z
synalik,30224,5976,0,2013-09-22T18:26:59Z
kempelen,29755,8230,427,2013-09-29T20:55:13Z
m_angyal,29228,308,1,2013-05-09T06:32:00Z
att,28252,3649,100,2013-09-23T12:37:13Z
ralovicsbeci,27869,2872,0,2012-06-07T06:00:28Z
Jurg5,27573,3176,0,2013-04-28T14:03:20Z
djgergely,26887,8098,151,2013-09-29T14:09:47Z
grin,23826,5476,242,2013-09-29T12:27:17Z
fotel,23206,2769,1,2013-05-27T20:31:44Z
Jesus83,21604,2229,571,2013-08-29T12:41:39Z
Batisteo,21241,4082,207,2013-09-16T09:20:46Z
NaTToMi,20269,1589,50,2013-09-07T10:14:18Z
Doroszlai Attila,19547,3762,469,2013-09-30T21:05:23Z
vdragecM2M,18929,605,8,2013-04-17T22:14:26Z
nobonn,18688,178,1,2013-05-10T11:45:32Z
papesz,18104,3047,36,2013-09-28T23:03:13Z
sza,18052,1979,23,2013-08-15T09:23:05Z
imagic,16704,1031,9,2013-03-05T14:34:03Z
alex-map,16170,955,1,2013-09-05T13:55:23Z
GPS-Mic,15198,1915,50,2013-09-11T18:39:43Z
rudolf13,14546,1128,4,2013-09-27T06:21:25Z
MP3,14179,1760,2,2013-01-18T17:29:47Z
Romania CLC import bot,14130,161,3,2012-01-05T09:51:33Z
Beroesz,14006,2924,50,2013-09-27T16:32:46Z
Weil der Stadt,13645,1896,0,2011-11-22T23:31:15Z
Gyuri Nyitrai,13142,896,0,2012-11-05T21:12:04Z
kbalint,12773,2162,1,2013-03-22T13:39:46Z
puniny,12487,2036,15,2013-09-27T10:58:30Z
ttobi,12137,763,0,2012-08-22T21:51:13Z
oldboy43,11996,64,0,2013-06-19T14:56:00Z
gigi2037,11992,951,2,2013-07-15T12:22:20Z
Laszlo_Fejes,11889,1324,43,2013-09-21T19:39:15Z
gubasanyi88,11671,1712,329,2013-07-31T09:00:46Z
Vlado,11480,1382,2,2012-02-13T16:22:29Z
Egér Fogó,11430,1105,0,2011-10-11T01:19:59Z
Rugo,11019,1817,1,2013-03-18T14:43:34Z
vaandor,10880,1828,77,2013-09-26T10:51:42Z
tinker67,10732,401,0,2011-04-28T10:07:52Z
Miracala,10648,495,0,2012-11-17T08:56:21Z
Tófalvi Péter,10623,1864,14,2013-09-25T12:26:13Z
Erdőjáró,10529,583,0,2009-01-31T15:36:58Z
magellan,10496,835,2,2013-09-27T13:26:52Z
magwas,10116,880,0,2013-07-28T15:34:31Z
XYR01,10106,672,16,2013-06-26T12:10:40Z
andrew85,10006,724,35,2013-09-11T15:11:14Z
michalg0x5a,8862,1197,14,2013-09-16T09:27:22Z
Kanyo,8501,1091,41,2013-09-23T14:35:52Z
geodreieck4711,8415,567,46,2013-09-21T22:23:34Z
VargaA,8289,516,0,2013-08-18T21:41:48Z
Cinegember,8195,500,5,2013-07-20T22:02:00Z
kertiati,8010,641,0,2013-07-31T07:55:21Z
pakoiwunder,7663,586,2,2013-08-01T10:06:10Z
veteran91,7239,468,0,2013-01-08T13:34:21Z
ITineris,6832,1349,1,2013-09-27T12:29:14Z
Obelixx,6679,84,0,2013-08-01T12:11:06Z
LaCeE,6666,1753,61,2013-09-24T12:00:37Z
magyaristvan,6517,1531,59,2013-09-25T10:44:35Z
kla25,6461,2290,238,2013-09-30T17:34:28Z
VR6,6382,527,5,2013-07-03T20:36:25Z
LoMAX,6186,288,8,2011-04-11T11:18:03Z
DonTomika,6103,978,93,2013-07-02T11:05:14Z
gigglebok,6031,731,0,2011-06-08T12:25:56Z
majerv,5964,319,0,2013-07-15T23:40:54Z
huvelyeslaszlo,5932,932,6,2013-05-26T08:38:38Z
vargadavidsandor,5847,818,6,2013-06-23T19:17:19Z
madar,5626,67,0,2009-12-14T22:46:06Z
NiCK_n17,5600,793,0,2011-04-04T05:45:14Z
szentpet,5592,2,0,2012-05-07T17:51:04Z
fkv,5525,991,23,2013-07-27T13:13:13Z
Dandor,5522,253,1,2013-09-23T18:24:56Z
fnem,5521,501,0,2013-08-19T12:28:39Z
aasgier,5509,1181,16,2013-09-09T08:23:31Z
nix78,5391,1090,4,2013-06-06T18:26:45Z
Thomas1950,5312,325,0,2013-05-12T15:23:39Z
Zsolt Irhazy,5181,212,0,2012-04-16T17:31:32Z
Jose Riha,5113,966,2,2013-08-30T16:59:39Z
Razi,5094,1728,19,2013-09-18T18:35:36Z
victorio79,5061,330,0,2012-11-18T07:25:08Z
ferati,5000,57,0,2012-09-09T20:45:12Z
katpatuka,4941,21,2,2009-11-02T13:45:23Z
sw09fl,4839,594,1,2013-07-26T13:02:20Z
Malin,4803,436,323,2013-09-01T08:27:11Z
hoti,4781,81,0,2012-10-19T06:37:52Z
akyyy,4732,488,11,2011-08-13T23:34:16Z
zemiakovysalat,4697,643,4,2013-03-09T17:22:46Z
42429,4675,1081,2,2013-03-12T14:16:38Z
amicus234,4591,793,8,2013-09-03T08:34:46Z
Melchiadesian,4499,456,0,2012-10-04T12:53:51Z
eHOG,4473,546,2,2013-07-02T20:39:36Z
Kese,4457,614,0,2012-01-29T09:20:31Z
Sasi64,4350,740,0,2013-03-13T12:35:07Z
dkiselev,4261,1092,8,2013-06-20T09:32:30Z
ReinerMeyer,4256,156,1,2013-09-08T09:28:10Z
2000,4197,536,13,2013-09-27T19:37:52Z
ID24,4124,347,0,2012-06-17T18:38:20Z
Athes,4010,370,13,2013-09-14T19:20:15Z
SunCobalt,4004,517,1,2013-08-26T12:19:34Z
chexum,3999,548,3,2013-09-29T09:37:55Z
Montenegro,3978,269,0,2013-05-06T10:12:37Z
mapper_07,3951,139,0,2010-10-30T16:19:51Z
Csohibi,3904,358,0,2010-10-25T11:18:51Z
Peti,3891,131,0,2011-06-22T21:28:37Z
szpeter,3823,73,1,2012-10-31T21:03:32Z
malenki,3820,72,0,2012-03-21T20:40:38Z
Prescott,3810,721,0,2011-04-26T18:06:48Z
Zdeno,3808,373,0,2011-06-27T20:19:00Z
QEDquid,3764,271,0,2011-07-25T14:16:25Z
Nagy Péter,3718,501,0,2012-12-22T21:16:53Z
Szilárd Pfeiffer,3689,766,6,2013-04-14T11:18:54Z
Scheibenhoffer Máté,3669,717,1,2013-09-30T18:51:41Z
Afl1,3613,124,2,2013-08-28T17:20:09Z
Bogya,3557,326,1,2013-08-06T10:05:28Z
NightH,3501,1434,31,2013-05-19T16:22:24Z
Kolesár,3424,520,10,2013-08-16T11:04:54Z
Eldarion,3306,370,1,2013-09-11T09:51:53Z
Bratkó József,3291,339,2,2013-08-09T17:21:53Z
tikke,3262,828,5,2013-08-13T17:50:40Z
Gabor Liptak,3258,589,10,2013-08-20T21:36:08Z
denesviktor,3257,433,1,2013-09-25T11:02:59Z
zanaty,3232,246,3,2013-05-29T10:56:34Z
duxxa,3196,322,0,2013-01-31T12:43:14Z
Bálint,3184,547,2,2013-09-29T19:36:16Z
Farkas Barnabás,3131,387,0,2012-03-03T06:10:23Z
unsereins,3115,580,0,2013-08-31T16:13:21Z
Iehova,3077,189,0,2013-09-19T12:12:10Z
baksa,3032,128,0,2012-08-10T05:52:35Z
damjang,2996,0,0,2009-08-27T21:20:54Z
SennaHB,2927,317,14,2013-09-15T10:05:50Z
sza2,2898,614,23,2013-09-30T18:53:11Z
eriosw,2895,492,41,2013-08-16T07:08:12Z
OSM-240,2809,529,2,2013-09-03T14:48:40Z
reprocesszor,2790,262,0,2009-02-26T10:59:32Z
StarWish,2745,542,0,2013-09-18T21:35:09Z
tamaas,2713,607,6,2013-09-17T19:53:37Z
hlev,2713,513,42,2013-08-05T14:58:36Z
Tarjányi Csaba,2655,769,0,2013-05-13T13:56:38Z
Bernhard Hiller,2617,214,1,2012-07-21T17:24:08Z
sapati,2529,347,0,2012-12-02T12:07:39Z
backga,2473,134,0,2010-09-06T17:35:03Z
adrian,2450,368,0,2010-05-06T19:47:01Z
mvrban,2425,253,2,2010-12-11T12:42:58Z
DownTownMapper,2349,189,0,2012-07-17T20:55:13Z
KGábor,2299,301,1,2013-08-11T17:20:49Z
YuraH,2288,294,8,2013-07-18T12:20:45Z
Walter Schlögl,2273,163,3,2013-05-02T20:22:48Z
HyGy,2251,105,0,2007-07-20T18:38:36Z
morehtamas,2215,436,3,2013-09-18T13:06:58Z
dorkaphoto,2202,109,0,2013-09-19T05:25:04Z
Tomas Kovacik,2169,301,0,2013-03-20T15:30:27Z
EAttila,2166,315,0,2011-12-15T09:22:17Z
holler,2159,50,0,2010-03-20T19:16:35Z
fody,2102,192,0,2013-06-07T10:17:25Z
gpsw,2042,7,0,2009-08-25T08:22:18Z
szentkereszty,2009,368,7,2013-09-24T08:51:25Z
busaipet,1994,302,0,2009-11-06T20:21:21Z
ImreSamu,1983,254,1,2013-09-28T14:04:53Z
user_2689,1968,5,0,2009-11-19T21:34:31Z
patrik97,1960,321,0,2012-12-02T14:14:50Z
Roland Pallai,1941,748,49,2013-08-24T13:43:01Z
chris-grotti,1929,118,0,2013-02-26T20:40:27Z
Vazo,1917,386,0,2012-05-10T19:14:00Z
Bal3,1887,122,0,2008-12-21T18:57:57Z
7of9,1878,150,5,2013-07-18T17:44:46Z
biuklija,1873,96,6,2012-07-26T15:26:26Z
nazinorbi,1863,188,0,2012-10-09T13:50:39Z
lmt,1841,233,1,2013-08-20T19:56:41Z
pele,1804,238,0,2013-04-01T15:34:36Z
Döme,1781,275,3,2013-09-24T16:27:24Z
Bartakovics Gábor,1750,307,5,2013-09-29T13:24:24Z
Pand úr,1733,274,0,2011-03-24T14:39:40Z
WOSAMA,1731,65,0,2012-09-30T11:53:14Z
Toliman,1719,39,0,2013-05-14T17:58:52Z
totymedli,1717,342,0,2013-06-07T23:57:52Z
sasati,1717,270,10,2013-09-20T20:35:08Z
tajfotos,1711,86,0,2013-09-04T10:50:04Z
z-S-z,1706,106,0,2012-08-20T13:55:04Z
Guriga,1686,453,0,2013-09-16T11:57:54Z
sebastic,1685,175,0,2013-09-13T16:01:18Z
Andrés31,1682,66,1,2013-07-27T13:31:31Z
MLSZ,1674,464,3,2013-03-07T15:11:12Z
kissattilativadar,1618,83,0,2013-08-11T08:40:03Z
Andre Engels,1617,90,0,2011-10-06T14:32:43Z
Szilard Vizi,1615,403,0,2012-04-09T09:24:42Z
Girolamo,1605,103,0,2013-08-12T15:04:53Z
plan_at_Upload_by_Wolfgang_Wasserburger,1591,0,0,2009-02-04T23:00:38Z
unikey,1588,201,0,2011-12-06T09:06:01Z
Halike,1560,226,0,2009-09-26T14:12:35Z
aceman444,1551,769,26,2013-09-29T21:09:44Z
gosausee,1525,280,0,2012-10-01T12:45:01Z
RemoteC,1521,63,2,2013-08-30T19:45:53Z
forim,1495,343,0,2013-09-17T16:47:31Z
kdano,1493,355,61,2013-09-29T14:04:33Z
eeepi,1486,231,0,2013-08-20T21:55:01Z
berenytaxi,1481,137,0,2013-06-06T06:22:59Z
davkri,1442,15,0,2009-01-28T16:16:32Z
Kádár Márton,1435,273,0,2009-02-03T17:47:24Z
Heisenb0rg,1433,457,1,2010-09-26T16:34:09Z
mdanka,1422,170,2,2013-07-08T13:25:27Z
Janjko,1402,88,32,2013-09-09T15:54:23Z
PavolG,1390,127,1,2012-12-13T12:43:17Z
kardfogunyul,1371,113,1,2012-09-11T08:54:46Z
Borisz Báró,1356,123,0,2013-07-11T17:48:08Z
Einsteinwars,1331,83,0,2013-08-23T21:09:55Z
OSMF Redaction Account,1328,306,2,2012-07-20T05:19:54Z
isidor,1310,126,0,2012-07-25T16:13:04Z
TFZs,1308,312,25,2013-05-24T14:12:28Z
AdSa,1302,172,1,2012-12-27T07:15:30Z
Muli Tibor,1297,235,1,2013-09-29T09:41:02Z
Petymag,1291,40,0,2011-10-24T12:52:39Z
sand_or,1253,208,0,2012-08-26T18:57:49Z
ste,1250,97,0,2011-06-14T16:45:23Z
MotMot,1239,146,7,2012-11-18T18:19:12Z
vzolee,1202,332,2,2013-09-11T07:22:51Z
Villy,1188,220,0,2013-08-09T18:05:30Z
honny,1188,196,0,2011-02-02T21:55:07Z
Rumcajsz,1185,799,1,2013-09-12T19:55:59Z
f00bar,1178,92,0,2013-01-26T18:53:59Z
Michael_H,1165,68,5,2013-07-30T18:13:34Z
krisuu,1159,179,0,2012-10-22T17:08:59Z
werner2101,1137,234,46,2013-08-19T19:12:25Z
zolchew,1123,152,14,2011-09-18T12:16:10Z
Bruti,1118,60,0,2012-09-26T20:11:35Z
RudiXXL,1105,131,0,2013-08-14T14:21:39Z
Mathbau,1096,31,0,2013-07-18T20:56:28Z
eumiro,1094,163,4,2013-05-27T10:52:48Z
ToeBee,1089,199,0,2012-10-23T04:45:39Z
nikss,1083,87,3,2013-08-29T13:30:14Z
Rudolf_H,1076,71,2,2013-08-21T06:03:33Z
jduffhues,1047,156,3,2013-05-16T20:28:49Z
kig8472,1045,120,3,2013-06-11T11:37:46Z
Saridon,1037,142,0,2012-01-26T22:19:49Z
Kmiki87,1028,247,0,2013-05-29T19:02:14Z
barazd,1000,61,0,2012-10-04T14:21:05Z
Teddy80,982,97,0,2011-06-26T09:00:32Z
KronosBB,974,24,0,2010-11-16T19:54:11Z
toto2700,965,107,1,2012-04-07T11:49:21Z
beweta,955,115,30,2013-09-27T14:58:34Z
RAMscrek,933,47,0,2010-07-21T20:46:34Z
Gabee,931,168,0,2013-05-27T18:00:33Z
Vasabou,920,157,2,2013-08-25T16:51:48Z
h145074,919,341,0,2012-09-06T08:13:50Z
dülöut,918,236,10,2013-04-02T11:24:59Z
ratrun,912,205,1,2013-09-29T07:06:50Z
Gaborr,894,137,0,2012-09-09T15:45:14Z
Tomas Runa,890,98,2,2013-08-10T14:30:52Z
wheelmap_visitor,884,108,0,2013-07-25T05:56:53Z
laznik,881,33,10,2011-12-27T17:51:37Z
salaj,879,223,0,2012-03-24T15:30:38Z
Krunoslav Tarandek,864,11,1,2013-08-29T12:20:40Z
fehergeri13,857,137,0,2013-06-01T20:08:49Z
golya,856,15,0,2011-07-06T12:03:37Z
GChris,851,15,0,2010-12-19T22:41:28Z
freebeer,850,76,0,2012-09-02T18:58:40Z
Alle88,847,71,0,2011-03-30T14:06:49Z
frei8,843,30,0,2012-12-10T15:13:11Z
gaborka,836,188,0,2013-03-21T15:37:33Z
Lukovszki Viktor,831,47,0,2013-03-26T07:19:15Z
guybrush,826,15,0,2008-03-23T20:14:02Z
Elek,820,56,0,2013-07-25T16:35:17Z
michaelquell,817,169,0,2012-12-16T17:21:29Z
Grawens,783,80,0,2011-06-01T09:00:16Z
cstib,781,129,4,2013-03-12T21:59:41Z
Gasika,780,188,0,2013-09-04T11:42:27Z
kilo aka Gabor Kmetyko,778,175,0,2011-05-17T11:01:09Z
Fodi69,774,169,8,2013-09-19T00:13:02Z
onkeladi,772,109,0,2012-12-11T15:57:40Z
heyjoe_hu,768,111,4,2013-07-25T10:09:10Z
kobak,760,11,0,2009-07-23T09:41:14Z
Balikó Sándor,755,31,0,2013-04-07T14:57:28Z
Palos,754,36,0,2010-03-16T14:36:00Z
SverigeFan,743,58,1,2013-02-09T22:32:55Z
ouat,741,90,0,2010-08-30T18:56:35Z
csehpacilla,729,397,114,2013-09-29T16:40:38Z
Gabor Kiss,723,173,0,2013-08-29T13:06:15Z
Kurrah,715,236,2,2013-07-08T09:19:00Z
riccie,712,1,0,2012-02-25T01:01:21Z
Bernhard W,703,84,0,2013-05-14T09:05:25Z
Kapitány Ágoston,702,27,0,2013-09-04T21:53:14Z
adamBrindza,675,99,2,2013-09-12T21:54:58Z
biboka,673,174,1,2013-07-08T16:55:44Z
FZolee,667,74,0,2013-07-03T21:04:41Z
balazsa,663,0,0,2011-06-12T16:29:05Z
zvenzzon,657,35,0,2011-04-22T20:17:25Z
Freya,656,58,0,2013-03-23T21:19:27Z
changchun_1,641,147,0,2011-07-22T09:29:45Z
MC Szasza,636,344,0,2013-08-08T13:46:41Z
Eisenberg188,628,62,1,2011-09-24T08:00:57Z
nattila,624,44,0,2009-10-27T07:49:25Z
adszhu,611,0,0,2011-03-18T11:20:37Z
Jovehun,610,280,0,2011-06-20T06:31:49Z
AussieMapper1995,607,42,0,2012-07-21T17:08:17Z
Peter van Campenhout,602,88,0,2012-10-31T21:43:35Z
mstef,600,82,0,2010-07-31T15:28:36Z
markom2m,596,22,0,2011-09-20T12:40:56Z
bangla,587,60,0,2012-05-23T16:44:49Z
arne69,572,13,0,2010-03-30T07:25:46Z
vassdoki,567,76,0,2010-08-17T10:13:55Z
kovxpunk,565,98,27,2013-07-10T17:43:46Z
Pekseg,560,158,0,2013-09-03T13:26:09Z
nobonn2,554,108,1,2012-10-12T08:02:42Z
schafler55,546,78,0,2013-06-13T16:30:52Z
atifarkas,546,47,0,2013-05-10T05:29:08Z
falcius,544,68,1,2011-03-27T11:44:17Z
CaptainCrunch,541,74,0,2011-09-23T16:05:51Z
gisog,541,40,0,2012-08-13T20:38:19Z
István Bede,540,4,0,2011-10-04T18:13:16Z
houhetkort,539,109,1,2013-08-08T19:40:58Z
lesko987,537,95,17,2013-09-14T23:46:24Z
gisbihor,533,98,0,2013-08-22T17:41:29Z
phpjr,531,108,2,2013-09-27T13:09:41Z
agentgates,525,40,0,2011-05-17T23:35:08Z
qayx,522,89,0,2013-05-21T12:19:12Z
bodoki,522,57,1,2013-05-27T20:48:34Z
Bitumen99,519,132,1,2011-07-13T09:11:47Z
zozo16,517,54,0,2012-03-27T14:42:35Z
Lett1,513,109,0,2013-07-26T09:23:41Z
Bojnak,511,101,0,2013-01-25T19:49:40Z
@ndr@s,507,213,44,2013-06-01T13:42:36Z
Aless,504,4,0,2010-01-29T17:04:08Z
zayd,500,37,0,2012-10-08T13:43:54Z
Adam Orban,497,40,0,2011-10-25T15:58:22Z
geopfleger,496,87,0,2013-03-13T08:52:47Z
aliponte,492,20,2,2013-02-19T08:05:01Z
Radócz,489,87,0,2013-05-18T20:53:24Z
Szigeti János,483,50,2,2010-12-01T09:26:43Z
Yarl,481,98,12,2013-06-25T11:48:02Z
guenter,481,22,0,2012-07-16T16:16:48Z
pepper_pz,472,105,0,2013-04-03T12:00:35Z
thomashoetzl,471,35,1,2012-03-27T07:47:26Z
Belső Zoltán,469,7,0,2012-05-20T19:42:01Z
stefanct,465,78,1,2013-05-21T22:09:32Z
Nibbler,460,82,1,2013-07-22T13:33:24Z
ikiya,457,7,0,2010-10-08T04:03:46Z
7503146,456,90,0,2011-05-23T17:28:21Z
b*k*,443,87,1,2013-09-13T15:27:18Z
cryorat,441,50,0,2013-08-31T14:00:23Z
rizsolt,439,52,0,2011-06-26T23:07:41Z
cdw,439,1,0,2007-03-25T02:08:39Z
allezhopp,435,2,0,2009-09-17T18:55:14Z
wberg7,432,1,0,2012-07-24T18:50:14Z
Baics,429,120,0,2011-11-06T18:39:30Z
wpc,428,124,0,2010-10-01T18:25:48Z
Digilazarus,424,49,0,2012-07-28T22:19:06Z
osm-ukraine,424,3,0,2009-01-31T23:24:27Z
Dezmon,423,7,0,2012-12-27T17:06:23Z
tamasg,419,102,2,2013-09-05T09:19:42Z
a_uller,415,49,2,2013-07-09T18:24:52Z
Krisz911,414,26,0,2013-09-17T14:45:19Z
sucec,412,279,3,2013-08-20T09:11:51Z
PegaSoft,411,65,0,2012-03-08T10:03:55Z
Pihenő Sertés,411,43,0,2013-03-23T06:05:13Z
gyanyip,405,31,0,2012-08-19T17:30:37Z
Szalay István,403,36,0,2011-07-25T20:07:26Z
StefanTiran,399,65,0,2012-08-28T19:51:11Z
Baltazs,394,47,10,2012-07-16T08:35:22Z
Extacskó,393,27,0,2012-07-01T04:43:12Z
Marko Knöbl,393,3,0,2010-10-31T15:37:18Z
martinkoeln,391,12,0,2012-10-02T20:44:07Z
zsiraffa,389,36,0,2013-03-04T16:31:36Z
Soldier Boy,384,111,18,2013-09-30T11:57:02Z
Gozgo,382,50,1,2013-08-28T16:32:01Z
sopijani,379,61,5,2013-09-30T19:16:25Z
charliej,377,8,0,2009-12-15T11:42:14Z
Cristian Draghici,376,8,0,2010-09-01T10:26:24Z
BurnyB,375,11,0,2009-05-25T11:06:12Z
Koncsillag,368,51,0,2009-03-24T15:26:02Z
somabacsi,365,144,0,2012-07-02T15:46:25Z
thommers,365,66,0,2013-08-09T22:06:16Z
Saarbrigger,355,12,0,2010-02-27T12:25:11Z
MichalP,348,39,6,2013-09-23T10:34:36Z
Marci,345,13,0,2012-10-24T15:14:10Z
FvGordon,343,32,12,2013-09-29T16:07:02Z
MatchJoe,342,49,0,2013-08-22T14:12:26Z
spongezob,339,38,0,2012-09-20T20:14:29Z
radiant656,338,193,0,2013-06-16T09:14:52Z
kiralyb,338,81,0,2012-02-13T15:55:01Z
pete80,338,4,0,2007-07-24T15:56:23Z
s6viktor,331,7,0,2008-01-15T10:41:58Z
mash00,330,29,2,2012-06-25T10:27:44Z
datalogg,327,27,0,2012-08-01T19:32:52Z
kai-ce,326,41,0,2012-09-07T13:18:34Z
julianladisch,325,51,1,2013-08-22T23:40:31Z
Alexander Hunziker,323,33,0,2009-06-21T10:09:21Z
pierre286,320,74,0,2010-03-20T16:03:39Z
Spider Knight,320,72,2,2012-03-02T08:47:31Z
szimszon,320,40,0,2010-11-03T18:38:17Z
kingstone,320,1,0,2011-12-24T12:37:23Z
andromed,319,24,0,2010-11-07T10:27:02Z
l_zsolt,318,51,2,2012-08-24T15:04:18Z
captain007,318,41,1,2013-02-14T20:40:33Z
PDB1,317,103,0,2013-06-24T18:59:14Z
Szalonna,316,45,0,2012-09-30T19:53:55Z
HusztiZsolt,315,28,0,2012-04-13T19:55:53Z
Laska,313,10,0,2010-08-16T12:00:24Z
kuroka,310,72,0,2013-01-01T08:30:46Z
gorba,310,40,0,2012-10-07T16:31:56Z
baland,307,41,0,2013-05-21T13:00:09Z
ksb,306,19,0,2010-03-14T11:03:11Z
Bitumen,305,73,0,2010-12-30T08:53:09Z
Persante,304,0,0,2010-06-06T13:13:37Z
Scorpy,303,85,0,2013-01-31T10:24:17Z
DieterTD,303,24,0,2010-09-13T11:03:47Z
dzsonaj,302,116,1,2013-04-18T16:08:56Z
richlv,295,27,0,2010-06-04T18:21:35Z
ESándor,290,53,0,2013-06-18T20:09:40Z
rcsavo,288,41,1,2012-10-08T22:03:21Z
janinabaeumler,284,24,0,2013-02-28T15:51:40Z
Ercinee,280,47,0,2010-12-01T06:35:58Z
ludiwawa,280,9,1,2012-08-17T20:18:20Z
Romanese,277,37,0,2013-04-03T11:06:20Z
Hubinat,276,15,0,2012-07-08T21:13:06Z
hunkito,271,7,0,2012-12-02T20:27:58Z
Wassermann,270,10,0,2010-05-27T17:18:34Z
Ori952,266,40,0,2013-06-20T15:20:15Z
Tavaszi Levente,262,38,0,2013-09-04T11:12:47Z
westito,260,18,0,2012-01-18T13:41:25Z
BohusM,258,219,0,2013-01-06T11:05:04Z
Jan Mathys,258,39,0,2013-02-09T21:34:11Z
glowww91,257,308,4,2013-09-23T18:31:36Z
violetblood,257,28,0,2013-07-16T20:05:39Z
Zsigabá,256,103,0,2010-08-17T18:18:39Z
skybaron,254,622,0,2011-06-24T21:10:50Z
Gaabi,254,29,0,2012-04-06T14:37:41Z
Kurdi Meister,253,41,0,2013-05-10T08:23:40Z
fouilleul,251,64,0,2013-09-22T09:08:54Z
raeh,250,16,0,2011-09-11T17:16:21Z
Alexey_ND,248,146,1,2013-09-30T18:44:26Z
mrgann,248,50,0,2013-06-12T00:48:17Z
GeoLaci,246,64,0,2013-07-15T12:10:09Z
xTibor,245,58,0,2013-07-08T20:24:47Z
Duner,241,24,0,2012-12-08T10:42:34Z
Fred06,241,22,0,2012-08-24T07:47:20Z
Imrehg,241,11,0,2008-08-23T19:31:13Z
ventYl,238,30,0,2009-05-12T08:08:32Z
klausis,236,47,0,2011-02-18T09:39:57Z
murli,236,0,0,2011-10-16T08:08:55Z
vaciwaldorf,235,35,0,2013-08-30T13:40:33Z
Mottek,234,9,0,2008-11-16T20:21:21Z
Vic_Offroad,233,14,0,2012-09-27T12:13:12Z
szentmik,232,33,0,2011-12-15T17:52:13Z
irasesu,232,14,0,2013-01-27T14:14:51Z
Didoa,230,72,0,2013-07-16T19:47:19Z
Schneidmüller,227,34,0,2012-09-12T08:03:20Z
samanbey,225,30,0,2013-07-01T12:37:23Z
utvonalfelmeresek,223,51,17,2013-06-30T19:19:58Z
tamás,222,58,1,2013-09-27T07:40:24Z
simba1979,222,26,0,2013-08-25T18:22:05Z
Zotya,221,168,49,2013-08-29T12:39:17Z
Nukehead,221,1,0,2008-08-01T15:04:48Z
vico,221,1,0,2010-03-06T10:50:39Z
Tylla,217,94,8,2013-03-08T08:16:49Z
Roman Fischer,217,32,0,2011-01-15T09:28:56Z
robedosa,216,41,0,2013-09-03T12:08:44Z
walley,216,5,0,2010-07-23T15:44:48Z
9a4gl,213,15,5,2011-04-24T07:01:42Z
Farkas Péter,212,16,0,2012-04-22T09:03:28Z
figurap97,212,16,0,2013-03-27T11:28:59Z
Valent Turkovic,212,9,2,2013-09-12T10:07:11Z
csalidavid,211,24,0,2013-07-11T14:14:59Z
epsilon,210,12,0,2013-07-23T13:25:07Z
Andrew Ytong,209,2,0,2010-07-19T10:34:55Z
hegyid87,207,52,0,2012-05-01T09:23:20Z
arcib,207,38,0,2011-07-29T13:18:39Z
reetpetite,205,44,0,2011-04-24T06:26:05Z
Hubidubi,204,21,0,2013-03-28T13:46:19Z
sasfiok,201,19,0,2013-07-20T10:54:57Z
tixuwuoz,201,12,0,2011-05-27T22:19:25Z
donikla,200,37,0,2013-05-14T07:31:02Z
Palyai,199,32,0,2013-05-28T12:40:16Z
sciuro,199,11,0,2007-07-30T15:59:07Z
Valaczka János Pál,198,27,0,2013-07-25T21:00:29Z
cboothroyd,197,22,1,2012-05-28T12:30:49Z
xumwko,197,18,0,2013-09-30T18:01:17Z
flowolf,196,25,0,2013-08-15T15:22:51Z
Simko Gergo,194,37,0,2012-12-01T15:17:31Z
mikes,194,29,0,2009-04-08T17:47:41Z
HeidrichA,193,73,1,2013-09-16T07:55:47Z
stwud,193,3,2,2011-12-22T15:53:19Z
zolikonta,188,51,0,2013-07-16T08:27:01Z
toroki,188,10,0,2013-04-14T07:19:02Z
vobence,187,15,1,2013-06-26T06:59:43Z
_al,186,37,7,2013-09-29T16:20:53Z
MaSzengel,186,9,0,2010-03-09T18:07:30Z
