user,nodes,ways,relations,lastedit
hunsly,527422,9154,1934,2012-09-30T22:20:42Z
Domcsi,494639,36696,870,2012-09-28T15:07:43Z
pethy,403466,10936,351,2012-07-25T10:18:51Z
Separis,208860,37351,32,2012-09-28T13:13:51Z
SzPaula,133080,13449,14,2012-04-23T07:51:21Z
BáthoryPéter,114771,17773,747,2012-09-30T15:50:34Z
flaktack,92049,19061,2871,2012-09-29T11:40:22Z
sprok,78390,11723,1211,2012-09-28T07:21:27Z
herrbert74,66420,7258,674,2012-09-27T18:56:26Z
Plutoz,65763,6902,1404,2012-09-27T22:59:28Z
*Martin*,64881,4964,70,2012-09-15T20:49:33Z
Strapontin,61729,6346,28,2011-06-26T18:23:43Z
Béla Nagy,60557,9824,14,2012-07-04T14:29:05Z
nikolay_komodov,57761,10422,43,2010-10-02T03:11:55Z
igor2,47808,9134,168,2012-07-23T04:35:02Z
BadGe,44363,5498,30,2012-07-07T07:43:36Z
City-busz,39059,1771,149,2011-09-27T01:20:16Z
BRS95,38999,3353,8,2012-09-29T18:48:08Z
kosba,38284,9283,8,2012-04-11T20:00:37Z
Nelli007,36517,2999,0,2012-08-04T17:32:14Z
ralovicsbeci,34789,4996,1,2012-06-07T06:00:29Z
m_angyal,30675,643,7,2012-03-22T21:40:51Z
Jurg5,28430,3514,11,2012-08-25T12:22:43Z
jakite,27568,2885,28,2012-09-28T12:22:09Z
fotel,24281,2987,1,2012-08-24T09:32:47Z
att,19848,2705,48,2012-09-11T04:33:46Z
sza,19135,2134,43,2012-05-31T21:23:29Z
NaTToMi,19025,1424,41,2012-09-29T20:52:46Z
nobonn,18717,194,0,2011-04-12T12:37:10Z
kempelen,18050,4858,316,2012-09-18T13:55:01Z
synalik,17308,3375,0,2012-09-04T15:55:22Z
Weil der Stadt,17259,2356,0,2011-11-22T23:31:23Z
imagic,17237,1152,13,2012-07-27T09:19:53Z
vdragecM2M,17174,496,8,2012-08-28T06:44:05Z
Romania CLC import bot,15161,634,78,2012-01-05T09:51:33Z
GPS-Mic,14995,2036,53,2012-09-03T14:22:54Z
Gyuri Nyitrai,14634,1175,3,2012-09-01T20:31:23Z
rudolf13,14475,1124,6,2012-09-20T17:17:31Z
MP3,13208,1886,1,2012-09-30T18:19:12Z
gigglebok,13110,2346,0,2011-06-08T12:26:00Z
ttobi,12954,952,0,2012-08-22T21:51:13Z
Egér Fogó,12494,1320,0,2011-10-11T01:20:00Z
Vlado,12123,1437,2,2012-02-13T16:22:29Z
alex-map,11700,687,3,2012-09-30T20:12:32Z
tinker67,11221,482,0,2011-04-28T10:07:52Z
Erdőjáró,11145,655,0,2009-01-31T15:36:58Z
magellan,10975,1062,1,2012-08-29T21:50:35Z
gubasanyi88,10929,1668,362,2012-08-25T09:41:28Z
Miracala,10910,703,0,2012-06-17T08:11:08Z
grin,10862,2407,55,2012-09-29T18:46:01Z
puniny,10620,1850,12,2012-09-26T16:48:10Z
Beroesz,10507,1668,16,2012-09-30T20:18:21Z
XYR01,10341,783,17,2012-08-30T12:33:55Z
Skyli,9946,1221,28,2012-09-30T20:24:50Z
magwas,9652,820,1,2011-08-03T07:32:49Z
VargaA,9555,730,5,2012-07-27T12:53:41Z
andrew85,9224,647,26,2012-03-01T21:00:13Z
kertiati,9201,765,0,2012-08-11T12:53:59Z
Thomas1950,8475,628,1,2012-05-20T21:27:00Z
pakoiwunder,7834,785,8,2012-09-26T13:31:22Z
Cinegember,7314,394,0,2012-07-25T15:49:34Z
djgergely,6638,2380,41,2012-09-30T20:45:17Z
madar,6607,104,0,2009-12-14T22:46:06Z
szentpet,6580,6,0,2012-05-07T17:51:04Z
VR6,6551,596,3,2012-06-04T06:37:39Z
Dandor,6520,878,1,2012-06-03T14:47:12Z
LoMAX,6303,307,9,2011-04-11T11:18:03Z
NiCK_n17,5879,820,0,2011-04-04T05:45:14Z
ID24,5872,923,1,2012-06-17T18:38:20Z
geodreieck4711,5571,500,30,2012-09-28T14:21:23Z
Zsolt Irhazy,5494,362,3,2012-04-16T17:31:32Z
ferati,5392,72,1,2012-09-09T20:45:12Z
Kese,5349,852,0,2012-01-29T13:59:06Z
Batisteo,5193,1883,106,2012-08-19T21:32:22Z
akyyy,5189,576,11,2011-08-13T23:34:16Z
victorio79,5108,357,2,2012-08-20T09:21:42Z
katpatuka,5068,28,4,2009-11-02T13:54:41Z
hoti,5003,129,0,2012-03-15T19:15:12Z
sw09fl,4873,763,1,2012-08-22T12:49:33Z
mapper_07,4865,278,0,2010-10-30T16:19:53Z
Bratkó József,4771,483,4,2012-09-13T17:37:19Z
Malin,4769,480,434,2012-09-05T19:50:50Z
Peti,4729,225,0,2011-06-22T21:28:37Z
zemiakovysalat,4721,669,1,2011-10-29T17:34:57Z
Nagy Péter,4711,866,0,2012-06-30T17:36:49Z
malenki,4523,173,0,2012-03-21T20:40:38Z
chexum,4485,784,50,2012-09-28T13:15:54Z
Csohibi,4476,431,0,2010-10-25T11:37:44Z
Melchiadesian,4388,468,0,2012-04-21T08:23:49Z
42429,4350,757,2,2012-01-27T22:08:48Z
ReinerMeyer,4276,197,0,2012-04-27T16:04:16Z
SunCobalt,4248,561,2,2012-09-08T09:06:14Z
Zdeno,4181,537,1,2011-06-27T20:19:01Z
Gabor Liptak,4095,854,16,2012-09-18T18:38:16Z
Rugo,4052,532,1,2012-09-29T14:42:55Z
Szilárd Pfeiffer,4047,814,8,2012-09-29T14:40:32Z
baksa,3832,242,0,2012-08-10T05:52:35Z
Prescott,3810,723,0,2011-04-26T18:06:48Z
QEDquid,3798,289,1,2011-07-25T14:16:25Z
fnem,3715,468,0,2012-09-26T23:24:50Z
NightH,3637,1735,53,2012-09-25T07:25:34Z
reprocesszor,3624,391,2,2009-02-26T10:59:32Z
vaandor,3364,550,68,2012-09-17T08:28:42Z
duxxa,3322,302,1,2012-09-29T19:02:07Z
zanaty,3291,264,7,2012-08-01T16:34:01Z
Farkas Barnabás,3258,428,1,2012-03-03T06:10:23Z
fkv,3257,348,22,2012-09-24T03:16:15Z
majerv,3193,135,0,2012-09-30T22:57:18Z
unsereins,3181,598,0,2012-09-24T10:32:13Z
DownTownMapper,3181,199,1,2012-07-17T20:55:13Z
szali,3056,835,0,2012-09-30T21:56:30Z
szpeter,3000,82,0,2012-09-30T18:55:13Z
LaCeE,2998,1013,65,2012-09-30T09:37:02Z
damjang,2996,0,0,2009-08-27T21:20:54Z
HyGy,2803,132,0,2007-07-20T18:38:36Z
Bernhard Hiller,2797,435,7,2012-07-21T17:24:08Z
skybaron,2748,805,1,2011-06-24T21:10:50Z
Tarjányi Csaba,2726,490,0,2012-06-28T10:09:03Z
OSM-240,2722,489,4,2012-08-24T01:51:33Z
SennaHB,2703,444,6,2012-08-10T08:29:02Z
Jose Riha,2692,387,3,2012-09-07T20:53:16Z
Obelixx,2674,18,0,2012-08-14T15:53:08Z
backga,2664,179,0,2010-09-10T17:39:46Z
Vazo,2552,605,0,2012-05-10T19:14:00Z
user_2689,2550,14,1,2009-11-19T21:34:31Z
busaipet,2493,376,0,2009-11-06T20:21:21Z
Walter Schlögl,2470,149,6,2012-06-10T15:25:09Z
adrian,2462,371,0,2011-01-13T07:44:25Z
mvrban,2461,267,3,2010-12-11T12:42:58Z
fody,2402,216,0,2010-06-25T17:48:52Z
lmt,2328,346,6,2012-02-09T18:54:56Z
Bal3,2319,159,0,2008-12-21T18:57:57Z
EAttila,2207,377,39,2011-12-15T09:22:17Z
holler,2186,53,0,2010-03-20T19:16:35Z
plan_at_Upload_by_Wolfgang_Wasserburger,2177,0,0,2009-02-04T23:05:13Z
gpsw,2166,12,0,2009-08-25T08:22:27Z
zolchew,2073,375,21,2011-09-18T12:16:10Z
OSMF Redaction Account,2025,946,40,2012-07-20T05:20:10Z
sapati,2003,369,1,2012-09-24T19:20:16Z
Tomas Kovacik,2003,305,4,2012-08-17T16:41:07Z
davkri,1992,28,0,2009-01-28T16:16:33Z
z-S-z,1991,131,0,2012-08-20T13:55:04Z
Szilard Vizi,1892,531,0,2012-04-09T09:24:42Z
biuklija,1873,121,9,2012-07-26T15:26:26Z
Eldarion,1871,225,1,2012-08-04T09:44:47Z
Pand úr,1855,323,1,2011-03-24T14:39:40Z
pele,1850,293,0,2012-04-08T15:34:35Z
Andre Engels,1848,113,0,2011-10-06T14:32:43Z
nazinorbi,1828,198,0,2011-12-24T13:17:55Z
kardfogunyul,1801,153,1,2012-09-11T08:54:46Z
Halike,1778,327,0,2009-09-26T14:12:35Z
WOSAMA,1750,67,0,2012-09-30T11:53:14Z
Kádár Márton,1713,349,0,2009-02-03T17:47:24Z
Heisenb0rg,1617,619,1,2010-09-26T16:34:09Z
tamaas,1616,588,0,2012-09-07T11:10:22Z
Bruti,1616,169,0,2012-09-26T20:11:35Z
unikey,1608,219,0,2011-12-06T09:06:01Z
chris-grotti,1552,129,4,2012-09-18T18:24:30Z
sza2,1537,318,22,2012-07-19T10:14:39Z
PavolG,1465,143,1,2011-09-28T12:43:16Z
MotMot,1377,178,9,2011-11-08T07:07:12Z
krisuu,1369,281,0,2012-09-20T13:31:33Z
Janjko,1368,93,30,2012-09-25T21:35:41Z
ste,1351,117,0,2011-06-14T16:45:23Z
nix78,1339,148,0,2012-04-09T00:09:53Z
isidor,1317,136,0,2012-09-06T16:38:49Z
sand_or,1315,242,1,2012-08-26T19:51:08Z
Petymag,1301,66,0,2011-10-24T12:52:39Z
Borisz Báró,1289,123,1,2012-09-05T18:17:20Z
honny,1288,230,1,2011-02-02T21:55:07Z
Schneidmüller,1279,44,0,2012-09-12T08:03:20Z
werner2101,1254,280,55,2012-06-16T12:52:21Z
h145074,1180,452,0,2012-09-06T08:25:54Z
totymedli,1177,299,1,2012-09-11T13:09:45Z
ITineris,1169,318,0,2012-09-19T14:26:45Z
RAMscrek,1090,51,0,2010-07-21T20:46:34Z
barazd,1086,96,0,2011-09-02T15:34:29Z
RudiXXL,1083,187,1,2012-09-30T14:42:19Z
Saridon,1076,180,0,2012-01-26T22:19:50Z
Kmiki87,1036,274,1,2012-08-27T13:55:44Z
Elek,1012,185,0,2011-08-02T16:26:27Z
Teddy80,1004,186,0,2011-06-26T09:03:21Z
Alle88,999,87,0,2011-03-30T14:06:49Z
Mathbau,988,36,2,2011-09-11T16:30:33Z
toto2700,987,119,3,2012-04-07T12:05:05Z
KronosBB,976,29,0,2010-11-16T19:54:11Z
Eisenberg188,972,112,1,2011-09-24T08:00:57Z
kig8472,957,118,2,2011-09-18T15:35:40Z
ratrun,949,238,3,2012-07-12T19:13:52Z
eriosw,943,173,12,2012-09-30T09:19:20Z
laznik,934,40,12,2011-12-27T17:51:37Z
salaj,927,234,0,2012-03-24T15:30:38Z
wheelmap_visitor,925,101,0,2012-09-30T07:01:35Z
arne69,920,31,0,2010-03-30T07:25:46Z
nattila,917,75,0,2009-10-27T07:49:25Z
Gaborr,908,174,3,2012-09-09T15:45:14Z
freebeer,887,76,0,2012-09-02T18:58:40Z
nikss,882,87,4,2012-09-27T12:05:32Z
golya,879,18,0,2011-07-06T12:03:37Z
Villy,870,113,1,2012-09-09T22:16:01Z
Athes,870,110,0,2012-09-24T17:57:25Z
kobak,858,19,0,2009-07-23T09:41:14Z
gosausee,853,161,0,2012-07-30T07:48:40Z
GChris,851,15,0,2010-12-19T22:41:28Z
sebastic,849,80,0,2012-09-06T23:47:41Z
patrik97,839,173,0,2012-09-30T12:55:49Z
guybrush,836,19,0,2008-03-23T20:14:02Z
zvenzzon,833,74,0,2011-04-22T20:26:34Z
agentgates,831,52,0,2011-05-17T23:35:08Z
kilo aka Gabor Kmetyko,810,188,0,2011-05-17T11:01:09Z
eumiro,796,150,0,2012-09-24T14:11:16Z
tixuwuoz,792,256,1,2011-05-27T22:19:26Z
balazsa,789,4,0,2011-06-12T16:29:05Z
AussieMapper1995,788,75,0,2012-08-20T20:00:34Z
Grawens,787,82,0,2011-06-01T09:00:16Z
veteran91,787,72,0,2012-08-11T13:54:45Z
riccie,779,6,0,2012-02-25T01:01:21Z
bangla,766,97,0,2012-05-23T16:44:52Z
SverigeFan,763,69,1,2011-01-02T18:59:31Z
Palos,763,42,0,2010-03-16T14:36:00Z
ouat,755,96,0,2010-08-30T18:56:35Z
Baltazs,749,144,19,2012-07-16T08:35:22Z
vassdoki,748,108,0,2010-08-17T10:13:55Z
Zsigabá,728,243,0,2010-08-17T18:18:39Z
Bernhard W,728,100,0,2012-01-29T10:37:20Z
adszhu,724,0,0,2011-03-18T11:20:37Z
Szigeti János,707,63,4,2010-12-01T09:26:43Z
Aless,705,4,0,2010-01-29T17:04:08Z
Michael_H,683,81,7,2012-09-16T16:35:25Z
morehtamas,666,145,0,2012-08-25T06:14:59Z
Belső Zoltán,660,45,3,2012-05-20T19:42:01Z
beweta,653,76,8,2012-09-09T09:51:31Z
FZolee,642,68,0,2012-09-25T12:22:28Z
changchun_1,641,149,1,2011-07-22T09:29:45Z
Gabor Kiss,629,164,0,2012-05-05T15:27:11Z
Jovehun,628,296,0,2011-06-20T06:31:49Z
Vasabou,628,111,4,2012-09-09T19:51:00Z
Montenegro,610,0,0,2009-11-16T21:36:17Z
mstef,609,85,0,2010-07-31T15:28:36Z
Freya,608,53,0,2012-03-12T10:25:10Z
tajfotos,604,21,0,2012-09-16T10:48:14Z
markom2m,600,23,0,2011-09-20T12:40:56Z
Bitumen99,586,152,1,2011-07-13T09:11:47Z
gisog,571,43,0,2012-08-13T20:38:19Z
@ndr@s,570,184,43,2012-09-27T13:52:33Z
guenter,570,47,0,2012-07-23T20:19:40Z
nobonn2,568,134,4,2012-09-18T09:12:59Z
ToeBee,568,65,0,2012-09-28T07:10:12Z
CaptainCrunch,564,81,0,2011-09-23T16:05:51Z
Extacskó,563,87,0,2012-07-01T04:43:12Z
raeh,557,57,0,2011-09-11T17:16:21Z
falcius,552,82,18,2011-03-27T11:44:17Z
Adam Orban,545,69,0,2011-10-25T15:58:22Z
Marko Knöbl,545,4,0,2010-10-31T15:37:18Z
István Bede,541,15,0,2011-10-04T18:13:16Z
MC Szasza,534,303,0,2011-09-26T14:39:20Z
aliponte,534,21,0,2012-08-04T16:36:14Z
cdw,531,2,0,2007-03-25T02:08:39Z
StefanTiran,527,117,2,2012-08-29T21:44:38Z
Zamias,527,53,0,2011-06-25T16:13:38Z
zozo16,523,71,0,2012-03-27T14:42:35Z
Bojnak,519,114,0,2012-08-05T10:54:34Z
pete80,515,7,0,2007-07-24T15:56:34Z
allezhopp,512,4,0,2009-09-17T18:55:14Z
mpele,508,0,0,2012-04-28T04:47:32Z
qayx,504,82,0,2012-04-21T12:58:08Z
ikiya,491,10,0,2010-10-08T04:03:46Z
7503146,490,102,0,2011-05-23T17:28:21Z
Rudolf_H,480,66,4,2012-09-20T04:47:57Z
Baics,473,141,0,2011-11-06T18:39:30Z
thomashoetzl,472,36,3,2012-03-27T07:47:26Z
rizsolt,470,66,1,2011-06-26T23:07:41Z
Bitumen,469,136,0,2010-12-30T08:53:09Z
andromed,467,40,0,2010-11-07T10:27:02Z
Digilazarus,451,68,3,2012-07-28T22:19:06Z
wpc,450,140,0,2010-10-01T18:25:48Z
wberg7,448,2,0,2012-07-24T18:50:14Z
lesko987,445,126,38,2012-09-09T22:05:20Z
Szalay István,443,38,0,2011-07-25T20:07:26Z
BurnyB,443,13,0,2009-05-25T11:06:12Z
MatchJoe,435,98,0,2012-05-31T20:50:10Z
YuraH,433,96,15,2012-09-30T14:18:03Z
Soldier Boy,432,157,4,2012-04-26T16:46:58Z
osm-ukraine,427,4,0,2009-01-31T23:24:27Z
walley,425,18,1,2010-07-23T15:44:48Z
richlv,423,54,0,2010-06-04T18:21:35Z
pierre286,418,83,0,2010-03-20T16:03:39Z
PegaSoft,414,65,0,2012-03-08T10:03:56Z
Alexander Hunziker,413,47,5,2009-06-21T10:09:21Z
charliej,408,8,0,2009-12-15T14:33:16Z
vico,407,1,0,2010-03-06T10:50:39Z
gyanyip,405,35,0,2012-08-19T17:30:37Z
h_firmin,401,94,0,2012-07-01T06:48:14Z
Wassermann,401,17,0,2010-05-27T17:18:34Z
Koncsillag,394,53,0,2009-03-24T15:26:02Z
Spider Knight,392,95,3,2012-03-02T08:47:31Z
Saarbrigger,388,14,0,2010-02-27T12:25:11Z
Szalonna,385,71,0,2012-09-30T19:53:55Z
Kolesár,384,22,0,2012-01-05T12:33:35Z
somabacsi,382,182,1,2012-07-02T15:46:25Z
Laska,382,20,0,2010-08-16T12:00:24Z
Persante,381,4,0,2010-06-07T09:01:53Z
Cristian Draghici,376,8,0,2010-09-01T10:26:24Z
szimszon,374,45,0,2010-11-03T18:38:17Z
MichalP,372,43,2,2012-09-14T06:18:16Z
Péter Gulyás,366,46,0,2011-05-05T20:25:56Z
HusztiZsolt,350,43,0,2012-04-13T19:55:53Z
kai-ce,349,49,1,2012-09-07T13:18:34Z
Marci,348,23,0,2012-04-04T16:27:24Z
dkiselev,345,263,32,2012-09-21T11:59:02Z
spongezob,342,39,0,2012-09-20T20:14:29Z
kiralyb,338,84,0,2012-02-13T15:55:01Z
pramo,336,305,1,2009-09-16T17:30:28Z
baland,334,42,0,2010-11-10T18:22:26Z
s6viktor,333,7,0,2008-01-15T10:41:58Z
mash00,332,32,2,2012-06-25T10:27:44Z
Dezmon,328,2,0,2012-01-26T19:30:20Z
datalogg,327,31,0,2012-08-01T19:32:52Z
houhetkort,322,83,0,2012-02-07T17:34:22Z
kingstone,322,2,0,2011-12-24T12:37:23Z
Scorpy,321,88,0,2011-08-21T11:31:52Z
l_zsolt,319,53,2,2012-08-24T15:04:18Z
ksb,315,25,0,2010-03-14T11:03:11Z
Mottek,313,15,0,2008-11-16T20:21:21Z
DieterTD,307,24,0,2010-09-13T11:03:47Z
klausis,305,56,0,2011-02-18T09:39:57Z
NightCyclist,304,3,0,2009-02-13T18:39:19Z
westito,296,27,0,2012-01-18T13:41:36Z
fagzal,296,17,0,2009-10-26T02:09:33Z
Krisz911,291,21,0,2012-08-23T18:24:01Z
Alexey_ND,290,176,1,2012-08-27T07:16:59Z
ludiwawa,288,14,4,2012-08-17T20:18:21Z
Ercinee,287,49,0,2010-12-01T06:35:58Z
Ramzes,279,153,3,2011-10-27T06:11:13Z
c19,279,119,0,2011-07-03T18:26:21Z
Hubinat,277,19,0,2012-07-08T21:13:06Z
Nukehead,277,3,0,2008-08-01T15:04:48Z
Fred06,274,25,0,2012-08-24T07:47:20Z
Brucez,265,21,0,2012-02-09T14:03:44Z
magyarimiki,262,75,0,2012-04-10T17:57:50Z
arcib,261,40,0,2011-07-29T13:18:39Z
Vic_Offroad,258,18,1,2012-09-27T12:13:12Z
MaSzengel,257,22,0,2010-03-09T18:07:30Z
Imrehg,255,11,0,2008-08-23T19:31:13Z
Gaabi,254,43,0,2012-04-06T14:37:41Z
szentmik,253,50,0,2011-12-15T17:52:18Z
b*k*,253,15,0,2011-10-30T17:14:34Z
Dániel VÁSÁRHELYI,251,36,0,2010-08-19T14:13:51Z
murli,245,0,0,2011-10-16T08:08:55Z
9a4gl,243,28,6,2011-04-24T07:01:42Z
epsilon,243,16,0,2010-09-12T11:08:08Z
DirtY iCE,240,21,2,2008-08-25T10:02:56Z
ventYl,238,30,0,2009-05-12T08:08:32Z
sciuro,238,18,0,2007-07-30T15:59:07Z
Roman Fischer,228,51,0,2011-01-15T09:28:56Z
Farkas Péter,228,23,0,2012-04-22T09:03:28Z
Breki,227,0,0,2008-11-30T17:19:33Z
Valaczka János Pál,223,31,0,2010-04-11T13:40:25Z
Batareikin,220,12,0,2010-07-12T10:48:07Z
mikes,219,32,0,2009-04-08T17:47:41Z
Raymond,218,21,1,2012-08-04T13:06:04Z
Valent Turkovic,216,11,2,2012-09-07T10:27:48Z
hegyid87,215,62,0,2012-05-01T09:23:21Z
stwud,215,32,2,2011-12-22T15:53:19Z
gensthalw,214,13,0,2010-10-01T16:24:10Z
Andrew Ytong,211,3,0,2010-07-19T10:34:55Z
xybot,210,289,4,2012-08-28T12:20:40Z
reetpetite,209,44,0,2011-04-24T06:26:05Z
gforg,209,37,0,2011-06-25T19:58:07Z
cboothroyd,208,34,1,2012-05-28T12:30:49Z
Zotya,205,60,1,2012-09-29T22:40:33Z
camenzind,198,29,0,2009-09-12T08:45:53Z
Balazs87,195,12,0,2010-12-28T14:05:24Z
Gabriel Ebner,187,5,0,2009-04-05T15:34:09Z
EsaH,186,5,0,2009-05-14T13:50:55Z
look4book,181,95,2,2012-08-14T13:14:52Z
aynnob,181,0,0,2009-02-18T11:32:48Z
LukoPn,180,33,0,2010-05-09T12:55:57Z
pietrox,180,28,0,2012-04-06T13:16:53Z
Krisz4000,180,4,0,2012-04-16T16:17:21Z
guverneu,178,67,0,2012-03-04T10:51:44Z
DarkFlash,178,34,0,2012-08-15T14:12:02Z
Nautic,178,20,0,2012-06-06T14:27:16Z
Team_Alpha,178,10,0,2011-08-03T15:53:37Z
SPTH,177,19,0,2011-07-31T15:40:07Z
Menzel,174,0,0,2010-05-19T14:26:28Z
Gergely Kojsza,173,25,0,2011-11-01T19:04:31Z
Martinez,173,0,0,2008-02-18T00:20:48Z
koba44,171,59,5,2012-09-21T16:58:44Z
ESES,171,30,0,2010-08-30T19:35:07Z
lehel_x,171,24,0,2011-04-10T10:41:17Z
vakond87,168,64,0,2012-01-06T10:59:53Z
Kerecsen,166,18,7,2010-11-03T15:42:16Z
Jožo Schwarz,165,43,1,2012-08-12T20:10:36Z
MiQ,165,9,0,2011-04-30T06:48:52Z
figurap97,164,10,0,2012-03-03T13:07:09Z
Gyik,164,3,0,2009-07-19T22:06:48Z
valek,163,46,0,2012-06-28T12:04:10Z
magyaristvan,161,12,0,2012-09-28T15:11:05Z
wonka74,161,7,0,2011-08-09T14:47:32Z
AtonX,155,19,0,2011-07-04T21:17:11Z
Chris Parker,153,36,5,2012-06-11T14:56:54Z
fetczer,150,21,0,2010-08-20T18:34:27Z
DamDam,148,9,0,2011-12-23T19:17:38Z
mackerski,147,41,3,2012-09-14T20:55:02Z
dülöut,147,25,6,2012-09-30T10:35:16Z
Hubidubi,147,16,0,2012-06-05T10:47:33Z
blzs,146,4,0,2012-02-26T16:28:31Z
eberhab,145,19,0,2008-09-29T10:32:55Z
Christophorus,144,16,0,2011-12-10T20:46:47Z
RichardB,144,4,0,2009-01-14T19:54:30Z
chdr,141,210,0,2011-11-05T06:32:52Z
ufoka,141,46,0,2012-05-12T15:02:04Z
huszerl,141,12,0,2011-04-08T12:45:59Z
HeidrichA,140,38,1,2012-09-16T10:03:05Z
skunk,139,6,1,2012-09-20T18:56:37Z
blajos,139,5,0,2009-09-08T08:40:22Z
pgalex,138,33,0,2011-12-11T12:12:54Z
fancsali,138,30,0,2010-08-09T09:28:35Z
isexglei,138,18,0,2012-04-07T09:44:56Z
Dabi,137,38,0,2012-02-16T18:00:17Z
egrinapok,137,27,0,2011-08-24T14:23:27Z
Balázs Bárány,137,10,1,2012-08-28T09:11:20Z
Balogh1991,136,6,0,2011-07-22T07:27:27Z
Kristof Egedy,135,12,0,2009-04-11T22:47:47Z
monxton,135,10,0,2011-01-23T01:04:58Z
steingesicht,133,17,0,2011-07-17T21:52:46Z
paba0,133,0,0,2010-08-21T21:41:34Z
gorn,129,6,0,2011-07-15T00:26:07Z
GabSmith,127,4,0,2010-09-30T17:29:10Z
f_laszlo,124,49,0,2012-07-13T13:09:38Z
robgeb,124,7,2,2011-08-01T17:40:33Z
katzen,123,62,0,2011-05-17T20:07:37Z
miklosn,121,22,0,2010-09-26T17:33:07Z
heltram,119,0,0,2010-08-27T15:05:29Z
Elch12,117,10,0,2010-07-27T10:40:39Z
jpetso,116,0,0,2009-03-26T22:49:14Z
zayd,115,8,0,2012-01-12T00:09:29Z
LLaci,114,391,20,2012-08-30T11:49:14Z
kaliczp,113,15,1,2012-07-07T12:42:18Z
FrViPofm,113,5,1,2012-09-21T13:13:24Z
outstanda,112,18,0,2012-04-20T10:56:39Z
molnara,111,33,0,2012-02-21T16:27:49Z
Moog,110,42,0,2012-05-16T16:36:18Z
andrew_shadoura,110,23,0,2012-01-29T14:41:48Z
Lebenita,110,22,0,2012-08-23T21:21:49Z
hatzfeld,110,16,0,2012-07-26T13:42:05Z
eddington,109,20,0,2010-10-25T20:13:28Z
WanMil,109,16,1,2011-05-23T20:29:52Z
tobig,107,11,0,2012-08-17T22:08:18Z
haavee,105,28,0,2012-06-30T14:22:25Z
GerGel,105,16,0,2012-05-22T20:19:40Z
trolleway,104,16,0,2011-09-29T20:46:10Z
Eero,104,11,0,2010-08-11T13:46:59Z
keccs,103,1,0,2010-09-03T18:24:14Z
stuffi,103,0,0,2010-01-10T16:01:31Z
David &amp; Christine Schmitt,102,3,0,2011-10-21T22:07:05Z
MartinHun,102,0,0,2007-11-26T10:07:23Z
Komяpa,100,12,0,2011-09-13T19:43:41Z
Speedpilot,100,2,0,2011-06-02T11:51:10Z
ssolitude,99,9,0,2010-05-06T07:33:51Z
kitsched-bot,99,0,0,2009-12-02T12:43:26Z
Gramn,98,16,0,2010-04-01T08:54:47Z
szalas,98,4,0,2012-09-10T15:34:29Z
CSÉCSY László,97,4,0,2012-05-05T16:22:40Z
morko,96,3,0,2011-08-29T08:06:10Z
kbajnogel,95,29,0,2011-04-08T07:48:56Z
cstib,95,19,0,2012-08-17T20:48:29Z
szegenydzsoni,95,3,0,2010-10-19T09:49:57Z
sarig9,93,25,0,2012-04-30T17:11:46Z
Balzsi,93,6,0,2012-05-24T18:06:12Z
testuser12345,92,64,0,2012-01-07T15:25:06Z
KekszFöld,92,0,0,2012-03-21T16:44:09Z
Robert Whittaker,90,46,1,2012-07-31T16:45:20Z
ha1ag,90,10,0,2011-08-23T12:01:25Z
Tavaszi Levente,89,9,0,2012-03-29T10:37:29Z
tuzimatyi,88,14,0,2011-10-21T23:09:58Z
Peddie,88,4,0,2009-03-10T22:11:50Z
tpiri,87,60,0,2008-09-08T13:27:42Z
John Bekker,86,24,0,2012-06-13T19:41:20Z
lapazi,86,1,0,2010-10-26T11:18:09Z
Maarten Deen,85,236,2,2012-08-01T20:36:44Z
akiss,85,34,0,2010-09-05T23:44:00Z
Biró Péter,85,22,0,2010-11-05T14:53:44Z
sumpfralle,85,0,0,2008-11-18T02:19:05Z
harry_br,84,18,0,2012-07-05T05:12:56Z
krasnoj,84,15,0,2008-08-17T21:42:57Z
Jolie96,84,6,0,2011-07-19T16:42:57Z
Jonas_,84,0,0,2009-05-06T19:02:50Z
Kostik,83,46,0,2012-08-26T07:40:29Z
fergab,83,12,0,2012-03-09T12:54:08Z
Kurrah,82,77,0,2012-09-10T13:45:55Z
wallclimber21,82,76,0,2009-09-22T08:13:56Z
schmerzbereiter,82,22,0,2011-08-02T20:45:42Z
szmi,82,3,0,2009-02-23T08:11:14Z
mas09,81,11,1,2012-09-08T18:41:55Z
Laczy,81,6,0,2011-03-21T12:12:56Z
Levente B,81,0,0,2009-06-07T17:31:06Z
rdistudio,80,117,0,2011-07-15T20:27:02Z
Stardust,80,12,0,2012-03-31T21:32:36Z
iONiX,80,8,0,2010-03-08T13:35:39Z
Tim Morley,80,0,0,2009-08-28T07:04:51Z
lord_evers,79,19,0,2012-05-01T20:45:28Z
Dániel Vásárhelyi,79,14,0,2009-02-25T00:00:27Z
Wigy,78,38,0,2012-05-05T11:51:10Z
JnsV,78,16,0,2012-01-17T19:12:13Z
Endru,77,31,0,2012-08-24T10:33:38Z
brlv24,77,23,0,2012-06-20T21:49:03Z
CzJames,77,20,0,2012-05-23T21:23:53Z
Fabi2,77,0,0,2011-02-07T23:02:45Z
Paskovits Péter,76,28,0,2012-03-30T08:40:02Z
Noirello,76,14,0,2010-08-10T21:50:46Z
Teslaton,76,11,20,2012-09-16T02:40:56Z
