user,nodes,ways,relations,lastedit
Domcsi,712622,49583,3990,2013-02-28T20:10:22Z
Separis,520793,92830,110,2013-02-28T20:23:59Z
hunsly,516822,9883,375,2013-02-24T18:15:16Z
pethy,395259,10481,331,2012-07-25T10:18:51Z
szali_clc_import,242517,23300,5443,2012-11-27T14:48:31Z
BáthoryPéter,151557,23377,1015,2013-02-28T18:28:09Z
SzPaula,120184,12282,7,2013-02-15T13:19:53Z
szali,107284,5842,111,2013-02-28T19:32:49Z
Plutoz,101004,12697,2668,2013-02-28T18:37:40Z
flaktack,99544,19408,3078,2013-02-28T18:04:39Z
herrbert74,79472,8420,846,2013-02-22T15:44:28Z
sprok,75431,10910,115,2013-01-18T08:19:50Z
*Martin*,64571,4925,68,2013-02-08T11:30:33Z
Béla Nagy,60250,9612,15,2012-10-03T18:38:24Z
nikolay_komodov,57725,10407,43,2010-10-02T03:11:55Z
Strapontin,54018,5194,27,2011-06-26T18:23:43Z
igor2,47549,9026,162,2013-02-11T17:25:03Z
BadGe,42317,4906,28,2012-10-18T07:55:57Z
BRS95,41820,3476,9,2013-02-16T14:06:19Z
kosba,39050,9545,9,2013-02-20T11:17:39Z
City-busz,36015,1486,139,2011-09-27T01:20:16Z
Nelli007,35550,2657,0,2012-08-04T17:32:14Z
Skyli,35521,4113,56,2013-02-28T02:03:46Z
ralovicsbeci,33601,4853,0,2012-06-07T06:00:28Z
jakite,32180,3770,102,2013-02-17T15:29:31Z
m_angyal,30023,642,7,2013-01-15T09:31:28Z
Jurg5,27570,3332,2,2012-08-25T12:22:43Z
att,25319,3651,81,2013-01-20T13:06:17Z
fotel,23604,2870,2,2012-12-09T20:13:43Z
djgergely,22578,6369,159,2013-02-23T18:16:08Z
NaTToMi,19567,1537,45,2013-02-22T22:47:03Z
sza,19011,2085,43,2012-05-31T21:23:29Z
nobonn,18744,180,2,2013-02-22T14:04:26Z
synalik,18444,3603,0,2012-12-27T08:22:45Z
Weil der Stadt,17194,2325,0,2011-11-22T23:31:23Z
imagic,16969,1115,23,2013-02-28T16:09:19Z
vdragecM2M,16852,491,8,2012-11-14T23:27:49Z
kempelen,16682,4557,300,2013-02-06T21:25:03Z
alex-map,16067,1108,3,2013-02-15T17:48:49Z
GPS-Mic,15864,2139,72,2013-02-25T17:37:53Z
rudolf13,14875,1164,5,2013-02-03T09:02:20Z
MP3,14607,1910,2,2013-01-18T17:29:47Z
Romania CLC import bot,14540,599,77,2012-01-05T09:51:33Z
Gyuri Nyitrai,13706,1034,3,2012-11-05T21:12:04Z
ttobi,12734,919,0,2012-08-22T21:51:13Z
Egér Fogó,12035,1289,0,2011-10-11T01:20:00Z
Vlado,12018,1424,2,2012-02-13T16:22:29Z
puniny,11305,1979,16,2013-01-12T21:52:15Z
gubasanyi88,11296,1682,341,2013-01-18T10:23:33Z
grin,11289,2747,77,2013-02-18T08:58:03Z
Rugo,11282,1976,7,2013-02-25T11:51:53Z
gigglebok,11244,2073,0,2011-06-08T12:26:00Z
tinker67,10987,450,0,2011-04-28T10:07:52Z
Miracala,10952,675,0,2012-11-17T08:56:21Z
magellan,10870,923,4,2012-12-25T07:55:45Z
Erdőjáró,10823,623,0,2009-01-31T15:36:58Z
XYR01,10106,756,12,2012-08-30T12:33:55Z
Beroesz,9867,1506,9,2013-02-28T14:12:30Z
magwas,9410,797,1,2011-08-03T07:32:49Z
vaandor,9389,1536,30,2013-02-26T23:43:10Z
Doroszlai Attila,9067,1655,73,2013-02-17T12:16:30Z
andrew85,8967,555,25,2012-11-02T15:33:17Z
VargaA,8904,613,0,2012-11-06T08:57:07Z
kertiati,8730,736,0,2012-10-05T16:54:34Z
pakoiwunder,8022,759,4,2012-10-09T10:01:07Z
Thomas1950,7791,513,1,2012-05-20T21:27:00Z
veteran91,7280,594,8,2013-01-08T13:34:21Z
Tófalvi Péter,7278,1430,34,2013-02-28T15:46:40Z
Cinegember,7067,338,0,2013-02-27T17:49:20Z
Batisteo,6771,2256,221,2012-12-09T12:31:27Z
geodreieck4711,6695,573,18,2013-02-11T11:47:42Z
VR6,6435,565,3,2012-06-04T06:37:39Z
Obelixx,6357,87,0,2013-01-28T11:50:03Z
Dandor,6303,566,1,2012-12-28T21:44:18Z
LoMAX,6302,307,9,2011-04-11T11:18:03Z
vargadavidsandor,6297,985,60,2013-02-26T09:12:01Z
huvelyeslaszlo,6141,971,7,2013-01-08T19:02:01Z
madar,6110,91,0,2009-12-14T22:46:06Z
szentpet,5735,3,0,2012-05-07T17:51:04Z
NiCK_n17,5670,798,0,2011-04-04T05:45:14Z
Zsolt Irhazy,5359,301,1,2012-04-16T17:31:32Z
nix78,5337,1071,6,2012-12-10T18:15:14Z
ID24,5298,750,1,2012-06-17T18:38:20Z
ITineris,5215,1024,0,2013-02-26T10:37:40Z
akyyy,5173,547,11,2011-08-13T23:34:16Z
Kese,5129,738,0,2012-01-29T13:59:06Z
ferati,5107,67,0,2012-09-09T20:45:12Z
victorio79,5076,354,2,2012-11-18T07:25:08Z
katpatuka,5060,25,3,2009-11-02T13:45:23Z
LaCeE,5033,1354,22,2013-02-28T20:30:39Z
hoti,4934,109,0,2012-10-19T06:37:52Z
Malin,4800,452,337,2013-02-28T09:59:04Z
sw09fl,4798,741,0,2012-08-22T12:49:33Z
fkv,4750,871,45,2013-01-13T21:09:23Z
zemiakovysalat,4697,653,1,2011-10-29T17:34:57Z
dkiselev,4628,1506,17,2013-02-10T21:14:37Z
mapper_07,4585,255,0,2010-10-30T16:19:51Z
Melchiadesian,4527,463,0,2012-10-04T12:53:51Z
Nagy Péter,4460,792,0,2012-12-22T21:16:53Z
majerv,4441,221,0,2012-11-21T23:50:56Z
Bratkó József,4410,419,3,2012-11-28T17:01:14Z
Peti,4317,161,0,2011-06-22T21:28:37Z
ReinerMeyer,4274,182,0,2012-11-18T06:58:00Z
malenki,4192,74,0,2012-03-21T20:40:38Z
chexum,4189,735,45,2013-02-06T11:10:33Z
SunCobalt,4151,538,0,2012-09-08T06:29:08Z
Zdeno,4111,513,1,2011-06-27T20:19:00Z
42429,4107,641,2,2012-12-15T16:23:06Z
Csohibi,4102,383,0,2010-10-25T11:18:51Z
Szilárd Pfeiffer,3903,766,22,2013-01-14T14:27:50Z
szpeter,3851,98,1,2012-10-31T21:03:32Z
Prescott,3810,723,0,2011-04-26T18:06:48Z
QEDquid,3795,284,0,2011-07-25T14:16:25Z
baksa,3745,218,0,2012-08-10T05:52:35Z
fnem,3681,438,0,2012-09-26T23:24:50Z
Afl1,3678,158,3,2013-01-05T21:55:50Z
reprocesszor,3624,390,2,2009-02-26T10:59:32Z
NightH,3565,1635,45,2012-12-15T15:36:40Z
Gabor Liptak,3380,711,16,2013-02-16T11:48:45Z
zanaty,3334,278,10,2013-01-03T19:29:11Z
Farkas Barnabás,3211,410,1,2012-03-03T06:10:23Z
duxxa,3196,334,0,2013-01-31T12:43:14Z
DownTownMapper,3181,197,0,2012-07-17T20:55:13Z
unsereins,3161,592,0,2012-09-24T10:32:13Z
eHOG,2999,319,0,2013-01-05T19:39:58Z
damjang,2996,0,0,2009-08-27T21:20:54Z
Athes,2823,364,13,2013-02-17T18:13:49Z
SennaHB,2815,393,3,2013-01-21T12:25:44Z
Jose Riha,2763,456,3,2013-02-06T07:05:29Z
Bernhard Hiller,2729,397,6,2012-07-21T17:24:08Z
Tarjányi Csaba,2629,478,0,2012-06-28T10:09:03Z
HyGy,2617,123,0,2007-07-20T18:38:36Z
sapati,2607,363,1,2012-12-02T12:07:39Z
backga,2513,156,0,2010-09-10T17:39:46Z
user_2689,2468,12,1,2009-11-19T21:34:31Z
mvrban,2460,264,3,2010-12-11T12:42:58Z
Walter Schlögl,2457,190,4,2013-02-28T22:18:02Z
adrian,2450,369,0,2011-01-13T07:44:25Z
OSM-240,2310,447,3,2013-02-01T12:47:13Z
busaipet,2249,357,0,2009-11-06T20:21:21Z
Bal3,2197,152,0,2008-12-21T18:57:57Z
EAttila,2196,369,39,2011-12-15T09:22:17Z
fody,2190,195,0,2013-02-25T10:10:43Z
holler,2168,52,0,2010-03-20T19:16:35Z
Vazo,2129,510,0,2012-05-10T19:14:00Z
Balikó Sándor,2081,320,0,2013-01-19T19:54:16Z
gpsw,2077,8,0,2009-08-25T08:22:27Z
chris-grotti,2026,155,1,2013-02-26T20:40:27Z
zolchew,2023,356,21,2011-09-18T12:16:10Z
Tomas Kovacik,2003,302,1,2012-08-17T16:41:07Z
patrik97,1967,327,0,2012-12-02T14:14:50Z
lmt,1928,251,5,2012-02-09T18:54:56Z
plan_at_Upload_by_Wolfgang_Wasserburger,1917,0,0,2009-02-04T23:00:38Z
biuklija,1873,114,8,2012-07-26T15:26:26Z
nazinorbi,1869,198,0,2012-10-09T13:50:39Z
tamaas,1852,587,0,2012-12-19T20:47:41Z
pele,1840,284,0,2012-04-08T15:34:35Z
magyaristvan,1813,488,3,2013-02-28T17:22:36Z
z-S-z,1789,125,0,2012-08-20T13:55:04Z
Pand úr,1771,313,0,2011-03-24T14:39:40Z
WOSAMA,1731,65,0,2012-09-30T11:53:14Z
Halike,1691,268,0,2009-09-26T14:12:35Z
Szilard Vizi,1676,454,0,2012-04-09T09:24:42Z
Andre Engels,1642,97,0,2011-10-06T14:32:43Z
Kádár Márton,1634,337,0,2009-02-03T17:47:24Z
davkri,1617,23,0,2009-01-28T16:16:32Z
OSMF Redaction Account,1608,480,7,2012-07-20T05:19:54Z
unikey,1602,212,0,2011-12-06T09:06:01Z
sza2,1549,314,21,2013-01-10T13:10:42Z
kardfogunyul,1549,127,1,2012-09-11T08:54:46Z
gosausee,1525,296,0,2012-10-01T12:45:01Z
Heisenb0rg,1486,533,1,2010-09-26T16:34:09Z
eriosw,1485,287,20,2013-02-03T11:31:57Z
Bruti,1453,104,0,2012-09-26T20:11:35Z
Bálint,1450,287,1,2013-02-28T14:39:30Z
berenytaxi,1439,153,1,2013-02-25T19:40:00Z
PavolG,1423,137,1,2012-12-13T12:43:17Z
YuraH,1375,218,10,2013-02-13T22:21:55Z
AdSa,1370,203,3,2012-12-27T07:15:30Z
ste,1346,115,0,2011-06-14T16:45:23Z
tajfotos,1344,65,0,2012-12-08T14:27:01Z
Borisz Báró,1339,126,0,2012-12-02T11:17:24Z
Janjko,1321,77,27,2013-02-09T17:09:35Z
Eldarion,1319,230,1,2013-01-04T14:35:14Z
isidor,1311,132,0,2012-09-06T16:38:49Z
sand_or,1301,235,0,2012-08-26T18:57:49Z
Petymag,1297,62,0,2011-10-24T12:52:39Z
Schneidmüller,1279,43,0,2012-09-12T08:03:20Z
MotMot,1255,159,7,2012-11-18T18:19:12Z
ToeBee,1250,282,2,2012-10-23T04:45:39Z
krisuu,1238,227,0,2012-10-22T17:08:59Z
f00bar,1232,124,1,2013-01-26T18:53:59Z
Villy,1223,201,0,2012-11-26T16:06:17Z
Muli Tibor,1222,215,8,2013-01-27T11:55:37Z
honny,1218,217,1,2011-02-02T21:55:07Z
eumiro,1189,211,6,2013-02-27T09:56:27Z
Michael_H,1185,84,5,2012-12-15T16:12:00Z
werner2101,1172,247,50,2013-01-23T19:26:13Z
totymedli,1154,286,1,2012-09-11T13:09:45Z
nikss,1095,106,1,2013-01-17T00:57:41Z
barazd,1087,94,0,2012-10-04T14:21:05Z
Mathbau,1080,41,2,2012-11-26T18:58:54Z
Saridon,1074,177,0,2012-01-26T22:19:50Z
RAMscrek,1062,49,0,2010-07-21T20:46:34Z
wheelmap_visitor,1051,128,0,2013-02-20T16:53:49Z
h145074,1014,398,0,2012-09-06T08:25:54Z
Kmiki87,1010,249,1,2012-12-31T13:21:58Z
Teddy80,994,110,0,2011-06-26T09:00:32Z
RudiXXL,991,124,0,2012-12-20T16:48:46Z
toto2700,978,112,2,2012-04-07T11:49:21Z
KronosBB,975,26,0,2010-11-16T19:54:11Z
Vasabou,971,185,14,2013-02-27T11:24:46Z
Eisenberg188,965,111,1,2011-09-24T08:00:57Z
Alle88,955,80,0,2011-03-30T14:06:49Z
kig8472,948,104,2,2011-09-18T15:35:37Z
ratrun,945,195,2,2013-02-11T21:04:40Z
salaj,927,234,0,2012-03-24T15:30:38Z
Gaborr,903,166,0,2012-09-09T15:45:14Z
laznik,898,37,12,2011-12-27T17:51:37Z
Elek,895,110,0,2011-08-02T16:26:27Z
golya,873,16,0,2011-07-06T12:03:37Z
freebeer,866,76,0,2012-09-02T18:58:40Z
Krunoslav Tarandek,865,24,2,2013-02-01T13:22:24Z
arne69,852,27,0,2010-03-30T07:25:46Z
frei8,851,31,0,2012-12-10T15:13:11Z
GChris,851,15,0,2010-12-19T22:41:28Z
sebastic,838,67,0,2012-08-30T22:19:07Z
guybrush,836,19,0,2008-03-23T20:14:02Z
michaelquell,833,188,0,2012-12-16T17:21:30Z
agentgates,827,51,0,2011-05-17T23:35:08Z
kilo aka Gabor Kmetyko,808,187,0,2011-05-17T11:01:09Z
ImreSamu,805,115,0,2013-01-22T00:53:32Z
beweta,802,117,43,2013-02-19T20:23:35Z
Grawens,785,80,0,2011-06-01T09:00:16Z
AussieMapper1995,785,69,0,2012-07-21T17:08:17Z
kobak,778,18,0,2009-07-23T09:41:14Z
onkeladi,775,109,0,2012-12-11T15:57:40Z
SverigeFan,766,68,3,2013-02-09T22:32:55Z
ouat,754,95,0,2010-08-30T18:56:35Z
Palos,754,36,0,2010-03-16T14:36:00Z
Baltazs,747,142,18,2012-07-16T08:35:22Z
balazsa,742,2,0,2011-06-12T16:29:05Z
tixuwuoz,734,219,0,2011-05-27T22:19:26Z
riccie,733,5,0,2012-02-25T01:01:21Z
Bernhard W,724,94,0,2013-01-01T11:13:20Z
zvenzzon,719,61,0,2011-04-22T20:17:25Z
nattila,717,55,0,2009-10-27T07:49:25Z
adszhu,709,0,0,2011-03-18T11:20:37Z
dülöut,687,173,3,2013-01-20T10:08:51Z
Zsigabá,682,229,0,2010-08-17T18:18:39Z
bangla,671,88,0,2012-05-23T16:44:52Z
derke_hu,664,0,21,2013-02-19T09:36:55Z
MC Szasza,652,354,0,2013-02-07T17:41:18Z
FZolee,642,64,0,2012-09-25T12:22:28Z
changchun_1,641,148,1,2011-07-22T09:29:45Z
vassdoki,628,95,0,2010-08-17T10:13:55Z
Jovehun,622,293,0,2011-06-20T06:31:49Z
morehtamas,619,127,0,2012-08-25T06:14:59Z
biboka,614,95,0,2013-02-19T18:06:03Z
Peter van Campenhout,614,92,0,2012-10-31T21:43:35Z
aliponte,613,22,2,2013-02-19T08:05:01Z
Szigeti János,612,53,3,2010-12-01T09:26:43Z
Belső Zoltán,612,29,0,2012-05-20T19:42:01Z
Freya,608,53,0,2012-03-12T10:25:10Z
mstef,607,84,0,2010-07-31T15:28:36Z
Aless,601,4,0,2010-01-29T17:04:08Z
Montenegro,598,0,1,2013-02-19T20:50:17Z
markom2m,596,23,0,2011-09-20T12:40:56Z
TFZs,594,101,0,2013-02-13T17:49:24Z
Gabor Kiss,585,159,0,2012-05-05T15:27:11Z
CaptainCrunch,564,78,0,2011-09-23T16:05:51Z
nobonn2,560,114,3,2012-10-29T08:36:50Z
gisog,553,42,0,2012-08-13T20:38:19Z
falcius,544,81,18,2011-03-27T11:44:17Z
Bitumen99,543,134,1,2011-07-13T09:11:47Z
István Bede,541,15,0,2011-10-04T18:13:16Z
Setech Operátor,538,297,3,2013-01-24T17:57:33Z
guenter,537,41,0,2012-07-16T16:16:52Z
Adam Orban,533,55,0,2011-10-25T15:58:22Z
Zamias,527,53,0,2011-06-25T16:13:38Z
StefanTiran,524,111,2,2012-08-29T21:44:38Z
Marko Knöbl,522,3,0,2010-10-31T15:37:18Z
Bojnak,521,111,0,2013-01-25T19:49:40Z
zozo16,520,62,0,2012-03-27T14:42:35Z
mpele,506,0,0,2013-02-01T19:52:23Z
lesko987,504,123,15,2012-12-17T22:42:41Z
zayd,502,60,0,2012-10-08T13:43:54Z
ikiya,491,10,0,2010-10-08T04:03:46Z
Extacskó,488,57,0,2012-07-01T04:43:12Z
cdw,487,2,0,2007-03-25T02:08:39Z
qayx,484,79,0,2012-04-21T12:58:08Z
allezhopp,481,3,0,2009-09-17T18:55:14Z
Rudolf_H,474,46,2,2012-09-20T04:47:57Z
thomashoetzl,472,35,1,2012-03-27T07:47:26Z
gorba,468,86,0,2012-10-07T16:31:56Z
7503146,460,95,0,2011-05-23T17:28:21Z
cstib,458,86,4,2013-02-12T20:22:22Z
rizsolt,458,57,0,2011-06-26T23:07:41Z
wberg7,448,2,0,2012-07-24T18:50:14Z
Dezmon,446,11,0,2012-12-27T17:06:23Z
Digilazarus,444,57,2,2012-07-28T22:19:06Z
wpc,443,135,0,2010-10-01T18:25:48Z
BurnyB,443,13,0,2009-05-25T11:06:12Z
@ndr@s,437,184,14,2013-01-24T16:27:05Z
Baics,435,131,0,2011-11-06T18:39:30Z
osm-ukraine,424,3,0,2009-01-31T23:24:27Z
Soldier Boy,416,132,11,2013-01-17T19:28:02Z
a_uller,415,52,4,2012-12-20T07:57:50Z
oldboy43,414,8,0,2013-01-09T10:03:16Z
PegaSoft,411,65,0,2012-03-08T10:03:55Z
Szalay István,408,37,0,2011-07-25T20:07:26Z
Sasi64,406,59,0,2013-02-26T15:11:37Z
gyanyip,405,35,0,2012-08-19T17:30:37Z
charliej,405,8,0,2009-12-15T11:42:14Z
kissattilativadar,404,35,0,2013-02-24T21:58:55Z
Krisz911,399,24,0,2012-11-30T16:50:03Z
h_firmin,398,80,0,2012-07-01T06:48:14Z
andromed,397,30,0,2010-11-07T10:27:02Z
martinkoeln,393,19,0,2012-10-02T20:44:07Z
Koncsillag,392,52,0,2009-03-24T15:26:02Z
pierre286,391,80,0,2010-03-20T16:03:39Z
Kolesár,384,22,0,2012-01-05T12:33:35Z
Spider Knight,377,87,3,2012-03-02T08:47:31Z
pete80,377,6,0,2007-07-24T15:56:34Z
Cristian Draghici,376,8,0,2010-09-01T10:26:24Z
szimszon,374,45,0,2010-11-03T18:38:17Z
Alexander Hunziker,371,38,1,2009-06-21T10:09:21Z
somabacsi,369,170,1,2012-07-02T15:46:25Z
MatchJoe,361,68,0,2012-10-15T13:18:52Z
Szalonna,358,48,0,2012-09-30T19:53:55Z
Marci,357,16,0,2012-10-24T15:14:10Z
MichalP,355,41,9,2013-01-17T15:22:31Z
Saarbrigger,355,12,0,2010-02-27T12:25:11Z
Persante,351,3,0,2010-06-06T13:13:37Z
Bitumen,344,111,0,2010-12-30T08:53:09Z
HusztiZsolt,343,41,0,2012-04-13T19:55:53Z
Wassermann,343,13,0,2010-05-27T17:18:34Z
spongezob,342,39,0,2012-09-20T20:14:29Z
richlv,340,38,0,2010-06-04T18:21:35Z
kai-ce,339,47,1,2012-09-07T13:18:34Z
kiralyb,338,84,0,2012-02-13T15:55:01Z
mash00,332,30,2,2012-06-25T10:27:44Z
Laska,332,12,0,2010-08-16T12:00:24Z
s6viktor,332,7,0,2008-01-15T10:41:58Z
datalogg,327,29,0,2012-08-01T19:32:52Z
houhetkort,326,81,0,2012-12-09T12:51:45Z
baland,321,41,0,2010-11-10T18:22:26Z
kingstone,321,2,0,2011-12-24T12:37:23Z
denesviktor,319,153,7,2013-02-26T11:31:29Z
l_zsolt,319,53,2,2012-08-24T15:04:18Z
kuroka,318,76,0,2013-01-01T08:30:46Z
captain007,318,41,2,2013-02-14T20:40:33Z
raeh,316,27,0,2011-09-11T17:16:21Z
vico,315,1,0,2010-03-06T10:50:39Z
janinabaeumler,314,60,0,2013-02-28T15:51:40Z
Scorpy,311,88,0,2013-01-31T10:24:17Z
walley,309,16,1,2010-07-23T15:44:48Z
ksb,306,24,0,2010-03-14T11:03:11Z
DieterTD,304,24,0,2010-09-13T11:03:47Z
rcsavo,298,44,3,2012-10-08T22:03:21Z
westito,296,27,0,2012-01-18T13:41:36Z
hunkito,294,18,0,2012-12-02T20:27:58Z
Mottek,292,14,0,2008-11-16T20:21:21Z
fouilleul,288,69,0,2013-01-06T11:04:37Z
Ercinee,287,49,0,2010-12-01T06:35:58Z
skybaron,285,677,0,2011-06-24T21:10:50Z
ludiwawa,282,11,4,2012-08-17T20:18:21Z
Alexey_ND,281,170,1,2012-10-31T13:24:28Z
Hubinat,277,19,0,2012-07-08T21:13:06Z
Nukehead,277,2,0,2008-08-01T15:04:48Z
Ramzes,275,149,3,2011-10-27T06:11:13Z
BohusM,265,227,0,2013-01-06T11:05:04Z
Brucez,260,20,0,2012-02-09T13:42:50Z
Jan Mathys,258,39,0,2013-02-09T21:34:11Z
Imrehg,255,11,0,2008-08-23T19:31:13Z
Gaabi,254,43,0,2012-04-06T14:37:41Z
Duner,253,35,0,2012-12-08T10:42:34Z
b*k*,253,15,0,2011-10-30T17:14:34Z
fagzal,251,11,0,2009-10-26T01:58:58Z
klausis,250,52,0,2011-02-18T09:39:57Z
Gozgo,250,28,2,2013-01-28T17:08:05Z
Vic_Offroad,250,17,0,2012-09-27T12:13:12Z
dzsonaj,249,547,2,2013-02-24T20:22:17Z
kla25,247,54,0,2013-01-07T17:02:09Z
szentmik,247,43,0,2011-12-15T17:52:18Z
MaSzengel,247,21,0,2010-03-09T18:07:30Z
Fred06,245,22,0,2012-08-24T07:47:20Z
9a4gl,243,24,5,2011-04-24T07:01:42Z
epsilon,242,12,0,2010-09-12T11:08:08Z
Tylla,239,114,21,2013-01-22T11:37:46Z
ventYl,238,30,0,2009-05-12T08:08:32Z
murli,236,0,0,2011-10-16T08:08:55Z
irasesu,233,16,0,2013-01-27T14:14:51Z
magyarimiki,229,69,0,2012-04-10T17:57:50Z
NightCyclist,229,3,0,2009-02-13T18:39:19Z
sciuro,227,13,0,2007-07-30T15:59:07Z
Breki,227,0,0,2008-11-30T17:19:33Z
Farkas Péter,226,22,0,2012-04-22T09:03:28Z
pramo,219,286,1,2009-09-16T17:30:28Z
Péter Gulyás,218,46,0,2011-05-05T20:25:56Z
Roman Fischer,217,51,0,2011-01-15T09:28:56Z
DirtY iCE,217,11,2,2008-08-25T10:02:56Z
f_laszlo,216,93,0,2013-02-27T23:14:38Z
Valaczka János Pál,216,30,0,2010-04-11T13:40:25Z
Valent Turkovic,215,9,1,2012-07-23T10:50:04Z
figurap97,212,17,0,2012-12-30T02:17:52Z
mikes,211,32,0,2009-04-08T17:47:41Z
Andrew Ytong,211,3,0,2010-07-19T10:34:55Z
hegyid87,210,59,0,2012-05-01T09:23:20Z
reetpetite,209,44,0,2011-04-24T06:26:05Z
gforg,209,37,0,2011-06-25T19:58:07Z
arcib,207,38,0,2011-07-29T13:18:39Z
geopfleger,206,64,1,2013-02-28T14:06:06Z
cboothroyd,204,26,1,2012-05-28T12:30:49Z
Dániel VÁSÁRHELYI,200,23,0,2010-08-19T14:13:51Z
stwud,198,4,2,2011-12-22T15:53:19Z
Simko Gergo,194,38,0,2012-12-01T15:17:31Z
Hubidubi,191,23,0,2012-11-26T13:22:39Z
MLSZ,191,23,0,2013-02-28T11:46:01Z
gensthalw,191,7,0,2010-10-01T16:24:10Z
HeidrichA,187,60,0,2013-01-14T14:21:42Z
zoll,184,10,0,2012-10-24T20:29:26Z
Zotya,183,42,0,2012-09-29T22:40:33Z
pretzdaniel,181,47,0,2012-10-14T23:02:31Z
aynnob,181,0,0,2009-02-18T11:32:48Z
LukoPn,180,31,0,2010-05-09T12:55:57Z
Krisz4000,180,4,0,2012-04-16T16:17:21Z
xybot,178,255,4,2012-08-28T12:20:40Z
look4book,178,55,1,2012-08-14T13:14:51Z
marchello,178,46,0,2012-12-13T15:09:17Z
Nautic,178,20,0,2012-06-06T14:27:16Z
Team_Alpha,178,10,0,2011-08-03T15:53:37Z
DarkFlash,176,19,0,2012-08-15T14:12:02Z
SPTH,175,18,0,2011-07-31T15:40:07Z
Menzel,174,0,0,2010-05-19T14:26:28Z
Gabriel Ebner,173,5,0,2009-04-05T15:34:09Z
Raymond,172,16,0,2012-08-04T13:06:04Z
koba44,171,54,7,2012-12-05T10:02:31Z
guverneu,168,53,0,2012-03-04T10:51:44Z
lehel_x,168,22,0,2011-04-10T10:41:16Z
Martinez,165,0,0,2008-02-18T00:20:48Z
vakond87,161,60,0,2012-01-06T10:59:53Z
Jozef Bela,161,8,0,2012-10-05T18:42:16Z
wonka74,161,7,0,2011-08-09T14:47:32Z
valek,159,42,0,2012-11-29T19:58:18Z
MiQ,159,5,0,2011-04-30T06:48:52Z
EsaH,158,4,0,2009-05-14T13:50:55Z
zeljko2,157,16,3,2012-12-07T07:08:08Z
Gyik,157,3,0,2009-07-19T22:06:48Z
AtonX,155,18,0,2011-07-04T21:17:11Z
Chris Parker,153,35,5,2012-06-11T14:56:54Z
fergab,153,34,0,2012-10-02T09:59:11Z
Balazs87,153,10,0,2010-12-28T14:05:24Z
camenzind,151,17,0,2009-09-12T08:45:53Z
ESES,150,27,0,2010-08-30T19:35:07Z
Gergely Kojsza,149,25,0,2011-11-01T19:04:31Z
mackerski,147,26,1,2012-09-14T20:55:02Z
pietrox,147,21,0,2012-04-06T13:16:53Z
darnal,147,3,3,2012-12-09T23:08:12Z
Wisojoma,146,39,0,2013-02-03T11:51:38Z
eberhab,145,19,0,2008-09-29T10:32:55Z
Christophorus,144,16,0,2011-12-10T20:46:47Z
tamasg,143,40,1,2012-10-31T00:09:39Z
RichardB,143,3,0,2009-01-14T19:54:30Z
Tavaszi Levente,142,17,0,2013-01-08T10:55:11Z
Kerecsen,141,18,7,2010-11-03T15:42:16Z
SzegediP,139,30,0,2012-10-04T07:07:34Z
huszerl,139,11,0,2011-04-08T12:45:59Z
skunk,139,6,0,2010-02-08T15:18:31Z
poke074,139,2,0,2012-10-03T20:27:40Z
fancsali,138,30,0,2010-08-09T09:28:35Z
nadorkaroly,138,23,0,2012-10-16T06:51:41Z
Hansi1953,138,20,0,2012-12-05T17:55:17Z
Twix73,137,62,3,2012-10-09T11:00:20Z
Dabi,137,37,0,2012-02-16T18:00:17Z
egrinapok,137,26,0,2011-08-24T14:23:27Z
isexglei,137,15,0,2012-04-07T09:44:56Z
blzs,137,3,0,2012-02-26T16:28:31Z
Balázs Bárány,136,6,1,2012-08-28T09:11:20Z
Balogh1991,136,6,0,2011-07-22T07:27:27Z
chdr,135,373,2,2012-12-02T04:50:18Z
monxton,135,10,0,2011-01-23T01:04:58Z
lacavale,133,55,0,2012-11-12T00:25:07Z
MartinsMe,132,15,3,2012-11-20T21:47:36Z
Jožo Schwarz,131,40,1,2013-02-24T12:41:35Z
gorn,128,6,0,2011-07-15T00:26:07Z
fetczer,125,18,0,2010-08-20T18:34:27Z
dubbaluga,125,15,0,2013-02-03T19:55:36Z
robgeb,124,7,2,2011-08-01T17:40:33Z
fhfish,123,24,0,2012-10-06T17:16:44Z
blajos,123,1,0,2009-09-08T08:40:22Z
Batareikin,122,10,0,2010-07-12T10:48:07Z
Misak,122,4,0,2012-10-01T18:06:41Z
miklosn,121,20,0,2010-09-26T17:33:07Z
katzen,119,58,0,2011-05-17T20:07:37Z
mrgann,118,23,0,2013-01-26T15:46:00Z
Kristof Egedy,116,5,0,2009-04-11T22:47:47Z
jpetso,116,0,0,2009-03-26T22:49:14Z
kaliczp,114,73,1,2013-02-18T21:21:54Z
heltram,114,0,0,2010-08-27T15:05:29Z
Melack,113,39,0,2012-10-05T08:36:42Z
HairyCoo,112,42,0,2012-11-21T18:36:30Z
outstanda,112,18,0,2012-04-20T10:56:39Z
FrViPofm,112,5,1,2012-01-01T20:58:32Z
PeTaki,111,8,1,2012-10-06T19:15:58Z
andrew_shadoura,110,23,0,2012-12-02T19:55:31Z
besong,109,75,10,2013-02-27T18:09:05Z
WanMil,109,15,1,2011-05-23T20:29:52Z
Elch12,109,7,0,2010-07-27T10:40:39Z
eddington,108,19,0,2010-10-25T20:13:28Z
Lebenita,108,19,0,2012-08-23T21:21:49Z
